createdAt,value
2022-08-25T00:00:25.993Z,1017.20
2022-08-25T00:01:27.020Z,1017.17
2022-08-25T00:02:26.051Z,1017.14
2022-08-25T00:03:25.988Z,1017.16
2022-08-25T00:04:25.986Z,1017.16
2022-08-25T00:05:26.085Z,1017.13
2022-08-25T00:06:25.980Z,1017.14
2022-08-25T00:07:25.981Z,1017.11
2022-08-25T00:08:25.978Z,1017.10
2022-08-25T00:09:25.978Z,1017.11
2022-08-25T00:10:25.972Z,1017.12
2022-08-25T00:11:25.970Z,1017.06
2022-08-25T00:12:25.968Z,1017.10
2022-08-25T00:13:25.966Z,1017.07
2022-08-25T00:14:25.964Z,1017.07
2022-08-25T00:15:25.964Z,1017.09
2022-08-25T00:16:25.958Z,1017.05
2022-08-25T00:17:25.958Z,1017.08
2022-08-25T00:18:25.953Z,1017.05
2022-08-25T00:19:25.955Z,1017.13
2022-08-25T00:20:25.950Z,1017.11
2022-08-25T00:21:25.947Z,1017.12
2022-08-25T00:22:25.944Z,1017.10
2022-08-25T00:23:25.944Z,1017.12
2022-08-25T00:24:25.956Z,1017.10
2022-08-25T00:25:25.941Z,1017.07
2022-08-25T00:26:25.935Z,1017.06
2022-08-25T00:27:25.965Z,1017.05
2022-08-25T00:28:25.934Z,1017.03
2022-08-25T00:29:25.932Z,1016.99
2022-08-25T00:30:25.948Z,1017.01
2022-08-25T00:31:37.518Z,1016.99
2022-08-25T00:32:25.923Z,1017.01
2022-08-25T00:33:25.920Z,1016.99
2022-08-25T00:34:25.922Z,1016.98
2022-08-25T00:35:25.918Z,1017.04
2022-08-25T00:36:25.916Z,1017.02
2022-08-25T00:37:25.912Z,1017.05
2022-08-25T00:38:25.908Z,1017.03
2022-08-25T00:39:25.908Z,1017.02
2022-08-25T00:40:25.961Z,1017.01
2022-08-25T00:41:25.904Z,1016.99
2022-08-25T00:42:25.900Z,1017.01
2022-08-25T00:43:25.900Z,1016.99
2022-08-25T00:44:25.897Z,1016.95
2022-08-25T00:45:25.892Z,1016.98
2022-08-25T00:46:25.905Z,1016.93
2022-08-25T00:47:25.889Z,1016.93
2022-08-25T00:48:25.890Z,1016.95
2022-08-25T00:49:25.885Z,1016.95
2022-08-25T00:50:26.558Z,1016.93
2022-08-25T00:51:25.881Z,1016.92
2022-08-25T00:52:25.882Z,1016.92
2022-08-25T00:53:25.875Z,1016.92
2022-08-25T00:54:25.873Z,1016.91
2022-08-25T00:55:25.870Z,1016.90
2022-08-25T00:56:25.868Z,1016.89
2022-08-25T00:57:34.061Z,1016.90
2022-08-25T00:58:25.862Z,1016.91
2022-08-25T00:59:25.865Z,1016.86
2022-08-25T01:00:25.860Z,1016.86
2022-08-25T01:01:25.924Z,1016.90
2022-08-25T01:02:25.889Z,1016.90
2022-08-25T01:03:32.854Z,1016.91
2022-08-25T01:04:25.857Z,1016.90
2022-08-25T01:05:25.848Z,1016.90
2022-08-25T01:06:25.846Z,1016.91
2022-08-25T01:07:25.843Z,1016.89
2022-08-25T01:08:25.843Z,1016.91
2022-08-25T01:09:25.839Z,1016.95
2022-08-25T01:10:25.839Z,1016.99
2022-08-25T01:11:25.835Z,1017.00
2022-08-25T01:12:25.832Z,1017.02
2022-08-25T01:13:25.833Z,1017.03
2022-08-25T01:14:26.432Z,1017.02
2022-08-25T01:15:25.911Z,1017.01
2022-08-25T01:16:25.825Z,1017.00
2022-08-25T01:17:25.820Z,1017.03
2022-08-25T01:18:25.825Z,1017.00
2022-08-25T01:19:25.816Z,1017.02
2022-08-25T01:20:29.466Z,1017.04
2022-08-25T01:21:25.810Z,1017.00
2022-08-25T01:22:25.809Z,1016.99
2022-08-25T01:23:25.806Z,1017.01
2022-08-25T01:24:25.803Z,1017.01
2022-08-25T01:25:25.800Z,1017.03
2022-08-25T01:26:30.580Z,1017.02
2022-08-25T01:27:25.795Z,1017.03
2022-08-25T01:28:25.795Z,1017.01
2022-08-25T01:29:25.791Z,1017.05
2022-08-25T01:30:25.796Z,1017.03
2022-08-25T01:31:25.915Z,1017.04
2022-08-25T01:32:25.783Z,1017.02
2022-08-25T01:33:25.780Z,1017.03
2022-08-25T01:34:25.779Z,1017.07
2022-08-25T01:35:25.776Z,1017.03
2022-08-25T01:36:25.773Z,1016.99
2022-08-25T01:37:25.775Z,1017.01
2022-08-25T01:38:25.769Z,1017.01
2022-08-25T01:39:25.765Z,1017.00
2022-08-25T01:40:25.830Z,1016.99
2022-08-25T01:41:25.762Z,1017.00
2022-08-25T01:42:25.759Z,1017.00
2022-08-25T01:43:25.755Z,1017.06
2022-08-25T01:44:25.753Z,1017.04
2022-08-25T01:45:25.751Z,1017.04
2022-08-25T01:46:25.815Z,1017.05
2022-08-25T01:47:25.749Z,1017.03
2022-08-25T01:48:25.746Z,1017.01
2022-08-25T01:49:25.741Z,1016.98
2022-08-25T01:50:25.741Z,1016.94
2022-08-25T01:51:25.752Z,1016.98
2022-08-25T01:52:25.733Z,1016.95
2022-08-25T01:53:25.732Z,1017.00
2022-08-25T01:54:25.729Z,1016.97
2022-08-25T01:55:25.726Z,1016.97
2022-08-25T01:56:25.725Z,1016.97
2022-08-25T01:57:25.722Z,1016.96
2022-08-25T01:58:25.722Z,1016.98
2022-08-25T01:59:25.723Z,1016.96
2022-08-25T02:00:25.714Z,1016.97
2022-08-25T02:01:25.803Z,1016.96
2022-08-25T02:02:26.156Z,1016.98
2022-08-25T02:03:25.709Z,1016.97
2022-08-25T02:04:25.706Z,1016.96
2022-08-25T02:05:25.701Z,1016.95
2022-08-25T02:06:28.856Z,1016.95
2022-08-25T02:07:25.697Z,1016.94
2022-08-25T02:08:25.693Z,1016.88
2022-08-25T02:09:25.691Z,1016.92
2022-08-25T02:10:25.690Z,1016.90
2022-08-25T02:11:25.686Z,1016.89
2022-08-25T02:12:25.681Z,1016.88
2022-08-25T02:13:26.823Z,1016.89
2022-08-25T02:14:25.680Z,1016.87
2022-08-25T02:15:25.679Z,1016.88
2022-08-25T02:16:25.752Z,1016.87
2022-08-25T02:17:25.673Z,1016.82
2022-08-25T02:18:25.671Z,1016.83
2022-08-25T02:19:25.670Z,1016.79
2022-08-25T02:20:25.665Z,1016.80
2022-08-25T02:21:25.661Z,1016.79
2022-08-25T02:22:25.660Z,1016.76
2022-08-25T02:23:25.657Z,1016.75
2022-08-25T02:24:25.657Z,1016.74
2022-08-25T02:25:25.657Z,1016.76
2022-08-25T02:26:25.652Z,1016.74
2022-08-25T02:27:25.650Z,1016.68
2022-08-25T02:28:25.648Z,1016.70
2022-08-25T02:29:25.643Z,1016.73
2022-08-25T02:30:25.691Z,1016.73
2022-08-25T02:31:25.638Z,1016.71
2022-08-25T02:32:25.638Z,1016.70
2022-08-25T02:33:25.634Z,1016.72
2022-08-25T02:34:25.634Z,1016.74
2022-08-25T02:35:25.628Z,1016.73
2022-08-25T02:36:25.629Z,1016.74
2022-08-25T02:37:25.632Z,1016.70
2022-08-25T02:38:25.621Z,1016.74
2022-08-25T02:39:25.620Z,1016.75
2022-08-25T02:40:25.690Z,1016.75
2022-08-25T02:41:31.128Z,1016.72
2022-08-25T02:42:25.613Z,1016.74
2022-08-25T02:43:25.612Z,1016.70
2022-08-25T02:44:25.606Z,1016.70
2022-08-25T02:45:25.608Z,1016.73
2022-08-25T02:46:25.649Z,1016.71
2022-08-25T02:47:27.091Z,1016.73
2022-08-25T02:48:25.597Z,1016.68
2022-08-25T02:49:25.591Z,1016.66
2022-08-25T02:50:25.590Z,1016.68
2022-08-25T02:51:25.594Z,1016.64
2022-08-25T02:52:25.587Z,1016.65
2022-08-25T02:53:25.586Z,1016.65
2022-08-25T02:54:25.583Z,1016.66
2022-08-25T02:55:25.578Z,1016.66
2022-08-25T02:56:25.581Z,1016.62
2022-08-25T02:57:25.576Z,1016.58
2022-08-25T02:58:25.571Z,1016.62
2022-08-25T02:59:25.568Z,1016.58
2022-08-25T03:00:25.566Z,1016.57
2022-08-25T03:01:28.693Z,1016.55
2022-08-25T03:02:25.560Z,1016.56
2022-08-25T03:03:25.565Z,1016.54
2022-08-25T03:04:25.593Z,1016.55
2022-08-25T03:05:25.557Z,1016.57
2022-08-25T03:06:25.554Z,1016.55
2022-08-25T03:07:25.551Z,1016.53
2022-08-25T03:08:25.546Z,1016.55
2022-08-25T03:09:25.545Z,1016.53
2022-08-25T03:10:25.540Z,1016.51
2022-08-25T03:11:25.539Z,1016.50
2022-08-25T03:12:25.534Z,1016.51
2022-08-25T03:13:25.532Z,1016.52
2022-08-25T03:14:25.531Z,1016.48
2022-08-25T03:15:25.533Z,1016.45
2022-08-25T03:16:27.658Z,1016.46
2022-08-25T03:17:25.526Z,1016.43
2022-08-25T03:18:25.519Z,1016.44
2022-08-25T03:19:25.518Z,1016.41
2022-08-25T03:20:25.515Z,1016.41
2022-08-25T03:21:25.512Z,1016.39
2022-08-25T03:22:25.508Z,1016.37
2022-08-25T03:23:25.506Z,1016.38
2022-08-25T03:24:25.505Z,1016.39
2022-08-25T03:25:25.502Z,1016.37
2022-08-25T03:26:25.499Z,1016.38
2022-08-25T03:27:25.497Z,1016.37
2022-08-25T03:28:30.068Z,1016.37
2022-08-25T03:29:25.489Z,1016.39
2022-08-25T03:30:25.485Z,1016.36
2022-08-25T03:31:25.524Z,1016.34
2022-08-25T03:32:25.483Z,1016.40
2022-08-25T03:33:25.480Z,1016.41
2022-08-25T03:34:25.475Z,1016.37
2022-08-25T03:35:25.477Z,1016.31
2022-08-25T03:36:25.470Z,1016.32
2022-08-25T03:37:25.468Z,1016.30
2022-08-25T03:38:25.463Z,1016.28
2022-08-25T03:39:25.463Z,1016.27
2022-08-25T03:40:25.557Z,1016.26
2022-08-25T03:41:25.647Z,1016.27
2022-08-25T03:42:25.451Z,1016.28
2022-08-25T03:43:25.453Z,1016.26
2022-08-25T03:44:25.447Z,1016.29
2022-08-25T03:45:25.512Z,1016.29
2022-08-25T03:46:25.445Z,1016.26
2022-08-25T03:47:25.442Z,1016.29
2022-08-25T03:48:25.436Z,1016.26
2022-08-25T03:49:25.434Z,1016.24
2022-08-25T03:50:25.429Z,1016.30
2022-08-25T03:51:25.427Z,1016.30
2022-08-25T03:52:25.423Z,1016.28
2022-08-25T03:53:25.422Z,1016.30
2022-08-25T03:54:25.419Z,1016.31
2022-08-25T03:55:25.419Z,1016.34
2022-08-25T03:56:25.417Z,1016.31
2022-08-25T03:57:25.416Z,1016.33
2022-08-25T03:58:25.415Z,1016.34
2022-08-25T03:59:25.403Z,1016.34
2022-08-25T04:00:25.402Z,1016.38
2022-08-25T04:01:25.519Z,1016.37
2022-08-25T04:02:25.503Z,1016.40
2022-08-25T04:03:25.391Z,1016.36
2022-08-25T04:04:25.388Z,1016.36
2022-08-25T04:05:26.779Z,1016.37
2022-08-25T04:06:25.380Z,1016.38
2022-08-25T04:07:25.380Z,1016.36
2022-08-25T04:08:25.375Z,1016.38
2022-08-25T04:09:25.370Z,1016.37
2022-08-25T04:10:25.384Z,1016.42
2022-08-25T04:11:25.379Z,1016.37
2022-08-25T04:12:25.361Z,1016.40
2022-08-25T04:13:25.359Z,1016.38
2022-08-25T04:14:25.355Z,1016.42
2022-08-25T04:15:28.503Z,1016.39
2022-08-25T04:16:25.396Z,1016.42
2022-08-25T04:17:25.347Z,1016.42
2022-08-25T04:18:25.344Z,1016.37
2022-08-25T04:19:25.340Z,1016.38
2022-08-25T04:20:25.334Z,1016.40
2022-08-25T04:21:25.336Z,1016.41
2022-08-25T04:22:25.330Z,1016.40
2022-08-25T04:23:25.327Z,1016.42
2022-08-25T04:24:25.320Z,1016.40
2022-08-25T04:25:25.324Z,1016.46
2022-08-25T04:26:25.315Z,1016.46
2022-08-25T04:27:25.315Z,1016.48
2022-08-25T04:28:25.311Z,1016.51
2022-08-25T04:29:25.308Z,1016.55
2022-08-25T04:30:25.304Z,1016.54
2022-08-25T04:31:25.362Z,1016.51
2022-08-25T04:32:25.297Z,1016.54
2022-08-25T04:33:25.296Z,1016.54
2022-08-25T04:34:29.867Z,1016.55
2022-08-25T04:35:25.292Z,1016.55
2022-08-25T04:36:25.289Z,1016.55
2022-08-25T04:37:25.284Z,1016.54
2022-08-25T04:38:25.279Z,1016.53
2022-08-25T04:39:25.277Z,1016.53
2022-08-25T04:40:29.120Z,1016.51
2022-08-25T04:41:25.269Z,1016.55
2022-08-25T04:42:25.267Z,1016.52
2022-08-25T04:43:25.267Z,1016.56
2022-08-25T04:44:25.259Z,1016.59
2022-08-25T04:45:25.300Z,1016.61
2022-08-25T04:46:25.252Z,1016.67
2022-08-25T04:47:25.252Z,1016.65
2022-08-25T04:48:25.246Z,1016.67
2022-08-25T04:49:25.250Z,1016.67
2022-08-25T04:50:25.240Z,1016.59
2022-08-25T04:51:25.238Z,1016.59
2022-08-25T04:52:25.235Z,1016.61
2022-08-25T04:53:25.230Z,1016.59
2022-08-25T04:54:25.225Z,1016.57
2022-08-25T04:55:25.222Z,1016.57
2022-08-25T04:56:25.243Z,1016.56
2022-08-25T04:57:25.216Z,1016.57
2022-08-25T04:58:25.214Z,1016.57
2022-08-25T04:59:29.534Z,1016.59
2022-08-25T05:00:25.209Z,1016.54
2022-08-25T05:01:25.263Z,1016.52
2022-08-25T05:02:25.204Z,1016.52
2022-08-25T05:03:25.198Z,1016.54
2022-08-25T05:04:28.737Z,1016.54
2022-08-25T05:05:25.194Z,1016.53
2022-08-25T05:06:25.188Z,1016.51
2022-08-25T05:07:25.188Z,1016.52
2022-08-25T05:08:25.185Z,1016.52
2022-08-25T05:09:25.342Z,1016.52
2022-08-25T05:10:25.174Z,1016.52
2022-08-25T05:11:25.175Z,1016.54
2022-08-25T05:12:25.174Z,1016.55
2022-08-25T05:13:25.167Z,1016.55
2022-08-25T05:14:26.257Z,1016.55
2022-08-25T05:15:25.164Z,1016.55
2022-08-25T05:16:25.226Z,1016.56
2022-08-25T05:17:25.156Z,1016.59
2022-08-25T05:18:25.153Z,1016.60
2022-08-25T05:19:25.150Z,1016.62
2022-08-25T05:20:25.151Z,1016.60
2022-08-25T05:21:25.141Z,1016.64
2022-08-25T05:22:25.141Z,1016.63
2022-08-25T05:23:25.138Z,1016.62
2022-08-25T05:24:25.137Z,1016.61
2022-08-25T05:25:25.132Z,1016.63
2022-08-25T05:26:25.131Z,1016.63
2022-08-25T05:27:25.126Z,1016.65
2022-08-25T05:28:25.124Z,1016.64
2022-08-25T05:29:25.122Z,1016.62
2022-08-25T05:30:25.122Z,1016.57
2022-08-25T05:31:25.272Z,1016.61
2022-08-25T05:32:25.108Z,1016.59
2022-08-25T05:33:25.113Z,1016.61
2022-08-25T05:34:25.106Z,1016.59
2022-08-25T05:35:25.103Z,1016.59
2022-08-25T05:36:25.098Z,1016.61
2022-08-25T05:37:25.099Z,1016.61
2022-08-25T05:38:25.107Z,1016.64
2022-08-25T05:39:25.092Z,1016.63
2022-08-25T05:40:25.143Z,1016.63
2022-08-25T05:41:25.085Z,1016.64
2022-08-25T05:42:25.088Z,1016.69
2022-08-25T05:43:25.082Z,1016.69
2022-08-25T05:44:25.077Z,1016.72
2022-08-25T05:45:25.110Z,1016.71
2022-08-25T05:46:25.074Z,1016.70
2022-08-25T05:47:25.068Z,1016.74
2022-08-25T05:48:25.066Z,1016.70
2022-08-25T05:49:25.062Z,1016.71
2022-08-25T05:50:25.061Z,1016.74
2022-08-25T05:51:25.056Z,1016.75
2022-08-25T05:52:25.054Z,1016.80
2022-08-25T05:53:25.055Z,1016.75
2022-08-25T05:54:25.050Z,1016.79
2022-08-25T05:55:25.046Z,1016.80
2022-08-25T05:56:25.043Z,1016.80
2022-08-25T05:57:25.041Z,1016.81
2022-08-25T05:58:25.036Z,1016.82
2022-08-25T05:59:25.037Z,1016.82
2022-08-25T06:00:25.032Z,1016.86
2022-08-25T06:01:25.060Z,1016.89
2022-08-25T06:02:25.025Z,1016.86
2022-08-25T06:03:25.118Z,1016.88
2022-08-25T06:04:25.019Z,1016.86
2022-08-25T06:05:25.016Z,1016.87
2022-08-25T06:06:25.015Z,1016.91
2022-08-25T06:07:25.013Z,1016.92
2022-08-25T06:08:25.008Z,1016.93
2022-08-25T06:09:25.005Z,1016.91
2022-08-25T06:10:25.003Z,1016.88
2022-08-25T06:11:25.002Z,1016.89
2022-08-25T06:12:24.995Z,1016.85
2022-08-25T06:13:28.633Z,1016.85
2022-08-25T06:14:24.994Z,1016.86
2022-08-25T06:15:24.986Z,1016.83
2022-08-25T06:16:25.055Z,1016.80
2022-08-25T06:17:24.987Z,1016.79
2022-08-25T06:18:24.980Z,1016.72
2022-08-25T06:19:24.975Z,1016.79
2022-08-25T06:20:25.407Z,1016.73
2022-08-25T06:21:24.971Z,1016.76
2022-08-25T06:22:24.992Z,1016.76
2022-08-25T06:23:24.969Z,1016.73
2022-08-25T06:24:24.962Z,1016.72
2022-08-25T06:25:24.963Z,1016.73
2022-08-25T06:26:24.959Z,1016.72
2022-08-25T06:27:24.953Z,1016.70
2022-08-25T06:28:24.952Z,1016.71
2022-08-25T06:29:24.949Z,1016.76
2022-08-25T06:30:28.679Z,1016.75
2022-08-25T06:31:24.990Z,1016.75
2022-08-25T06:32:24.941Z,1016.77
2022-08-25T06:33:24.939Z,1016.78
2022-08-25T06:34:24.933Z,1016.81
2022-08-25T06:35:24.933Z,1016.79
2022-08-25T06:36:24.929Z,1016.75
2022-08-25T06:37:25.379Z,1016.79
2022-08-25T06:38:24.923Z,1016.80
2022-08-25T06:39:24.918Z,1016.81
2022-08-25T06:40:25.015Z,1016.83
2022-08-25T06:41:24.915Z,1016.81
2022-08-25T06:42:24.911Z,1016.81
2022-08-25T06:43:24.910Z,1016.85
2022-08-25T06:44:24.906Z,1016.83
2022-08-25T06:45:24.902Z,1016.86
2022-08-25T06:46:34.741Z,1016.85
2022-08-25T06:47:25.000Z,1016.85
2022-08-25T06:48:24.895Z,1016.86
2022-08-25T06:49:24.894Z,1016.87
2022-08-25T06:50:24.938Z,1016.88
2022-08-25T06:51:24.899Z,1016.80
2022-08-25T06:52:28.862Z,1016.80
2022-08-25T06:53:24.890Z,1016.83
2022-08-25T06:54:24.878Z,1016.83
2022-08-25T06:55:24.879Z,1016.81
2022-08-25T06:56:24.873Z,1016.83
2022-08-25T06:57:24.871Z,1016.86
2022-08-25T06:58:24.870Z,1016.90
2022-08-25T06:59:24.867Z,1016.94
2022-08-25T07:00:30.324Z,1016.95
2022-08-25T07:01:25.883Z,1016.91
2022-08-25T07:02:24.891Z,1016.92
2022-08-25T07:03:24.913Z,1016.94
2022-08-25T07:04:24.855Z,1016.92
2022-08-25T07:05:33.432Z,1016.93
2022-08-25T07:06:24.848Z,1016.89
2022-08-25T07:07:24.844Z,1016.92
2022-08-25T07:08:24.843Z,1016.89
2022-08-25T07:09:24.848Z,1016.96
2022-08-25T07:10:24.838Z,1016.96
2022-08-25T07:11:24.839Z,1016.93
2022-08-25T07:12:24.831Z,1016.92
2022-08-25T07:13:24.828Z,1016.94
2022-08-25T07:14:24.829Z,1016.93
2022-08-25T07:15:24.830Z,1016.93
2022-08-25T07:16:29.597Z,1016.89
2022-08-25T07:17:24.818Z,1016.87
2022-08-25T07:18:24.819Z,1016.84
2022-08-25T07:19:24.823Z,1016.83
2022-08-25T07:21:27.889Z,1016.84
2022-08-25T07:22:24.809Z,1016.82
2022-08-25T07:23:24.812Z,1016.79
2022-08-25T07:24:24.806Z,1016.82
2022-08-25T07:25:24.806Z,1016.82
2022-08-25T07:26:37.267Z,1016.82
2022-08-25T07:27:24.801Z,1016.77
2022-08-25T07:28:25.348Z,1016.80
2022-08-25T07:29:31.663Z,1016.77
2022-08-25T07:30:24.793Z,1016.81
2022-08-25T07:31:28.213Z,1016.77
2022-08-25T07:32:24.790Z,1016.80
2022-08-25T07:33:24.788Z,1016.76
2022-08-25T07:34:25.546Z,1016.73
2022-08-25T07:35:26.247Z,1016.72
2022-08-25T07:36:24.784Z,1016.70
2022-08-25T07:37:47.583Z,1016.69
2022-08-25T07:38:24.774Z,1016.68
2022-08-25T07:39:24.780Z,1016.72
2022-08-25T07:40:24.940Z,1016.74
2022-08-25T07:41:24.770Z,1016.75
2022-08-25T07:42:24.767Z,1016.76
2022-08-25T07:43:24.767Z,1016.71
2022-08-25T07:44:24.767Z,1016.70
2022-08-25T07:45:24.767Z,1016.69
2022-08-25T07:46:24.780Z,1016.69
2022-08-25T07:47:24.760Z,1016.71
2022-08-25T07:48:24.761Z,1016.70
2022-08-25T07:49:24.756Z,1016.69
2022-08-25T07:50:24.757Z,1016.67
2022-08-25T07:51:24.753Z,1016.69
2022-08-25T07:52:24.752Z,1016.71
2022-08-25T07:53:24.754Z,1016.71
2022-08-25T07:54:24.750Z,1016.70
2022-08-25T07:55:24.746Z,1016.76
2022-08-25T07:56:24.745Z,1016.72
2022-08-25T07:57:24.746Z,1016.68
2022-08-25T07:58:24.743Z,1016.67
2022-08-25T07:59:24.743Z,1016.72
2022-08-25T08:00:24.757Z,1016.72
2022-08-25T08:01:24.799Z,1016.70
2022-08-25T08:02:24.905Z,1016.71
2022-08-25T08:03:44.752Z,1016.69
2022-08-25T08:04:24.737Z,1016.69
2022-08-25T08:05:24.733Z,1016.70
2022-08-25T08:06:24.733Z,1016.69
2022-08-25T08:07:41.135Z,1016.68
2022-08-25T08:08:24.737Z,1016.67
2022-08-25T08:09:24.727Z,1016.64
2022-08-25T08:10:48.013Z,1016.65
2022-08-25T08:11:24.737Z,1016.62
2022-08-25T08:12:24.724Z,1016.64
2022-08-25T08:13:24.725Z,1016.60
2022-08-25T08:14:24.725Z,1016.67
2022-08-25T08:15:24.723Z,1016.62
2022-08-25T08:16:24.786Z,1016.67
2022-08-25T08:17:24.718Z,1016.68
2022-08-25T08:18:24.715Z,1016.70
2022-08-25T08:19:24.717Z,1016.69
2022-08-25T08:20:24.714Z,1016.65
2022-08-25T08:21:24.714Z,1016.65
2022-08-25T08:22:24.713Z,1016.66
2022-08-25T08:23:24.712Z,1016.68
2022-08-25T08:24:44.459Z,1016.65
2022-08-25T08:25:26.522Z,1016.66
2022-08-25T08:26:36.485Z,1016.67
2022-08-25T08:27:24.725Z,1016.68
2022-08-25T08:28:24.707Z,1016.62
2022-08-25T08:29:24.705Z,1016.64
2022-08-25T08:30:26.248Z,1016.59
2022-08-25T08:31:24.740Z,1016.62
2022-08-25T08:32:31.414Z,1016.58
2022-08-25T08:33:24.709Z,1016.56
2022-08-25T08:34:25.184Z,1016.57
2022-08-25T08:35:24.697Z,1016.56
2022-08-25T08:36:25.525Z,1016.56
2022-08-25T08:37:24.697Z,1016.54
2022-08-25T08:38:27.146Z,1016.50
2022-08-25T08:39:24.693Z,1016.47
2022-08-25T08:40:24.828Z,1016.48
2022-08-25T08:41:24.698Z,1016.48
2022-08-25T08:42:24.689Z,1016.46
2022-08-25T08:43:25.107Z,1016.45
2022-08-25T08:44:24.692Z,1016.48
2022-08-25T08:45:24.691Z,1016.42
2022-08-25T08:46:26.006Z,1016.41
2022-08-25T08:47:24.689Z,1016.40
2022-08-25T08:48:24.691Z,1016.36
2022-08-25T08:49:26.759Z,1016.37
2022-08-25T08:50:27.745Z,1016.35
2022-08-25T08:51:24.695Z,1016.34
2022-08-25T08:52:24.684Z,1016.35
2022-08-25T08:53:24.686Z,1016.38
2022-08-25T08:54:24.703Z,1016.33
2022-08-25T08:55:24.683Z,1016.33
2022-08-25T08:56:24.680Z,1016.34
2022-08-25T08:57:24.683Z,1016.36
2022-08-25T08:58:26.304Z,1016.36
2022-08-25T08:59:30.033Z,1016.36
2022-08-25T09:00:24.682Z,1016.40
2022-08-25T09:01:24.759Z,1016.39
2022-08-25T09:02:38.836Z,1016.39
2022-08-25T09:03:24.726Z,1016.41
2022-08-25T09:04:24.677Z,1016.38
2022-08-25T09:05:24.677Z,1016.41
2022-08-25T09:06:24.678Z,1016.44
2022-08-25T09:07:24.677Z,1016.41
2022-08-25T09:08:24.678Z,1016.41
2022-08-25T09:09:24.677Z,1016.38
2022-08-25T09:10:24.678Z,1016.35
2022-08-25T09:11:24.680Z,1016.34
2022-08-25T09:12:24.680Z,1016.36
2022-08-25T09:13:26.272Z,1016.39
2022-08-25T09:14:30.194Z,1016.36
2022-08-25T09:15:24.675Z,1016.37
2022-08-25T09:16:33.993Z,1016.41
2022-08-25T09:17:24.673Z,1016.36
2022-08-25T09:18:24.669Z,1016.28
2022-08-25T09:19:24.674Z,1016.33
2022-08-25T09:20:24.674Z,1016.31
2022-08-25T09:21:24.678Z,1016.33
2022-08-25T09:22:33.400Z,1016.34
2022-08-25T09:23:24.673Z,1016.34
2022-08-25T09:24:24.674Z,1016.32
2022-08-25T09:25:39.570Z,1016.29
2022-08-25T09:26:24.672Z,1016.28
2022-08-25T09:27:24.693Z,1016.28
2022-08-25T09:28:24.670Z,1016.31
2022-08-25T09:29:25.404Z,1016.26
2022-08-25T09:30:25.094Z,1016.31
2022-08-25T09:31:29.331Z,1016.34
2022-08-25T09:32:31.321Z,1016.31
2022-08-25T09:33:24.672Z,1016.30
2022-08-25T09:34:24.672Z,1016.30
2022-08-25T09:35:24.671Z,1016.30
2022-08-25T09:36:24.677Z,1016.27
2022-08-25T09:37:24.673Z,1016.29
2022-08-25T09:38:24.672Z,1016.27
2022-08-25T09:39:24.672Z,1016.24
2022-08-25T09:40:24.763Z,1016.26
2022-08-25T09:41:24.674Z,1016.27
2022-08-25T09:42:24.673Z,1016.17
2022-08-25T09:43:24.673Z,1016.18
2022-08-25T09:44:26.013Z,1016.19
2022-08-25T09:45:24.674Z,1016.18
2022-08-25T09:46:26.971Z,1016.16
2022-08-25T09:47:24.672Z,1016.22
2022-08-25T09:48:24.674Z,1016.19
2022-08-25T09:49:24.674Z,1016.16
2022-08-25T09:50:24.675Z,1016.18
2022-08-25T09:51:24.706Z,1016.19
2022-08-25T09:52:25.210Z,1016.20
2022-08-25T09:53:24.675Z,1016.17
2022-08-25T09:54:25.584Z,1016.16
2022-08-25T09:55:24.679Z,1016.15
2022-08-25T09:56:24.674Z,1016.18
2022-08-25T09:57:24.676Z,1016.15
2022-08-25T09:58:24.676Z,1016.14
2022-08-25T09:59:34.102Z,1016.15
2022-08-25T10:00:24.671Z,1016.15
2022-08-25T10:01:24.706Z,1016.13
2022-08-25T10:02:24.677Z,1016.11
2022-08-25T10:03:25.254Z,1016.05
2022-08-25T10:04:24.678Z,1016.04
2022-08-25T10:05:24.720Z,1016.04
2022-08-25T10:06:24.678Z,1016.03
2022-08-25T10:07:24.744Z,1015.98
2022-08-25T10:08:24.892Z,1016.01
2022-08-25T10:09:24.681Z,1015.97
2022-08-25T10:10:24.679Z,1015.97
2022-08-25T10:11:24.681Z,1016.03
2022-08-25T10:12:24.971Z,1015.98
2022-08-25T10:13:24.689Z,1015.96
2022-08-25T10:14:24.826Z,1015.95
2022-08-25T10:15:29.983Z,1015.94
2022-08-25T10:16:25.201Z,1015.99
2022-08-25T10:17:24.698Z,1015.97
2022-08-25T10:18:25.734Z,1015.97
2022-08-25T10:19:24.681Z,1015.87
2022-08-25T10:20:24.679Z,1015.86
2022-08-25T10:21:24.685Z,1015.85
2022-08-25T10:22:24.773Z,1015.89
2022-08-25T10:23:24.686Z,1015.87
2022-08-25T10:24:24.685Z,1015.88
2022-08-25T10:25:24.688Z,1015.89
2022-08-25T10:26:24.686Z,1015.82
2022-08-25T10:27:25.976Z,1015.82
2022-08-25T10:28:24.688Z,1015.82
2022-08-25T10:29:24.686Z,1015.83
2022-08-25T10:30:24.689Z,1015.83
2022-08-25T10:31:24.710Z,1015.86
2022-08-25T10:32:24.688Z,1015.83
2022-08-25T10:33:24.704Z,1015.85
2022-08-25T10:34:24.690Z,1015.87
2022-08-25T10:35:24.691Z,1015.83
2022-08-25T10:36:24.695Z,1015.84
2022-08-25T10:37:24.692Z,1015.86
2022-08-25T10:38:27.187Z,1015.83
2022-08-25T10:39:33.994Z,1015.89
2022-08-25T10:40:24.739Z,1015.84
2022-08-25T10:41:24.695Z,1015.87
2022-08-25T10:42:25.970Z,1015.80
2022-08-25T10:43:24.697Z,1015.81
2022-08-25T10:44:24.697Z,1015.73
2022-08-25T10:45:24.697Z,1015.78
2022-08-25T10:46:24.762Z,1015.77
2022-08-25T10:47:24.700Z,1015.76
2022-08-25T10:48:24.699Z,1015.72
2022-08-25T10:49:24.700Z,1015.70
2022-08-25T10:50:24.700Z,1015.69
2022-08-25T10:51:25.694Z,1015.66
2022-08-25T10:52:24.700Z,1015.65
2022-08-25T10:53:24.704Z,1015.66
2022-08-25T10:54:24.703Z,1015.61
2022-08-25T10:55:24.703Z,1015.60
2022-08-25T10:56:24.712Z,1015.61
2022-08-25T10:57:24.703Z,1015.63
2022-08-25T10:58:24.708Z,1015.57
2022-08-25T10:59:24.705Z,1015.51
2022-08-25T11:00:28.769Z,1015.54
2022-08-25T11:01:28.197Z,1015.52
2022-08-25T11:02:24.703Z,1015.47
2022-08-25T11:03:25.584Z,1015.56
2022-08-25T11:04:25.257Z,1015.47
2022-08-25T11:05:25.011Z,1015.49
2022-08-25T11:06:24.710Z,1015.46
2022-08-25T11:07:24.712Z,1015.43
2022-08-25T11:08:24.713Z,1015.47
2022-08-25T11:09:24.716Z,1015.40
2022-08-25T11:10:24.715Z,1015.43
2022-08-25T11:11:24.717Z,1015.41
2022-08-25T11:12:24.715Z,1015.39
2022-08-25T11:13:24.720Z,1015.41
2022-08-25T11:14:24.719Z,1015.41
2022-08-25T11:15:24.720Z,1015.39
2022-08-25T11:16:24.757Z,1015.42
2022-08-25T11:17:24.726Z,1015.39
2022-08-25T11:18:24.721Z,1015.42
2022-08-25T11:19:24.726Z,1015.39
2022-08-25T11:20:27.079Z,1015.39
2022-08-25T11:21:24.727Z,1015.38
2022-08-25T11:22:24.730Z,1015.35
2022-08-25T11:23:24.727Z,1015.32
2022-08-25T11:24:24.727Z,1015.31
2022-08-25T11:25:24.730Z,1015.27
2022-08-25T11:26:28.889Z,1015.23
2022-08-25T11:27:24.772Z,1015.22
2022-08-25T11:28:24.732Z,1015.22
2022-08-25T11:29:24.730Z,1015.23
2022-08-25T11:30:25.844Z,1015.16
2022-08-25T11:31:24.736Z,1015.20
2022-08-25T11:32:24.748Z,1015.25
2022-08-25T11:33:24.742Z,1015.23
2022-08-25T11:34:24.735Z,1015.22
2022-08-25T11:35:24.738Z,1015.22
2022-08-25T11:36:24.742Z,1015.21
2022-08-25T11:37:24.742Z,1015.19
2022-08-25T11:38:24.743Z,1015.22
2022-08-25T11:39:24.744Z,1015.19
2022-08-25T11:40:24.796Z,1015.20
2022-08-25T11:41:24.745Z,1015.20
2022-08-25T11:42:24.746Z,1015.19
2022-08-25T11:43:24.749Z,1015.17
2022-08-25T11:44:24.751Z,1015.15
2022-08-25T11:45:24.753Z,1015.16
2022-08-25T11:46:26.182Z,1015.11
2022-08-25T11:47:24.753Z,1015.15
2022-08-25T11:48:24.791Z,1015.14
2022-08-25T11:49:24.754Z,1015.13
2022-08-25T11:50:25.842Z,1015.10
2022-08-25T11:51:24.757Z,1015.15
2022-08-25T11:52:28.903Z,1015.12
2022-08-25T11:53:26.900Z,1015.14
2022-08-25T11:54:24.763Z,1015.08
2022-08-25T11:55:24.765Z,1015.06
2022-08-25T11:56:24.765Z,1015.05
2022-08-25T11:57:24.765Z,1015.00
2022-08-25T11:58:24.765Z,1014.99
2022-08-25T11:59:24.767Z,1014.94
2022-08-25T12:00:24.783Z,1014.98
2022-08-25T12:01:24.772Z,1014.97
2022-08-25T12:02:24.772Z,1014.99
2022-08-25T12:03:24.779Z,1015.01
2022-08-25T12:04:24.808Z,1014.97
2022-08-25T12:05:24.818Z,1014.91
2022-08-25T12:06:24.780Z,1014.96