createdAt,value
2018-07-03T00:02:18.534Z,16.81
2018-07-03T00:04:47.064Z,16.83
2018-07-03T00:07:15.580Z,16.84
2018-07-03T00:09:44.076Z,16.85
2018-07-03T00:12:12.557Z,16.83
2018-07-03T00:14:42.317Z,16.84
2018-07-03T00:17:15.890Z,16.85
2018-07-03T00:19:46.617Z,16.85
2018-07-03T00:22:15.045Z,16.85
2018-07-03T00:24:44.177Z,16.82
2018-07-03T00:27:12.692Z,16.81
2018-07-03T00:29:41.288Z,16.81
2018-07-03T00:32:09.729Z,16.80
2018-07-03T00:34:38.249Z,16.81
2018-07-03T00:37:06.795Z,16.77
2018-07-03T00:39:35.302Z,16.76
2018-07-03T00:42:03.901Z,16.73
2018-07-03T00:44:32.380Z,16.68
2018-07-03T00:47:00.930Z,16.64
2018-07-03T00:49:29.356Z,16.59
2018-07-03T00:51:57.888Z,16.54
2018-07-03T00:54:26.363Z,16.50
2018-07-03T00:56:54.890Z,16.50
2018-07-03T00:59:23.514Z,16.48
2018-07-03T01:01:52.029Z,16.43
2018-07-03T01:04:20.500Z,16.39
2018-07-03T01:06:48.976Z,16.37
2018-07-03T01:09:17.376Z,16.38
2018-07-03T01:11:55.401Z,16.35
2018-07-03T01:14:23.884Z,16.33
2018-07-03T01:16:52.323Z,16.32
2018-07-03T01:19:20.796Z,16.30
2018-07-03T01:21:52.344Z,16.28
2018-07-03T01:24:20.788Z,16.26
2018-07-03T01:26:49.322Z,16.23
2018-07-03T01:29:17.911Z,16.19
2018-07-03T01:31:46.403Z,16.16
2018-07-03T01:34:14.969Z,16.13
2018-07-03T01:36:43.463Z,16.11
2018-07-03T01:39:11.945Z,16.11
2018-07-03T01:41:40.396Z,16.08
2018-07-03T01:44:08.820Z,16.07
2018-07-03T01:46:37.276Z,16.03
2018-07-03T01:49:05.784Z,15.97
2018-07-03T01:51:34.361Z,15.93
2018-07-03T01:54:02.759Z,15.91
2018-07-03T01:56:31.194Z,15.94
2018-07-03T01:58:59.688Z,15.93
2018-07-03T02:01:28.186Z,15.94
2018-07-03T02:03:56.710Z,15.96
2018-07-03T02:06:25.274Z,15.94
2018-07-03T02:08:53.718Z,15.94
2018-07-03T02:11:22.297Z,15.94
2018-07-03T02:13:50.801Z,15.90
2018-07-03T02:16:19.877Z,15.87
2018-07-03T02:18:48.324Z,15.87
2018-07-03T02:21:16.848Z,15.85
2018-07-03T02:23:45.369Z,15.87
2018-07-03T02:26:13.812Z,15.86
2018-07-03T02:28:42.906Z,15.81
2018-07-03T02:31:11.485Z,15.79
2018-07-03T02:33:40.054Z,15.76
2018-07-03T02:36:08.564Z,15.75
2018-07-03T02:38:37.013Z,15.74
2018-07-03T02:41:05.969Z,15.73
2018-07-03T02:43:34.516Z,15.74
2018-07-03T02:46:02.942Z,15.74
2018-07-03T02:48:31.472Z,15.72
2018-07-03T02:50:59.965Z,15.68
2018-07-03T02:53:28.431Z,15.65
2018-07-03T02:55:56.958Z,15.63
2018-07-03T02:58:25.481Z,15.57
2018-07-03T03:00:53.927Z,15.54
2018-07-03T03:03:22.477Z,15.52
2018-07-03T03:05:51.558Z,15.50
2018-07-03T03:08:20.086Z,15.49
2018-07-03T03:10:48.530Z,15.44
2018-07-03T03:13:17.056Z,15.42
2018-07-03T03:15:45.596Z,15.42
2018-07-03T03:18:14.125Z,15.40
2018-07-03T03:20:42.653Z,15.40
2018-07-03T03:23:11.121Z,15.38
2018-07-03T03:29:09.379Z,15.28
2018-07-03T03:31:37.834Z,15.24
2018-07-03T03:34:06.625Z,15.20
2018-07-03T03:36:35.029Z,15.16
2018-07-03T03:39:03.884Z,15.14
2018-07-03T03:41:32.366Z,15.14
2018-07-03T03:44:00.926Z,15.13
2018-07-03T03:46:29.926Z,15.15
2018-07-03T03:48:58.467Z,15.12
2018-07-03T03:51:27.013Z,15.11
2018-07-03T03:53:55.534Z,15.09
2018-07-03T03:56:23.962Z,15.08
2018-07-03T03:58:52.434Z,15.09
2018-07-03T04:01:20.881Z,15.10
2018-07-03T04:03:49.410Z,15.10
2018-07-03T04:06:17.862Z,15.09
2018-07-03T04:08:46.360Z,15.10
2018-07-03T04:11:18.131Z,15.10
2018-07-03T04:17:07.892Z,15.11
2018-07-03T04:19:36.349Z,15.15
2018-07-03T04:22:05.047Z,15.19
2018-07-03T04:24:33.583Z,15.40
2018-07-03T04:27:02.085Z,16.27
2018-07-03T04:29:30.548Z,17.05
2018-07-03T04:31:58.993Z,17.80
2018-07-03T04:34:27.488Z,18.33
2018-07-03T04:36:57.001Z,18.50
2018-07-03T04:39:25.496Z,18.78
2018-07-03T04:41:53.978Z,18.82
2018-07-03T04:44:22.576Z,18.48
2018-07-03T04:46:52.006Z,17.96
2018-07-03T04:49:20.447Z,17.55
2018-07-03T04:51:48.928Z,17.31
2018-07-03T04:54:17.416Z,17.17
2018-07-03T04:56:46.976Z,17.08
2018-07-03T04:59:15.493Z,16.98
2018-07-03T05:01:44.009Z,16.94
2018-07-03T05:04:12.581Z,16.95
2018-07-03T05:06:41.116Z,16.94
2018-07-03T05:09:10.989Z,16.95
2018-07-03T05:11:39.579Z,16.91
2018-07-03T05:14:08.560Z,16.95
2018-07-03T05:16:38.377Z,16.98
2018-07-03T05:19:06.935Z,17.04
2018-07-03T05:21:35.377Z,17.10
2018-07-03T05:24:03.813Z,17.18
2018-07-03T05:26:32.361Z,17.20
2018-07-03T05:29:00.873Z,17.24
2018-07-03T05:31:29.408Z,17.26
2018-07-03T05:33:59.774Z,17.27
2018-07-03T05:36:28.284Z,17.31
2018-07-03T05:38:56.753Z,17.44
2018-07-03T05:41:35.771Z,17.55
2018-07-03T05:44:04.452Z,17.67
2018-07-03T05:46:32.872Z,17.73
2018-07-03T05:49:01.297Z,17.80
2018-07-03T05:51:29.810Z,17.90
2018-07-03T05:53:58.324Z,18.00
2018-07-03T05:56:26.936Z,18.04
2018-07-03T05:58:55.536Z,18.12
2018-07-03T06:01:24.032Z,18.20
2018-07-03T06:03:52.556Z,18.26
2018-07-03T06:06:20.994Z,18.33
2018-07-03T06:08:49.473Z,18.38
2018-07-03T06:11:17.947Z,18.47
2018-07-03T06:13:46.446Z,18.53
2018-07-03T06:16:14.922Z,18.59
2018-07-03T06:18:43.381Z,18.64
2018-07-03T06:21:11.807Z,18.65
2018-07-03T06:23:44.267Z,18.74
2018-07-03T06:26:12.761Z,18.74
2018-07-03T06:28:41.287Z,18.78
2018-07-03T06:31:09.723Z,18.90
2018-07-03T06:33:38.246Z,19.00
2018-07-03T06:36:07.019Z,19.10
2018-07-03T06:38:35.452Z,19.23
2018-07-03T06:41:03.956Z,19.39
2018-07-03T06:43:32.514Z,19.46
2018-07-03T06:46:01.028Z,19.50
2018-07-03T06:48:29.492Z,19.57
2018-07-03T06:50:57.973Z,19.62
2018-07-03T06:53:26.550Z,19.70
2018-07-03T06:55:55.027Z,19.83
2018-07-03T06:58:23.726Z,19.97
2018-07-03T07:00:52.238Z,20.06
2018-07-03T07:03:20.693Z,20.09
2018-07-03T07:05:49.191Z,20.17
2018-07-03T07:08:17.749Z,20.27
2018-07-03T07:10:46.249Z,20.38
2018-07-03T07:13:14.763Z,20.41
2018-07-03T07:15:43.761Z,20.42
2018-07-03T07:18:12.303Z,20.52
2018-07-03T07:20:40.988Z,20.63
2018-07-03T07:23:09.580Z,20.77
2018-07-03T07:25:38.150Z,20.83
2018-07-03T07:28:06.640Z,20.95
2018-07-03T07:30:35.115Z,20.97
2018-07-03T07:33:03.757Z,21.02
2018-07-03T07:35:32.287Z,21.05
2018-07-03T07:38:00.766Z,21.12
2018-07-03T07:40:29.336Z,21.24
2018-07-03T07:42:57.882Z,21.25
2018-07-03T07:45:26.462Z,21.33
2018-07-03T07:47:54.967Z,21.46
2018-07-03T07:50:24.035Z,21.56
2018-07-03T07:52:52.563Z,21.61
2018-07-03T07:55:21.019Z,21.60
2018-07-03T07:57:49.519Z,21.66
2018-07-03T08:00:18.030Z,21.69
2018-07-03T08:02:46.449Z,21.75
2018-07-03T08:05:14.991Z,21.79
2018-07-03T08:07:43.464Z,21.86
2018-07-03T08:10:12.041Z,21.98
2018-07-03T08:12:40.525Z,22.03
2018-07-03T08:15:09.120Z,22.07
2018-07-03T08:17:37.698Z,22.10
2018-07-03T08:20:06.307Z,22.19
2018-07-03T08:22:34.799Z,22.32
2018-07-03T08:25:03.513Z,22.44
2018-07-03T08:27:32.037Z,22.41
2018-07-03T08:30:00.515Z,22.39
2018-07-03T08:32:28.964Z,22.40
2018-07-03T08:34:59.648Z,22.53
2018-07-03T08:37:30.221Z,22.64
2018-07-03T08:39:59.496Z,22.65
2018-07-03T08:42:28.546Z,22.64
2018-07-03T08:44:57.809Z,22.72
2018-07-03T08:47:26.425Z,22.82
2018-07-03T08:49:54.873Z,22.84
2018-07-03T08:52:23.341Z,22.87
2018-07-03T08:54:51.790Z,23.01
2018-07-03T08:57:20.385Z,23.11
2018-07-03T08:59:48.948Z,23.04
2018-07-03T09:02:17.452Z,22.96
2018-07-03T09:04:45.948Z,22.95
2018-07-03T09:07:14.650Z,23.06
2018-07-03T09:09:43.175Z,23.09
2018-07-03T09:12:11.685Z,23.12
2018-07-03T09:14:40.145Z,23.16
2018-07-03T09:17:14.106Z,23.13
2018-07-03T09:19:42.960Z,23.13
2018-07-03T09:22:11.532Z,23.20
2018-07-03T09:24:40.209Z,23.31
2018-07-03T09:27:08.902Z,23.43
2018-07-03T09:29:37.401Z,23.54
2018-07-03T09:32:06.222Z,23.51
2018-07-03T09:34:34.683Z,23.61
2018-07-03T09:37:03.818Z,23.68
2018-07-03T09:39:33.655Z,23.77
2018-07-03T09:42:02.938Z,24.05
2018-07-03T09:44:31.924Z,24.20
2018-07-03T09:47:00.843Z,24.11
2018-07-03T09:49:29.793Z,24.18
2018-07-03T09:51:59.043Z,24.16
2018-07-03T09:54:27.729Z,24.35
2018-07-03T09:56:56.298Z,24.43
2018-07-03T09:59:25.846Z,24.49
2018-07-03T10:01:54.501Z,24.43
2018-07-03T10:04:24.841Z,24.62
2018-07-03T10:06:53.486Z,24.76
2018-07-03T10:09:22.686Z,25.02
2018-07-03T10:11:51.168Z,25.28
2018-07-03T10:14:19.615Z,25.43
2018-07-03T10:16:48.139Z,25.60
2018-07-03T10:19:16.681Z,25.78
2018-07-03T10:21:45.214Z,25.95
2018-07-03T10:24:13.788Z,26.09
2018-07-03T10:26:42.328Z,26.23
2018-07-03T10:29:10.770Z,26.44
2018-07-03T10:31:39.269Z,26.73
2018-07-03T10:34:07.741Z,26.89
2018-07-03T10:36:36.212Z,27.05
2018-07-03T10:39:08.229Z,27.15
2018-07-03T10:41:36.787Z,27.29
2018-07-03T10:44:05.290Z,27.45
2018-07-03T10:46:33.881Z,27.64
2018-07-03T10:49:02.316Z,27.85
2018-07-03T10:51:30.871Z,27.92
2018-07-03T10:53:59.402Z,28.08
2018-07-03T10:56:27.969Z,28.24
2018-07-03T10:58:57.467Z,28.33
2018-07-03T11:01:26.026Z,28.45
2018-07-03T11:03:54.589Z,28.55
2018-07-03T11:06:23.109Z,28.72
2018-07-03T11:08:51.612Z,28.85
2018-07-03T11:11:20.148Z,29.08
2018-07-03T11:13:48.710Z,29.27
2018-07-03T11:16:17.216Z,29.44
2018-07-03T11:18:45.710Z,29.76
2018-07-03T11:21:14.183Z,30.17
2018-07-03T11:23:42.807Z,30.54
2018-07-03T11:26:11.254Z,30.96
2018-07-03T11:28:39.962Z,31.13
2018-07-03T11:31:08.620Z,31.33
2018-07-03T11:33:37.088Z,31.62
2018-07-03T11:36:05.624Z,31.72
2018-07-03T11:38:34.096Z,31.89
2018-07-03T11:41:02.741Z,32.15
2018-07-03T11:43:31.233Z,32.49
2018-07-03T11:45:59.733Z,32.94
2018-07-03T11:48:28.325Z,33.30
2018-07-03T11:50:56.877Z,33.63
2018-07-03T11:53:26.193Z,33.75
2018-07-03T11:55:54.808Z,33.65
2018-07-03T11:58:23.645Z,33.82
2018-07-03T12:00:52.306Z,33.78
2018-07-03T12:03:20.813Z,33.94
2018-07-03T12:05:49.659Z,34.24
2018-07-03T12:08:19.025Z,34.53
2018-07-03T12:10:47.936Z,34.59
2018-07-03T12:13:17.193Z,34.54
2018-07-03T12:15:45.806Z,34.48
2018-07-03T12:18:20.026Z,34.78
2018-07-03T12:20:49.413Z,35.28
2018-07-03T12:23:19.016Z,35.40
2018-07-03T12:25:47.529Z,35.70
2018-07-03T12:28:16.092Z,35.84
2018-07-03T12:30:46.484Z,35.97
2018-07-03T12:33:15.006Z,36.02
2018-07-03T12:35:43.546Z,36.16
2018-07-03T12:38:12.204Z,36.08
2018-07-03T12:40:40.753Z,36.15
2018-07-03T12:43:09.472Z,36.33
2018-07-03T12:45:40.465Z,36.56
2018-07-03T12:48:09.835Z,36.72
2018-07-03T12:50:38.932Z,36.47
2018-07-03T12:53:07.920Z,36.33
2018-07-03T12:55:36.980Z,36.29
2018-07-03T12:58:06.468Z,36.22
2018-07-03T13:00:35.437Z,36.22
2018-07-03T13:03:04.566Z,36.10
2018-07-03T13:05:33.305Z,36.19
2018-07-03T13:08:02.618Z,36.32
2018-07-03T13:10:31.632Z,36.37
2018-07-03T13:13:00.585Z,36.49
2018-07-03T13:15:29.347Z,36.40
2018-07-03T13:17:58.518Z,36.49
2018-07-03T13:20:27.747Z,36.34
2018-07-03T13:22:56.956Z,36.18
2018-07-03T13:25:25.472Z,36.38
2018-07-03T13:27:54.423Z,36.51
2018-07-03T13:30:24.137Z,36.32
2018-07-03T13:32:53.329Z,36.46
2018-07-03T13:35:22.380Z,36.65
2018-07-03T13:37:52.250Z,36.66
2018-07-03T13:40:21.622Z,36.29
2018-07-03T13:42:50.378Z,36.31
2018-07-03T13:45:20.447Z,36.32
2018-07-03T13:47:49.297Z,36.10
2018-07-03T13:50:18.321Z,35.95
2018-07-03T13:52:47.591Z,35.92
2018-07-03T13:55:16.382Z,35.87
2018-07-03T13:57:46.311Z,35.59
2018-07-03T14:00:15.313Z,35.31
2018-07-03T14:02:43.844Z,35.41
2018-07-03T14:05:12.390Z,35.69
2018-07-03T14:07:40.835Z,35.74
2018-07-03T14:10:09.305Z,35.57
2018-07-03T14:12:37.863Z,35.44
2018-07-03T14:15:06.657Z,35.22
2018-07-03T14:17:35.099Z,35.01
2018-07-03T14:20:03.710Z,34.84
2018-07-03T14:22:32.130Z,34.73
2018-07-03T14:25:00.846Z,34.70
2018-07-03T14:27:29.283Z,34.82
2018-07-03T14:29:57.899Z,34.74
2018-07-03T14:32:26.338Z,34.70
2018-07-03T14:34:54.875Z,34.85
2018-07-03T14:37:23.346Z,34.62
2018-07-03T17:00:29.040Z,32.03
2018-07-03T17:02:58.077Z,31.81
2018-07-03T17:05:26.557Z,31.77
2018-07-03T17:07:55.106Z,31.75
2018-07-03T17:10:23.600Z,31.64
2018-07-03T17:12:52.110Z,31.26
2018-07-03T17:15:20.592Z,30.91
2018-07-03T17:17:49.086Z,30.84
2018-07-03T17:20:17.518Z,30.84
2018-07-03T17:22:46.022Z,30.86
2018-07-03T17:25:14.595Z,30.87
2018-07-03T17:27:43.027Z,30.83
2018-07-03T17:30:11.587Z,30.74
2018-07-03T17:32:40.368Z,30.59
2018-07-03T17:35:08.966Z,30.49
2018-07-03T17:37:37.533Z,30.36
2018-07-03T17:40:17.317Z,30.29
2018-07-03T17:42:57.105Z,30.27
2018-07-03T17:45:39.216Z,30.19
2018-07-03T17:48:08.823Z,30.16
2018-07-03T17:50:37.392Z,30.08
2018-07-03T17:53:06.196Z,29.95
2018-07-03T17:55:34.809Z,29.78
2018-07-03T17:58:03.392Z,29.63
2018-07-03T18:00:32.170Z,29.50
2018-07-03T18:03:00.922Z,29.38
2018-07-03T18:05:30.325Z,29.23
2018-07-03T18:07:59.232Z,29.10
2018-07-03T18:10:27.930Z,28.96
2018-07-03T18:12:56.490Z,28.80
2018-07-03T18:15:25.037Z,28.67
2018-07-03T18:17:53.551Z,28.51
2018-07-03T18:20:22.133Z,28.41
2018-07-03T18:22:50.581Z,28.30
2018-07-03T18:25:19.200Z,28.22
2018-07-03T18:27:47.696Z,28.11
2018-07-03T18:30:16.178Z,28.01
2018-07-03T18:32:44.766Z,27.88
2018-07-03T18:35:13.202Z,27.76
2018-07-03T18:37:42.099Z,27.66
2018-07-03T18:40:10.613Z,27.57
2018-07-03T18:42:39.175Z,27.46
2018-07-03T18:45:07.798Z,27.37
2018-07-03T18:47:36.287Z,27.23
2018-07-03T18:50:05.359Z,27.16
2018-07-03T18:52:33.860Z,27.03
2018-07-03T18:55:02.326Z,26.88
2018-07-03T18:57:30.964Z,26.75
2018-07-03T18:59:59.513Z,26.68
2018-07-03T19:02:28.076Z,26.57
2018-07-03T19:04:57.094Z,26.45
2018-07-03T19:07:25.632Z,26.38
2018-07-03T19:09:54.133Z,26.30
2018-07-03T19:12:23.274Z,26.23
2018-07-03T19:14:51.908Z,26.10
2018-07-03T19:17:20.527Z,25.96
2018-07-03T19:19:50.294Z,25.87
2018-07-03T19:22:18.894Z,25.74
2018-07-03T19:24:47.441Z,25.58
2018-07-03T19:27:15.981Z,25.39
2018-07-03T19:29:44.541Z,25.21
2018-07-03T19:32:13.121Z,25.04
2018-07-03T19:34:41.604Z,24.86
2018-07-03T19:37:10.091Z,24.68
2018-07-03T19:39:38.773Z,24.51
2018-07-03T19:42:07.396Z,24.38
2018-07-03T19:44:37.044Z,24.23
2018-07-03T19:47:05.570Z,24.11
2018-07-03T19:49:34.142Z,24.00
2018-07-03T19:52:02.731Z,23.86
2018-07-03T19:54:31.329Z,23.73
2018-07-03T19:56:59.913Z,23.57
2018-07-03T19:59:28.460Z,23.43
2018-07-03T20:01:56.921Z,23.27
2018-07-03T20:04:25.449Z,23.15
2018-07-03T20:06:54.248Z,22.99
2018-07-03T20:09:22.807Z,22.86
2018-07-03T20:11:51.442Z,22.73
2018-07-03T20:14:19.913Z,22.59
2018-07-03T20:16:48.461Z,22.50
2018-07-03T20:19:17.144Z,22.40
2018-07-03T20:21:46.958Z,22.30
2018-07-03T20:24:16.258Z,22.20
2018-07-03T20:26:44.925Z,22.16
2018-07-03T20:29:14.268Z,22.12
2018-07-03T20:31:43.230Z,22.10
2018-07-03T20:34:12.281Z,21.96
2018-07-03T20:36:41.338Z,21.81
2018-07-03T20:39:10.939Z,21.74
2018-07-03T20:41:39.775Z,21.67
2018-07-03T20:44:08.302Z,21.60
2018-07-03T20:46:36.807Z,21.57
2018-07-03T20:49:05.463Z,21.50
2018-07-03T20:51:34.011Z,21.45
2018-07-03T20:54:02.734Z,21.38
2018-07-03T20:56:31.418Z,21.31
2018-07-03T20:59:00.334Z,21.26
2018-07-03T21:01:28.941Z,21.18
2018-07-03T21:03:57.534Z,21.14
2018-07-03T21:06:26.197Z,21.08
2018-07-03T21:08:54.654Z,21.04
2018-07-03T21:13:50.704Z,20.92
2018-07-03T21:16:19.288Z,20.88
2018-07-03T21:18:47.875Z,20.85
2018-07-03T21:21:16.517Z,20.81
2018-07-03T21:23:45.099Z,20.85
2018-07-03T21:26:14.147Z,21.04
2018-07-03T21:28:42.743Z,21.18
2018-07-03T21:31:11.488Z,21.29
2018-07-03T21:33:40.364Z,21.40
2018-07-03T21:36:08.812Z,21.47
2018-07-03T21:38:37.327Z,21.49
2018-07-03T21:41:05.889Z,21.51
2018-07-03T21:43:34.481Z,21.52
2018-07-03T21:46:03.123Z,21.51
2018-07-03T21:48:31.690Z,21.53
2018-07-03T21:51:00.211Z,21.54
2018-07-03T21:53:28.796Z,21.55
2018-07-03T21:55:57.240Z,21.54
2018-07-03T21:58:26.032Z,21.54
2018-07-03T22:00:55.240Z,21.50
2018-07-03T22:03:23.695Z,21.48
2018-07-03T22:05:52.314Z,21.48
2018-07-03T22:08:20.855Z,21.48
2018-07-03T22:10:49.357Z,21.45
2018-07-03T22:13:17.958Z,21.45
2018-07-03T22:15:46.417Z,21.46
2018-07-03T22:18:15.012Z,21.47
2018-07-03T22:20:44.034Z,21.46
2018-07-03T22:23:13.125Z,21.47
2018-07-03T22:25:42.780Z,21.49
2018-07-03T22:28:12.208Z,21.50
2018-07-03T22:30:41.436Z,21.52
2018-07-03T22:33:10.597Z,21.54
2018-07-03T22:35:39.693Z,21.56
2018-07-03T22:38:08.954Z,21.55
2018-07-03T22:40:38.077Z,21.57
2018-07-03T22:43:14.286Z,21.58
2018-07-03T22:45:43.340Z,21.58
2018-07-03T22:48:12.557Z,21.57
2018-07-03T22:50:41.651Z,21.56
2018-07-03T22:53:10.803Z,21.56
2018-07-03T22:55:40.143Z,21.54
2018-07-03T22:58:09.165Z,21.53
2018-07-03T23:00:38.371Z,21.52
2018-07-03T23:03:07.954Z,21.52
2018-07-03T23:05:42.851Z,21.52
2018-07-03T23:08:12.300Z,21.50
2018-07-03T23:10:42.014Z,21.49
2018-07-03T23:13:10.884Z,21.48
2018-07-03T23:15:40.135Z,21.46
2018-07-03T23:18:09.198Z,21.45
2018-07-03T23:20:38.445Z,21.42
2018-07-03T23:23:07.828Z,21.39
2018-07-03T23:25:36.669Z,21.34
2018-07-03T23:28:05.942Z,21.32
2018-07-03T23:30:35.040Z,21.31
2018-07-03T23:33:04.073Z,21.29
2018-07-03T23:35:33.539Z,21.27
2018-07-03T23:38:02.822Z,21.23
2018-07-03T23:40:32.231Z,21.22
2018-07-03T23:43:01.377Z,21.20
2018-07-03T23:45:35.327Z,21.14
2018-07-03T23:48:15.343Z,21.11
2018-07-03T23:50:55.564Z,21.07
2018-07-03T23:53:35.852Z,21.02
2018-07-03T23:56:16.249Z,21.00
2018-07-03T23:58:56.361Z,20.97
