createdAt,value
2022-11-01T00:01:40.549Z,29.47
2022-11-01T00:04:08.953Z,25.47
2022-11-01T00:06:37.287Z,20.50
2022-11-01T00:09:06.203Z,18.30
2022-11-01T00:11:34.593Z,18.43
2022-11-01T00:14:04.538Z,19.67
2022-11-01T00:16:32.906Z,25.93
2022-11-01T00:19:00.980Z,20.80
2022-11-01T00:21:29.016Z,18.43
2022-11-01T00:23:57.113Z,20.87
2022-11-01T00:26:26.979Z,21.17
2022-11-01T00:28:55.432Z,25.87
2022-11-01T00:31:25.164Z,25.47
2022-11-01T00:33:53.339Z,23.53
2022-11-01T00:36:21.493Z,22.13
2022-11-01T00:38:51.772Z,22.00
2022-11-01T00:41:21.183Z,21.07
2022-11-01T00:43:49.428Z,22.77
2022-11-01T00:46:17.863Z,25.80
2022-11-01T00:48:47.373Z,23.43
2022-11-01T00:51:15.532Z,22.60
2022-11-01T00:53:43.565Z,20.07
2022-11-01T00:56:11.716Z,20.63
2022-11-01T00:58:39.774Z,23.27
2022-11-01T01:01:07.924Z,22.60
2022-11-01T01:03:36.535Z,22.53
2022-11-01T01:09:54.381Z,19.37
2022-11-01T01:12:22.666Z,20.90
2022-11-01T01:14:50.956Z,20.53
2022-11-01T01:17:19.477Z,20.07
2022-11-01T01:19:47.688Z,21.63
2022-11-01T01:22:15.952Z,19.67
2022-11-01T01:24:45.940Z,19.50
2022-11-01T01:27:16.566Z,18.27
2022-11-01T01:29:45.556Z,19.93
2022-11-01T01:32:14.706Z,18.70
2022-11-01T01:34:43.056Z,18.60
2022-11-01T01:37:12.058Z,18.47
2022-11-01T01:39:40.286Z,19.03
2022-11-01T01:42:19.098Z,19.07
2022-11-01T01:45:43.907Z,18.20
2022-11-01T01:48:16.681Z,17.43
2022-11-01T01:50:49.279Z,17.43
2022-11-01T01:53:21.318Z,16.97
2022-11-01T01:55:54.149Z,18.23
2022-11-01T01:58:25.222Z,18.43
2022-11-01T02:00:54.949Z,18.40
2022-11-01T02:03:24.108Z,18.20
2022-11-01T02:05:54.779Z,17.43
2022-11-01T02:08:28.051Z,17.30
2022-11-01T02:10:58.138Z,17.70
2022-11-01T02:13:27.751Z,20.50
2022-11-01T02:16:06.169Z,18.63
2022-11-01T02:18:41.437Z,16.07
2022-11-01T02:21:41.838Z,17.23
2022-11-01T02:24:25.291Z,16.10
2022-11-01T02:27:29.148Z,16.70
2022-11-01T02:30:24.051Z,16.77
2022-11-01T02:33:04.090Z,16.60
2022-11-01T02:35:41.879Z,15.80
2022-11-01T02:38:12.922Z,16.00
2022-11-01T02:40:45.012Z,16.23
2022-11-01T02:43:18.300Z,16.90
2022-11-01T02:45:49.539Z,16.70
2022-11-01T02:48:21.309Z,17.17
2022-11-01T02:50:52.658Z,18.20
2022-11-01T02:53:20.898Z,17.97
2022-11-01T02:55:49.051Z,19.27
2022-11-01T02:58:22.331Z,19.10
2022-11-01T03:00:50.448Z,17.20
2022-11-01T03:03:22.438Z,19.23
2022-11-01T03:05:59.119Z,18.63
2022-11-01T03:08:29.428Z,18.43
2022-11-01T03:11:06.122Z,19.50
2022-11-01T03:13:55.121Z,20.13
2022-11-01T03:16:30.609Z,20.23
2022-11-01T03:19:27.725Z,20.10
2022-11-01T03:22:01.581Z,18.83
2022-11-01T03:24:30.777Z,19.83
2022-11-01T03:27:04.168Z,20.70
2022-11-01T03:29:33.098Z,20.67
2022-11-01T03:32:03.098Z,20.57
2022-11-01T03:34:34.708Z,22.30
2022-11-01T03:37:06.268Z,21.80
2022-11-01T03:39:37.402Z,22.30
2022-11-01T03:42:07.978Z,23.30
2022-11-01T03:44:39.737Z,24.83
2022-11-01T03:47:07.949Z,23.13
2022-11-01T03:49:37.621Z,21.87
2022-11-01T03:52:05.999Z,21.63
2022-11-01T03:54:34.081Z,23.97
2022-11-01T03:57:02.779Z,22.80
2022-11-01T03:59:30.930Z,22.60
2022-11-01T04:01:59.181Z,23.33
2022-11-01T04:04:27.410Z,26.03
2022-11-01T04:06:56.978Z,22.80
2022-11-01T04:09:25.077Z,24.90
2022-11-01T04:11:53.627Z,23.70
2022-11-01T04:14:38.990Z,23.73
2022-11-01T04:17:24.677Z,26.97
2022-11-01T04:20:10.278Z,28.43
2022-11-01T04:22:40.080Z,22.03
2022-11-01T04:25:08.649Z,24.37
2022-11-01T04:27:36.808Z,22.83
2022-11-01T04:30:05.418Z,23.27
2022-11-01T04:32:33.531Z,24.03
2022-11-01T04:35:01.785Z,22.77
2022-11-01T04:37:31.710Z,25.50
2022-11-01T04:40:01.391Z,22.47
2022-11-01T04:42:29.461Z,26.70
2022-11-01T04:44:57.628Z,26.03
2022-11-01T04:47:25.716Z,23.40
2022-11-01T04:49:53.875Z,22.67
2022-11-01T04:52:22.174Z,23.10
2022-11-01T04:54:50.477Z,23.23
2022-11-01T04:57:26.280Z,23.00
2022-11-01T04:59:55.158Z,20.83
2022-11-01T05:02:24.801Z,20.63
2022-11-01T05:04:52.938Z,22.93
2022-11-01T05:07:21.088Z,20.87
2022-11-01T05:09:49.219Z,22.60
2022-11-01T05:12:19.019Z,25.53
2022-11-01T05:14:51.850Z,21.37
2022-11-01T05:17:22.938Z,21.27
2022-11-01T05:19:51.741Z,21.63
2022-11-01T05:22:19.878Z,20.07
2022-11-01T05:24:48.020Z,19.57
2022-11-01T05:27:16.258Z,18.80
2022-11-01T05:29:44.377Z,19.37
2022-11-01T05:32:13.965Z,20.63
2022-11-01T05:34:42.201Z,19.70
2022-11-01T05:37:10.977Z,20.57
2022-11-01T05:39:39.202Z,21.63
2022-11-01T05:42:07.502Z,17.93
2022-11-01T05:44:35.732Z,21.90
2022-11-01T05:47:04.856Z,21.23
2022-11-01T05:49:34.571Z,20.10
2022-11-01T05:52:02.707Z,19.97
2022-11-01T05:54:31.017Z,20.43
2022-11-01T05:56:59.196Z,21.93
2022-11-01T05:59:27.360Z,19.87
2022-11-01T06:01:55.559Z,21.50
2022-11-01T06:04:23.938Z,21.13
2022-11-01T06:06:53.503Z,21.23
2022-11-01T06:09:21.567Z,21.50
2022-11-01T06:11:49.871Z,20.63
2022-11-01T06:14:17.970Z,20.67
2022-11-01T06:16:46.171Z,20.90
2022-11-01T06:19:14.462Z,19.90
2022-11-01T06:21:42.892Z,20.97
2022-11-01T06:24:13.427Z,21.63
2022-11-01T06:26:41.596Z,19.60
2022-11-01T06:29:10.346Z,21.07
2022-11-01T06:31:38.548Z,21.97
2022-11-01T06:34:06.808Z,21.27
2022-11-01T06:36:35.097Z,21.57
2022-11-01T06:39:03.177Z,21.97
2022-11-01T06:41:32.782Z,22.53
2022-11-01T06:44:00.920Z,21.30
2022-11-01T06:46:29.075Z,23.00
2022-11-01T06:48:57.190Z,22.57
2022-11-01T06:51:25.320Z,22.40
2022-11-01T06:53:53.400Z,22.10
2022-11-01T06:56:21.809Z,22.00
2022-11-01T06:58:51.729Z,21.87
2022-11-01T07:01:22.321Z,23.43
2022-11-01T07:03:52.231Z,23.10
2022-11-01T07:06:20.731Z,23.50
2022-11-01T07:08:48.935Z,21.57
2022-11-01T07:11:20.103Z,22.10
2022-11-01T07:13:48.592Z,21.93
2022-11-01T07:16:18.167Z,21.53
2022-11-01T07:18:46.408Z,19.70
2022-11-01T07:21:14.590Z,22.30
2022-11-01T07:23:42.817Z,21.87
2022-11-01T07:26:11.092Z,21.37
2022-11-01T07:28:39.827Z,21.27
2022-11-01T07:31:08.326Z,21.30
2022-11-01T07:33:37.862Z,20.67
2022-11-01T07:36:07.078Z,26.00
2022-11-01T07:38:35.208Z,22.83
2022-11-01T07:41:04.833Z,21.17
2022-11-01T07:43:32.998Z,21.93
2022-11-01T07:46:04.066Z,23.07
2022-11-01T07:48:36.987Z,24.07
2022-11-01T07:51:07.785Z,22.83
2022-11-01T07:53:35.937Z,22.63
2022-11-01T07:56:04.558Z,22.47
2022-11-01T07:58:32.719Z,22.33
2022-11-01T08:01:02.075Z,21.87
2022-11-01T08:03:31.010Z,22.90
2022-11-01T08:05:59.111Z,19.63
2022-11-01T08:08:28.899Z,21.27
2022-11-01T08:10:57.208Z,21.63
2022-11-01T08:13:26.386Z,19.63
2022-11-01T08:15:55.017Z,20.00
2022-11-01T08:18:24.630Z,18.57
2022-11-01T08:20:52.971Z,17.93
2022-11-01T08:23:21.741Z,18.63
2022-11-01T08:25:51.398Z,18.40
2022-11-01T08:28:21.447Z,18.17
2022-11-01T08:30:50.579Z,24.10
2022-11-01T08:33:19.116Z,20.20
2022-11-01T08:35:50.472Z,19.13
2022-11-01T08:38:19.368Z,20.20
2022-11-01T08:40:48.129Z,18.60
2022-11-01T08:43:17.969Z,19.33
2022-11-01T08:45:46.280Z,17.67
2022-11-01T08:48:14.952Z,19.83
2022-11-01T08:50:43.432Z,18.83
2022-11-01T08:53:13.581Z,18.07
2022-11-01T08:55:41.833Z,18.97
2022-11-01T08:58:10.853Z,17.63
2022-11-01T09:00:40.487Z,16.67
2022-11-01T09:03:08.929Z,17.53
2022-11-01T09:05:37.166Z,16.40
2022-11-01T09:08:08.437Z,15.57
2022-11-01T09:10:36.948Z,15.07
2022-11-01T09:13:07.262Z,15.23
2022-11-01T09:15:35.818Z,14.90
2022-11-01T09:18:08.662Z,15.73
2022-11-01T09:20:36.892Z,13.63
2022-11-01T09:23:05.541Z,13.90
2022-11-01T09:25:33.982Z,14.23
2022-11-01T09:28:02.232Z,12.90
2022-11-01T09:30:30.466Z,12.97
2022-11-01T09:32:58.740Z,12.73
2022-11-01T09:35:30.007Z,14.17
2022-11-01T09:38:02.173Z,14.37
2022-11-01T09:40:33.090Z,13.90
2022-11-01T09:43:02.129Z,16.40
2022-11-01T09:45:33.069Z,16.58
2022-11-01T09:48:03.438Z,14.03
2022-11-01T09:50:35.091Z,14.33
2022-11-01T09:53:04.948Z,13.17
2022-11-01T09:55:41.957Z,13.57
2022-11-01T09:58:19.638Z,12.87
2022-11-01T10:00:53.721Z,12.23
2022-11-01T10:03:40.593Z,12.83
2022-11-01T10:06:16.770Z,13.27
2022-11-01T10:08:55.270Z,12.90
2022-11-01T10:11:46.769Z,13.27
2022-11-01T10:14:24.060Z,13.73
2022-11-01T10:16:59.960Z,13.13
2022-11-01T10:19:33.316Z,13.17
2022-11-01T10:22:06.785Z,13.37
2022-11-01T10:24:39.846Z,13.23
2022-11-01T10:27:14.471Z,13.30
2022-11-01T10:29:46.011Z,14.13
2022-11-01T10:32:25.782Z,13.27
2022-11-01T10:34:55.690Z,12.57
2022-11-01T10:37:30.359Z,13.73
2022-11-01T10:40:06.351Z,13.23
2022-11-01T10:42:36.428Z,13.87
2022-11-01T10:45:08.970Z,17.37
2022-11-01T10:47:37.168Z,15.27
2022-11-01T10:50:10.979Z,14.57
2022-11-01T10:52:48.102Z,14.80
2022-11-01T10:55:20.217Z,14.75
2022-11-01T10:57:51.906Z,12.67
2022-11-01T11:00:22.578Z,13.57
2022-11-01T11:02:53.196Z,12.93
2022-11-01T11:05:22.557Z,13.37
2022-11-01T11:07:52.081Z,13.00
2022-11-01T11:10:24.237Z,13.90
2022-11-01T11:12:55.447Z,14.70
2022-11-01T11:15:33.027Z,14.87
2022-11-01T11:18:03.777Z,14.97
2022-11-01T11:20:33.259Z,23.73
2022-11-01T11:23:05.203Z,15.83
2022-11-01T11:25:37.253Z,15.47
2022-11-01T11:28:06.169Z,16.40
2022-11-01T11:30:35.978Z,16.73
2022-11-01T11:33:04.638Z,16.27
2022-11-01T11:35:33.800Z,17.00
2022-11-01T11:38:06.482Z,16.70
2022-11-01T11:40:44.279Z,17.90
2022-11-01T11:43:24.449Z,18.77
2022-11-01T11:46:14.888Z,18.10
2022-11-01T11:48:50.959Z,19.43
2022-11-01T11:51:20.401Z,19.00
2022-11-01T11:54:11.281Z,19.03
2022-11-01T11:56:39.375Z,19.63
2022-11-01T11:59:12.739Z,19.00
2022-11-01T12:01:41.028Z,18.53
2022-11-01T12:04:10.778Z,20.80
2022-11-01T12:06:40.268Z,20.03
2022-11-01T12:09:34.968Z,19.37
2022-11-01T12:12:08.102Z,21.67
2022-11-01T12:14:38.929Z,20.67
2022-11-01T12:17:25.582Z,19.40
2022-11-01T12:20:01.518Z,20.67
2022-11-01T12:22:32.066Z,22.57
2022-11-01T12:25:05.812Z,22.93
2022-11-01T12:27:36.184Z,22.73
2022-11-01T12:30:10.501Z,22.63
2022-11-01T12:32:47.802Z,24.07
2022-11-01T12:35:22.693Z,23.70
2022-11-01T12:38:04.056Z,23.00
2022-11-01T12:40:36.576Z,23.43
2022-11-01T12:43:13.068Z,24.30
2022-11-01T12:45:47.449Z,22.00
2022-11-01T12:48:19.908Z,23.30
2022-11-01T12:50:50.667Z,22.40
2022-11-01T12:53:21.782Z,21.57
2022-11-01T12:55:51.520Z,21.70
2022-11-01T12:58:21.261Z,21.97
2022-11-01T13:01:01.739Z,22.40
2022-11-01T13:03:40.278Z,22.13
2022-11-01T13:06:15.279Z,21.73
2022-11-01T13:08:49.328Z,21.00
2022-11-01T13:11:24.378Z,22.13
2022-11-01T13:13:59.451Z,21.07
2022-11-01T13:16:32.379Z,20.77
2022-11-01T13:19:05.268Z,18.80
2022-11-01T13:21:37.922Z,20.93
2022-11-01T13:24:14.521Z,20.00
2022-11-01T13:26:47.217Z,18.10
2022-11-01T13:29:19.098Z,19.90
2022-11-01T13:31:59.257Z,18.57
2022-11-01T13:34:43.232Z,19.03
2022-11-01T13:37:19.658Z,18.53
2022-11-01T13:39:56.881Z,17.70
2022-11-01T13:42:30.269Z,16.77
2022-11-01T13:45:14.926Z,18.57
2022-11-01T13:47:51.778Z,17.40
2022-11-01T13:50:45.738Z,18.23
2022-11-01T13:53:17.720Z,18.90
2022-11-01T13:55:53.258Z,18.03
2022-11-01T13:58:24.607Z,18.43
2022-11-01T14:00:54.521Z,18.97
2022-11-01T14:03:25.938Z,20.37
2022-11-01T14:06:25.989Z,18.93
2022-11-01T14:09:29.240Z,19.97
2022-11-01T14:11:59.212Z,18.97
2022-11-01T14:14:52.821Z,18.90
2022-11-01T14:18:04.599Z,20.07
2022-11-01T14:20:53.658Z,19.83
2022-11-01T14:23:52.623Z,20.70
2022-11-01T14:27:00.137Z,22.23
2022-11-01T14:29:28.348Z,21.80
2022-11-01T14:31:58.733Z,19.63
2022-11-01T14:34:35.927Z,21.57
2022-11-01T14:37:21.979Z,22.90
2022-11-01T14:39:56.961Z,24.40
2022-11-01T14:42:31.818Z,23.03
2022-11-01T14:45:00.739Z,22.67
2022-11-01T14:47:34.777Z,23.10
2022-11-01T14:50:07.572Z,24.60
2022-11-01T14:52:41.000Z,23.37
2022-11-01T14:55:15.939Z,22.57
2022-11-01T14:57:45.507Z,23.90
2022-11-01T15:00:28.676Z,23.43
2022-11-01T15:05:28.538Z,23.70
2022-11-01T15:07:59.327Z,24.90
2022-11-01T15:10:27.853Z,24.13
2022-11-01T15:12:59.508Z,25.43
2022-11-01T15:15:30.657Z,27.07
2022-11-01T15:18:02.470Z,29.00
2022-11-01T15:20:33.879Z,26.00
2022-11-01T15:23:04.366Z,28.83
2022-11-01T15:25:32.741Z,26.87
2022-11-01T15:28:00.922Z,26.67
2022-11-01T15:30:31.378Z,27.20
2022-11-01T15:35:58.259Z,27.50
2022-11-01T15:38:27.399Z,27.90
2022-11-01T15:40:55.674Z,28.83
2022-11-01T15:43:25.357Z,29.80
2022-11-01T15:45:55.358Z,31.83
2022-11-01T15:48:26.200Z,30.63
2022-11-01T15:50:58.999Z,30.57
2022-11-01T15:53:30.458Z,29.60
2022-11-01T15:56:01.848Z,29.07
2022-11-01T15:58:32.999Z,28.40
2022-11-01T16:01:03.480Z,28.43
2022-11-01T16:03:35.948Z,31.07
2022-11-01T16:06:14.109Z,28.93
2022-11-01T16:08:44.601Z,28.73
2022-11-01T16:11:17.978Z,28.47
2022-11-01T16:13:50.030Z,29.43
2022-11-01T16:16:18.202Z,28.60
2022-11-01T16:18:47.578Z,28.57
2022-11-01T16:21:38.398Z,29.07
2022-11-01T16:24:15.707Z,30.97
2022-11-01T16:26:54.729Z,28.80
2022-11-01T16:29:42.698Z,28.30
2022-11-01T16:32:19.858Z,28.63
2022-11-01T16:34:48.218Z,28.03
2022-11-01T16:37:25.211Z,32.97
2022-11-01T16:39:54.130Z,33.60
2022-11-01T16:42:23.081Z,30.63
2022-11-01T16:44:56.869Z,31.13
2022-11-01T16:47:25.120Z,30.10
2022-11-01T16:49:55.234Z,29.90
2022-11-01T16:52:25.048Z,29.77
2022-11-01T16:54:53.301Z,30.73
2022-11-01T16:57:25.557Z,31.47
2022-11-01T16:59:54.694Z,31.60
2022-11-01T17:02:25.062Z,32.30
2022-11-01T17:04:56.171Z,34.07
2022-11-01T17:07:26.083Z,32.73
2022-11-01T17:09:54.158Z,33.60
2022-11-01T17:12:22.380Z,33.10
2022-11-01T17:14:52.513Z,32.60
2022-11-01T17:17:24.916Z,32.20
2022-11-01T17:19:58.330Z,31.67
2022-11-01T17:22:32.898Z,32.83
2022-11-01T17:25:00.961Z,34.37
2022-11-01T17:27:29.416Z,33.50
2022-11-01T17:29:57.579Z,32.63
2022-11-01T17:32:25.869Z,32.90
2022-11-01T17:34:53.981Z,33.67
2022-11-01T17:37:22.379Z,35.43
2022-11-01T17:39:51.878Z,34.50
2022-11-01T17:42:20.018Z,33.73
2022-11-01T17:44:48.168Z,40.23
2022-11-01T17:47:16.642Z,35.70
2022-11-01T17:49:44.839Z,35.17
2022-11-01T17:52:12.995Z,33.43
2022-11-01T17:54:41.421Z,32.87
2022-11-01T17:57:10.976Z,30.53
2022-11-01T17:59:39.058Z,32.23
2022-11-01T18:02:07.453Z,32.20
2022-11-01T18:04:36.635Z,33.00
2022-11-01T18:07:05.418Z,30.57
2022-11-01T18:09:33.562Z,30.67
2022-11-01T18:12:05.633Z,31.33
2022-11-01T18:14:46.768Z,33.67
2022-11-01T18:17:26.699Z,30.07
2022-11-01T18:19:57.865Z,32.83
2022-11-01T18:22:33.152Z,32.63
2022-11-01T18:25:05.548Z,32.03
2022-11-01T18:27:35.918Z,30.40
2022-11-01T18:30:14.732Z,29.13
2022-11-01T18:32:47.419Z,31.23
2022-11-01T18:35:31.737Z,30.17
2022-11-01T18:38:26.251Z,30.23
2022-11-01T18:40:59.411Z,31.40
2022-11-01T18:43:28.539Z,30.57
2022-11-01T18:46:23.320Z,32.53
2022-11-01T18:48:47.964Z,30.20
2022-11-01T18:51:23.048Z,31.20
2022-11-01T18:53:54.721Z,29.90
2022-11-01T18:56:25.691Z,31.37
2022-11-01T18:58:54.558Z,32.00
2022-11-01T19:01:31.885Z,30.57
2022-11-01T19:04:03.019Z,30.70
2022-11-01T19:06:33.688Z,28.43
2022-11-01T19:09:04.688Z,28.10
2022-11-01T19:11:33.002Z,28.93
2022-11-01T19:14:02.387Z,28.53
2022-11-01T19:16:31.906Z,27.27
2022-11-01T19:19:01.209Z,27.73
2022-11-01T19:21:33.558Z,28.53
2022-11-01T19:24:10.116Z,29.03
2022-11-01T19:26:43.001Z,29.67
2022-11-01T19:29:17.309Z,29.80
2022-11-01T19:31:48.750Z,30.73
2022-11-01T19:34:21.518Z,29.37
2022-11-01T19:36:50.524Z,32.23
2022-11-01T19:39:23.446Z,31.13
2022-11-01T19:41:51.949Z,32.20
2022-11-01T19:44:21.548Z,42.27
2022-11-01T19:46:52.531Z,39.03
2022-11-01T19:49:23.720Z,36.70
2022-11-01T19:52:01.418Z,30.37
2022-11-01T19:54:31.054Z,28.70
2022-11-01T19:57:00.804Z,29.60
2022-11-01T19:59:29.081Z,30.60
2022-11-01T20:01:59.207Z,30.73
2022-11-01T20:04:29.850Z,31.47
2022-11-01T20:07:01.260Z,29.70
2022-11-01T20:09:30.688Z,30.90
2022-11-01T20:11:58.795Z,28.63
2022-11-01T20:14:27.767Z,30.57
2022-11-01T20:16:55.961Z,30.40
2022-11-01T20:19:25.488Z,29.23
2022-11-01T20:21:53.706Z,28.13
2022-11-01T20:24:21.837Z,29.30
2022-11-01T20:26:50.827Z,28.90
2022-11-01T20:29:18.946Z,31.27
2022-11-01T20:31:47.810Z,30.87
2022-11-01T20:34:15.979Z,30.27
2022-11-01T20:37:02.225Z,35.07
2022-11-01T20:39:33.899Z,35.70
2022-11-01T20:42:02.192Z,26.83
2022-11-01T20:44:30.299Z,28.37
2022-11-01T20:46:58.437Z,25.50
2022-11-01T20:49:27.520Z,25.47
2022-11-01T20:52:03.868Z,24.17
2022-11-01T20:54:41.958Z,25.60
2022-11-01T20:57:24.766Z,25.63
2022-11-01T20:59:55.922Z,26.60
2022-11-01T21:02:24.388Z,27.90
2022-11-01T21:04:56.435Z,26.83
2022-11-01T21:07:26.688Z,27.23
2022-11-01T21:09:54.918Z,27.67
2022-11-01T21:12:32.378Z,28.97
2022-11-01T21:15:10.740Z,28.50
2022-11-01T21:17:38.877Z,28.00
2022-11-01T21:20:19.597Z,26.13
2022-11-01T21:22:49.138Z,32.23
2022-11-01T21:25:21.868Z,28.40
2022-11-01T21:27:51.168Z,26.53
2022-11-01T21:30:21.707Z,26.07
2022-11-01T21:32:49.837Z,26.03
2022-11-01T21:35:41.888Z,24.90
2022-11-01T21:38:35.746Z,23.93
2022-11-01T21:41:11.659Z,24.93
2022-11-01T21:43:40.189Z,23.43
2022-11-01T21:46:15.761Z,25.07
2022-11-01T21:48:43.940Z,21.53
2022-11-01T21:51:12.033Z,23.33
2022-11-01T21:53:41.543Z,24.77
2022-11-01T21:56:09.918Z,22.27
2022-11-01T21:58:38.035Z,23.80
2022-11-01T22:01:06.459Z,23.97
2022-11-01T22:03:34.611Z,25.70
2022-11-01T22:06:02.799Z,22.87
2022-11-01T22:08:30.920Z,21.63
2022-11-01T22:11:00.487Z,21.53
2022-11-01T22:13:28.587Z,22.20
2022-11-01T22:15:56.739Z,21.00
2022-11-01T22:18:25.370Z,32.30
2022-11-01T22:20:53.618Z,31.27
2022-11-01T22:23:21.737Z,24.77
2022-11-01T22:25:49.889Z,22.97
2022-11-01T22:28:19.399Z,23.30
2022-11-01T22:30:47.578Z,24.97
2022-11-01T22:33:15.738Z,24.87
2022-11-01T22:35:43.878Z,25.20
2022-11-01T22:38:16.038Z,24.67
2022-11-01T22:40:44.362Z,26.33
2022-11-01T22:43:17.503Z,26.17
2022-11-01T22:45:47.102Z,25.80
2022-11-01T22:48:16.978Z,26.40
2022-11-01T22:50:45.847Z,24.73
2022-11-01T22:53:15.430Z,24.70
2022-11-01T22:55:44.798Z,24.17
2022-11-01T22:58:37.180Z,28.10
2022-11-01T23:01:23.522Z,26.77
2022-11-01T23:03:55.979Z,23.93
2022-11-01T23:06:32.238Z,25.63
2022-11-01T23:09:08.577Z,24.37
2022-11-01T23:11:53.857Z,24.53
2022-11-01T23:14:40.269Z,24.53
2022-11-01T23:17:21.837Z,28.73
2022-11-01T23:19:54.658Z,27.40
2022-11-01T23:22:24.741Z,23.00
2022-11-01T23:24:53.878Z,24.10
2022-11-01T23:27:23.466Z,23.93
2022-11-01T23:29:53.589Z,23.33
2022-11-01T23:32:23.181Z,24.13
2022-11-01T23:34:51.728Z,27.80
2022-11-01T23:37:22.578Z,25.17
2022-11-01T23:39:50.732Z,24.67
2022-11-01T23:42:22.399Z,27.40
2022-11-01T23:44:52.638Z,26.10
2022-11-01T23:47:28.118Z,25.53
2022-11-01T23:50:00.905Z,25.03
2022-11-01T23:52:35.183Z,24.23
2022-11-01T23:55:04.041Z,23.20
2022-11-01T23:57:32.398Z,23.63
