createdAt,value
2023-04-22T00:00:12.862Z,95771.25
2023-04-22T00:02:39.962Z,95766.59
2023-04-22T00:05:07.266Z,95773.25
2023-04-22T00:07:34.398Z,95770.16
2023-04-22T00:10:01.546Z,95764.69
2023-04-22T00:12:28.580Z,95781.94
2023-04-22T00:14:55.676Z,95780.94
2023-04-22T00:17:22.870Z,95777.81
2023-04-22T00:19:49.966Z,95782.63
2023-04-22T00:22:17.015Z,95785.06
2023-04-22T00:24:44.039Z,95773.25
2023-04-22T00:27:11.062Z,95779.09
2023-04-22T00:29:38.338Z,95779.97
2023-04-22T00:32:05.631Z,95781.31
2023-04-22T00:34:32.679Z,95782.94
2023-04-22T00:36:59.669Z,95782.47
2023-04-22T00:39:26.676Z,95787.50
2023-04-22T00:41:53.706Z,95786.25
2023-04-22T00:44:20.781Z,95785.75
2023-04-22T00:46:47.832Z,95792.34
2023-04-22T00:49:14.869Z,95788.41
2023-04-22T00:51:41.923Z,95787.63
2023-04-22T00:54:08.915Z,95787.16
2023-04-22T00:56:35.931Z,95782.44
2023-04-22T00:59:02.960Z,95779.03
2023-04-22T01:01:30.048Z,95774.00
2023-04-22T01:03:57.446Z,95783.28
2023-04-22T01:06:25.324Z,95778.00
2023-04-22T01:08:52.918Z,95779.84
2023-04-22T01:11:19.932Z,95777.50
2023-04-22T01:13:47.057Z,95782.78
2023-04-22T01:16:14.142Z,95786.47
2023-04-22T01:18:41.172Z,95791.75
2023-04-22T01:21:08.220Z,95789.91
2023-04-22T01:23:35.282Z,95783.06
2023-04-22T01:26:02.310Z,95789.13
2023-04-22T01:28:31.889Z,95785.44
2023-04-22T01:30:58.937Z,95788.06
2023-04-22T01:33:25.962Z,95788.56
2023-04-22T01:35:53.026Z,95786.72
2023-04-22T01:38:22.280Z,95789.34
2023-04-22T01:40:49.313Z,95788.31
2023-04-22T01:43:16.347Z,95787.25
2023-04-22T01:45:43.435Z,95789.84
2023-04-22T01:48:10.539Z,95791.44
2023-04-22T01:50:37.580Z,95785.13
2023-04-22T01:53:04.634Z,95783.28
2023-04-22T01:55:31.656Z,95781.16
2023-04-22T01:57:58.711Z,95785.09
2023-04-22T02:00:25.764Z,95778.50
2023-04-22T02:02:52.904Z,95785.63
2023-04-22T02:05:19.951Z,95778.47
2023-04-22T02:07:47.006Z,95789.78
2023-04-22T02:10:14.040Z,95785.03
2023-04-22T02:12:41.135Z,95785.56
2023-04-22T02:15:08.163Z,95784.25
2023-04-22T02:17:35.182Z,95783.72
2023-04-22T02:20:03.332Z,95777.94
2023-04-22T02:22:30.347Z,95781.59
2023-04-22T02:24:57.381Z,95777.66
2023-04-22T02:27:24.409Z,95770.81
2023-04-22T02:29:51.650Z,95775.00
2023-04-22T02:32:18.801Z,95774.22
2023-04-22T02:34:45.847Z,95781.56
2023-04-22T02:37:12.896Z,95784.44
2023-04-22T02:39:40.128Z,95783.66
2023-04-22T02:42:07.491Z,95780.25
2023-04-22T02:44:34.530Z,95774.72
2023-04-22T02:47:01.710Z,95783.63
2023-04-22T02:49:28.828Z,95779.44
2023-04-22T02:51:55.837Z,95781.53
2023-04-22T02:54:22.895Z,95774.94
2023-04-22T02:56:49.923Z,95777.03
2023-04-22T02:59:16.951Z,95784.38
2023-04-22T03:01:44.004Z,95774.16
2023-04-22T03:04:11.131Z,95778.06
2023-04-22T03:06:38.300Z,95770.72
2023-04-22T03:09:05.317Z,95780.69
2023-04-22T03:11:32.359Z,95775.94
2023-04-22T03:13:59.368Z,95774.59
2023-04-22T03:16:26.511Z,95777.19
2023-04-22T03:18:53.576Z,95774.81
2023-04-22T03:21:20.610Z,95777.94
2023-04-22T03:23:47.625Z,95774.78
2023-04-22T03:26:14.653Z,95776.34
2023-04-22T03:28:41.690Z,95771.59
2023-04-22T03:31:08.757Z,95772.38
2023-04-22T03:33:35.893Z,95775.50
2023-04-22T03:36:02.957Z,95775.22
2023-04-22T03:38:29.983Z,95777.56
2023-04-22T03:40:56.997Z,95772.81
2023-04-22T03:43:24.017Z,95767.28
2023-04-22T03:45:51.297Z,95767.78
2023-04-22T03:48:18.352Z,95768.56
2023-04-22T03:50:45.403Z,95774.28
2023-04-22T03:53:12.445Z,95769.81
2023-04-22T03:55:39.458Z,95773.75
2023-04-22T03:58:06.517Z,95772.38
2023-04-22T04:00:33.549Z,95773.94
2023-04-22T04:03:00.739Z,95779.69
2023-04-22T04:05:27.976Z,95774.94
2023-04-22T04:07:55.218Z,95777.81
2023-04-22T04:10:22.232Z,95776.72
2023-04-22T04:12:49.266Z,95784.31
2023-04-22T04:15:16.299Z,95779.56
2023-04-22T04:17:43.385Z,95785.31
2023-04-22T04:20:12.690Z,95782.41
2023-04-22T04:22:39.723Z,95784.50
2023-04-22T04:25:09.003Z,95776.34
2023-04-22T04:27:36.045Z,95783.66
2023-04-22T04:30:03.066Z,95778.13
2023-04-22T04:32:30.153Z,95789.91
2023-04-22T04:34:57.215Z,95787.78
2023-04-22T04:37:24.267Z,95784.06
2023-04-22T04:39:51.295Z,95783.53
2023-04-22T04:42:18.638Z,95785.84
2023-04-22T04:44:45.657Z,95790.53
2023-04-22T04:47:12.754Z,95783.19
2023-04-22T04:49:40.079Z,95778.44
2023-04-22T04:52:07.536Z,95785.72
2023-04-22T04:54:34.649Z,95781.78
2023-04-22T04:57:01.688Z,95774.38
2023-04-22T04:59:29.788Z,95778.06
2023-04-22T05:01:56.825Z,95779.09
2023-04-22T05:04:24.123Z,95777.25
2023-04-22T05:06:51.262Z,95777.25
2023-04-22T05:09:18.778Z,95773.84
2023-04-22T05:11:45.822Z,95776.47
2023-04-22T05:14:12.827Z,95777.78
2023-04-22T05:16:39.948Z,95777.56
2023-04-22T05:19:06.985Z,95779.94
2023-04-22T05:21:34.026Z,95777.66
2023-04-22T05:24:01.081Z,95781.59
2023-04-22T05:26:28.101Z,95790.78
2023-04-22T05:28:55.141Z,95795.78
2023-04-22T05:31:22.235Z,95790.59
2023-04-22T05:33:49.298Z,95786.69
2023-04-22T05:36:17.379Z,95791.19
2023-04-22T05:38:44.465Z,95789.91
2023-04-22T05:41:11.476Z,95794.63
2023-04-22T05:43:38.492Z,95791.03
2023-04-22T05:46:05.647Z,95799.19
2023-04-22T05:48:32.705Z,95796.88
2023-04-22T05:50:59.767Z,95805.81
2023-04-22T05:53:26.842Z,95800.59
2023-04-22T05:55:53.898Z,95798.81
2023-04-22T05:58:20.928Z,95794.38
2023-04-22T06:00:47.952Z,95798.63
2023-04-22T06:03:15.212Z,95806.56
2023-04-22T06:05:42.416Z,95807.38
2023-04-22T06:08:09.471Z,95803.75
2023-04-22T06:10:36.602Z,95813.00
2023-04-22T06:13:03.889Z,95811.97
2023-04-22T06:15:30.987Z,95812.28
2023-04-22T06:17:58.008Z,95815.50
2023-04-22T06:20:25.118Z,95814.75
2023-04-22T06:22:52.114Z,95818.25
2023-04-22T06:25:19.173Z,95821.22
2023-04-22T06:27:46.285Z,95824.16
2023-04-22T06:30:13.332Z,95824.22
2023-04-22T06:32:40.399Z,95827.41
2023-04-22T06:35:07.514Z,95818.25
2023-04-22T06:37:34.577Z,95824.34
2023-04-22T06:40:01.708Z,95825.44
2023-04-22T06:42:28.747Z,95829.94
2023-04-22T06:44:55.905Z,95837.28
2023-04-22T06:47:22.969Z,95833.84
2023-04-22T06:49:50.036Z,95839.84
2023-04-22T06:52:17.244Z,95835.84
2023-04-22T06:54:44.265Z,95837.34
2023-04-22T06:57:11.297Z,95842.25
2023-04-22T06:59:38.562Z,95845.28
2023-04-22T07:02:05.804Z,95840.41
2023-04-22T07:04:33.079Z,95835.00
2023-04-22T07:07:00.137Z,95827.41
2023-04-22T07:09:27.205Z,95835.94
2023-04-22T07:11:54.253Z,95830.16
2023-04-22T07:14:21.292Z,95837.34
2023-04-22T07:16:48.419Z,95829.94
2023-04-22T07:19:15.535Z,95832.34
2023-04-22T07:21:42.601Z,95831.28
2023-04-22T07:24:09.644Z,95820.88
2023-04-22T07:26:36.694Z,95827.75
2023-04-22T07:29:03.733Z,95828.25
2023-04-22T07:31:30.841Z,95825.22
2023-04-22T07:33:58.044Z,95829.09
2023-04-22T07:36:25.066Z,95821.88
2023-04-22T07:38:52.168Z,95818.81
2023-04-22T07:41:19.191Z,95812.00
2023-04-22T07:43:46.230Z,95811.56
2023-04-22T07:46:13.325Z,95816.47
2023-04-22T07:48:40.404Z,95811.47
2023-04-22T07:53:34.332Z,95809.69
2023-04-22T07:56:02.180Z,95808.25
2023-04-22T07:58:29.345Z,95809.91
2023-04-22T08:00:56.387Z,95813.72
2023-04-22T08:03:23.612Z,95820.19
2023-04-22T08:05:50.794Z,95815.22
2023-04-22T08:08:17.806Z,95815.44
2023-04-22T08:10:44.838Z,95810.31
2023-04-22T08:13:11.912Z,95815.81
2023-04-22T08:15:39.051Z,95815.50
2023-04-22T08:18:06.216Z,95817.84
2023-04-22T08:20:33.249Z,95823.66
2023-04-22T08:23:00.404Z,95812.22
2023-04-22T08:25:27.518Z,95812.22
2023-04-22T08:27:54.563Z,95811.09
2023-04-22T08:30:21.625Z,95816.41
2023-04-22T08:32:48.705Z,95817.19
2023-04-22T08:35:15.792Z,95824.09
2023-04-22T08:37:42.834Z,95823.75
2023-04-22T08:40:09.859Z,95826.53
2023-04-22T08:42:37.197Z,95820.88
2023-04-22T08:45:04.259Z,95821.78
2023-04-22T08:47:31.405Z,95826.13
2023-04-22T08:49:58.487Z,95829.66
2023-04-22T08:52:25.553Z,95824.41
2023-04-22T08:54:52.597Z,95830.31
2023-04-22T08:57:19.634Z,95826.25
2023-04-22T08:59:46.913Z,95827.28
2023-04-22T09:02:13.999Z,95824.72
2023-04-22T09:04:41.064Z,95825.31
2023-04-22T09:07:08.139Z,95826.06
2023-04-22T09:09:35.215Z,95826.19
2023-04-22T09:12:03.035Z,95812.16
2023-04-22T09:14:30.045Z,95824.09
2023-04-22T09:16:57.116Z,95820.75
2023-04-22T09:19:24.209Z,95821.34
2023-04-22T09:21:53.617Z,95818.16
2023-04-22T09:24:21.360Z,95820.53
2023-04-22T09:26:48.417Z,95820.97
2023-04-22T09:29:15.651Z,95824.91
2023-04-22T09:31:42.928Z,95807.53
2023-04-22T09:34:09.958Z,95819.28
2023-04-22T09:36:36.995Z,95821.13
2023-04-22T09:39:04.041Z,95816.09
2023-04-22T09:41:31.064Z,95811.06
2023-04-22T09:43:58.116Z,95808.16
2023-04-22T09:46:25.176Z,95801.41
2023-04-22T09:48:52.323Z,95802.69
2023-04-22T09:51:19.309Z,95813.16
2023-04-22T09:53:48.826Z,95806.88
2023-04-22T09:56:15.900Z,95810.31
2023-04-22T09:58:42.963Z,95796.47
2023-04-22T10:01:10.078Z,95794.13
2023-04-22T10:03:37.117Z,95793.16
2023-04-22T10:06:04.215Z,95792.97
2023-04-22T10:08:31.265Z,95789.25
2023-04-22T10:11:01.195Z,95781.53
2023-04-22T10:13:28.244Z,95777.78
2023-04-22T10:15:55.337Z,95780.13
2023-04-22T10:18:22.389Z,95776.56
2023-04-22T10:20:49.565Z,95777.09
2023-04-22T10:23:16.689Z,95774.19
2023-04-22T10:25:43.683Z,95777.59
2023-04-22T10:28:11.114Z,95770.97
2023-04-22T10:30:38.448Z,95773.00
2023-04-22T10:33:05.520Z,95768.00
2023-04-22T10:35:32.591Z,95768.41
2023-04-22T10:37:59.630Z,95770.03
2023-04-22T10:40:26.680Z,95767.53
2023-04-22T10:42:53.736Z,95761.75
2023-04-22T10:45:20.756Z,95768.22
2023-04-22T10:47:48.016Z,95773.41
2023-04-22T10:50:15.209Z,95765.66
2023-04-22T10:52:42.254Z,95764.88
2023-04-22T10:55:09.352Z,95766.00
2023-04-22T10:57:36.343Z,95761.75
2023-04-22T11:00:03.604Z,95759.34
2023-04-22T11:02:30.695Z,95757.72
2023-04-22T11:04:58.209Z,95753.53
2023-04-22T11:07:25.228Z,95756.25
2023-04-22T11:09:52.278Z,95755.44
2023-04-22T11:12:19.612Z,95746.34
2023-04-22T11:14:46.891Z,95742.38
2023-04-22T11:17:13.952Z,95752.25
2023-04-22T11:19:41.084Z,95754.03
2023-04-22T11:22:08.207Z,95754.69
2023-04-22T11:24:35.229Z,95749.19
2023-04-22T11:27:04.153Z,95748.69
2023-04-22T11:29:32.063Z,95743.59
2023-04-22T11:31:59.140Z,95734.34
2023-04-22T11:34:26.295Z,95725.88
2023-04-22T11:36:53.364Z,95736.06
2023-04-22T11:39:20.425Z,95736.31
2023-04-22T11:41:47.432Z,95730.47
2023-04-22T11:44:14.454Z,95732.38
2023-04-22T11:46:41.534Z,95727.00
2023-04-22T11:49:08.604Z,95724.34
2023-04-22T11:51:35.623Z,95722.19
2023-04-22T11:54:21.253Z,95731.09
2023-04-22T11:57:07.184Z,95721.88
2023-04-22T11:59:54.530Z,95717.41
2023-04-22T12:02:41.918Z,95722.09
2023-04-22T12:05:29.821Z,95721.50
2023-04-22T12:08:17.292Z,95726.91
2023-04-22T12:11:04.632Z,95726.34
2023-04-22T12:13:51.959Z,95731.56
2023-04-22T12:16:39.341Z,95727.47
2023-04-22T12:19:26.686Z,95720.22
2023-04-22T12:22:14.027Z,95724.34
2023-04-22T12:25:01.361Z,95722.88
2023-04-22T12:27:48.670Z,95719.44
2023-04-22T12:30:36.009Z,95718.22
2023-04-22T12:33:23.354Z,95720.56
2023-04-22T12:36:10.680Z,95709.50
2023-04-22T12:38:58.006Z,95703.41
2023-04-22T12:41:45.352Z,95714.88
2023-04-22T12:44:32.624Z,95700.06
2023-04-22T12:47:19.961Z,95705.53
2023-04-22T12:50:07.240Z,95694.50
2023-04-22T12:52:54.553Z,95700.63
2023-04-22T12:55:43.955Z,95687.94
2023-04-22T12:58:32.769Z,95689.94
2023-04-22T13:01:20.154Z,95688.50
2023-04-22T13:04:07.763Z,95682.41
2023-04-22T13:06:55.184Z,95686.28
2023-04-22T13:09:42.617Z,95674.47
2023-04-22T13:12:29.962Z,95679.94
2023-04-22T13:15:17.339Z,95665.56
2023-04-22T13:18:04.661Z,95666.16
2023-04-22T13:20:52.019Z,95659.03
2023-04-22T13:23:39.333Z,95663.38
2023-04-22T13:26:26.666Z,95656.75
2023-04-22T13:29:14.024Z,95655.28
2023-04-22T13:32:01.502Z,95653.19
2023-04-22T13:34:48.829Z,95646.03
2023-04-22T13:37:36.187Z,95634.78
2023-04-22T13:40:23.525Z,95638.00
2023-04-22T13:43:11.361Z,95633.22
2023-04-22T13:45:38.484Z,95626.53
2023-04-22T13:48:06.548Z,95632.75
2023-04-22T13:50:33.833Z,95624.84
2023-04-22T13:53:00.837Z,95622.94
2023-04-22T13:55:27.842Z,95626.50
2023-04-22T13:57:54.901Z,95623.50
2023-04-22T14:00:21.977Z,95619.03
2023-04-22T14:02:49.258Z,95612.78
2023-04-22T14:05:16.545Z,95614.59
2023-04-22T14:07:44.565Z,95605.34
2023-04-22T14:10:11.559Z,95601.31
2023-04-22T14:12:38.678Z,95603.56
2023-04-22T14:15:05.716Z,95601.66
2023-04-22T14:17:32.799Z,95600.09
2023-04-22T14:19:59.862Z,95598.88
2023-04-22T14:22:29.700Z,95589.25
2023-04-22T14:24:56.738Z,95591.75
2023-04-22T14:27:24.482Z,95586.97
2023-04-22T14:29:51.495Z,95594.50
2023-04-22T14:32:18.770Z,95597.66
2023-04-22T14:34:45.897Z,95587.72
2023-04-22T14:37:12.942Z,95585.84
2023-04-22T14:39:40.283Z,95579.72
2023-04-22T14:42:07.506Z,95593.19
2023-04-22T14:44:34.528Z,95578.69
2023-04-22T14:47:01.593Z,95591.28
2023-04-22T14:49:30.177Z,95594.31
2023-04-22T14:51:58.028Z,95583.16
2023-04-22T14:54:25.111Z,95584.03
2023-04-22T14:56:52.136Z,95582.59
2023-04-22T14:59:19.207Z,95591.72
2023-04-22T15:01:46.261Z,95586.34
2023-04-22T15:04:13.411Z,95588.66
2023-04-22T15:06:40.611Z,95580.09
2023-04-22T15:09:07.668Z,95584.88
2023-04-22T15:11:34.696Z,95583.84
2023-04-22T15:14:01.716Z,95578.59
2023-04-22T15:16:28.990Z,95575.13
2023-04-22T15:18:56.166Z,95583.94
2023-04-22T15:21:23.230Z,95574.38
2023-04-22T15:23:50.279Z,95580.81
2023-04-22T16:23:26.773Z,95563.22
2023-04-22T16:25:56.364Z,95570.00
2023-04-22T16:28:23.354Z,95570.31
2023-04-22T16:31:09.017Z,95564.50
2023-04-22T16:33:36.263Z,95569.81
2023-04-22T16:36:03.296Z,95572.19
2023-04-22T16:38:30.328Z,95569.03
2023-04-22T16:40:57.366Z,95568.41
2023-04-22T16:43:24.445Z,95567.25
2023-04-22T16:45:51.507Z,95569.09
2023-04-22T16:48:18.603Z,95569.66
2023-04-22T16:50:45.672Z,95556.63
2023-04-22T16:53:12.691Z,95567.41
2023-04-22T16:55:39.707Z,95559.75
2023-04-22T16:58:06.769Z,95563.47
2023-04-22T17:00:33.803Z,95566.41
2023-04-22T17:03:01.020Z,95565.81
2023-04-22T17:05:30.743Z,95567.09
2023-04-22T17:07:57.778Z,95571.06
2023-04-22T17:10:24.833Z,95560.78
2023-04-22T17:12:51.864Z,95566.25
2023-04-22T17:15:18.947Z,95561.31
2023-04-22T17:17:46.049Z,95559.41
2023-04-22T17:20:13.116Z,95564.00
2023-04-22T17:22:40.208Z,95558.97
2023-04-22T17:25:07.229Z,95562.03
2023-04-22T17:27:34.282Z,95558.13
2023-04-22T17:30:01.704Z,95559.91
2023-04-22T17:32:28.733Z,95559.81
2023-04-22T17:34:55.746Z,95558.19
2023-04-22T17:37:22.776Z,95556.91
2023-04-22T17:39:50.052Z,95552.56
2023-04-22T17:42:17.868Z,95558.19
2023-04-22T17:44:45.029Z,95560.69
2023-04-22T17:47:12.151Z,95557.84
2023-04-22T17:49:39.345Z,95556.22
2023-04-22T17:52:06.647Z,95557.94
2023-04-22T17:54:34.063Z,95561.56
2023-04-22T17:57:01.091Z,95561.34
2023-04-22T17:59:28.172Z,95558.44
2023-04-22T18:01:55.195Z,95550.25
2023-04-22T18:04:22.317Z,95554.97
2023-04-22T18:06:49.423Z,95559.69
2023-04-22T18:09:16.464Z,95557.94
2023-04-22T18:11:43.537Z,95568.47
2023-04-22T18:14:13.382Z,95560.56
2023-04-22T18:16:40.493Z,95560.66
2023-04-22T18:19:07.545Z,95567.72
2023-04-22T18:21:34.589Z,95564.75
2023-04-22T18:24:01.594Z,95569.88
2023-04-22T18:26:28.623Z,95568.44
2023-04-22T18:28:55.643Z,95563.22
2023-04-22T18:31:22.727Z,95569.91
2023-04-22T18:33:49.764Z,95568.13
2023-04-22T18:36:16.856Z,95571.19
2023-04-22T18:38:43.880Z,95566.75
2023-04-22T18:41:10.918Z,95568.84
2023-04-22T18:43:38.027Z,95573.53
2023-04-22T18:46:05.126Z,95570.19
2023-04-22T18:48:32.198Z,95574.50
2023-04-22T18:50:59.204Z,95576.16
2023-04-22T18:53:26.234Z,95572.50
2023-04-22T18:55:53.272Z,95577.56
2023-04-22T18:58:20.290Z,95574.16
2023-04-22T19:00:47.328Z,95578.47
2023-04-22T19:03:14.473Z,95577.47
2023-04-22T19:05:41.601Z,95578.00
2023-04-22T19:08:08.631Z,95579.31
2023-04-22T19:10:35.688Z,95585.97
2023-04-22T19:13:02.702Z,95583.03
2023-04-22T19:15:29.730Z,95583.56
2023-04-22T19:17:56.794Z,95588.63
2023-04-22T19:20:23.833Z,95595.25
2023-04-22T19:22:50.883Z,95585.09
2023-04-22T19:25:17.899Z,95592.81
2023-04-22T19:27:44.990Z,95586.09
2023-04-22T19:30:12.039Z,95595.41
2023-04-22T19:32:39.318Z,95586.03
2023-04-22T19:35:07.312Z,95591.88
2023-04-22T19:37:34.320Z,95585.94
2023-04-22T19:40:01.361Z,95591.78
2023-04-22T19:42:28.399Z,95596.53
2023-04-22T19:44:55.448Z,95589.00
2023-04-22T19:47:22.472Z,95595.63
2023-04-22T19:49:49.520Z,95595.78
2023-04-22T19:52:16.577Z,95593.28
2023-04-22T19:54:44.451Z,95593.00
2023-04-22T19:57:12.296Z,95598.19
2023-04-22T19:59:39.498Z,95592.56
2023-04-22T20:02:06.790Z,95600.75
2023-04-22T20:04:34.089Z,95592.91
2023-04-22T20:07:02.760Z,95588.53
2023-04-22T20:09:29.937Z,95587.16
2023-04-22T20:11:56.949Z,95587.63
2023-04-22T20:14:24.009Z,95595.78
2023-04-22T20:16:51.310Z,95596.72
2023-04-22T20:19:18.405Z,95601.44
2023-04-22T20:21:45.417Z,95602.69
2023-04-22T20:24:12.463Z,95610.06
2023-04-22T20:26:39.566Z,95594.22
2023-04-22T20:29:06.647Z,95596.56
2023-04-22T20:31:33.696Z,95597.50
2023-04-22T20:34:00.765Z,95600.66
2023-04-22T20:36:27.823Z,95598.13
2023-04-22T20:38:54.891Z,95600.63
2023-04-22T20:41:21.977Z,95606.44
2023-04-22T20:43:49.144Z,95601.25
2023-04-22T20:46:16.409Z,95611.25
2023-04-22T20:48:43.448Z,95615.63
2023-04-22T20:51:10.550Z,95610.47
2023-04-22T20:53:37.563Z,95607.94
2023-04-22T20:56:04.717Z,95603.56
2023-04-22T20:58:31.781Z,95604.50
2023-04-22T21:00:58.851Z,95605.09
2023-04-22T21:03:26.083Z,95615.88
2023-04-22T21:05:53.221Z,95646.50
2023-04-22T21:08:20.240Z,95655.25
2023-04-22T21:10:47.318Z,95657.09
2023-04-22T21:13:14.410Z,95653.31
2023-04-22T21:15:41.452Z,95653.56
2023-04-22T21:18:08.463Z,95642.13
2023-04-22T21:20:35.636Z,95644.72
2023-04-22T21:23:02.668Z,95647.81
2023-04-22T21:25:29.709Z,95643.91
2023-04-22T21:27:56.746Z,95641.06
2023-04-22T21:30:23.752Z,95645.91
2023-04-22T21:32:50.785Z,95651.50
2023-04-22T21:35:17.876Z,95652.63
2023-04-22T21:37:44.939Z,95649.13
2023-04-22T21:40:12.014Z,95639.91
2023-04-22T21:42:39.079Z,95648.97
2023-04-22T21:45:06.084Z,95649.25
2023-04-22T21:47:33.441Z,95643.47
2023-04-22T21:50:00.444Z,95648.31
2023-04-22T21:52:27.457Z,95648.59
2023-04-22T21:54:54.516Z,95645.75
2023-04-22T21:57:21.565Z,95643.72
2023-04-22T21:59:48.642Z,95645.41
2023-04-22T22:02:15.781Z,95638.34
2023-04-22T22:04:43.101Z,95631.00
2023-04-22T22:07:10.441Z,95639.84
2023-04-22T22:09:37.504Z,95626.41
2023-04-22T22:12:04.541Z,95621.50
2023-04-22T22:14:31.587Z,95633.50
2023-04-22T22:16:58.891Z,95636.75
2023-04-22T22:19:25.906Z,95640.81
2023-04-22T22:21:52.950Z,95641.41
2023-04-22T22:24:19.997Z,95638.28
2023-04-22T22:26:47.081Z,95636.69
2023-04-22T22:29:14.118Z,95645.72
2023-04-22T22:31:41.158Z,95646.03
2023-04-22T22:34:08.235Z,95639.94
2023-04-22T22:36:35.284Z,95636.03
2023-04-22T22:39:02.356Z,95649.59
2023-04-22T22:41:29.397Z,95651.75
2023-04-22T22:43:56.408Z,95646.75
2023-04-22T22:46:23.506Z,95650.78
2023-04-22T22:48:50.615Z,95646.88
2023-04-22T22:51:18.638Z,95647.16
2023-04-22T22:53:45.892Z,95645.88
2023-04-22T22:56:13.002Z,95651.50
2023-04-22T22:58:40.020Z,95646.78
2023-04-22T23:01:07.096Z,95641.75
2023-04-22T23:03:34.388Z,95642.66
2023-04-22T23:06:01.520Z,95642.66
2023-04-22T23:08:28.576Z,95642.47
2023-04-22T23:10:55.582Z,95642.75
2023-04-22T23:13:22.945Z,95643.31
2023-04-22T23:15:49.942Z,95645.00
2023-04-22T23:18:17.020Z,95645.41
2023-04-22T23:20:44.153Z,95642.84
2023-04-22T23:23:11.198Z,95638.75
2023-04-22T23:25:38.267Z,95641.03
2023-04-22T23:28:05.301Z,95644.53
2023-04-22T23:30:32.317Z,95647.78
2023-04-22T23:32:59.392Z,95641.22
2023-04-22T23:35:26.461Z,95636.22
2023-04-22T23:37:53.483Z,95646.31
2023-04-22T23:40:20.510Z,95633.34
2023-04-22T23:42:47.540Z,95633.94
2023-04-22T23:45:14.591Z,95640.31
2023-04-22T23:47:41.737Z,95632.66
2023-04-22T23:50:09.342Z,95645.41
2023-04-22T23:52:36.448Z,95645.72
2023-04-22T23:55:03.482Z,95650.22
2023-04-22T23:57:30.866Z,95650.03
2023-04-22T23:59:57.950Z,95647.66
