createdAt,value
2018-05-31T00:00:02.033Z,0.00
2018-05-31T00:01:01.084Z,0.00
2018-05-31T00:02:01.074Z,0.00
2018-05-31T00:03:01.081Z,0.00
2018-05-31T00:04:01.107Z,0.00
2018-05-31T00:05:01.071Z,0.00
2018-05-31T00:06:01.535Z,0.00
2018-05-31T00:07:13.445Z,0.00
2018-05-31T00:08:02.146Z,0.00
2018-05-31T00:09:02.989Z,0.00
2018-05-31T00:10:01.231Z,0.00
2018-05-31T00:11:01.119Z,0.00
2018-05-31T00:12:02.946Z,0.00
2018-05-31T00:13:02.646Z,0.00
2018-05-31T00:14:01.024Z,0.00
2018-05-31T00:15:00.994Z,0.00
2018-05-31T00:16:00.986Z,0.00
2018-05-31T00:17:00.992Z,0.00
2018-05-31T00:18:01.014Z,0.00
2018-05-31T00:19:01.004Z,0.00
2018-05-31T00:20:00.979Z,0.00
2018-05-31T00:21:00.960Z,0.00
2018-05-31T00:22:00.964Z,0.00
2018-05-31T00:23:00.964Z,0.00
2018-05-31T00:24:00.946Z,0.00
2018-05-31T00:25:00.945Z,0.00
2018-05-31T00:26:00.940Z,0.00
2018-05-31T00:27:00.931Z,0.00
2018-05-31T00:28:00.957Z,0.00
2018-05-31T00:29:01.065Z,0.00
2018-05-31T00:30:00.917Z,0.00
2018-05-31T00:31:00.931Z,0.00
2018-05-31T00:32:00.908Z,0.00
2018-05-31T00:33:00.894Z,0.00
2018-05-31T00:34:00.901Z,0.00
2018-05-31T00:35:00.932Z,0.00
2018-05-31T00:36:00.893Z,0.00
2018-05-31T00:37:00.873Z,0.00
2018-05-31T00:38:00.867Z,0.00
2018-05-31T00:39:00.862Z,0.00
2018-05-31T00:40:00.892Z,0.00
2018-05-31T00:41:00.860Z,0.00
2018-05-31T00:42:00.851Z,0.00
2018-05-31T00:43:00.850Z,0.00
2018-05-31T00:44:00.844Z,0.00
2018-05-31T00:45:00.976Z,0.00
2018-05-31T00:46:00.834Z,0.00
2018-05-31T00:47:00.822Z,0.00
2018-05-31T00:48:00.823Z,0.00
2018-05-31T00:49:00.824Z,0.00
2018-05-31T00:50:00.850Z,0.00
2018-05-31T00:51:00.806Z,0.00
2018-05-31T00:52:00.797Z,0.00
2018-05-31T00:53:00.792Z,0.00
2018-05-31T00:54:00.793Z,0.00
2018-05-31T00:55:00.783Z,0.00
2018-05-31T00:56:00.846Z,0.00
2018-05-31T00:57:00.769Z,0.00
2018-05-31T00:58:00.770Z,0.00
2018-05-31T00:59:00.758Z,0.00
2018-05-31T01:00:02.525Z,0.00
2018-05-31T01:01:00.747Z,0.00
2018-05-31T01:02:00.778Z,0.00
2018-05-31T01:03:00.737Z,0.00
2018-05-31T01:04:00.734Z,0.00
2018-05-31T01:05:00.746Z,0.00
2018-05-31T01:06:00.727Z,0.00
2018-05-31T01:07:00.758Z,0.00
2018-05-31T01:08:00.712Z,0.00
2018-05-31T01:09:00.743Z,0.00
2018-05-31T01:10:00.704Z,0.00
2018-05-31T01:11:00.707Z,0.00
2018-05-31T01:12:00.714Z,0.00
2018-05-31T01:13:01.113Z,0.00
2018-05-31T01:14:00.697Z,0.00
2018-05-31T01:15:00.682Z,0.00
2018-05-31T01:16:00.672Z,0.00
2018-05-31T01:17:00.671Z,0.00
2018-05-31T01:18:00.659Z,0.00
2018-05-31T01:19:00.708Z,0.00
2018-05-31T01:20:00.646Z,0.00
2018-05-31T01:21:00.657Z,0.00
2018-05-31T01:22:00.636Z,0.00
2018-05-31T01:23:00.633Z,0.00
2018-05-31T01:24:00.633Z,0.00
2018-05-31T01:25:00.640Z,0.00
2018-05-31T01:26:00.635Z,0.00
2018-05-31T01:27:00.619Z,0.00
2018-05-31T01:28:00.611Z,0.00
2018-05-31T01:29:00.605Z,0.00
2018-05-31T01:30:00.621Z,0.00
2018-05-31T01:31:00.579Z,0.00
2018-05-31T01:32:00.615Z,0.00
2018-05-31T01:33:00.584Z,0.00
2018-05-31T01:34:00.576Z,0.00
2018-05-31T01:35:00.636Z,0.00
2018-05-31T01:36:00.573Z,0.00
2018-05-31T01:37:00.552Z,0.00
2018-05-31T01:38:00.574Z,0.00
2018-05-31T01:39:00.561Z,0.00
2018-05-31T01:40:00.552Z,0.00
2018-05-31T01:41:00.604Z,0.00
2018-05-31T01:42:00.536Z,0.00
2018-05-31T01:43:00.530Z,0.00
2018-05-31T01:44:00.525Z,0.00
2018-05-31T01:45:00.517Z,0.00
2018-05-31T01:46:00.508Z,0.00
2018-05-31T01:47:00.526Z,0.00
2018-05-31T01:48:00.511Z,0.00
2018-05-31T01:49:00.511Z,0.00
2018-05-31T01:50:00.490Z,0.00
2018-05-31T01:51:00.630Z,0.00
2018-05-31T01:52:00.488Z,0.00
2018-05-31T01:53:00.477Z,0.00
2018-05-31T01:54:00.480Z,0.00
2018-05-31T01:55:00.460Z,0.00
2018-05-31T01:56:00.464Z,0.00
2018-05-31T01:57:00.463Z,0.00
2018-05-31T01:58:00.451Z,0.00
2018-05-31T01:59:00.474Z,0.00
2018-05-31T02:00:00.452Z,0.00
2018-05-31T02:01:00.438Z,0.00
2018-05-31T02:02:00.424Z,0.00
2018-05-31T02:03:00.469Z,0.00
2018-05-31T02:04:00.428Z,0.00
2018-05-31T02:05:00.411Z,0.00
2018-05-31T02:06:00.400Z,0.00
2018-05-31T02:07:00.407Z,0.00
2018-05-31T02:08:00.439Z,0.00
2018-05-31T02:09:00.399Z,0.00
2018-05-31T02:10:00.381Z,0.00
2018-05-31T02:11:00.383Z,0.00
2018-05-31T02:12:00.360Z,0.00
2018-05-31T02:13:00.367Z,0.00
2018-05-31T02:14:00.375Z,0.00
2018-05-31T02:15:00.356Z,0.00
2018-05-31T02:16:00.353Z,0.00
2018-05-31T02:17:00.347Z,0.00
2018-05-31T02:18:00.338Z,0.00
2018-05-31T02:19:00.362Z,0.00
2018-05-31T02:20:00.380Z,0.00
2018-05-31T02:21:00.323Z,0.00
2018-05-31T02:22:00.304Z,0.00
2018-05-31T02:23:00.326Z,0.00
2018-05-31T02:24:00.300Z,0.00
2018-05-31T02:25:00.299Z,0.00
2018-05-31T02:26:00.427Z,0.00
2018-05-31T02:27:00.284Z,0.00
2018-05-31T02:28:00.283Z,0.00
2018-05-31T02:29:00.279Z,0.00
2018-05-31T02:30:00.258Z,0.00
2018-05-31T02:31:00.276Z,0.00
2018-05-31T02:32:00.268Z,0.00
2018-05-31T02:33:00.262Z,0.00
2018-05-31T02:34:00.231Z,0.00
2018-05-31T02:35:00.245Z,0.00
2018-05-31T02:36:00.248Z,0.00
2018-05-31T02:37:00.227Z,0.00
2018-05-31T02:38:00.211Z,0.00
2018-05-31T02:39:00.241Z,0.00
2018-05-31T02:40:00.206Z,4.00
2018-05-31T02:41:00.210Z,0.00
2018-05-31T02:42:00.191Z,0.00
2018-05-31T02:43:00.223Z,0.00
2018-05-31T02:44:00.179Z,0.00
2018-05-31T02:45:00.231Z,4.00
2018-05-31T02:46:00.170Z,0.00
2018-05-31T02:47:00.172Z,0.00
2018-05-31T02:48:00.516Z,4.00
2018-05-31T02:49:00.148Z,0.00
2018-05-31T02:50:00.152Z,4.00
2018-05-31T02:51:00.139Z,4.00
2018-05-31T02:52:00.136Z,4.00
2018-05-31T02:53:00.125Z,4.00
2018-05-31T02:54:00.145Z,4.00
2018-05-31T02:55:00.113Z,8.00
2018-05-31T02:56:00.113Z,4.00
2018-05-31T02:57:00.111Z,8.00
2018-05-31T02:58:00.123Z,4.00
2018-05-31T02:59:00.087Z,8.00
2018-05-31T03:00:00.084Z,8.00
2018-05-31T03:01:00.083Z,12.00
2018-05-31T03:02:00.062Z,12.00
2018-05-31T03:03:00.068Z,12.00
2018-05-31T03:04:00.062Z,12.00
2018-05-31T03:05:00.069Z,16.00
2018-05-31T03:06:00.056Z,16.00
2018-05-31T03:07:00.091Z,16.00
2018-05-31T03:08:00.032Z,20.00
2018-05-31T03:09:00.052Z,20.00
2018-05-31T03:10:00.019Z,24.00
2018-05-31T03:11:00.016Z,24.00
2018-05-31T03:12:00.008Z,28.00
2018-05-31T03:13:00.006Z,28.00
2018-05-31T03:14:00.042Z,28.00
2018-05-31T03:15:00.033Z,36.00
2018-05-31T03:15:59.989Z,36.00
2018-05-31T03:16:59.972Z,40.00
2018-05-31T03:18:00.011Z,44.00
2018-05-31T03:19:00.202Z,48.00
2018-05-31T03:19:59.974Z,52.00
2018-05-31T03:20:59.963Z,56.00
2018-05-31T03:21:59.938Z,60.00
2018-05-31T03:22:59.945Z,60.00
2018-05-31T03:23:59.950Z,64.00
2018-05-31T03:24:59.960Z,68.00
2018-05-31T03:25:59.920Z,72.00
2018-05-31T03:26:59.917Z,76.00
2018-05-31T03:27:59.895Z,80.00
2018-05-31T03:28:59.903Z,84.00
2018-05-31T03:29:59.920Z,92.00
2018-05-31T03:30:59.885Z,96.00
2018-05-31T03:31:59.878Z,100.00
2018-05-31T03:32:59.884Z,104.00
2018-05-31T03:33:59.872Z,108.00
2018-05-31T03:34:59.887Z,116.00
2018-05-31T03:35:59.862Z,120.00
2018-05-31T03:36:59.856Z,128.00
2018-05-31T03:38:00.066Z,132.00
2018-05-31T03:38:59.832Z,136.00
2018-05-31T03:40:00.198Z,140.00
2018-05-31T03:40:59.842Z,144.00
2018-05-31T03:41:59.815Z,148.00
2018-05-31T03:42:59.818Z,152.00
2018-05-31T03:43:59.821Z,160.00
2018-05-31T03:44:59.797Z,164.00
2018-05-31T03:45:59.839Z,168.00
2018-05-31T03:46:59.782Z,172.00
2018-05-31T03:47:59.780Z,180.00
2018-05-31T03:48:59.771Z,184.00
2018-05-31T03:49:59.771Z,188.00
2018-05-31T03:50:59.797Z,196.00
2018-05-31T03:51:59.758Z,204.00
2018-05-31T03:52:59.775Z,208.00
2018-05-31T03:53:59.730Z,220.00
2018-05-31T03:54:59.740Z,224.00
2018-05-31T03:55:59.760Z,232.00
2018-05-31T03:56:59.712Z,240.00
2018-05-31T03:57:59.719Z,244.00
2018-05-31T03:58:59.718Z,252.00
2018-05-31T03:59:59.752Z,256.00
2018-05-31T04:00:59.700Z,260.00
2018-05-31T04:01:59.698Z,264.00
2018-05-31T04:02:59.691Z,268.00
2018-05-31T04:03:59.678Z,276.00
2018-05-31T04:04:59.678Z,280.00
2018-05-31T04:05:59.662Z,284.00
2018-05-31T04:06:59.681Z,284.00
2018-05-31T04:07:59.651Z,292.00
2018-05-31T04:08:59.647Z,292.00
2018-05-31T04:09:59.805Z,296.00
2018-05-31T04:10:59.637Z,296.00
2018-05-31T04:11:59.632Z,300.00
2018-05-31T04:12:59.663Z,304.00
2018-05-31T04:13:59.622Z,308.00
2018-05-31T04:14:59.613Z,312.00
2018-05-31T04:15:59.636Z,316.00
2018-05-31T04:16:59.608Z,320.00
2018-05-31T04:17:59.582Z,320.00
2018-05-31T04:18:59.580Z,324.00
2018-05-31T04:19:59.580Z,328.00
2018-05-31T04:20:59.564Z,332.00
2018-05-31T04:21:59.594Z,332.00
2018-05-31T04:22:59.734Z,332.00
2018-05-31T04:23:59.552Z,332.00
2018-05-31T04:24:59.543Z,336.00
2018-05-31T04:25:59.543Z,332.00
2018-05-31T04:26:59.537Z,336.00
2018-05-31T04:27:59.530Z,336.00
2018-05-31T04:28:59.588Z,336.00
2018-05-31T04:29:59.516Z,340.00
2018-05-31T04:30:59.504Z,344.00
2018-05-31T04:31:59.502Z,352.00
2018-05-31T04:32:59.486Z,348.00
2018-05-31T04:33:59.490Z,352.00
2018-05-31T04:34:59.479Z,356.00
2018-05-31T04:35:59.476Z,360.00
2018-05-31T04:36:59.468Z,364.00
2018-05-31T04:37:59.462Z,368.00
2018-05-31T04:38:59.442Z,376.00
2018-05-31T04:39:59.478Z,380.00
2018-05-31T04:40:59.445Z,384.00
2018-05-31T04:41:59.426Z,388.00
2018-05-31T04:42:59.423Z,396.00
2018-05-31T04:43:59.412Z,396.00
2018-05-31T04:44:59.452Z,404.00
2018-05-31T04:45:59.409Z,408.00
2018-05-31T04:46:59.395Z,408.00
2018-05-31T04:47:59.412Z,416.00
2018-05-31T04:48:59.395Z,420.00
2018-05-31T04:49:59.399Z,424.00
2018-05-31T04:50:59.529Z,428.00
2018-05-31T04:51:59.370Z,436.00
2018-05-31T04:52:59.371Z,440.00
2018-05-31T04:53:59.389Z,448.00
2018-05-31T04:54:59.347Z,452.00
2018-05-31T04:55:59.349Z,456.00
2018-05-31T04:56:59.351Z,460.00
2018-05-31T04:57:59.340Z,468.00
2018-05-31T04:58:59.323Z,476.00
2018-05-31T04:59:59.351Z,480.00
2018-05-31T05:00:59.304Z,484.00
2018-05-31T05:01:59.384Z,488.00
2018-05-31T05:02:59.316Z,496.00
2018-05-31T05:03:59.300Z,496.00
2018-05-31T05:04:59.290Z,504.00
2018-05-31T05:05:59.281Z,508.00
2018-05-31T05:06:59.290Z,512.00
2018-05-31T05:07:59.431Z,516.00
2018-05-31T05:08:59.281Z,520.00
2018-05-31T05:09:59.253Z,524.00
2018-05-31T05:10:59.257Z,524.00
2018-05-31T05:11:59.243Z,528.00
2018-05-31T05:12:59.244Z,528.00
2018-05-31T05:13:59.245Z,536.00
2018-05-31T05:14:59.217Z,532.00
2018-05-31T05:15:59.224Z,540.00
2018-05-31T05:16:59.203Z,540.00
2018-05-31T05:17:59.216Z,548.00
2018-05-31T05:18:59.237Z,548.00
2018-05-31T05:19:59.195Z,556.00
2018-05-31T05:20:59.202Z,556.00
2018-05-31T05:21:59.180Z,560.00
2018-05-31T05:22:59.178Z,564.00
2018-05-31T05:23:59.167Z,564.00
2018-05-31T05:24:59.202Z,564.00
2018-05-31T05:25:59.185Z,568.00
2018-05-31T05:26:59.151Z,576.00
2018-05-31T05:27:59.157Z,576.00
2018-05-31T05:28:59.146Z,580.00
2018-05-31T05:29:59.135Z,588.00
2018-05-31T05:30:59.133Z,588.00
2018-05-31T05:31:59.122Z,588.00
2018-05-31T05:32:59.140Z,588.00
2018-05-31T05:33:59.110Z,588.00
2018-05-31T05:34:59.111Z,592.00
2018-05-31T05:35:59.137Z,592.00
2018-05-31T05:36:59.160Z,596.00
2018-05-31T05:37:59.099Z,600.00
2018-05-31T05:38:59.093Z,600.00
2018-05-31T05:39:59.074Z,604.00
2018-05-31T05:40:59.077Z,604.00
2018-05-31T05:41:59.081Z,604.00
2018-05-31T05:42:59.100Z,612.00
2018-05-31T05:43:59.059Z,608.00
2018-05-31T05:44:59.041Z,612.00
2018-05-31T05:45:59.045Z,616.00
2018-05-31T05:46:59.044Z,616.00
2018-05-31T05:47:59.031Z,620.00
2018-05-31T05:48:59.037Z,620.00
2018-05-31T05:49:59.700Z,620.00
2018-05-31T05:50:59.028Z,628.00
2018-05-31T05:51:59.009Z,628.00
2018-05-31T05:52:59.001Z,632.00
2018-05-31T05:53:59.029Z,636.00
2018-05-31T05:54:58.996Z,640.00
2018-05-31T05:55:58.993Z,644.00
2018-05-31T05:56:58.986Z,648.00
2018-05-31T05:57:58.981Z,648.00
2018-05-31T05:58:59.000Z,652.00
2018-05-31T05:59:58.965Z,652.00
2018-05-31T06:00:59.002Z,656.00
2018-05-31T06:01:58.947Z,656.00
2018-05-31T06:02:58.949Z,660.00
2018-05-31T06:03:58.975Z,664.00
2018-05-31T06:04:59.249Z,660.00
2018-05-31T06:05:58.949Z,664.00
2018-05-31T06:06:58.954Z,668.00
2018-05-31T06:07:58.917Z,668.00
2018-05-31T06:08:58.928Z,664.00
2018-05-31T06:09:58.931Z,672.00
2018-05-31T06:10:58.911Z,676.00
2018-05-31T06:11:58.906Z,680.00
2018-05-31T06:12:58.898Z,684.00
2018-05-31T06:13:58.895Z,688.00
2018-05-31T06:14:58.903Z,688.00
2018-05-31T06:15:58.917Z,696.00
2018-05-31T06:16:58.867Z,696.00
2018-05-31T06:17:58.980Z,696.00
2018-05-31T06:18:58.858Z,700.00
2018-05-31T06:19:58.860Z,708.00
2018-05-31T06:20:58.995Z,712.00
2018-05-31T06:21:58.891Z,720.00
2018-05-31T06:22:58.837Z,720.00
2018-05-31T06:23:58.839Z,724.00
2018-05-31T06:24:58.839Z,728.00
2018-05-31T06:25:58.828Z,724.00
2018-05-31T06:26:58.842Z,728.00
2018-05-31T06:27:58.816Z,736.00
2018-05-31T06:28:58.814Z,744.00
2018-05-31T06:29:58.808Z,756.00
2018-05-31T06:30:58.840Z,760.00
2018-05-31T06:31:58.804Z,756.00
2018-05-31T06:32:58.787Z,740.00
2018-05-31T06:33:58.784Z,736.00
2018-05-31T06:34:58.779Z,740.00
2018-05-31T06:35:58.804Z,748.00
2018-05-31T06:36:58.763Z,752.00
2018-05-31T06:37:58.764Z,764.00
2018-05-31T06:38:58.796Z,764.00
2018-05-31T06:39:58.766Z,768.00
2018-05-31T06:40:58.784Z,784.00
2018-05-31T06:41:58.751Z,792.00
2018-05-31T06:42:58.775Z,792.00
2018-05-31T06:43:58.743Z,788.00
2018-05-31T06:44:58.729Z,804.00
2018-05-31T06:45:58.763Z,804.00
2018-05-31T06:46:58.712Z,800.00
2018-05-31T06:47:58.717Z,796.00
2018-05-31T06:48:58.711Z,796.00
2018-05-31T06:49:58.716Z,800.00
2018-05-31T06:50:58.738Z,808.00
2018-05-31T06:51:58.711Z,800.00
2018-05-31T06:52:58.682Z,800.00
2018-05-31T06:53:58.689Z,804.00
2018-05-31T06:54:58.678Z,812.00
2018-05-31T06:55:59.033Z,816.00
2018-05-31T06:56:58.691Z,812.00
2018-05-31T06:57:58.663Z,812.00
2018-05-31T06:58:58.674Z,812.00
2018-05-31T06:59:58.662Z,812.00
2018-05-31T07:00:58.669Z,820.00
2018-05-31T07:01:58.647Z,828.00
2018-05-31T07:02:58.647Z,832.00
2018-05-31T07:03:58.634Z,844.00
2018-05-31T07:04:58.643Z,848.00
2018-05-31T07:05:58.634Z,860.00
2018-05-31T07:06:58.683Z,868.00
2018-05-31T07:07:58.622Z,876.00
2018-05-31T07:08:58.606Z,884.00
2018-05-31T07:09:59.090Z,884.00
2018-05-31T07:10:58.601Z,880.00
2018-05-31T07:11:58.620Z,880.00
2018-05-31T07:12:58.601Z,884.00
2018-05-31T07:13:58.632Z,888.00
2018-05-31T07:14:58.593Z,892.00
2018-05-31T07:15:58.624Z,896.00
2018-05-31T07:16:58.613Z,908.00
2018-05-31T07:17:58.580Z,928.00
2018-05-31T07:18:58.570Z,940.00
2018-05-31T07:19:58.573Z,964.00
2018-05-31T07:20:58.722Z,944.00
2018-05-31T07:21:58.552Z,952.00
2018-05-31T07:22:58.553Z,948.00
2018-05-31T07:23:58.560Z,932.00
2018-05-31T07:24:58.541Z,940.00
2018-05-31T07:25:58.550Z,940.00
2018-05-31T07:26:58.538Z,948.00
2018-05-31T07:27:58.770Z,952.00
2018-05-31T07:28:58.543Z,956.00
2018-05-31T07:29:58.524Z,968.00
2018-05-31T07:30:58.512Z,972.00
2018-05-31T07:31:58.545Z,976.00
2018-05-31T07:32:58.516Z,1000.00
2018-05-31T07:33:58.512Z,1004.00
2018-05-31T07:34:58.541Z,1016.00
2018-05-31T07:35:58.502Z,1032.00
2018-05-31T07:36:58.788Z,1048.00
2018-05-31T07:37:58.491Z,1056.00
2018-05-31T07:38:58.478Z,1056.00
2018-05-31T07:39:58.489Z,1040.00
2018-05-31T07:40:58.488Z,1040.00
2018-05-31T07:41:58.468Z,1040.00
2018-05-31T07:42:58.493Z,1048.00
2018-05-31T07:43:58.465Z,1056.00
2018-05-31T07:44:58.457Z,1068.00
2018-05-31T07:45:58.446Z,1072.00
2018-05-31T07:46:58.485Z,1072.00
2018-05-31T07:47:58.457Z,1080.00
2018-05-31T07:48:58.439Z,1076.00
2018-05-31T07:49:58.437Z,1080.00
2018-05-31T07:50:58.438Z,1096.00
2018-05-31T07:51:58.490Z,1112.00
2018-05-31T07:52:58.428Z,1116.00
2018-05-31T07:53:58.469Z,1120.00
2018-05-31T07:54:58.423Z,1136.00
2018-05-31T07:55:58.414Z,1144.00
2018-05-31T07:56:58.450Z,1132.00
2018-05-31T07:57:58.442Z,1136.00
2018-05-31T07:58:58.422Z,1164.00
2018-05-31T07:59:58.407Z,1208.00
2018-05-31T08:00:58.384Z,1220.00
2018-05-31T08:01:58.404Z,1236.00
2018-05-31T08:02:58.399Z,1244.00
2018-05-31T08:03:58.533Z,1256.00
2018-05-31T08:04:58.380Z,1268.00
2018-05-31T08:05:58.393Z,1284.00
2018-05-31T08:06:58.376Z,1292.00
2018-05-31T08:07:58.375Z,1328.00
2018-05-31T08:08:59.455Z,1336.00
2018-05-31T08:09:58.413Z,1348.00
2018-05-31T08:10:58.372Z,1336.00
2018-05-31T08:11:58.355Z,1328.00
2018-05-31T08:12:58.358Z,1352.00
2018-05-31T08:13:59.287Z,1384.00
2018-05-31T08:14:58.386Z,1396.00
2018-05-31T08:15:58.361Z,1416.00
2018-05-31T08:16:58.333Z,1440.00
2018-05-31T08:17:58.325Z,1460.00
2018-05-31T08:18:58.348Z,1472.00
2018-05-31T08:20:02.310Z,1544.00
2018-05-31T08:20:58.453Z,1604.00
2018-05-31T08:21:58.308Z,1672.00
2018-05-31T08:23:01.856Z,1732.00
2018-05-31T08:23:58.402Z,1796.00
2018-05-31T08:25:01.687Z,1824.00
2018-05-31T08:25:58.470Z,1844.00
2018-05-31T08:27:02.263Z,1796.00
2018-05-31T08:27:58.457Z,1816.00
2018-05-31T08:28:58.295Z,1700.00
2018-05-31T08:29:58.326Z,1644.00
2018-05-31T08:30:58.291Z,1616.00
2018-05-31T08:31:58.429Z,1600.00
2018-05-31T08:32:58.281Z,1656.00
2018-05-31T08:33:58.281Z,1728.00
2018-05-31T08:34:58.277Z,1760.00
2018-05-31T08:35:58.265Z,1844.00
2018-05-31T08:36:58.273Z,1860.00
2018-05-31T08:37:58.271Z,1960.00
2018-05-31T08:38:58.261Z,1992.00
2018-05-31T08:39:58.246Z,1948.00
2018-05-31T08:40:58.253Z,1896.00
2018-05-31T08:41:58.257Z,1812.00
2018-05-31T08:42:58.292Z,1820.00
2018-05-31T08:43:58.257Z,1860.00
2018-05-31T08:44:58.241Z,1892.00
2018-05-31T08:45:58.245Z,1928.00
2018-05-31T08:46:58.238Z,1944.00
2018-05-31T08:47:58.258Z,1968.00
2018-05-31T08:48:58.230Z,1992.00
2018-05-31T08:49:58.221Z,2052.00
2018-05-31T08:50:58.242Z,2140.00
2018-05-31T08:51:58.232Z,2252.00
2018-05-31T08:52:58.251Z,2416.00
2018-05-31T08:53:58.250Z,2508.00
2018-05-31T08:54:58.253Z,2596.00
2018-05-31T08:55:58.210Z,2608.00
2018-05-31T08:56:58.217Z,2624.00
2018-05-31T08:57:58.225Z,2680.00
2018-05-31T08:58:58.257Z,2712.00
2018-05-31T08:59:58.207Z,2788.00
2018-05-31T09:00:58.218Z,2788.00
2018-05-31T09:01:58.203Z,2800.00
2018-05-31T09:02:58.209Z,2828.00
2018-05-31T09:03:58.387Z,2844.00
2018-05-31T09:04:58.210Z,2888.00
2018-05-31T09:05:58.207Z,2904.00
2018-05-31T09:06:58.206Z,2936.00
2018-05-31T09:07:58.226Z,2964.00
2018-05-31T09:08:58.484Z,3004.00
2018-05-31T09:09:58.195Z,3024.00
2018-05-31T09:10:58.186Z,3064.00
2018-05-31T09:11:58.193Z,3108.00
2018-05-31T09:12:58.194Z,3172.00
2018-05-31T09:13:58.178Z,3248.00
2018-05-31T09:14:58.192Z,3344.00
2018-05-31T09:15:58.191Z,3352.00
2018-05-31T09:16:58.201Z,3404.00
2018-05-31T09:17:58.815Z,3532.00
2018-05-31T09:18:58.183Z,3704.00
2018-05-31T09:19:58.234Z,3712.00
2018-05-31T09:20:58.257Z,3800.00
2018-05-31T09:21:58.243Z,3896.00
2018-05-31T09:22:58.180Z,4052.00
2018-05-31T09:23:58.173Z,4204.00
2018-05-31T09:24:58.376Z,4316.00
2018-05-31T09:25:58.181Z,4464.00
2018-05-31T09:26:58.220Z,4568.00
2018-05-31T09:27:58.217Z,4720.00
2018-05-31T09:28:58.204Z,4956.00
2018-05-31T09:29:58.192Z,5092.00
2018-05-31T09:30:58.190Z,5352.00
2018-05-31T09:31:58.224Z,5540.00
2018-05-31T09:32:58.356Z,5664.00
2018-05-31T09:33:58.196Z,5992.00
2018-05-31T09:34:58.197Z,5380.00
2018-05-31T09:35:58.363Z,6504.00
2018-05-31T09:36:58.209Z,6800.00
2018-05-31T09:37:58.401Z,7332.00
2018-05-31T09:38:58.205Z,8024.00
2018-05-31T09:39:58.208Z,8964.00
2018-05-31T09:40:58.209Z,11216.00
2018-05-31T09:41:58.223Z,27072.00
2018-05-31T09:42:58.214Z,54944.00
2018-05-31T09:43:58.211Z,77792.00
2018-05-31T09:44:58.215Z,78976.00
2018-05-31T09:45:58.225Z,70880.00
2018-05-31T09:46:58.249Z,74176.00
2018-05-31T09:47:58.856Z,77696.00
2018-05-31T09:48:58.261Z,68480.00
2018-05-31T09:49:58.260Z,63424.00
2018-05-31T09:50:58.254Z,63968.00
2018-05-31T09:51:58.231Z,63808.00
2018-05-31T09:52:58.281Z,65760.00
2018-05-31T09:53:58.250Z,65504.00
2018-05-31T09:54:58.473Z,68832.00
2018-05-31T09:55:58.371Z,73184.00
2018-05-31T09:56:58.260Z,68480.00
2018-05-31T09:57:58.267Z,71072.00
2018-05-31T09:58:58.275Z,65344.00
2018-05-31T09:59:58.308Z,60992.00
2018-05-31T10:00:58.277Z,76480.00
2018-05-31T10:01:58.288Z,75136.00
2018-05-31T10:02:58.299Z,70048.00
2018-05-31T10:03:58.286Z,67360.00
2018-05-31T10:04:58.377Z,73056.00
2018-05-31T10:05:58.298Z,77952.00
2018-05-31T10:06:58.321Z,82880.00
2018-05-31T10:07:58.325Z,83744.00
2018-05-31T10:08:58.346Z,80320.00
2018-05-31T10:09:58.329Z,73536.00
2018-05-31T10:10:58.394Z,71264.00
2018-05-31T10:11:58.352Z,72128.00
2018-05-31T10:12:58.347Z,73600.00
2018-05-31T10:13:58.366Z,77088.00
2018-05-31T10:14:58.364Z,82016.00
2018-05-31T10:15:58.496Z,91904.00
2018-05-31T10:16:58.375Z,90048.00
2018-05-31T10:17:58.386Z,61312.00
2018-05-31T10:18:58.411Z,65664.00
2018-05-31T10:19:58.383Z,29216.00
2018-05-31T10:20:58.401Z,89216.00
2018-05-31T10:21:58.419Z,36864.00
2018-05-31T10:22:58.410Z,53376.00
2018-05-31T10:23:58.412Z,52192.00
2018-05-31T10:24:58.430Z,83904.00
2018-05-31T10:25:58.453Z,48608.00
2018-05-31T10:26:58.475Z,77344.00
2018-05-31T10:27:58.458Z,76960.00
2018-05-31T10:28:58.461Z,75200.00
2018-05-31T10:29:58.462Z,76800.00
2018-05-31T10:30:58.479Z,87424.00
2018-05-31T10:31:58.946Z,80224.00
2018-05-31T10:32:58.483Z,62560.00
2018-05-31T10:33:58.491Z,77792.00
2018-05-31T10:34:58.508Z,84608.00
2018-05-31T10:35:58.509Z,59328.00
2018-05-31T10:36:58.528Z,52480.00
2018-05-31T10:37:58.561Z,52384.00
2018-05-31T10:38:58.549Z,67456.00
2018-05-31T10:39:58.552Z,60096.00
2018-05-31T10:40:58.554Z,57664.00
2018-05-31T10:41:58.567Z,61536.00
2018-05-31T10:42:58.577Z,47200.00
2018-05-31T10:43:58.633Z,64256.00
2018-05-31T10:44:58.585Z,58528.00
2018-05-31T10:45:58.591Z,59040.00
2018-05-31T10:46:58.606Z,62464.00
2018-05-31T10:47:58.610Z,63264.00
2018-05-31T10:48:58.633Z,64320.00
2018-05-31T10:49:58.683Z,57504.00
2018-05-31T10:50:58.640Z,66816.00
2018-05-31T10:51:58.654Z,56256.00
2018-05-31T10:52:58.662Z,46048.00
2018-05-31T10:53:58.674Z,45376.00
2018-05-31T10:54:58.710Z,59488.00
2018-05-31T10:55:58.689Z,74752.00
2018-05-31T10:56:58.698Z,75456.00
2018-05-31T10:57:58.711Z,83296.00
2018-05-31T10:58:58.728Z,78752.00
2018-05-31T10:59:58.925Z,70112.00
2018-05-31T11:00:58.741Z,76256.00
2018-05-31T11:01:58.730Z,70496.00
2018-05-31T11:02:58.745Z,46624.00
2018-05-31T11:03:58.764Z,38976.00
2018-05-31T11:04:58.797Z,22848.00
2018-05-31T11:05:58.778Z,22592.00
2018-05-31T11:06:58.789Z,83200.00
2018-05-31T11:07:58.792Z,87808.00
2018-05-31T11:08:58.791Z,91776.00
2018-05-31T11:09:58.818Z,88224.00
2018-05-31T11:10:58.844Z,84000.00
2018-05-31T11:11:58.830Z,83904.00
2018-05-31T11:12:58.838Z,80832.00
2018-05-31T11:13:58.849Z,80928.00
2018-05-31T11:14:58.907Z,78688.00
2018-05-31T11:15:58.906Z,73472.00
2018-05-31T11:16:58.880Z,74432.00
2018-05-31T11:17:58.897Z,83904.00
2018-05-31T11:18:58.895Z,87808.00
2018-05-31T11:19:58.900Z,83136.00
2018-05-31T11:20:58.940Z,80704.00
2018-05-31T11:21:58.932Z,11816.00
2018-05-31T11:22:58.938Z,71232.00
2018-05-31T11:23:58.962Z,52224.00
2018-05-31T11:24:58.961Z,44512.00
2018-05-31T11:25:59.327Z,70688.00
2018-05-31T11:26:58.998Z,7232.00
2018-05-31T11:27:58.985Z,5340.00
2018-05-31T11:28:59.003Z,87776.00
2018-05-31T11:29:59.020Z,80544.00
2018-05-31T11:30:59.019Z,81856.00
2018-05-31T11:31:59.063Z,80448.00
2018-05-31T11:32:59.034Z,75904.00
2018-05-31T11:33:59.044Z,69888.00
2018-05-31T11:34:59.063Z,60256.00
2018-05-31T11:35:59.071Z,64960.00
2018-05-31T11:36:59.107Z,74528.00
2018-05-31T11:37:59.089Z,81024.00
2018-05-31T11:38:59.129Z,82304.00
2018-05-31T11:39:59.101Z,76160.00
2018-05-31T11:40:59.117Z,75424.00
2018-05-31T11:41:59.172Z,52288.00
2018-05-31T11:42:59.139Z,32448.00
2018-05-31T11:43:59.151Z,17408.00
2018-05-31T11:44:59.161Z,39936.00
2018-05-31T11:45:59.182Z,54080.00
2018-05-31T11:46:59.460Z,34560.00
2018-05-31T11:47:59.195Z,7820.00
2018-05-31T11:48:59.208Z,4508.00
2018-05-31T11:49:59.233Z,4556.00
2018-05-31T11:50:59.221Z,15616.00
2018-05-31T11:51:59.254Z,9608.00
2018-05-31T11:52:59.369Z,11876.00
2018-05-31T11:53:59.246Z,3664.00
2018-05-31T11:54:59.256Z,3476.00
2018-05-31T11:55:59.259Z,4540.00
2018-05-31T11:56:59.275Z,3760.00
2018-05-31T11:57:59.528Z,3904.00
2018-05-31T11:58:59.312Z,4176.00
2018-05-31T11:59:59.300Z,3420.00
2018-05-31T12:00:59.289Z,3376.00
2018-05-31T12:01:59.300Z,3296.00
2018-05-31T12:02:59.346Z,3276.00
2018-05-31T12:03:59.322Z,3316.00
2018-05-31T12:04:59.471Z,3388.00
2018-05-31T12:05:59.338Z,9560.00
2018-05-31T12:06:59.330Z,3152.00
2018-05-31T12:07:59.338Z,3132.00
2018-05-31T12:08:59.334Z,3128.00
2018-05-31T12:09:59.473Z,3124.00
2018-05-31T12:10:59.355Z,3116.00
2018-05-31T12:11:59.354Z,3068.00
2018-05-31T12:12:59.357Z,3016.00
2018-05-31T12:13:59.361Z,3044.00
2018-05-31T12:14:59.404Z,2984.00
2018-05-31T12:15:59.403Z,2988.00
2018-05-31T12:16:59.377Z,2956.00
2018-05-31T12:17:59.379Z,2884.00
2018-05-31T12:18:59.376Z,2836.00
2018-05-31T12:19:59.377Z,2836.00
2018-05-31T12:20:59.412Z,2884.00
2018-05-31T12:21:59.402Z,2888.00
2018-05-31T12:22:59.402Z,2884.00
2018-05-31T12:23:59.407Z,2944.00
2018-05-31T12:24:59.406Z,3140.00
2018-05-31T12:25:59.425Z,3088.00
2018-05-31T12:26:59.440Z,3368.00