createdAt,value
2017-10-10T00:00:42.584Z,48.87
2017-10-10T00:03:10.155Z,46.80
2017-10-10T00:05:37.734Z,47.30
2017-10-10T00:08:05.394Z,50.20
2017-10-10T00:10:32.915Z,52.73
2017-10-10T00:13:01.210Z,51.83
2017-10-10T00:15:28.787Z,54.23
2017-10-10T00:17:56.292Z,52.00
2017-10-10T00:20:23.910Z,57.00
2017-10-10T00:22:51.434Z,54.13
2017-10-10T00:25:18.974Z,52.83
2017-10-10T00:27:47.276Z,54.37
2017-10-10T00:30:14.807Z,53.17
2017-10-10T00:32:43.089Z,53.40
2017-10-10T00:35:11.398Z,52.13
2017-10-10T00:37:38.926Z,54.87
2017-10-10T00:40:06.460Z,55.70
2017-10-10T00:42:34.742Z,57.77
2017-10-10T00:45:03.037Z,57.73
2017-10-10T00:47:30.614Z,56.37
2017-10-10T00:49:58.129Z,54.70
2017-10-10T00:52:26.442Z,55.27
2017-10-10T00:54:53.964Z,51.37
2017-10-10T00:57:22.259Z,52.63
2017-10-10T00:59:49.784Z,52.37
2017-10-10T01:05:07.978Z,53.17
2017-10-10T01:07:35.496Z,51.20
2017-10-10T01:10:03.050Z,50.13
2017-10-10T01:12:30.556Z,48.93
2017-10-10T01:14:58.055Z,49.90
2017-10-10T01:17:25.590Z,47.80
2017-10-10T01:19:53.883Z,48.53
2017-10-10T01:22:21.438Z,48.77
2017-10-10T01:24:49.729Z,46.23
2017-10-10T01:27:17.227Z,47.77
2017-10-10T01:29:44.756Z,47.50
2017-10-10T01:32:12.263Z,44.77
2017-10-10T01:34:39.812Z,45.07
2017-10-10T01:37:08.824Z,42.87
2017-10-10T01:39:37.145Z,42.17
2017-10-10T01:42:04.673Z,41.57
2017-10-10T01:44:32.961Z,42.00
2017-10-10T01:47:00.510Z,41.10
2017-10-10T01:49:28.033Z,41.57
2017-10-10T01:51:55.554Z,38.80
2017-10-10T01:54:23.106Z,41.70
2017-10-10T01:56:50.658Z,40.20
2017-10-10T01:59:18.164Z,41.00
2017-10-10T02:01:45.673Z,42.00
2017-10-10T02:04:13.240Z,41.50
2017-10-10T02:06:40.769Z,40.10
2017-10-10T02:09:09.056Z,39.60
2017-10-10T02:11:36.585Z,39.43
2017-10-10T02:14:04.103Z,38.17
2017-10-10T02:16:31.628Z,38.33
2017-10-10T02:18:59.152Z,39.27
2017-10-10T02:21:26.671Z,37.00
2017-10-10T02:23:54.218Z,39.17
2017-10-10T02:26:21.732Z,39.30
2017-10-10T02:28:50.041Z,39.50
2017-10-10T02:31:18.330Z,37.33
2017-10-10T02:33:45.905Z,36.83
2017-10-10T02:36:13.421Z,38.00
2017-10-10T02:38:41.720Z,35.97
2017-10-10T02:41:09.254Z,36.80
2017-10-10T02:43:37.535Z,36.50
2017-10-10T02:46:05.822Z,39.93
2017-10-10T02:48:34.111Z,35.83
2017-10-10T02:51:01.631Z,35.60
2017-10-10T02:53:29.245Z,34.47
2017-10-10T02:55:56.767Z,36.80
2017-10-10T02:58:24.290Z,35.00
2017-10-10T03:00:52.579Z,34.10
2017-10-10T03:03:20.097Z,34.80
2017-10-10T03:05:49.139Z,32.17
2017-10-10T03:08:16.639Z,32.00
2017-10-10T03:10:44.154Z,32.57
2017-10-10T03:13:11.675Z,32.20
2017-10-10T03:15:39.175Z,32.53
2017-10-10T03:18:06.741Z,35.93
2017-10-10T03:20:34.247Z,29.90
2017-10-10T03:23:01.767Z,28.90
2017-10-10T03:25:30.128Z,31.00
2017-10-10T03:27:57.673Z,32.60
2017-10-10T03:30:25.192Z,29.70
2017-10-10T03:32:53.486Z,31.80
2017-10-10T03:35:21.023Z,30.07
2017-10-10T03:37:49.305Z,29.77
2017-10-10T03:40:16.835Z,31.10
2017-10-10T03:42:44.347Z,31.07
2017-10-10T03:45:11.871Z,30.43
2017-10-10T03:47:39.389Z,29.37
2017-10-10T03:50:07.664Z,31.30
2017-10-10T03:52:35.956Z,28.80
2017-10-10T03:55:04.228Z,29.37
2017-10-10T03:57:32.646Z,30.70
2017-10-10T04:00:00.143Z,28.03
2017-10-10T04:02:28.450Z,29.50
2017-10-10T04:04:56.759Z,30.00
2017-10-10T04:07:24.284Z,31.07
2017-10-10T04:09:52.566Z,30.37
2017-10-10T04:12:20.863Z,29.17
2017-10-10T04:14:48.382Z,27.90
2017-10-10T04:17:15.888Z,29.17
2017-10-10T04:19:43.426Z,29.27
2017-10-10T04:22:10.958Z,30.47
2017-10-10T04:24:38.484Z,29.07
2017-10-10T04:27:05.983Z,27.17
2017-10-10T04:29:34.290Z,27.20
2017-10-10T04:32:01.790Z,26.90
2017-10-10T04:34:30.215Z,28.47
2017-10-10T04:36:57.734Z,26.60
2017-10-10T04:39:26.012Z,26.70
2017-10-10T04:41:53.557Z,27.23
2017-10-10T04:44:21.094Z,25.53
2017-10-10T04:46:48.616Z,25.80
2017-10-10T04:49:16.149Z,27.07
2017-10-10T04:51:43.688Z,27.50
2017-10-10T04:54:11.207Z,25.20
2017-10-10T04:56:38.731Z,26.47
2017-10-10T04:59:06.230Z,27.77
2017-10-10T05:01:33.799Z,25.97
2017-10-10T05:04:01.321Z,25.93
2017-10-10T05:06:29.619Z,25.57
2017-10-10T05:08:57.138Z,25.67
2017-10-10T05:11:24.750Z,26.80
2017-10-10T05:13:52.285Z,24.93
2017-10-10T05:16:19.866Z,25.60
2017-10-10T05:18:47.406Z,22.97
2017-10-10T05:21:14.911Z,25.47
2017-10-10T05:23:42.431Z,24.97
2017-10-10T05:26:10.000Z,25.77
2017-10-10T05:28:37.541Z,26.63
2017-10-10T05:31:05.092Z,24.27
2017-10-10T05:33:32.676Z,26.63
2017-10-10T05:36:00.199Z,24.20
2017-10-10T05:38:27.745Z,25.63
2017-10-10T05:40:55.265Z,24.93
2017-10-10T05:43:23.549Z,26.00
2017-10-10T05:45:51.234Z,25.30
2017-10-10T05:48:18.759Z,25.13
2017-10-10T05:50:47.024Z,22.47
2017-10-10T05:53:15.343Z,24.60
2017-10-10T05:55:42.865Z,26.13
2017-10-10T05:58:11.159Z,25.90
2017-10-10T06:00:38.687Z,24.50
2017-10-10T06:03:06.210Z,23.83
2017-10-10T06:05:33.750Z,23.93
2017-10-10T06:08:01.290Z,26.87
2017-10-10T06:10:29.606Z,25.07
2017-10-10T06:12:57.125Z,26.73
2017-10-10T06:15:24.642Z,27.80
2017-10-10T06:17:52.170Z,25.20
2017-10-10T06:20:19.708Z,28.20
2017-10-10T06:22:47.211Z,29.40
2017-10-10T06:25:14.733Z,29.90
2017-10-10T06:27:42.274Z,29.30
2017-10-10T06:30:09.801Z,26.67
2017-10-10T06:32:37.327Z,29.93
2017-10-10T06:35:05.644Z,28.37
2017-10-10T06:37:33.188Z,28.73
2017-10-10T06:40:00.699Z,29.00
2017-10-10T06:42:29.002Z,28.83
2017-10-10T06:44:56.511Z,29.73
2017-10-10T06:47:24.059Z,30.00
2017-10-10T06:49:51.559Z,27.30
2017-10-10T06:52:19.852Z,30.13
2017-10-10T06:54:47.356Z,29.90
2017-10-10T06:57:14.929Z,29.77
2017-10-10T06:59:43.258Z,29.10
2017-10-10T07:02:10.755Z,31.70
2017-10-10T07:04:39.075Z,29.83
2017-10-10T07:07:06.655Z,32.73
2017-10-10T07:09:34.974Z,29.80
2017-10-10T07:12:02.490Z,29.17
2017-10-10T07:14:30.023Z,30.87
2017-10-10T07:16:57.538Z,30.63
2017-10-10T07:19:25.803Z,29.03
2017-10-10T07:21:53.346Z,25.23
2017-10-10T07:24:20.877Z,26.10
2017-10-10T07:26:49.182Z,25.60
2017-10-10T07:29:16.706Z,24.77
2017-10-10T07:31:45.132Z,23.87
2017-10-10T07:34:12.636Z,23.37
2017-10-10T07:36:40.929Z,22.57
2017-10-10T07:39:09.234Z,23.63
2017-10-10T07:41:36.751Z,21.13
2017-10-10T07:44:05.062Z,22.00
2017-10-10T07:46:32.571Z,18.80
2017-10-10T07:49:00.121Z,18.20
2017-10-10T07:51:27.626Z,17.07
2017-10-10T07:53:55.259Z,17.80
2017-10-10T07:56:22.812Z,16.53
2017-10-10T07:58:50.339Z,15.47
2017-10-10T08:01:18.632Z,14.27
2017-10-10T08:03:46.140Z,14.20
2017-10-10T08:06:13.668Z,16.00
2017-10-10T08:08:41.193Z,15.00
2017-10-10T08:11:09.498Z,26.77
2017-10-10T08:13:37.000Z,14.47
2017-10-10T08:16:04.617Z,15.60
2017-10-10T08:18:32.127Z,13.00
2017-10-10T08:21:00.428Z,12.60
2017-10-10T08:23:27.949Z,17.07
2017-10-10T08:25:57.224Z,12.77
2017-10-10T08:28:24.763Z,12.30
2017-10-10T08:30:52.296Z,12.60
2017-10-10T08:33:20.600Z,13.13
2017-10-10T08:35:48.121Z,14.60
2017-10-10T08:38:16.437Z,14.00
2017-10-10T08:40:43.935Z,15.00
2017-10-10T08:43:11.464Z,15.67
2017-10-10T08:45:38.988Z,14.27
2017-10-10T08:48:06.550Z,14.90
2017-10-10T08:50:34.065Z,14.83
2017-10-10T08:53:01.696Z,15.60
2017-10-10T08:55:29.375Z,15.10
2017-10-10T08:57:56.879Z,17.50
2017-10-10T09:00:25.293Z,17.63
2017-10-10T09:02:52.814Z,15.83
2017-10-10T09:05:21.103Z,16.20
2017-10-10T09:07:48.627Z,16.87
2017-10-10T09:10:16.451Z,18.97
2017-10-10T09:12:43.974Z,18.23
2017-10-10T09:15:12.282Z,19.90
2017-10-10T09:17:39.799Z,20.07
2017-10-10T09:20:07.318Z,18.97
2017-10-10T09:22:34.839Z,19.50
2017-10-10T09:25:02.358Z,19.33
2017-10-10T09:27:29.892Z,18.67
2017-10-10T09:29:57.432Z,18.80
2017-10-10T09:32:24.949Z,19.50
2017-10-10T09:34:52.482Z,21.50
2017-10-10T09:37:19.993Z,24.40
2017-10-10T09:39:47.513Z,24.20
2017-10-10T09:42:15.774Z,25.47
2017-10-10T09:44:43.287Z,24.43
2017-10-10T09:47:10.783Z,24.80
2017-10-10T09:49:38.408Z,25.80
2017-10-10T09:52:05.920Z,24.83
2017-10-10T09:54:33.440Z,26.60
2017-10-10T09:57:00.943Z,26.87
2017-10-10T09:59:28.464Z,26.90
2017-10-10T10:01:55.974Z,30.13
2017-10-10T10:04:24.259Z,27.20
2017-10-10T10:06:51.760Z,28.50
2017-10-10T10:09:19.310Z,26.47
2017-10-10T10:11:46.862Z,26.90
2017-10-10T10:14:14.373Z,24.50
2017-10-10T10:16:42.673Z,24.77
2017-10-10T10:19:10.939Z,26.40
2017-10-10T10:21:39.219Z,25.70
2017-10-10T10:24:07.562Z,26.47
2017-10-10T10:26:35.106Z,29.33
2017-10-10T10:29:02.620Z,30.90
2017-10-10T10:31:30.139Z,29.33
2017-10-10T10:33:57.659Z,31.07
2017-10-10T10:36:25.219Z,31.40
2017-10-10T10:38:52.744Z,34.90
2017-10-10T10:41:21.031Z,30.90
2017-10-10T10:43:48.611Z,34.30
2017-10-10T10:46:16.118Z,33.17
2017-10-10T10:48:44.395Z,32.03
2017-10-10T10:51:13.428Z,31.30
2017-10-10T10:53:41.039Z,31.77
2017-10-10T10:56:08.566Z,33.10
2017-10-10T10:58:36.090Z,32.77
2017-10-10T11:01:04.398Z,31.63
2017-10-10T11:03:32.736Z,31.00
2017-10-10T11:06:00.292Z,32.20
2017-10-10T11:08:27.796Z,27.60
2017-10-10T11:10:55.333Z,28.30
2017-10-10T11:13:22.828Z,27.60
2017-10-10T11:15:50.390Z,29.20
2017-10-10T11:18:18.651Z,29.33
2017-10-10T11:20:46.175Z,28.60
2017-10-10T11:23:13.719Z,27.73
2017-10-10T11:25:41.241Z,29.90
2017-10-10T11:28:08.765Z,29.23
2017-10-10T11:30:36.281Z,29.73
2017-10-10T11:33:04.589Z,30.67
2017-10-10T11:35:32.119Z,30.47
2017-10-10T11:38:00.412Z,26.40
2017-10-10T11:40:27.995Z,26.97
2017-10-10T11:42:55.535Z,25.37
2017-10-10T11:45:23.035Z,23.83
2017-10-10T11:47:50.560Z,23.87
2017-10-10T11:50:18.059Z,23.43
2017-10-10T11:52:46.364Z,22.30
2017-10-10T11:55:13.867Z,20.50
2017-10-10T11:57:42.187Z,21.77
2017-10-10T12:00:09.722Z,23.03
2017-10-10T12:02:37.300Z,20.67
2017-10-10T12:05:04.842Z,19.53
2017-10-10T12:07:32.356Z,19.60
2017-10-10T12:09:59.902Z,20.60
2017-10-10T12:12:28.924Z,19.10
2017-10-10T12:14:57.231Z,18.07
2017-10-10T12:17:25.507Z,19.60
2017-10-10T12:19:53.021Z,19.63
2017-10-10T12:22:21.330Z,18.60
2017-10-10T12:24:48.859Z,20.87
2017-10-10T12:27:17.273Z,20.70
2017-10-10T12:29:44.797Z,18.77
2017-10-10T12:32:13.087Z,18.60
2017-10-10T12:34:40.587Z,19.00
2017-10-10T12:37:08.092Z,20.73
2017-10-10T12:39:35.619Z,21.10
2017-10-10T12:42:03.888Z,22.00
2017-10-10T12:44:31.441Z,19.10
2017-10-10T12:46:58.941Z,19.50
2017-10-10T12:49:26.483Z,19.93
2017-10-10T12:51:53.986Z,20.20
2017-10-10T12:54:21.526Z,21.10
2017-10-10T12:56:49.041Z,21.40
2017-10-10T12:59:17.343Z,20.47
2017-10-10T13:01:44.904Z,19.97
2017-10-10T13:04:12.938Z,21.27
2017-10-10T13:06:41.266Z,19.20
2017-10-10T13:09:08.772Z,19.27
2017-10-10T13:11:37.082Z,18.03
2017-10-10T13:14:04.585Z,18.43
2017-10-10T13:16:33.629Z,20.47
2017-10-10T13:19:01.149Z,19.17
2017-10-10T13:21:28.672Z,19.00
2017-10-10T13:23:56.214Z,19.77
2017-10-10T13:26:23.775Z,20.50
2017-10-10T13:28:51.310Z,18.67
2017-10-10T13:31:18.846Z,20.13
2017-10-10T13:33:47.144Z,18.50
2017-10-10T13:36:14.811Z,21.20
2017-10-10T13:38:42.338Z,21.30
2017-10-10T13:41:10.627Z,20.40
2017-10-10T13:43:38.918Z,21.33
2017-10-10T13:46:06.497Z,23.80
2017-10-10T13:48:34.014Z,23.10
2017-10-10T13:51:01.547Z,21.00
2017-10-10T13:53:29.070Z,21.57
2017-10-10T13:55:57.360Z,20.93
2017-10-10T13:58:25.661Z,20.10
2017-10-10T14:00:53.754Z,20.97
2017-10-10T14:03:21.287Z,20.97
2017-10-10T14:05:48.861Z,21.33
2017-10-10T14:08:16.379Z,21.40
2017-10-10T14:10:43.927Z,23.37
2017-10-10T14:13:11.461Z,22.93
2017-10-10T14:15:38.993Z,22.00
2017-10-10T14:18:07.302Z,22.37
2017-10-10T14:20:34.854Z,19.50
2017-10-10T14:23:02.365Z,19.67
2017-10-10T14:25:30.656Z,21.37
2017-10-10T14:27:58.942Z,19.03
2017-10-10T14:30:26.465Z,21.20
2017-10-10T14:32:54.023Z,22.47
2017-10-10T14:35:21.558Z,23.13
2017-10-10T14:37:49.080Z,22.93
2017-10-10T14:40:16.589Z,21.50
2017-10-10T14:42:44.110Z,24.17
2017-10-10T14:45:11.645Z,24.80
2017-10-10T14:47:39.951Z,25.60
2017-10-10T14:50:07.489Z,26.67
2017-10-10T14:52:35.770Z,25.97
2017-10-10T14:55:03.271Z,27.93
2017-10-10T14:57:30.796Z,26.40
2017-10-10T14:59:58.304Z,27.53
2017-10-10T15:02:25.846Z,26.13
2017-10-10T15:04:54.146Z,25.63
2017-10-10T15:07:22.441Z,27.13
2017-10-10T15:09:49.959Z,22.43
2017-10-10T15:12:18.241Z,23.20
2017-10-10T15:14:46.542Z,22.50
2017-10-10T15:17:14.066Z,23.73
2017-10-10T15:19:41.618Z,22.17
2017-10-10T15:22:09.141Z,22.37
2017-10-10T15:24:36.655Z,24.20
2017-10-10T15:27:04.967Z,21.97
2017-10-10T15:29:32.489Z,23.23
2017-10-10T15:32:00.788Z,20.60
2017-10-10T15:34:28.563Z,20.87
2017-10-10T15:36:56.097Z,20.80
2017-10-10T15:39:24.377Z,20.93
2017-10-10T15:41:52.672Z,23.63
2017-10-10T15:44:20.175Z,20.40
2017-10-10T15:46:47.716Z,22.03
2017-10-10T15:49:15.220Z,19.43
2017-10-10T15:51:43.519Z,20.60
2017-10-10T15:54:11.048Z,23.40
2017-10-10T15:56:39.336Z,19.77
2017-10-10T15:59:07.643Z,22.93
2017-10-10T16:01:35.166Z,19.93
2017-10-10T16:04:03.478Z,22.83
2017-10-10T16:06:30.993Z,22.57
2017-10-10T16:08:58.541Z,25.87
2017-10-10T16:11:26.821Z,29.10
2017-10-10T16:13:54.361Z,29.67
2017-10-10T16:16:21.875Z,28.67
2017-10-10T16:18:51.031Z,29.97
2017-10-10T16:21:18.802Z,30.00
2017-10-10T16:23:46.361Z,30.00
2017-10-10T16:26:13.872Z,30.53
2017-10-10T16:28:41.393Z,30.23
2017-10-10T16:31:08.924Z,32.00
2017-10-10T16:33:36.451Z,32.23
2017-10-10T16:36:03.995Z,33.43
2017-10-10T16:38:31.526Z,34.10
2017-10-10T16:40:59.847Z,35.47
2017-10-10T16:43:27.407Z,29.23
2017-10-10T16:45:54.911Z,27.27
2017-10-10T16:48:22.443Z,28.47
2017-10-10T16:50:50.726Z,24.90
2017-10-10T16:53:18.263Z,25.80
2017-10-10T16:55:45.771Z,26.43
2017-10-10T16:58:13.281Z,25.57
2017-10-10T17:00:41.575Z,25.07
2017-10-10T17:03:09.871Z,24.90
2017-10-10T17:05:37.389Z,25.40
2017-10-10T17:08:04.942Z,21.77
2017-10-10T17:10:32.459Z,23.70
2017-10-10T17:12:59.992Z,22.67
2017-10-10T17:15:27.528Z,23.97
2017-10-10T17:17:55.035Z,23.00
2017-10-10T17:20:22.591Z,23.07
2017-10-10T17:22:50.124Z,21.77
2017-10-10T17:25:17.686Z,21.93
2017-10-10T17:27:45.218Z,20.43
2017-10-10T17:30:13.513Z,20.00
2017-10-10T17:32:41.801Z,19.77
2017-10-10T17:35:09.317Z,20.53
2017-10-10T17:37:38.342Z,18.70
2017-10-10T17:40:05.875Z,18.70
2017-10-10T17:42:33.395Z,31.13
2017-10-10T17:45:00.899Z,20.27
2017-10-10T17:47:28.441Z,23.00
2017-10-10T17:49:55.990Z,20.10
2017-10-10T17:52:24.279Z,20.80
2017-10-10T17:54:51.797Z,19.23
2017-10-10T17:57:20.087Z,17.40
2017-10-10T17:59:47.609Z,26.77
2017-10-10T18:02:15.120Z,19.50
2017-10-10T18:04:42.655Z,29.37
2017-10-10T18:07:10.174Z,23.50
2017-10-10T18:09:37.703Z,17.50
2017-10-10T18:12:05.353Z,21.43
2017-10-10T18:14:32.904Z,16.47
2017-10-10T18:17:00.411Z,21.93
2017-10-10T18:19:28.818Z,15.33
2017-10-10T18:21:56.322Z,17.30
2017-10-10T18:24:23.907Z,14.50
2017-10-10T18:26:51.440Z,18.70
2017-10-10T18:29:18.947Z,13.87
2017-10-10T18:31:46.485Z,16.57
2017-10-10T18:34:13.988Z,17.27
2017-10-10T18:36:41.537Z,16.70
2017-10-10T18:39:09.058Z,17.73
2017-10-10T18:41:36.569Z,17.97
2017-10-10T18:44:04.109Z,28.23
2017-10-10T18:46:31.639Z,17.77
2017-10-10T18:48:59.189Z,21.50
2017-10-10T18:51:26.714Z,22.73
2017-10-10T18:53:54.215Z,20.13
2017-10-10T18:56:21.758Z,18.73
2017-10-10T18:58:49.282Z,18.23
2017-10-10T19:01:17.597Z,17.50
2017-10-10T19:03:45.985Z,19.37
2017-10-10T19:06:13.543Z,17.63
2017-10-10T19:08:41.061Z,20.10
2017-10-10T19:11:09.336Z,17.47
2017-10-10T19:13:37.635Z,19.90
2017-10-10T19:16:05.144Z,18.90
2017-10-10T19:18:34.187Z,19.57
2017-10-10T19:21:01.692Z,20.77
2017-10-10T19:23:29.992Z,21.10
2017-10-10T19:25:57.549Z,19.33
2017-10-10T19:28:25.079Z,18.97
2017-10-10T19:30:52.589Z,18.43
2017-10-10T19:33:20.868Z,19.70
2017-10-10T19:35:48.396Z,17.77
2017-10-10T19:38:16.809Z,18.23
2017-10-10T19:40:44.318Z,19.07
2017-10-10T19:43:12.610Z,18.23
2017-10-10T19:45:40.915Z,19.47
2017-10-10T19:48:08.475Z,17.50
2017-10-10T19:50:36.004Z,18.93
2017-10-10T19:53:04.271Z,18.47
2017-10-10T19:55:32.537Z,19.20
2017-10-10T19:58:00.850Z,17.13
2017-10-10T20:00:28.347Z,17.07
2017-10-10T20:02:55.904Z,17.60
2017-10-10T20:05:23.409Z,18.40
2017-10-10T20:07:50.959Z,17.50
2017-10-10T20:10:18.501Z,18.37
2017-10-10T20:12:46.030Z,17.70
2017-10-10T20:15:13.586Z,19.30
2017-10-10T20:17:41.118Z,17.77
2017-10-10T20:20:09.430Z,18.77
2017-10-10T20:22:36.938Z,19.53
2017-10-10T20:25:05.232Z,19.80
2017-10-10T20:27:32.739Z,20.10
2017-10-10T20:30:00.267Z,19.90
2017-10-10T20:32:27.819Z,22.43
2017-10-10T20:34:55.376Z,23.80
2017-10-10T20:37:23.668Z,21.87
2017-10-10T20:39:51.956Z,22.60
2017-10-10T20:42:20.251Z,24.37
2017-10-10T20:44:47.783Z,24.13
2017-10-10T20:47:15.329Z,22.50
2017-10-10T20:49:42.873Z,25.77
2017-10-10T20:52:11.166Z,23.77
2017-10-10T20:54:38.691Z,23.53
2017-10-10T20:57:06.214Z,26.23
2017-10-10T20:59:33.869Z,24.70
2017-10-10T21:02:01.370Z,25.50
2017-10-10T21:04:28.953Z,25.00
2017-10-10T21:06:56.486Z,24.50
2017-10-10T21:09:24.005Z,26.07
2017-10-10T21:11:51.546Z,25.87
2017-10-10T21:14:19.063Z,26.83
2017-10-10T21:16:47.353Z,26.17
2017-10-10T21:19:15.627Z,27.97
2017-10-10T21:21:43.938Z,27.53
2017-10-10T21:24:11.492Z,23.77
2017-10-10T21:26:39.023Z,27.00
2017-10-10T21:29:07.326Z,26.87
2017-10-10T21:31:34.886Z,28.23
2017-10-10T21:34:02.551Z,23.83
2017-10-10T21:36:30.060Z,25.90
2017-10-10T21:38:57.591Z,24.73
2017-10-10T21:41:25.882Z,23.80
2017-10-10T21:43:53.417Z,23.50
2017-10-10T21:46:21.697Z,23.67
2017-10-10T21:48:49.230Z,24.20
2017-10-10T21:51:18.240Z,23.83
2017-10-10T21:53:46.505Z,24.03
2017-10-10T21:56:14.809Z,23.00
2017-10-10T21:58:42.387Z,22.47
2017-10-10T22:01:09.907Z,21.73
2017-10-10T22:03:38.180Z,22.70
2017-10-10T22:06:06.483Z,23.23
2017-10-10T22:08:34.005Z,22.60
2017-10-10T22:11:01.512Z,23.40
2017-10-10T22:13:29.054Z,22.03
2017-10-10T22:15:56.616Z,20.83
2017-10-10T22:18:24.143Z,20.20
2017-10-10T22:20:52.553Z,21.10
2017-10-10T22:23:20.080Z,18.43
2017-10-10T22:25:48.361Z,18.20
2017-10-10T22:28:15.868Z,17.77
2017-10-10T22:30:43.391Z,17.90
2017-10-10T22:33:10.945Z,17.60
2017-10-10T22:35:38.476Z,15.87
2017-10-10T22:38:05.998Z,15.43
2017-10-10T22:40:34.410Z,15.57
2017-10-10T22:43:01.934Z,13.63
2017-10-10T22:45:29.438Z,13.97
2017-10-10T22:47:57.755Z,14.67
2017-10-10T22:50:25.277Z,14.20
2017-10-10T22:52:52.849Z,13.00
2017-10-10T22:55:20.396Z,14.77
2017-10-10T22:57:47.945Z,11.57
2017-10-10T23:00:15.456Z,13.40
2017-10-10T23:02:42.959Z,13.30
2017-10-10T23:05:10.485Z,14.60
2017-10-10T23:07:37.997Z,14.30
2017-10-10T23:10:05.541Z,14.47
2017-10-10T23:12:33.830Z,13.20
2017-10-10T23:15:02.132Z,13.20
2017-10-10T23:17:29.654Z,14.57
2017-10-10T23:19:57.942Z,12.90
2017-10-10T23:22:32.250Z,12.57
2017-10-10T23:25:00.560Z,11.27
2017-10-10T23:27:28.099Z,13.30
2017-10-10T23:29:55.663Z,10.60
2017-10-10T23:32:23.214Z,9.93
2017-10-10T23:34:50.734Z,11.20
2017-10-10T23:37:19.058Z,9.60
2017-10-10T23:39:46.588Z,10.53
2017-10-10T23:42:14.861Z,9.33
2017-10-10T23:44:42.403Z,10.40
2017-10-10T23:47:10.685Z,9.40
2017-10-10T23:49:39.003Z,10.33
2017-10-10T23:52:06.518Z,9.40
2017-10-10T23:54:34.090Z,8.37
2017-10-10T23:57:01.625Z,9.20
2017-10-10T23:59:29.137Z,9.60
