createdAt,value
2022-10-14T05:32:13.694Z,11.20
2022-10-14T05:34:40.300Z,11.20
2022-10-14T05:37:06.906Z,11.20
2022-10-14T05:39:33.498Z,11.20
2022-10-14T05:42:00.134Z,11.10
2022-10-14T05:44:26.759Z,11.20
2022-10-14T05:46:53.370Z,11.20
2022-10-14T05:49:19.981Z,11.20
2022-10-14T05:51:46.666Z,11.20
2022-10-14T05:54:13.358Z,11.20
2022-10-14T05:56:39.979Z,11.20
2022-10-14T05:59:06.558Z,11.20
2022-10-14T06:01:34.771Z,11.20
2022-10-14T06:04:01.350Z,11.20
2022-10-14T06:06:29.106Z,11.20
2022-10-14T06:08:56.412Z,11.20
2022-10-14T06:11:23.005Z,11.20
2022-10-14T06:13:50.055Z,11.30
2022-10-14T06:16:16.727Z,11.30
2022-10-14T06:18:43.305Z,11.20
2022-10-14T06:21:10.084Z,11.30
2022-10-14T06:23:36.722Z,11.30
2022-10-14T06:26:04.970Z,11.30
2022-10-14T06:28:31.820Z,11.30
2022-10-14T06:30:58.479Z,11.20
2022-10-14T06:33:25.147Z,11.40
2022-10-14T06:35:51.750Z,11.30
2022-10-14T06:38:18.353Z,11.40
2022-10-14T06:40:44.956Z,11.40
2022-10-14T06:43:11.589Z,11.40
2022-10-14T06:45:38.174Z,11.40
2022-10-14T06:48:05.050Z,11.40
2022-10-14T06:50:31.631Z,11.40
2022-10-14T06:52:58.346Z,11.50
2022-10-14T06:55:24.917Z,11.40
2022-10-14T06:57:51.524Z,11.40
2022-10-14T07:00:18.299Z,11.40
2022-10-14T07:02:45.260Z,11.50
2022-10-14T07:05:12.009Z,11.60
2022-10-14T07:07:38.635Z,11.50
2022-10-14T07:10:05.520Z,11.60
2022-10-14T07:12:32.129Z,11.60
2022-10-14T07:14:58.731Z,11.60
2022-10-14T07:17:25.452Z,11.70
2022-10-14T07:19:52.112Z,11.70
2022-10-14T07:22:18.843Z,11.70
2022-10-14T07:24:45.549Z,11.70
2022-10-14T07:27:12.148Z,11.80
2022-10-14T07:29:38.736Z,11.80
2022-10-14T07:32:05.394Z,11.80
2022-10-14T07:34:34.087Z,11.80
2022-10-14T07:37:00.886Z,11.80
2022-10-14T07:39:28.675Z,11.80
2022-10-14T07:41:55.337Z,11.90
2022-10-14T07:44:24.947Z,11.90
2022-10-14T07:46:54.013Z,11.80
2022-10-14T07:49:21.055Z,11.90
2022-10-14T07:51:47.889Z,11.90
2022-10-14T07:54:17.417Z,11.90
2022-10-14T07:56:44.435Z,12.00
2022-10-14T07:59:11.179Z,12.00
2022-10-14T08:01:37.921Z,12.10
2022-10-14T08:04:04.641Z,12.10
2022-10-14T08:06:31.296Z,12.10
2022-10-14T08:08:57.866Z,12.10
2022-10-14T08:11:28.111Z,12.10
2022-10-14T08:13:54.845Z,12.20
2022-10-14T08:16:28.057Z,12.10
2022-10-14T08:19:00.131Z,12.20
2022-10-14T08:21:26.842Z,12.20
2022-10-14T08:23:54.877Z,12.20
2022-10-14T08:26:34.984Z,12.20
2022-10-14T08:29:03.575Z,12.30
2022-10-14T08:31:30.503Z,12.20
2022-10-14T08:33:57.189Z,12.20
2022-10-14T08:36:23.793Z,12.30
2022-10-14T08:38:51.869Z,12.30
2022-10-14T08:41:25.642Z,12.40
2022-10-14T08:44:13.104Z,12.40
2022-10-14T08:46:51.220Z,12.50
2022-10-14T08:49:28.442Z,12.50
2022-10-14T08:52:18.120Z,12.50
2022-10-14T08:54:46.712Z,12.50
2022-10-14T08:57:25.741Z,12.50
2022-10-14T08:59:52.519Z,12.50
2022-10-14T09:02:24.496Z,12.50
2022-10-14T09:04:51.262Z,12.60
2022-10-14T09:07:18.690Z,12.60
2022-10-14T09:09:48.619Z,12.60
2022-10-14T09:12:26.808Z,12.70
2022-10-14T09:15:09.865Z,12.60
2022-10-14T09:17:58.826Z,12.50
2022-10-14T09:20:25.662Z,12.70
2022-10-14T09:22:57.534Z,12.80
2022-10-14T09:25:24.130Z,12.90
2022-10-14T09:27:50.763Z,12.70
2022-10-14T09:30:17.504Z,12.70
2022-10-14T09:32:48.891Z,12.80
2022-10-14T09:35:35.360Z,12.70
2022-10-14T09:38:02.013Z,12.80
2022-10-14T09:40:41.781Z,12.80
2022-10-14T09:43:08.335Z,12.80
2022-10-14T09:45:50.220Z,12.80
2022-10-14T09:48:37.406Z,12.90
2022-10-14T09:51:10.964Z,12.80
2022-10-14T09:53:49.240Z,12.80
2022-10-14T09:56:16.636Z,13.00
2022-10-14T09:58:53.446Z,13.00
2022-10-14T10:01:21.883Z,12.90
2022-10-14T10:03:49.392Z,13.00
2022-10-14T10:06:19.162Z,12.80
2022-10-14T10:09:06.048Z,13.00
2022-10-14T10:11:40.047Z,12.90
2022-10-14T10:14:32.900Z,13.00
2022-10-14T10:17:08.678Z,13.10
2022-10-14T10:19:45.301Z,13.10
2022-10-14T10:22:26.262Z,13.30
2022-10-14T10:25:13.774Z,13.40
2022-10-14T10:27:45.614Z,13.40
2022-10-14T10:30:18.649Z,13.50
2022-10-14T10:32:47.088Z,13.60
2022-10-14T10:35:25.943Z,13.60
2022-10-14T10:38:09.933Z,13.40
2022-10-14T10:40:39.850Z,13.50
2022-10-14T10:43:28.959Z,13.70
2022-10-14T10:46:14.352Z,14.00
2022-10-14T10:48:54.252Z,14.10
2022-10-14T10:51:55.005Z,13.80
2022-10-14T10:54:24.330Z,13.80
2022-10-14T10:56:52.857Z,13.70
2022-10-14T10:59:22.424Z,14.00
2022-10-14T11:02:35.645Z,13.70
2022-10-14T11:05:25.238Z,13.80
2022-10-14T11:08:17.403Z,13.70
2022-10-14T11:11:15.550Z,13.60
2022-10-14T11:13:47.079Z,13.50
2022-10-14T11:16:28.357Z,13.70
2022-10-14T11:19:17.215Z,13.50
2022-10-14T11:22:06.778Z,13.40
2022-10-14T11:24:45.036Z,13.40
2022-10-14T11:27:21.038Z,13.50
2022-10-14T11:29:58.031Z,13.50
2022-10-14T11:32:27.713Z,13.40
2022-10-14T11:35:13.721Z,13.60
2022-10-14T11:38:15.792Z,13.60
2022-10-14T11:40:49.693Z,13.70
2022-10-14T11:43:32.740Z,13.50
2022-10-14T11:46:06.550Z,13.40
2022-10-14T11:48:44.285Z,13.40
2022-10-14T11:51:34.857Z,13.30
2022-10-14T11:54:14.929Z,13.20
2022-10-14T11:56:50.929Z,13.20
2022-10-14T11:59:25.881Z,13.30
2022-10-14T12:01:55.285Z,13.00
2022-10-14T12:04:34.017Z,13.00
2022-10-14T12:07:05.698Z,13.00
2022-10-14T12:09:57.261Z,13.20
2022-10-14T12:12:27.003Z,13.10
2022-10-14T12:14:59.114Z,13.10
2022-10-14T12:17:44.205Z,13.10
2022-10-14T12:20:23.014Z,13.30
2022-10-14T12:22:49.609Z,13.40
2022-10-14T12:25:17.352Z,13.50
2022-10-14T12:27:43.943Z,13.50
2022-10-14T12:30:35.035Z,13.30
2022-10-14T12:33:09.953Z,13.40
2022-10-14T12:35:59.881Z,13.60
2022-10-14T12:38:28.915Z,13.90
2022-10-14T12:41:08.096Z,13.90
2022-10-14T12:43:34.673Z,13.80
2022-10-14T12:46:14.381Z,13.60
2022-10-14T12:48:46.182Z,13.50
2022-10-14T12:51:22.106Z,13.60
2022-10-14T12:54:07.022Z,13.70
2022-10-14T12:56:39.741Z,13.70
2022-10-14T12:59:07.801Z,13.60
2022-10-14T13:01:36.606Z,13.50
2022-10-14T13:04:08.188Z,13.50
2022-10-14T13:06:39.856Z,13.50
2022-10-14T13:09:12.513Z,13.20
2022-10-14T13:11:40.038Z,13.30
2022-10-14T13:14:25.950Z,13.30
2022-10-14T13:16:52.513Z,13.40
2022-10-14T13:19:34.095Z,13.40
2022-10-14T13:22:01.879Z,13.40
2022-10-14T13:24:32.201Z,13.40
2022-10-14T13:27:10.600Z,13.40
2022-10-14T13:29:40.523Z,13.50
2022-10-14T13:32:31.816Z,13.40
2022-10-14T13:35:50.075Z,13.50
2022-10-14T13:38:18.608Z,13.50
2022-10-14T13:40:53.219Z,13.50
2022-10-14T13:43:29.872Z,13.40
2022-10-14T13:45:59.584Z,13.40
2022-10-14T13:48:37.637Z,13.50
2022-10-14T13:51:31.464Z,13.60
2022-10-14T13:54:23.351Z,13.60
2022-10-14T14:02:43.021Z,13.80
2022-10-14T14:05:14.177Z,13.90
2022-10-14T14:08:14.672Z,13.80
2022-10-14T14:10:27.383Z,13.90
2022-10-14T14:12:54.087Z,14.10
2022-10-14T14:15:25.493Z,14.10
2022-10-14T14:17:52.290Z,14.10
2022-10-14T14:20:23.267Z,14.40
2022-10-14T14:22:49.907Z,14.40
2022-10-14T14:25:36.683Z,14.30
2022-10-14T14:28:06.831Z,14.30
2022-10-14T14:30:37.502Z,14.00
2022-10-14T14:33:07.464Z,13.90
2022-10-14T14:35:34.073Z,13.90
2022-10-14T14:38:00.749Z,14.00
2022-10-14T14:40:31.404Z,14.00
2022-10-14T14:42:59.326Z,13.80
2022-10-14T14:45:30.787Z,13.90
2022-10-14T14:47:58.630Z,13.90
2022-10-14T14:50:32.737Z,13.90
2022-10-14T14:53:04.282Z,14.10
2022-10-14T14:55:38.102Z,14.10
2022-10-14T14:58:06.561Z,14.10
2022-10-14T15:00:33.172Z,14.10
2022-10-14T15:03:01.310Z,14.30
2022-10-14T15:05:27.994Z,14.30
2022-10-14T15:07:55.938Z,14.10
2022-10-14T15:10:24.230Z,14.10
2022-10-14T15:12:55.862Z,14.20
2022-10-14T15:15:33.110Z,13.90
2022-10-14T15:18:15.897Z,14.10
2022-10-14T15:20:42.926Z,13.90
2022-10-14T15:23:40.870Z,13.80
2022-10-14T15:26:33.372Z,13.70
2022-10-14T15:32:01.455Z,13.70
2022-10-14T15:34:28.070Z,13.70
2022-10-14T15:36:54.706Z,13.70
2022-10-14T15:39:21.606Z,13.70
2022-10-14T15:41:48.486Z,13.60
2022-10-14T15:44:15.092Z,13.60
2022-10-14T15:47:01.589Z,13.60
2022-10-14T15:49:30.279Z,13.60
2022-10-14T15:51:56.874Z,13.60
2022-10-14T15:54:27.115Z,13.60
2022-10-14T15:59:28.644Z,13.50
2022-10-14T16:01:55.281Z,13.50
2022-10-14T16:04:24.430Z,13.50
2022-10-14T16:06:54.440Z,13.50
2022-10-14T16:09:21.927Z,13.40
2022-10-14T16:11:49.268Z,13.40
2022-10-14T16:14:15.865Z,13.40
2022-10-14T16:16:44.302Z,13.30
2022-10-14T16:19:12.398Z,13.30
2022-10-14T16:21:40.186Z,13.30
2022-10-14T16:24:07.792Z,13.30
2022-10-14T16:26:34.510Z,13.30
2022-10-14T16:29:03.228Z,13.30
2022-10-14T16:31:29.879Z,13.30
2022-10-14T16:33:56.477Z,13.30
2022-10-14T16:36:24.802Z,13.30
2022-10-14T16:38:51.625Z,13.20
2022-10-14T16:41:18.234Z,13.20
2022-10-14T16:43:45.194Z,13.10
2022-10-14T16:46:14.615Z,13.10
2022-10-14T16:48:42.170Z,13.00
2022-10-14T16:51:08.878Z,13.00
2022-10-14T16:53:41.341Z,13.00
2022-10-14T16:56:31.692Z,13.00
2022-10-14T16:58:58.879Z,13.00
2022-10-14T17:01:25.575Z,13.00
2022-10-14T17:03:53.243Z,13.00
2022-10-14T17:06:23.910Z,13.10
2022-10-14T17:08:50.934Z,13.00
2022-10-14T17:11:17.530Z,12.80
2022-10-14T17:13:44.164Z,12.90
2022-10-14T17:16:10.861Z,12.90
2022-10-14T17:18:37.498Z,12.80
2022-10-14T17:21:08.458Z,12.80
2022-10-14T17:23:35.553Z,12.70
2022-10-14T17:26:02.988Z,12.70
2022-10-14T17:28:30.079Z,12.60
2022-10-14T17:30:57.712Z,12.60
2022-10-14T17:33:25.953Z,12.50
2022-10-14T17:35:59.330Z,12.50
2022-10-14T17:38:26.907Z,12.50
2022-10-14T17:40:53.530Z,12.50
2022-10-14T17:43:20.445Z,12.50
2022-10-14T17:45:47.047Z,12.50
2022-10-14T17:48:18.471Z,12.40
2022-10-14T17:50:48.512Z,12.40
2022-10-14T17:53:15.148Z,12.40
2022-10-14T17:55:41.743Z,12.40
2022-10-14T17:58:08.310Z,12.40
2022-10-14T18:00:34.925Z,12.50
2022-10-14T18:03:01.547Z,12.40
2022-10-14T18:05:28.205Z,12.40
2022-10-14T18:07:55.483Z,12.40
2022-10-14T18:10:23.662Z,12.40
2022-10-14T18:12:50.470Z,12.50
2022-10-14T18:15:17.177Z,12.50
2022-10-14T18:17:43.772Z,12.50
2022-10-14T18:20:10.397Z,12.40
2022-10-14T18:22:37.092Z,12.50
2022-10-14T18:25:05.140Z,12.40
2022-10-14T18:27:31.719Z,12.50
2022-10-14T18:29:58.327Z,12.40
2022-10-14T18:32:25.208Z,12.40
2022-10-14T18:34:51.956Z,12.40
2022-10-14T18:37:18.538Z,12.50
2022-10-14T18:39:45.299Z,12.40
2022-10-14T18:42:11.996Z,12.40
2022-10-14T18:44:38.914Z,12.30
2022-10-14T18:47:05.636Z,12.40
2022-10-14T18:49:34.538Z,12.50
2022-10-14T18:52:04.708Z,12.30
2022-10-14T18:54:32.494Z,12.30
2022-10-14T18:56:59.960Z,12.30
2022-10-14T18:59:27.189Z,12.20
2022-10-14T19:01:55.551Z,12.30
2022-10-14T19:04:24.689Z,12.10
2022-10-14T19:06:51.323Z,12.10
2022-10-14T19:09:20.753Z,12.00
2022-10-14T19:11:49.827Z,11.90
2022-10-14T19:14:16.522Z,12.00
2022-10-14T19:16:44.342Z,12.00
2022-10-14T19:19:14.261Z,12.10
2022-10-14T19:21:41.490Z,12.00
2022-10-14T19:24:08.315Z,12.10
2022-10-14T19:26:35.732Z,12.10
2022-10-14T19:29:05.316Z,12.00
2022-10-14T19:31:35.046Z,12.00
2022-10-14T19:34:02.849Z,12.00
2022-10-14T19:36:29.499Z,12.00
2022-10-14T19:38:59.835Z,11.90
2022-10-14T19:41:31.112Z,11.90
2022-10-14T19:43:58.407Z,11.90
2022-10-14T19:46:28.879Z,11.90
2022-10-14T19:48:59.218Z,11.90
2022-10-14T19:51:26.106Z,11.90
2022-10-14T19:53:54.551Z,11.70
2022-10-14T19:56:21.144Z,11.80
2022-10-14T19:58:50.298Z,11.80
2022-10-14T20:01:17.477Z,11.80
2022-10-14T20:03:44.226Z,11.80
2022-10-14T20:06:11.394Z,11.80
2022-10-14T20:08:38.046Z,11.70
2022-10-14T20:11:12.286Z,11.70
2022-10-14T20:13:38.926Z,11.70
2022-10-14T20:16:07.508Z,11.70
2022-10-14T20:18:34.361Z,11.70
2022-10-14T20:21:01.863Z,11.70
2022-10-14T20:23:28.619Z,11.70
2022-10-14T20:26:06.435Z,11.70
2022-10-14T20:28:36.461Z,11.70
2022-10-14T20:31:05.567Z,11.70
2022-10-14T20:33:32.170Z,11.70
2022-10-14T20:36:02.786Z,11.70
2022-10-14T20:38:29.391Z,11.70
2022-10-14T20:40:56.005Z,11.70
2022-10-14T20:43:22.640Z,11.70
2022-10-14T20:45:49.238Z,11.70
2022-10-14T20:48:15.869Z,11.70
2022-10-14T20:50:42.537Z,11.60
2022-10-14T20:53:09.185Z,11.70
2022-10-14T20:55:35.801Z,11.70
2022-10-14T20:58:02.387Z,11.70
2022-10-14T21:00:29.099Z,11.70
2022-10-14T21:02:55.932Z,11.60
2022-10-14T21:05:22.524Z,11.60
2022-10-14T21:07:49.118Z,11.70
2022-10-14T21:10:15.856Z,11.70
2022-10-14T21:12:45.266Z,11.70
2022-10-14T21:15:15.285Z,11.70
2022-10-14T21:17:47.690Z,11.70
2022-10-14T21:20:14.463Z,11.60
2022-10-14T21:22:41.139Z,11.60
2022-10-14T21:25:07.847Z,11.60
2022-10-14T21:27:34.456Z,11.60
2022-10-14T21:30:01.047Z,11.60
2022-10-14T21:32:27.770Z,11.60
2022-10-14T21:34:54.416Z,11.60
2022-10-14T21:37:21.021Z,11.50
2022-10-14T21:39:47.652Z,11.50
2022-10-14T21:42:14.399Z,11.50
2022-10-14T21:44:41.055Z,11.50
2022-10-14T21:47:07.647Z,11.50
2022-10-14T21:49:34.242Z,11.50
2022-10-14T21:52:00.829Z,11.50
2022-10-14T21:54:27.572Z,11.50
2022-10-14T21:56:54.160Z,11.50
2022-10-14T21:59:20.774Z,11.50
