createdAt,value
2022-09-12T00:01:26.851Z,16.63
2022-09-12T00:03:58.343Z,18.77
2022-09-12T00:06:45.218Z,22.13
2022-09-12T00:09:15.390Z,16.25
2022-09-12T00:11:46.251Z,16.80
2022-09-12T00:14:17.198Z,15.23
2022-09-12T00:16:44.928Z,15.82
2022-09-12T00:19:13.285Z,17.70
2022-09-12T00:21:41.913Z,17.13
2022-09-12T00:24:13.171Z,16.58
2022-09-12T00:26:40.782Z,16.92
2022-09-12T00:29:08.204Z,18.25
2022-09-12T00:31:35.639Z,16.17
2022-09-12T00:34:03.023Z,16.60
2022-09-12T00:36:32.376Z,15.63
2022-09-12T00:39:02.583Z,16.10
2022-09-12T00:41:38.256Z,17.98
2022-09-12T00:44:23.613Z,15.70
2022-09-12T00:46:55.186Z,13.83
2022-09-12T00:49:30.474Z,14.30
2022-09-12T00:52:09.972Z,15.82
2022-09-12T00:55:02.786Z,15.90
2022-09-12T00:57:43.773Z,17.15
2022-09-12T01:00:17.214Z,16.20
2022-09-12T01:03:11.462Z,14.00
2022-09-12T01:05:47.819Z,17.98
2022-09-12T01:08:15.615Z,16.42
2022-09-12T01:10:43.838Z,14.18
2022-09-12T01:13:11.478Z,15.53
2022-09-12T01:15:40.438Z,14.00
2022-09-12T01:18:34.619Z,15.23
2022-09-12T01:21:25.560Z,13.27
2022-09-12T01:24:56.337Z,13.68
2022-09-12T01:27:29.451Z,14.88
2022-09-12T01:30:14.698Z,13.23
2022-09-12T01:33:03.331Z,16.97
2022-09-12T01:36:00.819Z,14.63
2022-09-12T01:38:50.394Z,16.85
2022-09-12T01:41:50.445Z,14.35
2022-09-12T01:44:33.014Z,14.73
2022-09-12T01:47:22.413Z,13.93
2022-09-12T01:50:16.576Z,15.07
2022-09-12T01:52:50.202Z,12.53
2022-09-12T01:55:37.928Z,13.47
2022-09-12T01:58:29.250Z,12.60
2022-09-12T02:01:09.429Z,13.73
2022-09-12T02:04:21.729Z,12.05
2022-09-12T02:07:18.366Z,11.63
2022-09-12T02:10:16.100Z,12.77
2022-09-12T02:13:01.709Z,13.00
2022-09-12T02:15:39.510Z,9.77
2022-09-12T02:18:12.224Z,12.60
2022-09-12T02:20:48.249Z,10.25
2022-09-12T02:23:28.565Z,9.70
2022-09-12T02:26:02.916Z,11.63
2022-09-12T02:28:39.373Z,12.80
2022-09-12T02:31:30.985Z,11.80
2022-09-12T02:34:41.079Z,9.37
2022-09-12T02:37:26.045Z,9.55
2022-09-12T02:39:58.960Z,9.23
2022-09-12T02:42:26.303Z,10.48
2022-09-12T02:44:56.643Z,9.68
2022-09-12T02:47:35.484Z,10.70
2022-09-12T02:50:05.463Z,10.48
2022-09-12T02:52:33.109Z,9.40
2022-09-12T02:55:00.769Z,9.07
2022-09-12T02:57:28.103Z,10.85
2022-09-12T03:00:01.121Z,9.20
2022-09-12T03:03:10.116Z,9.95
2022-09-12T03:06:02.217Z,8.55
2022-09-12T03:09:00.330Z,10.03
2022-09-12T03:12:03.005Z,10.40
2022-09-12T03:14:35.808Z,8.85
2022-09-12T03:17:09.084Z,9.70
2022-09-12T03:20:01.125Z,8.25
2022-09-12T03:22:35.488Z,10.20
2022-09-12T03:25:05.842Z,7.85
2022-09-12T03:27:46.862Z,9.05
2022-09-12T03:30:14.226Z,12.32
2022-09-12T03:32:52.281Z,9.40
2022-09-12T03:35:23.385Z,9.18
2022-09-12T03:37:53.186Z,12.00
2022-09-12T03:40:20.856Z,9.30
2022-09-12T03:42:48.125Z,10.75
2022-09-12T03:45:16.691Z,9.20
2022-09-12T03:47:43.944Z,10.45
2022-09-12T03:50:11.573Z,11.27
2022-09-12T03:52:38.917Z,11.93
2022-09-12T03:55:07.050Z,9.48
2022-09-12T03:57:34.404Z,9.93
2022-09-12T04:00:02.193Z,11.95
2022-09-12T04:02:29.720Z,11.45
2022-09-12T04:04:57.089Z,9.07
2022-09-12T04:07:25.697Z,9.23
2022-09-12T04:09:53.627Z,12.75
2022-09-12T04:12:21.435Z,10.30
2022-09-12T04:14:49.463Z,12.15
2022-09-12T04:17:16.797Z,9.27
2022-09-12T04:19:44.088Z,12.43
2022-09-12T04:22:11.342Z,10.65
2022-09-12T04:24:39.088Z,12.33
2022-09-12T04:27:07.922Z,10.80
2022-09-12T04:29:36.418Z,10.10
2022-09-12T04:32:04.765Z,8.68
2022-09-12T04:34:32.638Z,10.32
2022-09-12T04:36:59.978Z,8.13
2022-09-12T04:39:27.388Z,12.60
2022-09-12T04:41:54.656Z,8.45
2022-09-12T04:44:22.254Z,9.75
2022-09-12T04:46:49.577Z,11.10
2022-09-12T04:49:18.435Z,7.78
2022-09-12T04:51:47.136Z,10.30
2022-09-12T04:54:20.949Z,10.27
2022-09-12T04:56:50.774Z,8.93
2022-09-12T04:59:20.948Z,10.85
2022-09-12T05:01:48.674Z,8.93
2022-09-12T05:04:16.217Z,10.55
2022-09-12T05:06:44.384Z,10.60
2022-09-12T05:09:14.306Z,11.13
2022-09-12T05:12:03.915Z,11.15
2022-09-12T05:14:33.042Z,10.17
2022-09-12T05:17:01.952Z,9.53
2022-09-12T05:19:30.917Z,10.45
2022-09-12T05:21:59.457Z,10.45
2022-09-12T05:24:27.062Z,13.33
2022-09-12T05:26:54.351Z,9.93
2022-09-12T05:29:22.036Z,10.13
2022-09-12T05:31:54.943Z,9.43
2022-09-12T05:34:23.378Z,9.68
2022-09-12T05:36:50.698Z,10.18
2022-09-12T05:39:18.657Z,10.60
2022-09-12T05:41:46.035Z,10.00
2022-09-12T05:44:17.963Z,9.60
2022-09-12T05:46:51.382Z,12.07
2022-09-12T05:49:18.911Z,8.93
2022-09-12T05:51:46.530Z,9.40
2022-09-12T05:54:18.181Z,10.02
2022-09-12T05:56:49.070Z,10.30
2022-09-12T05:59:23.348Z,10.07
2022-09-12T06:01:50.789Z,9.20
2022-09-12T06:04:20.445Z,9.75
2022-09-12T06:06:49.285Z,8.45
2022-09-12T06:09:17.815Z,9.23
2022-09-12T06:11:47.072Z,10.98
2022-09-12T06:14:16.879Z,9.32
2022-09-12T06:16:45.086Z,8.30
2022-09-12T06:19:30.803Z,9.40
2022-09-12T06:21:58.930Z,8.25
2022-09-12T06:24:26.216Z,9.05
2022-09-12T06:26:54.834Z,10.50
2022-09-12T06:29:23.572Z,11.65
2022-09-12T06:31:50.988Z,10.65
2022-09-12T06:34:18.488Z,8.85
2022-09-12T06:36:49.022Z,11.90
2022-09-12T06:39:20.667Z,10.20
2022-09-12T06:41:50.176Z,10.18
2022-09-12T06:44:23.156Z,8.48
2022-09-12T06:46:50.550Z,9.95
2022-09-12T06:49:19.867Z,9.32
2022-09-12T06:51:48.438Z,7.78
2022-09-12T06:54:17.245Z,9.98
2022-09-12T06:56:47.629Z,7.68
2022-09-12T06:59:14.964Z,11.27
2022-09-12T07:01:42.370Z,10.67
2022-09-12T07:04:10.451Z,8.13
2022-09-12T07:06:40.972Z,9.68
2022-09-12T07:09:13.145Z,8.48
2022-09-12T07:11:42.147Z,7.30
2022-09-12T07:14:13.391Z,8.97
2022-09-12T07:16:41.695Z,8.02
2022-09-12T07:19:13.364Z,10.68
2022-09-12T07:21:41.679Z,8.18
2022-09-12T07:24:10.978Z,8.25
2022-09-12T07:26:40.722Z,9.60
2022-09-12T07:32:02.776Z,11.13
2022-09-12T07:34:30.398Z,9.80
2022-09-12T07:36:58.716Z,8.02
2022-09-12T07:39:26.480Z,8.52
2022-09-12T07:41:53.804Z,8.85
2022-09-12T07:44:22.248Z,7.95
2022-09-12T07:46:50.827Z,8.02
2022-09-12T07:49:18.599Z,9.07
2022-09-12T07:51:46.007Z,9.52
2022-09-12T07:54:13.298Z,10.73
2022-09-12T07:56:40.935Z,11.13
2022-09-12T07:59:08.992Z,8.63
2022-09-12T08:01:36.450Z,9.18
2022-09-12T08:04:05.281Z,8.60
2022-09-12T08:06:36.319Z,9.55
2022-09-12T08:09:06.972Z,9.27
2022-09-12T08:11:35.276Z,9.85
2022-09-12T08:14:05.583Z,8.23
2022-09-12T08:16:35.789Z,18.30
2022-09-12T08:19:04.578Z,25.05
2022-09-12T08:21:33.673Z,24.50
2022-09-12T08:24:35.570Z,11.17
2022-09-12T08:27:03.133Z,12.20
2022-09-12T08:29:30.417Z,18.25
2022-09-12T08:31:57.679Z,35.53
2022-09-12T08:34:25.125Z,24.83
2022-09-12T08:36:54.666Z,10.07
2022-09-12T08:39:22.296Z,9.87
2022-09-12T08:42:03.367Z,9.73
2022-09-12T08:45:16.039Z,12.10
2022-09-12T08:47:47.152Z,8.88
2022-09-12T08:50:20.740Z,9.83
2022-09-12T08:52:50.904Z,7.40
2022-09-12T08:55:36.522Z,7.93
2022-09-12T08:58:27.146Z,7.57
2022-09-12T09:01:30.723Z,10.85
2022-09-12T09:04:28.902Z,8.32
2022-09-12T09:07:37.548Z,9.02
2022-09-12T09:10:31.995Z,7.53
2022-09-12T09:13:42.886Z,8.13
2022-09-12T09:16:35.346Z,8.90
2022-09-12T09:19:23.942Z,9.15
2022-09-12T09:22:07.189Z,9.23
2022-09-12T09:24:44.630Z,8.75
2022-09-12T09:27:39.509Z,7.75
2022-09-12T09:30:19.503Z,7.38
2022-09-12T09:32:54.521Z,7.82
2022-09-12T09:35:47.518Z,8.73
2022-09-12T09:38:49.310Z,7.43
2022-09-12T09:41:52.440Z,7.03
2022-09-12T09:44:19.867Z,7.68
2022-09-12T09:46:53.084Z,6.45
2022-09-12T09:49:21.912Z,5.55
2022-09-12T09:51:49.682Z,7.60
2022-09-12T09:54:22.786Z,6.30
2022-09-12T09:56:51.015Z,6.53
2022-09-12T09:59:35.197Z,7.25
2022-09-12T10:02:14.974Z,8.25
2022-09-12T10:04:55.716Z,6.80
2022-09-12T10:07:25.337Z,5.38
2022-09-12T10:10:22.884Z,6.72
2022-09-12T10:12:50.946Z,7.05
2022-09-12T10:15:28.753Z,7.40
2022-09-12T10:17:58.893Z,7.28
2022-09-12T10:20:46.426Z,8.43
2022-09-12T10:23:37.369Z,6.32
2022-09-12T10:26:13.636Z,5.50
2022-09-12T10:28:48.405Z,8.07
2022-09-12T10:31:29.069Z,6.55
2022-09-12T10:34:01.024Z,5.70
2022-09-12T10:36:40.917Z,7.00
2022-09-12T10:39:20.159Z,5.70
2022-09-12T10:41:47.711Z,7.25
2022-09-12T10:44:27.094Z,6.18
2022-09-12T10:46:55.841Z,5.20
2022-09-12T10:49:29.692Z,52.45
2022-09-12T10:52:18.190Z,6.78
2022-09-12T10:54:45.777Z,5.95
2022-09-12T10:57:57.544Z,6.07
2022-09-12T11:00:28.041Z,4.90
2022-09-12T11:03:25.051Z,4.35
2022-09-12T11:06:01.824Z,4.60
2022-09-12T11:08:46.251Z,6.68
2022-09-12T11:11:43.946Z,6.25
2022-09-12T11:14:50.475Z,4.75
2022-09-12T11:18:04.230Z,3.40
2022-09-12T11:20:58.789Z,4.63
2022-09-12T11:23:49.173Z,6.32
2022-09-12T11:27:07.024Z,4.22
2022-09-12T11:30:04.046Z,4.70
2022-09-12T11:33:00.301Z,5.90
2022-09-12T11:35:34.648Z,4.03
2022-09-12T11:38:50.876Z,4.18
2022-09-12T11:41:26.867Z,6.30
2022-09-12T11:44:28.844Z,4.05
2022-09-12T11:46:56.297Z,3.83
2022-09-12T11:49:36.554Z,5.93
2022-09-12T11:52:20.036Z,3.80
2022-09-12T11:55:12.402Z,8.13
2022-09-12T11:57:54.142Z,4.57
2022-09-12T12:00:33.491Z,3.22
2022-09-12T12:03:15.826Z,5.90
2022-09-12T12:06:04.635Z,3.55
2022-09-12T12:08:41.654Z,4.63
2022-09-12T12:11:12.246Z,3.58
2022-09-12T12:14:05.357Z,3.85
2022-09-12T12:16:42.695Z,6.20
2022-09-12T12:19:34.634Z,3.38
2022-09-12T12:22:28.087Z,3.80
2022-09-12T12:25:06.280Z,4.35
2022-09-12T12:27:52.077Z,3.85
2022-09-12T12:30:31.875Z,3.42
2022-09-12T12:33:11.590Z,3.80
2022-09-12T12:36:10.999Z,4.10
2022-09-12T12:38:41.723Z,6.72
2022-09-12T12:41:18.188Z,5.88
2022-09-12T12:43:51.143Z,3.40
2022-09-12T12:46:28.685Z,3.30
2022-09-12T12:49:28.351Z,3.75
2022-09-12T12:52:01.641Z,3.08
2022-09-12T12:54:49.025Z,3.92
2022-09-12T12:57:22.706Z,3.65
2022-09-12T13:00:30.605Z,3.40
2022-09-12T13:03:00.075Z,5.75
2022-09-12T13:06:12.490Z,4.68
2022-09-12T13:08:55.561Z,3.45
2022-09-12T13:12:04.189Z,4.13
2022-09-12T13:14:45.167Z,4.72
2022-09-12T13:17:45.079Z,5.03
2022-09-12T13:20:35.844Z,4.30
2022-09-12T13:23:10.994Z,4.50
2022-09-12T13:25:38.345Z,3.28
2022-09-12T13:28:11.727Z,4.35
2022-09-12T13:30:55.224Z,3.40
2022-09-12T13:33:43.149Z,4.10
2022-09-12T13:36:50.483Z,4.40
2022-09-12T13:39:49.759Z,4.80
2022-09-12T13:42:40.695Z,4.30
2022-09-12T13:45:24.755Z,4.93
2022-09-12T13:48:04.623Z,4.05
2022-09-12T13:50:42.941Z,5.00
2022-09-12T13:53:22.417Z,3.63
2022-09-12T13:56:00.115Z,3.45
2022-09-12T13:58:34.605Z,6.18
2022-09-12T14:01:17.822Z,2.88
2022-09-12T14:04:14.965Z,3.67
2022-09-12T14:06:53.117Z,7.95
2022-09-12T14:09:35.227Z,3.65
2022-09-12T14:12:03.309Z,3.45
2022-09-12T14:14:36.097Z,5.00
2022-09-12T14:17:42.464Z,2.90
2022-09-12T14:20:18.971Z,4.80
2022-09-12T14:22:51.055Z,4.28
2022-09-12T14:25:23.006Z,3.30
2022-09-12T14:27:57.063Z,3.88
2022-09-12T14:30:30.618Z,3.80
2022-09-12T14:33:12.952Z,2.90
2022-09-12T14:36:08.454Z,3.38
2022-09-12T14:38:45.265Z,3.17
2022-09-12T14:41:22.997Z,2.85
2022-09-12T14:43:55.880Z,4.18
2022-09-12T14:46:42.669Z,2.80
2022-09-12T14:49:27.783Z,2.90
2022-09-12T14:52:00.159Z,3.15
2022-09-12T14:54:34.099Z,4.40
2022-09-12T14:57:19.349Z,3.97
2022-09-12T14:59:46.782Z,4.50
2022-09-12T15:02:14.368Z,4.22
2022-09-12T15:04:45.366Z,4.67
2022-09-12T15:07:39.782Z,5.07
2022-09-12T15:10:28.455Z,3.30
2022-09-12T15:13:12.110Z,2.88
2022-09-12T15:15:45.004Z,3.72
2022-09-12T15:18:14.895Z,3.55
2022-09-12T15:20:46.133Z,3.28
2022-09-12T15:23:40.203Z,3.58
2022-09-12T15:26:15.157Z,2.60
2022-09-12T15:28:42.641Z,3.05
2022-09-12T15:31:43.053Z,3.60
2022-09-12T15:34:10.857Z,4.93
2022-09-12T15:36:38.326Z,3.80
2022-09-12T15:39:05.678Z,2.65
2022-09-12T15:41:38.663Z,3.50
2022-09-12T15:44:11.052Z,2.80
2022-09-12T15:46:39.198Z,5.25
2022-09-12T15:49:10.180Z,4.43
2022-09-12T15:51:40.010Z,3.17
2022-09-12T15:54:15.193Z,3.67
2022-09-12T15:56:42.619Z,6.78
2022-09-12T15:59:10.035Z,2.85
2022-09-12T16:01:37.451Z,2.50
2022-09-12T16:04:35.540Z,3.20
2022-09-12T16:07:02.830Z,2.40
2022-09-12T16:09:30.062Z,3.55
2022-09-12T16:11:57.570Z,5.28
2022-09-12T16:14:24.773Z,3.03
2022-09-12T16:16:56.093Z,2.40
2022-09-12T16:19:23.403Z,4.53
2022-09-12T16:21:50.752Z,2.15
2022-09-12T16:24:17.932Z,2.03
2022-09-12T16:26:45.148Z,5.88
2022-09-12T16:29:14.493Z,2.65
2022-09-12T16:31:41.760Z,2.55
2022-09-12T16:34:11.097Z,2.80
2022-09-12T16:36:38.452Z,1.95
2022-09-12T16:39:06.436Z,3.05
2022-09-12T16:41:35.021Z,2.25
2022-09-12T16:44:02.621Z,2.40
2022-09-12T16:46:35.157Z,2.80
2022-09-12T16:49:02.820Z,3.97
2022-09-12T16:51:37.693Z,2.45
2022-09-12T16:54:05.080Z,4.68
2022-09-12T16:56:32.312Z,3.67
2022-09-12T16:58:59.591Z,2.80
2022-09-12T17:01:27.349Z,3.80
2022-09-12T17:03:59.273Z,3.83
2022-09-12T17:06:28.371Z,3.90
2022-09-12T17:09:00.855Z,4.82
2022-09-12T17:11:38.687Z,7.53
2022-09-12T17:14:08.272Z,4.70
2022-09-12T17:16:46.927Z,3.40
2022-09-12T17:19:21.377Z,2.80
2022-09-12T17:21:50.669Z,2.92
2022-09-12T17:24:20.998Z,4.87
2022-09-12T17:26:48.495Z,2.83
2022-09-12T17:29:16.634Z,3.93
2022-09-12T17:31:47.954Z,3.15
2022-09-12T17:34:16.431Z,3.28
2022-09-12T17:36:45.489Z,3.78
2022-09-12T17:39:14.426Z,2.78
2022-09-12T17:41:43.077Z,4.30
2022-09-12T17:44:13.948Z,3.78
2022-09-12T17:46:42.214Z,2.73
2022-09-12T17:49:15.673Z,3.40
2022-09-12T17:51:45.294Z,3.53
2022-09-12T17:54:16.339Z,2.97
2022-09-12T17:56:46.694Z,3.10
2022-09-12T17:59:21.514Z,5.60
2022-09-12T18:02:10.007Z,4.88
2022-09-12T18:04:37.530Z,3.42
2022-09-12T18:07:06.025Z,3.40
2022-09-12T18:46:37.397Z,7.95
2022-09-12T18:49:07.559Z,2.60
2022-09-12T18:51:36.944Z,2.50
2022-09-12T18:54:08.817Z,4.30
2022-09-12T18:56:38.915Z,2.75
2022-09-12T18:59:07.795Z,6.07
2022-09-12T19:01:37.904Z,4.45
2022-09-12T19:04:07.865Z,3.78
2022-09-12T19:06:40.284Z,3.10
2022-09-12T19:09:09.693Z,7.03
2022-09-12T19:11:40.120Z,5.45
2022-09-12T19:14:07.933Z,2.33
2022-09-12T22:03:17.568Z,3.70
2022-09-12T22:05:44.769Z,2.40
2022-09-12T22:08:12.272Z,1.85
2022-09-12T22:10:40.295Z,3.35
2022-09-12T22:13:08.158Z,3.78
2022-09-12T22:15:40.406Z,2.08
2022-09-12T22:18:08.033Z,6.63
2022-09-12T22:20:35.353Z,4.22
2022-09-12T22:23:24.535Z,2.88
2022-09-12T22:25:56.266Z,8.18
2022-09-12T22:28:24.537Z,4.63
2022-09-12T22:30:54.473Z,3.25
2022-09-12T22:33:22.195Z,2.25
2022-09-12T22:35:49.440Z,4.97
2022-09-12T22:38:16.663Z,2.17
2022-09-12T22:40:44.308Z,2.97
2022-09-12T22:43:11.916Z,1.58
2022-09-12T22:45:41.972Z,2.40
2022-09-12T22:48:09.482Z,2.35
2022-09-12T22:50:36.812Z,2.67
2022-09-12T22:53:04.807Z,9.80
2022-09-12T22:55:32.366Z,4.03
2022-09-12T22:57:59.725Z,2.35
2022-09-12T23:00:28.064Z,4.45
2022-09-12T23:02:55.707Z,4.10
2022-09-12T23:05:23.049Z,3.80
2022-09-12T23:07:51.095Z,3.70
2022-09-12T23:10:18.426Z,2.25
2022-09-12T23:12:45.770Z,2.45
2022-09-12T23:15:13.140Z,2.67
2022-09-12T23:17:40.596Z,3.17
2022-09-12T23:20:08.451Z,2.42
2022-09-12T23:22:37.497Z,2.60
2022-09-12T23:25:05.278Z,4.63
2022-09-12T23:27:32.871Z,3.28
2022-09-12T23:30:01.363Z,6.40
2022-09-12T23:32:28.716Z,2.45
2022-09-12T23:34:55.899Z,2.65
2022-09-12T23:37:23.193Z,2.00
2022-09-12T23:39:50.495Z,3.10
2022-09-12T23:42:18.069Z,2.63
2022-09-12T23:44:45.304Z,2.35
