createdAt,value
2022-08-17T00:01:52.316Z,10.77
2022-08-17T00:04:20.361Z,10.27
2022-08-17T00:06:49.171Z,9.52
2022-08-17T00:09:19.005Z,9.93
2022-08-17T00:12:35.041Z,9.68
2022-08-17T00:14:36.086Z,10.32
2022-08-17T00:17:04.839Z,9.63
2022-08-17T00:19:32.723Z,9.52
2022-08-17T00:22:32.410Z,10.55
2022-08-17T00:24:49.870Z,10.35
2022-08-17T00:27:16.744Z,11.43
2022-08-17T00:29:45.944Z,9.43
2022-08-17T00:33:12.321Z,9.75
2022-08-17T00:35:05.900Z,9.23
2022-08-17T00:37:32.628Z,10.45
2022-08-17T00:39:59.541Z,10.68
2022-08-17T00:42:30.792Z,9.98
2022-08-17T00:44:58.155Z,10.55
2022-08-17T00:47:24.825Z,10.20
2022-08-17T00:49:51.820Z,10.70
2022-08-17T00:52:23.127Z,9.82
2022-08-17T00:54:54.029Z,10.98
2022-08-17T00:57:31.068Z,11.68
2022-08-17T01:00:03.769Z,11.05
2022-08-17T01:02:42.540Z,10.85
2022-08-17T01:05:19.026Z,10.15
2022-08-17T01:07:47.948Z,11.18
2022-08-17T01:11:00.477Z,10.85
2022-08-17T01:13:04.312Z,9.80
2022-08-17T01:15:35.192Z,10.13
2022-08-17T01:18:01.940Z,11.20
2022-08-17T01:20:28.674Z,9.55
2022-08-17T01:22:55.546Z,10.35
2022-08-17T01:25:22.575Z,9.80
2022-08-17T01:27:49.888Z,10.10
2022-08-17T01:30:58.300Z,8.98
2022-08-17T01:33:04.453Z,9.88
2022-08-17T01:35:31.550Z,10.45
2022-08-17T01:37:58.199Z,10.23
2022-08-17T01:40:32.937Z,10.05
2022-08-17T01:43:05.946Z,10.43
2022-08-17T01:45:39.190Z,10.35
2022-08-17T01:48:05.974Z,9.75
2022-08-17T01:50:37.903Z,10.13
2022-08-17T01:53:11.468Z,10.18
2022-08-17T01:55:47.227Z,11.40
2022-08-17T01:58:13.913Z,10.57
2022-08-17T02:00:46.769Z,10.82
2022-08-17T02:03:27.122Z,11.25
2022-08-17T02:05:53.797Z,11.35
2022-08-17T02:08:37.298Z,10.50
2022-08-17T02:11:12.149Z,10.77
2022-08-17T02:13:39.235Z,10.27
2022-08-17T02:16:06.085Z,10.38
2022-08-17T02:18:33.092Z,10.70
2022-08-17T02:20:59.906Z,11.63
2022-08-17T02:23:30.241Z,10.77
2022-08-17T02:25:59.304Z,10.55
2022-08-17T02:28:26.621Z,11.40
2022-08-17T02:31:02.095Z,11.38
2022-08-17T02:33:42.270Z,10.80
2022-08-17T02:36:12.729Z,10.40
2022-08-17T02:38:40.708Z,11.15
2022-08-17T02:41:08.441Z,11.25
2022-08-17T02:43:35.511Z,10.88
2022-08-17T02:46:02.162Z,11.68
2022-08-17T02:48:31.207Z,10.55
2022-08-17T02:50:59.841Z,11.15
2022-08-17T02:53:27.390Z,11.25
2022-08-17T02:55:58.583Z,11.95
2022-08-17T02:58:34.786Z,11.40
2022-08-17T03:01:07.349Z,12.93
2022-08-17T03:03:34.831Z,11.02
2022-08-17T03:06:02.258Z,10.25
2022-08-17T03:08:29.723Z,12.13
2022-08-17T03:10:57.343Z,12.23
2022-08-17T03:13:24.249Z,12.45
2022-08-17T03:15:51.010Z,11.90
2022-08-17T03:18:25.141Z,10.98
2022-08-17T03:20:58.455Z,12.48
2022-08-17T03:23:25.870Z,11.48
2022-08-17T03:25:55.061Z,12.55
2022-08-17T03:28:23.347Z,11.52
2022-08-17T03:30:51.309Z,11.75
2022-08-17T03:33:19.013Z,12.00
2022-08-17T03:35:46.065Z,11.85
2022-08-17T03:38:15.860Z,12.45
2022-08-17T03:40:58.058Z,11.10
2022-08-17T03:43:31.217Z,11.55
2022-08-17T03:46:26.917Z,11.85
2022-08-17T03:49:14.407Z,11.70
2022-08-17T03:51:59.587Z,12.30
2022-08-17T03:54:44.857Z,11.38
2022-08-17T03:57:12.303Z,10.57
2022-08-17T03:59:39.665Z,11.30
2022-08-17T04:02:23.338Z,11.38
2022-08-17T04:04:51.135Z,10.60
2022-08-17T04:07:24.561Z,12.30
2022-08-17T04:09:51.261Z,10.90
2022-08-17T04:12:21.123Z,11.40
2022-08-17T04:14:53.445Z,10.90
2022-08-17T04:17:26.393Z,11.20
2022-08-17T04:19:55.138Z,11.30
2022-08-17T04:22:33.203Z,11.10
2022-08-17T04:25:18.354Z,12.30
2022-08-17T04:27:44.952Z,11.48
2022-08-17T04:30:12.181Z,11.80
2022-08-17T04:33:19.161Z,11.48
2022-08-17T04:35:46.097Z,10.77
2022-08-17T04:38:17.601Z,11.93
2022-08-17T04:41:03.533Z,10.65
2022-08-17T04:43:32.777Z,11.45
2022-08-17T04:46:02.417Z,11.60
2022-08-17T04:48:36.522Z,11.80
2022-08-17T04:51:13.896Z,10.88
2022-08-17T04:53:42.866Z,11.02
2022-08-17T04:56:16.036Z,11.80
2022-08-17T04:58:50.073Z,11.10
2022-08-17T05:01:23.433Z,11.00
2022-08-17T05:03:51.151Z,11.90
2022-08-17T05:06:17.764Z,12.00
2022-08-17T05:08:44.380Z,11.07
2022-08-17T05:11:11.026Z,11.73
2022-08-17T05:13:37.620Z,11.73
2022-08-17T05:16:05.029Z,12.82
2022-08-17T05:18:32.495Z,12.10
2022-08-17T05:20:59.200Z,11.63
2022-08-17T05:23:35.553Z,11.30
2022-08-17T05:26:25.495Z,11.05
2022-08-17T05:28:58.518Z,11.02
2022-08-17T05:31:29.490Z,11.15
2022-08-17T05:33:56.473Z,12.90
2022-08-17T05:36:41.623Z,12.18
2022-08-17T05:39:15.868Z,12.48
2022-08-17T05:41:43.361Z,12.53
2022-08-17T05:44:10.773Z,12.30
2022-08-17T05:46:42.587Z,11.23
2022-08-17T05:49:11.047Z,10.73
2022-08-17T05:51:56.362Z,10.07
2022-08-17T05:54:31.779Z,10.25
2022-08-17T05:57:03.637Z,10.45
2022-08-17T05:59:44.808Z,15.35
2022-08-17T06:02:47.067Z,13.15
2022-08-17T06:05:45.455Z,13.55
2022-08-17T06:08:12.016Z,10.30
2022-08-17T06:11:03.007Z,8.95
2022-08-17T06:13:48.268Z,10.77
2022-08-17T06:16:33.341Z,10.68
2022-08-17T06:19:23.034Z,9.35
2022-08-17T06:21:53.683Z,9.10
2022-08-17T06:24:29.215Z,8.45
2022-08-17T06:27:10.242Z,9.10
2022-08-17T06:29:46.056Z,8.95
2022-08-17T06:32:13.579Z,9.55
2022-08-17T06:34:41.639Z,7.72
2022-08-17T06:37:15.388Z,8.25
2022-08-17T06:39:53.874Z,8.65
2022-08-17T06:42:54.813Z,7.57
2022-08-17T06:45:34.798Z,8.80
2022-08-17T06:48:15.414Z,7.70
2022-08-17T06:50:53.482Z,7.60
2022-08-17T06:53:25.835Z,7.93
2022-08-17T06:55:55.104Z,7.53
2022-08-17T06:58:29.854Z,7.40
2022-08-17T07:01:01.028Z,6.80
2022-08-17T07:04:11.466Z,7.22
2022-08-17T07:06:42.974Z,6.88
2022-08-17T07:09:35.898Z,6.82
2022-08-17T07:12:04.666Z,6.68
2022-08-17T07:14:37.044Z,7.15
2022-08-17T07:17:13.482Z,7.20
2022-08-17T07:19:44.095Z,7.70
2022-08-17T07:22:53.582Z,7.15
2022-08-17T07:25:26.256Z,6.93
2022-08-17T07:27:57.431Z,6.63
2022-08-17T07:30:27.980Z,7.00
2022-08-17T07:33:08.348Z,7.25
2022-08-17T07:35:44.278Z,7.10
2022-08-17T07:38:30.623Z,7.35
2022-08-17T07:40:57.787Z,6.75
2022-08-17T07:43:29.632Z,7.03
2022-08-17T07:46:16.288Z,6.80
2022-08-17T07:48:46.486Z,7.25
2022-08-17T07:51:42.197Z,7.43
2022-08-17T07:54:19.532Z,7.47
2022-08-17T07:56:48.076Z,7.95
2022-08-17T07:59:18.070Z,7.63
2022-08-17T08:01:58.842Z,7.00
2022-08-17T08:07:20.573Z,7.32
2022-08-17T08:10:11.124Z,7.15
2022-08-17T08:12:48.034Z,7.80
2022-08-17T08:15:20.447Z,7.97
2022-08-17T08:18:03.000Z,6.95
2022-08-17T08:20:53.312Z,7.93
2022-08-17T08:23:33.712Z,6.95
2022-08-17T08:26:26.497Z,11.40
2022-08-17T08:29:18.425Z,8.25
2022-08-17T08:32:22.532Z,7.00
2022-08-17T08:35:07.397Z,6.83
2022-08-17T08:37:58.346Z,6.68
2022-08-17T08:40:33.679Z,7.55
2022-08-17T08:43:22.661Z,7.10
2022-08-17T08:46:19.692Z,7.07
2022-08-17T08:48:58.673Z,7.20
2022-08-17T08:51:55.619Z,7.15
2022-08-17T08:54:37.250Z,6.72
2022-08-17T08:57:26.822Z,7.25
2022-08-17T09:00:13.326Z,7.53
2022-08-17T09:03:17.487Z,7.15
2022-08-17T09:06:33.615Z,7.10
2022-08-17T09:09:45.392Z,7.50
2022-08-17T09:12:25.408Z,6.60
2022-08-17T09:15:01.441Z,7.50
2022-08-17T09:17:40.132Z,7.22
2022-08-17T09:20:27.916Z,7.45
2022-08-17T09:23:07.146Z,7.72
2022-08-17T09:25:54.909Z,7.63
2022-08-17T09:28:37.305Z,7.05
2022-08-17T09:31:11.644Z,7.40
2022-08-17T09:33:45.436Z,7.00
2022-08-17T09:36:19.140Z,6.85
2022-08-17T09:39:27.756Z,7.15
2022-08-17T09:42:05.009Z,7.05
2022-08-17T09:45:12.828Z,6.90
2022-08-17T09:47:56.246Z,7.28
2022-08-17T09:51:04.456Z,7.00
2022-08-17T09:53:22.286Z,6.80
2022-08-17T09:56:26.497Z,6.88
2022-08-17T09:59:13.967Z,7.28
2022-08-17T10:01:51.952Z,6.60
2022-08-17T10:04:49.984Z,7.00
2022-08-17T10:07:19.616Z,6.28
2022-08-17T10:09:55.951Z,6.13
2022-08-17T10:12:47.011Z,5.95
2022-08-17T10:15:44.899Z,5.43
2022-08-17T10:18:49.133Z,6.20
2022-08-17T10:21:37.596Z,6.93
2022-08-17T10:24:33.263Z,7.22
2022-08-17T10:27:04.935Z,6.82
2022-08-17T10:29:50.015Z,6.47
2022-08-17T10:32:31.410Z,6.45
2022-08-17T10:35:30.236Z,7.53
2022-08-17T10:38:31.106Z,6.30
2022-08-17T10:41:15.853Z,6.88
2022-08-17T10:44:02.182Z,6.28
2022-08-17T10:46:40.278Z,7.28
2022-08-17T10:49:12.626Z,6.93
2022-08-17T10:51:42.015Z,6.72
2022-08-17T10:54:38.398Z,6.47
2022-08-17T10:57:27.481Z,6.45
2022-08-17T10:59:56.167Z,6.60
2022-08-17T11:02:31.631Z,6.55
2022-08-17T11:05:01.003Z,6.80
2022-08-17T11:08:08.105Z,6.78
2022-08-17T11:11:01.149Z,6.72
2022-08-17T11:13:52.637Z,6.78
2022-08-17T11:16:48.115Z,6.75
2022-08-17T11:19:24.910Z,6.30
2022-08-17T11:22:06.522Z,6.40
2022-08-17T11:24:39.145Z,6.90
2022-08-17T11:27:26.672Z,6.30
2022-08-17T11:30:02.160Z,6.22
2022-08-17T11:32:54.785Z,6.45
2022-08-17T11:35:21.865Z,6.88
2022-08-17T11:38:15.031Z,5.72
2022-08-17T11:43:25.377Z,6.30
2022-08-17T11:46:02.217Z,5.60
2022-08-17T11:49:06.404Z,6.38
2022-08-17T11:52:01.327Z,6.00
2022-08-17T11:54:33.612Z,6.07
2022-08-17T11:57:26.555Z,5.20
2022-08-17T11:59:58.960Z,5.40
2022-08-17T12:02:31.640Z,5.57
2022-08-17T12:05:12.367Z,5.88
2022-08-17T12:08:05.516Z,5.38
2022-08-17T12:10:49.372Z,5.88
2022-08-17T12:13:18.453Z,6.03
2022-08-17T12:15:49.715Z,5.80
2022-08-17T12:18:46.499Z,5.55
2022-08-17T12:21:29.122Z,5.40
2022-08-17T12:24:10.314Z,5.45
2022-08-17T12:26:37.390Z,5.47
2022-08-17T12:29:18.327Z,5.40
2022-08-17T12:32:02.144Z,5.55
2022-08-17T12:34:36.594Z,5.50
2022-08-17T12:37:07.958Z,6.47
2022-08-17T12:39:34.879Z,5.30
2022-08-17T12:42:02.949Z,6.55
2022-08-17T12:44:36.226Z,5.85
2022-08-17T12:47:21.867Z,6.00
2022-08-17T12:49:52.273Z,6.15
2022-08-17T12:52:29.557Z,6.30
2022-08-17T12:55:12.341Z,6.22
2022-08-17T12:57:38.889Z,5.65
2022-08-17T13:00:22.041Z,5.68
2022-08-17T13:02:52.897Z,5.60
2022-08-17T13:05:29.964Z,5.13
2022-08-17T13:07:58.888Z,5.97
2022-08-17T13:10:33.136Z,5.60
2022-08-17T13:13:06.036Z,5.10
2022-08-17T13:15:44.730Z,5.03
2022-08-17T13:18:39.170Z,5.47
2022-08-17T13:21:23.864Z,5.40
2022-08-17T13:24:13.906Z,5.35
2022-08-17T13:27:08.069Z,5.40
2022-08-17T13:32:12.950Z,5.22
2022-08-17T13:35:13.476Z,5.95
2022-08-17T13:37:42.633Z,5.32
2022-08-17T13:40:09.411Z,6.00
2022-08-17T13:42:48.092Z,6.13
2022-08-17T13:45:34.906Z,6.03
2022-08-17T13:48:08.850Z,5.57
2022-08-17T13:51:04.703Z,5.57
2022-08-17T13:53:47.614Z,6.30
2022-08-17T13:56:33.404Z,5.60
2022-08-17T13:59:12.515Z,5.82
2022-08-17T14:01:41.990Z,6.25
2022-08-17T14:04:14.894Z,5.40
2022-08-17T14:07:21.558Z,5.95
2022-08-17T14:09:50.601Z,5.60
2022-08-17T14:12:21.716Z,5.53
2022-08-17T14:14:49.666Z,5.03
2022-08-17T14:17:16.587Z,5.55
2022-08-17T14:19:43.256Z,6.18
2022-08-17T14:22:19.532Z,5.15
2022-08-17T14:24:46.424Z,5.72
2022-08-17T14:27:13.057Z,5.22
2022-08-17T14:29:41.275Z,5.45
2022-08-17T14:32:18.429Z,6.32
2022-08-17T14:34:46.141Z,6.10
2022-08-17T14:37:13.327Z,6.10
2022-08-17T14:39:40.199Z,6.03
2022-08-17T14:42:07.086Z,6.15
2022-08-17T14:44:33.870Z,5.70
2022-08-17T14:47:01.690Z,5.80
2022-08-17T14:49:30.296Z,5.53
2022-08-17T14:51:57.445Z,6.07
2022-08-17T14:54:33.525Z,5.97
2022-08-17T14:57:22.184Z,5.57
2022-08-17T14:59:53.386Z,6.18
2022-08-17T15:02:29.347Z,5.55
2022-08-17T15:05:04.161Z,5.75
2022-08-17T15:07:31.495Z,5.70
2022-08-17T15:10:02.355Z,5.97
2022-08-17T15:12:33.257Z,5.68
2022-08-17T15:15:01.890Z,5.43
2022-08-17T15:17:44.677Z,5.68
2022-08-17T15:20:28.097Z,6.00
2022-08-17T15:22:56.288Z,6.32
2022-08-17T15:25:28.802Z,5.45
2022-08-17T15:27:56.144Z,6.10
2022-08-17T15:30:24.243Z,6.10
2022-08-17T15:32:55.005Z,6.30
2022-08-17T15:35:28.752Z,6.35
2022-08-17T15:37:58.012Z,6.28
2022-08-17T15:40:25.162Z,6.60
2022-08-17T15:42:52.007Z,5.60
2022-08-17T15:45:24.634Z,5.90
2022-08-17T15:47:52.557Z,6.18
2022-08-17T15:50:19.609Z,5.93
2022-08-17T15:52:47.571Z,5.78
2022-08-17T15:55:15.421Z,5.50
2022-08-17T15:57:42.132Z,5.65
2022-08-17T16:00:10.110Z,5.90
2022-08-17T16:03:44.586Z,5.25
2022-08-17T16:05:28.177Z,6.10
2022-08-17T16:07:57.755Z,6.10
2022-08-17T16:10:35.151Z,6.07
2022-08-17T16:13:03.868Z,6.30
2022-08-17T16:15:31.789Z,5.97
2022-08-17T16:17:58.802Z,6.10
2022-08-17T16:20:25.528Z,5.68
2022-08-17T16:22:52.367Z,6.47
2022-08-17T16:25:21.970Z,6.47
2022-08-17T16:27:53.523Z,6.25
2022-08-17T16:30:23.203Z,5.85
2022-08-17T16:32:53.936Z,6.20
2022-08-17T16:35:22.673Z,6.25
2022-08-17T16:37:49.327Z,6.40
2022-08-17T16:40:17.369Z,6.68
2022-08-17T16:42:45.952Z,6.28
2022-08-17T16:45:16.995Z,6.47
2022-08-17T16:47:44.573Z,6.15
2022-08-17T16:50:14.104Z,6.65
2022-08-17T16:52:41.695Z,6.35
2022-08-17T16:55:13.363Z,5.97
2022-08-17T16:57:47.566Z,6.13
2022-08-17T17:00:19.297Z,6.63
2022-08-17T17:02:49.494Z,5.88
2022-08-17T17:05:38.194Z,6.70
2022-08-17T17:08:12.641Z,6.43
2022-08-17T17:10:50.785Z,6.97
2022-08-17T17:13:54.613Z,7.22
2022-08-17T17:16:34.361Z,6.60
2022-08-17T17:19:13.014Z,6.68
2022-08-17T17:22:05.058Z,6.60
2022-08-17T17:24:41.920Z,6.70
2022-08-17T17:27:14.295Z,6.32
2022-08-17T17:30:07.604Z,6.82
2022-08-17T17:32:40.776Z,6.63
2022-08-17T17:35:19.011Z,6.57
2022-08-17T17:37:46.865Z,7.65
2022-08-17T17:40:20.476Z,6.07
2022-08-17T17:42:50.387Z,6.43
2022-08-17T17:45:23.905Z,7.20
2022-08-17T17:47:50.921Z,6.07
2022-08-17T17:50:33.170Z,6.05
2022-08-17T17:53:05.266Z,6.70
2022-08-17T17:55:46.514Z,7.03
2022-08-17T17:58:21.408Z,7.20
2022-08-17T18:01:09.540Z,7.13
2022-08-17T18:03:54.953Z,7.13
2022-08-17T18:06:24.190Z,6.80
2022-08-17T18:08:59.509Z,6.95
2022-08-17T18:11:54.852Z,7.15
2022-08-17T18:14:55.562Z,7.47
2022-08-17T18:17:22.290Z,7.60
2022-08-17T18:19:49.040Z,6.72
2022-08-17T18:22:22.149Z,7.47
2022-08-17T18:24:56.078Z,7.35
2022-08-17T18:27:32.177Z,7.40
2022-08-17T18:30:07.157Z,7.40
2022-08-17T18:32:41.470Z,7.53
2022-08-17T18:35:08.008Z,7.10
2022-08-17T18:37:46.039Z,7.70
2022-08-17T18:40:21.576Z,8.13
2022-08-17T18:42:57.110Z,7.32
2022-08-17T18:45:39.607Z,8.30
2022-08-17T18:48:19.266Z,8.40
2022-08-17T18:50:46.138Z,7.45
2022-08-17T18:53:34.544Z,7.38
2022-08-17T18:56:23.267Z,7.93
2022-08-17T18:59:04.594Z,8.75
2022-08-17T19:01:59.869Z,7.88
2022-08-17T19:04:33.877Z,7.78
2022-08-17T19:07:19.343Z,8.27
2022-08-17T19:12:49.164Z,8.43
2022-08-17T19:15:22.623Z,8.05
2022-08-17T19:18:03.203Z,8.10
2022-08-17T19:20:36.002Z,7.80
2022-08-17T19:23:11.596Z,8.10
2022-08-17T19:25:46.643Z,9.13
2022-08-17T19:28:23.074Z,7.57
2022-08-17T19:30:58.712Z,9.20
2022-08-17T19:33:26.003Z,8.63
2022-08-17T19:36:21.533Z,8.50
2022-08-17T19:39:09.721Z,9.02
2022-08-17T19:41:58.248Z,9.25
2022-08-17T19:44:53.108Z,8.98
2022-08-17T19:47:53.778Z,8.68
2022-08-17T19:50:30.676Z,9.57
2022-08-17T19:53:27.721Z,9.20
2022-08-17T19:56:16.397Z,9.13
2022-08-17T19:58:59.432Z,9.57
2022-08-17T20:01:51.296Z,9.35
2022-08-17T20:04:32.442Z,9.18
2022-08-17T20:07:24.326Z,9.38
2022-08-17T20:10:05.319Z,8.95
2022-08-17T20:12:38.062Z,8.77
2022-08-17T20:15:25.692Z,9.23
2022-08-17T20:17:53.024Z,10.10
2022-08-17T20:20:38.266Z,9.52
2022-08-17T20:23:19.804Z,9.25
2022-08-17T20:26:05.171Z,9.73
2022-08-17T20:28:35.268Z,9.23
2022-08-17T20:31:25.444Z,9.55
2022-08-17T20:33:55.469Z,8.80
2022-08-17T20:36:24.116Z,8.77
2022-08-17T20:38:59.779Z,9.70
2022-08-17T20:41:29.314Z,8.90
2022-08-17T20:43:59.058Z,8.65
2022-08-17T20:46:37.893Z,8.80
2022-08-17T20:49:18.349Z,8.35
2022-08-17T20:52:07.864Z,9.23
2022-08-17T20:54:55.097Z,8.35
2022-08-17T20:57:36.736Z,9.25
2022-08-17T21:00:27.592Z,8.73
2022-08-17T21:03:23.159Z,8.35
2022-08-17T21:06:17.219Z,8.95
2022-08-17T21:08:54.835Z,8.55
2022-08-17T21:12:02.765Z,8.60
2022-08-17T21:14:34.159Z,8.57
2022-08-17T21:17:26.353Z,8.95
2022-08-17T21:20:14.850Z,9.15
2022-08-17T21:23:20.751Z,9.30
2022-08-17T21:25:53.314Z,8.50
2022-08-17T21:29:01.070Z,9.00
2022-08-17T21:31:37.171Z,9.18
2022-08-17T21:34:16.223Z,8.93
2022-08-17T21:36:44.996Z,9.10
2022-08-17T21:39:14.301Z,9.40
2022-08-17T21:41:53.033Z,9.45
2022-08-17T21:44:21.602Z,9.02
2022-08-17T21:46:50.717Z,9.50
2022-08-17T21:49:25.488Z,9.18
2022-08-17T21:51:56.508Z,9.75
2022-08-17T21:54:29.859Z,9.18
2022-08-17T21:56:56.689Z,9.02
2022-08-17T21:59:27.279Z,10.15
2022-08-17T22:02:06.204Z,9.32
2022-08-17T22:04:40.276Z,10.20
2022-08-17T22:07:10.665Z,9.52
2022-08-17T22:09:46.624Z,11.07
2022-08-17T22:12:19.218Z,9.80
2022-08-17T22:14:53.026Z,10.68
2022-08-17T22:17:20.438Z,9.68
2022-08-17T22:19:55.015Z,10.07
2022-08-17T22:22:33.476Z,9.77
2022-08-17T22:25:07.301Z,9.02
2022-08-17T22:28:00.375Z,9.13
2022-08-17T22:30:31.641Z,9.23
2022-08-17T22:33:00.354Z,8.95
2022-08-17T22:35:34.704Z,9.02
2022-08-17T22:41:13.773Z,9.15
2022-08-17T22:43:43.191Z,10.90
2022-08-17T22:46:12.112Z,10.73
2022-08-17T22:48:47.716Z,10.65
2022-08-17T22:51:19.216Z,10.23
2022-08-17T22:54:08.348Z,10.52
2022-08-17T22:56:53.760Z,10.85
2022-08-17T22:59:42.368Z,9.77
2022-08-17T23:02:24.754Z,10.02
2022-08-17T23:04:57.690Z,9.73
2022-08-17T23:07:24.466Z,9.60
2022-08-17T23:09:52.895Z,10.35
2022-08-17T23:12:26.525Z,10.48
2022-08-17T23:14:58.492Z,10.05
2022-08-17T23:17:25.123Z,10.57
2022-08-17T23:19:51.862Z,11.15
2022-08-17T23:22:18.529Z,10.18
2022-08-17T23:24:48.980Z,10.80
2022-08-17T23:27:16.378Z,11.77
2022-08-17T23:29:43.487Z,10.63
2022-08-17T23:32:14.854Z,10.65
2022-08-17T23:34:43.131Z,11.25
2022-08-17T23:37:11.538Z,11.55
2022-08-17T23:39:39.448Z,11.52
2022-08-17T23:42:10.405Z,12.18
2022-08-17T23:44:39.074Z,12.32
2022-08-17T23:47:07.758Z,13.00
2022-08-17T23:49:36.198Z,12.38
2022-08-17T23:52:07.132Z,11.13
2022-08-17T23:54:44.131Z,11.55
2022-08-17T23:57:17.176Z,11.40
2022-08-17T23:59:44.245Z,11.98
