createdAt,value
2019-06-10T00:00:13.457Z,22.70
2019-06-10T00:02:38.258Z,22.70
2019-06-10T00:05:07.742Z,22.70
2019-06-10T00:07:36.480Z,22.20
2019-06-10T00:10:07.472Z,22.70
2019-06-10T00:12:36.320Z,22.60
2019-06-10T00:15:07.754Z,22.50
2019-06-10T00:17:50.672Z,22.50
2019-06-10T00:20:08.282Z,22.40
2019-06-10T00:22:37.104Z,22.40
2019-06-10T00:25:07.315Z,22.40
2019-06-10T00:27:36.730Z,22.40
2019-06-10T00:30:07.743Z,22.40
2019-06-10T00:32:36.589Z,22.30
2019-06-10T00:35:09.414Z,22.30
2019-06-10T00:37:38.508Z,22.30
2019-06-10T00:40:10.044Z,22.40
2019-06-10T00:42:37.710Z,22.30
2019-06-10T00:45:10.913Z,22.30
2019-06-10T00:47:36.732Z,22.30
2019-06-10T00:50:08.218Z,22.40
2019-06-10T00:52:36.988Z,22.40
2019-06-10T00:55:07.727Z,22.40
2019-06-10T00:57:36.735Z,22.40
2019-06-10T01:00:18.235Z,22.30
2019-06-10T01:02:40.944Z,22.30
2019-06-10T01:05:09.872Z,22.20
2019-06-10T01:07:41.403Z,22.20
2019-06-10T01:10:12.810Z,22.20
2019-06-10T01:12:40.754Z,22.20
2019-06-10T01:15:10.098Z,22.20
2019-06-10T01:17:41.730Z,22.20
2019-06-10T01:20:12.772Z,22.10
2019-06-10T01:22:41.047Z,22.10
2019-06-10T01:25:11.980Z,22.00
2019-06-10T01:27:40.981Z,22.00
2019-06-10T01:30:17.969Z,22.00
2019-06-10T01:32:41.673Z,21.90
2019-06-10T01:35:14.203Z,21.90
2019-06-10T01:37:42.361Z,21.90
2019-06-10T01:40:14.505Z,21.90
2019-06-10T01:42:41.429Z,21.80
2019-06-10T01:45:12.475Z,21.80
2019-06-10T01:47:41.633Z,21.80
2019-06-10T01:50:13.788Z,21.80
2019-06-10T01:52:41.215Z,21.80
2019-06-10T01:55:12.203Z,21.70
2019-06-10T01:57:41.258Z,21.70
2019-06-10T02:00:15.563Z,21.60
2019-06-10T02:02:44.563Z,21.60
2019-06-10T02:05:14.568Z,21.50
2019-06-10T02:07:42.570Z,21.60
2019-06-10T02:10:13.729Z,21.50
2019-06-10T02:12:41.683Z,21.60
2019-06-10T02:15:12.557Z,21.50
2019-06-10T02:17:41.689Z,21.50
2019-06-10T02:20:12.949Z,21.60
2019-06-10T02:22:41.129Z,21.40
2019-06-10T02:25:10.994Z,21.40
2019-06-10T02:27:41.483Z,21.40
2019-06-10T02:30:19.035Z,21.30
2019-06-10T02:32:42.888Z,21.20
2019-06-10T02:35:18.029Z,21.20
2019-06-10T02:37:44.566Z,21.20
2019-06-10T02:40:16.687Z,21.20
2019-06-10T02:42:47.242Z,21.20
2019-06-10T02:45:19.755Z,21.10
2019-06-10T02:47:46.232Z,21.20
2019-06-10T02:50:18.940Z,21.10
2019-06-10T02:52:45.286Z,21.10
2019-06-10T02:55:15.842Z,21.10
2019-06-10T02:57:44.898Z,21.30
2019-06-10T03:00:20.577Z,21.10
2019-06-10T03:02:45.341Z,21.10
2019-06-10T03:05:16.900Z,21.10
2019-06-10T03:07:44.879Z,21.10
2019-06-10T03:10:13.850Z,21.10
2019-06-10T03:12:42.724Z,21.10
2019-06-10T03:15:12.598Z,21.20
2019-06-10T03:17:42.959Z,21.20
2019-06-10T03:20:12.383Z,21.20
2019-06-10T03:22:42.273Z,21.10
2019-06-10T03:25:13.151Z,21.10
2019-06-10T03:27:42.467Z,21.10
2019-06-10T03:30:16.935Z,21.10
2019-06-10T03:32:46.950Z,21.10
2019-06-10T03:35:13.192Z,21.20
2019-06-10T03:37:42.495Z,21.20
2019-06-10T03:40:13.102Z,21.20
2019-06-10T03:42:42.760Z,21.20
2019-06-10T03:45:12.676Z,21.20
2019-06-10T03:47:42.643Z,21.30
2019-06-10T03:50:13.289Z,21.10
2019-06-10T03:52:43.142Z,21.40
2019-06-10T03:55:12.334Z,21.40
2019-06-10T03:57:42.269Z,21.40
2019-06-10T04:00:13.877Z,21.10
2019-06-10T04:02:42.971Z,21.60
2019-06-10T04:05:13.261Z,21.40
2019-06-10T04:07:42.903Z,21.40
2019-06-10T04:10:12.579Z,21.50
2019-06-10T04:12:43.472Z,21.50
2019-06-10T04:15:12.279Z,21.50
2019-06-10T04:17:42.813Z,21.50
2019-06-10T04:20:15.007Z,21.50
2019-06-10T04:22:44.312Z,21.80
2019-06-10T04:25:12.250Z,21.60
2019-06-10T04:27:42.420Z,21.80
2019-06-10T04:30:12.769Z,22.00
2019-06-10T04:32:42.897Z,22.00
2019-06-10T04:35:12.692Z,22.00
2019-06-10T04:37:42.854Z,21.90
2019-06-10T04:40:13.407Z,22.00
2019-06-10T04:42:43.535Z,22.10
2019-06-10T04:45:12.540Z,22.10
2019-06-10T04:47:43.161Z,22.10
2019-06-10T04:50:24.185Z,21.70
2019-06-10T04:52:43.078Z,22.10
2019-06-10T04:55:12.666Z,22.10
2019-06-10T04:57:43.143Z,22.10
2019-06-10T05:00:14.631Z,22.20
2019-06-10T05:02:43.024Z,22.20
2019-06-10T05:05:13.045Z,22.30
2019-06-10T05:07:42.762Z,22.30
2019-06-10T05:10:12.401Z,22.20
2019-06-10T05:12:43.328Z,22.30
2019-06-10T05:15:12.557Z,22.20
2019-06-10T05:17:43.738Z,22.20
2019-06-10T05:20:12.555Z,22.20
2019-06-10T05:22:42.424Z,22.20
2019-06-10T05:25:12.898Z,22.10
2019-06-10T05:27:42.970Z,22.10
2019-06-10T05:30:12.300Z,22.10
2019-06-10T05:32:43.269Z,22.00
2019-06-10T05:35:12.387Z,22.10
2019-06-10T05:37:42.278Z,22.10
2019-06-10T05:40:12.759Z,22.20
2019-06-10T05:42:42.631Z,22.20
2019-06-10T05:45:12.317Z,22.10
2019-06-10T05:47:42.651Z,22.10
2019-06-10T05:50:12.935Z,22.20
2019-06-10T05:52:42.759Z,22.20
2019-06-10T05:55:12.192Z,22.30
2019-06-10T05:57:42.797Z,22.40
2019-06-10T06:00:14.780Z,22.40
2019-06-10T06:02:43.303Z,22.40
2019-06-10T06:05:12.844Z,22.50
2019-06-10T06:07:42.316Z,22.50
2019-06-10T06:10:13.032Z,22.50
2019-06-10T06:12:42.479Z,22.50
2019-06-10T06:15:13.005Z,22.50
2019-06-10T06:17:43.137Z,22.60
2019-06-10T06:20:13.349Z,22.70
2019-06-10T06:22:42.863Z,22.80
2019-06-10T06:25:15.115Z,22.90
2019-06-10T06:27:42.200Z,23.00
2019-06-10T06:30:18.235Z,23.00
2019-06-10T06:32:43.546Z,23.00
2019-06-10T06:35:13.722Z,23.00
2019-06-10T06:37:42.856Z,23.10
2019-06-10T06:40:13.288Z,23.10
2019-06-10T06:42:43.272Z,23.20
2019-06-10T06:45:12.274Z,23.20
2019-06-10T06:47:43.521Z,23.30
2019-06-10T06:50:13.027Z,23.50
2019-06-10T06:53:15.255Z,23.60
2019-06-10T06:55:12.763Z,23.60
2019-06-10T06:57:43.288Z,23.50
2019-06-10T07:00:35.365Z,23.60
2019-06-10T07:02:43.584Z,23.60
2019-06-10T07:05:12.651Z,23.60
2019-06-10T07:07:43.398Z,23.60
2019-06-10T07:10:12.245Z,23.60
2019-06-10T07:12:43.694Z,23.60
2019-06-10T07:15:12.162Z,23.60
2019-06-10T07:17:45.148Z,23.70
2019-06-10T07:20:12.651Z,23.70
2019-06-10T07:22:42.776Z,23.80
2019-06-10T07:25:12.427Z,23.80
2019-06-10T07:27:45.175Z,23.90
2019-06-10T07:30:14.818Z,23.90
2019-06-10T07:32:46.835Z,23.90
2019-06-10T07:35:13.014Z,24.00
2019-06-10T07:37:44.405Z,24.10
2019-06-10T07:40:13.059Z,24.10
2019-06-10T07:42:44.999Z,24.10
2019-06-10T07:45:13.098Z,24.10
2019-06-10T07:47:44.248Z,24.10
2019-06-10T07:50:12.292Z,24.20
2019-06-10T07:52:44.991Z,24.30
2019-06-10T07:55:12.869Z,24.30
2019-06-10T07:57:43.831Z,24.40
2019-06-10T08:00:12.371Z,24.40
2019-06-10T08:02:44.237Z,24.40
2019-06-10T08:05:12.853Z,24.40
2019-06-10T08:07:45.068Z,24.50
2019-06-10T08:10:13.277Z,24.60
2019-06-10T08:12:44.787Z,24.60
2019-06-10T08:15:12.634Z,24.60
2019-06-10T08:17:42.918Z,24.70
2019-06-10T08:20:13.358Z,24.70
2019-06-10T08:22:50.975Z,24.80
2019-06-10T08:25:13.049Z,24.80
2019-06-10T08:27:45.413Z,24.80
2019-06-10T08:30:22.565Z,24.90
2019-06-10T08:32:45.104Z,25.00
2019-06-10T08:35:12.991Z,25.00
2019-06-10T08:37:43.239Z,25.10
2019-06-10T08:40:12.465Z,25.10
2019-06-10T08:42:43.708Z,25.20
2019-06-10T08:45:12.528Z,25.30
2019-06-10T08:47:44.320Z,25.30
2019-06-10T08:50:12.930Z,25.30
2019-06-10T08:53:02.530Z,25.40
2019-06-10T08:55:12.571Z,25.50
2019-06-10T08:57:45.265Z,25.50
2019-06-10T09:00:15.481Z,25.60
2019-06-10T09:02:46.456Z,25.60
2019-06-10T09:05:17.525Z,25.60
2019-06-10T09:07:49.977Z,25.70
2019-06-10T09:10:18.415Z,25.70
2019-06-10T09:12:49.685Z,25.80
2019-06-10T09:15:17.577Z,26.00
2019-06-10T09:17:49.325Z,26.00
2019-06-10T09:20:16.608Z,26.00
2019-06-10T09:22:54.380Z,26.00
2019-06-10T09:25:15.981Z,26.00
2019-06-10T09:27:47.917Z,26.10
2019-06-10T09:30:17.270Z,26.10
2019-06-10T09:32:50.852Z,26.10
2019-06-10T09:35:17.221Z,26.20
2019-06-10T09:37:49.326Z,26.20
2019-06-10T09:40:18.149Z,26.30
2019-06-10T09:42:49.697Z,26.40
2019-06-10T09:45:22.256Z,26.40
2019-06-10T09:47:55.545Z,26.40
2019-06-10T09:50:23.743Z,26.50
2019-06-10T09:52:57.107Z,26.60
2019-06-10T09:55:27.545Z,26.60
2019-06-10T09:58:00.077Z,26.60
2019-06-10T10:00:48.460Z,26.60
2019-06-10T10:03:16.482Z,26.70
2019-06-10T10:05:59.474Z,26.70
2019-06-10T10:08:18.903Z,26.80
2019-06-10T10:10:52.010Z,26.90
2019-06-10T10:13:19.356Z,27.10
2019-06-10T10:15:48.224Z,27.20
2019-06-10T10:18:17.491Z,27.30
2019-06-10T10:20:48.134Z,27.40
2019-06-10T10:23:17.000Z,27.40
2019-06-10T10:25:47.802Z,27.40
2019-06-10T10:28:17.247Z,27.50
2019-06-10T10:30:49.165Z,27.50
2019-06-10T10:33:16.447Z,27.50
2019-06-10T10:35:46.403Z,27.50
2019-06-10T10:38:16.443Z,27.60
2019-06-10T10:40:47.649Z,27.60
2019-06-10T10:43:25.315Z,27.50
2019-06-10T10:45:49.984Z,27.40
2019-06-10T10:48:17.968Z,27.50
2019-06-10T10:50:47.494Z,27.50
2019-06-10T10:53:17.002Z,27.50
2019-06-10T10:55:45.641Z,27.60
2019-06-10T10:58:14.831Z,27.70
2019-06-10T11:00:45.463Z,27.80
2019-06-10T11:03:14.717Z,28.00
2019-06-10T11:05:46.316Z,28.00
2019-06-10T11:08:14.408Z,28.10
2019-06-10T11:10:45.745Z,28.20
2019-06-10T11:13:13.927Z,28.30
2019-06-10T11:15:43.433Z,28.20
2019-06-10T11:18:12.759Z,28.20
2019-06-10T11:20:41.600Z,28.20
2019-06-10T11:23:12.360Z,28.30
2019-06-10T11:25:43.024Z,28.40
2019-06-10T11:28:10.978Z,28.50
2019-06-10T11:30:39.700Z,28.50
2019-06-10T11:33:08.393Z,28.40
2019-06-10T11:35:37.259Z,28.40
2019-06-10T11:38:05.977Z,28.40
2019-06-10T11:40:34.649Z,28.50
2019-06-10T11:43:03.437Z,28.50
2019-06-10T11:45:32.855Z,28.70
2019-06-10T11:48:02.484Z,28.60
2019-06-10T11:50:33.386Z,28.60
2019-06-10T11:53:04.183Z,28.80
2019-06-10T11:55:33.268Z,28.90
2019-06-10T11:58:02.220Z,29.00
2019-06-10T12:00:33.084Z,29.10
2019-06-10T12:03:03.527Z,29.20
2019-06-10T12:05:32.714Z,29.10
2019-06-10T12:08:02.727Z,29.10
2019-06-10T12:10:33.050Z,29.10
2019-06-10T12:13:06.956Z,29.20
2019-06-10T12:15:59.338Z,29.20
2019-06-10T12:18:07.968Z,29.10
2019-06-10T12:20:33.445Z,29.10
2019-06-10T12:23:04.606Z,29.20
2019-06-10T12:25:39.373Z,29.30
2019-06-10T12:28:07.085Z,29.40
2019-06-10T12:30:34.433Z,29.50
2019-06-10T12:33:05.609Z,29.60
2019-06-10T12:35:33.584Z,29.70
2019-06-10T12:38:06.002Z,29.70
2019-06-10T12:40:32.670Z,29.70
2019-06-10T12:43:04.694Z,29.80
2019-06-10T12:45:32.615Z,29.70
2019-06-10T12:48:05.071Z,29.60
2019-06-10T12:50:31.805Z,29.60
2019-06-10T12:53:04.918Z,29.50
2019-06-10T12:55:40.209Z,29.60
2019-06-10T12:58:04.378Z,29.60
2019-06-10T13:00:34.752Z,29.60
2019-06-10T13:03:05.281Z,29.60
2019-06-10T13:05:33.777Z,29.60
2019-06-10T13:08:04.358Z,29.40
2019-06-10T13:10:35.966Z,29.20
2019-06-10T13:13:07.253Z,29.20
2019-06-10T13:15:35.048Z,29.50
2019-06-10T13:18:06.193Z,29.60
2019-06-10T13:20:34.118Z,29.80
2019-06-10T13:23:17.306Z,29.70
2019-06-10T13:25:33.479Z,29.90
2019-06-10T13:28:04.272Z,29.90
2019-06-10T13:30:34.323Z,30.00
2019-06-10T13:33:08.996Z,30.10
2019-06-10T13:35:33.519Z,30.30
2019-06-10T13:38:04.091Z,30.50
2019-06-10T13:40:32.557Z,30.50
2019-06-10T13:43:01.804Z,30.50
2019-06-10T13:45:33.080Z,30.30
2019-06-10T13:48:03.784Z,30.20
2019-06-10T13:50:32.810Z,30.20
2019-06-10T13:53:03.784Z,30.50
2019-06-10T13:55:32.864Z,30.70
2019-06-10T13:58:03.891Z,30.90
2019-06-10T14:00:42.810Z,31.10
2019-06-10T14:03:05.124Z,31.20
2019-06-10T14:05:34.421Z,31.30
2019-06-10T14:08:05.850Z,31.30
2019-06-10T14:10:33.475Z,31.30
2019-06-10T14:13:03.961Z,31.40
2019-06-10T14:15:33.036Z,31.60
2019-06-10T14:18:03.999Z,31.70
2019-06-10T14:20:32.633Z,31.80
2019-06-10T14:23:02.492Z,31.80
2019-06-10T14:25:33.053Z,31.90
2019-06-10T14:28:04.299Z,32.00
2019-06-10T14:30:32.449Z,32.10
2019-06-10T14:33:02.861Z,32.30
2019-06-10T14:35:33.116Z,32.40
2019-06-10T14:38:04.434Z,32.50
2019-06-10T14:40:32.452Z,32.60
2019-06-10T14:43:01.309Z,32.70
2019-06-10T14:45:32.517Z,32.80
2019-06-10T14:48:02.730Z,32.90
2019-06-10T14:50:32.480Z,33.00
2019-06-10T14:53:02.347Z,33.00
2019-06-10T14:55:33.992Z,33.20
2019-06-10T14:58:02.701Z,33.20
2019-06-10T15:00:33.285Z,33.20
2019-06-10T15:03:05.109Z,33.20
2019-06-10T15:05:32.419Z,33.20
2019-06-10T15:08:03.172Z,33.10
2019-06-10T15:10:32.215Z,33.20
2019-06-10T15:13:02.237Z,33.20
2019-06-10T15:15:32.924Z,33.20
2019-06-10T15:18:02.986Z,33.20
2019-06-10T15:20:32.929Z,33.30
2019-06-10T15:23:01.889Z,33.30
2019-06-10T15:25:43.781Z,33.20
2019-06-10T15:28:03.098Z,33.20
2019-06-10T15:30:34.231Z,33.20
2019-06-10T15:33:03.000Z,33.20
2019-06-10T15:35:32.751Z,33.20
2019-06-10T15:38:04.169Z,33.30
2019-06-10T15:40:32.508Z,33.20
2019-06-10T15:43:01.271Z,33.30
2019-06-10T15:45:32.378Z,33.20
2019-06-10T15:48:02.413Z,33.10
2019-06-10T15:50:32.370Z,33.00
2019-06-10T15:53:03.202Z,33.00
2019-06-10T15:55:55.436Z,32.90
2019-06-10T15:58:02.206Z,33.00
2019-06-10T16:00:33.872Z,33.10
2019-06-10T16:03:02.495Z,33.00
2019-06-10T16:05:32.223Z,33.00
2019-06-10T16:08:02.210Z,32.90
2019-06-10T16:10:32.740Z,33.00
2019-06-10T16:13:03.401Z,32.90
2019-06-10T16:15:33.081Z,32.80
2019-06-10T16:18:02.852Z,32.70
2019-06-10T16:20:32.370Z,32.50
2019-06-10T16:23:02.982Z,32.30
2019-06-10T16:25:31.921Z,32.10
2019-06-10T16:28:02.592Z,32.00
2019-06-10T16:30:31.015Z,31.90
2019-06-10T16:32:59.680Z,31.80
2019-06-10T16:35:28.396Z,31.80
2019-06-10T16:37:57.179Z,31.60
2019-06-10T16:40:27.252Z,31.60
2019-06-10T16:42:56.111Z,31.60
2019-06-10T16:45:29.081Z,31.70
2019-06-10T16:47:55.164Z,31.80
2019-06-10T16:50:26.924Z,31.80
2019-06-10T16:52:54.323Z,31.70
2019-06-10T16:55:25.326Z,31.80
2019-06-10T16:57:59.434Z,31.80
2019-06-10T17:00:25.956Z,31.90
2019-06-10T17:02:54.267Z,32.00
2019-06-10T17:05:25.104Z,32.10
2019-06-10T17:07:53.399Z,32.10
2019-06-10T17:10:22.080Z,32.00
2019-06-10T17:13:03.118Z,31.90
2019-06-10T17:15:31.634Z,31.90
2019-06-10T17:18:02.670Z,31.90
2019-06-10T17:20:33.817Z,32.00
2019-06-10T17:23:03.246Z,31.90
2019-06-10T17:25:33.795Z,31.90
2019-06-10T17:28:17.760Z,31.80
2019-06-10T17:30:34.760Z,31.90
2019-06-10T17:33:03.354Z,31.70
2019-06-10T17:35:36.619Z,31.70
2019-06-10T17:38:02.781Z,31.60
2019-06-10T17:40:33.625Z,31.50
2019-06-10T17:43:02.436Z,31.50
2019-06-10T17:45:32.183Z,31.30
2019-06-10T17:48:03.128Z,31.30
2019-06-10T17:50:32.837Z,31.20
2019-06-10T17:53:02.564Z,31.10
2019-06-10T17:55:34.070Z,31.00
2019-06-10T17:58:02.996Z,31.00
2019-06-10T18:00:36.089Z,30.90
2019-06-10T18:03:03.740Z,30.80
2019-06-10T18:05:33.544Z,30.80
2019-06-10T18:08:02.486Z,30.70
2019-06-10T18:10:34.227Z,30.70
2019-06-10T18:13:13.202Z,30.70
2019-06-10T18:15:35.367Z,30.50
2019-06-10T18:18:03.475Z,30.40
2019-06-10T18:20:34.027Z,30.20
2019-06-10T18:23:02.938Z,30.10
2019-06-10T18:25:33.910Z,30.00
2019-06-10T18:28:02.772Z,29.90
2019-06-10T18:30:34.651Z,29.70
2019-06-10T18:33:02.942Z,29.70
2019-06-10T18:35:34.397Z,29.50
2019-06-10T18:38:02.416Z,29.40
2019-06-10T18:40:31.622Z,29.40
2019-06-10T18:43:02.764Z,29.30
2019-06-10T18:45:33.345Z,29.30
2019-06-10T18:48:01.283Z,29.20
2019-06-10T18:50:32.617Z,29.10
2019-06-10T18:53:00.793Z,29.00
2019-06-10T18:55:30.750Z,28.90
2019-06-10T18:58:02.330Z,28.80
2019-06-10T19:00:44.741Z,28.70
2019-06-10T19:03:10.503Z,28.70
2019-06-10T19:05:33.094Z,28.60
2019-06-10T19:08:02.464Z,28.50
2019-06-10T19:10:33.977Z,28.40
2019-06-10T19:13:02.478Z,28.30
2019-06-10T19:15:31.805Z,28.20
2019-06-10T19:18:02.963Z,28.20
2019-06-10T19:20:36.348Z,28.10
2019-06-10T19:23:02.440Z,28.10
2019-06-10T19:25:33.832Z,28.10
2019-06-10T19:28:01.800Z,28.10
2019-06-10T19:30:33.492Z,28.00
2019-06-10T19:33:02.484Z,28.00
2019-06-10T19:35:33.544Z,28.00
2019-06-10T19:38:03.227Z,27.90
2019-06-10T19:40:33.491Z,28.10
2019-06-10T19:43:03.277Z,28.30
2019-06-10T19:45:32.323Z,28.20
2019-06-10T19:48:03.363Z,28.10
2019-06-10T19:50:33.076Z,28.10
2019-06-10T19:53:02.627Z,28.00
2019-06-10T19:55:32.403Z,28.00
2019-06-10T19:58:03.701Z,27.90
2019-06-10T20:00:33.082Z,27.80
2019-06-10T20:03:03.031Z,27.70
2019-06-10T20:05:32.581Z,27.70
2019-06-10T20:08:03.089Z,27.70
2019-06-10T20:10:32.530Z,27.70
2019-06-10T20:13:01.585Z,27.60
2019-06-10T20:15:32.713Z,27.70
2019-06-10T20:18:02.695Z,27.60
2019-06-10T20:20:33.313Z,27.60
2019-06-10T20:23:03.188Z,27.60
2019-06-10T20:25:32.865Z,27.60
2019-06-10T20:28:02.847Z,27.60
2019-06-10T20:30:33.219Z,27.60
2019-06-10T20:33:03.379Z,27.50
2019-06-10T20:35:32.775Z,27.50
2019-06-10T20:38:04.671Z,27.50
2019-06-10T20:40:32.130Z,27.40
2019-06-10T20:43:03.212Z,27.30
2019-06-10T20:45:33.215Z,27.30
2019-06-10T20:48:02.884Z,27.40
2019-06-10T20:50:32.355Z,27.40
2019-06-10T20:53:11.999Z,27.30
2019-06-10T20:55:40.435Z,27.30
2019-06-10T20:58:04.267Z,27.20
2019-06-10T21:00:35.032Z,27.10
2019-06-10T21:03:03.879Z,27.10
2019-06-10T21:05:33.555Z,27.00
2019-06-10T21:08:04.382Z,27.00
2019-06-10T21:10:34.864Z,27.00
2019-06-10T21:13:05.069Z,26.90
2019-06-10T21:15:34.677Z,26.90
2019-06-10T21:18:03.328Z,26.80
2019-06-10T21:20:33.156Z,26.80
2019-06-10T21:23:04.761Z,26.80
2019-06-10T21:25:33.506Z,26.80
2019-06-10T21:28:03.061Z,26.80
2019-06-10T21:30:40.853Z,27.00
2019-06-10T21:33:47.418Z,26.60
2019-06-10T21:36:14.673Z,26.80
2019-06-10T21:38:44.919Z,26.50
2019-06-10T21:41:13.689Z,26.50
2019-06-10T21:43:47.767Z,26.60
2019-06-10T21:46:13.256Z,26.60
2019-06-10T21:48:43.828Z,26.30
2019-06-10T21:51:12.486Z,26.20
2019-06-10T21:53:42.368Z,26.00
2019-06-10T21:56:12.776Z,25.90
2019-06-10T21:58:42.333Z,25.80
2019-06-10T22:01:14.260Z,25.70
2019-06-10T22:03:45.533Z,25.60
2019-06-10T22:06:12.625Z,25.50
2019-06-10T22:08:42.438Z,25.50
2019-06-10T22:11:13.465Z,25.50
2019-06-10T22:13:42.052Z,25.40
2019-06-10T22:16:10.789Z,25.40
2019-06-10T22:18:39.457Z,25.30
2019-06-10T22:21:08.165Z,25.20
2019-06-10T22:23:36.845Z,25.20
2019-06-10T22:26:05.584Z,25.20
2019-06-10T22:28:34.263Z,25.20
2019-06-10T22:31:17.975Z,25.10
2019-06-10T22:33:33.273Z,25.00
2019-06-10T22:36:02.344Z,25.00
2019-06-10T22:38:32.802Z,25.00
2019-06-10T22:41:03.306Z,24.90
2019-06-10T22:43:32.232Z,24.90
2019-06-10T22:46:00.899Z,24.90
2019-06-10T22:48:29.572Z,24.80
2019-06-10T22:50:59.631Z,24.80
2019-06-10T22:53:28.270Z,24.70
2019-06-10T22:55:58.111Z,24.70
2019-06-10T22:58:27.250Z,24.70
2019-06-10T23:00:57.747Z,24.70
2019-06-10T23:03:26.309Z,24.70
2019-06-10T23:05:56.440Z,24.60
2019-06-10T23:08:25.357Z,24.60
2019-06-10T23:10:56.578Z,24.60
2019-06-10T23:13:24.449Z,24.70
2019-06-10T23:15:53.992Z,24.60
2019-06-10T23:18:23.513Z,24.60
2019-06-10T23:20:55.566Z,24.60
2019-06-10T23:23:23.412Z,24.60
2019-06-10T23:25:52.284Z,24.60
2019-06-10T23:28:22.214Z,24.70
2019-06-10T23:30:55.094Z,24.70
2019-06-10T23:33:22.869Z,24.70
2019-06-10T23:35:52.602Z,24.80
2019-06-10T23:38:23.512Z,24.70
2019-06-10T23:40:52.809Z,24.70
2019-06-10T23:43:22.506Z,24.70
2019-06-10T23:45:51.440Z,24.70
2019-06-10T23:48:22.554Z,24.70
2019-06-10T23:50:53.710Z,24.80
2019-06-10T23:53:22.984Z,24.80
2019-06-10T23:55:51.820Z,24.70
2019-06-10T23:58:22.799Z,24.70
