createdAt,value
2016-06-09T00:00:04.374Z,13.91
2016-06-09T00:00:14.390Z,13.97
2016-06-09T00:00:24.392Z,13.88
2016-06-09T00:00:34.392Z,13.88
2016-06-09T00:00:44.392Z,13.99
2016-06-09T00:00:54.407Z,13.95
2016-06-09T00:01:04.407Z,13.96
2016-06-09T00:01:14.407Z,13.87
2016-06-09T00:01:24.411Z,13.89
2016-06-09T00:01:34.427Z,13.96
2016-06-09T00:01:44.442Z,13.95
2016-06-09T00:01:54.427Z,13.92
2016-06-09T00:02:04.442Z,13.92
2016-06-09T00:02:14.442Z,13.89
2016-06-09T00:02:24.461Z,13.95
2016-06-09T00:02:34.461Z,13.92
2016-06-09T00:02:45.367Z,13.91
2016-06-09T00:02:54.461Z,13.92
2016-06-09T00:03:04.727Z,13.89
2016-06-09T00:03:14.477Z,13.89
2016-06-09T00:03:24.980Z,13.91
2016-06-09T00:03:34.355Z,13.89
2016-06-09T00:03:44.495Z,13.91
2016-06-09T00:03:54.495Z,13.85
2016-06-09T00:04:04.511Z,13.91
2016-06-09T00:04:14.511Z,13.82
2016-06-09T00:04:24.514Z,13.89
2016-06-09T00:04:34.514Z,13.89
2016-06-09T00:04:44.514Z,13.89
2016-06-09T00:04:54.530Z,13.87
2016-06-09T00:05:04.530Z,13.87
2016-06-09T00:05:14.545Z,13.88
2016-06-09T00:05:24.548Z,13.95
2016-06-09T00:05:34.548Z,13.92
2016-06-09T00:05:44.564Z,13.95
2016-06-09T00:05:54.564Z,13.82
2016-06-09T00:06:04.564Z,13.88
2016-06-09T00:06:14.564Z,13.85
2016-06-09T00:06:24.582Z,13.87
2016-06-09T00:06:34.582Z,13.85
2016-06-09T00:06:44.582Z,13.87
2016-06-09T00:06:54.598Z,13.89
2016-06-09T00:07:06.832Z,13.91
2016-06-09T00:07:14.598Z,13.92
2016-06-09T00:07:24.601Z,13.89
2016-06-09T00:07:34.617Z,13.87
2016-06-09T00:07:44.617Z,13.92
2016-06-09T00:07:54.617Z,13.91
2016-06-09T00:08:04.632Z,13.95
2016-06-09T00:08:14.648Z,13.87
2016-06-09T00:08:24.652Z,13.92
2016-06-09T00:08:34.652Z,13.89
2016-06-09T00:08:44.652Z,13.95
2016-06-09T00:08:54.652Z,13.91
2016-06-09T00:09:04.668Z,13.89
2016-06-09T00:09:14.668Z,13.89
2016-06-09T00:09:24.670Z,13.87
2016-06-09T00:09:34.685Z,13.95
2016-06-09T00:09:44.685Z,13.87
2016-06-09T00:09:54.685Z,13.89
2016-06-09T00:10:04.685Z,13.92
2016-06-09T00:10:14.701Z,13.92
2016-06-09T00:10:24.705Z,13.95
2016-06-09T00:10:34.720Z,13.97
2016-06-09T00:10:44.720Z,13.96
2016-06-09T00:10:54.720Z,13.97
2016-06-09T00:11:04.720Z,13.95
2016-06-09T00:11:14.736Z,13.97
2016-06-09T00:11:24.738Z,13.88
2016-06-09T00:11:34.754Z,13.89
2016-06-09T00:11:44.754Z,13.92
2016-06-09T00:11:54.754Z,13.87
2016-06-09T00:12:04.754Z,13.97
2016-06-09T00:12:14.769Z,13.96
2016-06-09T00:12:24.772Z,13.96
2016-06-09T00:12:34.772Z,13.95
2016-06-09T00:12:44.772Z,13.92
2016-06-09T00:12:54.788Z,13.88
2016-06-09T00:13:04.788Z,13.88
2016-06-09T00:13:14.788Z,13.89
2016-06-09T00:13:24.807Z,13.87
2016-06-09T00:13:34.807Z,13.87
2016-06-09T00:13:44.807Z,13.95
2016-06-09T00:13:54.822Z,13.88
2016-06-09T00:14:04.822Z,13.92
2016-06-09T00:14:14.822Z,13.89
2016-06-09T00:14:24.825Z,13.89
2016-06-09T00:14:34.841Z,13.85
2016-06-09T00:14:44.841Z,13.95
2016-06-09T00:14:54.872Z,13.96
2016-06-09T00:15:04.856Z,13.89
2016-06-09T00:15:14.856Z,13.91
2016-06-09T00:15:24.859Z,13.95
2016-06-09T00:15:34.891Z,13.87
2016-06-09T00:15:44.875Z,13.95
2016-06-09T00:15:54.875Z,13.91
2016-06-09T00:16:04.891Z,13.92
2016-06-09T00:16:14.891Z,13.91
2016-06-09T00:16:24.894Z,13.99
2016-06-09T00:16:34.894Z,13.95
2016-06-09T00:16:44.909Z,13.97
2016-06-09T00:16:54.909Z,14
2016-06-09T00:17:04.909Z,13.91
2016-06-09T00:17:14.925Z,13.89
2016-06-09T00:17:24.773Z,13.91
2016-06-09T00:17:34.929Z,13.96
2016-06-09T00:17:44.945Z,14
2016-06-09T00:17:55.023Z,13.97
2016-06-09T00:18:04.945Z,13.96
2016-06-09T00:18:14.960Z,13.89
2016-06-09T00:18:24.962Z,13.91
2016-06-09T00:18:34.806Z,13.96
2016-06-09T00:18:44.978Z,13.87
2016-06-09T00:18:54.978Z,13.96
2016-06-09T00:19:04.978Z,13.99
2016-06-09T00:19:15.072Z,14.02
2016-06-09T00:19:24.982Z,13.91
2016-06-09T00:19:34.997Z,13.99
2016-06-09T00:19:44.997Z,14.06
2016-06-09T00:19:55.013Z,13.99
2016-06-09T00:20:05.013Z,13.96
2016-06-09T00:20:15.013Z,13.91
2016-06-09T00:20:25.032Z,13.97
2016-06-09T00:20:35.032Z,13.99
2016-06-09T00:20:45.032Z,13.92
2016-06-09T00:20:55.032Z,14.02
2016-06-09T00:21:05.047Z,13.96
2016-06-09T00:21:15.047Z,13.97
2016-06-09T00:21:25.050Z,14
2016-06-09T00:21:35.066Z,14.06
2016-06-09T00:21:45.066Z,13.99
2016-06-09T00:21:55.066Z,14
2016-06-09T00:22:05.066Z,14.06
2016-06-09T00:22:15.082Z,14.07
2016-06-09T00:22:25.085Z,14.06
2016-06-09T00:22:35.100Z,14.04
2016-06-09T00:22:45.100Z,14.07
2016-06-09T00:22:55.100Z,14.06
2016-06-09T00:23:05.100Z,14.12
2016-06-09T00:23:15.116Z,14.07
2016-06-09T00:23:25.120Z,13.99
2016-06-09T00:23:35.120Z,14.02
2016-06-09T00:23:45.135Z,14.03
2016-06-09T00:23:55.135Z,14.04
2016-06-09T00:24:05.135Z,14.04
2016-06-09T00:24:15.135Z,14.04
2016-06-09T00:24:25.153Z,13.95
2016-06-09T00:24:35.153Z,14.04
2016-06-09T00:24:45.153Z,14.1
2016-06-09T00:24:55.012Z,14.09
2016-06-09T00:25:05.169Z,14.04
2016-06-09T00:25:15.169Z,14.02
2016-06-09T00:25:25.187Z,14.02
2016-06-09T00:25:35.187Z,14.02
2016-06-09T00:25:45.187Z,14.03
2016-06-09T00:25:55.187Z,14.04
2016-06-09T00:26:05.203Z,14.12
2016-06-09T00:26:15.203Z,14.12
2016-06-09T00:26:25.223Z,14.1
2016-06-09T00:26:35.223Z,14.15
2016-06-09T00:26:45.223Z,14.06
2016-06-09T00:26:55.238Z,14.06
2016-06-09T00:27:05.238Z,14.04
2016-06-09T00:27:15.238Z,14.06
2016-06-09T00:27:25.241Z,14.09
2016-06-09T00:27:35.257Z,14.06
2016-06-09T00:27:45.257Z,14.07
2016-06-09T00:27:55.257Z,14.06
2016-06-09T00:28:05.272Z,14.1
2016-06-09T00:28:15.272Z,14.1
2016-06-09T00:28:25.275Z,14.03
2016-06-09T00:28:35.291Z,14.07
2016-06-09T00:28:45.291Z,14.02
2016-06-09T00:28:55.291Z,14.06
2016-06-09T00:29:05.307Z,13.99
2016-06-09T00:29:15.307Z,14.06
2016-06-09T00:29:25.309Z,14.02
2016-06-09T00:29:35.324Z,13.99
2016-06-09T00:29:45.324Z,14.07
2016-06-09T00:29:55.324Z,14
2016-06-09T00:30:05.324Z,14
2016-06-09T00:30:15.340Z,13.99
2016-06-09T00:30:25.344Z,13.95
2016-06-09T00:30:35.344Z,13.96
2016-06-09T00:30:45.344Z,13.97
2016-06-09T00:30:55.360Z,13.92
2016-06-09T00:31:05.360Z,13.92
2016-06-09T00:31:15.375Z,13.95
2016-06-09T00:31:25.378Z,13.88
2016-06-09T00:31:35.378Z,13.95
2016-06-09T00:31:45.378Z,13.97
2016-06-09T00:31:55.238Z,13.99
2016-06-09T00:32:05.394Z,13.92
2016-06-09T00:32:15.409Z,13.91
2016-06-09T00:32:25.412Z,13.91
2016-06-09T00:32:35.412Z,13.92
2016-06-09T00:32:45.412Z,13.95
2016-06-09T00:32:55.787Z,13.97
2016-06-09T00:33:05.272Z,13.97
2016-06-09T00:33:15.647Z,13.89
2016-06-09T00:33:25.431Z,13.95
2016-06-09T00:33:35.994Z,13.97
2016-06-09T00:33:45.462Z,13.89
2016-06-09T00:33:55.447Z,13.96
2016-06-09T00:34:05.494Z,13.95
2016-06-09T00:34:15.900Z,13.88
2016-06-09T00:34:25.481Z,13.95
2016-06-09T00:34:35.465Z,13.96
2016-06-09T00:34:45.481Z,13.89
2016-06-09T00:34:55.481Z,13.92
2016-06-09T00:35:05.481Z,13.95
2016-06-09T00:35:15.497Z,13.91
2016-06-09T00:35:25.501Z,13.97
2016-06-09T00:35:35.501Z,13.97
2016-06-09T00:35:45.516Z,13.92
2016-06-09T00:35:55.516Z,13.97
2016-06-09T00:36:05.516Z,13.97
2016-06-09T00:36:15.516Z,13.95
2016-06-09T00:36:25.534Z,13.92
2016-06-09T00:36:35.534Z,13.96
2016-06-09T00:36:45.549Z,13.89
2016-06-09T00:36:55.549Z,13.89
2016-06-09T00:37:05.549Z,13.95
2016-06-09T00:37:15.549Z,13.91
2016-06-09T00:37:25.568Z,13.97
2016-06-09T00:37:35.568Z,13.89
2016-06-09T00:37:45.568Z,13.92
2016-06-09T00:37:55.568Z,13.87
2016-06-09T00:38:05.584Z,13.96
2016-06-09T00:38:15.584Z,13.92
2016-06-09T00:38:25.603Z,13.95
2016-06-09T00:38:35.619Z,13.95
2016-06-09T00:38:45.447Z,13.95
2016-06-09T00:38:55.603Z,13.96
2016-06-09T00:39:05.619Z,14
2016-06-09T00:39:15.619Z,13.89
2016-06-09T00:39:25.621Z,13.96
2016-06-09T00:39:35.637Z,13.88
2016-06-09T00:39:45.637Z,13.88
2016-06-09T00:39:55.637Z,13.92
2016-06-09T00:40:05.637Z,13.92
2016-06-09T00:40:15.652Z,13.89
2016-06-09T00:40:25.655Z,13.95
2016-06-09T00:40:35.671Z,13.88
2016-06-09T00:40:45.671Z,13.96
2016-06-09T00:40:55.671Z,13.96
2016-06-09T00:41:05.671Z,14
2016-06-09T00:41:15.686Z,13.92
2016-06-09T00:41:25.690Z,13.97
2016-06-09T00:41:35.706Z,13.88
2016-06-09T00:41:45.706Z,13.97
2016-06-09T00:41:55.722Z,13.91
2016-06-09T00:42:05.722Z,13.96
2016-06-09T00:42:15.722Z,14
2016-06-09T00:42:25.740Z,13.97
2016-06-09T00:42:35.725Z,13.87
2016-06-09T00:42:45.740Z,13.96
2016-06-09T00:42:55.740Z,13.97
2016-06-09T00:43:05.740Z,13.99
2016-06-09T00:43:15.740Z,13.92
2016-06-09T00:43:25.758Z,13.96
2016-06-09T00:43:35.758Z,13.92
2016-06-09T00:43:45.758Z,13.92
2016-06-09T00:43:55.774Z,13.88
2016-06-09T00:44:05.774Z,14
2016-06-09T00:44:15.774Z,13.96
2016-06-09T00:44:25.793Z,13.91
2016-06-09T00:44:35.793Z,13.97
2016-06-09T00:44:45.793Z,13.91
2016-06-09T00:44:55.793Z,13.89
2016-06-09T00:45:05.809Z,13.97
2016-06-09T00:45:15.809Z,13.91
2016-06-09T00:45:25.811Z,13.92
2016-06-09T00:45:35.826Z,13.95
2016-06-09T00:45:45.826Z,13.95
2016-06-09T00:45:55.686Z,13.92
2016-06-09T00:46:05.842Z,13.97
2016-06-09T00:46:15.842Z,13.95
2016-06-09T00:46:25.846Z,13.96
2016-06-09T00:46:35.846Z,13.89
2016-06-09T00:46:45.862Z,13.99
2016-06-09T00:46:55.862Z,13.92
2016-06-09T00:47:05.877Z,13.92
2016-06-09T00:47:15.877Z,13.92
2016-06-09T00:47:25.880Z,13.99
2016-06-09T00:47:35.896Z,13.92
2016-06-09T00:47:45.896Z,13.88
2016-06-09T00:47:55.896Z,13.91
2016-06-09T00:48:05.896Z,13.91
2016-06-09T00:48:16.099Z,13.89
2016-06-09T00:48:26.821Z,13.95
2016-06-09T00:48:36.165Z,13.91
2016-06-09T00:48:45.946Z,13.96
2016-06-09T00:48:55.930Z,13.92
2016-06-09T00:49:05.930Z,13.87
2016-06-09T00:49:15.930Z,13.91
2016-06-09T00:49:26.324Z,13.92
2016-06-09T00:49:35.949Z,13.95
2016-06-09T00:49:45.949Z,13.97
2016-06-09T00:49:55.980Z,13.89
2016-06-09T00:50:05.964Z,13.92
2016-06-09T00:50:15.980Z,13.97
2016-06-09T00:50:25.983Z,13.85
2016-06-09T00:50:35.983Z,13.92
2016-06-09T00:50:45.983Z,13.91
2016-06-09T00:50:56.014Z,13.89
2016-06-09T00:51:05.999Z,13.89
2016-06-09T00:51:15.999Z,13.95
2016-06-09T00:51:26.003Z,13.97
2016-06-09T00:51:36.018Z,13.92
2016-06-09T00:51:46.018Z,13.88
2016-06-09T00:51:56.018Z,13.87
2016-06-09T00:52:06.034Z,13.84
2016-06-09T00:52:16.034Z,13.88
2016-06-09T00:52:26.036Z,13.82
2016-06-09T00:52:36.052Z,13.87
2016-06-09T00:52:46.052Z,13.78
2016-06-09T00:52:56.052Z,13.71
2016-06-09T00:53:06.052Z,13.78
2016-06-09T00:53:16.067Z,13.77
2016-06-09T00:53:26.071Z,13.81
2016-06-09T00:53:36.071Z,13.78
2016-06-09T00:53:46.087Z,13.79
2016-06-09T00:53:56.102Z,13.79
2016-06-09T00:54:06.118Z,13.78
2016-06-09T00:54:16.102Z,13.78
2016-06-09T00:54:26.105Z,13.84
2016-06-09T00:54:36.105Z,13.81
2016-06-09T00:54:46.121Z,13.79
2016-06-09T00:54:56.121Z,13.82
2016-06-09T00:55:06.121Z,13.73
2016-06-09T00:55:16.121Z,13.73
2016-06-09T00:55:26.139Z,13.7
2016-06-09T00:55:36.139Z,13.69
2016-06-09T00:55:46.139Z,13.75
2016-06-09T00:55:56.154Z,13.69
2016-06-09T00:56:06.170Z,13.69
2016-06-09T00:56:16.154Z,13.71
2016-06-09T00:56:26.173Z,13.64
2016-06-09T00:56:36.173Z,13.71
2016-06-09T00:56:46.173Z,13.73
2016-06-09T00:56:56.189Z,13.64
2016-06-09T00:57:06.189Z,13.64
2016-06-09T00:57:16.189Z,13.64
2016-06-09T00:57:26.193Z,13.69
2016-06-09T00:57:36.208Z,13.66
2016-06-09T00:57:46.208Z,13.67
2016-06-09T00:57:56.208Z,13.6
2016-06-09T00:58:06.224Z,13.62
2016-06-09T00:58:16.224Z,13.55
2016-06-09T00:58:26.227Z,13.62
2016-06-09T00:58:36.242Z,13.67
2016-06-09T00:58:46.242Z,13.59
2016-06-09T00:58:56.242Z,13.67
2016-06-09T00:59:06.258Z,13.6
2016-06-09T00:59:16.258Z,13.59
2016-06-09T00:59:26.261Z,13.64
2016-06-09T00:59:36.277Z,13.67
2016-06-09T00:59:46.277Z,13.63
2016-06-09T00:59:56.277Z,13.67
2016-06-09T01:00:06.277Z,13.6
2016-06-09T01:00:16.292Z,13.67
2016-06-09T01:00:26.295Z,13.67
2016-06-09T01:00:36.295Z,13.66
2016-06-09T01:00:46.311Z,13.64
2016-06-09T01:00:56.311Z,13.6
2016-06-09T01:01:06.327Z,13.54
2016-06-09T01:01:16.170Z,13.67
2016-06-09T01:01:26.330Z,13.63
2016-06-09T01:01:36.345Z,13.63
2016-06-09T01:01:46.189Z,13.67
2016-06-09T01:01:56.345Z,13.64
2016-06-09T01:02:06.361Z,13.6
2016-06-09T01:02:16.345Z,13.66
2016-06-09T01:02:26.364Z,13.64
2016-06-09T01:02:36.364Z,13.67
2016-06-09T01:02:46.364Z,13.64
2016-06-09T01:02:56.848Z,13.67
2016-06-09T01:03:06.739Z,13.67
2016-06-09T01:03:16.895Z,13.59
2016-06-09T01:03:26.461Z,13.67
2016-06-09T01:03:36.617Z,13.64
2016-06-09T01:03:46.257Z,13.66
2016-06-09T01:03:56.398Z,13.57
2016-06-09T01:04:06.414Z,13.54
2016-06-09T01:04:17.195Z,13.57
2016-06-09T01:04:26.417Z,13.59
2016-06-09T01:04:36.417Z,13.59
2016-06-09T01:04:46.432Z,13.64
2016-06-09T01:04:56.432Z,13.6
2016-06-09T01:05:06.448Z,13.62
2016-06-09T01:05:16.448Z,13.59
2016-06-09T01:05:26.452Z,13.6
2016-06-09T01:05:36.452Z,13.64
2016-06-09T01:05:46.468Z,13.62
2016-06-09T01:05:56.468Z,13.64
2016-06-09T01:06:06.468Z,13.62
2016-06-09T01:06:16.483Z,13.51
2016-06-09T01:06:26.485Z,13.49
2016-06-09T01:06:36.485Z,13.63
2016-06-09T01:06:46.501Z,13.66
2016-06-09T01:06:56.501Z,13.67
2016-06-09T01:07:06.501Z,13.52
2016-06-09T01:07:16.516Z,13.51
2016-06-09T01:07:26.519Z,13.54
2016-06-09T01:07:36.519Z,13.62
2016-06-09T01:07:46.519Z,13.48
2016-06-09T01:07:56.535Z,13.57
2016-06-09T01:08:06.535Z,13.52
2016-06-09T01:08:16.535Z,13.57
2016-06-09T01:08:26.554Z,13.6
2016-06-09T01:08:36.554Z,13.51
2016-06-09T01:08:46.554Z,13.55
2016-06-09T01:08:56.569Z,13.51
2016-06-09T01:09:06.569Z,13.54
2016-06-09T01:09:16.569Z,13.51
2016-06-09T01:09:26.573Z,13.62
2016-06-09T01:09:36.589Z,13.52
2016-06-09T01:09:46.605Z,13.54
2016-06-09T01:09:56.589Z,13.49
2016-06-09T01:10:06.605Z,13.63
2016-06-09T01:10:16.620Z,13.51
2016-06-09T01:10:26.608Z,13.51
2016-06-09T01:10:36.623Z,13.51
2016-06-09T01:10:46.623Z,13.6
2016-06-09T01:10:56.623Z,13.52
2016-06-09T01:11:06.623Z,13.6
2016-06-09T01:11:16.639Z,13.46
2016-06-09T01:11:26.642Z,13.59
2016-06-09T01:11:36.657Z,13.52
2016-06-09T01:11:46.657Z,13.6
2016-06-09T01:11:56.657Z,13.52
2016-06-09T01:12:06.673Z,13.59
2016-06-09T01:12:16.673Z,13.57
2016-06-09T01:12:26.676Z,13.52
2016-06-09T01:12:36.676Z,13.52
2016-06-09T01:12:46.692Z,13.59
2016-06-09T01:12:56.692Z,13.57
2016-06-09T01:13:06.692Z,13.55
2016-06-09T01:13:16.692Z,13.51
2016-06-09T01:13:26.554Z,13.54
2016-06-09T01:13:36.710Z,13.44
2016-06-09T01:13:46.710Z,13.52
2016-06-09T01:13:56.726Z,13.49
2016-06-09T01:14:06.726Z,13.46
2016-06-09T01:14:16.726Z,13.54
2016-06-09T01:14:26.745Z,13.54
2016-06-09T01:14:36.745Z,13.54
2016-06-09T01:14:46.745Z,13.49
2016-06-09T01:14:56.760Z,13.45
2016-06-09T01:15:06.760Z,13.51
2016-06-09T01:15:16.760Z,13.51
2016-06-09T01:15:26.763Z,13.46
2016-06-09T01:15:36.779Z,13.46
2016-06-09T01:15:46.779Z,13.48
2016-06-09T01:15:56.794Z,13.46
2016-06-09T01:16:06.794Z,13.48
2016-06-09T01:16:16.794Z,13.49
2016-06-09T01:16:26.797Z,13.49
2016-06-09T01:16:36.813Z,13.46
2016-06-09T01:16:46.813Z,13.46
2016-06-09T01:16:56.813Z,13.48
2016-06-09T01:17:06.813Z,13.48
2016-06-09T01:17:16.672Z,13.38
2016-06-09T01:17:26.832Z,13.45
2016-06-09T01:17:36.847Z,13.39
2016-06-09T01:17:46.847Z,13.42
2016-06-09T01:17:56.847Z,13.45
2016-06-09T01:18:06.910Z,13.42
2016-06-09T01:18:17.066Z,13.41
2016-06-09T01:18:26.711Z,13.41
2016-06-09T01:18:36.867Z,13.39
2016-06-09T01:18:46.867Z,13.44
2016-06-09T01:18:56.898Z,13.39
2016-06-09T01:19:07.273Z,13.36
2016-06-09T01:19:18.148Z,13.38
2016-06-09T01:19:27.025Z,13.38
2016-06-09T01:19:36.900Z,13.36
2016-06-09T01:19:46.900Z,13.29
2016-06-09T01:19:56.916Z,13.33
2016-06-09T01:20:06.916Z,13.26
2016-06-09T01:20:16.916Z,13.3
2016-06-09T01:20:26.934Z,13.23
2016-06-09T01:20:36.934Z,13.17
2016-06-09T01:20:46.934Z,13.23
2016-06-09T01:20:56.950Z,13.28
2016-06-09T01:21:06.966Z,13.3
2016-06-09T01:21:16.950Z,13.28
2016-06-09T01:21:26.954Z,13.25
2016-06-09T01:21:36.970Z,13.22
2016-06-09T01:21:46.970Z,13.29
2016-06-09T01:21:56.985Z,13.25
2016-06-09T01:22:06.970Z,13.26
2016-06-09T01:22:16.829Z,13.2
2016-06-09T01:22:26.988Z,13.25
2016-06-09T01:22:37.004Z,13.17
2016-06-09T01:22:47.004Z,13.23
2016-06-09T01:22:57.004Z,13.26
2016-06-09T01:23:07.020Z,13.15
2016-06-09T01:23:17.020Z,13.22
2016-06-09T01:23:26.865Z,13.22
2016-06-09T01:23:37.022Z,13.23
2016-06-09T01:23:47.053Z,13.15
2016-06-09T01:23:57.037Z,13.22
2016-06-09T01:24:07.037Z,13.17
2016-06-09T01:24:17.053Z,13.14
2016-06-09T01:24:27.057Z,13.17
2016-06-09T01:24:37.072Z,13.19
2016-06-09T01:24:47.057Z,13.14
2016-06-09T01:24:57.072Z,13.15
2016-06-09T01:25:07.072Z,13.15
2016-06-09T01:25:17.072Z,13.12
2016-06-09T01:25:27.091Z,13.15
2016-06-09T01:25:37.091Z,13.22
2016-06-09T01:25:47.091Z,13.19
2016-06-09T01:25:57.107Z,13.17
2016-06-09T01:26:07.107Z,13.11
2016-06-09T01:26:17.107Z,13.15
2016-06-09T01:26:27.110Z,13.12
2016-06-09T01:26:37.125Z,13.19
2016-06-09T01:26:47.125Z,13.19
2016-06-09T01:26:57.125Z,13.14
2016-06-09T01:27:07.141Z,13.19
2016-06-09T01:27:17.141Z,13.14
2016-06-09T01:27:27.143Z,13.12
2016-06-09T01:27:37.159Z,13.14
2016-06-09T01:27:47.159Z,13.19
2016-06-09T01:27:57.159Z,13.12
2016-06-09T01:28:07.174Z,13.19
2016-06-09T01:28:17.174Z,13.14
2016-06-09T01:28:27.178Z,13.17
2016-06-09T01:28:37.194Z,13.14
2016-06-09T01:28:47.194Z,13.1
2016-06-09T01:28:57.209Z,13.15
2016-06-09T01:29:07.209Z,13.17
2016-06-09T01:29:17.209Z,13.11
2016-06-09T01:29:27.213Z,13.11
2016-06-09T01:29:37.213Z,13.11
2016-06-09T01:29:47.229Z,13.17
2016-06-09T01:29:57.229Z,13.15
2016-06-09T01:30:07.229Z,13.11
2016-06-09T01:30:17.229Z,13.12
2016-06-09T01:30:27.247Z,13.17
2016-06-09T01:30:37.247Z,13.11
2016-06-09T01:30:47.262Z,13.1
2016-06-09T01:30:57.262Z,13.12
2016-06-09T01:31:07.262Z,13.11
2016-06-09T01:31:17.262Z,13.1
2016-06-09T01:31:27.281Z,13.05
2016-06-09T01:31:37.125Z,13.12
2016-06-09T01:31:47.281Z,13.14
2016-06-09T01:31:57.140Z,13.12
2016-06-09T01:32:07.297Z,13.11
2016-06-09T01:32:17.297Z,13.07
2016-06-09T01:32:27.300Z,13.08
2016-06-09T01:32:37.315Z,13.12
2016-06-09T01:32:47.315Z,13.15
2016-06-09T01:32:57.315Z,13.2
2016-06-09T01:33:07.315Z,13.07
2016-06-09T01:33:17.331Z,13.03
2016-06-09T01:33:27.335Z,13.14
2016-06-09T01:33:37.350Z,13.15
2016-06-09T01:33:47.522Z,13.03
2016-06-09T01:33:57.647Z,13.05
2016-06-09T01:34:07.350Z,13.01
2016-06-09T01:34:17.366Z,13.07
2016-06-09T01:34:27.384Z,13.01
2016-06-09T01:34:37.384Z,13.14
2016-06-09T01:34:47.384Z,13.05
2016-06-09T01:34:57.384Z,13.05
2016-06-09T01:35:07.384Z,13.04
2016-06-09T01:35:17.399Z,13.07
2016-06-09T01:35:27.402Z,13.07
2016-06-09T01:35:37.402Z,13.05
2016-06-09T01:35:47.402Z,13.1
2016-06-09T01:35:57.418Z,13.17
2016-06-09T01:36:07.418Z,13.03
2016-06-09T01:36:17.418Z,13.08
2016-06-09T01:36:27.422Z,13.1
2016-06-09T01:36:37.438Z,13.03
2016-06-09T01:36:47.438Z,13.04
2016-06-09T01:36:57.453Z,13.05
2016-06-09T01:37:07.453Z,13.03
2016-06-09T01:37:17.453Z,13.08
2016-06-09T01:37:27.455Z,13.04
2016-06-09T01:37:37.471Z,13.04
2016-06-09T01:37:47.471Z,13.05
2016-06-09T01:37:57.502Z,13.04
2016-06-09T01:38:07.486Z,13
2016-06-09T01:38:17.486Z,13.07
2016-06-09T01:38:27.490Z,13.05
2016-06-09T01:38:37.506Z,13.03
2016-06-09T01:38:47.506Z,13.04
2016-06-09T01:38:57.506Z,13.11
2016-06-09T01:39:07.506Z,13.15
2016-06-09T01:39:17.522Z,13.07
2016-06-09T01:39:27.525Z,13.03
2016-06-09T01:39:37.540Z,13.04
2016-06-09T01:39:47.540Z,13.01
2016-06-09T01:39:57.540Z,13.12
2016-06-09T01:40:07.556Z,13.04
2016-06-09T01:40:17.556Z,13.01
2016-06-09T01:40:27.559Z,13.1
2016-06-09T01:40:37.575Z,13.05
2016-06-09T01:40:47.575Z,13.08
2016-06-09T01:40:57.575Z,13.08
2016-06-09T01:41:07.575Z,13.01
2016-06-09T01:41:17.575Z,13.05
2016-06-09T01:41:27.593Z,13.04
2016-06-09T01:41:37.593Z,13.07
2016-06-09T01:41:47.593Z,13.04
2016-06-09T01:41:57.609Z,13.07
2016-06-09T01:42:07.609Z,13.05
2016-06-09T01:42:17.609Z,13.03
2016-06-09T01:42:27.612Z,13.03
2016-06-09T01:42:37.627Z,13.05
2016-06-09T01:42:47.643Z,13.04
2016-06-09T01:42:57.643Z,13
2016-06-09T01:43:07.643Z,13.04
2016-06-09T01:43:17.643Z,13.04
2016-06-09T01:43:27.646Z,13.05
2016-06-09T01:43:37.662Z,13.05
2016-06-09T01:43:47.662Z,13.01
2016-06-09T01:43:57.662Z,13.08
2016-06-09T01:44:07.662Z,13.05
2016-06-09T01:44:17.677Z,12.97
2016-06-09T01:44:27.524Z,13.04
2016-06-09T01:44:37.680Z,13
2016-06-09T01:44:47.696Z,13
2016-06-09T01:44:57.540Z,13.07
2016-06-09T01:45:07.696Z,13.07
2016-06-09T01:45:17.712Z,13.03
2016-06-09T01:45:27.716Z,12.97
2016-06-09T01:45:37.716Z,13.08
2016-06-09T01:45:47.716Z,12.97
2016-06-09T01:45:57.731Z,13.08
2016-06-09T01:46:07.731Z,13.04
2016-06-09T01:46:17.731Z,13.03
2016-06-09T01:46:27.749Z,13.01
2016-06-09T01:46:37.749Z,13.05
2016-06-09T01:46:47.749Z,13.04
2016-06-09T01:46:57.764Z,13.08
2016-06-09T01:47:07.764Z,13.03
2016-06-09T01:47:17.764Z,13.05
2016-06-09T01:47:27.784Z,13.1
2016-06-09T01:47:37.784Z,13.05
2016-06-09T01:47:47.784Z,13.04
2016-06-09T01:47:57.784Z,13.07
2016-06-09T01:48:07.800Z,13.07
2016-06-09T01:48:17.643Z,13.04
2016-06-09T01:48:27.803Z,13.01
2016-06-09T01:48:37.818Z,13.01
2016-06-09T01:48:47.834Z,13.04
2016-06-09T01:48:57.678Z,13.03
2016-06-09T01:49:08.506Z,13.15
2016-06-09T01:49:17.834Z,13.03
2016-06-09T01:49:28.478Z,13.04
2016-06-09T01:49:37.837Z,13.03
2016-06-09T01:49:47.853Z,13.01
2016-06-09T01:49:57.853Z,13.03
2016-06-09T01:50:07.696Z,13.03
2016-06-09T01:50:17.868Z,13.03
2016-06-09T01:50:27.871Z,13.08
2016-06-09T01:50:37.871Z,13.05
2016-06-09T01:50:47.871Z,13.03
2016-06-09T01:50:57.887Z,13.07
2016-06-09T01:51:07.887Z,13.05
2016-06-09T01:51:17.746Z,13.03
2016-06-09T01:51:27.905Z,13
2016-06-09T01:51:37.905Z,13.03
2016-06-09T01:51:47.905Z,13.03
2016-06-09T01:51:57.905Z,13.05
2016-06-09T01:52:07.921Z,13.07
2016-06-09T01:52:17.921Z,13.07
2016-06-09T01:52:27.940Z,13.08
2016-06-09T01:52:37.940Z,13.08
2016-06-09T01:52:47.940Z,13.07
2016-06-09T01:52:57.955Z,13.04
2016-06-09T01:53:07.955Z,13.08
2016-06-09T01:53:17.955Z,13.1
2016-06-09T01:53:27.958Z,13.03
2016-06-09T01:53:37.974Z,13.05
2016-06-09T01:53:47.974Z,13.04
2016-06-09T01:53:57.990Z,13.11
2016-06-09T01:54:07.974Z,13.07
2016-06-09T01:54:17.990Z,13.12
2016-06-09T01:54:27.992Z,13.07
2016-06-09T01:54:38.007Z,13.04
2016-06-09T01:54:48.007Z,13.07
2016-06-09T01:54:58.007Z,13.07
2016-06-09T01:55:08.007Z,13.03
2016-06-09T01:55:18.023Z,13.03
2016-06-09T01:55:28.027Z,13.04
2016-06-09T01:55:38.027Z,13.07
2016-06-09T01:55:48.042Z,13.07
2016-06-09T01:55:58.042Z,13.03
2016-06-09T01:56:08.042Z,13.07
2016-06-09T01:56:18.058Z,13.03
2016-06-09T01:56:28.061Z,13.19
2016-06-09T01:56:38.061Z,13.07
2016-06-09T01:56:48.061Z,13.17
2016-06-09T01:56:58.077Z,13.04
2016-06-09T01:57:07.920Z,13.07
2016-06-09T01:57:18.092Z,13.03
2016-06-09T01:57:28.095Z,13.05
2016-06-09T01:57:37.939Z,13.11
2016-06-09T01:57:48.095Z,13.08
2016-06-09T01:57:58.111Z,13.08
2016-06-09T01:58:08.111Z,13.03
2016-06-09T01:58:18.111Z,13.15
2016-06-09T01:58:28.114Z,13.07
2016-06-09T01:58:38.130Z,13.17
2016-06-09T01:58:48.130Z,13.17
2016-06-09T01:58:58.130Z,13.19
2016-06-09T01:59:08.145Z,13.17
2016-06-09T01:59:18.145Z,13.15
2016-06-09T01:59:28.149Z,13.04
2016-06-09T01:59:38.149Z,13.11
2016-06-09T01:59:48.165Z,13.19
2016-06-09T01:59:58.165Z,13.11
2016-06-09T02:00:08.180Z,13.17
2016-06-09T02:00:18.180Z,13.05
2016-06-09T02:00:28.182Z,13.17
2016-06-09T02:00:38.198Z,13.17
2016-06-09T02:00:48.198Z,13.05
2016-06-09T02:00:58.198Z,13.11
2016-06-09T02:01:08.198Z,13.12
2016-06-09T02:01:18.214Z,13.11
2016-06-09T02:01:28.217Z,13.14
2016-06-09T02:01:38.217Z,13.15
2016-06-09T02:01:48.232Z,13.15
2016-06-09T02:01:58.232Z,13.12
2016-06-09T02:02:08.232Z,13.08
2016-06-09T02:02:18.232Z,13.11
2016-06-09T02:02:28.252Z,13.11
2016-06-09T02:02:38.268Z,13.15
2016-06-09T02:02:48.268Z,13.14
2016-06-09T02:02:58.268Z,13.14
2016-06-09T02:03:08.268Z,13.14
2016-06-09T02:03:18.268Z,13.17
2016-06-09T02:03:28.130Z,13.15
2016-06-09T02:03:38.599Z,13.14
2016-06-09T02:03:48.286Z,13.12
2016-06-09T02:03:58.302Z,13.2
2016-06-09T02:04:09.021Z,13.22
2016-06-09T02:04:18.458Z,13.2
2016-06-09T02:04:28.242Z,13.19
2016-06-09T02:04:38.695Z,13.19
2016-06-09T02:04:49.024Z,13.17
2016-06-09T02:04:58.180Z,13.2
2016-06-09T02:05:08.320Z,13.14
2016-06-09T02:05:18.336Z,13.25
2016-06-09T02:05:28.339Z,13.17
2016-06-09T02:05:38.339Z,13.2
2016-06-09T02:05:48.355Z,13.23
2016-06-09T02:05:58.355Z,13.28
2016-06-09T02:06:08.355Z,13.25
2016-06-09T02:06:18.370Z,13.28
2016-06-09T02:06:28.373Z,13.25
2016-06-09T02:06:38.373Z,13.23
2016-06-09T02:06:48.389Z,13.29
2016-06-09T02:06:58.389Z,13.29
2016-06-09T02:07:08.389Z,13.26
2016-06-09T02:07:18.389Z,13.26
2016-06-09T02:07:28.408Z,13.28
2016-06-09T02:07:38.408Z,13.29
2016-06-09T02:07:48.408Z,13.28
2016-06-09T02:07:58.408Z,13.26
2016-06-09T02:08:08.423Z,13.3
2016-06-09T02:08:18.423Z,13.22
2016-06-09T02:08:28.442Z,13.3
2016-06-09T02:08:38.442Z,13.32
2016-06-09T02:08:48.442Z,13.28
2016-06-09T02:08:58.442Z,13.29
2016-06-09T02:09:08.457Z,13.26
2016-06-09T02:09:18.457Z,13.3