createdAt,value
2022-12-31T00:00:43.063Z,100041.93
2022-12-31T00:03:13.485Z,100037.08
2022-12-31T00:05:43.820Z,100032.53
2022-12-31T00:08:14.269Z,100036.64
2022-12-31T00:10:44.698Z,100030.07
2022-12-31T00:13:15.114Z,100036.58
2022-12-31T00:15:45.646Z,100039.69
2022-12-31T00:18:16.004Z,100043.45
2022-12-31T00:20:46.471Z,100036.92
2022-12-31T00:23:16.939Z,100038.26
2022-12-31T00:25:47.364Z,100035.27
2022-12-31T00:28:17.816Z,100034.43
2022-12-31T00:30:48.335Z,100033.16
2022-12-31T00:33:18.723Z,100035.37
2022-12-31T00:35:49.218Z,100031.38
2022-12-31T00:38:19.647Z,100037.72
2022-12-31T00:40:50.154Z,100041.24
2022-12-31T00:43:20.590Z,100046.81
2022-12-31T00:45:51.067Z,100035.10
2022-12-31T00:48:21.698Z,100044.29
2022-12-31T00:50:51.972Z,100044.91
2022-12-31T00:53:22.398Z,100055.99
2022-12-31T00:55:52.872Z,100048.28
2022-12-31T00:58:23.307Z,100044.25
2022-12-31T01:00:53.840Z,100040.57
2022-12-31T01:03:24.308Z,100048.64
2022-12-31T01:05:54.712Z,100054.83
2022-12-31T01:08:25.120Z,100059.29
2022-12-31T01:10:55.615Z,100049.26
2022-12-31T01:13:26.027Z,100046.50
2022-12-31T01:15:56.561Z,100046.72
2022-12-31T01:18:27.061Z,100055.21
2022-12-31T01:20:57.418Z,100054.35
2022-12-31T01:23:27.854Z,100060.88
2022-12-31T01:25:58.299Z,100072.83
2022-12-31T01:28:28.739Z,100073.03
2022-12-31T01:30:59.230Z,100082.39
2022-12-31T01:33:29.684Z,100096.40
2022-12-31T01:36:00.138Z,100092.38
2022-12-31T01:38:30.492Z,100089.94
2022-12-31T01:41:00.945Z,100090.44
2022-12-31T01:43:31.411Z,100091.50
2022-12-31T01:46:01.927Z,100089.57
2022-12-31T01:48:32.239Z,100100.00
2022-12-31T01:51:02.733Z,100096.64
2022-12-31T01:53:33.128Z,100090.94
2022-12-31T01:56:03.608Z,100085.35
2022-12-31T01:58:34.079Z,100079.68
2022-12-31T02:01:04.552Z,100082.56
2022-12-31T02:03:34.910Z,100079.30
2022-12-31T02:06:05.374Z,100072.58
2022-12-31T02:08:41.660Z,100069.18
2022-12-31T02:11:06.267Z,100081.00
2022-12-31T02:13:36.676Z,100072.78
2022-12-31T02:16:07.217Z,100069.49
2022-12-31T02:18:37.564Z,100073.28
2022-12-31T02:21:08.053Z,100079.27
2022-12-31T02:23:38.464Z,100077.81
2022-12-31T02:26:08.933Z,100077.05
2022-12-31T02:28:39.371Z,100080.80
2022-12-31T02:31:09.911Z,100078.09
2022-12-31T02:33:40.457Z,100073.30
2022-12-31T02:36:10.729Z,100074.69
2022-12-31T02:38:41.231Z,100072.03
2022-12-31T02:41:11.614Z,100077.30
2022-12-31T02:43:42.221Z,100079.31
2022-12-31T02:46:12.636Z,100076.19
2022-12-31T02:48:42.962Z,100083.91
2022-12-31T02:51:13.441Z,100082.87
2022-12-31T02:53:43.874Z,100084.84
2022-12-31T02:56:14.337Z,100084.71
2022-12-31T02:58:44.893Z,100082.79
2022-12-31T03:01:15.428Z,100085.47
2022-12-31T03:03:45.758Z,100089.18
2022-12-31T03:06:16.243Z,100087.42
2022-12-31T03:08:46.575Z,100087.00
2022-12-31T03:11:17.065Z,100080.52
2022-12-31T03:13:47.472Z,100081.63
2022-12-31T03:16:17.954Z,100080.04
2022-12-31T03:18:48.375Z,100086.26
2022-12-31T03:21:18.828Z,100082.52
2022-12-31T03:23:49.262Z,100071.67
2022-12-31T03:26:19.723Z,100063.01
2022-12-31T03:28:50.398Z,100048.00
2022-12-31T03:31:20.627Z,100032.35
2022-12-31T03:33:51.095Z,100028.22
2022-12-31T03:36:21.515Z,100024.46
2022-12-31T03:38:52.985Z,100026.50
2022-12-31T03:41:22.396Z,100018.69
2022-12-31T03:43:52.944Z,100024.49
2022-12-31T03:46:23.350Z,100028.55
2022-12-31T03:48:53.729Z,100031.23
2022-12-31T03:51:24.190Z,100034.98
2022-12-31T03:53:54.609Z,100034.57
2022-12-31T03:56:25.174Z,100044.32
2022-12-31T03:58:55.582Z,100054.87
2022-12-31T04:01:26.103Z,100057.90
2022-12-31T04:03:56.469Z,100061.35
2022-12-31T04:06:26.876Z,100057.61
2022-12-31T04:08:57.313Z,100062.69
2022-12-31T04:11:27.767Z,100073.90
2022-12-31T04:13:58.225Z,100074.60
2022-12-31T04:16:28.748Z,100073.30
2022-12-31T04:18:59.171Z,100075.51
2022-12-31T04:21:34.817Z,100073.88
2022-12-31T04:24:00.134Z,100083.07
2022-12-31T04:26:30.739Z,100073.27
2022-12-31T04:29:01.055Z,100078.09
2022-12-31T04:31:31.594Z,100087.01
2022-12-31T04:34:02.106Z,100088.18
2022-12-31T04:36:32.537Z,100091.01
2022-12-31T04:39:03.001Z,100096.06
2022-12-31T04:41:33.496Z,100093.79
2022-12-31T04:44:04.000Z,100096.07
2022-12-31T04:46:34.476Z,100097.77
2022-12-31T04:49:04.967Z,100095.26
2022-12-31T04:51:35.525Z,100098.14
2022-12-31T04:54:06.004Z,100098.49
2022-12-31T04:56:36.580Z,100093.51
2022-12-31T04:59:06.955Z,100086.22
2022-12-31T05:01:37.632Z,100092.93
2022-12-31T05:04:08.020Z,100096.63
2022-12-31T05:06:38.456Z,100093.04
2022-12-31T05:09:08.933Z,100085.60
2022-12-31T05:11:39.439Z,100074.80
2022-12-31T05:14:09.941Z,100067.17
2022-12-31T05:16:40.470Z,100083.63
2022-12-31T05:19:10.952Z,100088.97
2022-12-31T05:21:41.475Z,100078.22
2022-12-31T05:24:11.918Z,100081.53
2022-12-31T05:26:42.418Z,100082.12
2022-12-31T05:29:12.880Z,100071.58
2022-12-31T05:31:43.377Z,100069.59
2022-12-31T05:34:13.856Z,100071.82
2022-12-31T05:36:44.365Z,100066.67
2022-12-31T05:39:14.835Z,100073.51
2022-12-31T05:41:45.352Z,100073.04
2022-12-31T05:44:15.842Z,100067.19
2022-12-31T05:46:46.340Z,100075.04
2022-12-31T05:49:16.842Z,100073.82
2022-12-31T05:51:47.336Z,100077.12
2022-12-31T05:54:17.813Z,100063.69
2022-12-31T05:56:48.304Z,100081.10
2022-12-31T05:59:18.819Z,100076.82
2022-12-31T06:01:49.283Z,100077.71
2022-12-31T06:04:19.831Z,100081.18
2022-12-31T06:06:50.265Z,100081.26
2022-12-31T06:09:20.803Z,100078.23
2022-12-31T06:11:51.220Z,100078.70
2022-12-31T06:14:21.680Z,100067.54
2022-12-31T06:16:52.160Z,100067.24
2022-12-31T06:19:22.625Z,100084.42
2022-12-31T06:21:53.106Z,100106.59
2022-12-31T06:24:23.560Z,100091.16
2022-12-31T06:26:54.048Z,100093.76
2022-12-31T06:29:24.506Z,100100.21
2022-12-31T06:31:54.994Z,100106.29
2022-12-31T06:34:25.450Z,100101.61
2022-12-31T06:36:55.966Z,100098.25
2022-12-31T06:39:26.445Z,100085.28
2022-12-31T06:41:56.899Z,100083.14
2022-12-31T06:44:27.379Z,100086.05
2022-12-31T06:46:57.874Z,100097.28
2022-12-31T06:49:28.441Z,100088.79
2022-12-31T06:51:58.844Z,100083.88
2022-12-31T06:54:29.402Z,100085.89
2022-12-31T06:56:59.801Z,100090.68
2022-12-31T06:59:30.283Z,100089.15
2022-12-31T07:02:01.060Z,100090.55
2022-12-31T07:04:31.269Z,100080.52
2022-12-31T07:07:01.757Z,100079.97
2022-12-31T07:09:32.372Z,100076.28
2022-12-31T07:12:02.724Z,100076.58
2022-12-31T07:14:33.179Z,100079.68
2022-12-31T07:17:03.666Z,100073.89
2022-12-31T07:19:34.152Z,100085.23
2022-12-31T07:22:04.627Z,100083.61
2022-12-31T07:24:35.148Z,100085.69
2022-12-31T07:27:05.579Z,100080.09
2022-12-31T07:29:36.052Z,100076.37
2022-12-31T07:32:06.535Z,100081.34
2022-12-31T07:34:36.999Z,100083.01
2022-12-31T07:37:07.493Z,100083.98
2022-12-31T07:39:37.951Z,100085.06
2022-12-31T07:42:08.433Z,100093.34
2022-12-31T07:44:38.903Z,100098.11
2022-12-31T07:47:09.385Z,100096.41
2022-12-31T07:49:39.846Z,100102.25
2022-12-31T07:52:10.329Z,100108.17
2022-12-31T07:54:40.898Z,100110.64
2022-12-31T07:57:11.300Z,100112.72
2022-12-31T07:59:41.708Z,100120.30
2022-12-31T08:02:12.370Z,100116.36
2022-12-31T08:04:42.694Z,100120.76
2022-12-31T08:07:13.102Z,100118.71
2022-12-31T08:09:43.582Z,100118.54
2022-12-31T08:12:14.134Z,100118.20
2022-12-31T08:14:44.503Z,100118.99
2022-12-31T08:17:14.968Z,100124.25
2022-12-31T08:19:45.435Z,100114.33
2022-12-31T08:22:15.900Z,100105.84
2022-12-31T08:24:46.341Z,100106.78
2022-12-31T08:27:16.788Z,100119.86
2022-12-31T08:29:47.236Z,100118.25
2022-12-31T08:32:17.719Z,100132.55
2022-12-31T08:34:48.158Z,100131.02
2022-12-31T08:37:18.606Z,100139.54
2022-12-31T08:39:49.051Z,100143.19
2022-12-31T08:42:19.536Z,100148.27
2022-12-31T08:44:49.963Z,100144.84
2022-12-31T08:47:20.436Z,100147.05
2022-12-31T08:49:50.877Z,100151.55
2022-12-31T08:52:21.372Z,100153.16
2022-12-31T08:54:51.792Z,100140.09
2022-12-31T08:57:22.266Z,100141.62
2022-12-31T08:59:52.700Z,100147.06
2022-12-31T09:02:23.173Z,100141.29
2022-12-31T09:04:53.599Z,100138.08
2022-12-31T09:07:24.073Z,100149.95
2022-12-31T09:09:54.478Z,100150.61
2022-12-31T09:12:24.917Z,100161.20
2022-12-31T09:14:55.330Z,100171.53
2022-12-31T09:17:25.762Z,100169.71
2022-12-31T09:19:56.187Z,100166.91
2022-12-31T09:22:26.645Z,100179.74
2022-12-31T09:24:57.061Z,100165.31
2022-12-31T09:27:28.153Z,100167.56
2022-12-31T09:29:57.904Z,100176.03
2022-12-31T09:32:28.354Z,100177.40
2022-12-31T09:34:58.803Z,100175.33
2022-12-31T09:37:29.255Z,100197.58
2022-12-31T09:39:59.674Z,100204.34
2022-12-31T09:42:30.112Z,100204.81
2022-12-31T09:45:00.545Z,100216.88
2022-12-31T09:47:30.990Z,100221.47
2022-12-31T09:50:01.417Z,100229.83
2022-12-31T09:52:31.879Z,100222.89
2022-12-31T09:55:02.301Z,100217.96
2022-12-31T09:57:32.843Z,100232.19
2022-12-31T10:00:03.171Z,100229.68
2022-12-31T10:02:33.855Z,100240.73
2022-12-31T10:05:04.202Z,100253.81
2022-12-31T10:07:34.500Z,100260.08
2022-12-31T10:10:04.923Z,100265.51
2022-12-31T10:12:35.381Z,100269.79
2022-12-31T10:15:05.899Z,100268.15
2022-12-31T10:17:36.235Z,100263.95
2022-12-31T10:20:06.648Z,100269.16
2022-12-31T10:22:37.193Z,100263.83
2022-12-31T10:25:07.537Z,100268.67
2022-12-31T10:27:38.054Z,100261.46
2022-12-31T10:30:08.389Z,100264.28
2022-12-31T10:32:38.829Z,100267.24
2022-12-31T10:35:09.352Z,100267.60
2022-12-31T10:37:39.708Z,100273.71
2022-12-31T10:40:10.119Z,100280.71
2022-12-31T10:42:40.555Z,100275.21
2022-12-31T10:45:10.975Z,100272.51
2022-12-31T10:47:41.421Z,100274.49
2022-12-31T10:50:11.856Z,100266.14
2022-12-31T10:52:42.421Z,100267.87
2022-12-31T10:55:12.718Z,100265.79
2022-12-31T10:57:43.152Z,100261.56
2022-12-31T11:00:13.558Z,100262.12
2022-12-31T11:02:44.041Z,100258.11
2022-12-31T11:05:14.435Z,100257.68
2022-12-31T11:07:44.873Z,100263.03
2022-12-31T11:10:15.398Z,100255.52
2022-12-31T11:12:45.724Z,100245.44
2022-12-31T11:15:16.145Z,100242.45
2022-12-31T11:17:46.592Z,100242.05
2022-12-31T11:20:17.044Z,100235.99
2022-12-31T11:22:47.471Z,100234.60
2022-12-31T11:25:17.896Z,100225.47
2022-12-31T11:27:49.491Z,100227.50
2022-12-31T11:30:18.725Z,100233.67
2022-12-31T11:32:49.276Z,100233.58
2022-12-31T11:35:19.574Z,100230.46
2022-12-31T11:37:50.020Z,100228.16
2022-12-31T11:40:20.436Z,100221.15
2022-12-31T11:42:50.964Z,100230.35
2022-12-31T11:45:21.262Z,100221.40
2022-12-31T11:48:28.734Z,100218.46
2022-12-31T11:50:22.113Z,100212.25
2022-12-31T11:52:52.553Z,100218.94
2022-12-31T11:55:22.952Z,100208.67
2022-12-31T11:57:53.384Z,100224.39
2022-12-31T12:00:23.785Z,100227.40
2022-12-31T12:02:54.358Z,100223.60
2022-12-31T12:05:24.603Z,100220.15
2022-12-31T12:07:55.035Z,100219.39
2022-12-31T12:10:29.276Z,100227.99
2022-12-31T12:12:55.871Z,100214.32
2022-12-31T12:15:26.245Z,100213.43
2022-12-31T12:17:56.665Z,100211.54
2022-12-31T12:20:27.166Z,100211.66
2022-12-31T12:22:57.509Z,100216.32
2022-12-31T12:25:27.903Z,100211.26
2022-12-31T12:27:58.323Z,100204.09
2022-12-31T12:30:28.721Z,100206.58
2022-12-31T12:32:59.167Z,100213.16
2022-12-31T12:35:29.548Z,100213.76
2022-12-31T12:37:59.973Z,100206.79
2022-12-31T12:40:34.092Z,100205.98
2022-12-31T12:43:00.787Z,100205.35
2022-12-31T12:45:31.202Z,100201.49
2022-12-31T12:48:01.606Z,100207.60
2022-12-31T12:50:31.991Z,100213.17
2022-12-31T12:53:02.411Z,100215.37
2022-12-31T12:55:32.805Z,100206.66
2022-12-31T12:58:03.225Z,100208.07
2022-12-31T13:00:33.660Z,100211.25
2022-12-31T13:03:04.049Z,100205.86
2022-12-31T13:05:34.444Z,100222.81
2022-12-31T13:08:04.847Z,100225.81
2022-12-31T13:10:35.242Z,100221.74
2022-12-31T13:13:23.209Z,100214.80
2022-12-31T13:15:36.080Z,100230.44
2022-12-31T13:18:06.498Z,100235.99
2022-12-31T13:20:36.909Z,100243.41
2022-12-31T13:23:07.326Z,100235.82
2022-12-31T13:25:37.744Z,100237.61
2022-12-31T13:28:08.143Z,100225.22
2022-12-31T13:30:38.552Z,100227.96
2022-12-31T13:33:08.971Z,100225.72
2022-12-31T13:35:39.360Z,100214.57
2022-12-31T13:38:09.771Z,100211.29
2022-12-31T13:40:40.158Z,100206.69
2022-12-31T13:43:10.654Z,100212.13
2022-12-31T13:45:41.030Z,100215.40
2022-12-31T13:48:11.370Z,100213.61
2022-12-31T13:50:41.749Z,100235.13
2022-12-31T13:53:12.167Z,100220.82
2022-12-31T13:55:42.567Z,100217.20
2022-12-31T13:58:12.992Z,100224.11
2022-12-31T14:00:43.413Z,100218.69
2022-12-31T14:03:13.848Z,100233.25
2022-12-31T14:05:44.179Z,100235.35
2022-12-31T14:08:14.594Z,100241.90
2022-12-31T14:10:44.978Z,100243.62
2022-12-31T14:13:15.369Z,100241.30
2022-12-31T14:15:45.781Z,100246.79
2022-12-31T14:18:16.189Z,100260.78
2022-12-31T14:20:46.566Z,100261.35
2022-12-31T14:23:16.982Z,100270.84
2022-12-31T14:25:47.425Z,100275.41
2022-12-31T14:28:17.811Z,100294.33
2022-12-31T14:30:48.195Z,100293.85
2022-12-31T14:33:18.603Z,100297.82
2022-12-31T14:35:49.068Z,100301.33
2022-12-31T14:38:19.436Z,100304.10
2022-12-31T14:40:49.789Z,100318.31
2022-12-31T14:43:20.187Z,100305.02
2022-12-31T14:45:50.624Z,100313.72
2022-12-31T14:48:22.093Z,100312.49
2022-12-31T14:50:51.542Z,100313.20
2022-12-31T14:53:21.843Z,100306.32
2022-12-31T14:55:52.235Z,100313.57
2022-12-31T14:58:28.118Z,100314.81
2022-12-31T15:00:53.102Z,100311.06
2022-12-31T15:03:23.544Z,100313.41
2022-12-31T15:05:53.888Z,100321.76
2022-12-31T15:08:24.300Z,100320.66
2022-12-31T15:10:54.804Z,100313.06
2022-12-31T15:13:25.119Z,100319.17
2022-12-31T15:15:55.524Z,100313.59
2022-12-31T15:18:25.941Z,100319.57
2022-12-31T15:20:56.351Z,100324.91
2022-12-31T15:23:26.773Z,100332.84
2022-12-31T15:25:57.190Z,100319.03
2022-12-31T15:28:27.594Z,100320.95
2022-12-31T15:30:58.011Z,100319.01
2022-12-31T15:33:28.413Z,100310.98
2022-12-31T15:35:58.907Z,100313.52
2022-12-31T15:38:29.391Z,100313.48
2022-12-31T15:40:59.643Z,100324.46
2022-12-31T15:43:30.139Z,100326.65
2022-12-31T15:46:00.470Z,100338.71
2022-12-31T15:48:30.867Z,100346.59
2022-12-31T15:51:01.304Z,100341.81
2022-12-31T15:53:31.691Z,100352.93
2022-12-31T15:56:02.111Z,100362.86
2022-12-31T15:58:32.530Z,100360.01
2022-12-31T16:01:03.048Z,100359.25
2022-12-31T16:03:33.560Z,100375.43
2022-12-31T16:06:03.464Z,100376.35
2022-12-31T16:08:33.870Z,100368.80
2022-12-31T16:11:04.280Z,100364.14
2022-12-31T16:13:34.793Z,100361.11
2022-12-31T16:16:05.191Z,100365.05
2022-12-31T16:18:35.279Z,100367.64
2022-12-31T16:21:05.446Z,100365.18
2022-12-31T16:23:41.994Z,100362.01
2022-12-31T16:26:05.901Z,100350.33
2022-12-31T16:28:36.433Z,100339.51
2022-12-31T16:31:06.795Z,100339.67
2022-12-31T16:33:37.179Z,100327.99
2022-12-31T16:36:07.574Z,100329.21
2022-12-31T16:38:38.047Z,100335.79
2022-12-31T16:41:08.408Z,100332.43
2022-12-31T16:43:38.892Z,100341.35
2022-12-31T16:46:09.280Z,100333.68
2022-12-31T16:48:39.772Z,100324.59
2022-12-31T16:51:10.109Z,100327.73
2022-12-31T16:53:40.608Z,100329.06
2022-12-31T16:56:10.971Z,100326.22
2022-12-31T16:58:41.478Z,100315.12
2022-12-31T17:01:11.866Z,100312.98
2022-12-31T17:03:42.328Z,100317.59
2022-12-31T17:06:12.685Z,100323.72
2022-12-31T17:08:43.145Z,100312.64
2022-12-31T17:11:17.208Z,100308.07
2022-12-31T17:13:44.017Z,100299.49
2022-12-31T17:16:14.455Z,100290.29
2022-12-31T17:18:45.113Z,100297.03
2022-12-31T17:21:15.543Z,100285.23
2022-12-31T17:23:46.011Z,100297.48
2022-12-31T17:26:16.149Z,100299.00
2022-12-31T17:28:46.615Z,100316.29
2022-12-31T17:31:17.092Z,100312.42
2022-12-31T17:33:47.630Z,100304.38
2022-12-31T17:36:17.883Z,100304.95
2022-12-31T17:38:48.326Z,100298.84
2022-12-31T17:41:18.741Z,100291.97
2022-12-31T17:43:49.174Z,100288.47
2022-12-31T17:46:19.654Z,100294.25
2022-12-31T17:48:50.052Z,100292.49
2022-12-31T17:51:24.619Z,100295.65
2022-12-31T17:53:50.902Z,100294.12
2022-12-31T17:56:21.323Z,100299.85
2022-12-31T17:58:51.834Z,100300.71
2022-12-31T18:01:22.453Z,100302.88
2022-12-31T18:03:52.341Z,100299.32
2022-12-31T18:06:22.483Z,100299.38
2022-12-31T18:08:52.892Z,100297.24
2022-12-31T18:11:23.332Z,100289.77
2022-12-31T18:13:53.757Z,100295.69
2022-12-31T18:16:24.262Z,100305.85
2022-12-31T18:18:54.630Z,100305.00
2022-12-31T18:21:25.095Z,100293.40
2022-12-31T18:26:25.685Z,100293.47
2022-12-31T18:28:56.449Z,100289.12
2022-12-31T18:31:26.883Z,100292.69
2022-12-31T18:33:56.965Z,100299.58
2022-12-31T18:36:27.418Z,100296.86
2022-12-31T18:38:57.830Z,100291.43
2022-12-31T18:41:28.264Z,100306.56
2022-12-31T18:43:58.823Z,100308.80
2022-12-31T18:46:29.384Z,100298.18
2022-12-31T18:48:59.543Z,100296.79
2022-12-31T18:51:32.352Z,100293.77
2022-12-31T18:54:00.421Z,100292.47
2022-12-31T18:56:30.837Z,100286.86
2022-12-31T18:59:01.334Z,100288.53
2022-12-31T19:01:31.983Z,100290.50
2022-12-31T19:04:02.204Z,100296.56
2022-12-31T19:06:32.623Z,100285.29
2022-12-31T19:09:09.212Z,100289.04
2022-12-31T19:11:33.499Z,100291.00
2022-12-31T19:14:04.009Z,100300.60
2022-12-31T19:16:34.162Z,100309.13
2022-12-31T19:19:08.554Z,100308.74
2022-12-31T19:21:35.018Z,100309.23
2022-12-31T19:24:05.109Z,100311.29
2022-12-31T19:26:41.261Z,100312.75
2022-12-31T19:29:06.051Z,100300.60
2022-12-31T19:31:36.562Z,100302.11
2022-12-31T19:34:07.009Z,100307.01
2022-12-31T19:36:43.733Z,100303.80
2022-12-31T19:39:07.876Z,100306.87
2022-12-31T19:41:38.276Z,100304.05
2022-12-31T19:44:08.714Z,100297.80
2022-12-31T19:46:39.173Z,100304.77
2022-12-31T19:49:09.874Z,100309.04
2022-12-31T19:51:40.609Z,100306.84
2022-12-31T19:54:11.030Z,100320.71
2022-12-31T19:56:41.531Z,100317.44
2022-12-31T19:59:11.637Z,100321.17
2022-12-31T20:01:42.257Z,100323.97
2022-12-31T20:04:12.508Z,100324.10
2022-12-31T20:06:42.955Z,100321.75
2022-12-31T20:09:13.368Z,100324.82
2022-12-31T20:11:43.818Z,100318.81
2022-12-31T20:14:14.256Z,100333.23
2022-12-31T20:16:44.724Z,100335.20
2022-12-31T20:19:15.138Z,100326.31
2022-12-31T20:21:45.594Z,100324.45
2022-12-31T20:24:16.014Z,100320.07
2022-12-31T20:26:46.186Z,100325.30
2022-12-31T20:29:16.259Z,100319.28
2022-12-31T20:31:46.544Z,100319.06
2022-12-31T20:34:16.877Z,100322.76
2022-12-31T20:36:47.410Z,100326.86
2022-12-31T20:39:17.754Z,100332.41
2022-12-31T20:41:47.926Z,100337.25
2022-12-31T20:44:18.463Z,100333.51
2022-12-31T20:46:49.143Z,100325.12
2022-12-31T20:49:37.164Z,100342.25
2022-12-31T20:51:52.193Z,100330.45
2022-12-31T20:54:20.252Z,100338.86
2022-12-31T20:56:50.381Z,100342.22
2022-12-31T20:59:20.716Z,100354.07
2022-12-31T21:02:20.192Z,100360.47
2022-12-31T21:04:21.847Z,100360.98
2022-12-31T21:06:52.325Z,100353.51
2022-12-31T21:09:22.782Z,100365.01
2022-12-31T21:11:53.343Z,100365.27
2022-12-31T21:14:23.686Z,100372.22
2022-12-31T21:16:54.153Z,100368.21
2022-12-31T21:19:24.600Z,100362.98
2022-12-31T21:21:55.163Z,100354.80
2022-12-31T21:24:25.502Z,100363.09
2022-12-31T21:26:55.956Z,100363.56
2022-12-31T21:29:29.995Z,100359.53
2022-12-31T21:31:56.856Z,100372.46
2022-12-31T21:34:27.655Z,100383.92
2022-12-31T21:36:58.051Z,100376.87
2022-12-31T21:39:28.467Z,100376.93
2022-12-31T21:41:59.224Z,100377.50
2022-12-31T21:44:30.033Z,100384.15
2022-12-31T21:47:34.027Z,100379.41
2022-12-31T21:49:30.846Z,100383.19
2022-12-31T21:52:01.285Z,100380.37
2022-12-31T21:54:31.720Z,100380.79
2022-12-31T21:57:02.183Z,100385.99
2022-12-31T21:59:32.631Z,100386.44
2022-12-31T22:02:03.406Z,100393.14
2022-12-31T22:05:01.296Z,100393.60
2022-12-31T22:07:04.564Z,100395.14
2022-12-31T22:09:35.001Z,100398.94
2022-12-31T22:12:05.757Z,100396.17
2022-12-31T22:14:35.818Z,100399.44
2022-12-31T22:17:06.418Z,100403.81
2022-12-31T22:19:54.501Z,100412.94
2022-12-31T22:22:07.104Z,100414.26
2022-12-31T22:24:37.544Z,100413.79
2022-12-31T22:27:29.251Z,100422.13
2022-12-31T22:29:38.438Z,100417.38
2022-12-31T22:32:08.950Z,100422.86
2022-12-31T22:34:39.172Z,100427.47
2022-12-31T22:37:35.682Z,100429.13
2022-12-31T22:39:43.826Z,100430.32
2022-12-31T22:42:10.451Z,100422.65
2022-12-31T22:44:40.995Z,100435.15
2022-12-31T22:47:11.341Z,100426.36
2022-12-31T22:49:41.837Z,100435.77
2022-12-31T22:52:12.071Z,100443.21
2022-12-31T22:54:42.413Z,100447.63
2022-12-31T22:57:19.640Z,100457.46
2022-12-31T22:59:42.950Z,100457.80
2022-12-31T23:02:13.367Z,100450.86
2022-12-31T23:04:43.463Z,100455.82
2022-12-31T23:07:13.965Z,100462.91
2022-12-31T23:09:44.388Z,100460.51
2022-12-31T23:12:14.592Z,100455.16
2022-12-31T23:14:45.418Z,100458.03
2022-12-31T23:17:29.520Z,100461.70
2022-12-31T23:19:46.626Z,100466.68
2022-12-31T23:22:17.512Z,100469.07
2022-12-31T23:24:47.727Z,100459.15
2022-12-31T23:27:18.158Z,100463.74
2022-12-31T23:29:48.297Z,100464.17
2022-12-31T23:32:18.876Z,100466.38
2022-12-31T23:34:49.140Z,100466.55
2022-12-31T23:37:20.008Z,100462.03
2022-12-31T23:39:50.367Z,100458.06
2022-12-31T23:42:20.947Z,100460.60
2022-12-31T23:44:51.371Z,100466.04
2022-12-31T23:47:21.558Z,100465.32
2022-12-31T23:49:52.297Z,100468.48
2022-12-31T23:52:23.078Z,100470.29
2022-12-31T23:54:53.256Z,100475.51
2022-12-31T23:57:23.687Z,100475.36
2022-12-31T23:59:53.812Z,100479.38
