createdAt,value
2017-03-11T00:00:28.745Z,964.35
2017-03-11T00:01:21.560Z,964.24
2017-03-11T00:02:19.415Z,964.27
2017-03-11T00:04:23.147Z,964.26
2017-03-11T00:06:19.473Z,964.26
2017-03-11T00:07:28.197Z,964.25
2017-03-11T00:08:21.028Z,964.28
2017-03-11T00:10:33.135Z,964.26
2017-03-11T00:11:19.790Z,964.23
2017-03-11T00:12:33.786Z,964.29
2017-03-11T00:14:21.573Z,964.25
2017-03-11T00:15:21.933Z,964.26
2017-03-11T00:16:35.511Z,964.32
2017-03-11T00:17:20.856Z,964.33
2017-03-11T00:18:19.079Z,964.31
2017-03-11T00:19:21.965Z,964.35
2017-03-11T00:21:20.162Z,964.34
2017-03-11T00:22:19.550Z,964.35
2017-03-11T00:23:21.152Z,964.38
2017-03-11T00:24:21.544Z,964.40
2017-03-11T00:25:32.352Z,964.43
2017-03-11T00:26:19.488Z,964.42
2017-03-11T00:27:23.258Z,964.43
2017-03-11T00:29:19.084Z,964.40
2017-03-11T00:30:23.184Z,964.40
2017-03-11T00:32:20.442Z,964.34
2017-03-11T00:33:33.552Z,964.34
2017-03-11T00:35:28.257Z,964.34
2017-03-11T00:36:20.426Z,964.29
2017-03-11T00:38:25.134Z,964.28
2017-03-11T00:39:23.575Z,964.30
2017-03-11T00:41:14.252Z,964.23
2017-03-11T00:42:15.288Z,964.30
2017-03-11T00:43:28.935Z,964.26
2017-03-11T00:45:23.346Z,964.27
2017-03-11T00:46:19.849Z,964.31
2017-03-11T00:47:19.611Z,964.26
2017-03-11T00:48:24.537Z,964.27
2017-03-11T00:49:28.852Z,964.29
2017-03-11T00:50:18.463Z,964.26
2017-03-11T00:52:19.719Z,964.30
2017-03-11T00:53:33.135Z,964.26
2017-03-11T00:55:32.767Z,964.24
2017-03-11T00:56:25.576Z,964.24
2017-03-11T00:57:22.603Z,964.22
2017-03-11T00:58:28.355Z,964.18
2017-03-11T00:59:20.729Z,964.22
2017-03-11T01:01:21.737Z,964.21
2017-03-11T01:02:23.984Z,964.20
2017-03-11T01:03:29.119Z,964.21
2017-03-11T01:05:25.008Z,964.18
2017-03-11T01:06:21.555Z,964.15
2017-03-11T01:08:20.734Z,964.11
2017-03-11T01:09:28.745Z,964.18
2017-03-11T01:10:27.495Z,964.12
2017-03-11T01:11:28.570Z,964.16
2017-03-11T01:12:33.477Z,964.14
2017-03-11T01:13:27.402Z,964.09
2017-03-11T01:14:19.497Z,964.08
2017-03-11T01:15:24.121Z,964.02
2017-03-11T01:16:23.342Z,964.01
2017-03-11T01:17:23.160Z,964.00
2017-03-11T01:18:22.947Z,963.99
2017-03-11T01:19:27.770Z,963.96
2017-03-11T01:20:28.246Z,963.95
2017-03-11T01:21:22.472Z,963.92
2017-03-11T01:22:19.949Z,963.91
2017-03-11T01:23:20.741Z,963.92
2017-03-11T01:24:23.348Z,963.90
2017-03-11T01:25:22.483Z,963.96
2017-03-11T01:26:23.022Z,963.86
2017-03-11T01:27:23.827Z,963.93
2017-03-11T01:28:32.502Z,963.87
2017-03-11T01:29:23.249Z,963.85
2017-03-11T01:30:20.293Z,963.84
2017-03-11T01:31:21.263Z,963.82
2017-03-11T01:32:26.904Z,963.78
2017-03-11T01:33:19.950Z,963.76
2017-03-11T01:34:28.161Z,963.71
2017-03-11T01:35:27.988Z,963.70
2017-03-11T01:36:22.827Z,963.73
2017-03-11T01:37:27.742Z,963.72
2017-03-11T01:38:23.753Z,963.66
2017-03-11T01:39:24.263Z,963.69
2017-03-11T01:40:22.478Z,963.69
2017-03-11T01:41:23.579Z,963.68
2017-03-11T01:42:27.711Z,963.69
2017-03-11T01:43:32.584Z,963.69
2017-03-11T01:44:22.719Z,963.73
2017-03-11T01:45:26.583Z,963.72
2017-03-11T01:46:20.980Z,963.72
2017-03-11T01:47:22.040Z,963.73
2017-03-11T01:48:23.158Z,963.71
2017-03-11T01:49:23.375Z,963.72
2017-03-11T01:50:20.540Z,963.71
2017-03-11T01:51:27.891Z,963.72
2017-03-11T01:52:22.612Z,963.70
2017-03-11T01:53:23.439Z,963.67
2017-03-11T01:54:22.610Z,963.76
2017-03-11T01:55:22.735Z,963.74
2017-03-11T01:56:22.914Z,963.76
2017-03-11T01:57:23.934Z,963.69
2017-03-11T01:58:32.844Z,963.71
2017-03-11T01:59:22.953Z,963.71
2017-03-11T02:00:23.040Z,963.68
2017-03-11T02:01:23.184Z,963.75
2017-03-11T02:02:27.737Z,963.72
2017-03-11T02:03:24.394Z,963.73
2017-03-11T02:04:33.712Z,963.73
2017-03-11T02:05:28.110Z,963.77
2017-03-11T02:06:22.913Z,963.70
2017-03-11T02:07:22.488Z,963.78
2017-03-11T02:08:22.965Z,963.77
2017-03-11T02:09:19.167Z,963.73
2017-03-11T02:10:23.333Z,963.71
2017-03-11T02:11:22.543Z,963.72
2017-03-11T02:12:22.968Z,963.71
2017-03-11T02:13:27.978Z,963.63
2017-03-11T02:14:31.047Z,963.64
2017-03-11T02:17:19.790Z,963.58
2017-03-11T02:18:27.360Z,963.56
2017-03-11T02:19:27.785Z,963.57
2017-03-11T02:20:27.947Z,963.55
2017-03-11T02:21:22.676Z,963.54
2017-03-11T02:22:23.075Z,963.56
2017-03-11T02:23:21.071Z,963.55
2017-03-11T02:24:22.388Z,963.54
2017-03-11T02:25:22.509Z,963.54
2017-03-11T02:26:22.484Z,963.53
2017-03-11T02:27:21.301Z,963.55
2017-03-11T02:28:27.693Z,963.46
2017-03-11T02:29:32.169Z,963.46
2017-03-11T02:30:22.570Z,963.47
2017-03-11T02:31:27.388Z,963.44
2017-03-11T02:32:22.811Z,963.39
2017-03-11T02:33:19.854Z,963.38
2017-03-11T02:34:14.653Z,963.43
2017-03-11T02:35:23.358Z,963.44
2017-03-11T02:36:27.055Z,963.41
2017-03-11T02:37:22.469Z,963.36
2017-03-11T02:38:19.560Z,963.45
2017-03-11T02:39:23.005Z,963.38
2017-03-11T02:40:24.430Z,963.41
2017-03-11T02:41:28.059Z,963.51
2017-03-11T02:42:23.249Z,963.41
2017-03-11T02:43:19.579Z,963.41
2017-03-11T02:44:20.306Z,963.43
2017-03-11T02:45:24.197Z,963.41
2017-03-11T02:46:23.334Z,963.36
2017-03-11T02:47:21.644Z,963.37
2017-03-11T02:48:19.687Z,963.39
2017-03-11T02:49:22.996Z,963.36
2017-03-11T02:50:23.227Z,963.40
2017-03-11T02:51:30.589Z,963.39
2017-03-11T02:52:22.846Z,963.31
2017-03-11T02:53:28.239Z,963.39
2017-03-11T02:54:21.505Z,963.36
2017-03-11T02:55:23.687Z,963.36
2017-03-11T02:56:33.973Z,963.38
2017-03-11T02:57:38.585Z,963.36
2017-03-11T02:58:22.803Z,963.35
2017-03-11T02:59:27.236Z,963.33
2017-03-11T03:00:23.315Z,963.40
2017-03-11T03:01:19.635Z,963.34
2017-03-11T03:02:23.294Z,963.31
2017-03-11T03:03:18.846Z,963.33
2017-03-11T03:04:23.439Z,963.33
2017-03-11T03:05:27.244Z,963.33
2017-03-11T03:06:23.035Z,963.30
2017-03-11T03:07:23.253Z,963.27
2017-03-11T03:08:32.077Z,963.30
2017-03-11T03:09:33.254Z,963.31
2017-03-11T03:10:32.663Z,963.33
2017-03-11T03:11:21.058Z,963.28
2017-03-11T03:12:28.157Z,963.31
2017-03-11T03:13:23.567Z,963.28
2017-03-11T03:14:28.094Z,963.25
2017-03-11T03:15:23.319Z,963.31
2017-03-11T03:16:21.136Z,963.28
2017-03-11T03:17:20.922Z,963.26
2017-03-11T03:18:27.353Z,963.26
2017-03-11T03:19:22.444Z,963.23
2017-03-11T03:20:23.307Z,963.23
2017-03-11T03:21:23.928Z,963.19
2017-03-11T03:22:20.311Z,963.20
2017-03-11T03:23:23.391Z,963.21
2017-03-11T03:24:19.623Z,963.18
2017-03-11T03:25:28.247Z,963.15
2017-03-11T03:26:33.512Z,963.17
2017-03-11T03:27:20.944Z,963.13
2017-03-11T03:28:28.114Z,963.12
2017-03-11T03:29:24.134Z,963.09
2017-03-11T03:30:33.658Z,963.02
2017-03-11T03:31:22.641Z,963.04
2017-03-11T03:32:20.022Z,963.04
2017-03-11T03:33:20.242Z,962.96
2017-03-11T03:34:26.996Z,962.99
2017-03-11T03:35:28.017Z,962.99
2017-03-11T03:36:27.982Z,962.96
2017-03-11T03:37:19.374Z,962.94
2017-03-11T03:38:22.905Z,962.93
2017-03-11T03:39:28.153Z,962.90
2017-03-11T03:40:23.375Z,962.89
2017-03-11T03:41:23.049Z,962.91
2017-03-11T03:42:25.199Z,962.91
2017-03-11T03:43:20.275Z,962.93
2017-03-11T03:44:27.848Z,962.95
2017-03-11T03:45:20.886Z,962.93
2017-03-11T03:46:24.015Z,962.94
2017-03-11T03:47:21.098Z,962.93
2017-03-11T03:48:28.254Z,962.94
2017-03-11T03:49:23.815Z,962.96
2017-03-11T03:50:22.421Z,962.95
2017-03-11T03:51:22.680Z,962.94
2017-03-11T03:52:22.431Z,962.93
2017-03-11T03:53:18.612Z,962.95
2017-03-11T03:54:20.174Z,963.02
2017-03-11T03:55:28.125Z,963.00
2017-03-11T03:56:28.242Z,963.01
2017-03-11T03:57:28.278Z,963.08
2017-03-11T03:58:28.262Z,962.99
2017-03-11T03:59:27.889Z,962.97
2017-03-11T04:00:28.292Z,962.97
2017-03-11T04:01:27.744Z,963.00
2017-03-11T04:02:23.332Z,962.96
2017-03-11T04:03:19.721Z,963.05
2017-03-11T04:04:22.955Z,963.05
2017-03-11T04:05:23.969Z,963.04
2017-03-11T04:06:23.974Z,963.05
2017-03-11T04:07:20.944Z,963.02
2017-03-11T04:08:32.569Z,963.02
2017-03-11T04:09:22.622Z,963.06
2017-03-11T04:10:23.403Z,963.04
2017-03-11T04:11:23.637Z,963.04
2017-03-11T04:12:23.054Z,963.02
2017-03-11T04:13:23.215Z,962.96
2017-03-11T04:14:22.328Z,962.96
2017-03-11T04:15:22.444Z,962.97
2017-03-11T04:16:23.257Z,962.95
2017-03-11T04:17:23.497Z,962.99
2017-03-11T04:18:21.126Z,962.94
2017-03-11T04:19:33.829Z,962.93
2017-03-11T04:20:23.978Z,962.91
2017-03-11T04:21:23.170Z,962.94
2017-03-11T04:22:22.491Z,962.93
2017-03-11T04:23:27.682Z,962.92
2017-03-11T04:24:22.495Z,962.91
2017-03-11T04:25:19.698Z,962.92
2017-03-11T04:26:24.049Z,962.88
2017-03-11T04:27:24.244Z,962.88
2017-03-11T04:28:19.594Z,962.88
2017-03-11T04:29:28.328Z,962.89
2017-03-11T04:30:27.507Z,962.88
2017-03-11T04:31:22.417Z,962.85
2017-03-11T04:32:20.788Z,962.85
2017-03-11T04:33:28.971Z,962.87
2017-03-11T04:34:28.988Z,962.86
2017-03-11T04:35:28.481Z,962.87
2017-03-11T04:36:22.565Z,962.87
2017-03-11T04:37:22.740Z,962.82
2017-03-11T04:38:23.108Z,962.90
2017-03-11T04:39:24.380Z,962.84
2017-03-11T04:40:22.998Z,962.84
2017-03-11T04:41:22.967Z,962.87
2017-03-11T04:42:28.353Z,962.84
2017-03-11T04:43:27.801Z,962.89
2017-03-11T04:44:24.709Z,962.88
2017-03-11T04:45:23.296Z,962.90
2017-03-11T04:46:23.158Z,962.90
2017-03-11T04:47:18.529Z,962.86
2017-03-11T04:48:24.048Z,962.86
2017-03-11T04:49:28.068Z,962.83
2017-03-11T04:50:20.849Z,962.84
2017-03-11T04:51:24.228Z,962.79
2017-03-11T04:52:19.891Z,962.79
2017-03-11T04:53:28.263Z,962.72
2017-03-11T04:54:23.337Z,962.74
2017-03-11T04:55:32.490Z,962.70
2017-03-11T04:56:29.114Z,962.70
2017-03-11T04:57:21.172Z,962.69
2017-03-11T04:58:28.296Z,962.67
2017-03-11T05:00:22.569Z,962.63
2017-03-11T05:01:22.693Z,962.64
2017-03-11T05:02:22.069Z,962.60
2017-03-11T05:03:33.133Z,962.57
2017-03-11T05:04:22.927Z,962.51
2017-03-11T05:05:16.142Z,962.54
2017-03-11T05:06:28.491Z,962.55
2017-03-11T05:07:22.446Z,962.55
2017-03-11T05:08:18.366Z,962.52
2017-03-11T05:09:33.586Z,962.51
2017-03-11T05:10:18.497Z,962.53
2017-03-11T05:11:24.185Z,962.53
2017-03-11T05:12:22.517Z,962.53
2017-03-11T05:13:17.445Z,962.52
2017-03-11T05:14:23.023Z,962.57
2017-03-11T05:15:22.478Z,962.49
2017-03-11T05:16:22.544Z,962.56
2017-03-11T05:17:20.888Z,962.50
2017-03-11T05:18:27.875Z,962.52
2017-03-11T05:19:22.564Z,962.56
2017-03-11T05:20:22.325Z,962.58
2017-03-11T05:21:21.890Z,962.59
2017-03-11T05:22:32.796Z,962.63
2017-03-11T05:23:29.897Z,962.55
2017-03-11T05:24:24.147Z,962.52
2017-03-11T05:26:20.316Z,962.52
2017-03-11T05:27:23.510Z,962.60
2017-03-11T05:28:28.609Z,962.50
2017-03-11T05:29:24.421Z,962.44
2017-03-11T05:30:26.090Z,962.43
2017-03-11T05:31:29.165Z,962.42
2017-03-11T05:32:23.278Z,962.37
2017-03-11T05:33:23.449Z,962.41
2017-03-11T05:34:32.448Z,962.40
2017-03-11T05:35:22.447Z,962.35
2017-03-11T05:36:19.704Z,962.43
2017-03-11T05:37:27.842Z,962.33
2017-03-11T05:38:27.817Z,962.35
2017-03-11T05:39:33.587Z,962.33
2017-03-11T05:40:27.198Z,962.35
2017-03-11T05:41:27.270Z,962.36
2017-03-11T05:42:24.205Z,962.42
2017-03-11T05:43:27.303Z,962.41
2017-03-11T05:44:23.154Z,962.41
2017-03-11T05:45:22.579Z,962.42
2017-03-11T05:46:13.368Z,962.40
2017-03-11T05:47:28.573Z,962.31
2017-03-11T05:48:27.567Z,962.33
2017-03-11T05:49:27.984Z,962.35
2017-03-11T05:50:22.647Z,962.38
2017-03-11T05:51:23.035Z,962.33
2017-03-11T05:52:23.574Z,962.36
2017-03-11T05:53:22.511Z,962.29
2017-03-11T05:54:22.398Z,962.28
2017-03-11T05:55:22.614Z,962.39
2017-03-11T05:56:18.691Z,962.32
2017-03-11T05:57:23.648Z,962.34
2017-03-11T05:58:20.797Z,962.31
2017-03-11T05:59:27.453Z,962.33
2017-03-11T06:00:20.045Z,962.31
2017-03-11T06:01:23.885Z,962.35
2017-03-11T06:02:27.830Z,962.39
2017-03-11T06:03:22.834Z,962.43
2017-03-11T06:04:22.950Z,962.46
2017-03-11T06:05:22.521Z,962.44
2017-03-11T06:06:23.656Z,962.51
2017-03-11T06:07:23.889Z,962.52
2017-03-11T06:08:24.002Z,962.55
2017-03-11T06:09:24.660Z,962.54
2017-03-11T06:10:22.996Z,962.46
2017-03-11T06:11:20.101Z,962.48
2017-03-11T06:12:28.194Z,962.47
2017-03-11T06:13:20.165Z,962.44
2017-03-11T06:14:28.208Z,962.43
2017-03-11T06:15:22.245Z,962.42
2017-03-11T06:16:22.501Z,962.42
2017-03-11T06:17:24.253Z,962.41
2017-03-11T06:18:22.401Z,962.40
2017-03-11T06:19:23.928Z,962.37
2017-03-11T06:20:12.486Z,962.37
2017-03-11T06:21:23.845Z,962.38
2017-03-11T06:22:20.716Z,962.38
2017-03-11T06:23:27.441Z,962.32
2017-03-11T06:24:20.295Z,962.33
2017-03-11T06:25:22.997Z,962.32
2017-03-11T06:26:28.184Z,962.32
2017-03-11T06:27:23.259Z,962.35
2017-03-11T06:28:22.389Z,962.34
2017-03-11T06:29:17.407Z,962.33
2017-03-11T06:30:22.402Z,962.35
2017-03-11T06:31:23.928Z,962.35
2017-03-11T06:32:20.093Z,962.35
2017-03-11T06:33:28.401Z,962.38
2017-03-11T06:34:23.023Z,962.32
2017-03-11T06:35:20.939Z,962.30
2017-03-11T06:36:22.579Z,962.22
2017-03-11T06:37:22.957Z,962.23
2017-03-11T06:38:17.653Z,962.24
2017-03-11T06:39:22.240Z,962.29
2017-03-11T06:40:23.051Z,962.33
2017-03-11T06:41:23.775Z,962.32
2017-03-11T06:42:19.411Z,962.36
2017-03-11T06:43:22.397Z,962.33
2017-03-11T06:44:32.917Z,962.33
2017-03-11T06:45:31.287Z,962.34
2017-03-11T06:46:20.469Z,962.36
2017-03-11T06:47:19.977Z,962.36
2017-03-11T06:48:22.865Z,962.38
2017-03-11T06:49:33.217Z,962.36
2017-03-11T06:50:23.524Z,962.38
2017-03-11T06:51:22.737Z,962.42
2017-03-11T06:52:19.884Z,962.45
2017-03-11T06:53:24.246Z,962.53
2017-03-11T06:54:19.537Z,962.54
2017-03-11T06:55:18.794Z,962.51
2017-03-11T06:56:23.216Z,962.50
2017-03-11T06:57:27.991Z,962.51
2017-03-11T06:58:33.015Z,962.50
2017-03-11T06:59:23.259Z,962.53
2017-03-11T07:00:22.501Z,962.51
2017-03-11T07:01:19.449Z,962.49
2017-03-11T07:02:22.405Z,962.50
2017-03-11T07:03:22.522Z,962.49
2017-03-11T07:04:16.777Z,962.50
2017-03-11T07:05:17.426Z,962.51
2017-03-11T07:06:21.290Z,962.53
2017-03-11T07:07:22.732Z,962.50
2017-03-11T07:08:20.022Z,962.48
2017-03-11T07:09:22.978Z,962.43
2017-03-11T07:10:19.895Z,962.47
2017-03-11T07:11:23.084Z,962.48
2017-03-11T07:12:19.715Z,962.48
2017-03-11T07:13:20.775Z,962.46
2017-03-11T07:14:22.393Z,962.43
2017-03-11T07:15:22.499Z,962.43
2017-03-11T07:16:27.989Z,962.42
2017-03-11T07:17:19.399Z,962.42
2017-03-11T07:18:22.321Z,962.39
2017-03-11T07:19:22.338Z,962.40
2017-03-11T07:20:22.950Z,962.41
2017-03-11T07:21:19.244Z,962.45
2017-03-11T07:22:23.312Z,962.46
2017-03-11T07:23:23.616Z,962.46
2017-03-11T07:24:23.766Z,962.43
2017-03-11T07:25:23.096Z,962.46
2017-03-11T07:26:23.696Z,962.45
2017-03-11T07:27:28.424Z,962.44
2017-03-11T07:28:21.336Z,962.39
2017-03-11T07:29:23.000Z,962.38
2017-03-11T07:30:23.153Z,962.35
2017-03-11T07:31:22.237Z,962.32
2017-03-11T07:32:33.859Z,962.31
2017-03-11T07:33:22.624Z,962.30
2017-03-11T07:34:25.192Z,962.33
2017-03-11T07:35:32.242Z,962.31
2017-03-11T07:36:27.320Z,962.27
2017-03-11T07:37:23.228Z,962.31
2017-03-11T07:38:23.925Z,962.23
2017-03-11T07:39:28.574Z,962.20
2017-03-11T07:40:20.111Z,962.24
2017-03-11T07:41:21.013Z,962.22
2017-03-11T07:42:27.912Z,962.17
2017-03-11T07:43:24.296Z,962.08
2017-03-11T07:44:27.795Z,962.07
2017-03-11T07:45:23.092Z,962.09
2017-03-11T07:46:23.392Z,962.07
2017-03-11T07:47:22.961Z,962.08
2017-03-11T07:48:28.259Z,962.12
2017-03-11T07:49:23.017Z,962.11
2017-03-11T07:50:28.354Z,962.08
2017-03-11T07:51:22.723Z,962.09
2017-03-11T07:52:19.522Z,962.04
2017-03-11T07:53:23.011Z,962.05
2017-03-11T07:54:21.697Z,962.06
2017-03-11T07:55:27.459Z,962.04
2017-03-11T07:56:22.601Z,962.04
2017-03-11T07:57:22.780Z,962.00
2017-03-11T07:58:19.712Z,962.02
2017-03-11T08:00:22.900Z,962.02
2017-03-11T08:01:25.551Z,961.97
2017-03-11T08:02:22.938Z,961.93
2017-03-11T08:03:27.681Z,961.94
2017-03-11T08:04:28.259Z,961.95
2017-03-11T08:06:27.590Z,961.92
2017-03-11T08:07:22.787Z,961.90
2017-03-11T08:08:24.102Z,961.87
2017-03-11T08:09:32.029Z,961.87
2017-03-11T08:10:32.560Z,961.84
2017-03-11T08:11:26.407Z,961.87
2017-03-11T08:12:18.159Z,961.84
2017-03-11T08:13:26.310Z,961.78
2017-03-11T08:14:19.890Z,961.76
2017-03-11T08:15:27.825Z,961.77
2017-03-11T08:17:28.161Z,961.68
2017-03-11T08:18:23.167Z,961.71
2017-03-11T08:19:31.660Z,961.70
2017-03-11T08:20:23.754Z,961.66
2017-03-11T08:21:28.789Z,961.68
2017-03-11T08:22:22.890Z,961.73
2017-03-11T08:24:27.962Z,961.73
2017-03-11T08:25:22.462Z,961.73
2017-03-11T08:26:27.660Z,961.70
2017-03-11T08:27:17.965Z,961.71
2017-03-11T08:28:22.474Z,961.70
2017-03-11T08:29:27.985Z,961.61
2017-03-11T08:30:33.498Z,961.55
2017-03-11T08:31:27.960Z,961.54
2017-03-11T08:32:18.735Z,961.49
2017-03-11T08:33:23.068Z,961.49
2017-03-11T08:34:25.164Z,961.45
2017-03-11T08:35:22.296Z,961.48
2017-03-11T08:36:28.149Z,961.48
2017-03-11T08:37:23.256Z,961.46
2017-03-11T08:38:22.361Z,961.42
2017-03-11T08:39:22.626Z,961.39
2017-03-11T08:40:22.794Z,961.38
2017-03-11T08:41:27.415Z,961.39
2017-03-11T08:42:27.806Z,961.35
2017-03-11T08:43:24.138Z,961.35
2017-03-11T08:44:23.177Z,961.34
2017-03-11T08:45:22.307Z,961.33
2017-03-11T08:46:33.872Z,961.34
2017-03-11T08:47:19.429Z,961.28
2017-03-11T08:48:28.372Z,961.27
2017-03-11T08:49:19.576Z,961.23
2017-03-11T08:50:28.239Z,961.27
2017-03-11T08:51:27.741Z,961.21
2017-03-11T08:52:27.859Z,961.16
2017-03-11T08:53:27.991Z,961.17
2017-03-11T08:54:23.958Z,961.13
2017-03-11T08:55:26.315Z,961.10
2017-03-11T08:56:28.084Z,961.09
2017-03-11T08:57:23.195Z,961.09
2017-03-11T08:58:28.440Z,961.04
2017-03-11T08:59:12.510Z,961.00
2017-03-11T09:00:22.452Z,961.02
2017-03-11T09:01:33.418Z,961.00
2017-03-11T09:02:22.198Z,961.01
2017-03-11T09:03:22.515Z,960.97
2017-03-11T09:04:32.580Z,960.97
2017-03-11T09:06:27.476Z,960.96
2017-03-11T09:07:23.193Z,960.94
2017-03-11T09:08:18.642Z,960.91
2017-03-11T09:09:23.200Z,960.88
2017-03-11T09:10:26.015Z,960.88
2017-03-11T09:11:22.767Z,960.83
2017-03-11T09:12:27.455Z,960.78
2017-03-11T09:13:28.457Z,960.80
2017-03-11T09:14:17.408Z,960.81
2017-03-11T09:15:12.175Z,960.84
2017-03-11T09:16:26.512Z,960.79
2017-03-11T09:17:32.629Z,960.85
2017-03-11T09:18:32.158Z,960.82
2017-03-11T09:19:27.154Z,960.87
2017-03-11T09:20:23.820Z,960.83
2017-03-11T09:21:20.234Z,960.85
2017-03-11T09:22:21.499Z,960.88
2017-03-11T09:23:32.220Z,960.86
2017-03-11T09:24:22.260Z,960.91
2017-03-11T09:25:18.547Z,960.87
2017-03-11T09:26:23.098Z,960.88
2017-03-11T09:27:27.151Z,960.92
2017-03-11T09:29:23.237Z,960.96
2017-03-11T09:30:23.478Z,960.97
2017-03-11T09:31:24.077Z,960.92
2017-03-11T09:32:28.178Z,961.00
2017-03-11T09:33:22.247Z,960.97
2017-03-11T09:34:25.859Z,961.03
2017-03-11T09:35:28.208Z,961.03
2017-03-11T09:36:23.368Z,961.02
2017-03-11T09:37:26.446Z,961.03
2017-03-11T09:38:22.215Z,961.05
2017-03-11T09:39:25.113Z,961.02
2017-03-11T09:40:28.212Z,961.01
2017-03-11T09:41:23.877Z,960.97
2017-03-11T09:42:27.936Z,961.01
2017-03-11T09:43:32.500Z,961.00
2017-03-11T09:44:28.946Z,960.98
2017-03-11T09:45:28.153Z,960.98
2017-03-11T09:46:22.923Z,960.99
2017-03-11T09:47:22.545Z,960.98
2017-03-11T09:48:22.244Z,960.97
2017-03-11T09:49:22.264Z,960.97
2017-03-11T09:50:27.307Z,961.00
2017-03-11T09:51:32.701Z,961.02
2017-03-11T09:52:27.639Z,961.02
2017-03-11T09:53:27.475Z,961.03
2017-03-11T09:54:22.548Z,961.03
2017-03-11T09:55:22.255Z,961.02
2017-03-11T09:56:27.459Z,960.99
2017-03-11T09:57:22.453Z,961.05
2017-03-11T09:58:25.857Z,961.02
2017-03-11T09:59:22.964Z,961.04
2017-03-11T10:00:28.097Z,961.00
2017-03-11T10:01:24.987Z,961.00
2017-03-11T10:02:20.530Z,961.03
2017-03-11T10:03:23.094Z,961.03
2017-03-11T10:04:19.156Z,961.05
2017-03-11T10:05:22.849Z,961.07
2017-03-11T10:06:28.010Z,961.07
2017-03-11T10:07:23.094Z,961.10
2017-03-11T10:08:20.000Z,961.05
2017-03-11T10:09:20.212Z,961.07
2017-03-11T10:10:20.019Z,961.10
2017-03-11T10:11:23.604Z,961.08
2017-03-11T10:12:22.691Z,961.05
2017-03-11T10:13:23.978Z,961.03
2017-03-11T10:14:23.839Z,961.01
2017-03-11T10:15:18.881Z,960.99
2017-03-11T10:16:22.669Z,960.96
2017-03-11T10:17:23.247Z,960.98
2017-03-11T10:18:27.280Z,960.99
2017-03-11T10:19:33.472Z,960.98
2017-03-11T10:20:22.464Z,960.97
2017-03-11T10:21:22.975Z,960.91
2017-03-11T10:22:22.516Z,960.87
2017-03-11T10:23:27.404Z,960.93
2017-03-11T10:24:23.867Z,960.88
2017-03-11T10:25:28.121Z,960.91
2017-03-11T10:26:28.109Z,960.87
2017-03-11T10:27:28.105Z,960.86
2017-03-11T10:28:22.295Z,960.85
2017-03-11T10:29:17.465Z,960.85
2017-03-11T10:30:11.674Z,960.82
2017-03-11T10:31:26.362Z,960.78
2017-03-11T10:32:22.495Z,960.77
2017-03-11T10:33:20.153Z,960.77
2017-03-11T10:34:23.622Z,960.73
2017-03-11T10:35:20.165Z,960.73
2017-03-11T10:36:23.313Z,960.70
2017-03-11T10:37:20.652Z,960.74
2017-03-11T10:38:28.120Z,960.72
2017-03-11T10:39:23.179Z,960.75
2017-03-11T10:40:22.291Z,960.74
2017-03-11T10:41:23.917Z,960.74
2017-03-11T10:42:19.638Z,960.72
2017-03-11T10:43:32.587Z,960.74
2017-03-11T10:44:28.138Z,960.74
2017-03-11T10:45:22.422Z,960.68
2017-03-11T10:46:23.102Z,960.65
2017-03-11T10:47:23.208Z,960.65
2017-03-11T10:48:26.787Z,960.62
2017-03-11T10:49:23.791Z,960.61
2017-03-11T10:50:32.821Z,960.55
2017-03-11T10:51:22.577Z,960.61
2017-03-11T10:52:22.529Z,960.60
2017-03-11T10:53:22.619Z,960.65
2017-03-11T10:54:23.063Z,960.61
2017-03-11T10:55:23.287Z,960.59
2017-03-11T10:56:27.309Z,960.58
2017-03-11T10:57:27.277Z,960.56
2017-03-11T10:58:22.384Z,960.59
2017-03-11T10:59:22.572Z,960.57
2017-03-11T11:00:32.930Z,960.59
2017-03-11T11:01:28.331Z,960.58
2017-03-11T11:02:20.992Z,960.56
2017-03-11T11:03:19.244Z,960.56
2017-03-11T11:04:22.324Z,960.51
2017-03-11T11:05:21.907Z,960.50
2017-03-11T11:06:23.595Z,960.50
2017-03-11T11:07:19.373Z,960.43
2017-03-11T11:08:22.905Z,960.42
2017-03-11T11:09:23.023Z,960.37
2017-03-11T11:10:22.750Z,960.36
2017-03-11T11:11:22.864Z,960.36
2017-03-11T11:12:17.247Z,960.36
2017-03-11T11:13:19.588Z,960.31
2017-03-11T11:14:27.690Z,960.33
2017-03-11T11:15:19.539Z,960.28
2017-03-11T11:16:27.967Z,960.27
2017-03-11T11:17:22.400Z,960.26
2017-03-11T11:18:28.083Z,960.28
2017-03-11T11:19:23.326Z,960.25
2017-03-11T11:20:22.809Z,960.28
2017-03-11T11:21:19.112Z,960.27
2017-03-11T11:22:27.940Z,960.24
2017-03-11T11:23:22.599Z,960.18
2017-03-11T11:24:28.108Z,960.21
2017-03-11T11:25:22.386Z,960.16
2017-03-11T11:26:27.957Z,960.18
2017-03-11T11:27:22.531Z,960.14
2017-03-11T11:28:28.340Z,960.11
2017-03-11T11:29:27.938Z,960.09
2017-03-11T11:30:28.300Z,960.05
2017-03-11T11:31:32.348Z,960.01
2017-03-11T11:32:21.902Z,960.02
2017-03-11T11:33:24.012Z,959.98
2017-03-11T11:34:27.962Z,959.90
2017-03-11T11:35:22.505Z,959.93
2017-03-11T11:36:22.357Z,959.88
2017-03-11T11:37:28.006Z,959.92
2017-03-11T11:38:19.977Z,959.91
2017-03-11T11:39:21.608Z,959.89
2017-03-11T11:40:32.358Z,959.91
2017-03-11T11:41:22.561Z,959.93
2017-03-11T11:42:32.351Z,959.92
2017-03-11T11:43:27.012Z,959.91
2017-03-11T11:44:23.048Z,959.91
2017-03-11T11:45:32.392Z,959.90
2017-03-11T11:46:22.391Z,959.86
2017-03-11T11:47:22.427Z,959.85
2017-03-11T11:48:22.446Z,959.80
2017-03-11T11:49:19.580Z,959.79
2017-03-11T11:50:27.389Z,959.80
2017-03-11T11:51:19.588Z,959.76
2017-03-11T11:52:27.655Z,959.70
2017-03-11T11:53:26.751Z,959.64
2017-03-11T11:54:22.332Z,959.61
2017-03-11T11:55:23.157Z,959.59
2017-03-11T11:56:23.279Z,959.53
2017-03-11T11:57:32.301Z,959.62
2017-03-11T11:58:20.271Z,959.61
2017-03-11T11:59:21.751Z,959.55
2017-03-11T12:00:22.809Z,959.54
2017-03-11T12:01:32.500Z,959.55
2017-03-11T12:02:25.192Z,959.51
2017-03-11T12:03:27.849Z,959.53
2017-03-11T12:04:23.717Z,959.50
2017-03-11T12:05:27.097Z,959.51
2017-03-11T12:06:32.851Z,959.49
2017-03-11T12:07:32.727Z,959.51
2017-03-11T12:08:27.339Z,959.47
2017-03-11T12:09:20.451Z,959.48
2017-03-11T12:10:22.462Z,959.41
2017-03-11T12:11:27.618Z,959.38
2017-03-11T12:12:26.881Z,959.38
2017-03-11T12:13:20.338Z,959.40
2017-03-11T12:14:23.764Z,959.37
2017-03-11T12:15:22.397Z,959.42
2017-03-11T12:16:23.186Z,959.36
2017-03-11T12:17:19.661Z,959.38
2017-03-11T12:18:22.434Z,959.30
2017-03-11T12:19:27.682Z,959.29
2017-03-11T12:20:22.848Z,959.27
2017-03-11T12:21:22.760Z,959.24
2017-03-11T12:22:21.946Z,959.20
2017-03-11T12:23:21.249Z,959.18
2017-03-11T12:24:13.411Z,959.15
2017-03-11T12:25:23.193Z,959.16
2017-03-11T12:26:19.615Z,959.11
2017-03-11T12:27:19.718Z,959.14
2017-03-11T12:28:27.048Z,959.10
2017-03-11T12:29:23.142Z,959.10
2017-03-11T12:30:28.184Z,959.10
2017-03-11T12:31:23.269Z,959.08
2017-03-11T12:32:28.407Z,959.10
2017-03-11T12:33:24.407Z,959.09
2017-03-11T12:34:22.144Z,959.06
2017-03-11T12:35:27.430Z,959.07
2017-03-11T12:36:28.192Z,959.05
2017-03-11T12:37:33.082Z,959.03
2017-03-11T12:38:22.425Z,958.99
2017-03-11T12:39:22.482Z,959.01
2017-03-11T12:40:27.001Z,958.98
2017-03-11T12:41:24.133Z,958.97
2017-03-11T12:42:24.183Z,958.94
2017-03-11T12:43:15.637Z,958.90
2017-03-11T12:44:27.791Z,958.94
2017-03-11T12:45:21.679Z,958.89
2017-03-11T12:46:27.429Z,958.88
2017-03-11T12:47:20.350Z,958.84
2017-03-11T12:48:32.455Z,958.80
2017-03-11T12:49:23.162Z,958.79
2017-03-11T12:50:28.281Z,958.80
2017-03-11T12:51:23.271Z,958.79
2017-03-11T12:52:32.471Z,958.75
2017-03-11T12:53:24.091Z,958.78
2017-03-11T12:54:18.674Z,958.76