createdAt,value
2018-08-27T00:01:19.814Z,99.90
2018-08-27T00:03:47.974Z,99.90
2018-08-27T00:06:16.031Z,99.90
2018-08-27T00:08:44.114Z,99.90
2018-08-27T00:11:12.229Z,99.90
2018-08-27T00:13:40.247Z,99.90
2018-08-27T00:16:08.311Z,99.90
2018-08-27T00:18:36.416Z,99.90
2018-08-27T00:21:04.713Z,99.90
2018-08-27T00:23:32.928Z,99.90
2018-08-27T00:26:01.001Z,99.90
2018-08-27T00:28:28.980Z,99.90
2018-08-27T00:30:57.090Z,99.90
2018-08-27T00:33:25.210Z,99.90
2018-08-27T00:35:53.281Z,99.90
2018-08-27T00:38:21.301Z,99.90
2018-08-27T00:40:49.308Z,99.90
2018-08-27T00:43:17.400Z,99.90
2018-08-27T00:45:45.421Z,99.90
2018-08-27T00:48:13.529Z,99.90
2018-08-27T00:50:41.572Z,99.90
2018-08-27T00:53:09.614Z,99.90
2018-08-27T00:55:37.741Z,99.90
2018-08-27T00:58:05.742Z,99.90
2018-08-27T01:00:33.825Z,99.90
2018-08-27T01:03:01.876Z,99.90
2018-08-27T01:05:29.891Z,99.90
2018-08-27T01:07:57.892Z,99.90
2018-08-27T01:10:25.940Z,99.90
2018-08-27T01:12:54.039Z,99.90
2018-08-27T01:15:22.052Z,99.90
2018-08-27T01:17:50.185Z,99.90
2018-08-27T01:20:18.218Z,99.90
2018-08-27T01:22:46.243Z,99.90
2018-08-27T01:25:14.381Z,99.90
2018-08-27T01:27:42.418Z,99.90
2018-08-27T01:30:10.428Z,99.90
2018-08-27T01:32:38.479Z,99.90
2018-08-27T01:35:06.525Z,99.90
2018-08-27T01:37:34.571Z,99.90
2018-08-27T01:40:02.636Z,99.90
2018-08-27T01:42:30.730Z,99.90
2018-08-27T01:44:58.839Z,99.90
2018-08-27T01:47:26.828Z,99.90
2018-08-27T01:49:54.874Z,99.90
2018-08-27T01:52:22.953Z,99.90
2018-08-27T01:54:50.949Z,99.90
2018-08-27T01:57:18.984Z,99.90
2018-08-27T01:59:47.022Z,99.90
2018-08-27T02:02:15.063Z,99.90
2018-08-27T02:04:43.091Z,99.90
2018-08-27T02:07:11.164Z,99.90
2018-08-27T02:09:39.209Z,99.90
2018-08-27T02:12:07.233Z,99.90
2018-08-27T02:14:35.377Z,99.90
2018-08-27T02:17:03.392Z,99.90
2018-08-27T02:19:31.488Z,99.90
2018-08-27T02:21:59.504Z,99.90
2018-08-27T02:24:27.541Z,99.90
2018-08-27T02:26:56.451Z,99.90
2018-08-27T02:29:24.550Z,99.90
2018-08-27T02:31:52.703Z,99.90
2018-08-27T02:34:20.790Z,99.90
2018-08-27T02:36:48.869Z,99.90
2018-08-27T02:39:16.972Z,99.90
2018-08-27T02:41:45.095Z,99.90
2018-08-27T02:44:13.213Z,99.90
2018-08-27T02:46:41.238Z,99.90
2018-08-27T02:49:09.275Z,99.90
2018-08-27T02:51:37.420Z,99.90
2018-08-27T02:54:05.553Z,99.90
2018-08-27T02:56:33.568Z,99.90
2018-08-27T02:59:01.630Z,99.90
2018-08-27T03:01:29.756Z,99.90
2018-08-27T03:03:57.910Z,99.90
2018-08-27T03:06:25.937Z,99.90
2018-08-27T03:08:53.969Z,99.90
2018-08-27T03:11:22.124Z,99.90
2018-08-27T03:13:50.194Z,99.90
2018-08-27T03:16:18.291Z,99.90
2018-08-27T03:18:46.327Z,99.90
2018-08-27T03:21:14.399Z,99.90
2018-08-27T03:23:42.392Z,99.90
2018-08-27T03:26:10.537Z,99.90
2018-08-27T03:28:38.652Z,99.90
2018-08-27T03:31:06.713Z,99.90
2018-08-27T03:33:34.747Z,99.90
2018-08-27T03:36:02.793Z,99.90
2018-08-27T03:38:30.841Z,99.90
2018-08-27T03:40:58.888Z,99.90
2018-08-27T03:43:26.892Z,99.90
2018-08-27T03:45:54.928Z,99.90
2018-08-27T03:48:22.995Z,99.90
2018-08-27T03:50:51.035Z,99.90
2018-08-27T03:53:19.017Z,99.90
2018-08-27T03:55:47.034Z,99.90
2018-08-27T03:58:15.058Z,99.90
2018-08-27T04:00:43.082Z,99.90
2018-08-27T04:03:11.128Z,99.90
2018-08-27T04:05:39.156Z,99.90
2018-08-27T04:08:07.244Z,99.90
2018-08-27T04:10:35.305Z,99.90
2018-08-27T04:13:03.521Z,99.90
2018-08-27T04:15:31.659Z,99.90
2018-08-27T04:17:59.666Z,99.90
2018-08-27T04:20:27.680Z,99.90
2018-08-27T04:22:55.708Z,99.90
2018-08-27T04:25:25.012Z,99.90
2018-08-27T04:27:53.127Z,99.90
2018-08-27T04:30:21.321Z,99.90
2018-08-27T04:32:49.803Z,99.90
2018-08-27T04:35:17.998Z,99.90
2018-08-27T04:37:46.221Z,99.90
2018-08-27T04:40:14.263Z,99.90
2018-08-27T04:42:42.371Z,99.90
2018-08-27T04:45:17.696Z,99.90
2018-08-27T04:47:46.142Z,99.90
2018-08-27T04:50:14.244Z,99.90
2018-08-27T04:52:42.232Z,99.90
2018-08-27T04:55:10.493Z,99.90
2018-08-27T04:57:38.556Z,99.90
2018-08-27T05:00:06.624Z,99.90
2018-08-27T05:02:34.649Z,99.90
2018-08-27T05:05:03.447Z,99.90
2018-08-27T05:07:31.638Z,99.90
2018-08-27T05:09:59.736Z,99.90
2018-08-27T05:12:27.832Z,99.90
2018-08-27T05:14:55.971Z,99.90
2018-08-27T05:17:24.185Z,99.90
2018-08-27T05:19:52.248Z,99.90
2018-08-27T05:22:20.250Z,99.90
2018-08-27T05:24:48.371Z,99.90
2018-08-27T05:27:18.329Z,99.90
2018-08-27T05:29:46.382Z,99.90
2018-08-27T05:32:14.421Z,99.90
2018-08-27T05:34:42.492Z,99.90
2018-08-27T05:37:12.462Z,99.90
2018-08-27T05:39:40.485Z,99.90
2018-08-27T05:42:08.549Z,99.90
2018-08-27T05:44:36.732Z,99.90
2018-08-27T05:47:04.740Z,99.90
2018-08-27T05:49:32.856Z,99.90
2018-08-27T05:52:01.046Z,99.90
2018-08-27T05:54:30.789Z,99.90
2018-08-27T05:56:58.871Z,99.90
2018-08-27T05:59:26.988Z,99.90
2018-08-27T06:01:55.105Z,99.90
2018-08-27T06:04:23.093Z,99.90
2018-08-27T06:06:51.153Z,99.90
2018-08-27T06:09:19.303Z,99.90
2018-08-27T06:11:47.268Z,99.90
2018-08-27T06:14:15.348Z,99.90
2018-08-27T06:16:43.448Z,99.90
2018-08-27T06:19:11.521Z,99.90
2018-08-27T06:21:39.538Z,99.90
2018-08-27T06:24:07.614Z,99.90
2018-08-27T06:26:35.693Z,99.90
2018-08-27T06:29:03.862Z,99.90
2018-08-27T06:31:32.192Z,99.90
2018-08-27T06:34:00.213Z,99.90
2018-08-27T06:36:28.244Z,99.90
2018-08-27T06:38:56.281Z,99.90
2018-08-27T06:41:24.372Z,99.90
2018-08-27T06:43:52.393Z,99.90
2018-08-27T06:46:21.739Z,99.90
2018-08-27T06:48:49.802Z,99.90
2018-08-27T06:51:17.829Z,99.90
2018-08-27T06:53:45.947Z,99.90
2018-08-27T06:56:14.045Z,99.90
2018-08-27T06:58:42.091Z,99.90
2018-08-27T07:01:10.165Z,99.90
2018-08-27T07:03:38.169Z,99.90
2018-08-27T07:06:06.217Z,99.90
2018-08-27T07:08:34.368Z,99.90
2018-08-27T07:11:02.541Z,99.90
2018-08-27T07:13:31.535Z,99.90
2018-08-27T07:16:00.225Z,99.90
2018-08-27T07:18:28.613Z,99.90
2018-08-27T07:20:56.649Z,99.90
2018-08-27T07:23:24.724Z,99.90
2018-08-27T07:25:52.812Z,99.90
2018-08-27T07:28:20.848Z,99.90
2018-08-27T07:30:48.919Z,99.90
2018-08-27T07:33:17.009Z,99.90
2018-08-27T07:35:45.061Z,99.90
2018-08-27T07:38:14.523Z,99.90
2018-08-27T07:40:42.751Z,99.90
2018-08-27T07:43:10.809Z,99.90
2018-08-27T07:45:39.117Z,99.90
2018-08-27T07:48:07.273Z,99.90
2018-08-27T07:50:35.282Z,99.90
2018-08-27T07:53:03.334Z,99.90
2018-08-27T07:55:31.501Z,99.90
2018-08-27T07:57:59.718Z,99.90
2018-08-27T08:00:27.818Z,99.90
2018-08-27T08:02:55.941Z,99.90
2018-08-27T08:05:23.993Z,99.90
2018-08-27T08:07:52.020Z,99.90
2018-08-27T08:10:20.125Z,99.90
2018-08-27T08:12:48.549Z,99.90
2018-08-27T08:15:16.670Z,99.90
2018-08-27T08:17:44.793Z,99.90
2018-08-27T08:20:12.853Z,99.90
2018-08-27T08:22:41.007Z,99.90
2018-08-27T08:25:09.009Z,99.90
2018-08-27T08:27:37.011Z,99.90
2018-08-27T08:30:05.097Z,99.90
2018-08-27T08:32:33.175Z,99.90
2018-08-27T08:35:01.977Z,99.90
2018-08-27T08:37:32.215Z,99.90
2018-08-27T08:40:00.478Z,99.90
2018-08-27T08:42:28.515Z,99.90
2018-08-27T08:44:56.652Z,99.90
2018-08-27T08:47:24.878Z,99.90
2018-08-27T08:49:52.945Z,99.90
2018-08-27T08:52:21.010Z,99.90
2018-08-27T08:54:49.041Z,99.90
2018-08-27T08:57:17.074Z,99.90
2018-08-27T08:59:45.145Z,99.90
2018-08-27T09:02:13.188Z,99.90
2018-08-27T09:04:41.209Z,99.90
2018-08-27T09:07:09.293Z,99.90
2018-08-27T09:09:37.344Z,99.90
2018-08-27T09:12:05.803Z,99.90
2018-08-27T09:14:33.818Z,99.90
2018-08-27T09:17:01.863Z,99.90
2018-08-27T09:19:29.895Z,99.90
2018-08-27T09:21:57.954Z,99.90
2018-08-27T09:24:26.030Z,99.90
2018-08-27T09:26:54.344Z,99.90
2018-08-27T09:29:22.362Z,99.90
2018-08-27T09:31:50.384Z,99.90
2018-08-27T09:34:18.428Z,99.90
2018-08-27T09:36:46.443Z,99.90
2018-08-27T09:39:14.446Z,99.90
2018-08-27T09:41:42.704Z,99.90
2018-08-27T09:44:10.688Z,99.90
2018-08-27T09:46:46.757Z,99.90
2018-08-27T09:49:14.852Z,99.90
2018-08-27T09:51:42.971Z,99.90
2018-08-27T09:54:11.065Z,99.90
2018-08-27T09:56:39.218Z,99.90
2018-08-27T09:59:07.480Z,99.90
2018-08-27T10:01:35.499Z,99.90
2018-08-27T10:04:03.583Z,99.90
2018-08-27T10:06:31.758Z,99.90
2018-08-27T10:08:59.857Z,99.90
2018-08-27T10:11:27.838Z,99.90
2018-08-27T10:13:55.881Z,99.90
2018-08-27T10:16:24.068Z,99.90
2018-08-27T10:18:52.105Z,99.90
2018-08-27T10:21:20.145Z,99.90
2018-08-27T10:23:48.191Z,99.90
2018-08-27T10:26:16.313Z,99.90
2018-08-27T10:28:44.362Z,99.90
2018-08-27T10:31:12.412Z,99.90
2018-08-27T10:33:40.643Z,99.90
2018-08-27T10:36:08.937Z,99.90
2018-08-27T10:38:37.051Z,99.90
2018-08-27T10:41:05.405Z,99.90
2018-08-27T10:43:33.509Z,99.90
2018-08-27T10:46:01.566Z,99.90
2018-08-27T10:48:29.609Z,99.90
2018-08-27T10:50:57.825Z,99.90
2018-08-27T10:53:25.868Z,99.90
2018-08-27T10:55:53.957Z,99.90
2018-08-27T10:58:22.061Z,99.90
2018-08-27T11:00:50.127Z,99.90
2018-08-27T11:03:18.158Z,99.90
2018-08-27T11:05:46.882Z,99.90
2018-08-27T11:08:15.018Z,99.90
2018-08-27T11:10:43.097Z,99.90
2018-08-27T11:13:11.129Z,99.90
2018-08-27T11:15:39.334Z,99.90
2018-08-27T11:18:08.746Z,99.90
2018-08-27T11:20:37.021Z,99.90
2018-08-27T11:23:05.810Z,99.90
2018-08-27T11:25:34.334Z,99.90
2018-08-27T11:28:02.556Z,99.90
2018-08-27T11:30:30.703Z,99.90
2018-08-27T11:32:58.920Z,99.90
2018-08-27T11:35:27.091Z,99.90
2018-08-27T11:37:55.135Z,99.90
2018-08-27T11:40:23.235Z,99.90
2018-08-27T11:42:51.321Z,99.90
2018-08-27T11:45:19.366Z,99.90
2018-08-27T11:47:47.422Z,99.90
2018-08-27T11:50:15.496Z,99.90
2018-08-27T11:52:43.604Z,99.90
2018-08-27T11:55:12.522Z,99.90
2018-08-27T11:57:40.732Z,99.90
2018-08-27T12:00:10.379Z,99.90
2018-08-27T12:02:38.709Z,99.90
2018-08-27T12:05:06.810Z,99.90
2018-08-27T12:07:34.944Z,99.90
2018-08-27T12:10:03.061Z,99.90
2018-08-27T12:12:31.121Z,99.90
2018-08-27T12:14:59.662Z,99.90
2018-08-27T12:17:27.746Z,99.90
2018-08-27T12:19:55.889Z,99.90
2018-08-27T12:22:24.019Z,99.90
2018-08-27T12:24:53.281Z,99.90
2018-08-27T12:27:21.384Z,99.90
2018-08-27T12:29:49.674Z,99.90
2018-08-27T12:32:17.833Z,99.90
2018-08-27T12:34:45.925Z,99.90
2018-08-27T12:37:13.977Z,99.90
2018-08-27T12:39:42.445Z,99.90
2018-08-27T12:42:10.505Z,99.90
2018-08-27T12:44:38.684Z,99.90
2018-08-27T12:47:06.704Z,99.90
2018-08-27T12:49:34.768Z,99.90
2018-08-27T12:52:02.809Z,99.90
2018-08-27T12:54:30.876Z,99.90
2018-08-27T12:56:59.867Z,99.90
2018-08-27T12:59:27.928Z,99.90
2018-08-27T13:01:55.961Z,99.90
2018-08-27T13:04:24.063Z,99.90
2018-08-27T13:06:52.108Z,99.90
2018-08-27T13:09:20.174Z,99.90
2018-08-27T13:11:48.972Z,99.90
2018-08-27T13:14:16.969Z,99.90
2018-08-27T13:16:45.233Z,99.90
2018-08-27T13:19:13.356Z,99.90
2018-08-27T13:21:41.485Z,99.90
2018-08-27T13:24:09.524Z,99.90
2018-08-27T13:26:37.584Z,99.90
2018-08-27T13:29:05.632Z,99.90
2018-08-27T13:31:33.966Z,99.90
2018-08-27T13:34:01.984Z,99.90
2018-08-27T13:36:30.103Z,99.90
2018-08-27T13:38:58.153Z,99.90
2018-08-27T13:41:26.246Z,99.90
2018-08-27T13:43:54.290Z,99.90
2018-08-27T13:46:22.383Z,99.90
2018-08-27T13:48:50.629Z,99.90
2018-08-27T13:51:18.808Z,99.90
2018-08-27T13:53:46.833Z,99.90
2018-08-27T13:56:14.919Z,99.90
2018-08-27T13:58:43.288Z,99.40
2018-08-27T14:01:11.385Z,99.90
2018-08-27T14:03:39.420Z,98.80
2018-08-27T14:06:07.531Z,99.40
2018-08-27T14:08:35.736Z,99.70
2018-08-27T14:11:03.831Z,99.20
2018-08-27T14:13:32.074Z,98.80
2018-08-27T14:16:00.090Z,98.70
2018-08-27T14:18:28.181Z,99.10
2018-08-27T14:20:56.336Z,98.30
2018-08-27T14:23:24.406Z,99.30
2018-08-27T14:25:52.591Z,98.90
2018-08-27T14:28:20.624Z,99.50
2018-08-27T14:30:49.094Z,99.50
2018-08-27T14:33:17.245Z,99.90
2018-08-27T14:35:45.467Z,99.90
2018-08-27T14:38:13.446Z,99.90
2018-08-27T14:40:41.577Z,99.90
2018-08-27T14:43:09.738Z,99.90
2018-08-27T14:45:37.830Z,99.90
2018-08-27T14:48:06.016Z,99.90
2018-08-27T14:50:34.000Z,99.80
2018-08-27T14:53:02.050Z,99.90
2018-08-27T14:55:30.203Z,99.90
2018-08-27T14:57:58.404Z,99.90
2018-08-27T15:00:26.557Z,99.90
2018-08-27T15:02:54.607Z,99.90
2018-08-27T15:05:22.715Z,99.90
2018-08-27T15:07:51.086Z,99.90
2018-08-27T15:10:19.215Z,99.90
2018-08-27T15:12:47.368Z,99.90
2018-08-27T15:15:15.412Z,99.90
2018-08-27T15:17:43.485Z,99.90
2018-08-27T15:20:11.514Z,99.90
2018-08-27T15:22:39.693Z,99.90
2018-08-27T15:25:07.745Z,99.90
2018-08-27T15:27:35.984Z,99.90
2018-08-27T15:30:04.453Z,99.90
2018-08-27T15:32:32.638Z,99.90
2018-08-27T15:35:00.674Z,99.90
2018-08-27T15:37:29.004Z,99.90
2018-08-27T15:39:56.910Z,99.90
2018-08-27T15:42:24.979Z,99.90
2018-08-27T15:44:53.163Z,99.90
2018-08-27T15:47:21.438Z,99.90
2018-08-27T15:49:49.563Z,99.90
2018-08-27T15:52:18.317Z,99.90
2018-08-27T15:54:46.358Z,99.90
2018-08-27T15:57:14.586Z,99.90
2018-08-27T15:59:43.050Z,99.90
2018-08-27T16:02:11.175Z,99.90
2018-08-27T16:04:39.482Z,99.90
2018-08-27T16:07:07.827Z,99.90
2018-08-27T16:09:36.206Z,99.90
2018-08-27T16:12:04.474Z,99.90
2018-08-27T16:14:32.485Z,99.90
2018-08-27T16:17:00.544Z,99.90
2018-08-27T16:19:28.797Z,99.90
2018-08-27T16:21:56.848Z,99.90
2018-08-27T16:24:24.889Z,99.90
2018-08-27T16:26:53.009Z,99.90
2018-08-27T16:29:21.109Z,99.90
2018-08-27T16:31:49.162Z,99.90
2018-08-27T16:34:17.325Z,99.90
2018-08-27T16:36:45.476Z,99.90
2018-08-27T16:39:14.086Z,99.90
2018-08-27T16:41:42.417Z,99.90
2018-08-27T16:44:10.764Z,99.90
2018-08-27T16:46:39.755Z,99.90
2018-08-27T16:49:08.202Z,99.90
2018-08-27T16:51:36.264Z,99.90
2018-08-27T16:54:04.353Z,99.90
2018-08-27T16:56:32.560Z,99.90
2018-08-27T17:01:35.156Z,99.90
2018-08-27T17:04:03.417Z,99.90
2018-08-27T17:06:31.578Z,99.90
2018-08-27T17:08:59.702Z,99.90
2018-08-27T17:11:27.832Z,99.90
2018-08-27T17:13:55.910Z,99.90
2018-08-27T17:16:24.004Z,99.90
2018-08-27T17:18:52.128Z,99.90
2018-08-27T17:21:20.247Z,99.90
2018-08-27T17:23:48.455Z,99.90
2018-08-27T17:26:16.773Z,99.90
2018-08-27T17:28:44.980Z,99.90
2018-08-27T17:31:13.345Z,99.90
2018-08-27T17:33:41.462Z,99.90
2018-08-27T17:36:09.536Z,99.90
2018-08-27T17:38:37.722Z,99.90
2018-08-27T17:41:06.522Z,99.90
2018-08-27T17:43:34.911Z,99.90
2018-08-27T17:48:44.622Z,99.90
2018-08-27T17:51:12.794Z,99.90
2018-08-27T17:53:40.853Z,99.90
2018-08-27T17:56:09.354Z,99.90
2018-08-27T17:58:37.696Z,99.90
2018-08-27T18:01:05.950Z,99.90
2018-08-27T18:03:34.103Z,99.90
2018-08-27T18:06:02.233Z,99.90
2018-08-27T18:08:32.041Z,99.90
2018-08-27T18:11:00.473Z,99.90
2018-08-27T18:13:28.571Z,99.90
2018-08-27T18:15:56.763Z,99.90
2018-08-27T18:18:35.713Z,99.90
2018-08-27T18:21:04.300Z,99.90
2018-08-27T18:23:33.779Z,99.90
2018-08-27T18:26:01.846Z,99.90
2018-08-27T18:28:29.915Z,99.90
2018-08-27T18:30:59.386Z,99.90
2018-08-27T18:33:27.531Z,99.90
2018-08-27T18:35:56.235Z,99.90
2018-08-27T18:38:24.611Z,99.90
2018-08-27T18:40:52.746Z,99.90
2018-08-27T18:43:20.890Z,99.90
2018-08-27T18:45:49.016Z,99.90
2018-08-27T18:48:17.399Z,99.90
2018-08-27T18:50:49.177Z,99.90
2018-08-27T18:53:17.569Z,99.90
2018-08-27T18:55:45.937Z,99.90
2018-08-27T18:58:14.288Z,99.90
2018-08-27T19:00:42.714Z,99.90
2018-08-27T19:03:11.249Z,99.90
2018-08-27T19:05:39.624Z,99.90
2018-08-27T19:08:08.206Z,99.90
2018-08-27T19:10:36.585Z,99.90
2018-08-27T19:13:05.270Z,99.90
2018-08-27T19:15:33.749Z,99.90
2018-08-27T19:18:02.133Z,99.90
2018-08-27T19:20:30.611Z,99.90
2018-08-27T19:23:05.757Z,99.90
2018-08-27T19:25:34.226Z,99.90
2018-08-27T19:28:02.703Z,99.90
2018-08-27T19:30:31.202Z,99.90
2018-08-27T19:32:59.769Z,99.90
2018-08-27T19:35:28.335Z,99.90
2018-08-27T19:37:56.723Z,99.90
2018-08-27T19:40:25.306Z,99.90
2018-08-27T19:42:54.056Z,99.90
2018-08-27T19:45:22.896Z,99.90
2018-08-27T19:47:51.164Z,99.90
2018-08-27T19:50:19.304Z,99.90
2018-08-27T19:52:47.483Z,99.90
2018-08-27T19:55:15.567Z,99.90
2018-08-27T19:57:43.663Z,99.90
2018-08-27T20:00:11.721Z,99.90
2018-08-27T20:02:39.848Z,99.90
2018-08-27T20:05:07.898Z,99.90
2018-08-27T20:07:36.023Z,99.90
2018-08-27T20:10:04.242Z,99.90
2018-08-27T20:12:32.370Z,99.90
2018-08-27T20:15:00.762Z,99.90
2018-08-27T20:17:28.979Z,99.90
2018-08-27T20:19:57.033Z,99.90
2018-08-27T20:22:25.108Z,99.90
2018-08-27T20:24:53.251Z,99.90
2018-08-27T20:27:21.553Z,99.90
2018-08-27T20:29:49.655Z,99.90
2018-08-27T20:32:17.740Z,99.90
2018-08-27T20:34:45.981Z,99.90
2018-08-27T20:37:14.486Z,99.90
2018-08-27T20:39:42.655Z,99.90
2018-08-27T20:42:10.677Z,99.90
2018-08-27T20:44:38.939Z,99.90
2018-08-27T20:47:07.154Z,99.90
2018-08-27T20:49:35.758Z,99.90
2018-08-27T20:52:04.132Z,99.90
2018-08-27T20:54:32.568Z,99.90
2018-08-27T20:57:04.940Z,99.90
2018-08-27T20:59:33.110Z,99.90
2018-08-27T21:02:01.454Z,99.90
2018-08-27T21:04:29.665Z,99.90
2018-08-27T21:06:58.067Z,99.90
2018-08-27T21:09:26.121Z,99.90
2018-08-27T21:11:54.462Z,99.90
2018-08-27T21:15:00.617Z,99.90
2018-08-27T21:17:28.780Z,99.90
2018-08-27T21:19:57.094Z,99.90
2018-08-27T21:22:25.423Z,99.90
2018-08-27T21:24:53.556Z,99.90
2018-08-27T21:27:21.644Z,99.90
2018-08-27T21:29:49.967Z,99.90
2018-08-27T21:32:18.203Z,99.90
2018-08-27T21:34:46.238Z,99.90
2018-08-27T21:37:14.556Z,99.90
2018-08-27T21:39:42.601Z,99.90
2018-08-27T21:42:10.854Z,99.90
2018-08-27T21:44:38.949Z,99.90
2018-08-27T21:47:07.681Z,99.90
2018-08-27T21:49:35.733Z,99.90
2018-08-27T21:52:04.080Z,99.90
2018-08-27T21:54:32.587Z,99.90
2018-08-27T21:57:01.466Z,99.90
2018-08-27T21:59:29.550Z,99.90
2018-08-27T22:01:57.637Z,99.90
2018-08-27T22:04:25.687Z,99.90
2018-08-27T22:06:53.765Z,99.90
2018-08-27T22:09:21.868Z,99.90
2018-08-27T22:11:50.005Z,99.90
2018-08-27T22:14:18.115Z,99.90
2018-08-27T22:16:46.330Z,99.90
2018-08-27T22:19:14.533Z,99.90
2018-08-27T22:21:42.617Z,99.90
2018-08-27T22:24:10.821Z,99.90
2018-08-27T22:26:38.892Z,99.90
2018-08-27T22:29:06.941Z,99.90
2018-08-27T22:31:34.988Z,99.90
2018-08-27T22:34:03.060Z,99.90
2018-08-27T22:36:31.097Z,99.90
2018-08-27T22:38:59.432Z,99.90
2018-08-27T22:41:27.447Z,99.90
2018-08-27T22:43:55.564Z,99.90
2018-08-27T22:46:23.593Z,99.90
2018-08-27T22:48:51.652Z,99.90
2018-08-27T22:51:19.665Z,99.90
2018-08-27T22:53:47.741Z,99.90
2018-08-27T22:56:15.821Z,99.90
2018-08-27T22:58:44.002Z,99.90
2018-08-27T23:01:12.055Z,99.90
2018-08-27T23:03:40.124Z,99.90
2018-08-27T23:06:08.193Z,99.90
2018-08-27T23:08:37.173Z,99.90
2018-08-27T23:11:05.497Z,99.90
2018-08-27T23:13:33.757Z,99.90
2018-08-27T23:16:01.820Z,99.90
2018-08-27T23:18:29.960Z,99.90
2018-08-27T23:20:58.054Z,99.90
2018-08-27T23:23:26.096Z,99.90
2018-08-27T23:25:54.105Z,99.90
2018-08-27T23:28:22.288Z,99.90
2018-08-27T23:30:50.365Z,99.90
2018-08-27T23:33:18.390Z,99.90
2018-08-27T23:35:46.601Z,99.90
2018-08-27T23:38:14.677Z,99.90
2018-08-27T23:40:42.716Z,99.90
2018-08-27T23:43:10.743Z,99.90
2018-08-27T23:45:38.794Z,99.90
2018-08-27T23:48:06.857Z,99.90
2018-08-27T23:50:34.917Z,99.90
2018-08-27T23:53:03.040Z,99.90
2018-08-27T23:55:31.382Z,99.90
2018-08-27T23:57:59.441Z,99.90
