createdAt,value
2019-04-07T00:00:40.992Z,75.12
2019-04-07T00:03:16.245Z,74.93
2019-04-07T00:05:51.625Z,74.98
2019-04-07T00:08:27.360Z,75.24
2019-04-07T00:11:02.990Z,75.31
2019-04-07T00:13:38.393Z,75.05
2019-04-07T00:16:13.609Z,75.06
2019-04-07T00:18:48.718Z,75.47
2019-04-07T00:21:24.072Z,75.45
2019-04-07T00:24:01.742Z,75.57
2019-04-07T00:26:35.911Z,75.78
2019-04-07T00:29:11.053Z,75.88
2019-04-07T00:31:46.125Z,75.89
2019-04-07T00:34:22.113Z,76.12
2019-04-07T00:36:57.263Z,75.83
2019-04-07T00:39:32.643Z,76.12
2019-04-07T00:42:08.157Z,76.12
2019-04-07T00:44:43.349Z,76.31
2019-04-07T00:47:18.604Z,76.42
2019-04-07T00:49:53.751Z,76.34
2019-04-07T00:52:29.536Z,76.21
2019-04-07T00:55:09.954Z,76.40
2019-04-07T00:57:45.625Z,76.46
2019-04-07T01:00:23.671Z,76.62
2019-04-07T01:02:59.385Z,77.03
2019-04-07T01:05:38.557Z,76.66
2019-04-07T01:08:11.823Z,76.91
2019-04-07T01:10:47.023Z,76.92
2019-04-07T01:13:22.147Z,77.19
2019-04-07T01:15:57.199Z,77.39
2019-04-07T01:18:35.549Z,77.40
2019-04-07T01:21:10.653Z,77.48
2019-04-07T01:23:45.631Z,77.22
2019-04-07T01:26:20.650Z,77.38
2019-04-07T01:28:55.650Z,77.38
2019-04-07T01:31:30.656Z,77.14
2019-04-07T01:34:05.920Z,77.43
2019-04-07T01:36:41.314Z,77.57
2019-04-07T01:39:16.870Z,77.61
2019-04-07T01:42:07.942Z,77.69
2019-04-07T01:45:11.523Z,77.29
2019-04-07T01:48:06.098Z,77.83
2019-04-07T01:50:58.179Z,77.83
2019-04-07T01:53:53.192Z,77.94
2019-04-07T01:56:50.090Z,77.87
2019-04-07T01:59:44.346Z,78.09
2019-04-07T02:02:45.506Z,77.84
2019-04-07T02:05:58.664Z,78.01
2019-04-07T02:08:46.374Z,77.88
2019-04-07T02:11:49.583Z,78.04
2019-04-07T02:14:40.947Z,78.17
2019-04-07T02:17:50.657Z,78.15
2019-04-07T02:21:14.313Z,78.14
2019-04-07T02:24:10.219Z,78.66
2019-04-07T02:27:02.886Z,78.65
2019-04-07T02:30:14.759Z,78.46
2019-04-07T02:33:08.511Z,78.89
2019-04-07T02:36:16.039Z,79.14
2019-04-07T02:38:50.438Z,79.14
2019-04-07T02:41:35.094Z,79.25
2019-04-07T02:44:31.991Z,79.02
2019-04-07T02:47:18.695Z,79.18
2019-04-07T02:50:10.766Z,79.44
2019-04-07T02:52:58.041Z,79.16
2019-04-07T02:55:52.587Z,79.18
2019-04-07T02:59:04.736Z,78.98
2019-04-07T03:01:53.121Z,78.86
2019-04-07T03:04:46.088Z,78.97
2019-04-07T03:07:43.118Z,79.00
2019-04-07T03:10:37.107Z,79.03
2019-04-07T03:13:46.514Z,78.78
2019-04-07T03:16:31.013Z,79.02
2019-04-07T03:19:15.151Z,79.19
2019-04-07T03:22:18.265Z,79.32
2019-04-07T03:25:18.484Z,79.09
2019-04-07T03:28:10.301Z,78.89
2019-04-07T03:31:14.746Z,78.99
2019-04-07T03:34:18.457Z,79.01
2019-04-07T03:37:25.635Z,78.83
2019-04-07T03:40:11.629Z,79.21
2019-04-07T03:43:23.952Z,79.16
2019-04-07T03:46:07.954Z,79.03
2019-04-07T03:48:48.221Z,79.35
2019-04-07T03:51:54.497Z,79.62
2019-04-07T03:54:50.935Z,79.43
2019-04-07T03:58:03.689Z,79.90
2019-04-07T04:01:37.126Z,79.44
2019-04-07T04:04:30.030Z,80.11
2019-04-07T04:07:31.304Z,79.95
2019-04-07T04:10:09.867Z,79.92
2019-04-07T04:13:02.302Z,80.18
2019-04-07T04:16:06.229Z,80.39
2019-04-07T04:18:42.614Z,80.02
2019-04-07T04:21:17.847Z,80.29
2019-04-07T04:23:53.090Z,80.40
2019-04-07T04:26:29.162Z,80.63
2019-04-07T04:29:05.783Z,80.64
2019-04-07T04:31:43.423Z,80.77
2019-04-07T04:34:19.175Z,80.66
2019-04-07T04:36:54.569Z,80.49
2019-04-07T04:39:29.705Z,80.37
2019-04-07T04:42:05.478Z,80.64
2019-04-07T04:44:41.018Z,80.79
2019-04-07T04:47:18.999Z,80.71
2019-04-07T04:49:56.190Z,80.92
2019-04-07T04:52:31.924Z,80.68
2019-04-07T04:55:07.414Z,80.79
2019-04-07T04:57:42.626Z,80.50
2019-04-07T05:00:20.239Z,80.65
2019-04-07T05:02:56.041Z,80.99
2019-04-07T05:05:31.121Z,80.77
2019-04-07T05:08:06.838Z,80.43
2019-04-07T05:10:41.993Z,80.86
2019-04-07T05:13:17.041Z,80.93
2019-04-07T05:15:52.197Z,80.76
2019-04-07T05:18:27.744Z,81.04
2019-04-07T05:21:03.130Z,80.95
2019-04-07T05:23:38.566Z,80.62
2019-04-07T05:26:13.740Z,80.64
2019-04-07T05:28:50.418Z,80.52
2019-04-07T05:31:25.860Z,80.29
2019-04-07T05:34:01.793Z,80.26
2019-04-07T05:36:36.976Z,80.03
2019-04-07T05:39:12.763Z,79.95
2019-04-07T05:41:48.341Z,79.64
2019-04-07T05:44:24.382Z,79.14
2019-04-07T05:47:03.570Z,79.07
2019-04-07T05:49:38.921Z,78.83
2019-04-07T05:52:14.951Z,78.83
2019-04-07T05:54:52.437Z,78.90
2019-04-07T05:57:30.873Z,78.21
2019-04-07T06:00:06.573Z,77.72
2019-04-07T06:02:42.824Z,77.68
2019-04-07T06:05:18.738Z,76.97
2019-04-07T06:07:54.503Z,77.03
2019-04-07T06:10:30.006Z,76.37
2019-04-07T06:13:06.094Z,76.33
2019-04-07T06:15:41.219Z,76.14
2019-04-07T06:18:16.357Z,75.74
2019-04-07T06:20:52.030Z,75.41
2019-04-07T06:23:29.493Z,74.60
2019-04-07T06:26:08.898Z,74.53
2019-04-07T06:28:41.283Z,74.09
2019-04-07T06:31:17.377Z,73.70
2019-04-07T06:33:55.038Z,73.96
2019-04-07T06:36:29.666Z,74.05
2019-04-07T06:39:08.257Z,74.07
2019-04-07T06:41:44.351Z,73.46
2019-04-07T06:44:22.173Z,72.96
2019-04-07T06:47:16.724Z,72.71
2019-04-07T06:50:18.988Z,72.34
2019-04-07T06:53:17.325Z,72.50
2019-04-07T06:56:03.881Z,72.32
2019-04-07T06:58:56.552Z,71.89
2019-04-07T07:01:39.714Z,71.51
2019-04-07T07:04:35.556Z,71.29
2019-04-07T07:07:20.683Z,71.04
2019-04-07T07:10:09.474Z,70.24
2019-04-07T07:13:07.518Z,70.40
2019-04-07T07:15:56.265Z,70.08
2019-04-07T07:18:40.332Z,70.09
2019-04-07T07:21:46.812Z,69.71
2019-04-07T07:24:25.101Z,69.72
2019-04-07T07:26:58.723Z,69.26
2019-04-07T07:29:35.281Z,69.21
2019-04-07T07:32:10.354Z,68.99
2019-04-07T07:34:48.680Z,69.29
2019-04-07T07:37:26.150Z,69.33
2019-04-07T07:40:02.253Z,69.10
2019-04-07T07:42:37.953Z,69.11
2019-04-07T07:45:14.026Z,68.13
2019-04-07T07:47:53.229Z,68.06
2019-04-07T07:50:26.645Z,67.65
2019-04-07T07:53:02.584Z,67.78
2019-04-07T07:55:38.574Z,67.09
2019-04-07T07:58:14.015Z,66.91
2019-04-07T08:00:50.610Z,66.26
2019-04-07T08:03:27.267Z,66.17
2019-04-07T08:06:06.366Z,66.31
2019-04-07T08:08:39.632Z,65.59
2019-04-07T08:11:17.521Z,64.95
2019-04-07T08:13:53.595Z,65.64
2019-04-07T08:16:31.071Z,65.30
2019-04-07T08:19:09.259Z,65.77
2019-04-07T08:21:45.419Z,65.13
2019-04-07T08:24:21.834Z,65.08
2019-04-07T08:26:58.857Z,65.53
2019-04-07T08:29:37.143Z,65.28
2019-04-07T08:32:12.154Z,64.57
2019-04-07T08:34:47.346Z,63.89
2019-04-07T08:37:23.342Z,64.35
2019-04-07T08:39:59.387Z,62.70
2019-04-07T08:42:34.720Z,63.45
2019-04-07T08:45:10.093Z,62.82
2019-04-07T08:47:47.355Z,62.48
2019-04-07T08:50:27.720Z,62.06
2019-04-07T08:53:02.127Z,61.87
2019-04-07T08:55:37.276Z,62.23
2019-04-07T08:58:23.603Z,61.21
2019-04-07T09:00:53.067Z,60.86
2019-04-07T09:03:30.554Z,60.61
2019-04-07T09:06:06.266Z,60.46
2019-04-07T09:08:41.645Z,60.27
2019-04-07T09:11:21.659Z,60.27
2019-04-07T09:13:56.937Z,60.40
2019-04-07T09:16:39.484Z,59.20
2019-04-07T09:19:36.808Z,58.38
2019-04-07T09:22:29.820Z,59.17
2019-04-07T09:25:39.992Z,59.42
2019-04-07T09:28:23.997Z,59.03
2019-04-07T09:31:23.313Z,58.17
2019-04-07T09:34:30.260Z,57.70
2019-04-07T09:37:31.026Z,58.53
2019-04-07T09:40:32.862Z,57.16
2019-04-07T09:43:19.937Z,57.53
2019-04-07T09:46:16.608Z,57.29
2019-04-07T09:49:13.529Z,56.76
2019-04-07T09:52:03.470Z,55.59
2019-04-07T09:55:01.257Z,55.92
2019-04-07T09:57:46.145Z,55.56
2019-04-07T10:00:45.441Z,54.03
2019-04-07T10:03:46.378Z,53.66
2019-04-07T10:06:32.351Z,53.19
2019-04-07T10:09:25.675Z,51.05
2019-04-07T10:12:38.120Z,50.35
2019-04-07T10:15:32.845Z,50.23
2019-04-07T10:18:34.054Z,51.35
2019-04-07T10:21:28.621Z,49.82
2019-04-07T10:24:32.540Z,50.61
2019-04-07T10:27:37.092Z,49.19
2019-04-07T10:30:27.688Z,49.27
2019-04-07T10:33:38.106Z,48.54
2019-04-07T10:36:42.355Z,48.77
2019-04-07T10:39:29.426Z,47.25
2019-04-07T10:42:35.913Z,45.47
2019-04-07T10:45:29.643Z,44.88
2019-04-07T10:48:24.858Z,44.93
2019-04-07T10:51:42.807Z,43.50
2019-04-07T10:54:47.266Z,44.09
2019-04-07T10:57:39.972Z,42.42
2019-04-07T11:00:33.430Z,40.55
2019-04-07T11:03:30.031Z,39.45
2019-04-07T11:06:24.758Z,39.19
2019-04-07T11:09:21.154Z,37.38
2019-04-07T11:12:23.564Z,38.48
2019-04-07T11:15:20.316Z,38.30
2019-04-07T11:18:19.056Z,38.93
2019-04-07T11:21:06.498Z,38.63
2019-04-07T11:23:55.511Z,37.73
2019-04-07T11:26:48.592Z,37.02
2019-04-07T11:29:49.647Z,37.65
2019-04-07T11:32:51.253Z,35.54
2019-04-07T11:35:36.925Z,34.79
2019-04-07T11:38:49.487Z,35.55
2019-04-07T11:41:31.673Z,36.54
2019-04-07T11:44:13.866Z,37.51
2019-04-07T11:47:14.237Z,38.09
2019-04-07T11:50:08.190Z,36.49
2019-04-07T11:52:49.383Z,37.71
2019-04-07T11:55:35.526Z,34.75
2019-04-07T11:58:45.162Z,35.48
2019-04-07T12:01:39.476Z,34.80
2019-04-07T12:04:48.993Z,33.73
2019-04-07T12:07:41.364Z,34.35
2019-04-07T12:10:53.504Z,34.05
2019-04-07T12:13:42.943Z,32.63
2019-04-07T12:16:35.000Z,33.36
2019-04-07T12:19:32.218Z,35.19
2019-04-07T12:22:18.296Z,35.25
2019-04-07T12:25:13.138Z,34.38
2019-04-07T12:28:15.869Z,32.63
2019-04-07T12:31:00.363Z,29.74
2019-04-07T12:36:52.991Z,30.30
2019-04-07T12:39:36.100Z,30.19
2019-04-07T12:42:20.327Z,30.68
2019-04-07T12:45:13.457Z,28.33
2019-04-07T12:48:19.708Z,26.83
2019-04-07T12:51:17.590Z,28.18
2019-04-07T12:54:11.788Z,28.21
2019-04-07T12:57:06.178Z,26.79
2019-04-07T12:59:56.116Z,28.51
2019-04-07T13:02:53.241Z,27.84
2019-04-07T13:05:36.646Z,26.75
2019-04-07T13:08:32.142Z,28.28
2019-04-07T13:11:25.456Z,26.34
2019-04-07T13:14:15.174Z,25.88
2019-04-07T13:17:01.701Z,25.55
2019-04-07T13:19:55.262Z,26.11
2019-04-07T13:23:01.940Z,24.29
2019-04-07T13:25:43.946Z,25.39
2019-04-07T13:28:41.783Z,24.83
2019-04-07T13:31:25.769Z,25.71
2019-04-07T13:34:20.025Z,25.15
2019-04-07T13:37:18.813Z,24.89
2019-04-07T13:40:12.973Z,24.80
2019-04-07T13:43:09.950Z,23.50
2019-04-07T13:45:55.831Z,24.87
2019-04-07T13:48:53.677Z,24.82
2019-04-07T13:54:56.915Z,24.25
2019-04-07T13:57:44.062Z,24.67
2019-04-07T14:00:42.945Z,23.85
2019-04-07T14:03:41.726Z,23.35
2019-04-07T14:06:46.463Z,22.45
2019-04-07T14:09:34.149Z,22.77
2019-04-07T14:12:23.780Z,22.58
2019-04-07T14:15:21.619Z,23.66
2019-04-07T14:18:11.302Z,23.96
2019-04-07T14:20:56.203Z,22.98
2019-04-07T14:24:02.533Z,23.48
2019-04-07T14:27:04.378Z,23.05
2019-04-07T14:29:55.917Z,22.68
2019-04-07T14:32:54.670Z,22.19
2019-04-07T14:35:39.058Z,23.31
2019-04-07T14:38:45.563Z,22.75
2019-04-07T14:41:31.259Z,22.92
2019-04-07T14:44:25.815Z,22.62
2019-04-07T14:47:21.901Z,20.81
2019-04-07T14:50:19.009Z,21.62
2019-04-07T14:53:13.252Z,22.23
2019-04-07T14:55:58.253Z,21.45
2019-04-07T14:58:53.769Z,22.15
2019-04-07T15:01:46.899Z,22.68
2019-04-07T15:04:29.129Z,22.83
2019-04-07T15:07:16.135Z,23.78
2019-04-07T15:09:59.828Z,22.85
2019-04-07T15:12:42.525Z,22.51
2019-04-07T15:15:17.639Z,23.49
2019-04-07T15:17:53.078Z,23.66
2019-04-07T15:20:28.285Z,23.15
2019-04-07T15:23:07.441Z,24.75
2019-04-07T15:25:45.784Z,22.93
2019-04-07T15:28:19.740Z,23.49
2019-04-07T15:30:55.611Z,22.89
2019-04-07T15:33:33.620Z,23.59
2019-04-07T15:36:09.126Z,22.96
2019-04-07T15:38:46.433Z,23.09
2019-04-07T15:41:22.236Z,22.46
2019-04-07T15:43:58.501Z,21.41
2019-04-07T15:46:35.458Z,21.15
2019-04-07T15:49:12.671Z,22.07
2019-04-07T15:51:48.783Z,20.99
2019-04-07T15:54:25.407Z,21.79
2019-04-07T15:57:00.793Z,21.47
2019-04-07T15:59:35.943Z,21.85
2019-04-07T16:02:12.158Z,22.49
2019-04-07T16:04:48.091Z,19.94
2019-04-07T16:07:23.717Z,22.46
2019-04-07T16:09:59.742Z,23.01
2019-04-07T16:12:44.911Z,21.96
2019-04-07T16:15:18.128Z,23.40
2019-04-07T16:17:53.243Z,22.10
2019-04-07T16:20:32.417Z,22.40
2019-04-07T16:23:05.503Z,20.71
2019-04-07T16:25:41.836Z,21.33
2019-04-07T16:28:18.817Z,21.83
2019-04-07T16:30:54.267Z,22.40
2019-04-07T16:33:34.103Z,23.41
2019-04-07T16:36:08.662Z,22.35
2019-04-07T16:38:44.354Z,22.80
2019-04-07T16:41:20.023Z,22.48
2019-04-07T16:43:55.098Z,23.70
2019-04-07T16:46:30.485Z,23.57
2019-04-07T16:49:11.506Z,21.86
2019-04-07T16:51:47.318Z,23.54
2019-04-07T16:54:23.387Z,23.59
2019-04-07T16:56:59.403Z,21.59
2019-04-07T16:59:40.733Z,23.75
2019-04-07T17:02:15.637Z,25.39
2019-04-07T17:04:51.521Z,25.59
2019-04-07T17:07:26.651Z,27.04
2019-04-07T17:10:03.493Z,27.90
2019-04-07T17:12:40.616Z,27.91
2019-04-07T17:15:15.790Z,28.03
2019-04-07T17:17:52.477Z,32.10
2019-04-07T17:20:33.375Z,29.57
2019-04-07T17:23:11.160Z,31.12
2019-04-07T17:25:47.086Z,32.35
2019-04-07T17:28:23.824Z,32.59
2019-04-07T17:30:59.923Z,32.43
2019-04-07T17:33:37.918Z,33.43
2019-04-07T17:36:17.576Z,33.96
2019-04-07T17:39:16.389Z,33.88
2019-04-07T17:41:52.005Z,36.37
2019-04-07T17:44:35.050Z,37.28
2019-04-07T17:47:35.460Z,36.73
2019-04-07T17:50:31.525Z,36.05
2019-04-07T17:53:28.577Z,38.55
2019-04-07T17:56:22.231Z,39.05
2019-04-07T17:59:17.137Z,39.58
2019-04-07T18:02:17.401Z,41.81
2019-04-07T18:05:10.620Z,40.10
2019-04-07T18:08:13.375Z,41.05
2019-04-07T18:11:17.657Z,43.16
2019-04-07T18:14:03.700Z,42.00
2019-04-07T18:17:04.695Z,42.43
2019-04-07T18:20:14.077Z,42.35
2019-04-07T18:23:13.729Z,41.06
2019-04-07T18:25:54.476Z,42.14
2019-04-07T18:28:34.913Z,40.50
2019-04-07T18:31:24.519Z,40.69
2019-04-07T18:34:27.279Z,40.99
2019-04-07T18:37:19.162Z,42.07
2019-04-07T18:40:11.995Z,44.10
2019-04-07T18:43:06.324Z,42.42
2019-04-07T18:45:52.642Z,43.83
2019-04-07T18:48:46.271Z,44.71
2019-04-07T18:51:37.121Z,43.61
2019-04-07T18:54:26.887Z,45.05
2019-04-07T18:57:21.725Z,45.48
2019-04-07T19:00:19.953Z,46.45
2019-04-07T19:03:18.506Z,46.36
2019-04-07T19:06:22.022Z,47.09
2019-04-07T19:09:11.166Z,46.78
2019-04-07T19:12:13.504Z,47.47
2019-04-07T19:15:23.700Z,47.55
2019-04-07T19:18:27.251Z,48.82
2019-04-07T19:21:31.925Z,48.07
2019-04-07T19:24:47.568Z,48.50
2019-04-07T19:27:46.489Z,49.61
2019-04-07T19:30:43.636Z,50.61
2019-04-07T19:33:42.148Z,51.40
2019-04-07T19:36:44.410Z,51.37
2019-04-07T19:39:26.357Z,52.04
2019-04-07T19:42:21.881Z,52.64
2019-04-07T19:45:05.878Z,53.85
2019-04-07T19:48:10.078Z,52.84
2019-04-07T19:51:01.923Z,53.06
2019-04-07T19:54:13.556Z,53.38
2019-04-07T19:57:06.597Z,53.53
2019-04-07T19:59:52.770Z,52.63
2019-04-07T20:03:07.665Z,53.83
2019-04-07T20:06:12.937Z,52.92
2019-04-07T20:09:13.034Z,53.60
2019-04-07T20:12:22.048Z,53.61
2019-04-07T20:15:17.620Z,53.52
2019-04-07T20:18:08.524Z,54.39
2019-04-07T20:20:57.506Z,53.14
2019-04-07T20:23:50.116Z,53.55
2019-04-07T20:26:56.726Z,53.14
2019-04-07T20:29:47.771Z,53.32
2019-04-07T20:32:41.011Z,52.89
2019-04-07T20:35:35.006Z,52.82
2019-04-07T20:38:28.947Z,52.72
2019-04-07T20:41:33.760Z,52.62
2019-04-07T20:44:33.908Z,53.22
2019-04-07T20:47:36.171Z,52.74
2019-04-07T20:50:22.524Z,53.95
2019-04-07T20:53:28.297Z,53.71
2019-04-07T20:56:14.400Z,53.28
2019-04-07T20:59:08.483Z,53.71
2019-04-07T21:02:05.545Z,53.78
2019-04-07T21:04:45.215Z,53.81
2019-04-07T21:07:47.073Z,54.07
2019-04-07T21:10:50.708Z,54.76
2019-04-07T21:13:43.044Z,54.05
2019-04-07T21:16:38.005Z,54.95
2019-04-07T21:19:23.296Z,54.48
2019-04-07T21:22:16.961Z,54.42
2019-04-07T21:25:09.798Z,55.12
2019-04-07T21:27:49.254Z,55.50
2019-04-07T21:30:47.056Z,55.56
2019-04-07T21:33:44.232Z,55.58
2019-04-07T21:36:41.721Z,54.82
2019-04-07T21:39:39.704Z,55.69
2019-04-07T21:42:27.395Z,55.87
2019-04-07T21:45:32.543Z,55.61
2019-04-07T21:48:23.886Z,56.69
2019-04-07T21:51:33.258Z,56.65
2019-04-07T21:54:30.731Z,56.48
2019-04-07T21:57:26.971Z,56.38
2019-04-07T22:00:21.169Z,57.44
2019-04-07T22:03:22.564Z,56.84
2019-04-07T22:06:14.892Z,57.34
2019-04-07T22:08:54.279Z,57.20
2019-04-07T22:11:30.453Z,58.58
2019-04-07T22:14:07.685Z,58.88
2019-04-07T22:16:43.868Z,58.81
2019-04-07T22:19:19.078Z,59.95
2019-04-07T22:21:56.573Z,60.29
2019-04-07T22:24:35.861Z,60.46
2019-04-07T22:27:09.544Z,61.04
2019-04-07T22:29:46.967Z,61.70
2019-04-07T22:32:24.088Z,61.76
2019-04-07T22:35:02.644Z,61.66
2019-04-07T22:37:38.089Z,62.50
2019-04-07T22:40:19.380Z,63.02
2019-04-07T22:42:54.600Z,63.15
2019-04-07T22:45:31.139Z,63.63
2019-04-07T22:48:08.226Z,63.76
2019-04-07T22:50:43.683Z,63.83
2019-04-07T22:53:22.442Z,64.72
2019-04-07T22:55:57.470Z,64.97
2019-04-07T22:58:34.366Z,64.18
2019-04-07T23:01:09.498Z,65.44
2019-04-07T23:03:46.342Z,65.15
2019-04-07T23:06:21.529Z,65.76
2019-04-07T23:08:57.349Z,65.94
2019-04-07T23:11:32.978Z,65.97
2019-04-07T23:14:09.454Z,66.10
2019-04-07T23:16:44.752Z,66.61
2019-04-07T23:19:19.866Z,66.58
2019-04-07T23:21:58.764Z,66.62
2019-04-07T23:24:34.955Z,66.89
2019-04-07T23:27:10.417Z,67.08
2019-04-07T23:29:46.384Z,67.02
2019-04-07T23:32:22.058Z,66.57
2019-04-07T23:34:57.648Z,66.89
2019-04-07T23:37:33.661Z,66.89
2019-04-07T23:40:10.655Z,67.44
2019-04-07T23:42:46.676Z,67.44
2019-04-07T23:45:25.338Z,67.68
2019-04-07T23:48:00.484Z,67.29
2019-04-07T23:50:39.575Z,68.48
2019-04-07T23:54:09.448Z,68.01
2019-04-07T23:56:47.563Z,68.48
2019-04-07T23:59:22.928Z,68.81
