createdAt,value
2023-02-06T00:03:31.758Z,10
2023-02-06T00:09:07.785Z,10
2023-02-06T00:14:43.296Z,10
2023-02-06T00:20:18.731Z,10.1
2023-02-06T00:25:54.415Z,10.1
2023-02-06T00:31:39.676Z,10.1
2023-02-06T00:37:15.669Z,10
2023-02-06T00:42:51.766Z,10
2023-02-06T00:48:27.988Z,10
2023-02-06T00:54:03.011Z,10
2023-02-06T00:59:38.458Z,10
2023-02-06T01:05:13.305Z,10
2023-02-06T01:10:48.716Z,10
2023-02-06T01:16:29.784Z,10
2023-02-06T01:22:59.247Z,9.9
2023-02-06T01:28:34.089Z,9.8
2023-02-06T01:34:11.881Z,9.8
2023-02-06T01:39:46.983Z,9.7
2023-02-06T01:45:31.338Z,9.7
2023-02-06T01:51:06.701Z,9.6
2023-02-06T01:56:46.698Z,9.6
2023-02-06T02:02:30.898Z,9.6
2023-02-06T02:08:12.444Z,9.6
2023-02-06T02:13:49.033Z,9.6
2023-02-06T02:19:24.633Z,9.6
2023-02-06T02:25:06.820Z,9.6
2023-02-06T02:30:43.224Z,9.6
2023-02-06T02:36:21.772Z,9.6
2023-02-06T02:42:11.526Z,9.6
2023-02-06T02:48:21.070Z,9.6
2023-02-06T02:53:56.691Z,9.5
2023-02-06T02:59:34.954Z,9.5
2023-02-06T03:05:10.634Z,9.5
2023-02-06T03:11:07.435Z,9.5
2023-02-06T03:16:43.282Z,9.5
2023-02-06T03:22:19.294Z,9.5
2023-02-06T03:28:01.850Z,9.5
2023-02-06T03:33:38.073Z,9.5
2023-02-06T03:39:31.747Z,9.5
2023-02-06T03:45:30.986Z,9.5
2023-02-06T03:51:17.249Z,9.5
2023-02-06T03:57:04.851Z,9.4
2023-02-06T04:03:01.602Z,9.4
2023-02-06T04:08:36.595Z,9.3
2023-02-06T04:14:12.882Z,9.3
2023-02-06T04:20:03.393Z,9.3
2023-02-06T04:25:38.798Z,9.3
2023-02-06T04:31:14.734Z,9.2
2023-02-06T04:36:51.587Z,9.1
2023-02-06T04:42:44.749Z,9
2023-02-06T04:48:42.780Z,8.9
2023-02-06T04:54:15.715Z,8.8
2023-02-06T04:59:51.393Z,8.7
2023-02-06T05:05:26.219Z,8.6
2023-02-06T05:11:01.452Z,8.6
2023-02-06T05:17:00.179Z,8.5
2023-02-06T05:22:44.833Z,8.4
2023-02-06T05:28:47.740Z,8.4
2023-02-06T05:34:46.512Z,8.4
2023-02-06T05:40:34.562Z,8.5
2023-02-06T05:46:09.837Z,8.5
2023-02-06T05:51:47.179Z,8.5
2023-02-06T05:57:22.813Z,8.5
2023-02-06T06:02:58.600Z,8.5
2023-02-06T06:08:34.163Z,8.5
2023-02-06T06:14:10.337Z,8.4
2023-02-06T06:19:45.759Z,8.3
2023-02-06T06:25:21.377Z,8.4
2023-02-06T06:30:56.473Z,8.4
2023-02-06T06:36:39.498Z,8.4
2023-02-06T06:42:15.801Z,8.4
2023-02-06T06:48:21.360Z,8.4
2023-02-06T06:53:53.983Z,8.4
2023-02-06T06:59:38.043Z,8.4
2023-02-06T07:05:14.631Z,8.3
2023-02-06T07:10:52.167Z,8.2
2023-02-06T07:16:28.760Z,8.1
2023-02-06T07:22:21.686Z,8
2023-02-06T07:27:57.491Z,7.9
2023-02-06T07:33:36.037Z,7.9
2023-02-06T07:39:11.435Z,7.8
2023-02-06T07:44:46.786Z,6.7
2023-02-06T07:50:33.609Z,6.1
2023-02-06T07:56:08.542Z,6
2023-02-06T08:01:44.851Z,6
2023-02-06T08:07:20.617Z,6
2023-02-06T08:12:55.523Z,6
2023-02-06T08:18:32.093Z,5.9
2023-02-06T08:24:09.264Z,6
2023-02-06T08:29:47.397Z,6.2
2023-02-06T08:35:24.130Z,6.2
2023-02-06T08:41:01.855Z,6.3
2023-02-06T08:46:38.436Z,6.4
2023-02-06T08:52:17.216Z,6.5
2023-02-06T08:57:52.303Z,6.6
2023-02-06T09:03:28.662Z,6.8
2023-02-06T09:09:07.255Z,7.1
2023-02-06T09:14:43.091Z,7.2
2023-02-06T09:20:18.369Z,7.3
2023-02-06T09:26:02.806Z,7.5
2023-02-06T09:31:38.482Z,7.6
2023-02-06T09:37:14.345Z,7.7
2023-02-06T09:43:04.178Z,7.9
2023-02-06T09:48:39.726Z,8.3
2023-02-06T09:54:15.072Z,8.5
2023-02-06T09:59:51.067Z,8.6
2023-02-06T10:05:26.971Z,8.6
2023-02-06T10:11:03.592Z,8.8
2023-02-06T10:16:38.824Z,8.6
2023-02-06T10:22:14.162Z,8.8
2023-02-06T10:27:49.556Z,9.2
2023-02-06T10:33:26.148Z,9.1
2023-02-06T10:39:02.113Z,9.2
2023-02-06T10:44:37.642Z,9.2
2023-02-06T10:50:14.054Z,8.7
2023-02-06T10:55:49.606Z,8.2
2023-02-06T11:01:27.951Z,8.8
2023-02-06T11:07:03.910Z,9.1
2023-02-06T11:12:39.952Z,8.9
2023-02-06T11:18:15.958Z,9.5
2023-02-06T11:23:59.921Z,9.3
2023-02-06T11:29:44.108Z,10.8
2023-02-06T11:35:29.706Z,11.2
2023-02-06T11:41:08.588Z,11.3
2023-02-06T11:47:11.763Z,12.1
2023-02-06T11:52:47.734Z,11.9
2023-02-06T11:58:34.267Z,12.3
2023-02-06T12:04:09.513Z,12.5
2023-02-06T12:09:45.993Z,12.9
2023-02-06T12:15:45.238Z,12.5
2023-02-06T12:21:27.263Z,12.2
2023-02-06T12:27:04.854Z,11.9
2023-02-06T12:32:48.363Z,11.7
2023-02-06T12:38:27.096Z,11.8
2023-02-06T12:44:03.288Z,12.2
2023-02-06T12:49:43.820Z,11.4
2023-02-06T12:55:19.892Z,11
2023-02-06T13:01:02.519Z,11.6
2023-02-06T13:07:24.399Z,12
2023-02-06T13:13:47.083Z,12.7
2023-02-06T13:19:25.320Z,13.5
2023-02-06T13:25:09.819Z,13.2
2023-02-06T13:30:45.465Z,13.7
2023-02-06T13:36:22.553Z,14.7
2023-02-06T13:41:57.705Z,14.4
2023-02-06T13:47:54.839Z,14.7
2023-02-06T13:53:28.369Z,14.6
2023-02-06T13:59:04.340Z,15.3
2023-02-06T14:04:39.736Z,16.2
2023-02-06T14:10:15.697Z,15.9
2023-02-06T14:15:52.237Z,16.9
2023-02-06T14:21:29.735Z,19.9
2023-02-06T14:27:17.168Z,20.6
2023-02-06T14:32:53.737Z,21.5
2023-02-06T14:38:39.053Z,19.2
2023-02-06T14:44:16.071Z,16.9
2023-02-06T14:49:51.419Z,15.7
2023-02-06T14:55:27.101Z,14.9
2023-02-06T15:01:02.868Z,14.5
2023-02-06T15:06:44.582Z,14.7
2023-02-06T15:12:21.630Z,16.8
2023-02-06T15:17:57.106Z,17
2023-02-06T15:23:32.373Z,15.5
2023-02-06T15:29:07.595Z,15.8
2023-02-06T15:34:42.851Z,14.8
2023-02-06T15:40:23.572Z,14.1
2023-02-06T15:46:01.147Z,13.6
2023-02-06T15:51:37.463Z,13.1
2023-02-06T15:57:13.019Z,13
2023-02-06T16:02:47.919Z,12.9
2023-02-06T16:08:23.496Z,12.8
2023-02-06T16:13:59.337Z,12.5
2023-02-06T16:19:37.590Z,12.5
2023-02-06T16:25:15.550Z,12.3
2023-02-06T16:30:50.719Z,11.9
2023-02-06T16:36:28.208Z,11.7
2023-02-06T16:42:05.119Z,11.6
2023-02-06T16:47:41.955Z,11.5
2023-02-06T16:53:18.231Z,11.3
2023-02-06T16:58:54.574Z,11
2023-02-06T17:04:39.418Z,10.6
2023-02-06T17:10:17.601Z,10.2
2023-02-06T17:15:55.434Z,9.9
2023-02-06T17:21:33.651Z,9.7
2023-02-06T17:27:09.263Z,9.4
2023-02-06T17:32:44.751Z,9.1
2023-02-06T17:38:19.925Z,8.9
2023-02-06T17:43:56.590Z,8.8
2023-02-06T17:49:31.783Z,9.1
2023-02-06T17:55:06.902Z,9.9
2023-02-06T18:00:42.755Z,10.2
2023-02-06T18:06:18.396Z,10.3
2023-02-06T18:12:04.598Z,10.4
2023-02-06T18:17:40.874Z,10.4
2023-02-06T18:23:17.422Z,10.5
2023-02-06T18:29:14.422Z,10.5
2023-02-06T18:34:55.871Z,10.5
2023-02-06T18:40:31.145Z,10.5
2023-02-06T18:46:06.364Z,10.6
2023-02-06T18:51:42.038Z,10.5
2023-02-06T18:57:18.257Z,10.5
2023-02-06T19:02:53.137Z,10.4
2023-02-06T19:08:28.537Z,10.3
2023-02-06T19:14:03.752Z,10.3
2023-02-06T19:19:51.191Z,10.2
2023-02-06T19:25:30.936Z,10.1
2023-02-06T19:31:06.427Z,10
2023-02-06T19:36:42.898Z,10
2023-02-06T19:42:28.264Z,9.9
2023-02-06T19:48:03.236Z,9.8
2023-02-06T19:53:38.696Z,9.8
2023-02-06T19:59:41.201Z,9.7
2023-02-06T20:05:15.903Z,9.7
2023-02-06T20:11:33.394Z,9.7
2023-02-06T20:17:11.324Z,9.6
2023-02-06T20:22:46.432Z,9.6
2023-02-06T20:28:22.204Z,9.5
2023-02-06T20:34:03.373Z,9.4
2023-02-06T20:39:38.973Z,9.4
2023-02-06T20:45:14.428Z,9.3
2023-02-06T20:51:12.626Z,9.2
2023-02-06T20:57:02.956Z,9.2
2023-02-06T21:02:38.186Z,9.1
2023-02-06T21:08:31.892Z,9
2023-02-06T21:14:06.665Z,9
2023-02-06T21:19:41.694Z,8.9
2023-02-06T21:25:17.903Z,8.8
2023-02-06T21:30:53.373Z,8.8
2023-02-06T21:36:30.597Z,8.7
2023-02-06T21:42:05.486Z,8.6
2023-02-06T21:47:40.585Z,8.5
2023-02-06T21:53:30.176Z,8.5
2023-02-06T21:59:05.619Z,8.5
2023-02-06T22:04:42.153Z,8.4
2023-02-06T22:10:17.642Z,8.3
2023-02-06T22:15:54.450Z,8.3
2023-02-06T22:21:30.842Z,8.2
2023-02-06T22:27:06.977Z,8.1
2023-02-06T22:32:42.731Z,8.1
2023-02-06T22:38:18.100Z,8.1
2023-02-06T22:44:02.618Z,8.1
2023-02-06T22:49:38.218Z,8
2023-02-06T22:55:23.564Z,8
2023-02-06T23:00:59.082Z,8
2023-02-06T23:06:35.210Z,7.9
2023-02-06T23:12:10.315Z,7.8
2023-02-06T23:17:45.096Z,7.8
2023-02-06T23:23:56.364Z,7.7
2023-02-06T23:29:31.564Z,7.6
2023-02-06T23:35:07.572Z,7.6
2023-02-06T23:40:42.639Z,7.5
2023-02-06T23:46:25.484Z,7.5
2023-02-06T23:52:01.555Z,7.4
2023-02-06T23:57:38.344Z,7.4
