createdAt,value
2018-10-01T00:01:59.128Z,16.03
2018-10-01T00:04:33.047Z,16.15
2018-10-01T00:18:57.038Z,16.12
2018-10-01T00:21:31.243Z,16.14
2018-10-01T00:23:59.840Z,16.09
2018-10-01T00:26:28.414Z,16.06
2018-10-01T00:28:56.890Z,16.08
2018-10-01T00:31:25.373Z,16.05
2018-10-01T00:33:53.945Z,16.04
2018-10-01T00:36:22.509Z,15.97
2018-10-01T00:38:51.020Z,15.98
2018-10-01T00:41:20.050Z,15.88
2018-10-01T00:43:48.505Z,15.80
2018-10-01T00:46:17.070Z,15.77
2018-10-01T00:48:45.490Z,15.68
2018-10-01T00:51:13.977Z,15.62
2018-10-01T00:53:42.410Z,15.54
2018-10-01T00:56:10.888Z,15.51
2018-10-01T00:58:39.366Z,15.49
2018-10-01T01:01:07.936Z,15.43
2018-10-01T01:03:36.362Z,15.31
2018-10-01T01:06:04.817Z,15.25
2018-10-01T01:08:33.254Z,15.13
2018-10-01T01:11:02.587Z,15.10
2018-10-01T01:13:30.996Z,15.02
2018-10-01T01:15:59.458Z,15.04
2018-10-01T01:18:27.854Z,14.95
2018-10-01T01:20:56.366Z,14.96
2018-10-01T01:23:24.831Z,14.89
2018-10-01T01:25:53.294Z,14.89
2018-10-01T01:28:21.733Z,14.81
2018-10-01T01:30:50.171Z,14.73
2018-10-01T01:33:19.014Z,14.69
2018-10-01T01:35:47.463Z,14.65
2018-10-01T01:38:15.934Z,14.56
2018-10-01T01:40:44.360Z,14.63
2018-10-01T01:43:12.850Z,14.61
2018-10-01T01:45:41.297Z,14.54
2018-10-01T01:48:09.761Z,14.51
2018-10-01T01:50:38.182Z,14.47
2018-10-01T01:53:08.772Z,14.46
2018-10-01T01:55:37.316Z,14.41
2018-10-01T01:58:05.809Z,14.33
2018-10-01T02:00:34.292Z,14.31
2018-10-01T02:03:02.911Z,14.30
2018-10-01T02:05:31.370Z,14.27
2018-10-01T02:07:59.865Z,14.34
2018-10-01T02:10:28.279Z,14.36
2018-10-01T02:12:56.717Z,14.39
2018-10-01T02:15:25.181Z,14.32
2018-10-01T02:17:53.621Z,14.32
2018-10-01T02:20:22.134Z,14.31
2018-10-01T02:22:50.541Z,14.26
2018-10-01T02:25:18.985Z,14.23
2018-10-01T02:27:47.405Z,14.18
2018-10-01T02:30:15.872Z,14.14
2018-10-01T02:32:44.321Z,14.19
2018-10-01T02:35:12.857Z,14.14
2018-10-01T02:37:41.286Z,14.17
2018-10-01T02:40:09.773Z,14.14
2018-10-01T02:42:38.181Z,14.17
2018-10-01T02:45:08.669Z,14.04
2018-10-01T02:47:37.151Z,14.05
2018-10-01T02:50:05.782Z,14.00
2018-10-01T02:52:39.576Z,14.01
2018-10-01T02:55:08.039Z,14.03
2018-10-01T02:57:36.443Z,14.05
2018-10-01T03:00:05.915Z,14.08
2018-10-01T03:02:34.339Z,14.06
2018-10-01T03:05:02.954Z,14.08
2018-10-01T03:07:31.401Z,14.06
2018-10-01T03:09:59.833Z,14.08
2018-10-01T03:12:28.291Z,13.90
2018-10-01T03:14:56.738Z,13.91
2018-10-01T03:17:25.226Z,13.92
2018-10-01T03:19:53.677Z,13.91
2018-10-01T03:22:22.147Z,13.92
2018-10-01T03:24:50.574Z,13.90
2018-10-01T03:27:19.163Z,13.84
2018-10-01T03:29:47.578Z,13.85
2018-10-01T03:32:16.021Z,13.80
2018-10-01T03:34:44.438Z,13.89
2018-10-01T03:37:12.919Z,13.85
2018-10-01T03:39:41.354Z,13.91
2018-10-01T03:42:09.829Z,13.97
2018-10-01T03:44:38.238Z,13.96
2018-10-01T03:47:07.490Z,13.97
2018-10-01T03:49:35.894Z,14.02
2018-10-01T03:52:04.390Z,14.09
2018-10-01T03:54:32.833Z,14.08
2018-10-01T03:57:01.375Z,14.09
2018-10-01T03:59:30.698Z,14.15
2018-10-01T04:01:59.167Z,14.06
2018-10-01T04:04:27.594Z,14.05
2018-10-01T04:06:56.066Z,14.09
2018-10-01T04:09:24.534Z,14.06
2018-10-01T04:11:52.970Z,14.06
2018-10-01T04:14:21.437Z,14.04
2018-10-01T04:16:49.865Z,14.05
2018-10-01T04:19:18.355Z,14.05
2018-10-01T04:21:46.797Z,14.01
2018-10-01T04:24:15.233Z,14.07
2018-10-01T04:26:43.646Z,14.08
2018-10-01T04:29:13.598Z,14.09
2018-10-01T04:31:42.414Z,14.19
2018-10-01T04:34:10.899Z,14.16
2018-10-01T04:36:39.370Z,14.13
2018-10-01T04:39:10.409Z,14.11
2018-10-01T04:41:39.142Z,14.08
2018-10-01T04:44:07.686Z,14.14
2018-10-01T04:46:36.978Z,14.08
2018-10-01T04:49:05.490Z,14.06
2018-10-01T04:51:33.923Z,14.13
2018-10-01T04:54:02.930Z,14.12
2018-10-01T04:56:31.414Z,14.18
2018-10-01T04:58:59.917Z,14.17
2018-10-01T05:01:28.385Z,14.19
2018-10-01T05:03:56.798Z,14.21
2018-10-01T05:06:25.242Z,14.24
2018-10-01T05:08:53.668Z,14.24
2018-10-01T05:11:22.114Z,14.25
2018-10-01T05:13:50.585Z,14.24
2018-10-01T05:16:19.031Z,14.21
2018-10-01T05:18:47.486Z,14.21
2018-10-01T05:21:15.974Z,14.22
2018-10-01T05:23:44.398Z,14.19
2018-10-01T05:26:12.851Z,14.21
2018-10-01T05:28:41.314Z,14.25
2018-10-01T05:31:09.814Z,14.12
2018-10-01T05:33:38.226Z,14.04
2018-10-01T05:36:06.705Z,13.88
2018-10-01T05:38:35.169Z,13.88
2018-10-01T05:41:05.290Z,13.90
2018-10-01T05:43:33.724Z,13.98
2018-10-01T05:46:02.370Z,14.02
2018-10-01T05:48:30.909Z,13.99
2018-10-01T05:50:59.374Z,13.93
2018-10-01T05:53:27.891Z,13.95
2018-10-01T05:55:56.398Z,13.92
2018-10-01T05:58:24.852Z,13.90
2018-10-01T06:00:53.317Z,13.87
2018-10-01T06:03:21.932Z,13.86
2018-10-01T06:05:51.390Z,13.79
2018-10-01T06:08:19.878Z,13.80
2018-10-01T06:10:51.345Z,13.72
2018-10-01T06:13:19.913Z,13.73
2018-10-01T06:15:48.353Z,13.67
2018-10-01T06:18:20.872Z,13.66
2018-10-01T06:20:49.602Z,13.63
2018-10-01T06:23:21.002Z,13.66
2018-10-01T06:25:49.440Z,13.59
2018-10-01T06:28:18.001Z,13.48
2018-10-01T06:30:52.754Z,13.41
2018-10-01T06:33:23.416Z,13.47
2018-10-01T06:35:51.855Z,13.36
2018-10-01T06:38:20.313Z,13.39
2018-10-01T06:40:49.418Z,13.38
2018-10-01T06:43:17.862Z,13.37
2018-10-01T06:45:46.290Z,13.37
2018-10-01T06:48:14.737Z,13.38
2018-10-01T06:50:43.139Z,13.51
2018-10-01T06:53:11.706Z,13.52
2018-10-01T06:55:40.118Z,13.46
2018-10-01T06:58:08.514Z,13.40
2018-10-01T07:00:36.981Z,13.45
2018-10-01T07:03:07.597Z,13.38
2018-10-01T07:05:36.097Z,13.36
2018-10-01T07:08:04.421Z,13.29
2018-10-01T07:10:33.137Z,13.33
2018-10-01T07:13:01.632Z,13.39
2018-10-01T07:15:30.062Z,13.39
2018-10-01T07:17:58.441Z,13.33
2018-10-01T07:20:26.857Z,13.27
2018-10-01T07:22:55.395Z,13.23
2018-10-01T07:25:24.550Z,13.24
2018-10-01T07:27:52.983Z,13.27
2018-10-01T07:30:21.393Z,13.32
2018-10-01T07:32:49.785Z,13.29
2018-10-01T07:35:18.297Z,13.35
2018-10-01T07:37:47.525Z,13.39
2018-10-01T07:40:15.970Z,13.36
2018-10-01T07:42:44.366Z,13.37
2018-10-01T07:45:15.538Z,13.37
2018-10-01T07:47:44.014Z,13.41
2018-10-01T07:50:13.879Z,13.39
2018-10-01T07:52:42.377Z,13.36
2018-10-01T07:55:10.855Z,13.36
2018-10-01T07:57:39.373Z,13.35
2018-10-01T08:00:08.285Z,13.39
2018-10-01T08:02:36.552Z,13.36
2018-10-01T08:05:04.971Z,13.24
2018-10-01T08:07:33.410Z,13.06
2018-10-01T08:10:01.891Z,13.05
2018-10-01T08:12:30.691Z,13.09
2018-10-01T08:14:59.119Z,13.01
2018-10-01T08:17:27.557Z,12.98
2018-10-01T08:19:56.638Z,12.95
2018-10-01T08:22:25.180Z,12.95
2018-10-01T08:24:53.747Z,13.04
2018-10-01T08:27:22.154Z,13.05
2018-10-01T08:29:50.700Z,13.05
2018-10-01T08:32:19.161Z,13.11
2018-10-01T08:34:49.842Z,13.11
2018-10-01T08:37:18.270Z,13.07
2018-10-01T08:39:49.244Z,13.02
2018-10-01T08:42:18.634Z,13.01
2018-10-01T08:44:47.122Z,13.08
2018-10-01T08:47:17.569Z,13.06
2018-10-01T08:49:58.123Z,12.98
2018-10-01T08:52:33.236Z,12.91
2018-10-01T08:55:02.746Z,12.85
2018-10-01T08:57:31.578Z,12.79
2018-10-01T09:00:01.973Z,12.80
2018-10-01T09:02:30.383Z,12.77
2018-10-01T09:04:58.876Z,12.78
2018-10-01T09:07:27.281Z,12.82
2018-10-01T09:09:56.071Z,12.83
2018-10-01T09:12:24.458Z,12.86
2018-10-01T09:14:52.920Z,12.78
2018-10-01T09:17:23.207Z,12.66
2018-10-01T09:19:51.678Z,12.55
2018-10-01T09:22:20.145Z,12.52
2018-10-01T09:24:48.574Z,12.54
2018-10-01T09:27:18.379Z,12.53
2018-10-01T09:29:59.846Z,12.56
2018-10-01T09:32:29.295Z,12.54
2018-10-01T09:35:00.635Z,12.63
2018-10-01T09:37:31.301Z,12.69
2018-10-01T09:39:59.901Z,12.73
2018-10-01T09:42:28.334Z,12.61
2018-10-01T09:44:56.776Z,12.67
2018-10-01T09:47:25.286Z,12.73
2018-10-01T09:49:53.680Z,12.79
2018-10-01T09:52:22.250Z,12.82
2018-10-01T09:54:50.604Z,12.84
2018-10-01T09:57:19.029Z,12.82
2018-10-01T09:59:47.482Z,12.80
2018-10-01T10:02:15.989Z,12.60
2018-10-01T10:04:44.365Z,12.43
2018-10-01T10:07:12.804Z,12.37
2018-10-01T10:09:41.533Z,12.16
2018-10-01T10:12:10.161Z,12.04
2018-10-01T10:14:38.970Z,11.99
2018-10-01T10:17:07.357Z,11.97
2018-10-01T10:19:35.717Z,11.95
2018-10-01T10:22:04.191Z,11.97
2018-10-01T10:24:32.565Z,11.86
2018-10-01T10:27:01.045Z,11.94
2018-10-01T10:29:29.581Z,11.98
2018-10-01T10:31:58.072Z,11.90
2018-10-01T10:34:26.465Z,11.94
2018-10-01T10:36:55.857Z,11.94
2018-10-01T10:39:26.733Z,11.87
2018-10-01T10:41:56.493Z,11.87
2018-10-01T10:44:24.958Z,11.90
2018-10-01T10:46:53.436Z,11.82
2018-10-01T10:49:22.034Z,11.77
2018-10-01T10:51:50.461Z,11.73
2018-10-01T10:54:18.969Z,11.81
2018-10-01T10:56:47.404Z,11.78
2018-10-01T10:59:15.833Z,11.73
2018-10-01T11:01:44.336Z,11.82
2018-10-01T11:04:12.845Z,11.75
2018-10-01T11:06:43.342Z,11.79
2018-10-01T11:09:12.673Z,11.81
2018-10-01T11:11:41.143Z,11.87
2018-10-01T11:14:11.067Z,12.05
2018-10-01T11:16:43.230Z,12.20
2018-10-01T11:19:14.104Z,12.31
2018-10-01T11:21:44.439Z,12.40
2018-10-01T11:24:15.651Z,12.44
2018-10-01T11:26:45.433Z,12.63
2018-10-01T11:29:23.121Z,12.74
2018-10-01T11:31:52.483Z,12.76
2018-10-01T11:34:20.943Z,12.86
2018-10-01T11:36:53.225Z,13.00
2018-10-01T11:39:26.624Z,13.09
2018-10-01T11:41:56.009Z,12.94
2018-10-01T11:44:28.822Z,12.92
2018-10-01T11:46:58.007Z,13.01
2018-10-01T11:49:26.620Z,13.00
2018-10-01T11:51:59.076Z,13.12
2018-10-01T11:54:28.692Z,13.07
2018-10-01T11:57:00.260Z,13.03
2018-10-01T11:59:33.193Z,13.06
2018-10-01T12:02:02.144Z,13.26
2018-10-01T12:04:32.982Z,13.13
2018-10-01T12:07:03.180Z,12.97
2018-10-01T12:09:34.960Z,13.12
2018-10-01T12:12:03.654Z,13.34
2018-10-01T12:14:32.786Z,13.52
2018-10-01T12:17:03.120Z,13.42
2018-10-01T12:19:33.192Z,13.28
2018-10-01T12:22:03.027Z,13.23
2018-10-01T12:24:34.692Z,13.16
2018-10-01T12:27:04.593Z,13.02
2018-10-01T12:29:32.972Z,13.07
2018-10-01T12:32:01.477Z,13.18
2018-10-01T12:34:30.253Z,13.22
2018-10-01T12:36:58.685Z,13.04
2018-10-01T12:39:28.935Z,12.95
2018-10-01T12:42:01.554Z,12.96
2018-10-01T12:44:29.974Z,12.85
2018-10-01T12:46:58.537Z,12.83
2018-10-01T12:49:26.899Z,12.78
2018-10-01T12:51:55.303Z,12.83
2018-10-01T12:54:23.741Z,12.97
2018-10-01T12:56:52.250Z,12.99
2018-10-01T12:59:20.747Z,13.06
2018-10-01T13:01:49.293Z,12.97
2018-10-01T13:04:17.727Z,12.92
2018-10-01T13:06:47.119Z,12.77
2018-10-01T13:09:15.552Z,12.78
2018-10-01T13:11:44.009Z,12.74
2018-10-01T13:14:12.561Z,12.68
2018-10-01T13:16:41.168Z,12.57
2018-10-01T13:19:10.538Z,12.51
2018-10-01T13:21:39.022Z,12.58
2018-10-01T13:24:07.796Z,12.61
2018-10-01T13:26:37.518Z,12.71
2018-10-01T13:29:06.212Z,12.81
2018-10-01T13:31:35.835Z,13.01
2018-10-01T13:34:09.957Z,13.18
2018-10-01T13:36:38.525Z,13.27
2018-10-01T13:39:08.986Z,13.35
2018-10-01T13:41:37.536Z,13.41
2018-10-01T13:44:05.965Z,13.31
2018-10-01T13:46:34.414Z,13.28
2018-10-01T13:49:03.494Z,13.34
2018-10-01T13:51:32.049Z,13.33
2018-10-01T13:54:00.688Z,13.35
2018-10-01T13:56:29.193Z,13.38
2018-10-01T13:58:57.587Z,13.28
2018-10-01T14:01:26.129Z,13.10
2018-10-01T14:03:54.842Z,12.98
2018-10-01T14:06:23.313Z,13.00
2018-10-01T14:08:51.749Z,12.92
2018-10-01T14:11:20.959Z,12.97
2018-10-01T14:13:49.696Z,12.94
2018-10-01T14:16:22.062Z,12.95
2018-10-01T14:18:50.742Z,12.88
2018-10-01T14:21:19.281Z,12.76
2018-10-01T14:23:49.555Z,12.65
2018-10-01T14:26:18.085Z,12.76
2018-10-01T14:28:46.670Z,12.78
2018-10-01T14:31:15.158Z,12.84
2018-10-01T14:33:43.959Z,12.82
2018-10-01T14:36:12.505Z,12.79
2018-10-01T14:38:40.938Z,12.76
2018-10-01T14:41:09.851Z,12.74
2018-10-01T14:43:38.280Z,12.71
2018-10-01T14:46:08.278Z,12.67
2018-10-01T14:48:38.632Z,12.62
2018-10-01T14:51:08.384Z,12.57
2018-10-01T14:53:36.867Z,12.62
2018-10-01T14:56:06.271Z,12.62
2018-10-01T14:58:35.052Z,12.61
2018-10-01T15:01:03.730Z,12.53
2018-10-01T15:03:32.264Z,12.50
2018-10-01T15:06:00.702Z,12.39
2018-10-01T15:08:30.249Z,12.42
2018-10-01T15:10:58.758Z,12.38
2018-10-01T15:13:27.187Z,12.38
2018-10-01T15:15:55.777Z,12.39
2018-10-01T15:18:24.318Z,12.41
2018-10-01T15:20:52.882Z,12.45
2018-10-01T15:23:22.015Z,12.44
2018-10-01T15:25:50.478Z,12.41
2018-10-01T15:28:18.980Z,12.39
2018-10-01T15:30:47.469Z,12.23
2018-10-01T15:33:15.987Z,12.26
2018-10-01T15:35:44.439Z,12.35
2018-10-01T15:38:19.542Z,12.28
2018-10-01T15:40:48.158Z,12.32
2018-10-01T15:43:16.565Z,12.29
2018-10-01T15:45:47.217Z,12.30
2018-10-01T15:48:15.652Z,12.24
2018-10-01T15:50:44.537Z,12.21
2018-10-01T15:53:14.786Z,12.19
2018-10-01T15:55:43.304Z,12.12
2018-10-01T15:58:11.989Z,12.08
2018-10-01T16:00:41.862Z,12.08
2018-10-01T16:03:13.310Z,12.07
2018-10-01T16:05:42.795Z,11.99
2018-10-01T16:08:13.182Z,12.00
2018-10-01T16:10:43.191Z,12.05
2018-10-01T16:13:13.629Z,11.96
2018-10-01T16:15:45.160Z,11.97
2018-10-01T16:18:14.772Z,11.85
2018-10-01T16:20:44.290Z,11.85
2018-10-01T16:23:15.878Z,11.94
2018-10-01T16:25:49.920Z,11.87
2018-10-01T16:28:22.493Z,11.87
2018-10-01T16:30:55.120Z,11.84
2018-10-01T16:33:26.210Z,11.86
2018-10-01T16:36:01.030Z,11.84
2018-10-01T16:38:29.812Z,11.84
2018-10-01T16:40:59.264Z,11.85
2018-10-01T16:43:27.883Z,11.76
2018-10-01T16:45:57.959Z,11.73
2018-10-01T16:48:26.645Z,11.69
2018-10-01T16:50:55.209Z,11.72
2018-10-01T16:53:23.737Z,11.66
2018-10-01T16:55:54.117Z,11.78
2018-10-01T16:58:24.446Z,11.76
2018-10-01T17:00:57.060Z,11.75
2018-10-01T17:03:27.211Z,11.70
2018-10-01T17:05:59.077Z,11.77
2018-10-01T17:08:37.198Z,11.76
2018-10-01T17:11:06.214Z,11.76
2018-10-01T17:13:39.264Z,11.68
2018-10-01T17:16:07.779Z,11.61
2018-10-01T17:18:38.582Z,11.64
2018-10-01T17:21:07.110Z,11.59
2018-10-01T17:23:37.877Z,11.51
2018-10-01T17:26:06.470Z,11.46
2018-10-01T17:28:36.034Z,11.42
2018-10-01T17:31:05.872Z,11.43
2018-10-01T17:33:35.627Z,11.40
2018-10-01T17:36:04.338Z,11.36
2018-10-01T17:38:32.794Z,11.38
2018-10-01T17:41:01.259Z,11.38
2018-10-01T17:43:30.809Z,11.40
2018-10-01T17:45:59.269Z,11.35
2018-10-01T17:48:29.006Z,11.30
2018-10-01T17:50:57.742Z,11.25
2018-10-01T17:53:26.205Z,11.25
2018-10-01T17:55:54.645Z,11.31
2018-10-01T17:58:24.281Z,11.37
2018-10-01T18:00:52.881Z,11.35
2018-10-01T18:03:21.921Z,11.28
2018-10-01T18:05:50.445Z,11.22
2018-10-01T18:08:18.850Z,11.19
2018-10-01T18:10:47.325Z,11.21
2018-10-01T18:13:16.061Z,11.24
2018-10-01T18:15:44.751Z,11.22
2018-10-01T18:18:13.245Z,11.21
2018-10-01T18:20:41.818Z,11.21
2018-10-01T18:23:11.037Z,11.14
2018-10-01T18:25:39.621Z,11.23
2018-10-01T18:28:08.056Z,11.19
2018-10-01T18:30:37.189Z,11.13
2018-10-01T18:33:05.889Z,11.12
2018-10-01T18:35:34.334Z,11.10
2018-10-01T18:38:03.309Z,11.12
2018-10-01T18:40:31.778Z,11.08
2018-10-01T18:43:00.191Z,11.01
2018-10-01T18:45:28.647Z,10.96
2018-10-01T18:47:57.137Z,11.03
2018-10-01T18:50:27.637Z,11.01
2018-10-01T18:52:56.966Z,10.94
2018-10-01T18:55:25.434Z,10.92
2018-10-01T18:57:53.899Z,10.90
2018-10-01T19:00:23.138Z,10.91
2018-10-01T19:02:53.537Z,10.90
2018-10-01T19:05:21.993Z,10.88
2018-10-01T19:07:50.520Z,10.96
2018-10-01T19:10:24.038Z,10.90
2018-10-01T19:12:53.763Z,10.87
2018-10-01T19:15:22.468Z,10.89
2018-10-01T19:17:51.014Z,10.80
2018-10-01T19:20:19.552Z,10.78
2018-10-01T19:22:49.592Z,10.71
2018-10-01T19:25:18.192Z,10.70
2018-10-01T19:27:46.665Z,10.69
2018-10-01T19:30:17.699Z,10.70
2018-10-01T19:32:46.897Z,10.70
2018-10-01T19:35:17.758Z,10.70
2018-10-01T19:37:46.382Z,10.61
2018-10-01T19:40:16.821Z,10.65
2018-10-01T19:42:45.209Z,10.54
2018-10-01T19:45:13.768Z,10.57
2018-10-01T19:47:42.133Z,10.65
2018-10-01T19:50:10.594Z,10.66
2018-10-01T19:52:39.026Z,10.65
2018-10-01T19:55:08.227Z,10.62
2018-10-01T19:57:36.738Z,10.57
2018-10-01T20:00:05.893Z,10.59
2018-10-01T20:02:34.562Z,10.60
2018-10-01T20:05:03.154Z,10.54
2018-10-01T20:07:31.626Z,10.51
2018-10-01T20:10:00.061Z,10.46
2018-10-01T20:12:28.539Z,10.46
2018-10-01T20:14:57.010Z,10.47
2018-10-01T20:17:25.648Z,10.53
2018-10-01T20:19:54.934Z,10.51
2018-10-01T20:22:23.541Z,10.54
2018-10-01T20:24:55.558Z,10.52
2018-10-01T20:27:24.155Z,10.51
2018-10-01T20:29:52.671Z,10.42
2018-10-01T20:32:21.050Z,10.46
2018-10-01T20:34:49.709Z,10.51
2018-10-01T20:37:18.151Z,10.49
2018-10-01T20:39:46.657Z,10.51
2018-10-01T20:42:15.153Z,10.49
2018-10-01T20:44:43.538Z,10.50
2018-10-01T20:47:12.070Z,10.40
2018-10-01T20:49:41.581Z,10.36
2018-10-01T20:52:10.807Z,10.30
2018-10-01T20:54:39.230Z,10.38
2018-10-01T20:57:07.633Z,10.38
2018-10-01T20:59:36.119Z,10.30
2018-10-01T21:02:04.563Z,10.29
2018-10-01T21:04:32.993Z,10.28
2018-10-01T21:07:01.397Z,10.27
2018-10-01T21:09:29.890Z,10.26
2018-10-01T21:11:58.332Z,10.25
2018-10-01T21:14:26.790Z,10.28
2018-10-01T21:16:55.238Z,10.27
2018-10-01T21:19:23.706Z,10.24
2018-10-01T21:21:52.173Z,10.24
2018-10-01T21:24:20.643Z,10.23
2018-10-01T21:26:49.111Z,10.25
2018-10-01T21:29:17.578Z,10.27
2018-10-01T21:31:46.095Z,10.37
2018-10-01T21:34:14.569Z,10.45
2018-10-01T21:36:43.114Z,10.43
2018-10-01T21:39:39.884Z,10.40
2018-10-01T21:42:10.757Z,10.30
2018-10-01T21:44:39.205Z,10.28
2018-10-01T21:47:07.665Z,10.35
2018-10-01T21:49:39.687Z,10.33
2018-10-01T21:52:10.810Z,10.33
2018-10-01T21:54:39.407Z,10.29
2018-10-01T21:57:07.916Z,10.15
2018-10-01T21:59:38.850Z,10.09
2018-10-01T22:02:07.336Z,10.05
2018-10-01T22:04:35.847Z,10.05
2018-10-01T22:07:04.302Z,10.06
2018-10-01T22:09:32.779Z,10.04
2018-10-01T22:12:01.983Z,10.03
2018-10-01T22:14:30.423Z,10.02
2018-10-01T22:16:58.981Z,10.06
2018-10-01T22:19:27.475Z,10.05
2018-10-01T22:21:55.951Z,10.00
2018-10-01T22:24:24.453Z,9.99
2018-10-01T22:26:52.890Z,9.95
2018-10-01T22:29:21.338Z,9.96
2018-10-01T22:31:49.855Z,10.00
2018-10-01T22:34:18.346Z,10.06
2018-10-01T22:36:46.852Z,10.02
2018-10-01T22:39:15.375Z,10.03
2018-10-01T22:41:43.917Z,10.08
2018-10-01T22:44:12.329Z,10.04
2018-10-01T22:46:40.870Z,9.96
2018-10-01T22:49:09.305Z,9.88
2018-10-01T22:51:37.975Z,9.84
2018-10-01T22:54:06.442Z,9.86
2018-10-01T22:56:34.875Z,9.84
2018-10-01T22:59:03.997Z,9.81
2018-10-01T23:01:34.027Z,9.82
2018-10-01T23:04:02.971Z,9.77
2018-10-01T23:06:31.409Z,9.66
2018-10-01T23:08:59.874Z,9.68
2018-10-01T23:11:29.114Z,9.65
2018-10-01T23:13:57.551Z,9.66
2018-10-01T23:16:25.974Z,9.69
2018-10-01T23:18:54.426Z,9.73
2018-10-01T23:21:22.846Z,9.72
2018-10-01T23:23:51.285Z,9.74
2018-10-01T23:26:19.681Z,9.64
2018-10-01T23:28:48.109Z,9.60
2018-10-01T23:31:17.119Z,9.60
2018-10-01T23:33:45.610Z,9.53
2018-10-01T23:36:14.007Z,9.49
2018-10-01T23:38:42.446Z,9.47
2018-10-01T23:41:10.909Z,9.52
2018-10-01T23:43:39.361Z,9.57
2018-10-01T23:46:08.062Z,9.66
2018-10-01T23:48:36.478Z,9.71
2018-10-01T23:51:05.060Z,9.65
2018-10-01T23:53:33.501Z,9.63
2018-10-01T23:56:01.937Z,9.60
2018-10-01T23:58:31.305Z,9.65
