createdAt,value
2022-10-02T00:00:38.298Z,12.60
2022-10-02T00:03:17.526Z,12.60
2022-10-02T00:05:54.011Z,12.60
2022-10-02T00:08:30.742Z,12.50
2022-10-02T00:11:09.567Z,12.50
2022-10-02T00:13:47.364Z,12.50
2022-10-02T00:16:28.988Z,12.50
2022-10-02T00:18:58.960Z,12.50
2022-10-02T00:22:01.801Z,12.40
2022-10-02T00:24:40.311Z,12.40
2022-10-02T00:27:31.081Z,12.40
2022-10-02T00:30:03.872Z,12.30
2022-10-02T00:32:43.340Z,12.30
2022-10-02T00:35:56.006Z,12.40
2022-10-02T00:38:46.051Z,12.30
2022-10-02T00:42:17.901Z,12.30
2022-10-02T00:45:16.886Z,12.30
2022-10-02T00:47:59.647Z,12.30
2022-10-02T00:50:42.395Z,12.30
2022-10-02T00:53:29.325Z,12.30
2022-10-02T00:56:21.123Z,12.20
2022-10-02T00:59:13.916Z,12.20
2022-10-02T01:01:50.948Z,12.10
2022-10-02T01:04:30.193Z,12.10
2022-10-02T01:06:59.747Z,12.10
2022-10-02T01:09:29.299Z,12.10
2022-10-02T01:11:59.042Z,12.10
2022-10-02T01:14:35.022Z,12.10
2022-10-02T01:17:08.739Z,12.20
2022-10-02T01:19:42.022Z,12.20
2022-10-02T01:22:31.760Z,12.20
2022-10-02T01:25:05.926Z,12.20
2022-10-02T01:27:39.168Z,12.30
2022-10-02T01:30:13.009Z,12.30
2022-10-02T01:32:49.423Z,12.40
2022-10-02T01:35:21.579Z,12.40
2022-10-02T01:37:53.350Z,12.40
2022-10-02T01:40:31.277Z,12.40
2022-10-02T01:43:04.454Z,12.40
2022-10-02T01:45:59.060Z,12.40
2022-10-02T01:48:47.935Z,12.40
2022-10-02T01:51:57.970Z,12.40
2022-10-02T01:54:41.941Z,12.50
2022-10-02T01:57:29.120Z,12.50
2022-10-02T02:00:09.382Z,12.60
2022-10-02T02:02:53.691Z,12.60
2022-10-02T02:05:42.983Z,12.60
2022-10-02T02:08:22.904Z,12.50
2022-10-02T02:11:05.998Z,12.50
2022-10-02T02:13:46.186Z,12.50
2022-10-02T02:16:27.273Z,12.50
2022-10-02T02:19:07.044Z,12.50
2022-10-02T02:21:43.038Z,12.50
2022-10-02T02:24:19.327Z,12.50
2022-10-02T02:26:54.188Z,12.50
2022-10-02T02:29:32.072Z,12.50
2022-10-02T02:32:08.286Z,12.50
2022-10-02T02:34:44.428Z,12.50
2022-10-02T02:37:19.420Z,12.50
2022-10-02T02:39:55.213Z,12.40
2022-10-02T02:42:29.475Z,12.40
2022-10-02T02:45:09.774Z,12.40
2022-10-02T02:47:47.811Z,12.40
2022-10-02T02:50:25.317Z,12.40
2022-10-02T02:53:03.388Z,12.30
2022-10-02T02:55:44.137Z,12.30
2022-10-02T02:58:21.927Z,12.30
2022-10-02T03:00:52.452Z,12.30
2022-10-02T03:03:21.654Z,12.20
2022-10-02T03:05:59.679Z,12.20
2022-10-02T03:08:33.914Z,12.20
2022-10-02T03:11:19.054Z,12.20
2022-10-02T03:14:02.597Z,12.20
2022-10-02T03:16:52.381Z,12.20
2022-10-02T03:19:39.495Z,12.10
2022-10-02T03:22:20.430Z,12.10
2022-10-02T03:24:58.498Z,12.20
2022-10-02T03:27:39.314Z,12.20
2022-10-02T03:30:11.337Z,12.30
2022-10-02T03:32:46.934Z,12.30
2022-10-02T03:35:16.743Z,12.30
2022-10-02T03:37:55.624Z,12.30
2022-10-02T03:40:26.271Z,12.20
2022-10-02T03:42:58.556Z,12.20
2022-10-02T03:45:49.886Z,12.20
2022-10-02T03:48:18.350Z,12.10
2022-10-02T03:50:47.819Z,12.10
2022-10-02T03:53:18.771Z,12.10
2022-10-02T03:55:53.596Z,12.00
2022-10-02T03:58:23.482Z,12.00
2022-10-02T04:01:04.308Z,12.00
2022-10-02T04:03:42.595Z,12.00
2022-10-02T04:06:14.592Z,12.10
2022-10-02T04:08:52.578Z,12.00
2022-10-02T04:11:35.886Z,12.00
2022-10-02T04:14:15.455Z,12.00
2022-10-02T04:16:53.563Z,12.00
2022-10-02T04:19:34.154Z,12.00
2022-10-02T04:22:14.118Z,12.10
2022-10-02T04:24:51.671Z,12.10
2022-10-02T04:27:32.589Z,12.10
2022-10-02T04:30:09.541Z,12.10
2022-10-02T04:32:39.693Z,12.00
2022-10-02T04:35:16.348Z,12.00
2022-10-02T04:38:09.653Z,12.00
2022-10-02T04:41:05.543Z,12.00
2022-10-02T04:44:01.538Z,12.00
2022-10-02T04:47:30.498Z,12.00
2022-10-02T04:50:25.350Z,12.00
2022-10-02T04:53:15.283Z,12.00
2022-10-02T04:56:09.597Z,12.00
2022-10-02T04:58:59.682Z,12.00
2022-10-02T05:01:54.209Z,12.00
2022-10-02T05:05:05.277Z,12.00
2022-10-02T05:08:03.937Z,11.90
2022-10-02T05:11:13.158Z,12.00
2022-10-02T05:14:03.680Z,11.90
2022-10-02T05:16:56.512Z,12.00
2022-10-02T05:19:58.121Z,12.00
2022-10-02T05:23:03.594Z,12.00
2022-10-02T05:26:03.099Z,12.00
2022-10-02T05:29:12.677Z,12.00
2022-10-02T05:32:16.140Z,12.10
2022-10-02T05:35:13.869Z,12.10
2022-10-02T05:37:59.435Z,12.30
2022-10-02T05:40:36.150Z,12.40
2022-10-02T05:43:12.121Z,12.50
2022-10-02T05:45:52.656Z,12.50
2022-10-02T05:48:28.463Z,12.50
2022-10-02T05:51:06.389Z,12.60
2022-10-02T05:53:41.801Z,12.70
2022-10-02T05:56:22.403Z,12.70
2022-10-02T05:58:58.501Z,12.80
2022-10-02T06:01:33.674Z,13.00
2022-10-02T06:04:13.299Z,13.10
2022-10-02T06:06:48.764Z,13.10
2022-10-02T06:09:24.284Z,13.20
2022-10-02T06:12:03.028Z,13.10
2022-10-02T06:14:40.980Z,13.10
2022-10-02T06:17:17.871Z,12.90
2022-10-02T06:20:01.012Z,12.90
2022-10-02T06:22:43.268Z,12.80
2022-10-02T06:25:22.953Z,12.80
2022-10-02T06:28:03.312Z,12.80
2022-10-02T06:30:38.876Z,12.80
2022-10-02T06:33:18.061Z,12.90
2022-10-02T06:36:22.634Z,12.90
2022-10-02T06:39:15.719Z,13.00
2022-10-02T06:42:01.930Z,13.10
2022-10-02T06:44:48.163Z,13.50
2022-10-02T06:47:35.760Z,13.90
2022-10-02T06:50:29.230Z,14.50
2022-10-02T06:53:12.095Z,14.60
2022-10-02T06:55:59.607Z,14.40
2022-10-02T06:58:48.595Z,14.90
2022-10-02T07:01:36.350Z,15.40
2022-10-02T07:04:46.556Z,14.90
2022-10-02T07:07:39.542Z,14.40
2022-10-02T07:10:30.866Z,14.70
2022-10-02T07:13:27.348Z,15.00
2022-10-02T07:16:42.159Z,15.50
2022-10-02T07:19:44.501Z,15.50
2022-10-02T07:22:45.595Z,15.10
2022-10-02T07:25:43.736Z,15.20
2022-10-02T07:28:27.900Z,14.90
2022-10-02T07:31:11.478Z,14.50
2022-10-02T07:34:13.510Z,14.30
2022-10-02T07:37:00.294Z,14.50
2022-10-02T07:39:47.342Z,14.30
2022-10-02T07:42:46.897Z,14.30
2022-10-02T07:45:37.979Z,14.20
2022-10-02T07:48:29.834Z,14.00
2022-10-02T07:51:43.824Z,13.90
2022-10-02T07:54:45.834Z,13.90
2022-10-02T07:57:39.874Z,14.00
2022-10-02T08:00:15.759Z,14.20
2022-10-02T08:02:57.108Z,14.10
2022-10-02T08:05:31.174Z,14.10
2022-10-02T08:08:08.263Z,14.20
2022-10-02T08:10:43.220Z,14.30
2022-10-02T08:13:20.679Z,14.50
2022-10-02T08:15:56.925Z,14.50
2022-10-02T08:18:35.808Z,14.30
2022-10-02T08:21:12.819Z,14.10
2022-10-02T08:23:50.631Z,13.90
2022-10-02T08:26:31.797Z,13.80
2022-10-02T08:29:12.035Z,13.80
2022-10-02T08:31:41.257Z,13.80
2022-10-02T08:34:18.425Z,13.80
2022-10-02T08:37:27.834Z,14.00
2022-10-02T08:40:48.724Z,14.10
2022-10-02T08:47:33.393Z,13.90
2022-10-02T08:50:48.668Z,14.00
2022-10-02T08:54:15.966Z,14.40
2022-10-02T08:57:22.809Z,14.80
2022-10-02T09:00:14.904Z,15.20
2022-10-02T09:03:54.427Z,16.00
2022-10-02T09:07:28.303Z,16.40
2022-10-02T09:11:01.705Z,16.70
2022-10-02T09:14:29.317Z,17.30
2022-10-02T09:17:45.358Z,17.40
2022-10-02T09:20:43.768Z,17.50
2022-10-02T09:24:10.110Z,17.60
2022-10-02T09:27:22.084Z,18.00
2022-10-02T09:30:20.416Z,18.00
2022-10-02T09:33:32.045Z,17.30
2022-10-02T09:36:55.341Z,16.40
2022-10-02T09:40:05.881Z,16.20
2022-10-02T09:43:19.010Z,16.90
2022-10-02T09:46:59.842Z,16.60
2022-10-02T09:50:23.383Z,17.20
2022-10-02T09:53:38.996Z,17.80
2022-10-02T09:57:11.735Z,18.40
2022-10-02T10:00:21.704Z,18.40
2022-10-02T10:03:36.716Z,18.50
2022-10-02T10:06:52.004Z,18.50
2022-10-02T10:10:26.893Z,18.40
2022-10-02T10:13:49.446Z,18.60
2022-10-02T10:16:56.949Z,18.80
2022-10-02T10:20:14.545Z,19.00
2022-10-02T10:23:43.596Z,18.70
2022-10-02T10:27:08.107Z,18.50
2022-10-02T10:30:22.221Z,18.70
2022-10-02T10:33:39.180Z,18.30
2022-10-02T10:36:57.215Z,18.10
2022-10-02T10:40:16.035Z,18.30
2022-10-02T10:43:29.220Z,18.30
2022-10-02T10:46:23.429Z,17.20
2022-10-02T10:49:27.312Z,17.30
2022-10-02T10:52:11.757Z,17.70
2022-10-02T10:55:20.389Z,17.00
2022-10-02T10:58:17.032Z,16.80
2022-10-02T11:01:11.104Z,17.50
2022-10-02T11:04:19.205Z,17.80
2022-10-02T11:07:18.367Z,18.00
2022-10-02T11:10:26.247Z,18.20
2022-10-02T11:13:27.055Z,18.10
2022-10-02T11:17:00.982Z,18.40
2022-10-02T11:20:08.802Z,18.50
2022-10-02T11:23:03.953Z,17.70
2022-10-02T11:26:02.249Z,16.80
2022-10-02T11:29:14.881Z,16.10
2022-10-02T11:32:35.334Z,16.80
2022-10-02T11:35:25.398Z,17.80
2022-10-02T11:38:18.061Z,18.00
2022-10-02T11:41:04.429Z,18.10
2022-10-02T11:44:01.517Z,18.40
2022-10-02T11:47:12.300Z,18.50
2022-10-02T11:50:30.029Z,18.80
2022-10-02T11:53:46.142Z,19.00
2022-10-02T11:56:45.423Z,19.00
2022-10-02T11:59:38.206Z,19.00
2022-10-02T12:02:17.173Z,19.30
2022-10-02T12:05:06.110Z,18.70
2022-10-02T12:07:55.696Z,18.00
2022-10-02T12:10:39.703Z,18.10
2022-10-02T12:13:31.254Z,18.40
2022-10-02T12:16:17.743Z,18.40
2022-10-02T12:19:05.930Z,18.50
2022-10-02T12:22:16.083Z,18.60
2022-10-02T12:25:19.385Z,18.80
2022-10-02T12:28:04.807Z,18.80
2022-10-02T12:30:44.136Z,18.90
2022-10-02T12:33:32.388Z,19.10
2022-10-02T12:36:42.194Z,19.50
2022-10-02T12:39:29.736Z,18.80
2022-10-02T12:42:20.544Z,17.60
2022-10-02T12:45:16.913Z,17.30
2022-10-02T12:48:11.857Z,16.80
2022-10-02T12:51:13.030Z,15.90
2022-10-02T12:54:44.017Z,15.20
2022-10-02T12:57:55.319Z,14.60
2022-10-02T13:00:32.325Z,14.20
2022-10-02T13:03:56.904Z,14.40
2022-10-02T13:07:30.415Z,15.40
2022-10-02T13:10:19.321Z,16.60
2022-10-02T13:13:20.152Z,17.10
2022-10-02T13:16:05.716Z,17.40
2022-10-02T13:19:03.171Z,17.70
2022-10-02T13:21:53.264Z,18.10
2022-10-02T13:24:41.584Z,18.30
2022-10-02T13:27:33.851Z,19.00
2022-10-02T13:30:15.952Z,19.50
2022-10-02T13:33:17.035Z,19.30
2022-10-02T13:36:05.337Z,18.70
2022-10-02T13:39:19.374Z,18.30
2022-10-02T13:42:18.268Z,18.40
2022-10-02T13:45:02.436Z,18.90
2022-10-02T13:47:57.948Z,19.80
2022-10-02T13:50:51.237Z,20.50
2022-10-02T13:54:06.118Z,20.20
2022-10-02T13:56:51.666Z,19.70
2022-10-02T13:59:39.009Z,18.50
2022-10-02T14:02:26.843Z,17.60
2022-10-02T14:05:14.606Z,17.10
2022-10-02T14:08:05.539Z,16.70
2022-10-02T14:10:54.513Z,17.00
2022-10-02T14:13:49.789Z,18.20
2022-10-02T14:16:39.639Z,18.80
2022-10-02T14:19:35.649Z,19.10
2022-10-02T14:22:26.368Z,19.20
2022-10-02T14:25:22.908Z,19.50
2022-10-02T14:28:35.574Z,20.00
2022-10-02T14:31:33.416Z,20.30
2022-10-02T14:34:50.887Z,20.40
2022-10-02T14:37:59.125Z,20.40
2022-10-02T14:40:35.932Z,20.40
2022-10-02T14:43:52.689Z,19.70
2022-10-02T14:46:36.741Z,18.80
2022-10-02T14:49:38.023Z,18.90
2022-10-02T14:52:33.233Z,18.90
2022-10-02T14:55:24.607Z,18.00
2022-10-02T14:58:29.178Z,17.40
2022-10-02T15:01:22.922Z,16.90
2022-10-02T15:04:23.444Z,16.40
2022-10-02T15:07:05.707Z,16.00
2022-10-02T15:10:08.720Z,15.80
2022-10-02T15:12:51.852Z,15.60
2022-10-02T15:15:31.822Z,15.60
2022-10-02T15:18:24.061Z,15.40
2022-10-02T15:21:02.706Z,15.20
2022-10-02T15:23:47.944Z,15.30
2022-10-02T15:26:47.377Z,15.40
2022-10-02T15:29:33.437Z,15.30
2022-10-02T15:32:53.952Z,15.20
2022-10-02T15:35:40.366Z,15.20
2022-10-02T15:38:45.844Z,15.20
2022-10-02T15:41:45.860Z,15.40
2022-10-02T15:44:53.975Z,15.70
2022-10-02T15:48:10.353Z,15.90
2022-10-02T15:50:54.582Z,15.70
2022-10-02T15:53:34.327Z,15.40
2022-10-02T15:56:29.826Z,15.20
2022-10-02T15:59:49.850Z,15.10
2022-10-02T16:02:42.657Z,14.80
2022-10-02T16:05:33.378Z,14.50
2022-10-02T16:08:22.844Z,14.30
2022-10-02T16:11:31.629Z,14.10
2022-10-02T16:14:14.109Z,14.00
2022-10-02T16:17:29.824Z,13.80
2022-10-02T16:20:29.456Z,13.90
2022-10-02T16:23:20.735Z,14.00
2022-10-02T16:26:10.789Z,14.00
2022-10-02T16:29:00.095Z,13.90
2022-10-02T16:31:59.145Z,13.80
2022-10-02T16:34:44.038Z,13.80
2022-10-02T16:37:26.535Z,13.70
2022-10-02T16:40:01.123Z,13.60
2022-10-02T16:42:49.641Z,13.60
2022-10-02T16:45:55.462Z,13.50
2022-10-02T16:48:40.448Z,13.50
2022-10-02T16:51:34.924Z,13.50
2022-10-02T16:54:19.839Z,13.50
2022-10-02T16:56:58.730Z,13.60
2022-10-02T16:59:34.362Z,13.60
2022-10-02T17:02:22.384Z,13.60
2022-10-02T17:05:09.798Z,13.60
2022-10-02T17:07:53.819Z,13.70
2022-10-02T17:10:38.483Z,13.60
2022-10-02T17:13:30.308Z,13.60
2022-10-02T17:16:09.320Z,13.60
2022-10-02T17:18:47.582Z,13.60
2022-10-02T17:21:29.746Z,13.70
2022-10-02T17:24:42.444Z,13.70
2022-10-02T17:27:20.319Z,13.60
2022-10-02T17:30:14.343Z,13.50
2022-10-02T17:33:05.586Z,13.50
2022-10-02T17:35:49.975Z,13.50
2022-10-02T17:38:44.332Z,13.40
2022-10-02T17:41:42.637Z,13.40
2022-10-02T17:44:25.953Z,13.40
2022-10-02T17:47:49.191Z,13.40
2022-10-02T17:51:47.613Z,13.40
2022-10-02T17:55:08.828Z,13.40
2022-10-02T17:58:04.855Z,13.40
2022-10-02T18:00:40.985Z,13.30
2022-10-02T18:03:46.374Z,13.40
2022-10-02T18:06:29.550Z,13.30
2022-10-02T18:09:38.963Z,13.30
2022-10-02T18:12:55.148Z,13.30
2022-10-02T18:15:42.671Z,13.40
2022-10-02T18:18:29.889Z,13.50
2022-10-02T18:21:16.802Z,13.50
2022-10-02T18:24:41.125Z,13.50
2022-10-02T18:27:28.146Z,13.60
2022-10-02T18:30:14.383Z,13.60
2022-10-02T18:33:18.782Z,13.50
2022-10-02T18:36:13.914Z,13.50
2022-10-02T18:39:02.699Z,13.50
2022-10-02T18:42:00.597Z,13.50
2022-10-02T18:44:58.654Z,13.50
2022-10-02T18:47:49.915Z,13.40
2022-10-02T18:50:40.984Z,13.40
2022-10-02T18:53:45.399Z,13.40
2022-10-02T18:56:27.640Z,13.30
2022-10-02T18:59:19.995Z,13.30
2022-10-02T19:02:05.793Z,13.30
2022-10-02T19:05:16.519Z,13.30
2022-10-02T19:07:54.879Z,13.30
2022-10-02T19:10:29.795Z,13.30
2022-10-02T19:13:17.754Z,13.30
2022-10-02T19:15:52.455Z,13.30
2022-10-02T19:18:24.654Z,13.30
2022-10-02T19:21:00.286Z,13.20
2022-10-02T19:23:35.876Z,13.20
2022-10-02T19:26:17.680Z,13.20
2022-10-02T19:28:55.347Z,13.20
2022-10-02T19:31:30.069Z,13.20
2022-10-02T19:34:03.865Z,13.20
2022-10-02T19:36:40.756Z,13.20
2022-10-02T19:39:24.918Z,13.10
2022-10-02T19:41:59.114Z,13.10
2022-10-02T19:44:33.847Z,13.10
2022-10-02T19:47:16.969Z,13.10
2022-10-02T19:49:51.898Z,13.10
2022-10-02T19:52:45.114Z,13.10
2022-10-02T19:55:27.559Z,13.10
2022-10-02T19:58:04.740Z,13.20
2022-10-02T20:00:38.669Z,13.20
2022-10-02T20:03:17.980Z,13.30
2022-10-02T20:05:50.743Z,13.40
2022-10-02T20:08:24.440Z,13.30
2022-10-02T20:11:03.879Z,13.20
2022-10-02T20:13:42.123Z,13.20
2022-10-02T20:16:36.989Z,13.20
2022-10-02T20:19:12.677Z,13.30
2022-10-02T20:21:46.594Z,13.40
2022-10-02T20:24:25.788Z,13.40
2022-10-02T20:27:03.219Z,13.30
2022-10-02T20:29:46.605Z,13.30
2022-10-02T20:32:24.140Z,13.20
2022-10-02T20:35:04.088Z,13.20
2022-10-02T20:37:35.837Z,13.20
2022-10-02T20:40:13.475Z,13.10
2022-10-02T20:42:54.351Z,13.10
2022-10-02T20:45:36.588Z,13.10
2022-10-02T20:49:09.929Z,13.10
2022-10-02T20:52:23.217Z,13.10
2022-10-02T20:55:06.809Z,13.10
2022-10-02T20:58:25.315Z,13.10
2022-10-02T21:01:17.614Z,13.00
2022-10-02T21:04:43.320Z,13.10
2022-10-02T21:07:53.573Z,13.10
2022-10-02T21:11:14.193Z,13.10
2022-10-02T21:14:42.097Z,13.10
2022-10-02T21:18:00.697Z,13.20
2022-10-02T21:21:11.563Z,13.20
2022-10-02T21:24:32.111Z,13.30
2022-10-02T21:27:34.981Z,13.30
2022-10-02T21:30:16.120Z,13.30
2022-10-02T21:33:14.089Z,13.40
2022-10-02T21:35:56.064Z,13.40
2022-10-02T21:39:22.968Z,13.30
2022-10-02T21:42:59.754Z,13.30
2022-10-02T21:46:08.391Z,13.30
2022-10-02T21:49:33.224Z,13.40
2022-10-02T21:52:54.494Z,13.40
2022-10-02T21:56:10.351Z,13.50
2022-10-02T21:59:37.862Z,13.40
2022-10-02T22:02:45.215Z,13.30
2022-10-02T22:06:07.221Z,13.30
2022-10-02T22:08:56.497Z,13.30
2022-10-02T22:11:44.462Z,13.20
2022-10-02T22:14:23.374Z,13.10
2022-10-02T22:16:59.740Z,13.10
2022-10-02T22:19:55.206Z,13.10
2022-10-02T22:22:47.895Z,13.20
2022-10-02T22:25:37.330Z,13.40
2022-10-02T22:28:25.607Z,13.40
2022-10-02T22:31:34.355Z,13.40
2022-10-02T22:34:22.392Z,13.40
2022-10-02T22:37:33.566Z,13.40
2022-10-02T22:40:09.404Z,13.30
2022-10-02T22:42:47.865Z,13.30
2022-10-02T22:45:27.211Z,13.20
2022-10-02T22:48:05.969Z,13.20
2022-10-02T22:50:49.231Z,13.20
2022-10-02T22:53:28.718Z,13.20
2022-10-02T22:55:59.151Z,13.10
2022-10-02T22:58:40.891Z,13.00
2022-10-02T23:01:20.644Z,13.10
2022-10-02T23:03:57.604Z,13.10
2022-10-02T23:06:34.849Z,13.10
2022-10-02T23:09:14.327Z,13.20
2022-10-02T23:11:51.418Z,13.20
2022-10-02T23:14:31.146Z,13.30
2022-10-02T23:17:12.023Z,13.30
2022-10-02T23:19:50.218Z,13.30
2022-10-02T23:22:31.069Z,13.30
2022-10-02T23:25:17.210Z,13.40
2022-10-02T23:27:57.743Z,13.40
2022-10-02T23:30:28.385Z,13.30
2022-10-02T23:33:04.138Z,13.20
2022-10-02T23:35:50.291Z,13.20
2022-10-02T23:38:28.280Z,13.30
2022-10-02T23:41:32.875Z,13.30
2022-10-02T23:44:17.635Z,13.30
2022-10-02T23:47:09.201Z,13.40
2022-10-02T23:49:45.885Z,13.40
2022-10-02T23:52:47.626Z,13.40
2022-10-02T23:55:43.084Z,13.50
2022-10-02T23:58:36.976Z,13.40
