createdAt,value
2019-01-03T00:01:13.181Z,22.84
2019-01-03T00:04:01.653Z,22.85
2019-01-03T00:07:03.505Z,22.87
2019-01-03T00:09:51.822Z,22.88
2019-01-03T00:12:52.073Z,22.89
2019-01-03T00:15:43.373Z,22.90
2019-01-03T00:18:32.004Z,22.92
2019-01-03T00:21:19.019Z,22.93
2019-01-03T00:24:13.787Z,22.94
2019-01-03T00:27:20.272Z,22.95
2019-01-03T00:30:08.583Z,22.96
2019-01-03T00:33:15.179Z,22.98
2019-01-03T00:36:12.138Z,22.98
2019-01-03T00:39:00.411Z,23.00
2019-01-03T00:41:57.640Z,23.01
2019-01-03T00:44:45.621Z,23.03
2019-01-03T00:47:34.001Z,23.04
2019-01-03T00:50:21.155Z,23.06
2019-01-03T00:53:07.928Z,23.07
2019-01-03T00:55:56.306Z,23.10
2019-01-03T00:58:50.555Z,23.10
2019-01-03T01:01:37.177Z,23.12
2019-01-03T01:04:23.791Z,23.14
2019-01-03T01:07:10.451Z,23.15
2019-01-03T01:10:04.593Z,23.17
2019-01-03T01:12:51.118Z,23.18
2019-01-03T01:15:45.106Z,23.20
2019-01-03T01:18:36.391Z,23.21
2019-01-03T01:21:27.829Z,23.23
2019-01-03T01:24:28.497Z,23.26
2019-01-03T01:27:26.328Z,23.27
2019-01-03T01:30:13.171Z,23.28
2019-01-03T01:33:13.509Z,23.30
2019-01-03T01:36:16.649Z,23.30
2019-01-03T01:39:05.337Z,23.32
2019-01-03T01:41:52.369Z,23.32
2019-01-03T01:44:55.119Z,23.32
2019-01-03T01:47:41.669Z,23.33
2019-01-03T01:50:35.568Z,23.33
2019-01-03T01:53:22.914Z,23.34
2019-01-03T01:56:11.335Z,23.33
2019-01-03T01:58:52.100Z,23.32
2019-01-03T02:01:39.152Z,23.33
2019-01-03T02:04:36.496Z,23.33
2019-01-03T02:07:23.476Z,23.32
2019-01-03T02:10:11.227Z,23.31
2019-01-03T02:13:08.730Z,23.32
2019-01-03T02:15:55.633Z,23.30
2019-01-03T02:18:43.042Z,23.29
2019-01-03T02:21:34.357Z,23.28
2019-01-03T02:24:31.797Z,23.26
2019-01-03T02:27:18.726Z,23.25
2019-01-03T02:30:05.705Z,23.25
2019-01-03T02:32:52.936Z,23.24
2019-01-03T02:35:56.330Z,23.22
2019-01-03T02:38:45.134Z,23.22
2019-01-03T02:41:39.327Z,23.21
2019-01-03T02:44:26.507Z,23.20
2019-01-03T02:47:18.201Z,23.19
2019-01-03T02:50:25.257Z,23.19
2019-01-03T02:53:32.421Z,23.17
2019-01-03T02:56:22.363Z,23.17
2019-01-03T02:59:19.795Z,23.15
2019-01-03T03:02:11.058Z,23.15
2019-01-03T03:04:59.471Z,23.14
2019-01-03T03:07:43.915Z,23.14
2019-01-03T03:10:31.209Z,23.14
2019-01-03T03:13:22.164Z,23.14
2019-01-03T03:16:13.163Z,23.13
2019-01-03T03:19:10.417Z,23.13
2019-01-03T03:21:53.950Z,23.14
2019-01-03T03:24:42.419Z,23.12
2019-01-03T03:27:39.964Z,23.12
2019-01-03T03:30:27.550Z,23.12
2019-01-03T03:33:14.694Z,23.13
2019-01-03T03:36:02.012Z,23.12
2019-01-03T03:38:49.383Z,23.12
2019-01-03T03:41:57.146Z,23.12
2019-01-03T03:44:48.697Z,23.10
2019-01-03T03:47:31.761Z,23.10
2019-01-03T03:50:29.280Z,23.09
2019-01-03T03:53:32.716Z,23.09
2019-01-03T03:56:20.193Z,23.09
2019-01-03T03:59:07.144Z,23.09
2019-01-03T04:01:58.154Z,23.09
2019-01-03T04:04:45.485Z,23.09
2019-01-03T04:07:36.418Z,23.09
2019-01-03T04:10:31.225Z,23.09
2019-01-03T04:13:14.574Z,23.08
2019-01-03T04:16:01.641Z,23.09
2019-01-03T04:18:50.056Z,23.10
2019-01-03T04:21:36.725Z,23.09
2019-01-03T04:24:20.718Z,23.10
2019-01-03T04:27:12.120Z,23.09
2019-01-03T04:29:59.389Z,23.09
2019-01-03T04:32:36.735Z,23.10
2019-01-03T04:35:24.411Z,23.09
2019-01-03T04:38:15.739Z,23.09
2019-01-03T04:41:04.421Z,23.09
2019-01-03T04:44:04.963Z,23.09
2019-01-03T04:46:59.478Z,23.09
2019-01-03T04:49:46.494Z,23.10
2019-01-03T04:52:53.116Z,23.09
2019-01-03T04:55:40.218Z,23.08
2019-01-03T04:58:27.824Z,23.07
2019-01-03T05:01:59.014Z,23.07
2019-01-03T05:05:02.716Z,23.05
2019-01-03T05:07:51.248Z,23.06
2019-01-03T05:10:38.800Z,23.04
2019-01-03T05:13:25.999Z,23.03
2019-01-03T05:16:13.240Z,23.04
2019-01-03T05:19:00.311Z,23.03
2019-01-03T05:22:07.313Z,23.03
2019-01-03T05:25:04.457Z,23.02
2019-01-03T05:27:51.227Z,23.01
2019-01-03T05:30:34.630Z,23.01
2019-01-03T05:33:15.132Z,23.01
2019-01-03T05:36:01.942Z,23.01
2019-01-03T05:38:49.394Z,23.01
2019-01-03T05:41:33.528Z,23.01
2019-01-03T05:44:22.945Z,23.02
2019-01-03T05:47:15.487Z,23.01
2019-01-03T05:50:02.421Z,23.02
2019-01-03T05:52:44.789Z,23.02
2019-01-03T05:55:48.551Z,23.02
2019-01-03T05:58:37.015Z,23.02
2019-01-03T06:01:22.285Z,23.02
2019-01-03T06:04:16.549Z,23.01
2019-01-03T06:07:04.987Z,23.02
2019-01-03T06:09:52.186Z,23.02
2019-01-03T06:12:40.826Z,23.02
2019-01-03T06:15:47.473Z,23.03
2019-01-03T06:18:35.812Z,23.02
2019-01-03T06:21:32.805Z,23.04
2019-01-03T06:24:22.423Z,23.03
2019-01-03T06:27:09.464Z,23.03
2019-01-03T06:30:03.647Z,23.03
2019-01-03T06:32:50.824Z,23.02
2019-01-03T06:35:53.721Z,23.03
2019-01-03T06:38:42.636Z,23.03
2019-01-03T06:41:29.486Z,23.03
2019-01-03T06:44:17.958Z,23.02
2019-01-03T06:47:05.034Z,23.02
2019-01-03T06:50:11.562Z,23.03
2019-01-03T06:52:54.900Z,23.02
2019-01-03T06:55:41.948Z,23.03
2019-01-03T06:58:30.410Z,23.03
2019-01-03T07:01:30.920Z,23.03
2019-01-03T07:04:34.118Z,23.03
2019-01-03T07:07:22.724Z,23.03
2019-01-03T07:10:11.179Z,23.03
2019-01-03T07:12:59.480Z,23.04
2019-01-03T07:15:46.485Z,23.04
2019-01-03T07:18:43.763Z,23.04
2019-01-03T07:21:39.527Z,23.04
2019-01-03T07:24:33.947Z,23.04
2019-01-03T07:27:28.422Z,23.05
2019-01-03T07:30:15.745Z,23.05
2019-01-03T07:33:01.950Z,23.06
2019-01-03T07:35:48.829Z,23.05
2019-01-03T07:38:33.992Z,23.05
2019-01-03T07:41:20.861Z,23.04
2019-01-03T07:44:08.076Z,23.05
2019-01-03T07:46:55.577Z,23.05
2019-01-03T07:49:48.419Z,23.04
2019-01-03T07:52:35.381Z,23.04
2019-01-03T07:55:27.091Z,23.04
2019-01-03T07:58:30.010Z,23.04
2019-01-03T08:01:21.012Z,23.04
2019-01-03T08:04:12.635Z,23.04
2019-01-03T08:07:00.445Z,23.04
2019-01-03T08:09:48.857Z,23.04
2019-01-03T08:12:52.379Z,23.04
2019-01-03T08:15:39.084Z,23.04
2019-01-03T08:18:20.118Z,23.03
2019-01-03T08:21:06.916Z,23.03
2019-01-03T08:24:07.310Z,23.03
2019-01-03T08:27:01.623Z,23.03
2019-01-03T08:29:49.233Z,23.02
2019-01-03T08:32:31.616Z,23.02
2019-01-03T08:35:29.106Z,23.03
2019-01-03T08:38:32.358Z,23.02
2019-01-03T08:41:19.534Z,23.02
2019-01-03T08:44:14.518Z,23.02
2019-01-03T08:47:01.693Z,23.02
2019-01-03T08:49:50.382Z,23.01
2019-01-03T08:52:47.227Z,23.01
2019-01-03T08:55:45.933Z,23.01
2019-01-03T08:58:46.586Z,23.01
2019-01-03T09:01:47.346Z,23.00
2019-01-03T09:04:47.840Z,23.00
2019-01-03T09:07:39.271Z,22.99
2019-01-03T09:10:26.308Z,23.00
2019-01-03T09:13:17.608Z,23.00
2019-01-03T09:16:04.508Z,23.01
2019-01-03T09:18:52.946Z,23.01
2019-01-03T09:21:40.213Z,23.01
2019-01-03T09:24:29.023Z,23.03
2019-01-03T09:27:17.488Z,23.01
2019-01-03T09:30:17.707Z,23.02
2019-01-03T09:33:12.253Z,23.01
2019-01-03T09:35:59.355Z,23.01
2019-01-03T09:38:53.758Z,23.02
2019-01-03T09:41:37.614Z,23.03
2019-01-03T09:44:29.576Z,23.02
2019-01-03T09:46:59.218Z,23.03
2019-01-03T09:49:28.956Z,23.03
2019-01-03T09:51:58.414Z,23.04
2019-01-03T09:54:28.081Z,23.04
2019-01-03T09:56:59.165Z,23.04
2019-01-03T09:59:29.112Z,23.05
2019-01-03T10:01:58.778Z,23.06
2019-01-03T10:04:30.324Z,23.06
2019-01-03T10:07:03.133Z,23.06
2019-01-03T10:09:32.630Z,23.07
2019-01-03T10:12:02.202Z,23.08
2019-01-03T10:14:31.883Z,23.08
2019-01-03T10:17:01.441Z,23.08
2019-01-03T10:19:31.144Z,23.08
2019-01-03T10:22:00.646Z,23.10
2019-01-03T10:24:30.544Z,23.10
2019-01-03T10:27:00.168Z,23.10
2019-01-03T10:29:29.701Z,23.11
2019-01-03T10:32:01.129Z,23.11
2019-01-03T10:34:30.518Z,23.11
2019-01-03T10:37:00.031Z,23.10
2019-01-03T10:39:29.648Z,23.10
2019-01-03T10:41:59.311Z,23.10
2019-01-03T10:44:29.136Z,23.11
2019-01-03T10:46:58.623Z,23.11
2019-01-03T10:49:28.235Z,23.11
2019-01-03T10:51:57.834Z,23.10
2019-01-03T10:54:27.279Z,23.10
2019-01-03T10:56:57.863Z,23.10
2019-01-03T10:59:27.481Z,23.10
2019-01-03T11:01:57.009Z,23.10
2019-01-03T11:04:26.520Z,23.10
2019-01-03T11:06:56.115Z,23.09
2019-01-03T11:09:25.776Z,23.09
2019-01-03T11:11:55.407Z,23.08
2019-01-03T11:14:24.884Z,23.09
2019-01-03T11:16:54.581Z,23.09
2019-01-03T11:19:24.253Z,23.09
2019-01-03T11:21:53.981Z,23.08
2019-01-03T11:24:23.461Z,23.08
2019-01-03T11:26:52.915Z,23.08
2019-01-03T11:29:22.586Z,23.08
2019-01-03T11:31:52.300Z,23.08
2019-01-03T11:34:21.889Z,23.08
2019-01-03T11:36:51.491Z,23.07
2019-01-03T11:39:21.021Z,23.07
2019-01-03T11:41:50.615Z,23.07
2019-01-03T11:44:20.341Z,23.07
2019-01-03T11:46:49.962Z,23.08
2019-01-03T11:49:19.715Z,23.07
2019-01-03T11:51:49.461Z,23.07
2019-01-03T11:54:19.021Z,23.08
2019-01-03T11:56:48.829Z,23.08
2019-01-03T11:59:18.480Z,23.10
2019-01-03T12:01:48.098Z,23.10
2019-01-03T12:04:17.810Z,23.11
2019-01-03T12:06:47.477Z,23.12
2019-01-03T12:09:17.244Z,23.12
2019-01-03T12:11:46.888Z,23.14
2019-01-03T12:14:16.477Z,23.13
2019-01-03T12:16:46.012Z,23.15
2019-01-03T12:19:15.492Z,23.16
2019-01-03T12:21:45.597Z,23.17
2019-01-03T12:24:15.303Z,23.18
2019-01-03T12:26:44.936Z,23.20
2019-01-03T12:29:14.454Z,23.21
2019-01-03T12:31:43.862Z,23.21
2019-01-03T12:34:14.020Z,23.23
2019-01-03T12:36:43.558Z,23.23
2019-01-03T12:39:13.043Z,23.24
2019-01-03T12:41:42.889Z,23.25
2019-01-03T12:44:12.431Z,23.26
2019-01-03T12:46:42.179Z,23.27
2019-01-03T12:49:11.642Z,23.27
2019-01-03T12:51:41.194Z,23.30
2019-01-03T12:54:10.702Z,23.30
2019-01-03T12:56:40.257Z,23.32
2019-01-03T12:59:09.823Z,23.34
2019-01-03T13:01:39.288Z,23.35
2019-01-03T13:04:08.814Z,23.35
2019-01-03T13:06:38.387Z,23.37
2019-01-03T13:09:15.348Z,23.38
2019-01-03T13:11:44.830Z,23.40
2019-01-03T13:14:14.433Z,23.42
2019-01-03T13:16:44.049Z,23.43
2019-01-03T13:19:13.570Z,23.43
2019-01-03T13:21:43.181Z,23.44
2019-01-03T13:24:12.615Z,23.45
2019-01-03T13:26:42.489Z,23.46
2019-01-03T13:29:11.941Z,23.47
2019-01-03T13:31:41.453Z,23.49
2019-01-03T13:34:12.423Z,23.47
2019-01-03T13:36:41.981Z,23.48
2019-01-03T13:39:11.426Z,23.49
2019-01-03T13:41:41.043Z,23.49
2019-01-03T13:44:10.495Z,22.92
2019-01-03T13:46:40.019Z,23.50
2019-01-03T13:49:09.414Z,23.51
2019-01-03T13:51:38.767Z,23.51
2019-01-03T13:54:08.202Z,23.51
2019-01-03T13:56:37.620Z,23.51
2019-01-03T13:59:07.163Z,23.51
2019-01-03T14:01:36.753Z,23.51
2019-01-03T14:04:06.132Z,23.50
2019-01-03T14:06:35.741Z,23.52
2019-01-03T14:09:06.481Z,23.51
2019-01-03T14:11:35.989Z,23.50
2019-01-03T14:14:05.424Z,23.51
2019-01-03T14:16:35.054Z,23.50
2019-01-03T14:19:04.558Z,23.50
2019-01-03T14:21:33.947Z,23.50
2019-01-03T14:24:03.616Z,23.49
2019-01-03T14:26:33.253Z,23.49
2019-01-03T14:29:02.797Z,23.49
2019-01-03T14:31:32.247Z,23.49
2019-01-03T14:34:01.973Z,23.48
2019-01-03T14:36:31.431Z,23.48
2019-01-03T14:39:01.747Z,23.47
2019-01-03T14:41:31.134Z,23.48
2019-01-03T14:44:00.740Z,23.48
2019-01-03T14:46:30.129Z,23.47
2019-01-03T14:48:59.608Z,23.46
2019-01-03T14:51:29.041Z,23.46
2019-01-03T14:53:58.423Z,23.45
2019-01-03T14:56:28.089Z,23.46
2019-01-03T14:58:57.549Z,23.45
2019-01-03T15:01:26.995Z,23.46
2019-01-03T15:03:56.611Z,23.44
2019-01-03T15:06:26.104Z,23.44
2019-01-03T15:08:55.522Z,23.44
2019-01-03T15:11:24.912Z,23.44
2019-01-03T15:13:54.413Z,23.44
2019-01-03T15:16:23.867Z,23.44
2019-01-03T15:18:53.288Z,23.44
2019-01-03T15:21:22.718Z,23.44
2019-01-03T15:23:53.413Z,23.43
2019-01-03T15:26:22.803Z,23.44
2019-01-03T15:28:52.298Z,23.43
2019-01-03T15:31:21.759Z,23.43
2019-01-03T15:33:51.401Z,23.43
2019-01-03T15:36:20.879Z,23.43
2019-01-03T15:38:50.394Z,23.44
2019-01-03T15:41:19.869Z,23.44
2019-01-03T15:43:49.421Z,23.43
2019-01-03T15:46:18.804Z,23.44
2019-01-03T15:48:48.314Z,23.45
2019-01-03T15:51:17.704Z,23.44
2019-01-03T15:53:47.139Z,23.44
2019-01-03T15:56:16.601Z,23.44
2019-01-03T15:58:46.094Z,23.45
2019-01-03T16:01:15.522Z,23.44
2019-01-03T16:03:45.039Z,23.44
2019-01-03T16:06:15.366Z,23.44
2019-01-03T16:08:44.749Z,23.45
2019-01-03T16:11:14.225Z,23.46
2019-01-03T16:13:45.429Z,23.48
2019-01-03T16:16:14.889Z,23.48
2019-01-03T16:18:44.411Z,23.50
2019-01-03T16:21:13.866Z,23.50
2019-01-03T16:23:43.382Z,23.50
2019-01-03T16:26:12.986Z,23.51
2019-01-03T16:28:42.402Z,23.52
2019-01-03T16:31:11.793Z,23.53
2019-01-03T16:33:41.278Z,23.53
2019-01-03T16:36:10.832Z,23.53
2019-01-03T16:38:40.437Z,23.54
2019-01-03T16:41:10.722Z,23.54
2019-01-03T16:43:40.250Z,23.55
2019-01-03T16:46:09.700Z,23.56
2019-01-03T16:48:39.260Z,23.55
2019-01-03T16:51:09.074Z,23.55
2019-01-03T16:53:38.676Z,23.55
2019-01-03T16:56:08.190Z,23.56
2019-01-03T16:58:37.709Z,23.57
2019-01-03T17:01:07.211Z,23.56
2019-01-03T17:03:37.020Z,23.56
2019-01-03T17:06:06.561Z,23.57
2019-01-03T17:08:36.005Z,23.58
2019-01-03T17:11:05.458Z,23.57
2019-01-03T17:13:34.920Z,23.57
2019-01-03T17:16:04.539Z,23.59
2019-01-03T17:18:35.302Z,23.59
2019-01-03T17:21:04.825Z,23.59
2019-01-03T17:23:34.613Z,23.60
2019-01-03T17:26:04.543Z,23.61
2019-01-03T17:28:35.068Z,23.62
2019-01-03T17:31:04.639Z,23.59
2019-01-03T17:33:34.121Z,23.61
2019-01-03T17:36:03.578Z,23.61
2019-01-03T17:38:33.301Z,23.62
2019-01-03T17:41:03.013Z,23.61
2019-01-03T17:43:32.557Z,23.60
2019-01-03T17:46:02.535Z,23.62
2019-01-03T17:48:31.998Z,23.61
2019-01-03T17:51:01.424Z,23.62
2019-01-03T17:53:30.861Z,23.62
2019-01-03T17:56:00.595Z,23.62
2019-01-03T17:58:30.201Z,23.64
2019-01-03T18:00:59.901Z,23.62
2019-01-03T18:03:30.187Z,23.62
2019-01-03T18:05:59.864Z,23.63
2019-01-03T18:08:30.206Z,23.64
2019-01-03T18:11:00.117Z,23.63
2019-01-03T18:13:29.682Z,23.63
2019-01-03T18:15:59.285Z,23.63
2019-01-03T18:18:36.709Z,23.63
2019-01-03T18:21:03.120Z,23.64
2019-01-03T18:23:35.544Z,23.63
2019-01-03T18:26:05.337Z,23.62
2019-01-03T18:28:34.889Z,23.63
2019-01-03T18:31:04.711Z,23.63
2019-01-03T18:33:34.543Z,23.63
2019-01-03T18:36:04.282Z,23.63
2019-01-03T18:38:33.938Z,23.63
2019-01-03T18:41:03.443Z,23.64
2019-01-03T18:43:33.187Z,23.63
2019-01-03T18:46:03.164Z,23.64
2019-01-03T18:48:33.029Z,23.63
2019-01-03T18:51:02.644Z,23.64
2019-01-03T18:53:32.186Z,23.65
2019-01-03T18:56:01.699Z,23.65
2019-01-03T18:58:31.128Z,23.65
2019-01-03T19:01:03.032Z,23.65
2019-01-03T19:03:32.722Z,23.65
2019-01-03T19:06:02.237Z,23.65
2019-01-03T19:08:34.206Z,23.67
2019-01-03T19:11:03.868Z,23.67
2019-01-03T19:13:33.410Z,23.66
2019-01-03T19:16:03.027Z,23.66
2019-01-03T19:18:32.480Z,23.67
2019-01-03T19:21:01.990Z,23.66
2019-01-03T19:23:31.784Z,23.67
2019-01-03T19:26:02.232Z,23.68
2019-01-03T19:28:32.864Z,23.67
2019-01-03T19:31:02.501Z,23.68
2019-01-03T19:33:32.073Z,23.67
2019-01-03T19:36:01.633Z,23.68
2019-01-03T19:38:31.163Z,23.68
2019-01-03T19:41:00.657Z,23.69
2019-01-03T19:43:31.083Z,23.69
2019-01-03T19:46:01.525Z,23.71
2019-01-03T19:48:31.682Z,23.70
2019-01-03T19:51:01.201Z,23.71
2019-01-03T19:53:30.732Z,23.71
2019-01-03T19:56:00.261Z,23.71
2019-01-03T19:58:32.245Z,23.71
2019-01-03T20:01:02.737Z,23.71
2019-01-03T20:03:32.633Z,23.71
2019-01-03T20:06:02.570Z,23.71
2019-01-03T20:08:32.388Z,23.72
2019-01-03T20:11:02.208Z,23.72
2019-01-03T20:13:31.764Z,23.72
2019-01-03T20:16:01.361Z,23.72
2019-01-03T20:18:30.917Z,23.71
2019-01-03T20:21:00.390Z,23.72
2019-01-03T20:23:30.070Z,23.72
2019-01-03T20:25:59.764Z,23.72
2019-01-03T20:28:31.550Z,23.72
2019-01-03T20:31:01.210Z,23.73
2019-01-03T20:33:30.792Z,23.73
2019-01-03T20:36:00.272Z,23.74
2019-01-03T20:38:31.092Z,23.75
2019-01-03T20:41:00.591Z,23.76
2019-01-03T20:43:30.115Z,23.75
2019-01-03T20:45:59.667Z,23.76
2019-01-03T20:48:29.111Z,23.77
2019-01-03T20:50:58.639Z,23.76
2019-01-03T20:53:28.354Z,23.76
2019-01-03T20:55:58.107Z,23.74
2019-01-03T20:58:27.709Z,23.73
2019-01-03T21:00:57.255Z,23.72
2019-01-03T21:03:26.883Z,23.70
2019-01-03T21:05:56.672Z,23.69
2019-01-03T21:08:26.394Z,23.67
2019-01-03T21:10:56.016Z,23.65
2019-01-03T21:13:25.457Z,23.65
2019-01-03T21:15:55.029Z,23.63
2019-01-03T21:18:24.669Z,23.61
2019-01-03T21:20:56.187Z,23.59
2019-01-03T21:23:25.613Z,23.59
2019-01-03T21:25:55.041Z,23.57
2019-01-03T21:28:24.845Z,23.55
2019-01-03T21:30:54.565Z,23.54
2019-01-03T21:33:24.332Z,23.53
2019-01-03T21:35:54.229Z,23.51
2019-01-03T21:38:24.148Z,23.50
2019-01-03T21:40:53.558Z,23.49
2019-01-03T21:43:23.251Z,23.48
2019-01-03T21:45:52.860Z,23.46
2019-01-03T21:48:22.691Z,23.45
2019-01-03T21:50:52.303Z,23.45
2019-01-03T21:53:21.961Z,23.43
2019-01-03T21:55:51.719Z,23.43
2019-01-03T21:58:21.467Z,23.43
2019-01-03T22:00:51.387Z,23.40
2019-01-03T22:03:20.995Z,23.41
2019-01-03T22:05:50.631Z,23.40
2019-01-03T22:08:20.162Z,23.39
2019-01-03T22:10:49.786Z,23.37
2019-01-03T22:13:21.713Z,23.37
2019-01-03T22:15:51.423Z,23.36
2019-01-03T22:18:21.222Z,23.36
2019-01-03T22:20:52.375Z,23.36
2019-01-03T22:23:21.864Z,23.34
2019-01-03T22:25:51.581Z,23.35
2019-01-03T22:28:21.342Z,23.34
2019-01-03T22:30:51.031Z,23.33
2019-01-03T22:33:20.980Z,23.33
2019-01-03T22:35:50.787Z,23.32
2019-01-03T22:38:20.850Z,23.30
2019-01-03T22:40:50.596Z,23.32
2019-01-03T22:43:20.151Z,23.30
2019-01-03T22:45:49.850Z,23.29
2019-01-03T22:48:19.447Z,23.29
2019-01-03T22:50:51.838Z,23.26
2019-01-03T22:53:21.606Z,23.26
2019-01-03T22:55:51.234Z,23.25
2019-01-03T22:58:20.871Z,23.25
2019-01-03T23:00:54.114Z,23.24
2019-01-03T23:03:23.877Z,23.22
2019-01-03T23:05:56.063Z,23.21
2019-01-03T23:08:28.990Z,23.23
2019-01-03T23:10:58.444Z,23.21
2019-01-03T23:13:28.255Z,23.19
2019-01-03T23:15:58.003Z,23.18
2019-01-03T23:18:31.504Z,23.17
2019-01-03T23:20:59.287Z,23.17
2019-01-03T23:23:28.995Z,23.15
2019-01-03T23:25:58.503Z,23.16
2019-01-03T23:28:31.350Z,23.15
2019-01-03T23:31:01.055Z,23.14
2019-01-03T23:33:31.840Z,23.14
2019-01-03T23:36:03.321Z,23.12
2019-01-03T23:38:32.935Z,23.12
2019-01-03T23:41:02.723Z,23.11
2019-01-03T23:43:32.329Z,23.11
2019-01-03T23:46:01.868Z,23.12
2019-01-03T23:48:33.903Z,23.13
2019-01-03T23:51:03.493Z,23.13
2019-01-03T23:53:33.211Z,23.15
2019-01-03T23:56:02.659Z,23.15
2019-01-03T23:58:32.072Z,23.15
