createdAt,value
2018-12-23T00:00:55.068Z,94870.73
2018-12-23T00:15:55.556Z,94869.02
2018-12-23T00:30:52.460Z,94875.38
2018-12-23T00:45:58.449Z,94901.80
2018-12-23T01:00:51.622Z,94914.47
2018-12-23T01:15:52.838Z,94920.69
2018-12-23T01:30:51.660Z,94919.31
2018-12-23T01:45:53.539Z,94927.43
2018-12-23T02:00:52.909Z,94925.41
2018-12-23T02:15:57.339Z,94942.25
2018-12-23T02:30:53.378Z,94958.77
2018-12-23T02:45:56.248Z,94955.46
2018-12-23T03:00:51.208Z,94944.61
2018-12-23T03:15:53.118Z,94906.23
2018-12-23T03:30:51.458Z,94863.09
2018-12-23T03:45:51.894Z,94841.87
2018-12-23T04:00:51.492Z,94900.50
2018-12-23T04:15:51.237Z,94918.30
2018-12-23T04:30:52.420Z,94926.95
2018-12-23T04:45:51.148Z,94911.61
2018-12-23T05:00:53.608Z,94932.70
2018-12-23T05:15:51.556Z,94947.37
2018-12-23T05:30:56.622Z,94949.28
2018-12-23T05:45:54.898Z,94950.34
2018-12-23T06:00:50.895Z,94982.95
2018-12-23T06:15:52.831Z,94997.06
2018-12-23T06:30:51.577Z,95022.84
2018-12-23T06:45:55.476Z,95020.31
2018-12-23T07:00:50.862Z,95038.76
2018-12-23T07:15:52.806Z,95063.98
2018-12-23T07:30:51.720Z,95066.11
2018-12-23T07:45:50.775Z,95068.53
2018-12-23T08:00:51.010Z,95086.34
2018-12-23T08:15:50.946Z,95077.42
2018-12-23T08:30:51.409Z,95088.30
2018-12-23T08:45:50.808Z,95095.64
2018-12-23T09:00:51.221Z,95085.73
2018-12-23T09:15:53.629Z,95090.91
2018-12-23T09:30:51.124Z,95059.23
2018-12-23T09:45:51.074Z,95050.43
2018-12-23T10:00:52.186Z,95057.35
2018-12-23T10:15:51.913Z,95052.80
2018-12-23T10:30:51.691Z,95013.07
2018-12-23T10:45:52.045Z,95012.38
2018-12-23T11:00:51.173Z,95019.11
2018-12-23T11:15:50.586Z,95049.02
2018-12-23T11:30:51.405Z,95070.88
2018-12-23T11:45:51.349Z,95075.52
2018-12-23T12:00:50.838Z,95098.33
2018-12-23T12:15:50.688Z,95118.89
2018-12-23T12:30:50.619Z,95152.52
2018-12-23T12:46:00.324Z,95165.67
2018-12-23T13:00:57.137Z,95160.06
2018-12-23T13:15:53.801Z,95166.16
2018-12-23T13:30:50.961Z,95137.63
2018-12-23T14:15:55.811Z,95173.33
2018-12-23T14:30:51.700Z,95166.68
2018-12-23T14:45:53.205Z,95140.91
2018-12-23T15:00:50.667Z,95147.59
2018-12-23T15:15:54.217Z,95160.05
2018-12-23T15:30:54.097Z,95156.03
2018-12-23T15:45:53.544Z,95176.59
2018-12-23T16:00:51.390Z,95189.80
2018-12-23T16:15:50.918Z,95196.75
2018-12-23T16:30:51.241Z,95212.59
2018-12-23T16:45:51.657Z,95231.58
2018-12-23T17:00:53.194Z,95238.55
2018-12-23T17:15:53.059Z,95241.14
2018-12-23T17:30:50.459Z,95237.23
2018-12-23T17:45:53.331Z,95245.52
2018-12-23T18:01:00.249Z,95226.73
2018-12-23T18:45:51.509Z,95189.79
2018-12-23T19:00:57.926Z,95172.39
2018-12-23T22:15:54.858Z,95120.58
2018-12-23T22:30:54.899Z,95105.36
2018-12-23T22:45:51.521Z,95088.28
2018-12-23T23:00:53.607Z,95073.59
2018-12-23T23:15:52.692Z,95057.70
2018-12-23T23:30:54.239Z,95033.91
2018-12-23T23:45:50.562Z,95016.55
