createdAt,value
2022-08-02T00:00:41.527Z,11.89
2022-08-02T00:03:10.694Z,11.91
2022-08-02T00:05:52.933Z,11.85
2022-08-02T00:08:21.106Z,11.91
2022-08-02T00:10:47.986Z,11.91
2022-08-02T00:13:14.584Z,11.95
2022-08-02T00:15:44.363Z,11.94
2022-08-02T00:18:13.537Z,11.94
2022-08-02T00:20:40.387Z,11.92
2022-08-02T00:23:14.604Z,11.88
2022-08-02T00:25:55.603Z,11.94
2022-08-02T00:28:26.964Z,11.88
2022-08-02T00:30:54.552Z,11.85
2022-08-02T00:34:26.193Z,11.83
2022-08-02T00:36:11.784Z,11.74
2022-08-02T00:38:38.620Z,11.64
2022-08-02T00:41:16.729Z,11.58
2022-08-02T00:43:44.168Z,11.57
2022-08-02T00:46:10.973Z,11.56
2022-08-02T00:48:42.972Z,11.55
2022-08-02T00:51:10.170Z,11.52
2022-08-02T00:53:36.854Z,11.51
2022-08-02T00:56:03.756Z,11.60
2022-08-02T00:58:30.479Z,11.65
2022-08-02T01:00:58.269Z,11.59
2022-08-02T01:03:28.039Z,11.61
2022-08-02T01:06:09.167Z,11.76
2022-08-02T01:08:40.609Z,11.81
2022-08-02T01:11:07.707Z,11.79
2022-08-02T01:13:34.489Z,11.70
2022-08-02T01:16:06.271Z,11.60
2022-08-02T01:18:39.173Z,11.52
2022-08-02T01:21:21.144Z,11.47
2022-08-02T01:24:08.981Z,11.42
2022-08-02T01:26:55.449Z,11.36
2022-08-02T01:29:43.829Z,11.44
2022-08-02T01:32:22.077Z,11.34
2022-08-02T01:35:09.533Z,11.25
2022-08-02T01:37:54.092Z,11.18
2022-08-02T01:40:29.567Z,11.18
2022-08-02T01:43:08.834Z,11.12
2022-08-02T01:45:41.515Z,11.06
2022-08-02T01:48:12.177Z,11.09
2022-08-02T01:50:41.959Z,11.02
2022-08-02T01:53:12.914Z,11.00
2022-08-02T01:55:57.452Z,11.07
2022-08-02T01:58:27.835Z,11.06
2022-08-02T02:00:56.950Z,11.15
2022-08-02T02:03:25.536Z,11.13
2022-08-02T02:05:54.751Z,11.10
2022-08-02T02:08:28.424Z,11.07
2022-08-02T02:10:56.694Z,11.01
2022-08-02T02:13:33.651Z,10.98
2022-08-02T02:16:04.079Z,10.96
2022-08-02T02:18:40.174Z,11.05
2022-08-02T02:21:07.402Z,11.15
2022-08-02T02:23:35.612Z,11.11
2022-08-02T02:26:09.925Z,11.03
2022-08-02T02:28:37.805Z,11.09
2022-08-02T02:31:09.792Z,11.02
2022-08-02T02:34:06.325Z,11.00
2022-08-02T02:36:33.712Z,10.94
2022-08-02T02:39:13.704Z,10.96
2022-08-02T02:41:41.427Z,10.93
2022-08-02T02:44:11.376Z,10.95
2022-08-02T02:46:41.125Z,10.97
2022-08-02T02:49:10.512Z,10.96
2022-08-02T02:51:39.967Z,11.00
2022-08-02T02:54:30.385Z,11.06
2022-08-02T02:56:58.608Z,11.12
2022-08-02T02:59:25.473Z,11.12
2022-08-02T03:01:55.992Z,11.14
2022-08-02T03:04:25.419Z,11.23
2022-08-02T03:06:52.141Z,11.22
2022-08-02T03:09:18.976Z,11.27
2022-08-02T03:11:46.271Z,11.30
2022-08-02T03:14:13.471Z,11.21
2022-08-02T03:16:48.927Z,11.17
2022-08-02T03:19:16.856Z,11.14
2022-08-02T03:21:44.869Z,11.13
2022-08-02T03:24:14.587Z,11.14
2022-08-02T03:26:41.430Z,11.16
2022-08-02T03:29:10.115Z,11.18
2022-08-02T03:31:41.120Z,11.12
2022-08-02T03:34:08.219Z,11.12
2022-08-02T03:36:35.400Z,11.12
2022-08-02T03:39:02.665Z,11.06
2022-08-02T03:41:33.147Z,11.03
2022-08-02T03:44:03.093Z,10.99
2022-08-02T03:46:30.520Z,10.95
2022-08-02T03:48:59.947Z,10.89
2022-08-02T03:51:29.221Z,10.85
2022-08-02T03:54:00.671Z,10.86
2022-08-02T03:56:30.731Z,10.84
2022-08-02T03:59:08.234Z,10.85
2022-08-02T04:01:34.946Z,10.87
2022-08-02T04:04:01.606Z,10.88
2022-08-02T04:06:46.010Z,10.89
2022-08-02T04:09:20.196Z,10.90
2022-08-02T04:11:46.914Z,10.89
2022-08-02T04:14:13.646Z,10.89
2022-08-02T04:16:54.856Z,10.87
2022-08-02T04:19:25.710Z,10.89
2022-08-02T04:21:53.484Z,10.90
2022-08-02T04:24:27.429Z,10.93
2022-08-02T04:26:58.048Z,10.96
2022-08-02T04:29:33.168Z,11.02
2022-08-02T04:32:00.594Z,11.08
2022-08-02T04:34:27.330Z,11.18
2022-08-02T04:36:54.638Z,11.47
2022-08-02T04:39:23.799Z,11.62
2022-08-02T04:41:53.396Z,11.59
2022-08-02T04:44:24.155Z,12.08
2022-08-02T04:46:54.602Z,13.01
2022-08-02T04:49:21.712Z,13.94
2022-08-02T04:51:48.708Z,14.41
2022-08-02T04:54:15.447Z,14.76
2022-08-02T04:56:42.347Z,14.64
2022-08-02T04:59:12.451Z,14.76
2022-08-02T05:01:39.442Z,14.82
2022-08-02T05:04:06.412Z,15.09
2022-08-02T05:06:33.169Z,15.35
2022-08-02T05:09:02.370Z,15.29
2022-08-02T05:11:38.151Z,14.94
2022-08-02T05:14:05.816Z,14.96
2022-08-02T05:16:32.774Z,15.18
2022-08-02T05:19:03.130Z,15.50
2022-08-02T05:21:31.876Z,15.86
2022-08-02T05:24:01.105Z,16.49
2022-08-02T05:26:36.869Z,17.03
2022-08-02T05:29:05.017Z,17.73
2022-08-02T05:31:32.076Z,18.21
2022-08-02T05:34:08.617Z,18.86
2022-08-02T05:36:38.290Z,18.70
2022-08-02T05:39:15.051Z,19.16
2022-08-02T05:41:45.903Z,19.59
2022-08-02T05:44:21.635Z,19.92
2022-08-02T05:46:48.456Z,19.85
2022-08-02T05:49:15.390Z,19.84
2022-08-02T05:52:04.465Z,20.45
2022-08-02T05:54:49.653Z,20.57
2022-08-02T05:57:21.235Z,21.14
2022-08-02T06:00:02.940Z,21.20
2022-08-02T06:03:17.158Z,21.16
2022-08-02T06:06:09.322Z,21.11
2022-08-02T06:08:47.375Z,21.37
2022-08-02T06:11:17.196Z,21.37
2022-08-02T06:13:44.343Z,21.28
2022-08-02T06:16:14.216Z,22.26
2022-08-02T06:18:43.108Z,21.40
2022-08-02T06:22:35.614Z,21.61
2022-08-02T06:24:01.064Z,22.03
2022-08-02T06:26:46.073Z,21.84
2022-08-02T06:29:13.503Z,21.66
2022-08-02T06:31:42.086Z,21.21
2022-08-02T06:34:11.924Z,21.03
2022-08-02T06:36:45.694Z,20.76
2022-08-02T06:39:30.452Z,21.39
2022-08-02T06:41:59.144Z,22.30
2022-08-02T06:44:47.673Z,22.16
2022-08-02T06:47:16.559Z,22.38
2022-08-02T06:49:53.009Z,22.28
2022-08-02T06:52:28.920Z,21.96
2022-08-02T06:54:58.273Z,22.25
2022-08-02T06:57:28.301Z,22.45
2022-08-02T06:59:55.249Z,21.93
2022-08-02T07:02:22.264Z,21.86
2022-08-02T07:05:07.364Z,21.77
2022-08-02T07:07:43.117Z,20.97
2022-08-02T07:10:10.018Z,21.49
2022-08-02T07:12:36.799Z,21.55
2022-08-02T07:15:13.807Z,21.44
2022-08-02T07:17:40.533Z,21.23
2022-08-02T07:20:08.007Z,20.87
2022-08-02T07:22:34.617Z,20.93
2022-08-02T07:25:01.515Z,20.79
2022-08-02T07:27:28.786Z,20.74
2022-08-02T07:29:55.841Z,21.00
2022-08-02T07:32:24.467Z,20.90
2022-08-02T07:35:06.562Z,21.21
2022-08-02T07:37:55.002Z,21.37
2022-08-02T07:40:22.471Z,21.72
2022-08-02T07:42:57.952Z,21.81
2022-08-02T07:45:25.661Z,21.16
2022-08-02T07:47:56.900Z,21.68
2022-08-02T07:50:23.701Z,21.82
2022-08-02T07:52:57.541Z,21.28
2022-08-02T07:55:25.470Z,21.79
2022-08-02T07:58:12.950Z,21.97
2022-08-02T08:00:45.061Z,22.11
2022-08-02T08:03:11.886Z,21.92
2022-08-02T08:05:40.837Z,21.93
2022-08-02T08:08:07.508Z,22.17
2022-08-02T08:10:34.320Z,20.58
2022-08-02T08:13:00.971Z,20.68
2022-08-02T08:15:27.695Z,21.02
2022-08-02T08:17:54.308Z,21.09
2022-08-02T08:20:20.977Z,21.48
2022-08-02T08:22:47.895Z,21.08
2022-08-02T08:25:14.560Z,20.99
2022-08-02T08:27:52.258Z,21.21
2022-08-02T08:30:20.571Z,21.61
2022-08-02T08:32:47.516Z,21.98
2022-08-02T08:35:14.719Z,20.95
2022-08-02T08:37:41.829Z,21.47
2022-08-02T08:40:10.226Z,21.42
2022-08-02T08:42:39.199Z,21.12
2022-08-02T08:45:07.228Z,21.37
2022-08-02T08:47:38.766Z,21.60
2022-08-02T08:50:17.116Z,21.41
2022-08-02T08:53:03.910Z,21.11
2022-08-02T08:55:31.641Z,21.77
2022-08-02T08:58:00.279Z,21.88
2022-08-02T09:00:27.655Z,22.01
2022-08-02T09:02:54.391Z,21.88
2022-08-02T09:05:21.103Z,21.98
2022-08-02T09:07:50.697Z,21.60
2022-08-02T09:10:39.963Z,21.16
2022-08-02T09:13:37.795Z,21.03
2022-08-02T09:15:56.391Z,21.14
2022-08-02T09:18:39.848Z,21.61
2022-08-02T09:21:10.857Z,21.90
2022-08-02T09:23:57.350Z,22.08
2022-08-02T09:26:24.288Z,22.24
2022-08-02T09:28:53.068Z,21.88
2022-08-02T09:31:24.346Z,21.76
2022-08-02T09:33:52.526Z,22.03
2022-08-02T09:36:19.159Z,21.86
2022-08-02T09:39:04.090Z,21.93
2022-08-02T09:41:33.405Z,22.01
2022-08-02T09:44:05.412Z,21.90
2022-08-02T09:46:39.159Z,22.07
2022-08-02T09:49:14.645Z,22.46
2022-08-02T09:51:47.638Z,22.46
2022-08-02T09:54:25.242Z,21.95
2022-08-02T09:56:57.466Z,22.36
2022-08-02T09:59:25.488Z,22.56
2022-08-02T10:02:00.404Z,22.68
2022-08-02T10:04:30.511Z,22.80
2022-08-02T10:06:59.472Z,22.91
2022-08-02T10:09:28.991Z,22.90
2022-08-02T10:11:56.157Z,22.88
2022-08-02T10:14:23.665Z,23.19
2022-08-02T10:16:55.013Z,23.00
2022-08-02T10:20:02.076Z,22.97
2022-08-02T10:22:11.665Z,22.94
2022-08-02T10:24:40.170Z,22.99
2022-08-02T10:27:21.906Z,22.92
2022-08-02T10:29:55.212Z,22.99
2022-08-02T10:32:30.144Z,23.08
2022-08-02T10:35:20.044Z,23.18
2022-08-02T10:38:04.663Z,23.51
2022-08-02T10:40:54.547Z,23.55
2022-08-02T10:43:36.521Z,23.64
2022-08-02T10:46:27.785Z,23.52
2022-08-02T10:52:03.022Z,23.84
2022-08-02T10:54:38.882Z,23.61
2022-08-02T10:57:19.336Z,23.62
2022-08-02T10:59:46.606Z,23.74
2022-08-02T11:02:14.072Z,23.55
2022-08-02T11:04:43.998Z,23.53
2022-08-02T11:07:34.298Z,23.46
2022-08-02T11:10:26.546Z,23.65
2022-08-02T11:13:16.768Z,23.92
2022-08-02T11:15:49.993Z,23.76
2022-08-02T11:18:16.938Z,23.67
2022-08-02T11:20:43.740Z,23.95
2022-08-02T11:23:44.170Z,24.20
2022-08-02T11:26:30.592Z,24.29
2022-08-02T11:29:01.477Z,24.49
2022-08-02T11:31:28.917Z,24.63
2022-08-02T11:33:57.687Z,24.49
2022-08-02T11:36:24.541Z,24.02
2022-08-02T11:39:09.003Z,24.22
2022-08-02T11:41:47.325Z,24.14
2022-08-02T11:44:14.456Z,24.41
2022-08-02T11:46:41.214Z,24.49
2022-08-02T11:49:15.735Z,24.63
2022-08-02T11:51:55.937Z,24.54
2022-08-02T11:54:24.285Z,24.94
2022-08-02T11:56:50.937Z,24.27
2022-08-02T11:59:17.612Z,24.23
2022-08-02T12:01:46.289Z,24.63
2022-08-02T12:04:17.315Z,24.81
2022-08-02T12:06:44.645Z,24.96
2022-08-02T12:09:18.730Z,25.29
2022-08-02T12:11:51.604Z,25.09
2022-08-02T12:14:19.100Z,25.41
2022-08-02T12:17:04.408Z,25.65
2022-08-02T12:19:31.055Z,25.81
2022-08-02T12:22:24.384Z,25.54
2022-08-02T12:24:56.104Z,25.63
2022-08-02T12:27:37.098Z,25.78
2022-08-02T12:30:13.131Z,25.88
2022-08-02T12:32:40.667Z,25.78
2022-08-02T12:35:26.661Z,25.56
2022-08-02T12:37:54.062Z,25.56
2022-08-02T12:40:29.415Z,25.72
2022-08-02T12:43:08.942Z,25.50
2022-08-02T12:45:48.831Z,25.15
2022-08-02T12:48:17.701Z,25.56
2022-08-02T12:50:44.571Z,25.72
2022-08-02T12:53:16.568Z,26.33
2022-08-02T12:55:59.438Z,26.18
2022-08-02T12:58:26.953Z,25.58
2022-08-02T13:00:56.081Z,25.57
2022-08-02T13:04:09.059Z,25.62
2022-08-02T13:06:39.458Z,25.87
2022-08-02T13:09:00.474Z,25.89
2022-08-02T13:11:27.823Z,25.88
2022-08-02T13:13:54.743Z,25.94
2022-08-02T13:16:30.493Z,26.23
2022-08-02T13:18:59.720Z,25.76
2022-08-02T13:21:40.654Z,25.79
2022-08-02T13:24:32.779Z,26.10
2022-08-02T13:27:05.162Z,26.02
2022-08-02T13:29:37.936Z,26.03
2022-08-02T13:32:05.080Z,26.09
2022-08-02T13:34:31.680Z,26.05
2022-08-02T13:36:58.385Z,26.15
2022-08-02T13:39:25.125Z,26.38
2022-08-02T13:41:56.568Z,25.93
2022-08-02T13:44:23.290Z,25.61
2022-08-02T13:46:49.929Z,25.58
2022-08-02T13:49:19.983Z,25.64
2022-08-02T13:51:48.719Z,25.90
2022-08-02T13:54:16.343Z,26.01
2022-08-02T13:56:43.191Z,26.04
2022-08-02T13:59:54.328Z,26.22
2022-08-02T14:01:57.194Z,26.11
2022-08-02T14:04:27.292Z,26.09
2022-08-02T14:06:54.163Z,26.11
2022-08-02T14:09:21.041Z,26.12
2022-08-02T14:11:48.325Z,26.01
2022-08-02T14:14:17.204Z,26.02
2022-08-02T14:16:45.247Z,26.16
2022-08-02T14:19:16.762Z,26.35
2022-08-02T14:21:46.859Z,26.40
2022-08-02T14:24:19.688Z,26.47
2022-08-02T14:26:47.259Z,26.48
2022-08-02T14:29:15.295Z,26.36
2022-08-02T14:31:44.702Z,26.06
2022-08-02T14:34:19.087Z,26.11
2022-08-02T14:36:47.579Z,26.23
2022-08-02T14:39:19.295Z,26.25
2022-08-02T14:41:59.547Z,26.46
2022-08-02T14:44:30.403Z,26.38
2022-08-02T14:46:57.515Z,26.14
2022-08-02T14:49:25.219Z,26.07
2022-08-02T14:51:53.578Z,26.08
2022-08-02T14:54:20.671Z,26.08
2022-08-02T14:56:56.037Z,26.11
2022-08-02T14:59:22.734Z,26.35
2022-08-02T15:01:49.513Z,26.51
2022-08-02T15:04:16.318Z,26.38
2022-08-02T15:06:43.005Z,26.18
2022-08-02T15:09:09.781Z,26.27
2022-08-02T15:11:47.609Z,26.37
2022-08-02T15:14:22.359Z,26.49
2022-08-02T15:16:58.028Z,26.55
2022-08-02T15:19:41.625Z,26.53
2022-08-02T15:22:19.424Z,26.48
2022-08-02T15:24:50.255Z,26.46
2022-08-02T15:27:17.119Z,26.44
2022-08-02T15:29:45.016Z,26.53
2022-08-02T15:32:12.691Z,26.43
2022-08-02T15:34:40.028Z,26.36
2022-08-02T15:37:06.789Z,26.30
2022-08-02T15:39:33.497Z,26.43
2022-08-02T15:42:00.115Z,26.65
2022-08-02T15:44:26.793Z,26.71
2022-08-02T15:47:00.135Z,26.72
2022-08-02T15:49:26.968Z,27.07
2022-08-02T15:51:54.373Z,27.03
2022-08-02T15:54:21.034Z,26.88
2022-08-02T15:56:47.859Z,26.86
2022-08-02T15:59:16.722Z,26.97
2022-08-02T16:01:47.029Z,26.61
2022-08-02T16:04:15.385Z,26.63
2022-08-02T16:06:42.255Z,26.51
2022-08-02T16:09:09.343Z,26.84
2022-08-02T16:11:35.963Z,27.04
2022-08-02T16:14:02.651Z,27.04
2022-08-02T16:16:31.637Z,26.90
2022-08-02T16:19:47.461Z,27.00
2022-08-02T16:21:52.774Z,27.11
2022-08-02T16:24:19.509Z,27.16
2022-08-02T16:26:46.130Z,27.41
2022-08-02T16:29:12.975Z,26.91
2022-08-02T16:31:42.429Z,26.74
2022-08-02T16:34:09.932Z,26.53
2022-08-02T16:36:37.106Z,26.59
2022-08-02T16:39:04.674Z,26.86
2022-08-02T16:41:51.702Z,26.98
2022-08-02T16:44:26.874Z,27.13
2022-08-02T16:46:57.418Z,27.36
2022-08-02T16:50:07.483Z,27.48
2022-08-02T16:52:15.416Z,26.62
2022-08-02T16:54:42.214Z,26.41
2022-08-02T16:57:08.886Z,26.28
2022-08-02T16:59:42.847Z,26.27
2022-08-02T17:02:15.350Z,26.45
2022-08-02T17:04:45.637Z,26.25
2022-08-02T17:08:16.476Z,26.12
2022-08-02T17:10:06.695Z,25.94
2022-08-02T17:12:36.258Z,25.79
2022-08-02T17:15:47.032Z,25.76
2022-08-02T17:17:52.320Z,25.76
2022-08-02T17:20:19.461Z,25.67
2022-08-02T17:22:46.171Z,25.85
2022-08-02T17:25:14.710Z,25.91
2022-08-02T17:27:42.851Z,26.13
2022-08-02T17:30:11.285Z,26.50
2022-08-02T17:32:38.054Z,26.92
2022-08-02T17:35:06.859Z,27.03
2022-08-02T17:37:41.756Z,27.10
2022-08-02T17:40:09.745Z,27.03
2022-08-02T17:42:36.445Z,27.15
2022-08-02T17:45:16.795Z,27.17
2022-08-02T17:48:04.613Z,26.91
2022-08-02T17:53:14.366Z,26.07
2022-08-02T17:55:42.694Z,25.89
2022-08-02T17:58:12.761Z,25.74
2022-08-02T18:00:39.566Z,25.60
2022-08-02T18:03:09.836Z,25.47
2022-08-02T18:05:55.203Z,25.34
2022-08-02T18:08:23.659Z,25.33
2022-08-02T18:10:54.398Z,25.52
2022-08-02T18:13:21.456Z,25.53
2022-08-02T18:15:49.889Z,24.97
2022-08-02T18:18:19.274Z,24.69
2022-08-02T18:20:56.223Z,24.63
2022-08-02T18:23:23.274Z,24.36
2022-08-02T18:25:54.916Z,24.19
2022-08-02T18:28:21.962Z,24.36
2022-08-02T18:30:53.600Z,24.12
2022-08-02T18:33:57.414Z,23.81
2022-08-02T18:36:10.796Z,23.47
2022-08-02T18:38:51.241Z,23.35
2022-08-02T18:41:19.035Z,23.14
2022-08-02T18:43:48.413Z,22.86
2022-08-02T18:46:17.284Z,22.68
2022-08-02T18:48:47.957Z,22.37
2022-08-02T18:51:16.041Z,22.18
2022-08-02T18:54:04.677Z,21.98
2022-08-02T18:56:40.823Z,21.72
2022-08-02T18:59:14.355Z,21.53
2022-08-02T19:01:50.737Z,21.37
2022-08-02T19:04:27.098Z,21.27
2022-08-02T19:06:55.924Z,21.18
2022-08-02T19:09:22.675Z,21.09
2022-08-02T19:11:50.214Z,21.00
2022-08-02T19:14:24.124Z,20.96
2022-08-02T19:16:59.411Z,20.92
2022-08-02T19:19:29.078Z,20.84
2022-08-02T19:22:17.882Z,20.74
2022-08-02T19:24:44.586Z,20.69
2022-08-02T19:27:20.708Z,20.62
2022-08-02T19:29:54.241Z,20.53
2022-08-02T19:32:40.240Z,20.49
2022-08-02T19:35:19.286Z,20.43
2022-08-02T19:37:58.900Z,20.39
2022-08-02T19:40:28.823Z,20.39
2022-08-02T19:44:25.303Z,20.33
2022-08-02T19:45:50.689Z,20.28
2022-08-02T19:48:24.168Z,20.26
2022-08-02T19:50:56.790Z,20.24
2022-08-02T19:53:29.012Z,20.31
2022-08-02T19:55:58.459Z,20.43
2022-08-02T19:58:30.422Z,20.52
2022-08-02T20:00:58.210Z,20.61
2022-08-02T20:03:50.905Z,20.69
2022-08-02T20:06:13.581Z,20.76
2022-08-02T20:08:40.602Z,20.78
2022-08-02T20:11:19.922Z,20.80
2022-08-02T20:13:50.054Z,20.81
2022-08-02T20:16:27.245Z,20.82
2022-08-02T20:18:57.781Z,20.83
2022-08-02T20:21:35.433Z,20.83
2022-08-02T20:24:07.555Z,20.88
2022-08-02T20:26:35.476Z,20.86
2022-08-02T20:29:04.086Z,20.86
2022-08-02T20:31:31.103Z,20.82
2022-08-02T20:33:57.851Z,20.81
2022-08-02T20:36:28.131Z,20.83
2022-08-02T20:38:55.304Z,20.85
2022-08-02T20:41:37.135Z,20.88
2022-08-02T20:44:16.210Z,20.90
2022-08-02T20:46:59.153Z,20.93
2022-08-02T20:49:40.822Z,20.93
2022-08-02T20:52:23.650Z,20.94
2022-08-02T20:54:51.399Z,20.94
2022-08-02T20:57:18.122Z,20.93
2022-08-02T20:59:44.774Z,20.90
2022-08-02T21:02:20.125Z,20.86
2022-08-02T21:04:47.006Z,20.76
2022-08-02T21:07:13.691Z,20.69
2022-08-02T21:09:52.763Z,20.64
2022-08-02T21:15:36.594Z,20.52
2022-08-02T21:18:08.007Z,20.48
2022-08-02T21:20:44.120Z,20.39
2022-08-02T21:23:18.182Z,20.34
2022-08-02T21:25:56.929Z,20.30
2022-08-02T21:28:24.911Z,20.31
2022-08-02T21:31:10.933Z,20.35
2022-08-02T21:33:56.801Z,20.33
2022-08-02T21:36:32.664Z,20.27
2022-08-02T21:39:04.443Z,20.27
2022-08-02T21:41:38.957Z,20.23
2022-08-02T21:44:16.005Z,20.21
2022-08-02T21:46:48.865Z,20.17
2022-08-02T21:49:20.674Z,20.14
2022-08-02T21:51:49.036Z,20.09
2022-08-02T21:57:04.157Z,20.02
2022-08-02T21:59:30.843Z,19.97
2022-08-02T22:01:59.660Z,19.90
2022-08-02T22:04:26.585Z,19.90
2022-08-02T22:06:54.911Z,19.85
2022-08-02T22:09:44.422Z,19.82
2022-08-02T22:12:10.315Z,19.87
2022-08-02T22:14:39.960Z,19.81
2022-08-02T22:17:13.762Z,19.77
2022-08-02T22:19:54.144Z,19.71
2022-08-02T22:22:28.523Z,19.65
2022-08-02T22:24:56.497Z,19.64
2022-08-02T22:27:24.154Z,19.61
2022-08-02T22:30:11.241Z,19.52
2022-08-02T22:32:56.653Z,19.50
2022-08-02T22:35:23.327Z,19.56
2022-08-02T22:38:14.700Z,19.62
2022-08-02T22:40:36.596Z,19.55
2022-08-02T22:43:05.181Z,19.52
2022-08-02T22:45:31.949Z,19.47
2022-08-02T22:48:04.470Z,19.44
2022-08-02T22:50:31.286Z,19.42
2022-08-02T22:52:58.490Z,19.37
2022-08-02T22:55:25.227Z,19.35
2022-08-02T22:57:59.070Z,19.38
2022-08-02T22:59:11.208Z,20.07
2022-08-02T23:00:26.270Z,19.50
2022-08-02T23:02:52.946Z,19.47
2022-08-02T23:05:20.774Z,19.42
2022-08-02T23:07:47.429Z,19.42
2022-08-02T23:10:14.286Z,19.39
2022-08-02T23:12:41.077Z,19.31
2022-08-02T23:15:08.398Z,19.28
2022-08-02T23:17:53.439Z,19.28
2022-08-02T23:20:20.431Z,19.26
2022-08-02T23:22:47.049Z,19.26
2022-08-02T23:25:14.370Z,19.25
2022-08-02T23:27:50.854Z,19.29
2022-08-02T23:30:18.474Z,19.26
2022-08-02T23:32:46.901Z,19.33
2022-08-02T23:35:16.625Z,19.36
2022-08-02T23:38:00.351Z,19.27
2022-08-02T23:40:39.572Z,19.32
2022-08-02T23:43:13.610Z,19.36
2022-08-02T23:45:41.464Z,19.24
2022-08-02T23:48:08.044Z,19.18
2022-08-02T23:50:34.690Z,19.18
2022-08-02T23:53:01.293Z,19.28
2022-08-02T23:55:27.925Z,19.35
2022-08-02T23:57:54.781Z,19.27
