createdAt,value
2019-04-07T00:03:26.590Z,56.33
2019-04-07T00:13:28.618Z,55.10
2019-04-07T00:23:31.110Z,52.03
2019-04-07T00:33:33.436Z,55.35
2019-04-07T00:43:35.451Z,53.87
2019-04-07T00:53:37.524Z,56.67
2019-04-07T01:03:40.266Z,55.07
2019-04-07T01:13:42.773Z,57.17
2019-04-07T01:23:44.787Z,57.03
2019-04-07T01:33:46.918Z,59.20
2019-04-07T01:43:49.396Z,54.90
2019-04-07T01:53:51.964Z,56.70
2019-04-07T02:03:54.105Z,49.55
2019-04-07T02:13:56.105Z,52.97
2019-04-07T02:23:58.155Z,55.40
2019-04-07T02:34:00.247Z,52.93
2019-04-07T02:44:02.857Z,51.87
2019-04-07T02:54:05.902Z,53.80
2019-04-07T03:04:08.099Z,50.63
2019-04-07T03:14:10.742Z,49.97
2019-04-07T03:34:15.148Z,53.55
2019-04-07T03:44:17.159Z,53.63
2019-04-07T03:54:19.123Z,50.40
2019-04-07T04:04:21.340Z,48.13
2019-04-07T04:14:25.223Z,50.80
2019-04-07T04:24:40.193Z,49.85
2019-04-07T04:34:43.151Z,51.63
2019-04-07T04:44:45.630Z,52.08
2019-04-07T04:54:47.650Z,52.30
2019-04-07T05:04:49.779Z,54.63
2019-04-07T05:14:51.912Z,53.80
2019-04-07T05:24:54.046Z,55.97
2019-04-07T05:34:56.681Z,54.77
2019-04-07T05:44:58.746Z,51.88
2019-04-07T05:55:01.286Z,54.13
2019-04-07T06:05:04.157Z,52.03
2019-04-07T06:25:09.610Z,52.62
2019-04-07T06:35:13.894Z,52.73
2019-04-07T06:45:16.240Z,49.23
2019-04-07T06:55:24.631Z,46.10
2019-04-07T07:05:25.138Z,46.92
2019-04-07T07:15:28.245Z,48.23
2019-04-07T07:25:32.102Z,47.62
2019-04-07T07:35:34.328Z,43.17
2019-04-07T07:45:37.184Z,45.40
2019-04-07T07:55:39.318Z,47.93
2019-04-07T08:05:41.281Z,47.50
2019-04-07T08:15:43.745Z,43.10
2019-04-07T08:25:46.458Z,45.30
2019-04-07T08:36:11.182Z,40.37
2019-04-07T08:56:13.075Z,34.95
2019-04-07T09:06:15.023Z,37.03
2019-04-07T09:16:17.751Z,37.77
2019-04-07T09:26:21.871Z,28.95
2019-04-07T09:36:24.637Z,32.58
2019-04-07T09:46:27.541Z,30.75
2019-04-07T09:56:31.764Z,26.05
2019-04-07T10:06:33.481Z,26.27
2019-04-07T10:16:36.140Z,21.17
2019-04-07T10:26:39.092Z,22.87
2019-04-07T10:36:42.390Z,20.32
2019-04-07T10:46:44.960Z,10.72
2019-04-07T10:56:48.070Z,8.73
2019-04-07T11:06:50.186Z,6.83
2019-04-07T11:16:52.507Z,6.40
2019-04-07T11:26:56.803Z,7.08
2019-04-07T11:36:59.497Z,6.30
2019-04-07T11:47:02.239Z,5.20
2019-04-07T11:57:04.429Z,4.50
2019-04-07T12:07:06.592Z,5.37
2019-04-07T12:17:09.406Z,8.15
2019-04-07T12:27:12.653Z,5.90
2019-04-07T12:37:15.673Z,9.85
2019-04-07T12:47:18.189Z,7.03
2019-04-07T12:57:20.276Z,6.78
2019-04-07T13:07:22.981Z,11.88
2019-04-07T13:17:25.969Z,5.20
2019-04-07T13:27:29.657Z,4.50
2019-04-07T13:37:31.771Z,4.58
2019-04-07T13:47:34.077Z,3.83
2019-04-07T13:57:37.081Z,4.30
2019-04-07T14:07:39.493Z,4.65
2019-04-07T14:17:42.999Z,4.47
2019-04-07T14:27:46.195Z,4.33
2019-04-07T14:37:48.461Z,5.03
2019-04-07T14:47:50.430Z,5.40
2019-04-07T14:57:53.458Z,5.17
2019-04-07T15:07:57.938Z,7.20
2019-04-07T15:17:59.850Z,7.28
2019-04-07T15:28:02.549Z,6.85
2019-04-07T15:38:05.314Z,8.10
2019-04-07T15:48:08.183Z,9.15
2019-04-07T15:58:10.735Z,9.75
2019-04-07T16:08:14.577Z,8.75
2019-04-07T16:18:16.536Z,9.85
2019-04-07T16:28:18.671Z,9.38
2019-04-07T16:38:20.708Z,11.25
2019-04-07T16:48:22.909Z,11.18
2019-04-07T16:58:24.836Z,12.35
2019-04-07T17:18:38.937Z,12.47
2019-04-07T17:28:44.513Z,13.65
2019-04-07T17:38:45.345Z,21.40
2019-04-07T17:48:52.072Z,28.73
2019-04-07T17:58:51.324Z,19.73
2019-04-07T18:09:04.606Z,20.52
2019-04-07T18:18:59.441Z,29.15
2019-04-07T18:29:02.342Z,16.25
2019-04-07T18:39:06.636Z,16.40
2019-04-07T18:49:11.400Z,19.82
2019-04-07T18:59:17.118Z,15.78
2019-04-07T19:09:17.796Z,18.65
2019-04-07T19:29:21.700Z,22.13
2019-04-07T19:49:27.252Z,17.20
2019-04-07T20:09:32.072Z,16.77
2019-04-07T20:19:39.475Z,18.05
2019-04-07T20:29:41.478Z,48.75
2019-04-07T20:39:41.618Z,18.15
2019-04-07T20:49:43.646Z,21.33
2019-04-07T20:59:51.341Z,21.23
2019-04-07T21:09:50.034Z,24.72
2019-04-07T21:19:51.958Z,18.95
2019-04-07T21:29:54.043Z,20.33
2019-04-07T21:39:56.809Z,15.90
2019-04-07T21:49:58.802Z,18.12
2019-04-07T22:00:00.810Z,17.53
2019-04-07T22:10:03.915Z,16.80
2019-04-07T22:20:06.550Z,16.97
2019-04-07T22:40:17.148Z,18.12
2019-04-07T22:50:19.099Z,18.17
2019-04-07T23:00:21.379Z,19.07
2019-04-07T23:10:23.406Z,17.77
2019-04-07T23:20:25.469Z,17.80
2019-04-07T23:30:27.811Z,18.03
2019-04-07T23:40:30.121Z,18.48
2019-04-07T23:50:32.239Z,18.17
