createdAt,value
2022-12-12T00:01:04.336Z,-1.44
2022-12-12T00:03:32.787Z,-1.47
2022-12-12T00:06:03.406Z,-1.63
2022-12-12T00:08:31.415Z,-1.80
2022-12-12T00:10:59.329Z,-1.84
2022-12-12T00:13:27.300Z,-1.90
2022-12-12T00:15:55.264Z,-1.78
2022-12-12T00:18:23.283Z,-1.85
2022-12-12T00:20:52.881Z,-1.71
2022-12-12T00:23:20.934Z,-1.96
2022-12-12T00:25:57.685Z,-1.70
2022-12-12T00:28:25.796Z,-2.12
2022-12-12T00:30:54.492Z,-2.15
2022-12-12T00:33:22.756Z,-2.18
2022-12-12T00:35:53.287Z,-2.17
2022-12-12T00:38:23.345Z,-2.13
2022-12-12T00:40:56.796Z,-2.30
2022-12-12T00:43:25.983Z,-1.99
2022-12-12T00:45:54.127Z,-2.13
2022-12-12T00:48:21.981Z,-2.11
2022-12-12T00:50:51.716Z,-2.08
2022-12-12T00:53:19.592Z,-2.09
2022-12-12T00:55:55.828Z,-2.41
2022-12-12T00:58:24.122Z,-2.28
2022-12-12T01:00:52.591Z,-2.29
2022-12-12T01:03:21.503Z,-2.17
2022-12-12T01:05:49.666Z,-2.31
2022-12-12T01:08:17.997Z,-2.33
2022-12-12T01:10:45.917Z,-2.22
2022-12-12T01:13:14.037Z,-2.27
2022-12-12T01:15:42.939Z,-2.22
2022-12-12T01:18:10.868Z,-2.41
2022-12-12T01:20:38.764Z,-2.28
2022-12-12T01:23:06.668Z,-2.30
2022-12-12T01:25:35.150Z,-2.36
2022-12-12T01:28:03.434Z,-2.21
2022-12-12T01:30:31.729Z,-2.19
2022-12-12T01:32:59.936Z,-2.17
2022-12-12T01:35:28.188Z,-2.45
2022-12-12T01:37:56.220Z,-2.70
2022-12-12T01:40:27.336Z,-2.33
2022-12-12T01:42:55.351Z,-2.19
2022-12-12T01:45:57.472Z,-2.29
2022-12-12T01:48:29.515Z,-2.16
2022-12-12T01:51:02.778Z,-2.30
2022-12-12T01:53:32.152Z,-1.87
2022-12-12T01:56:03.270Z,-2.09
2022-12-12T01:58:31.756Z,-2.27
2022-12-12T02:00:59.777Z,-2.13
2022-12-12T02:03:28.126Z,-2.09
2022-12-12T02:06:00.493Z,-2.24
2022-12-12T02:08:30.449Z,-2.43
2022-12-12T02:10:59.055Z,-2.17
2022-12-12T02:13:29.814Z,-2.43
2022-12-12T02:16:15.525Z,-2.59
2022-12-12T02:19:04.664Z,-2.21
2022-12-12T02:21:48.496Z,-2.11
2022-12-12T02:24:41.161Z,-2.14
2022-12-12T02:27:33.210Z,-2.24
2022-12-12T02:30:13.053Z,-2.26
2022-12-12T02:32:48.700Z,-2.48
2022-12-12T02:35:33.147Z,-2.14
2022-12-12T02:38:06.901Z,-2.40
2022-12-12T02:40:57.617Z,-2.26
2022-12-12T02:43:37.592Z,-2.29
2022-12-12T02:46:42.268Z,-2.37
2022-12-12T02:49:18.841Z,-2.37
2022-12-12T02:51:49.164Z,-2.34
2022-12-12T02:54:21.291Z,-2.27
2022-12-12T02:56:58.235Z,-2.06
2022-12-12T02:59:30.356Z,-2.35
2022-12-12T03:02:17.069Z,-2.08
2022-12-12T03:05:28.431Z,-2.00
2022-12-12T03:08:14.825Z,-2.39
2022-12-12T03:10:59.445Z,-2.44
2022-12-12T03:13:33.843Z,-2.08
2022-12-12T03:16:20.294Z,-2.33
2022-12-12T03:19:08.336Z,-2.31
2022-12-12T03:22:18.185Z,-2.49
2022-12-12T03:25:00.026Z,-2.32
2022-12-12T03:27:34.056Z,-2.32
2022-12-12T03:30:06.551Z,-2.36
2022-12-12T03:32:45.150Z,-2.40
2022-12-12T03:35:25.528Z,-2.38
2022-12-12T03:38:17.879Z,-2.25
2022-12-12T03:40:58.981Z,-2.26
2022-12-12T03:43:34.479Z,-2.42
2022-12-12T03:46:41.483Z,-2.22
2022-12-12T03:49:34.737Z,-2.25
2022-12-12T03:52:13.196Z,-2.25
2022-12-12T03:55:04.070Z,-2.31
2022-12-12T03:57:59.803Z,-2.15
2022-12-12T04:00:31.568Z,-2.45
2022-12-12T04:03:15.723Z,-2.37
2022-12-12T04:06:19.358Z,-2.27
2022-12-12T04:09:06.552Z,-2.41
2022-12-12T04:12:03.929Z,-2.12
2022-12-12T04:14:51.605Z,-2.09
2022-12-12T04:17:46.270Z,-2.00
2022-12-12T04:20:44.250Z,-2.28
2022-12-12T04:23:33.569Z,-2.12
2022-12-12T04:26:39.212Z,-2.19
2022-12-12T04:29:10.115Z,-2.01
2022-12-12T04:32:03.077Z,-1.89
2022-12-12T04:34:51.261Z,-1.78
2022-12-12T04:37:24.403Z,-2.13
2022-12-12T04:39:55.717Z,-2.09
2022-12-12T04:42:29.041Z,-2.24
2022-12-12T04:45:07.850Z,-1.96
2022-12-12T04:47:38.481Z,-2.46
2022-12-12T04:50:09.543Z,-2.31
2022-12-12T04:52:40.323Z,-2.35
2022-12-12T04:55:13.045Z,-2.34
2022-12-12T04:57:50.683Z,-2.52
2022-12-12T05:00:20.503Z,-2.11
2022-12-12T05:02:57.196Z,-1.98
2022-12-12T05:06:00.039Z,-2.26
2022-12-12T05:08:30.896Z,-2.44
2022-12-12T05:11:03.829Z,-2.37
2022-12-12T05:13:38.173Z,-2.32
2022-12-12T05:16:25.995Z,-2.65
2022-12-12T05:18:54.156Z,-2.28
2022-12-12T05:21:22.030Z,-2.48
2022-12-12T05:23:49.952Z,-2.35
2022-12-12T05:26:30.813Z,-2.55
2022-12-12T05:29:05.268Z,-2.25
2022-12-12T05:31:35.805Z,-2.40
2022-12-12T05:34:04.474Z,-2.61
2022-12-12T05:36:32.876Z,-2.48
2022-12-12T05:39:02.692Z,-2.29
2022-12-12T05:41:30.928Z,-2.34
2022-12-12T05:43:58.814Z,-2.51
2022-12-12T05:46:26.845Z,-2.65
2022-12-12T05:48:54.759Z,-2.18
2022-12-12T05:51:23.128Z,-2.31
2022-12-12T05:53:51.157Z,-2.40
2022-12-12T05:56:19.678Z,-2.30
2022-12-12T05:58:47.522Z,-2.42
2022-12-12T06:01:15.396Z,-2.65
2022-12-12T06:03:43.459Z,-2.34
2022-12-12T06:06:11.364Z,-2.44
2022-12-12T06:08:39.485Z,-2.37
2022-12-12T06:11:08.218Z,-2.33
2022-12-12T06:13:37.488Z,-2.43
2022-12-12T06:16:16.003Z,-2.38
2022-12-12T06:18:45.499Z,-2.44
2022-12-12T06:21:13.550Z,-2.45
2022-12-12T06:23:43.087Z,-2.58
2022-12-12T06:26:13.598Z,-2.48
2022-12-12T06:28:41.819Z,-2.75
2022-12-12T06:31:12.207Z,-2.59
2022-12-12T06:33:42.167Z,-2.56
2022-12-12T06:36:16.733Z,-2.63
2022-12-12T06:38:44.875Z,-2.57
2022-12-12T06:41:14.743Z,-2.65
2022-12-12T06:43:42.905Z,-2.62
2022-12-12T06:46:18.450Z,-2.45
2022-12-12T06:48:47.046Z,-2.51
2022-12-12T06:51:18.915Z,-2.47
2022-12-12T06:53:47.842Z,-2.52
2022-12-12T06:56:18.252Z,-2.21
2022-12-12T06:58:47.028Z,-2.43
2022-12-12T07:01:19.426Z,-2.63
2022-12-12T07:03:52.325Z,-2.56
2022-12-12T07:06:22.100Z,-2.45
2022-12-12T07:08:51.725Z,-2.60
2022-12-12T07:11:23.056Z,-2.59
2022-12-12T07:13:52.014Z,-2.49
2022-12-12T07:16:20.463Z,-2.61
2022-12-12T07:18:48.906Z,-2.76
2022-12-12T07:21:19.138Z,-2.55
2022-12-12T07:23:47.034Z,-2.43
2022-12-12T07:26:21.682Z,-2.43
2022-12-12T07:28:50.250Z,-2.18
2022-12-12T07:31:21.654Z,-2.50
2022-12-12T07:33:49.676Z,-2.37
2022-12-12T07:36:18.159Z,-2.35
2022-12-12T07:38:46.357Z,-2.53
2022-12-12T07:41:17.322Z,-2.89
2022-12-12T07:43:50.062Z,-2.40
2022-12-12T07:46:23.827Z,-2.61
2022-12-12T07:48:53.122Z,-2.57
2022-12-12T07:51:21.820Z,-2.23
2022-12-12T07:53:49.945Z,-2.15
2022-12-12T07:56:19.855Z,-2.75
2022-12-12T07:58:48.578Z,-2.26
2022-12-12T08:01:20.208Z,-2.28
2022-12-12T08:03:48.571Z,-2.09
2022-12-12T08:06:18.060Z,-2.39
2022-12-12T08:08:47.035Z,-2.23
2022-12-12T08:11:17.722Z,-2.09
2022-12-12T08:13:45.811Z,-2.25
2022-12-12T08:16:19.681Z,-1.86
2022-12-12T08:18:49.023Z,-2.42
2022-12-12T08:21:23.163Z,-2.04
2022-12-12T08:23:56.802Z,-1.78
2022-12-12T08:26:26.141Z,-2.29
2022-12-12T08:28:55.295Z,-1.89
2022-12-12T08:31:24.047Z,-1.67
2022-12-12T08:33:53.084Z,-2.22
2022-12-12T08:36:26.766Z,-1.90
2022-12-12T08:38:54.616Z,-1.78
2022-12-12T08:41:24.023Z,-1.79
2022-12-12T08:43:51.874Z,-1.67
2022-12-12T08:46:21.496Z,-1.95
2022-12-12T08:48:49.840Z,-2.30
2022-12-12T08:51:19.466Z,-1.73
2022-12-12T08:53:49.702Z,-1.92
2022-12-12T08:56:19.146Z,-1.68
2022-12-12T08:58:48.019Z,-1.43
2022-12-12T09:01:24.751Z,-1.66
2022-12-12T09:03:54.716Z,-1.50
2022-12-12T09:06:23.917Z,-1.67
2022-12-12T09:08:51.937Z,-1.44
2022-12-12T09:11:20.037Z,-1.27
2022-12-12T09:13:47.939Z,-1.22
2022-12-12T09:16:17.121Z,-1.52
2022-12-12T09:18:49.021Z,-1.68
2022-12-12T09:21:18.077Z,-1.49
2022-12-12T09:23:48.452Z,-1.59
2022-12-12T09:26:17.916Z,-1.61
2022-12-12T09:28:45.861Z,-1.36
2022-12-12T09:31:14.480Z,-1.70
2022-12-12T09:33:43.217Z,-1.42
2022-12-12T09:36:12.366Z,-1.34
2022-12-12T09:38:40.742Z,-1.21
2022-12-12T09:41:16.033Z,-1.03
2022-12-12T09:43:57.597Z,-1.08
2022-12-12T09:46:35.355Z,-1.58
2022-12-12T09:49:15.890Z,-1.21
2022-12-12T09:51:46.970Z,-1.19
2022-12-12T09:54:21.677Z,-1.19
2022-12-12T09:57:11.698Z,-1.12
2022-12-12T10:00:01.239Z,-1.41
2022-12-12T10:02:51.250Z,-1.03
2022-12-12T10:05:35.947Z,-1.19
2022-12-12T10:08:14.063Z,-1.18
2022-12-12T10:10:45.391Z,-0.99
2022-12-12T10:13:20.912Z,-0.89
2022-12-12T10:15:56.705Z,-0.57
2022-12-12T10:18:42.067Z,-0.93
2022-12-12T10:21:21.545Z,-0.79
2022-12-12T10:23:56.642Z,-0.80
2022-12-12T10:26:28.286Z,-1.16
2022-12-12T10:29:12.344Z,-1.18
2022-12-12T10:31:58.406Z,-1.17
2022-12-12T10:34:44.976Z,-0.64
2022-12-12T10:37:20.944Z,-1.01
2022-12-12T10:39:54.924Z,-0.76
2022-12-12T10:42:28.842Z,-1.00
2022-12-12T10:45:23.450Z,-0.65
2022-12-12T10:47:51.384Z,-0.58
2022-12-12T10:50:29.509Z,-0.62
2022-12-12T10:52:57.377Z,-0.50
2022-12-12T10:55:50.072Z,-0.35
2022-12-12T10:58:18.247Z,-0.22
2022-12-12T11:00:48.732Z,-0.38
2022-12-12T11:03:22.679Z,-0.08
2022-12-12T11:05:51.138Z,0.23
2022-12-12T11:08:36.024Z,-0.08
2022-12-12T11:11:06.574Z,-0.34
2022-12-12T11:13:49.212Z,-0.49
2022-12-12T11:16:41.238Z,-0.41
2022-12-12T11:19:24.489Z,0.00
2022-12-12T11:21:54.606Z,-0.13
2022-12-12T11:24:27.862Z,0.08
2022-12-12T11:27:07.332Z,-0.07
2022-12-12T11:29:44.838Z,0.05
2022-12-12T11:32:20.006Z,-0.43
2022-12-12T11:35:01.568Z,-0.58
2022-12-12T11:37:39.359Z,-0.44
2022-12-12T11:40:23.779Z,-0.33
2022-12-12T11:42:51.878Z,-0.50
2022-12-12T11:45:22.745Z,-0.21
2022-12-12T11:47:50.658Z,-0.60
2022-12-12T11:50:27.514Z,-0.44
2022-12-12T11:52:58.896Z,-0.28
2022-12-12T11:55:59.426Z,-0.28
2022-12-12T11:58:37.710Z,-0.45
2022-12-12T12:01:44.177Z,-0.24
2022-12-12T12:04:54.868Z,-0.26
2022-12-12T12:07:41.619Z,-0.38
2022-12-12T12:10:23.914Z,0.00
2022-12-12T12:13:04.409Z,-0.57
2022-12-12T12:15:49.431Z,0.00
2022-12-12T12:18:39.504Z,0.08
2022-12-12T12:21:14.564Z,-0.02
2022-12-12T12:23:47.414Z,-0.23
2022-12-12T12:26:39.554Z,-0.23
2022-12-12T12:29:13.439Z,0.20
2022-12-12T12:31:52.419Z,0.21
2022-12-12T12:34:48.548Z,-0.15
2022-12-12T12:37:26.581Z,-0.27
2022-12-12T12:40:13.362Z,-0.76
2022-12-12T12:42:50.815Z,-0.13
2022-12-12T12:45:30.954Z,-0.52
2022-12-12T12:48:08.913Z,-0.20
2022-12-12T12:50:44.606Z,-0.04
2022-12-12T12:53:35.857Z,0.00
2022-12-12T12:56:21.074Z,-0.11
2022-12-12T12:58:56.962Z,-0.19
2022-12-12T13:01:50.735Z,-0.82
2022-12-12T13:05:00.035Z,-0.51
2022-12-12T13:07:40.541Z,-0.39
2022-12-12T13:10:29.334Z,-0.52
2022-12-12T13:13:10.078Z,-0.98
2022-12-12T13:15:49.921Z,-0.36
2022-12-12T13:18:18.319Z,-0.82
2022-12-12T13:21:09.027Z,-0.40
2022-12-12T13:24:01.503Z,-0.63
2022-12-12T13:26:42.704Z,-0.69
2022-12-12T13:29:38.770Z,-0.55
2022-12-12T13:32:18.451Z,-0.59
2022-12-12T13:34:55.664Z,-0.66
2022-12-12T13:37:23.958Z,-0.65
2022-12-12T13:39:59.990Z,-0.94
2022-12-12T13:42:51.612Z,-0.48
2022-12-12T13:45:43.893Z,-0.78
2022-12-12T13:48:27.209Z,-0.86
2022-12-12T13:51:32.123Z,-0.70
2022-12-12T13:54:13.231Z,-1.00
2022-12-12T13:56:42.124Z,-0.71
2022-12-12T13:59:22.071Z,-0.73
2022-12-12T14:01:52.073Z,-0.94
2022-12-12T14:04:36.091Z,-1.08
2022-12-12T14:07:12.820Z,-1.06
2022-12-12T14:09:49.496Z,-0.89
2022-12-12T14:12:29.134Z,-0.90
2022-12-12T14:15:00.776Z,-0.92
2022-12-12T14:17:36.906Z,-1.16
2022-12-12T14:20:24.856Z,-0.88
2022-12-12T14:22:55.543Z,-0.94
2022-12-12T14:25:38.080Z,-1.11
2022-12-12T14:28:39.162Z,-1.12
2022-12-12T14:31:14.967Z,-1.35
2022-12-12T14:34:03.563Z,-1.36
2022-12-12T14:36:34.310Z,-1.18
2022-12-12T14:39:30.111Z,-1.58
2022-12-12T14:41:59.451Z,-1.46
2022-12-12T14:44:37.529Z,-1.29
2022-12-12T14:47:08.446Z,-1.57
2022-12-12T14:49:36.664Z,-1.47
2022-12-12T14:52:05.144Z,-1.55
2022-12-12T14:54:33.150Z,-1.59
2022-12-12T14:57:03.947Z,-1.73
2022-12-12T14:59:35.990Z,-1.75
2022-12-12T15:02:17.252Z,-1.48
2022-12-12T15:04:49.670Z,-1.71
2022-12-12T15:07:29.486Z,-1.66
2022-12-12T15:09:57.478Z,-1.57
2022-12-12T15:12:32.118Z,-1.57
2022-12-12T15:15:00.545Z,-1.87
2022-12-12T15:17:42.483Z,-1.75
2022-12-12T15:20:19.250Z,-2.04
2022-12-12T15:22:59.895Z,-2.02
2022-12-12T15:25:32.210Z,-1.82
2022-12-12T15:28:01.404Z,-1.85
2022-12-12T15:30:43.233Z,-1.89
2022-12-12T15:33:26.575Z,-1.88
2022-12-12T15:36:01.744Z,-1.92
2022-12-12T15:38:32.197Z,-2.04
2022-12-12T15:41:06.647Z,-2.01
2022-12-12T15:43:40.197Z,-2.15
2022-12-12T15:46:16.884Z,-2.32
2022-12-12T15:48:46.658Z,-2.47
2022-12-12T15:51:21.094Z,-2.27
2022-12-12T15:53:55.403Z,-2.41
2022-12-12T15:56:29.304Z,-2.05
2022-12-12T15:59:15.213Z,-2.13
2022-12-12T16:01:43.360Z,-2.10
2022-12-12T16:04:11.472Z,-2.07
2022-12-12T16:06:42.712Z,-2.13
2022-12-12T16:09:10.564Z,-2.42
2022-12-12T16:11:49.350Z,-2.38
2022-12-12T16:14:39.597Z,-2.37
2022-12-12T16:17:11.482Z,-2.43
2022-12-12T16:20:04.784Z,-2.50
2022-12-12T16:22:39.881Z,-2.46
2022-12-12T16:25:29.765Z,-2.67
2022-12-12T16:28:25.630Z,-2.41
2022-12-12T16:31:03.252Z,-2.38
2022-12-12T16:33:35.188Z,-2.42
2022-12-12T16:36:21.391Z,-2.41
2022-12-12T16:38:49.307Z,-2.47
2022-12-12T16:41:18.898Z,-2.57
2022-12-12T16:43:46.930Z,-2.30
2022-12-12T16:46:19.637Z,-2.50
2022-12-12T16:48:48.282Z,-2.61
2022-12-12T16:51:27.827Z,-2.62
2022-12-12T16:53:55.899Z,-2.75
2022-12-12T16:56:24.801Z,-2.65
2022-12-12T16:58:53.440Z,-2.45
2022-12-12T17:01:22.017Z,-2.41
2022-12-12T17:03:50.201Z,-2.45
2022-12-12T17:06:18.100Z,-2.37
2022-12-12T17:08:45.986Z,-2.66
2022-12-12T17:11:13.966Z,-2.51
2022-12-12T17:13:48.019Z,-2.78
2022-12-12T17:16:16.111Z,-2.70
2022-12-12T17:18:44.063Z,-2.48
2022-12-12T17:21:11.983Z,-2.73
2022-12-12T17:23:40.113Z,-2.70
2022-12-12T17:26:08.385Z,-2.86
2022-12-12T17:28:36.653Z,-2.78
2022-12-12T17:31:09.093Z,-2.96
2022-12-12T17:33:49.517Z,-2.73
2022-12-12T17:36:18.911Z,-2.90
2022-12-12T17:38:48.960Z,-2.90
2022-12-12T17:41:16.922Z,-3.03
2022-12-12T17:43:44.907Z,-3.06
2022-12-12T17:46:15.730Z,-3.14
2022-12-12T17:48:47.298Z,-3.20
2022-12-12T17:51:18.909Z,-3.22
2022-12-12T17:53:47.322Z,-3.32
2022-12-12T17:56:17.961Z,-3.29
2022-12-12T17:58:47.541Z,-3.05
2022-12-12T18:01:19.334Z,-3.15
2022-12-12T18:03:48.224Z,-3.29
2022-12-12T18:06:17.942Z,-3.33
2022-12-12T18:08:46.715Z,-3.48
2022-12-12T18:11:17.609Z,-3.26
2022-12-12T18:13:48.499Z,-3.35
2022-12-12T18:16:18.316Z,-3.24
2022-12-12T18:18:46.669Z,-3.21
2022-12-12T18:21:51.830Z,-3.25
2022-12-12T18:24:08.922Z,-3.33
2022-12-12T18:26:37.023Z,-3.57
2022-12-12T18:29:08.010Z,-3.68
2022-12-12T18:31:35.961Z,-3.49
2022-12-12T18:34:04.890Z,-3.50
2022-12-12T18:36:35.512Z,-3.55
2022-12-12T18:39:07.037Z,-3.54
2022-12-12T18:41:36.859Z,-3.63
2022-12-12T18:44:10.163Z,-3.65
2022-12-12T18:46:42.696Z,-3.69
2022-12-12T18:49:15.026Z,-3.72
2022-12-12T18:51:50.371Z,-3.61
2022-12-12T18:54:25.428Z,-3.70
2022-12-12T18:56:53.593Z,-3.65
2022-12-12T18:59:22.021Z,-3.72
2022-12-12T19:01:51.773Z,-3.63
2022-12-12T19:04:23.469Z,-3.77
2022-12-12T19:06:53.186Z,-3.95
2022-12-12T19:09:22.175Z,-3.83
2022-12-12T19:11:50.689Z,-4.06
2022-12-12T19:14:19.070Z,-3.96
2022-12-12T19:16:48.180Z,-4.06
2022-12-12T19:19:16.187Z,-4.01
2022-12-12T19:21:44.626Z,-3.88
2022-12-12T19:24:12.866Z,-3.94
2022-12-12T19:26:43.779Z,-4.35
2022-12-12T19:29:17.744Z,-4.42
2022-12-12T19:31:46.078Z,-4.53
2022-12-12T19:34:16.840Z,-4.46
2022-12-12T19:36:45.012Z,-4.37
2022-12-12T19:39:13.271Z,-4.33
2022-12-12T19:41:42.057Z,-4.43
2022-12-12T19:44:13.247Z,-4.42
2022-12-12T19:46:43.601Z,-4.06
2022-12-12T19:49:14.586Z,-4.38
2022-12-12T19:51:45.388Z,-4.26
2022-12-12T19:54:18.897Z,-4.19
2022-12-12T19:56:47.740Z,-4.17
2022-12-12T19:59:17.932Z,-4.56
2022-12-12T20:01:46.835Z,-4.27
2022-12-12T20:04:21.101Z,-4.35
2022-12-12T20:06:50.460Z,-4.32
2022-12-12T20:09:26.766Z,-4.33
2022-12-12T20:11:56.615Z,-4.29
2022-12-12T20:14:27.519Z,-4.21
2022-12-12T20:16:56.411Z,-3.91
2022-12-12T20:19:27.193Z,-4.39
2022-12-12T20:22:03.779Z,-4.61
2022-12-12T20:24:33.793Z,-4.63
2022-12-12T20:27:03.663Z,-4.42
2022-12-12T20:29:32.715Z,-4.59
2022-12-12T20:32:01.639Z,-4.69
2022-12-12T20:34:29.856Z,-4.62
2022-12-12T20:36:58.708Z,-4.42
2022-12-12T20:39:27.394Z,-4.46
2022-12-12T20:41:56.584Z,-4.77
2022-12-12T20:44:25.682Z,-4.74
2022-12-12T20:46:53.759Z,-4.88
2022-12-12T20:49:23.894Z,-4.68
2022-12-12T20:51:56.050Z,-4.81
2022-12-12T20:54:25.856Z,-4.78
2022-12-12T20:56:54.622Z,-4.85
2022-12-12T20:59:23.838Z,-5.01
2022-12-12T21:01:52.551Z,-5.07
2022-12-12T21:04:20.708Z,-4.92
2022-12-12T21:06:49.591Z,-4.82
2022-12-12T21:09:24.528Z,-4.80
2022-12-12T21:11:56.054Z,-4.77
2022-12-12T21:14:25.751Z,-4.78
2022-12-12T21:16:54.146Z,-4.91
2022-12-12T21:19:23.467Z,-5.15
2022-12-12T21:21:52.056Z,-4.89
2022-12-12T21:24:21.205Z,-5.01
2022-12-12T21:26:49.065Z,-4.92
2022-12-12T21:29:16.976Z,-4.94
2022-12-12T21:31:51.481Z,-4.91
2022-12-12T21:34:22.520Z,-5.07
2022-12-12T21:36:52.213Z,-4.98
2022-12-12T21:39:22.195Z,-5.08
2022-12-12T21:41:51.385Z,-5.04
2022-12-12T21:44:21.358Z,-5.08
2022-12-12T21:46:49.304Z,-5.11
2022-12-12T21:49:26.532Z,-5.19
2022-12-12T21:51:57.677Z,-4.92
2022-12-12T21:54:27.008Z,-4.84
2022-12-12T21:56:56.369Z,-5.30
2022-12-12T21:59:24.799Z,-5.24
2022-12-12T22:01:58.193Z,-5.10
2022-12-12T22:04:27.184Z,-5.01
2022-12-12T22:06:57.084Z,-5.02
2022-12-12T22:09:26.367Z,-5.21
2022-12-12T22:12:03.030Z,-5.11
2022-12-12T22:14:34.387Z,-5.06
2022-12-12T22:17:03.366Z,-5.17
2022-12-12T22:19:31.361Z,-5.23
2022-12-12T22:21:59.542Z,-5.13
2022-12-12T22:24:27.545Z,-5.28
2022-12-12T22:26:55.474Z,-5.06
2022-12-12T22:29:23.390Z,-5.17
2022-12-12T22:31:52.388Z,-5.39
2022-12-12T22:34:23.760Z,-5.27
2022-12-12T22:36:52.930Z,-5.22
2022-12-12T22:39:26.698Z,-5.31
2022-12-12T22:41:55.514Z,-5.26
2022-12-12T22:44:25.120Z,-5.31
2022-12-12T22:46:54.892Z,-5.25
2022-12-12T22:49:27.235Z,-5.29
2022-12-12T22:51:56.561Z,-5.26
2022-12-12T22:54:25.935Z,-5.22
2022-12-12T22:56:53.868Z,-5.36
2022-12-12T22:59:21.879Z,-5.34
2022-12-12T23:01:49.877Z,-5.33
2022-12-12T23:04:18.041Z,-5.40
2022-12-12T23:06:45.989Z,-5.36
2022-12-12T23:09:20.573Z,-5.31
2022-12-12T23:11:50.205Z,-5.31
2022-12-12T23:14:22.719Z,-5.57
2022-12-12T23:16:51.671Z,-5.44
2022-12-12T23:19:22.495Z,-5.68
2022-12-12T23:21:50.375Z,-5.45
2022-12-12T23:24:18.221Z,-5.29
2022-12-12T23:26:46.771Z,-5.52
2022-12-12T23:29:17.278Z,-5.51
2022-12-12T23:31:45.293Z,-5.72
2022-12-12T23:34:16.917Z,-5.62
2022-12-12T23:36:44.884Z,-5.42
2022-12-12T23:39:13.758Z,-5.53
2022-12-12T23:41:41.938Z,-5.79
2022-12-12T23:44:14.116Z,-5.60
2022-12-12T23:46:42.278Z,-5.69
2022-12-12T23:49:13.257Z,-5.85
2022-12-12T23:51:49.735Z,-5.69
2022-12-12T23:54:20.088Z,-5.63
2022-12-12T23:56:50.341Z,-5.89
2022-12-12T23:59:20.744Z,-5.53
