createdAt,value
2022-09-20T00:02:04.831Z,1.25
2022-09-20T00:07:25.509Z,0.75
2022-09-20T00:12:46.026Z,0.70
2022-09-20T00:18:06.496Z,0.75
2022-09-20T00:23:27.051Z,1.40
2022-09-20T00:28:47.649Z,1.10
2022-09-20T00:34:28.678Z,0.70
2022-09-20T00:39:49.142Z,0.47
2022-09-20T00:45:25.944Z,0.73
2022-09-20T00:50:51.480Z,0.60
2022-09-20T00:56:20.617Z,1.08
2022-09-20T01:01:45.353Z,1.10
2022-09-20T01:07:08.276Z,0.40
2022-09-20T01:12:32.344Z,0.50
2022-09-20T01:17:55.726Z,0.50
2022-09-20T01:23:22.367Z,0.77
2022-09-20T01:28:47.902Z,0.50
2022-09-20T01:34:13.792Z,0.75
2022-09-20T01:39:40.691Z,0.40
2022-09-20T01:45:27.393Z,0.50
2022-09-20T01:51:03.335Z,0.40
2022-09-20T01:56:45.693Z,0.55
2022-09-20T02:02:18.642Z,0.55
2022-09-20T02:07:45.385Z,0.60
2022-09-20T02:13:20.956Z,0.50
2022-09-20T02:19:19.455Z,0.60
2022-09-20T02:24:46.251Z,0.60
2022-09-20T02:30:37.932Z,0.82
2022-09-20T02:36:16.830Z,0.90
2022-09-20T02:41:51.547Z,0.70
2022-09-20T02:47:23.228Z,0.70
2022-09-20T02:53:26.512Z,0.65
2022-09-20T02:58:57.776Z,0.77
2022-09-20T03:04:37.041Z,0.77
2022-09-20T03:10:00.707Z,1.20
2022-09-20T03:15:32.952Z,1.17
2022-09-20T03:21:30.111Z,1.00
2022-09-20T03:27:01.502Z,1.02
2022-09-20T03:32:28.296Z,0.70
2022-09-20T03:38:07.493Z,0.82
2022-09-20T03:43:53.208Z,0.80
2022-09-20T03:49:51.098Z,0.70
2022-09-20T03:55:53.515Z,1.00
2022-09-20T04:01:45.283Z,0.73
2022-09-20T04:07:31.144Z,0.90
2022-09-20T04:13:22.522Z,0.60
2022-09-20T04:18:52.474Z,0.47
2022-09-20T04:24:28.896Z,0.50
2022-09-20T04:29:55.789Z,0.50
2022-09-20T04:35:44.010Z,1.20
2022-09-20T04:41:41.725Z,0.60
2022-09-20T04:47:32.048Z,0.73
2022-09-20T04:53:15.277Z,0.57
2022-09-20T04:58:38.727Z,0.50
2022-09-20T05:04:40.684Z,0.52
2022-09-20T05:10:26.668Z,0.70
2022-09-20T05:16:04.358Z,0.68
2022-09-20T05:22:09.356Z,0.52
2022-09-20T05:27:46.656Z,0.57
2022-09-20T05:33:20.589Z,0.90
2022-09-20T05:38:56.399Z,1.35
2022-09-20T05:44:49.464Z,2.65
2022-09-20T05:50:29.496Z,2.45
2022-09-20T05:56:14.725Z,0.82
2022-09-20T06:01:57.333Z,0.70
2022-09-20T06:07:50.210Z,1.80
2022-09-20T06:13:31.446Z,1.90
2022-09-20T06:19:05.073Z,1.40
2022-09-20T06:24:50.399Z,0.55
2022-09-20T06:30:19.178Z,0.70
2022-09-20T06:35:46.529Z,0.50
2022-09-20T06:41:28.693Z,1.17
2022-09-20T06:46:53.608Z,1.95
2022-09-20T06:52:16.261Z,0.77
2022-09-20T06:57:38.282Z,0.90
2022-09-20T07:02:58.965Z,2.30
2022-09-20T07:08:19.502Z,0.80
2022-09-20T07:13:40.121Z,1.27
2022-09-20T07:19:00.739Z,0.88
2022-09-20T07:24:21.387Z,1.40
2022-09-20T07:29:42.005Z,0.63
2022-09-20T07:35:02.881Z,0.85
2022-09-20T07:40:23.999Z,2.38
2022-09-20T07:45:44.689Z,3.15
2022-09-20T07:51:09.135Z,1.42
2022-09-20T07:56:30.121Z,2.33
2022-09-20T08:01:50.991Z,1.20
2022-09-20T08:07:12.745Z,1.17
2022-09-20T08:18:17.595Z,0.90
2022-09-20T08:23:40.243Z,1.13
2022-09-20T08:29:01.879Z,1.77
2022-09-20T08:34:22.563Z,2.67
2022-09-20T08:39:59.156Z,1.23
2022-09-20T08:45:33.898Z,1.00
2022-09-20T08:50:55.266Z,2.70
2022-09-20T08:56:16.527Z,1.20
2022-09-20T09:01:37.053Z,1.50
2022-09-20T09:06:58.361Z,1.20
2022-09-20T09:12:28.912Z,0.82
2022-09-20T09:17:49.610Z,0.93
2022-09-20T09:23:25.316Z,1.13
2022-09-20T09:28:45.846Z,0.77
2022-09-20T09:34:23.349Z,1.02
2022-09-20T09:39:43.962Z,1.10
2022-09-20T09:45:28.893Z,1.17
2022-09-20T09:50:49.805Z,0.95
2022-09-20T09:56:47.386Z,1.00
2022-09-20T10:02:26.619Z,0.90
2022-09-20T10:08:07.534Z,0.75
2022-09-20T10:13:53.654Z,0.90
2022-09-20T10:19:21.971Z,0.65
2022-09-20T10:25:09.792Z,1.15
2022-09-20T10:31:29.314Z,0.93
2022-09-20T10:36:58.991Z,0.77
2022-09-20T10:48:12.340Z,0.80
2022-09-20T10:53:36.179Z,0.73
2022-09-20T10:59:19.304Z,0.52
2022-09-20T11:04:53.046Z,0.90
2022-09-20T11:10:24.299Z,0.85
2022-09-20T11:16:23.247Z,0.70
2022-09-20T11:21:53.408Z,1.50
2022-09-20T11:27:37.790Z,0.52
2022-09-20T11:33:24.740Z,0.90
2022-09-20T11:38:57.089Z,0.52
2022-09-20T11:44:19.930Z,0.55
2022-09-20T11:50:08.938Z,0.55
2022-09-20T11:56:03.601Z,0.63
2022-09-20T12:01:43.616Z,0.50
2022-09-20T12:07:17.595Z,0.88
2022-09-20T12:12:44.146Z,1.10
2022-09-20T12:18:09.624Z,1.13
2022-09-20T12:23:40.362Z,1.00
2022-09-20T12:29:21.699Z,0.77
2022-09-20T12:34:42.349Z,0.70
2022-09-20T12:40:02.989Z,1.40
2022-09-20T12:45:24.038Z,0.90
2022-09-20T12:51:20.539Z,0.80
2022-09-20T12:56:41.940Z,0.90
2022-09-20T13:02:41.138Z,0.38
2022-09-20T13:08:18.622Z,0.50
2022-09-20T13:14:01.096Z,0.80
2022-09-20T13:19:41.277Z,0.60
2022-09-20T13:25:05.529Z,0.60
2022-09-20T13:30:32.651Z,0.30
2022-09-20T13:35:57.218Z,0.30
2022-09-20T13:41:18.093Z,0.50
2022-09-20T13:46:44.434Z,0.38
2022-09-20T13:52:22.463Z,0.63
2022-09-20T13:57:44.285Z,0.63
2022-09-20T14:03:06.148Z,0.50
2022-09-20T14:08:40.677Z,0.68
2022-09-20T14:14:04.679Z,0.70
2022-09-20T14:19:32.039Z,0.85
2022-09-20T14:24:59.651Z,0.68
2022-09-20T14:30:32.210Z,0.90
2022-09-20T14:35:53.274Z,0.60
2022-09-20T14:41:14.525Z,0.90
2022-09-20T14:46:38.791Z,0.85
2022-09-20T14:52:27.753Z,1.00
2022-09-20T14:57:49.024Z,1.30
2022-09-20T15:03:15.685Z,1.08
2022-09-20T15:08:36.937Z,1.60
2022-09-20T15:13:57.785Z,2.53
2022-09-20T15:19:18.799Z,2.22
2022-09-20T15:24:40.170Z,2.10
2022-09-20T15:30:00.861Z,2.42
2022-09-20T15:35:21.370Z,2.00
2022-09-20T15:40:43.957Z,2.00
2022-09-20T15:46:22.780Z,2.00
2022-09-20T15:51:43.599Z,1.85
2022-09-20T15:57:05.003Z,2.42
2022-09-20T16:02:26.415Z,0.90
2022-09-20T16:07:47.374Z,1.30
2022-09-20T16:13:08.330Z,0.88
2022-09-20T16:18:48.474Z,0.68
2022-09-20T16:24:10.500Z,1.67
2022-09-20T16:29:32.146Z,0.68
2022-09-20T16:34:54.915Z,2.20
2022-09-20T16:40:15.906Z,1.33
2022-09-20T16:45:36.571Z,0.45
2022-09-20T16:51:01.719Z,0.60
2022-09-20T16:56:24.772Z,0.30
2022-09-20T17:01:45.437Z,0.40
2022-09-20T17:07:06.160Z,0.47
2022-09-20T17:12:33.166Z,0.38
2022-09-20T17:17:54.183Z,0.43
2022-09-20T17:23:14.894Z,0.68
2022-09-20T17:28:37.723Z,0.70
2022-09-20T17:34:02.296Z,1.00
2022-09-20T17:39:23.983Z,1.98
2022-09-20T17:44:44.833Z,2.00
2022-09-20T17:50:05.988Z,2.22
2022-09-20T17:55:28.604Z,2.00
2022-09-20T18:00:50.198Z,2.05
2022-09-20T18:06:20.054Z,2.08
2022-09-20T18:11:49.113Z,2.00
2022-09-20T18:17:10.075Z,3.33
2022-09-20T18:22:32.048Z,3.33
2022-09-20T18:27:52.859Z,1.90
2022-09-20T18:33:16.742Z,2.05
2022-09-20T18:38:37.450Z,2.10
2022-09-20T18:44:01.163Z,2.38
2022-09-20T18:49:22.204Z,2.55
2022-09-20T18:54:42.964Z,2.10
2022-09-20T19:00:04.469Z,1.67
2022-09-20T19:05:57.753Z,2.00
2022-09-20T19:11:31.856Z,2.05
2022-09-20T19:17:01.355Z,1.20
2022-09-20T19:22:45.559Z,1.17
2022-09-20T19:28:09.858Z,1.10
2022-09-20T19:33:31.009Z,1.52
2022-09-20T19:39:09.545Z,1.20
2022-09-20T19:44:39.906Z,1.30
2022-09-20T19:50:17.169Z,1.30
2022-09-20T19:56:00.881Z,1.17
2022-09-20T20:01:23.907Z,1.10
2022-09-20T20:07:03.786Z,1.15
2022-09-20T20:12:48.560Z,1.05
2022-09-20T20:18:40.545Z,1.10
2022-09-20T20:24:26.204Z,1.33
2022-09-20T20:29:47.265Z,1.55
2022-09-20T20:35:08.496Z,2.08
2022-09-20T20:40:29.529Z,1.70
2022-09-20T20:45:51.077Z,2.22
2022-09-20T20:51:13.803Z,3.30
2022-09-20T20:56:34.915Z,4.40
2022-09-20T21:01:56.323Z,2.80
2022-09-20T21:07:18.106Z,2.53
2022-09-20T21:12:38.676Z,2.55
2022-09-20T21:17:59.357Z,4.45
2022-09-20T21:23:20.159Z,6.18
2022-09-20T21:28:43.752Z,4.35
2022-09-20T21:34:06.837Z,6.05
2022-09-20T21:39:27.415Z,4.70
2022-09-20T21:44:48.060Z,2.55
2022-09-20T21:50:08.863Z,2.38
2022-09-20T21:55:30.024Z,2.63
2022-09-20T22:00:57.689Z,2.20
2022-09-20T22:06:21.023Z,2.10
2022-09-20T22:11:44.253Z,2.65
2022-09-20T22:17:05.071Z,3.40
2022-09-20T22:22:27.656Z,3.05
2022-09-20T22:27:48.457Z,3.15
2022-09-20T22:33:09.224Z,2.67
2022-09-20T22:38:30.394Z,2.60
2022-09-20T22:43:51.082Z,2.42
2022-09-20T22:49:11.812Z,2.88
2022-09-20T22:54:35.572Z,2.20
2022-09-20T22:59:56.513Z,2.42
2022-09-20T23:05:18.181Z,2.25
2022-09-20T23:10:38.757Z,2.70
2022-09-20T23:15:59.551Z,2.03
2022-09-20T23:21:21.092Z,2.08
2022-09-20T23:26:43.541Z,2.45
2022-09-20T23:32:04.668Z,2.50
2022-09-20T23:37:25.182Z,2.20
2022-09-20T23:42:45.860Z,2.40
2022-09-20T23:48:06.860Z,2.80
2022-09-20T23:53:27.727Z,2.58
2022-09-20T23:58:48.798Z,2.67
