createdAt,value
2023-07-24T00:00:50.055Z,7.60
2023-07-24T00:03:17.287Z,6.80
2023-07-24T00:05:44.551Z,8.80
2023-07-24T00:08:11.708Z,7.60
2023-07-24T00:10:39.019Z,7.80
2023-07-24T00:13:06.492Z,7.20
2023-07-24T00:15:33.712Z,6.60
2023-07-24T00:18:00.936Z,6.20
2023-07-24T00:20:28.544Z,6.50
2023-07-24T00:25:22.849Z,6.40
2023-07-24T00:27:50.007Z,7.20
2023-07-24T00:30:17.365Z,7.50
2023-07-24T00:32:44.668Z,7.50
2023-07-24T00:35:11.973Z,10.40
2023-07-24T00:37:39.232Z,8.10
2023-07-24T00:40:07.411Z,9.50
2023-07-24T00:42:34.560Z,6.50
2023-07-24T00:45:04.111Z,9.10
2023-07-24T00:47:33.225Z,8.80
2023-07-24T00:50:00.610Z,6.80
2023-07-24T00:52:27.796Z,7.40
2023-07-24T00:54:54.997Z,6.50
2023-07-24T00:57:22.299Z,6.90
2023-07-24T00:59:49.491Z,7.60
2023-07-24T01:02:16.687Z,6.90
2023-07-24T01:04:43.861Z,6.60
2023-07-24T01:07:11.052Z,9.30
2023-07-24T01:09:38.235Z,7.40
2023-07-24T01:12:12.313Z,7.30
2023-07-24T01:14:47.850Z,8.90
2023-07-24T01:17:22.024Z,8.90
2023-07-24T01:19:50.667Z,7.90
2023-07-24T01:22:30.137Z,8.10
2023-07-24T01:25:09.662Z,7.50
2023-07-24T01:27:36.857Z,9.40
2023-07-24T01:30:04.232Z,9.70
2023-07-24T01:32:31.713Z,8.60
2023-07-24T01:34:59.087Z,8.20
2023-07-24T01:37:26.275Z,7.50
2023-07-24T01:39:53.720Z,9.40
2023-07-24T01:42:20.897Z,8.50
2023-07-24T01:44:55.432Z,9.90
2023-07-24T01:47:22.847Z,8.10
2023-07-24T01:52:17.225Z,9.90
2023-07-24T01:54:44.624Z,7.90
2023-07-24T01:57:11.821Z,8.90
2023-07-24T01:59:39.037Z,9.70
2023-07-24T02:02:06.312Z,7.70
2023-07-24T02:04:33.982Z,8.10
2023-07-24T02:07:01.190Z,7.60
2023-07-24T02:09:28.367Z,8.10
2023-07-24T02:11:55.620Z,9.30
2023-07-24T02:14:23.178Z,8.30
2023-07-24T02:16:50.628Z,8.20
2023-07-24T02:19:17.806Z,9.50
2023-07-24T02:21:45.468Z,13.10
2023-07-24T02:24:12.711Z,8.30
2023-07-24T02:26:39.983Z,9.50
2023-07-24T02:29:07.183Z,8.10
2023-07-24T02:31:35.227Z,9.10
2023-07-24T02:34:02.419Z,7.90
2023-07-24T02:36:29.978Z,8.60
2023-07-24T02:38:57.371Z,8.00
2023-07-24T02:41:24.611Z,12.00
2023-07-24T02:43:51.924Z,8.40
2023-07-24T02:46:20.157Z,10.90
2023-07-24T02:48:47.359Z,8.10
2023-07-24T02:51:14.531Z,8.30
2023-07-24T02:53:41.760Z,7.10
2023-07-24T02:56:08.963Z,7.90
2023-07-24T02:58:36.150Z,6.60
2023-07-24T03:01:05.406Z,6.70
2023-07-24T03:03:32.668Z,6.70
2023-07-24T03:06:00.031Z,7.60
2023-07-24T03:10:54.675Z,7.50
2023-07-24T03:13:21.907Z,8.50
2023-07-24T03:15:56.941Z,8.20
2023-07-24T03:18:24.842Z,6.90
2023-07-24T03:20:52.165Z,6.90
2023-07-24T03:23:19.393Z,9.50
2023-07-24T03:25:46.652Z,6.10
2023-07-24T03:28:13.828Z,6.80
2023-07-24T03:30:41.054Z,8.20
2023-07-24T03:35:36.375Z,9.40
2023-07-24T03:38:04.696Z,6.70
2023-07-24T03:40:32.424Z,5.70
2023-07-24T03:42:59.632Z,7.30
2023-07-24T03:45:26.840Z,10.00
2023-07-24T03:47:54.097Z,5.90
2023-07-24T03:50:21.353Z,6.10
2023-07-24T03:52:48.535Z,7.20
2023-07-24T03:55:15.814Z,5.70
2023-07-24T03:57:43.068Z,7.00
2023-07-24T04:00:10.936Z,5.80
2023-07-24T04:02:41.000Z,5.80
2023-07-24T04:05:08.357Z,6.40
2023-07-24T04:07:35.552Z,9.60
2023-07-24T04:10:02.781Z,5.70
2023-07-24T04:12:30.239Z,9.80
2023-07-24T04:14:57.533Z,7.40
2023-07-24T04:17:24.926Z,10.40
2023-07-24T04:22:19.475Z,6.70
2023-07-24T04:24:46.660Z,9.20
2023-07-24T04:27:14.036Z,7.70
2023-07-24T04:29:41.270Z,7.20
2023-07-24T04:32:08.815Z,9.40
2023-07-24T04:37:03.303Z,8.30
2023-07-24T04:39:30.546Z,6.30
2023-07-24T04:41:57.718Z,8.10
2023-07-24T04:44:25.046Z,7.40
2023-07-24T04:46:52.293Z,7.00
2023-07-24T04:49:19.453Z,8.30
2023-07-24T04:51:46.617Z,7.00
2023-07-24T04:54:13.849Z,6.30
2023-07-24T04:56:41.035Z,8.10
2023-07-24T04:59:08.237Z,6.10
2023-07-24T05:01:35.433Z,8.20
2023-07-24T05:04:02.611Z,6.70
2023-07-24T05:06:30.224Z,6.30
2023-07-24T05:08:57.749Z,10.30
2023-07-24T05:11:24.956Z,6.10
2023-07-24T05:13:52.406Z,6.80
2023-07-24T05:16:19.826Z,5.90
2023-07-24T05:18:47.599Z,10.40
2023-07-24T05:21:14.979Z,6.40
2023-07-24T05:23:42.147Z,7.70
2023-07-24T05:26:09.311Z,6.50
2023-07-24T05:28:36.558Z,5.70
2023-07-24T05:31:04.401Z,6.00
2023-07-24T05:33:32.182Z,7.00
2023-07-24T05:36:00.567Z,8.80
2023-07-24T05:38:27.955Z,6.50
2023-07-24T05:43:23.138Z,5.40
2023-07-24T05:45:54.882Z,7.00
2023-07-24T05:48:22.377Z,5.20
2023-07-24T05:53:16.904Z,7.80
2023-07-24T05:55:44.535Z,7.90
2023-07-24T05:58:12.426Z,5.10
2023-07-24T06:00:39.728Z,6.00
2023-07-24T06:03:08.587Z,5.10
2023-07-24T06:05:36.262Z,4.90
2023-07-24T06:10:32.093Z,5.80
2023-07-24T06:13:00.141Z,4.80
2023-07-24T06:15:27.419Z,4.90
2023-07-24T06:17:55.050Z,4.80
2023-07-24T06:20:22.685Z,5.10
2023-07-24T06:22:50.058Z,5.80
2023-07-24T06:25:17.962Z,4.40
2023-07-24T06:27:45.157Z,5.30
2023-07-24T06:30:16.272Z,4.50
2023-07-24T06:32:44.680Z,6.40
2023-07-24T06:35:13.435Z,4.40
2023-07-24T06:37:40.848Z,5.30
2023-07-24T06:42:35.860Z,6.70
2023-07-24T06:45:03.673Z,4.90
2023-07-24T06:47:32.170Z,5.20
2023-07-24T06:49:59.385Z,6.50
2023-07-24T06:52:26.546Z,4.90
2023-07-24T06:54:53.735Z,4.00
2023-07-24T06:57:21.068Z,4.50
2023-07-24T06:59:48.301Z,6.20
2023-07-24T07:02:15.498Z,4.50
2023-07-24T07:04:42.796Z,7.20
2023-07-24T07:07:11.435Z,4.60
2023-07-24T07:09:38.876Z,4.80
2023-07-24T07:14:33.704Z,4.70
2023-07-24T07:17:00.898Z,5.00
2023-07-24T07:19:28.347Z,5.20
2023-07-24T07:24:23.233Z,8.50
2023-07-24T07:29:17.707Z,5.40
2023-07-24T07:31:44.907Z,6.00
2023-07-24T07:34:12.188Z,5.00
2023-07-24T07:36:39.373Z,5.40
2023-07-24T07:39:06.563Z,4.90
2023-07-24T07:41:33.774Z,6.20
2023-07-24T07:44:00.945Z,6.40
2023-07-24T07:46:28.219Z,5.90
2023-07-24T07:48:55.727Z,8.30
2023-07-24T07:51:25.427Z,5.60
2023-07-24T07:53:52.819Z,7.60
2023-07-24T07:58:47.092Z,5.50
2023-07-24T08:01:14.382Z,6.90
2023-07-24T08:06:09.671Z,7.00
2023-07-24T08:08:36.890Z,8.40
2023-07-24T08:11:07.782Z,4.90
2023-07-24T08:13:35.429Z,6.00
2023-07-24T08:16:04.474Z,5.90
2023-07-24T08:18:32.053Z,7.30
2023-07-24T08:23:26.607Z,5.20
2023-07-24T08:26:01.066Z,7.20
2023-07-24T08:32:26.267Z,6.20
2023-07-24T08:37:20.967Z,4.60
2023-07-24T08:42:15.514Z,7.60
2023-07-24T08:47:14.056Z,8.10
2023-07-24T08:49:41.616Z,5.80
2023-07-24T08:52:10.640Z,6.00
2023-07-24T08:54:39.960Z,7.40
2023-07-24T08:59:35.252Z,5.50
2023-07-24T09:02:02.455Z,9.20
2023-07-24T09:04:29.759Z,10.10
2023-07-24T09:09:24.792Z,5.30
2023-07-24T09:11:53.297Z,5.20
2023-07-24T09:14:32.759Z,8.90
2023-07-24T09:17:10.667Z,5.60
2023-07-24T09:19:38.434Z,6.20
2023-07-24T09:22:14.023Z,5.90
2023-07-24T09:24:55.573Z,10.80
2023-07-24T09:27:32.158Z,5.80
2023-07-24T09:30:00.340Z,5.10
2023-07-24T09:32:28.518Z,5.00
2023-07-24T09:34:55.918Z,5.30
2023-07-24T09:40:00.071Z,5.40
2023-07-24T09:42:48.487Z,5.20
2023-07-24T09:45:23.422Z,4.90
2023-07-24T09:47:56.647Z,7.30
2023-07-24T09:50:27.653Z,6.10
2023-07-24T09:55:30.324Z,5.70
2023-07-24T09:57:57.621Z,6.10
2023-07-24T10:02:51.935Z,6.00
2023-07-24T10:07:47.179Z,5.40
2023-07-24T10:10:14.376Z,4.90
2023-07-24T10:12:41.566Z,4.80
2023-07-24T10:15:09.208Z,5.90
2023-07-24T10:17:37.679Z,5.10
2023-07-24T10:20:09.543Z,5.00
2023-07-24T10:22:39.021Z,5.90
2023-07-24T10:25:07.231Z,5.20
2023-07-24T10:27:46.847Z,5.40
2023-07-24T10:30:32.604Z,5.60
2023-07-24T10:33:12.814Z,4.70
2023-07-24T10:36:08.629Z,5.90
2023-07-24T10:38:39.854Z,6.20
2023-07-24T10:41:08.574Z,6.70
2023-07-24T10:43:46.000Z,6.80
2023-07-24T10:46:16.113Z,5.90
2023-07-24T10:48:47.953Z,5.80
2023-07-24T10:51:15.686Z,5.70
2023-07-24T10:53:48.753Z,5.20
2023-07-24T10:56:16.777Z,6.20
2023-07-24T10:58:44.100Z,5.90
2023-07-24T11:03:43.082Z,7.30
2023-07-24T11:06:17.833Z,5.00
2023-07-24T11:11:59.885Z,6.50
2023-07-24T11:14:27.045Z,4.70
2023-07-24T11:16:54.207Z,5.50
2023-07-24T11:19:25.656Z,6.00
2023-07-24T11:21:52.828Z,5.00
2023-07-24T11:24:20.084Z,5.90
2023-07-24T11:29:14.799Z,6.00
2023-07-24T11:31:42.038Z,5.30
2023-07-24T11:36:36.361Z,5.10
2023-07-24T11:39:04.787Z,5.00
2023-07-24T11:41:32.141Z,5.70
2023-07-24T11:43:59.576Z,4.50
2023-07-24T11:48:57.889Z,4.40
2023-07-24T11:51:30.475Z,6.20
2023-07-24T11:54:08.757Z,4.50
2023-07-24T11:56:36.429Z,5.00
2023-07-24T11:59:16.716Z,5.60
2023-07-24T12:01:50.984Z,7.40
2023-07-24T12:04:18.234Z,5.00
2023-07-24T12:06:45.666Z,5.20
2023-07-24T12:09:13.024Z,5.70
2023-07-24T12:11:46.698Z,5.30
2023-07-24T12:14:15.595Z,5.90
2023-07-24T12:16:42.855Z,5.20
2023-07-24T12:21:37.133Z,5.80
2023-07-24T12:24:04.944Z,5.30
2023-07-24T12:26:32.189Z,5.50
2023-07-24T12:31:29.036Z,6.20
2023-07-24T12:33:57.595Z,4.70
2023-07-24T12:36:25.082Z,6.60
2023-07-24T12:38:52.755Z,6.30
2023-07-24T12:41:20.011Z,5.10
2023-07-24T12:46:14.514Z,4.80
2023-07-24T12:48:41.743Z,5.10
2023-07-24T12:53:40.775Z,6.50
2023-07-24T12:56:13.473Z,5.20
2023-07-24T13:01:08.071Z,5.30
2023-07-24T13:03:35.809Z,6.30
2023-07-24T13:06:03.290Z,6.10
2023-07-24T13:08:30.471Z,5.30
2023-07-24T13:13:25.263Z,4.80
2023-07-24T13:15:52.551Z,5.70
2023-07-24T13:20:57.475Z,5.10
2023-07-24T13:23:24.660Z,6.00
2023-07-24T13:28:23.425Z,6.70
2023-07-24T13:33:17.940Z,5.30
2023-07-24T13:35:45.307Z,5.90
2023-07-24T13:38:13.288Z,5.70
2023-07-24T13:40:40.516Z,5.30
2023-07-24T13:45:34.920Z,8.10
2023-07-24T13:48:03.456Z,5.50
2023-07-24T13:50:30.821Z,7.00
2023-07-24T13:55:25.120Z,4.60
2023-07-24T14:00:19.460Z,6.60
2023-07-24T14:05:14.819Z,5.30
2023-07-24T14:07:41.972Z,6.50
2023-07-24T14:12:36.847Z,5.70
2023-07-24T14:17:32.277Z,5.70
2023-07-24T14:19:59.666Z,5.80
2023-07-24T14:24:55.956Z,6.50
2023-07-24T21:06:34.747Z,10.90
2023-07-24T21:09:01.992Z,10.00
2023-07-24T21:11:29.520Z,11.00
2023-07-24T21:13:56.953Z,8.60
2023-07-24T21:16:24.205Z,9.10
2023-07-24T21:21:18.853Z,10.40
2023-07-24T21:26:13.258Z,7.90
2023-07-24T21:28:40.529Z,10.00
2023-07-24T21:31:11.732Z,9.40
2023-07-24T21:33:39.775Z,9.70
2023-07-24T21:36:06.982Z,11.20
2023-07-24T21:41:01.787Z,7.70
2023-07-24T21:43:29.109Z,13.30
2023-07-24T21:45:56.267Z,8.40
2023-07-24T21:48:23.489Z,8.70
2023-07-24T21:50:52.555Z,9.70
2023-07-24T21:53:20.131Z,10.90
2023-07-24T21:55:47.318Z,8.10
2023-07-24T21:58:14.713Z,11.60
2023-07-24T22:03:09.083Z,8.00
2023-07-24T22:05:36.265Z,9.20
2023-07-24T22:08:03.963Z,14.20
2023-07-24T22:10:31.157Z,12.00
2023-07-24T22:12:58.309Z,8.70
2023-07-24T22:15:25.617Z,9.60
2023-07-24T22:17:52.821Z,9.00
2023-07-24T22:20:34.714Z,9.70
2023-07-24T22:23:07.640Z,8.30
2023-07-24T22:25:34.789Z,11.30
2023-07-24T22:28:01.959Z,9.70
2023-07-24T22:32:56.489Z,11.00
2023-07-24T22:37:50.937Z,10.00
2023-07-24T22:40:18.236Z,9.70
2023-07-24T22:42:45.906Z,10.30
2023-07-24T22:45:13.389Z,13.70
2023-07-24T22:47:40.660Z,9.20
2023-07-24T22:52:35.184Z,14.20
2023-07-24T22:55:02.363Z,11.30
2023-07-24T22:57:29.514Z,11.70
2023-07-24T22:59:56.693Z,10.30
2023-07-24T23:02:25.097Z,12.80
2023-07-24T23:04:52.338Z,9.20
2023-07-24T23:07:19.557Z,8.70
2023-07-24T23:09:46.722Z,8.70
2023-07-24T23:12:13.903Z,8.60
2023-07-24T23:14:41.059Z,10.40
2023-07-24T23:17:08.218Z,10.90
2023-07-24T23:19:35.478Z,9.00
2023-07-24T23:22:02.640Z,10.30
2023-07-24T23:24:29.877Z,9.00
2023-07-24T23:26:57.194Z,11.70
2023-07-24T23:29:24.369Z,10.60
2023-07-24T23:31:55.416Z,8.70
2023-07-24T23:34:22.767Z,10.40
2023-07-24T23:39:17.253Z,8.70
2023-07-24T23:41:44.448Z,8.90
2023-07-24T23:44:11.959Z,8.50
2023-07-24T23:46:41.433Z,12.60
2023-07-24T23:49:08.655Z,10.60
2023-07-24T23:51:35.814Z,11.30
2023-07-24T23:54:02.990Z,10.10
2023-07-24T23:56:30.242Z,11.90
2023-07-24T23:58:57.445Z,11.40
