createdAt,value
2022-12-24T00:00:31.494Z,31.10
2022-12-24T00:01:33.675Z,32.30
2022-12-24T00:02:36.855Z,28.90
2022-12-24T00:03:39.351Z,28.30
2022-12-24T00:04:42.064Z,31.18
2022-12-24T00:05:44.184Z,24.50
2022-12-24T00:06:46.577Z,29.50
2022-12-24T00:07:48.932Z,30.00
2022-12-24T00:08:51.218Z,31.00
2022-12-24T00:09:53.361Z,30.60
2022-12-24T00:10:55.645Z,31.60
2022-12-24T00:11:57.979Z,28.30
2022-12-24T00:13:01.186Z,30.20
2022-12-24T00:14:03.653Z,28.20
2022-12-24T00:15:06.638Z,30.20
2022-12-24T00:16:09.531Z,26.60
2022-12-24T00:17:12.031Z,29.60
2022-12-24T00:18:14.699Z,29.70
2022-12-24T00:19:16.786Z,29.90
2022-12-24T00:20:19.734Z,28.40
2022-12-24T00:21:21.977Z,28.50
2022-12-24T00:22:24.298Z,28.20
2022-12-24T00:23:27.281Z,31.50
2022-12-24T00:24:30.156Z,31.55
2022-12-24T00:25:32.365Z,23.73
2022-12-24T00:26:35.432Z,29.70
2022-12-24T00:27:37.727Z,27.91
2022-12-24T00:28:40.534Z,31.20
2022-12-24T00:29:42.749Z,32.00
2022-12-24T00:30:45.012Z,27.70
2022-12-24T00:31:48.215Z,26.90
2022-12-24T00:32:50.475Z,23.60
2022-12-24T00:33:52.553Z,24.70
2022-12-24T00:34:54.756Z,29.20
2022-12-24T00:35:57.036Z,32.10
2022-12-24T00:36:59.539Z,31.10
2022-12-24T00:38:01.741Z,30.20
2022-12-24T00:39:03.957Z,28.00
2022-12-24T00:40:07.605Z,26.00
2022-12-24T00:41:09.780Z,28.90
2022-12-24T00:42:11.978Z,31.20
2022-12-24T00:43:14.119Z,30.90
2022-12-24T00:44:16.532Z,33.80
2022-12-24T00:45:19.080Z,34.10
2022-12-24T00:46:23.073Z,35.20
2022-12-24T00:47:25.369Z,35.90
2022-12-24T00:48:28.030Z,37.10
2022-12-24T00:49:30.130Z,35.20
2022-12-24T00:50:33.003Z,36.73
2022-12-24T00:51:36.425Z,35.40
2022-12-24T00:52:38.876Z,38.00
2022-12-24T00:53:41.060Z,35.50
2022-12-24T00:54:44.166Z,36.60
2022-12-24T00:55:46.421Z,35.90
2022-12-24T00:56:48.642Z,37.10
2022-12-24T00:57:50.720Z,36.60
2022-12-24T00:58:53.361Z,36.30
2022-12-24T00:59:55.554Z,35.60
2022-12-24T01:00:58.197Z,35.80
2022-12-24T01:02:01.340Z,36.30
2022-12-24T01:03:03.728Z,35.10
2022-12-24T01:04:06.128Z,35.10
2022-12-24T01:05:11.471Z,34.80
2022-12-24T01:06:15.479Z,35.90
2022-12-24T01:07:17.735Z,31.60
2022-12-24T01:08:20.818Z,37.00
2022-12-24T01:09:23.676Z,35.20
2022-12-24T01:10:26.558Z,35.09
2022-12-24T01:11:28.745Z,32.55
2022-12-24T01:12:30.840Z,33.30
2022-12-24T01:13:33.794Z,31.10
2022-12-24T01:14:36.736Z,35.80
2022-12-24T01:15:39.030Z,34.70
2022-12-24T01:16:41.274Z,36.00
2022-12-24T01:17:43.385Z,36.80
2022-12-24T01:18:45.568Z,35.40
2022-12-24T01:19:49.521Z,36.20
2022-12-24T01:21:00.099Z,35.64
2022-12-24T01:22:03.109Z,37.90
2022-12-24T01:23:05.215Z,32.90
2022-12-24T01:24:10.909Z,36.90
2022-12-24T01:25:14.234Z,9.10
2022-12-24T01:26:16.801Z,33.10
2022-12-24T01:27:19.904Z,37.10
2022-12-24T01:28:22.138Z,34.80
2022-12-24T01:29:24.336Z,35.00
2022-12-24T01:30:27.186Z,37.80
2022-12-24T01:31:29.846Z,37.20
2022-12-24T01:33:34.557Z,35.60
2022-12-24T01:35:40.083Z,38.30
2022-12-24T01:37:46.657Z,35.80
2022-12-24T01:39:51.544Z,37.70
2022-12-24T01:40:54.827Z,36.20
2022-12-24T01:41:57.075Z,32.50
2022-12-24T01:42:59.379Z,35.40
2022-12-24T01:44:21.414Z,36.10
2022-12-24T01:45:58.001Z,37.40
2022-12-24T01:47:17.649Z,37.60
2022-12-24T01:49:50.944Z,35.10
2022-12-24T01:50:56.539Z,37.50
2022-12-24T01:52:14.585Z,37.20
2022-12-24T06:10:21.145Z,33.50
2022-12-24T06:11:24.787Z,36.80
2022-12-24T06:12:27.155Z,38.60
2022-12-24T06:13:29.923Z,34.70
2022-12-24T06:14:32.877Z,34.50
2022-12-24T06:15:36.467Z,35.80
2022-12-24T06:16:38.984Z,34.80
2022-12-24T06:17:41.471Z,33.90
2022-12-24T06:18:43.681Z,33.80
2022-12-24T06:19:45.855Z,30.70
2022-12-24T06:20:52.016Z,29.50
2022-12-24T06:21:55.300Z,33.00
2022-12-24T06:22:58.605Z,31.40
2022-12-24T06:24:01.390Z,32.40
2022-12-24T06:25:04.467Z,32.00
2022-12-24T06:26:07.822Z,31.50
2022-12-24T06:27:09.993Z,31.20
2022-12-24T06:28:13.533Z,30.18
2022-12-24T06:29:15.707Z,30.00
2022-12-24T06:30:18.779Z,29.60
2022-12-24T06:31:22.181Z,29.30
2022-12-24T06:32:25.231Z,5.27
2022-12-24T06:33:27.509Z,25.82
2022-12-24T06:34:29.683Z,27.30
2022-12-24T06:35:32.952Z,30.00
2022-12-24T06:36:35.193Z,17.90
2022-12-24T06:37:37.300Z,24.80
2022-12-24T06:38:40.463Z,26.60
2022-12-24T06:39:43.871Z,27.10
2022-12-24T06:40:46.477Z,23.70
2022-12-24T06:41:48.594Z,30.10
2022-12-24T06:42:51.162Z,26.60
2022-12-24T06:43:53.303Z,25.30
2022-12-24T06:44:57.451Z,30.10
2022-12-24T06:46:01.233Z,27.20
2022-12-24T06:47:03.485Z,29.80
2022-12-24T06:48:06.002Z,23.20
2022-12-24T06:49:08.134Z,25.10
2022-12-24T06:50:11.135Z,29.00
2022-12-24T06:51:13.783Z,26.90
2022-12-24T06:52:16.016Z,26.91
2022-12-24T06:53:18.130Z,23.70
2022-12-24T06:54:20.324Z,28.30
2022-12-24T06:55:23.641Z,26.70
2022-12-24T06:56:26.750Z,25.40
2022-12-24T06:57:29.142Z,28.09
2022-12-24T06:58:31.857Z,26.70
2022-12-24T06:59:33.994Z,25.20
2022-12-24T07:00:36.480Z,25.60
2022-12-24T07:01:38.695Z,26.80
2022-12-24T07:02:46.778Z,29.10
2022-12-24T07:03:50.155Z,25.60
2022-12-24T07:05:54.606Z,28.40
2022-12-24T07:10:05.069Z,26.70
2022-12-24T07:12:09.194Z,25.67
2022-12-24T07:13:11.368Z,24.80
2022-12-24T07:15:17.785Z,25.80
2022-12-24T07:16:21.951Z,22.60
2022-12-24T07:21:35.197Z,22.60
2022-12-24T07:23:41.293Z,24.00
2022-12-24T07:34:04.368Z,22.80
2022-12-24T07:35:08.311Z,17.10
2022-12-24T07:36:15.749Z,17.50
2022-12-24T07:37:18.006Z,23.10
2022-12-24T07:46:43.051Z,24.20
2022-12-24T07:47:45.459Z,23.90
2022-12-24T07:50:52.182Z,24.40
2022-12-24T07:51:54.373Z,21.70
2022-12-24T07:52:56.655Z,24.30
2022-12-24T07:53:59.832Z,22.80
2022-12-24T07:55:01.972Z,23.40
2022-12-24T07:56:10.616Z,23.20
2022-12-24T07:57:09.908Z,23.10
2022-12-24T07:58:12.501Z,21.90
2022-12-24T07:59:14.563Z,23.90
2022-12-24T08:00:17.709Z,24.50
2022-12-24T08:01:21.048Z,23.80
2022-12-24T08:02:23.611Z,21.20
2022-12-24T08:03:26.585Z,20.60
2022-12-24T08:04:32.128Z,21.60
2022-12-24T08:05:37.630Z,22.00
2022-12-24T08:06:40.731Z,24.20
2022-12-24T08:07:43.405Z,22.10
2022-12-24T08:08:46.039Z,18.10
2022-12-24T08:09:48.249Z,21.80
2022-12-24T08:10:51.529Z,22.20
2022-12-24T08:11:53.816Z,22.60
2022-12-24T08:12:56.618Z,22.09
2022-12-24T08:13:59.828Z,22.00
2022-12-24T08:15:02.789Z,19.60
2022-12-24T08:16:05.718Z,24.20
2022-12-24T08:17:09.187Z,21.30
2022-12-24T08:18:12.507Z,21.20
2022-12-24T08:19:14.743Z,24.10
2022-12-24T08:20:17.494Z,20.10
2022-12-24T08:21:20.489Z,21.80
2022-12-24T08:22:22.750Z,22.20
2022-12-24T08:23:25.026Z,25.20
2022-12-24T08:24:27.204Z,21.90
2022-12-24T08:25:29.363Z,23.10
2022-12-24T08:26:32.859Z,23.00
2022-12-24T08:27:36.175Z,20.10
2022-12-24T08:28:38.273Z,22.70
2022-12-24T08:29:41.593Z,25.50
2022-12-24T08:30:46.970Z,22.10
2022-12-24T08:31:49.245Z,20.70
2022-12-24T08:32:52.291Z,21.60
2022-12-24T08:33:55.700Z,22.30
2022-12-24T08:34:58.589Z,19.90
2022-12-24T08:36:01.407Z,23.36
2022-12-24T08:37:04.054Z,23.00
2022-12-24T08:38:06.421Z,18.00
2022-12-24T08:39:09.173Z,21.50
2022-12-24T08:40:14.050Z,24.20
2022-12-24T08:41:16.264Z,21.60
2022-12-24T08:42:19.427Z,22.90
2022-12-24T08:43:23.362Z,21.10
2022-12-24T08:44:26.544Z,21.70
2022-12-24T08:45:32.055Z,22.30
2022-12-24T08:46:33.245Z,23.00
2022-12-24T08:47:36.646Z,17.60
2022-12-24T08:48:38.891Z,20.80
2022-12-24T08:49:41.013Z,23.00
2022-12-24T08:50:43.813Z,21.10
2022-12-24T08:51:46.897Z,21.00
2022-12-24T08:52:49.553Z,19.20
2022-12-24T08:53:51.906Z,22.45
2022-12-24T08:54:54.037Z,14.90
2022-12-24T08:56:05.613Z,19.80
2022-12-24T08:57:07.857Z,19.40
2022-12-24T08:58:10.036Z,19.20
2022-12-24T08:59:12.188Z,19.70
2022-12-24T09:00:17.179Z,21.00
2022-12-24T09:01:19.907Z,20.36
2022-12-24T09:02:22.372Z,20.73
2022-12-24T09:03:27.786Z,18.30
2022-12-24T09:04:28.694Z,21.50
2022-12-24T09:05:30.992Z,18.80
2022-12-24T09:06:33.472Z,19.60
2022-12-24T09:07:55.168Z,21.30
2022-12-24T09:08:58.617Z,22.20
2022-12-24T09:10:00.867Z,22.50
2022-12-24T09:11:07.936Z,17.60
2022-12-24T09:12:10.100Z,18.20
2022-12-24T09:13:12.118Z,20.80
2022-12-24T09:14:14.336Z,23.40
2022-12-24T09:15:17.560Z,19.80
2022-12-24T09:16:21.644Z,17.40
2022-12-24T09:17:25.065Z,20.60
2022-12-24T09:18:27.960Z,20.10
2022-12-24T09:19:30.214Z,21.40
2022-12-24T09:20:34.515Z,21.00
2022-12-24T09:21:36.749Z,16.20
2022-12-24T09:22:39.179Z,18.90
2022-12-24T09:23:42.608Z,22.00
2022-12-24T09:24:45.048Z,21.20
2022-12-24T09:25:47.231Z,22.20
2022-12-24T09:26:57.299Z,16.50
2022-12-24T09:27:55.685Z,20.10
2022-12-24T09:28:58.540Z,22.27
2022-12-24T09:30:00.960Z,22.00
2022-12-24T09:31:03.638Z,23.60
2022-12-24T09:32:06.930Z,18.45
2022-12-24T09:33:09.390Z,14.20
2022-12-24T09:34:11.579Z,20.60
2022-12-24T09:35:14.683Z,21.40
2022-12-24T09:36:18.453Z,19.50
2022-12-24T09:37:21.473Z,20.82
2022-12-24T09:38:24.791Z,20.50
2022-12-24T09:39:27.884Z,20.30
2022-12-24T09:40:39.157Z,16.40
2022-12-24T09:41:50.994Z,17.10
2022-12-24T09:42:54.316Z,19.70
2022-12-24T09:44:00.169Z,21.50
2022-12-24T09:46:30.771Z,17.20
2022-12-24T09:47:36.455Z,20.50
2022-12-24T09:49:53.756Z,19.90
2022-12-24T09:51:08.697Z,22.90
2022-12-24T09:52:14.169Z,20.10
2022-12-24T09:53:23.024Z,19.80
2022-12-24T09:54:28.480Z,19.20
2022-12-24T09:55:33.288Z,20.60
2022-12-24T09:56:40.246Z,14.50
2022-12-24T10:55:27.971Z,27.80
2022-12-24T10:56:31.225Z,29.50
2022-12-24T10:57:33.591Z,22.30
2022-12-24T10:58:35.781Z,19.20
2022-12-24T10:59:42.575Z,22.30
2022-12-24T11:00:53.177Z,28.30
2022-12-24T11:01:57.584Z,23.10
2022-12-24T11:04:29.151Z,27.80
2022-12-24T11:06:54.410Z,7.60
2022-12-24T11:08:01.490Z,28.80
2022-12-24T11:09:21.827Z,25.40
2022-12-24T11:10:24.454Z,27.30
2022-12-24T11:11:27.364Z,27.40
2022-12-24T11:13:55.698Z,28.70
2022-12-24T11:15:04.740Z,29.60
2022-12-24T11:16:27.290Z,32.40
2022-12-24T11:17:30.792Z,30.30
2022-12-24T11:18:35.642Z,31.50
2022-12-24T11:19:38.168Z,31.00
2022-12-24T11:20:40.481Z,29.90
2022-12-24T11:21:42.880Z,31.90
2022-12-24T11:22:48.148Z,31.70
2022-12-24T11:26:28.295Z,32.90
2022-12-24T11:27:40.934Z,31.30
2022-12-24T11:28:43.116Z,31.90
2022-12-24T11:29:45.491Z,32.90
2022-12-24T11:31:03.353Z,31.30
2022-12-24T11:33:29.957Z,31.30
2022-12-24T11:34:32.333Z,32.70
2022-12-24T11:35:41.313Z,28.50
2022-12-24T11:36:43.979Z,31.80
2022-12-24T11:37:46.688Z,31.40
2022-12-24T11:38:56.599Z,32.80
2022-12-24T11:40:01.845Z,33.00
2022-12-24T11:41:07.621Z,32.00
2022-12-24T11:42:31.777Z,34.00
2022-12-24T11:43:40.733Z,31.80
2022-12-24T11:44:48.438Z,31.50
2022-12-24T11:45:53.628Z,32.40
2022-12-24T11:46:57.438Z,32.60
2022-12-24T11:48:00.480Z,30.60
2022-12-24T11:49:18.335Z,33.20
2022-12-24T11:50:32.596Z,33.20
2022-12-24T11:51:34.961Z,25.30
2022-12-24T11:52:37.241Z,32.90
2022-12-24T11:53:43.187Z,34.30
2022-12-24T11:54:53.020Z,31.00
2022-12-24T11:55:56.300Z,34.40
2022-12-24T11:56:58.940Z,34.00
2022-12-24T11:58:19.814Z,34.70
2022-12-24T11:59:32.017Z,32.80
2022-12-24T12:00:35.317Z,37.90
2022-12-24T12:02:55.266Z,36.80
2022-12-24T12:05:17.367Z,32.50
2022-12-24T12:06:29.099Z,35.50
2022-12-24T12:07:34.745Z,37.20
2022-12-24T12:08:37.723Z,36.80
2022-12-24T12:09:45.142Z,37.40
2022-12-24T12:10:47.611Z,36.40
2022-12-24T12:13:16.284Z,29.30
2022-12-24T12:14:23.231Z,38.30
2022-12-24T12:15:28.231Z,37.10
2022-12-24T12:16:47.638Z,38.60
2022-12-24T12:19:15.462Z,38.40
2022-12-24T12:20:29.074Z,36.10
2022-12-24T12:21:43.618Z,37.00
2022-12-24T12:23:07.688Z,37.70
2022-12-24T12:25:52.971Z,39.60
2022-12-24T12:26:59.866Z,37.30
2022-12-24T12:28:03.467Z,38.40
2022-12-24T12:29:32.754Z,41.20
2022-12-24T12:30:37.783Z,42.60
2022-12-24T12:31:42.938Z,39.20
2022-12-24T12:32:58.154Z,43.60
2022-12-24T12:34:06.398Z,43.00
2022-12-24T12:35:32.794Z,46.60
2022-12-24T12:38:04.976Z,45.30
2022-12-24T12:39:08.929Z,44.90
2022-12-24T12:40:13.779Z,44.80
2022-12-24T12:41:22.833Z,45.60
2022-12-24T12:42:34.513Z,45.10
2022-12-24T12:43:49.559Z,44.70
2022-12-24T12:45:02.216Z,43.60
2022-12-24T12:46:18.372Z,46.40
2022-12-24T12:47:47.526Z,46.50
2022-12-24T12:49:02.854Z,41.80
2022-12-24T12:50:15.978Z,48.10
2022-12-24T12:51:37.456Z,45.90
2022-12-24T12:54:24.310Z,49.10
2022-12-24T12:56:49.460Z,48.80
2022-12-24T12:57:55.379Z,48.20
2022-12-24T12:59:13.326Z,47.20
2022-12-24T13:00:18.815Z,48.20
2022-12-24T13:01:47.929Z,47.20
2022-12-24T13:02:57.158Z,47.60
2022-12-24T13:04:10.558Z,47.10
2022-12-24T13:05:32.860Z,48.90
2022-12-24T13:06:54.200Z,48.60
2022-12-24T13:08:12.604Z,46.30
2022-12-24T13:09:36.146Z,48.60
2022-12-24T13:10:57.594Z,46.80
2022-12-24T13:13:43.998Z,48.60
2022-12-24T13:14:50.105Z,47.60
2022-12-24T13:15:56.243Z,47.80
2022-12-24T13:17:22.231Z,46.80
2022-12-24T13:18:34.487Z,44.50
2022-12-24T13:20:03.982Z,47.80
2022-12-24T13:22:26.960Z,49.50
2022-12-24T13:23:28.860Z,49.11
2022-12-24T13:24:31.320Z,47.70
2022-12-24T13:25:39.021Z,48.30
2022-12-24T13:26:42.955Z,48.90
2022-12-24T13:27:45.272Z,45.90
2022-12-24T13:28:47.963Z,46.70
2022-12-24T13:30:01.047Z,46.10
2022-12-24T13:31:19.094Z,46.20
2022-12-24T13:32:25.535Z,47.60
2022-12-24T13:35:02.446Z,47.20
2022-12-24T13:36:13.537Z,47.30
2022-12-24T13:37:24.333Z,46.20
2022-12-24T13:38:30.416Z,47.10
2022-12-24T13:40:03.084Z,45.90
2022-12-24T13:41:40.040Z,44.00
2022-12-24T13:43:01.965Z,44.50
2022-12-24T13:44:14.727Z,45.40
2022-12-24T13:45:32.822Z,46.00
2022-12-24T13:46:48.231Z,42.90
2022-12-24T13:47:51.058Z,45.20
2022-12-24T13:48:54.971Z,46.80
2022-12-24T13:49:57.182Z,44.90
2022-12-24T13:51:02.356Z,45.10
2022-12-24T13:52:15.592Z,44.90
2022-12-24T13:53:42.202Z,46.80
2022-12-24T13:54:51.242Z,44.40
2022-12-24T13:56:15.152Z,46.00
2022-12-24T13:57:45.050Z,42.90
2022-12-24T13:58:52.990Z,42.20
2022-12-24T14:01:18.197Z,43.40
2022-12-24T14:02:20.763Z,43.90
2022-12-24T14:04:49.616Z,46.00
2022-12-24T14:05:55.967Z,42.50
2022-12-24T14:06:59.581Z,45.70
2022-12-24T14:08:04.587Z,40.70
2022-12-24T14:09:15.001Z,44.20
2022-12-24T14:10:25.780Z,44.40
2022-12-24T14:11:34.560Z,43.00
2022-12-24T14:12:47.060Z,44.20
2022-12-24T14:13:54.417Z,41.80
2022-12-24T14:14:57.646Z,44.70
2022-12-24T14:16:01.748Z,43.20
2022-12-24T14:17:19.873Z,42.90
2022-12-24T14:18:23.047Z,42.20
2022-12-24T14:19:33.698Z,42.10
2022-12-24T14:20:33.452Z,42.90
2022-12-24T14:21:38.023Z,43.45
2022-12-24T14:22:44.744Z,41.60
2022-12-24T14:23:51.831Z,44.20
2022-12-24T14:25:16.339Z,43.20
2022-12-24T14:26:21.618Z,44.90
2022-12-24T14:27:43.133Z,42.90
2022-12-24T14:28:49.508Z,43.30
2022-12-24T14:30:07.092Z,41.50
2022-12-24T14:31:17.439Z,40.20
2022-12-24T14:32:21.826Z,43.00
2022-12-24T14:33:34.161Z,43.50
2022-12-24T14:34:36.321Z,42.90
2022-12-24T14:35:38.939Z,38.60
2022-12-24T14:36:43.330Z,42.70
2022-12-24T14:37:48.777Z,41.40
2022-12-24T14:38:52.051Z,41.00
2022-12-24T14:39:55.311Z,42.60
2022-12-24T14:41:10.508Z,43.30
2022-12-24T14:44:23.900Z,41.70
2022-12-24T14:45:44.886Z,39.10
2022-12-24T14:46:59.169Z,42.40
2022-12-24T14:48:07.980Z,42.70
2022-12-24T14:49:37.548Z,42.70
2022-12-24T14:50:46.583Z,42.00
2022-12-24T14:52:38.014Z,38.40
2022-12-24T14:53:47.787Z,43.10
2022-12-24T14:54:49.908Z,40.70
2022-12-24T14:55:52.621Z,39.30
2022-12-24T14:57:14.543Z,41.80
2022-12-24T14:58:25.774Z,41.40
2022-12-24T14:59:28.029Z,41.20
2022-12-24T15:00:35.984Z,39.60
2022-12-24T15:01:35.884Z,41.40
2022-12-24T15:04:12.959Z,41.80
2022-12-24T15:05:16.824Z,41.60
2022-12-24T15:06:19.518Z,42.80
2022-12-24T15:07:21.765Z,41.80
2022-12-24T15:09:45.057Z,42.80
2022-12-24T15:12:03.728Z,42.90
2022-12-24T15:13:23.796Z,40.91
2022-12-24T15:14:28.658Z,42.00
2022-12-24T15:15:32.131Z,39.40
2022-12-24T15:16:36.409Z,41.30
2022-12-24T15:17:38.628Z,40.60
2022-12-24T15:18:47.606Z,42.00
2022-12-24T15:19:50.908Z,41.80
2022-12-24T15:20:58.660Z,41.10
2022-12-24T15:21:59.372Z,40.70
2022-12-24T15:23:01.611Z,39.80
2022-12-24T15:24:04.999Z,40.40
2022-12-24T15:25:19.300Z,38.82
2022-12-24T15:26:29.252Z,43.10
2022-12-24T15:27:32.127Z,39.70
2022-12-24T15:28:37.484Z,40.50
2022-12-24T15:29:42.644Z,42.00
2022-12-24T15:30:45.947Z,43.30
2022-12-24T15:31:59.114Z,42.73
2022-12-24T15:33:02.476Z,42.50
2022-12-24T15:34:04.727Z,43.40
2022-12-24T15:35:09.659Z,43.80
2022-12-24T15:36:14.548Z,43.00
2022-12-24T15:37:22.353Z,43.00
2022-12-24T15:38:38.170Z,40.60
2022-12-24T15:39:41.445Z,42.40
2022-12-24T15:40:49.165Z,45.00
2022-12-24T15:41:52.475Z,43.90
2022-12-24T15:42:54.873Z,43.80
2022-12-24T15:44:01.132Z,45.70
2022-12-24T15:46:21.683Z,44.90
2022-12-24T15:47:29.176Z,42.00
2022-12-24T15:48:31.443Z,44.40
2022-12-24T15:49:33.641Z,43.10
2022-12-24T15:50:37.154Z,43.70
2022-12-24T15:51:40.268Z,44.20
2022-12-24T15:52:44.240Z,44.80
2022-12-24T15:53:46.736Z,44.00
2022-12-24T15:54:57.255Z,45.60
2022-12-24T15:56:06.575Z,45.40
2022-12-24T15:57:26.658Z,43.40
2022-12-24T15:58:34.388Z,33.50
2022-12-24T15:59:36.693Z,44.90
2022-12-24T16:00:39.856Z,44.20
2022-12-24T16:01:42.198Z,43.30
2022-12-24T16:02:44.594Z,42.90
2022-12-24T16:03:53.592Z,42.70
2022-12-24T16:05:16.515Z,41.80
2022-12-24T16:06:20.498Z,40.00
2022-12-24T16:08:37.275Z,45.30
2022-12-24T16:09:44.319Z,43.80
2022-12-24T16:11:05.168Z,43.90
2022-12-24T16:12:15.818Z,43.60
2022-12-24T16:13:26.415Z,41.60
2022-12-24T16:14:29.407Z,42.10
2022-12-24T16:15:35.298Z,43.40
2022-12-24T16:17:53.328Z,39.90
2022-12-24T16:18:56.695Z,44.00
2022-12-24T16:20:03.368Z,41.10
2022-12-24T16:21:06.456Z,40.80
2022-12-24T16:22:09.919Z,43.10
2022-12-24T16:23:21.631Z,43.60
2022-12-24T16:24:25.433Z,42.40
2022-12-24T16:25:28.083Z,41.00
2022-12-24T16:26:30.997Z,43.40
2022-12-24T16:27:33.826Z,41.70
2022-12-24T16:28:36.576Z,41.30
2022-12-24T16:29:39.990Z,42.80
2022-12-24T16:30:44.557Z,41.60
2022-12-24T16:33:12.950Z,42.30
2022-12-24T16:34:16.982Z,43.40
2022-12-24T16:35:28.440Z,41.30
2022-12-24T16:36:30.797Z,40.50
2022-12-24T16:37:34.522Z,43.70
2022-12-24T16:38:37.684Z,41.60
2022-12-24T16:39:39.871Z,39.60
2022-12-24T16:40:42.162Z,40.10
2022-12-24T16:41:45.499Z,43.00
2022-12-24T16:42:47.812Z,37.80
2022-12-24T16:43:50.069Z,43.30
2022-12-24T16:44:52.607Z,44.20
2022-12-24T16:46:03.614Z,35.10
2022-12-24T16:47:07.752Z,42.20
2022-12-24T16:48:13.267Z,39.80
2022-12-24T16:49:16.708Z,39.90
2022-12-24T16:50:20.240Z,40.60
2022-12-24T16:51:23.470Z,42.00
2022-12-24T16:52:27.031Z,41.00
2022-12-24T16:53:30.126Z,41.00
2022-12-24T16:54:34.403Z,42.40
2022-12-24T16:55:36.702Z,41.36
2022-12-24T16:56:40.669Z,41.70
2022-12-24T16:57:43.513Z,42.60
2022-12-24T16:58:57.526Z,43.82
2022-12-24T16:59:55.727Z,37.10
2022-12-24T17:00:58.228Z,42.40
2022-12-24T17:02:02.275Z,41.80
2022-12-24T17:03:05.397Z,43.20
2022-12-24T17:04:13.134Z,41.10
2022-12-24T17:05:16.197Z,41.00
2022-12-24T17:06:19.836Z,41.10
2022-12-24T17:07:22.147Z,43.20
2022-12-24T17:08:24.377Z,38.30
2022-12-24T17:09:26.736Z,40.00
2022-12-24T17:10:31.845Z,39.10
2022-12-24T17:11:34.272Z,40.50
2022-12-24T17:12:36.337Z,36.00
2022-12-24T17:13:40.501Z,38.10
2022-12-24T17:14:43.879Z,38.70
2022-12-24T17:15:47.269Z,38.70
2022-12-24T17:16:50.764Z,38.20
2022-12-24T17:17:53.000Z,40.10
2022-12-24T17:18:55.741Z,37.00
2022-12-24T17:19:57.960Z,38.00
2022-12-24T17:21:01.004Z,38.70
2022-12-24T17:22:03.767Z,38.00
2022-12-24T17:23:06.164Z,40.55
2022-12-24T17:24:08.439Z,38.10
2022-12-24T17:25:11.926Z,38.60
2022-12-24T17:26:17.031Z,37.10
2022-12-24T17:27:20.324Z,37.10
2022-12-24T17:28:24.477Z,37.40
2022-12-24T17:29:26.644Z,41.40
2022-12-24T17:30:28.917Z,37.80
2022-12-24T17:31:32.798Z,39.00
2022-12-24T17:32:35.281Z,38.30
2022-12-24T17:33:38.538Z,39.20
2022-12-24T17:34:41.491Z,37.90
2022-12-24T17:35:43.599Z,37.90
2022-12-24T17:36:46.447Z,39.50
2022-12-24T17:37:48.935Z,40.27
2022-12-24T17:38:51.890Z,41.50
2022-12-24T17:39:54.502Z,37.40
2022-12-24T17:41:03.265Z,36.60
2022-12-24T17:42:07.165Z,38.30
2022-12-24T17:43:09.929Z,39.50
2022-12-24T17:44:15.083Z,36.91
2022-12-24T17:45:17.379Z,39.30
2022-12-24T17:46:22.521Z,36.60
2022-12-24T17:47:25.730Z,38.00
2022-12-24T17:48:28.860Z,38.10
2022-12-24T17:49:32.234Z,38.30
2022-12-24T17:50:39.998Z,40.00
2022-12-24T17:51:45.663Z,36.60
2022-12-24T17:52:47.321Z,36.40
2022-12-24T17:53:50.318Z,35.40
2022-12-24T17:54:53.377Z,30.70
2022-12-24T17:55:56.441Z,32.80
2022-12-24T17:56:58.698Z,35.70
2022-12-24T17:58:00.786Z,35.70
2022-12-24T17:59:03.848Z,35.30
2022-12-24T18:00:09.515Z,36.90
2022-12-24T18:02:26.228Z,36.40
2022-12-24T18:03:28.674Z,34.40
2022-12-24T18:04:31.888Z,35.10
2022-12-24T18:05:34.636Z,38.40
2022-12-24T18:06:43.067Z,38.70
2022-12-24T18:07:44.135Z,35.40
2022-12-24T18:08:46.744Z,36.50
2022-12-24T18:09:49.995Z,38.80
2022-12-24T18:10:52.467Z,35.20
2022-12-24T18:11:54.787Z,38.30
2022-12-24T18:12:57.558Z,35.80
2022-12-24T18:14:01.510Z,32.64
2022-12-24T18:15:05.832Z,31.70
2022-12-24T18:16:26.358Z,34.20
2022-12-24T18:17:28.749Z,35.30
2022-12-24T18:18:31.268Z,37.60
2022-12-24T18:19:33.368Z,39.30
2022-12-24T18:20:41.103Z,31.70
2022-12-24T18:21:40.257Z,21.90
2022-12-24T18:22:43.422Z,34.30
2022-12-24T18:23:47.773Z,36.30
2022-12-24T18:24:49.905Z,35.90
2022-12-24T18:25:52.747Z,34.45
2022-12-24T18:26:54.911Z,35.10
2022-12-24T18:27:57.053Z,33.50
2022-12-24T18:29:00.452Z,35.90
2022-12-24T18:30:03.820Z,33.90
2022-12-24T18:31:08.379Z,35.40
2022-12-24T18:32:10.661Z,34.60
2022-12-24T18:33:13.383Z,35.20
2022-12-24T18:34:15.739Z,34.91
2022-12-24T18:35:18.619Z,34.70
2022-12-24T18:37:08.076Z,34.80
2022-12-24T18:38:11.687Z,35.45
2022-12-24T18:39:14.775Z,31.70
2022-12-24T18:40:20.642Z,37.36
2022-12-24T18:41:26.131Z,33.60
2022-12-24T18:42:28.750Z,31.00
2022-12-24T18:43:31.283Z,31.40
2022-12-24T18:44:34.528Z,34.00
2022-12-24T18:45:46.229Z,35.30
2022-12-24T18:46:50.079Z,35.20
2022-12-24T18:47:53.122Z,36.50
2022-12-24T18:48:56.971Z,37.00
2022-12-24T18:50:03.474Z,31.60
2022-12-24T18:51:06.543Z,34.10
2022-12-24T18:52:11.356Z,24.09
2022-12-24T18:53:15.283Z,30.70
2022-12-24T18:54:17.835Z,34.50
2022-12-24T18:55:20.586Z,33.82
2022-12-24T18:56:24.327Z,32.60
2022-12-24T18:57:27.729Z,35.10
2022-12-24T18:58:30.304Z,35.30
2022-12-24T18:59:34.065Z,36.09
2022-12-24T19:00:37.078Z,33.50
2022-12-24T19:01:41.473Z,34.10
2022-12-24T19:02:44.300Z,32.40
2022-12-24T19:03:47.170Z,35.09
2022-12-24T19:04:50.038Z,32.50
2022-12-24T19:05:54.281Z,33.20
2022-12-24T19:06:57.191Z,33.00
2022-12-24T19:08:11.028Z,31.20
2022-12-24T19:09:05.482Z,32.50
2022-12-24T19:10:09.811Z,32.45
2022-12-24T19:11:12.292Z,36.50
2022-12-24T19:12:15.870Z,32.45
2022-12-24T19:13:18.832Z,32.00
2022-12-24T19:14:21.682Z,34.70
2022-12-24T19:15:29.442Z,32.20
2022-12-24T19:16:33.860Z,33.00
2022-12-24T19:17:36.785Z,35.00
2022-12-24T19:18:40.324Z,34.90
2022-12-24T19:19:44.015Z,27.00
2022-12-24T19:20:46.656Z,27.90
2022-12-24T19:21:50.904Z,31.80
2022-12-24T19:22:53.510Z,31.60
2022-12-24T19:23:56.049Z,35.50
2022-12-24T19:24:58.769Z,31.70
2022-12-24T19:26:01.784Z,33.10
2022-12-24T19:27:06.400Z,31.55
2022-12-24T19:28:11.281Z,33.00
2022-12-24T19:29:15.107Z,32.00
2022-12-24T19:30:18.033Z,37.60
2022-12-24T19:31:22.937Z,32.90
2022-12-24T19:32:26.595Z,32.90
2022-12-24T19:33:29.742Z,33.10
2022-12-24T19:34:33.234Z,33.80
2022-12-24T19:35:36.172Z,33.20
2022-12-24T19:36:38.652Z,31.80
2022-12-24T19:37:41.172Z,33.80
2022-12-24T19:38:44.324Z,33.00
2022-12-24T19:39:47.397Z,30.70
2022-12-24T19:40:50.128Z,33.55
2022-12-24T19:41:52.761Z,34.60
2022-12-24T19:42:55.215Z,33.00
2022-12-24T19:43:59.064Z,31.80
2022-12-24T19:45:01.442Z,31.10
2022-12-24T19:46:05.640Z,32.70
2022-12-24T19:47:09.560Z,32.40
2022-12-24T19:48:12.570Z,35.80
2022-12-24T19:49:15.747Z,26.00
2022-12-24T19:50:19.249Z,33.20
2022-12-24T19:51:22.947Z,27.80
2022-12-24T19:52:26.321Z,34.30
2022-12-24T19:53:30.052Z,32.90
2022-12-24T19:54:34.115Z,32.30
2022-12-24T19:55:37.716Z,25.80
2022-12-24T19:56:40.474Z,32.60
2022-12-24T19:57:43.972Z,32.30
2022-12-24T19:58:47.345Z,31.70
2022-12-24T19:59:50.046Z,30.50
2022-12-24T20:00:53.510Z,33.00
2022-12-24T20:01:56.182Z,33.00
2022-12-24T20:03:00.005Z,31.64
2022-12-24T20:04:04.177Z,33.80
2022-12-24T20:05:08.938Z,28.90
2022-12-24T20:06:12.656Z,28.90
2022-12-24T20:07:16.133Z,31.60
2022-12-24T20:08:20.165Z,32.50
2022-12-24T20:09:24.298Z,35.10
2022-12-24T20:10:27.949Z,31.70
2022-12-24T20:11:30.730Z,34.70
2022-12-24T20:12:33.639Z,32.82
2022-12-24T20:13:37.947Z,33.60
2022-12-24T20:14:40.548Z,34.50
2022-12-24T20:15:44.338Z,34.20
2022-12-24T20:16:47.419Z,34.90
2022-12-24T20:17:52.688Z,33.36
2022-12-24T20:18:58.184Z,34.00
2022-12-24T20:20:00.476Z,34.40
2022-12-24T20:21:05.936Z,34.60
2022-12-24T20:22:09.501Z,31.80
2022-12-24T20:23:12.463Z,33.40
2022-12-24T20:24:15.976Z,30.00
2022-12-24T20:25:18.354Z,36.90
2022-12-24T20:26:22.657Z,33.40
2022-12-24T20:27:26.456Z,32.80
2022-12-24T20:28:30.754Z,33.20
2022-12-24T20:29:34.259Z,35.30
2022-12-24T20:30:37.039Z,35.30
2022-12-24T20:31:41.678Z,30.60
2022-12-24T20:32:45.530Z,32.80
2022-12-24T20:33:47.903Z,28.90
2022-12-24T20:34:51.676Z,30.20
2022-12-24T20:35:53.951Z,35.10