createdAt,value
2018-06-30T00:02:14.407Z,99.90
2018-06-30T00:04:48.209Z,99.90
2018-06-30T00:07:17.990Z,99.90
2018-06-30T00:09:46.539Z,99.90
2018-06-30T00:12:15.014Z,99.90
2018-06-30T00:14:43.604Z,99.90
2018-06-30T00:17:12.404Z,99.90
2018-06-30T00:19:40.878Z,99.90
2018-06-30T00:22:09.371Z,99.90
2018-06-30T00:24:37.922Z,99.90
2018-06-30T00:27:11.743Z,99.90
2018-06-30T00:29:40.227Z,99.90
2018-06-30T00:37:05.099Z,99.90
2018-06-30T00:39:33.575Z,99.90
2018-06-30T00:42:02.070Z,99.90
2018-06-30T00:44:30.657Z,99.90
2018-06-30T00:46:59.133Z,99.90
2018-06-30T00:49:27.611Z,99.90
2018-06-30T00:51:56.052Z,99.90
2018-06-30T00:54:24.534Z,99.90
2018-06-30T00:56:53.015Z,99.90
2018-06-30T00:59:21.458Z,99.90
2018-06-30T01:01:50.030Z,99.90
2018-06-30T01:04:18.549Z,99.90
2018-06-30T01:06:47.037Z,99.90
2018-06-30T01:09:15.613Z,99.90
2018-06-30T01:11:44.089Z,99.90
2018-06-30T01:14:12.526Z,99.90
2018-06-30T01:16:41.099Z,99.90
2018-06-30T01:19:09.578Z,99.90
2018-06-30T01:21:38.249Z,99.90
2018-06-30T01:24:07.424Z,99.90
2018-06-30T01:26:36.346Z,99.90
2018-06-30T01:29:05.102Z,99.90
2018-06-30T01:34:01.899Z,99.90
2018-06-30T01:36:30.427Z,99.90
2018-06-30T01:38:58.923Z,99.90
2018-06-30T01:41:27.343Z,99.90
2018-06-30T01:43:55.848Z,99.90
2018-06-30T01:46:24.284Z,99.90
2018-06-30T01:48:52.755Z,99.90
2018-06-30T01:51:21.239Z,99.90
2018-06-30T01:53:49.792Z,99.90
2018-06-30T01:56:18.243Z,99.90
2018-06-30T01:58:46.713Z,99.90
2018-06-30T02:01:15.175Z,99.90
2018-06-30T02:03:43.633Z,99.90
2018-06-30T02:06:12.180Z,99.90
2018-06-30T02:08:40.664Z,99.90
2018-06-30T02:11:09.104Z,99.90
2018-06-30T02:13:37.596Z,99.90
2018-06-30T02:16:06.231Z,99.90
2018-06-30T02:18:34.718Z,99.90
2018-06-30T02:21:03.201Z,99.90
2018-06-30T02:23:31.706Z,99.90
2018-06-30T02:26:00.306Z,99.90
2018-06-30T02:28:28.762Z,99.90
2018-06-30T02:30:57.203Z,99.90
2018-06-30T02:33:25.680Z,99.90
2018-06-30T02:35:54.170Z,99.90
2018-06-30T02:38:22.650Z,99.90
2018-06-30T02:40:51.099Z,99.90
2018-06-30T02:43:19.516Z,99.90
2018-06-30T02:45:48.001Z,99.90
2018-06-30T02:48:16.482Z,99.90
2018-06-30T02:50:44.979Z,99.90
2018-06-30T02:53:13.455Z,99.90
2018-06-30T02:55:42.028Z,99.90
2018-06-30T02:58:10.574Z,99.90
2018-06-30T03:00:39.060Z,99.90
2018-06-30T03:03:07.528Z,99.90
2018-06-30T03:05:36.018Z,99.90
2018-06-30T03:08:04.491Z,99.90
2018-06-30T03:10:33.752Z,99.90
2018-06-30T03:15:30.393Z,99.90
2018-06-30T03:17:58.878Z,99.90
2018-06-30T03:20:27.316Z,99.90
2018-06-30T03:22:55.879Z,99.90
2018-06-30T03:25:24.349Z,99.90
2018-06-30T03:27:52.903Z,99.90
2018-06-30T03:30:21.389Z,99.90
2018-06-30T03:32:49.855Z,99.90
2018-06-30T03:35:18.376Z,99.90
2018-06-30T03:37:46.884Z,99.90
2018-06-30T03:42:43.559Z,99.90
2018-06-30T03:45:12.948Z,99.90
2018-06-30T03:47:41.413Z,99.90
2018-06-30T03:52:38.052Z,99.90
2018-06-30T03:55:06.638Z,99.90
2018-06-30T03:57:35.298Z,99.90
2018-06-30T04:00:04.547Z,99.90
2018-06-30T04:02:32.994Z,99.90
2018-06-30T04:05:01.437Z,99.90
2018-06-30T04:09:58.137Z,99.90
2018-06-30T04:12:26.657Z,99.90
2018-06-30T04:14:55.103Z,99.90
2018-06-30T04:17:23.662Z,99.90
2018-06-30T04:19:52.717Z,99.90
2018-06-30T04:22:21.364Z,99.90
2018-06-30T04:24:49.830Z,99.90
2018-06-30T04:27:18.314Z,99.90
2018-06-30T04:29:46.941Z,99.90
2018-06-30T04:32:15.481Z,99.90
2018-06-30T04:34:43.983Z,99.90
2018-06-30T04:37:12.539Z,99.90
2018-06-30T04:39:40.999Z,99.90
2018-06-30T04:42:09.471Z,99.90
2018-06-30T04:44:38.025Z,99.90
2018-06-30T04:47:06.483Z,99.90
2018-06-30T04:49:35.018Z,99.90
2018-06-30T04:52:03.465Z,99.90
2018-06-30T04:54:31.974Z,99.90
2018-06-30T04:57:00.508Z,99.90
2018-06-30T04:59:28.911Z,99.90
2018-06-30T05:01:57.427Z,99.90
2018-06-30T05:04:25.888Z,99.90
2018-06-30T05:06:54.414Z,99.90
2018-06-30T05:09:23.753Z,99.90
2018-06-30T05:11:52.428Z,99.90
2018-06-30T05:14:20.984Z,99.90
2018-06-30T05:16:49.444Z,99.90
2018-06-30T05:19:17.918Z,99.90
2018-06-30T05:21:46.388Z,99.90
2018-06-30T05:24:14.956Z,99.90
2018-06-30T05:26:43.458Z,99.90
2018-06-30T05:29:11.932Z,99.90
2018-06-30T05:31:40.450Z,99.90
2018-06-30T05:34:09.051Z,99.90
2018-06-30T05:36:37.562Z,99.90
2018-06-30T05:39:07.877Z,99.90
2018-06-30T05:41:36.896Z,99.90
2018-06-30T05:44:05.386Z,99.90
2018-06-30T05:46:33.964Z,99.90
2018-06-30T05:49:02.480Z,99.90
2018-06-30T05:51:31.028Z,99.90
2018-06-30T05:53:59.518Z,99.90
2018-06-30T05:58:56.310Z,99.90
2018-06-30T06:01:24.856Z,99.90
2018-06-30T06:03:53.345Z,99.90
2018-06-30T06:08:49.948Z,99.90
2018-06-30T06:11:18.437Z,99.90
2018-06-30T06:13:46.925Z,99.90
2018-06-30T06:16:15.391Z,99.90
2018-06-30T06:18:43.855Z,99.90
2018-06-30T06:21:12.387Z,99.90
2018-06-30T06:23:40.843Z,99.90
2018-06-30T06:26:09.313Z,99.90
2018-06-30T06:28:37.832Z,99.90
2018-06-30T06:31:06.305Z,99.90
2018-06-30T06:33:34.836Z,99.90
2018-06-30T06:36:03.353Z,99.90
2018-06-30T06:38:31.856Z,99.90
2018-06-30T06:41:00.354Z,99.90
2018-06-30T06:43:28.856Z,99.90
2018-06-30T06:45:57.373Z,99.90
2018-06-30T06:48:25.935Z,99.90
2018-06-30T06:50:54.483Z,99.90
2018-06-30T06:53:23.534Z,99.90
2018-06-30T06:55:51.983Z,99.90
2018-06-30T06:58:20.458Z,99.90
2018-06-30T07:00:48.919Z,99.90
2018-06-30T07:03:17.380Z,99.90
2018-06-30T07:05:45.893Z,99.70
2018-06-30T07:08:14.396Z,99.90
2018-06-30T07:10:42.863Z,99.90
2018-06-30T07:13:11.339Z,99.90
2018-06-30T07:15:39.840Z,99.90
2018-06-30T07:18:08.930Z,99.90
2018-06-30T07:20:37.428Z,99.90
2018-06-30T07:23:05.985Z,99.90
2018-06-30T07:25:34.584Z,99.90
2018-06-30T07:28:03.052Z,99.90
2018-06-30T07:30:31.560Z,99.30
2018-06-30T07:33:00.025Z,99.70
2018-06-30T07:35:28.555Z,99.80
2018-06-30T07:37:57.037Z,99.60
2018-06-30T07:40:25.502Z,99.90
2018-06-30T07:42:53.958Z,99.90
2018-06-30T07:45:22.479Z,99.50
2018-06-30T07:47:50.957Z,98.30
2018-06-30T07:50:19.574Z,98.30
2018-06-30T07:52:48.037Z,98.20
2018-06-30T07:55:16.615Z,98.50
2018-06-30T07:57:45.095Z,98.40
2018-06-30T08:00:13.617Z,98.80
2018-06-30T08:02:42.206Z,98.70
2018-06-30T08:05:10.715Z,98.30
2018-06-30T08:07:39.263Z,97.30
2018-06-30T08:10:07.754Z,96.90
2018-06-30T08:12:36.242Z,96.70
2018-06-30T08:15:05.247Z,97.00
2018-06-30T08:17:33.862Z,97.00
2018-06-30T08:20:02.405Z,95.50
2018-06-30T08:22:30.855Z,95.20
2018-06-30T08:24:59.392Z,95.80
2018-06-30T08:27:27.894Z,95.90
2018-06-30T08:29:56.388Z,95.80
2018-06-30T08:32:24.936Z,94.90
2018-06-30T08:34:53.409Z,95.20
2018-06-30T08:37:21.900Z,96.20
2018-06-30T08:39:50.384Z,95.20
2018-06-30T08:42:18.868Z,94.80
2018-06-30T08:44:47.388Z,95.80
2018-06-30T08:47:15.872Z,95.30
2018-06-30T08:49:44.494Z,95.50
2018-06-30T08:52:13.035Z,96.10
2018-06-30T08:54:41.500Z,96.40
2018-06-30T08:57:10.000Z,96.50
2018-06-30T08:59:38.518Z,95.70
2018-06-30T09:02:07.308Z,94.90
2018-06-30T09:04:35.885Z,95.60
2018-06-30T09:12:01.113Z,94.30
2018-06-30T09:14:29.644Z,94.60
2018-06-30T09:16:58.232Z,93.80
2018-06-30T09:19:26.851Z,93.20
2018-06-30T09:21:55.484Z,93.60
2018-06-30T09:24:23.951Z,93.20
2018-06-30T09:26:52.425Z,93.10
2018-06-30T09:29:20.995Z,93.60
2018-06-30T09:31:49.639Z,93.60
2018-06-30T09:34:18.180Z,94.30
2018-06-30T09:36:46.760Z,93.30
2018-06-30T09:39:16.341Z,92.90
2018-06-30T09:41:44.806Z,93.20
2018-06-30T09:44:13.620Z,92.80
2018-06-30T09:46:42.170Z,93.00
2018-06-30T09:49:10.627Z,91.10
2018-06-30T09:51:39.140Z,91.80
2018-06-30T09:54:07.747Z,91.50
2018-06-30T09:56:36.245Z,92.50
2018-06-30T09:59:04.694Z,91.00
2018-06-30T10:01:33.222Z,91.40
2018-06-30T10:04:01.786Z,91.30
2018-06-30T10:06:30.305Z,91.00
2018-06-30T10:08:58.791Z,90.50
2018-06-30T10:11:27.293Z,92.50
2018-06-30T10:13:55.855Z,91.90
2018-06-30T10:16:24.400Z,87.30
2018-06-30T10:18:52.913Z,83.80
2018-06-30T10:21:21.428Z,85.30
2018-06-30T10:23:50.924Z,84.80
2018-06-30T10:26:19.439Z,82.00
2018-06-30T10:28:47.916Z,81.90
2018-06-30T10:31:16.422Z,82.90
2018-06-30T10:33:45.022Z,80.80
2018-06-30T10:36:13.472Z,83.00
2018-06-30T10:38:41.941Z,82.80
2018-06-30T10:41:10.599Z,86.40
2018-06-30T10:43:39.214Z,81.90
2018-06-30T10:46:07.686Z,85.10
2018-06-30T10:48:36.217Z,84.60
2018-06-30T10:51:04.736Z,83.90
2018-06-30T10:53:33.255Z,83.00
2018-06-30T10:56:01.851Z,83.20
2018-06-30T10:58:30.333Z,82.20
2018-06-30T11:00:58.771Z,82.90
2018-06-30T11:03:27.338Z,82.30
2018-06-30T11:05:55.910Z,82.40
2018-06-30T11:08:24.364Z,83.80
2018-06-30T11:10:52.972Z,81.50
2018-06-30T11:13:21.459Z,79.30
2018-06-30T11:15:49.965Z,80.60
2018-06-30T11:18:18.491Z,78.40
2018-06-30T11:23:15.140Z,77.70
2018-06-30T11:25:43.635Z,77.30
2018-06-30T11:28:12.715Z,79.10
2018-06-30T11:30:42.030Z,79.80
2018-06-30T11:33:10.532Z,77.90
2018-06-30T11:38:07.253Z,78.30
2018-06-30T11:40:35.783Z,77.80
2018-06-30T11:43:04.302Z,76.30
2018-06-30T11:45:32.955Z,75.40
2018-06-30T11:48:01.456Z,78.40
2018-06-30T11:50:30.088Z,74.90
2018-06-30T11:52:58.464Z,74.40
2018-06-30T11:55:27.115Z,73.30
2018-06-30T11:57:55.575Z,71.20
2018-06-30T12:00:24.110Z,71.00
2018-06-30T12:02:52.617Z,76.90
2018-06-30T12:05:21.121Z,79.00
2018-06-30T12:07:49.594Z,77.80
2018-06-30T12:10:18.095Z,78.80
2018-06-30T12:12:46.709Z,81.00
2018-06-30T12:15:15.207Z,78.80
2018-06-30T12:17:43.797Z,77.90
2018-06-30T12:25:09.130Z,80.00
2018-06-30T12:27:37.620Z,81.40
2018-06-30T12:30:06.508Z,78.00
2018-06-30T12:32:35.226Z,80.40
2018-06-30T12:35:03.763Z,75.90
2018-06-30T12:37:32.415Z,76.20
2018-06-30T12:40:00.941Z,76.10
2018-06-30T12:42:29.777Z,77.60
2018-06-30T12:44:58.987Z,75.40
2018-06-30T12:47:27.535Z,71.60
2018-06-30T12:49:56.038Z,73.40
2018-06-30T12:52:24.542Z,75.20
2018-06-30T12:54:53.091Z,74.50
2018-06-30T12:57:21.499Z,72.60
2018-06-30T12:59:49.991Z,71.80
2018-06-30T13:02:18.513Z,70.80
2018-06-30T13:04:47.105Z,69.70
2018-06-30T13:07:16.114Z,69.80
2018-06-30T13:09:44.651Z,71.00
2018-06-30T13:12:13.122Z,73.80
2018-06-30T13:14:41.672Z,72.40
2018-06-30T13:17:10.284Z,72.20
2018-06-30T13:19:38.786Z,69.70
2018-06-30T13:24:35.576Z,69.40
2018-06-30T13:27:04.119Z,70.40
2018-06-30T13:29:32.953Z,70.10
2018-06-30T13:34:29.796Z,69.10
2018-06-30T13:36:58.303Z,70.10
2018-06-30T13:39:26.917Z,70.20
2018-06-30T13:41:55.451Z,70.60
2018-06-30T13:44:24.489Z,70.90
2018-06-30T13:46:53.044Z,69.40
2018-06-30T13:49:21.510Z,71.20
2018-06-30T13:51:50.062Z,71.50
2018-06-30T13:54:18.817Z,72.10
2018-06-30T13:59:15.469Z,72.10
2018-06-30T14:01:44.922Z,73.50
2018-06-30T14:04:13.544Z,72.70
2018-06-30T14:06:42.036Z,72.60
2018-06-30T14:09:11.802Z,71.80
2018-06-30T14:11:40.518Z,71.80
2018-06-30T14:14:09.605Z,72.80
2018-06-30T14:16:39.308Z,73.10
2018-06-30T14:19:07.981Z,72.80
2018-06-30T14:21:36.540Z,73.50
2018-06-30T14:24:05.286Z,74.20
2018-06-30T14:26:33.758Z,73.80
2018-06-30T14:29:02.274Z,73.80
2018-06-30T14:31:30.921Z,73.40
2018-06-30T14:36:27.600Z,74.40
2018-06-30T14:38:56.141Z,72.90
2018-06-30T14:41:24.672Z,72.80
2018-06-30T14:43:53.468Z,73.80
2018-06-30T14:46:22.055Z,73.60
2018-06-30T14:48:50.604Z,73.60
2018-06-30T14:51:19.349Z,72.50
2018-06-30T14:53:47.870Z,72.00
2018-06-30T14:56:16.392Z,70.60
2018-06-30T14:58:44.900Z,69.70
2018-06-30T15:01:13.351Z,69.90
2018-06-30T15:06:10.543Z,69.80
2018-06-30T15:08:39.125Z,70.40
2018-06-30T15:11:07.595Z,70.80
2018-06-30T15:13:36.220Z,71.20
2018-06-30T15:16:05.273Z,71.80
2018-06-30T15:18:33.787Z,71.50
2018-06-30T15:21:02.302Z,71.90
2018-06-30T15:23:30.852Z,72.50
2018-06-30T15:25:59.437Z,71.70
2018-06-30T15:28:28.019Z,73.00
2018-06-30T15:33:24.878Z,73.20
2018-06-30T15:35:53.413Z,71.20
2018-06-30T15:38:21.814Z,72.20
2018-06-30T15:40:50.294Z,72.80
2018-06-30T15:43:18.848Z,72.00
2018-06-30T15:45:47.360Z,73.30
2018-06-30T15:48:15.874Z,72.90
2018-06-30T15:50:44.954Z,71.60
2018-06-30T15:53:13.450Z,72.40
2018-06-30T15:55:42.118Z,72.70
2018-06-30T15:58:10.628Z,73.70
2018-06-30T16:00:39.099Z,73.00
2018-06-30T16:03:07.576Z,72.70
2018-06-30T16:05:36.166Z,73.00
2018-06-30T16:08:04.772Z,72.40
2018-06-30T16:10:33.298Z,73.70
2018-06-30T16:13:01.829Z,73.70
2018-06-30T16:15:30.378Z,73.90
2018-06-30T16:17:58.884Z,73.20
2018-06-30T16:20:27.378Z,73.30
2018-06-30T16:22:55.917Z,72.80
2018-06-30T16:25:24.426Z,73.00
2018-06-30T16:27:53.024Z,72.70
2018-06-30T16:30:21.674Z,72.80
2018-06-30T16:32:50.244Z,72.90
2018-06-30T16:35:18.766Z,73.10
2018-06-30T16:37:47.343Z,72.70
2018-06-30T16:40:15.859Z,72.80
2018-06-30T16:42:44.395Z,73.00
2018-06-30T16:45:12.897Z,73.30
2018-06-30T16:47:41.432Z,73.70
2018-06-30T16:50:10.069Z,73.90
2018-06-30T16:52:38.691Z,73.70
2018-06-30T16:55:07.208Z,73.70
2018-06-30T16:57:35.826Z,72.10
2018-06-30T17:00:05.169Z,72.10
2018-06-30T17:02:33.671Z,72.40
2018-06-30T17:05:02.204Z,71.50
2018-06-30T17:07:30.701Z,70.40
2018-06-30T17:09:59.494Z,70.40
2018-06-30T17:12:28.038Z,69.90
2018-06-30T17:14:56.617Z,69.10
2018-06-30T17:17:25.176Z,69.80
2018-06-30T17:19:53.653Z,70.00
2018-06-30T17:22:22.190Z,69.80
2018-06-30T17:24:51.773Z,69.50
2018-06-30T17:27:20.261Z,71.50
2018-06-30T17:29:48.782Z,70.10
2018-06-30T17:32:17.350Z,67.70
2018-06-30T17:34:45.885Z,67.90
2018-06-30T17:37:14.532Z,68.80
2018-06-30T17:39:43.134Z,67.70
2018-06-30T17:42:11.651Z,68.10
2018-06-30T17:44:40.263Z,67.40
2018-06-30T17:47:09.482Z,67.50
2018-06-30T17:49:38.063Z,67.40
2018-06-30T17:54:34.895Z,64.40
2018-06-30T17:57:03.530Z,65.20
2018-06-30T17:59:32.049Z,64.40
2018-06-30T18:02:00.681Z,65.50
2018-06-30T18:04:29.268Z,64.80
2018-06-30T18:06:58.005Z,65.10
2018-06-30T18:09:26.697Z,65.10
2018-06-30T18:11:55.220Z,66.20
2018-06-30T18:14:23.783Z,66.40
2018-06-30T18:16:52.293Z,67.30
2018-06-30T18:19:20.847Z,67.40
2018-06-30T18:21:49.608Z,67.10
2018-06-30T18:24:18.354Z,69.10
2018-06-30T18:26:46.844Z,67.00
2018-06-30T18:29:15.384Z,68.40
2018-06-30T18:31:43.896Z,68.80
2018-06-30T18:34:12.440Z,69.50
2018-06-30T18:36:41.088Z,70.60
2018-06-30T18:39:11.442Z,70.50
2018-06-30T18:44:08.346Z,70.20
2018-06-30T18:46:36.961Z,71.20
2018-06-30T18:49:05.981Z,71.00
2018-06-30T18:51:34.640Z,70.30
2018-06-30T18:54:03.192Z,70.30
2018-06-30T18:56:31.907Z,70.10
2018-06-30T18:59:00.541Z,66.90
2018-06-30T19:01:29.055Z,67.70
2018-06-30T19:06:25.799Z,66.80
2018-06-30T19:08:54.431Z,66.10
2018-06-30T19:11:22.903Z,65.90
2018-06-30T19:13:52.238Z,66.00
2018-06-30T19:16:20.897Z,66.70
2018-06-30T19:18:49.624Z,67.50
2018-06-30T19:21:20.710Z,66.80
2018-06-30T19:23:49.413Z,65.90
2018-06-30T19:26:17.923Z,67.00
2018-06-30T19:28:46.539Z,67.80
2018-06-30T19:31:16.036Z,67.00
2018-06-30T19:33:44.648Z,67.00
2018-06-30T19:36:13.406Z,66.70
2018-06-30T19:38:42.008Z,66.90
2018-06-30T19:41:11.255Z,66.80
2018-06-30T19:43:40.090Z,66.00
2018-06-30T19:46:08.778Z,66.40
2018-06-30T19:48:37.447Z,64.60
2018-06-30T19:51:07.228Z,65.10
2018-06-30T19:53:35.834Z,62.50
2018-06-30T19:56:04.706Z,63.10
2018-06-30T19:58:33.463Z,63.00
2018-06-30T20:01:02.154Z,63.20
2018-06-30T20:03:30.930Z,62.90
2018-06-30T20:05:59.690Z,62.90
2018-06-30T20:08:28.396Z,63.20
2018-06-30T20:10:57.012Z,63.20
2018-06-30T20:13:25.844Z,62.30
2018-06-30T20:15:54.595Z,61.60
2018-06-30T20:18:23.195Z,61.20
2018-06-30T20:20:51.980Z,61.10
2018-06-30T20:23:20.768Z,61.50
2018-06-30T20:25:49.596Z,62.20
2018-06-30T20:28:18.360Z,61.80
2018-06-30T20:30:47.579Z,62.50
2018-06-30T20:33:16.379Z,62.00
2018-06-30T20:35:45.033Z,62.30
2018-06-30T20:38:13.778Z,62.80
2018-06-30T20:40:43.341Z,63.20
2018-06-30T20:43:12.158Z,63.60
2018-06-30T20:45:40.847Z,64.30
2018-06-30T20:48:09.421Z,65.80
2018-06-30T20:50:38.185Z,65.50
2018-06-30T20:53:06.899Z,65.90
2018-06-30T20:55:35.431Z,66.40
2018-06-30T20:58:04.710Z,66.60
2018-06-30T21:00:33.245Z,66.50
2018-06-30T21:03:02.062Z,67.00
2018-06-30T21:05:30.769Z,67.40
2018-06-30T21:07:59.330Z,67.60
2018-06-30T21:10:27.836Z,68.50
2018-06-30T21:12:56.357Z,68.90
2018-06-30T21:15:24.997Z,69.40
2018-06-30T21:17:53.446Z,69.50
2018-06-30T21:20:21.946Z,69.20
2018-06-30T21:22:50.506Z,68.80
2018-06-30T21:25:19.022Z,69.50
2018-06-30T21:30:15.684Z,69.50
2018-06-30T21:32:44.218Z,69.80
2018-06-30T21:35:12.706Z,69.90
2018-06-30T21:37:41.176Z,70.00
2018-06-30T21:40:09.648Z,69.80
2018-06-30T21:42:38.178Z,69.90
2018-06-30T21:45:07.037Z,70.20
2018-06-30T21:47:36.189Z,70.00
2018-06-30T21:50:04.847Z,69.80
2018-06-30T21:52:33.377Z,70.20
2018-06-30T21:55:01.888Z,69.90
2018-06-30T21:57:30.453Z,70.10
2018-06-30T21:59:58.917Z,69.80
2018-06-30T22:02:27.426Z,69.10
2018-06-30T22:07:24.100Z,70.00
2018-06-30T22:09:52.575Z,69.00
2018-06-30T22:12:21.089Z,68.90
2018-06-30T22:14:50.135Z,69.30
2018-06-30T22:17:19.095Z,69.80
2018-06-30T22:19:47.601Z,69.20
2018-06-30T22:22:16.111Z,69.50
2018-06-30T22:24:44.613Z,69.70
2018-06-30T22:27:13.139Z,69.50
2018-06-30T22:29:41.648Z,69.30
2018-06-30T22:32:10.176Z,69.90
2018-06-30T22:37:06.836Z,71.00
2018-06-30T22:39:46.840Z,70.00
2018-06-30T22:42:15.320Z,70.00
2018-06-30T22:44:43.794Z,70.10
2018-06-30T22:47:12.288Z,70.30
2018-06-30T22:49:40.862Z,69.90
2018-06-30T22:52:09.364Z,70.20
2018-06-30T22:54:37.832Z,70.40
2018-06-30T22:57:06.348Z,70.40
2018-06-30T22:59:34.810Z,70.20
2018-06-30T23:02:03.307Z,70.60
2018-06-30T23:04:31.771Z,70.40
2018-06-30T23:07:00.276Z,71.00
2018-06-30T23:09:28.822Z,70.70
2018-06-30T23:11:57.291Z,70.70
2018-06-30T23:14:25.732Z,70.60
2018-06-30T23:16:54.239Z,70.90
2018-06-30T23:19:22.751Z,70.90
2018-06-30T23:21:51.269Z,71.10
2018-06-30T23:24:19.720Z,71.40
2018-06-30T23:26:48.264Z,70.80
2018-06-30T23:29:16.765Z,71.10
2018-06-30T23:31:45.272Z,71.30
2018-06-30T23:34:13.771Z,71.00
2018-06-30T23:39:11.331Z,71.10
2018-06-30T23:41:39.975Z,71.30
2018-06-30T23:44:08.838Z,71.30
2018-06-30T23:49:05.618Z,70.60
2018-06-30T23:51:34.122Z,71.00
2018-06-30T23:54:02.609Z,71.40
2018-06-30T23:56:31.224Z,71.30
2018-06-30T23:58:59.737Z,71.40
