createdAt,value
2023-05-15T00:02:52.047Z,100.00
2023-05-15T00:05:55.157Z,100.00
2023-05-15T00:08:57.630Z,100.00
2023-05-15T00:12:00.456Z,100.00
2023-05-15T00:15:03.005Z,100.00
2023-05-15T00:18:05.840Z,100.00
2023-05-15T00:21:08.468Z,100.00
2023-05-15T00:24:11.284Z,100.00
2023-05-15T00:27:13.747Z,100.00
2023-05-15T00:30:16.764Z,100.00
2023-05-15T00:33:19.306Z,100.00
2023-05-15T00:36:24.266Z,100.00
2023-05-15T00:39:26.960Z,100.00
2023-05-15T00:42:31.172Z,100.00
2023-05-15T00:45:34.336Z,100.00
2023-05-15T00:48:37.659Z,100.00
2023-05-15T00:51:43.543Z,100.00
2023-05-15T00:54:46.340Z,100.00
2023-05-15T00:57:49.044Z,100.00
2023-05-15T01:00:52.696Z,100.00
2023-05-15T01:03:55.446Z,100.00
2023-05-15T01:06:58.408Z,100.00
2023-05-15T01:10:04.368Z,100.00
2023-05-15T01:13:08.053Z,100.00
2023-05-15T01:16:11.042Z,100.00
2023-05-15T01:19:14.132Z,100.00
2023-05-15T01:22:38.762Z,100.00
2023-05-15T01:26:05.854Z,100.00
2023-05-15T01:29:19.083Z,100.00
2023-05-15T01:32:44.149Z,100.00
2023-05-15T01:36:01.949Z,100.00
2023-05-15T01:39:06.148Z,100.00
2023-05-15T01:42:10.313Z,100.00
2023-05-15T01:45:13.617Z,100.00
2023-05-15T01:48:17.671Z,100.00
2023-05-15T01:51:21.199Z,100.00
2023-05-15T01:54:24.149Z,100.00
2023-05-15T01:57:28.600Z,100.00
2023-05-15T02:00:33.181Z,100.00
2023-05-15T02:03:36.626Z,100.00
2023-05-15T02:06:40.022Z,100.00
2023-05-15T02:09:44.389Z,100.00
2023-05-15T02:12:47.162Z,100.00
2023-05-15T02:15:50.064Z,100.00
2023-05-15T02:18:53.058Z,100.00
2023-05-15T02:21:55.917Z,100.00
2023-05-15T02:24:58.473Z,100.00
2023-05-15T02:28:01.993Z,100.00
2023-05-15T02:31:08.665Z,100.00
2023-05-15T02:34:18.660Z,100.00
2023-05-15T02:37:27.081Z,100.00
2023-05-15T02:40:30.726Z,100.00
2023-05-15T02:43:34.956Z,100.00
2023-05-15T02:46:39.088Z,100.00
2023-05-15T02:49:41.719Z,100.00
2023-05-15T02:52:44.502Z,100.00
2023-05-15T02:55:47.179Z,100.00
2023-05-15T02:58:50.223Z,100.00
2023-05-15T03:01:53.525Z,100.00
2023-05-15T03:04:56.348Z,100.00
2023-05-15T03:08:00.020Z,100.00
2023-05-15T03:11:03.261Z,100.00
2023-05-15T03:14:05.859Z,100.00
2023-05-15T03:17:08.899Z,100.00
2023-05-15T03:20:11.707Z,100.00
2023-05-15T03:23:14.485Z,100.00
2023-05-15T03:26:17.443Z,100.00
2023-05-15T03:29:20.266Z,100.00
2023-05-15T03:32:22.831Z,100.00
2023-05-15T03:35:26.422Z,100.00
2023-05-15T03:38:29.053Z,100.00
2023-05-15T03:41:31.892Z,100.00
2023-05-15T03:44:36.095Z,100.00
2023-05-15T03:47:38.961Z,100.00
2023-05-15T03:50:41.550Z,100.00
2023-05-15T03:53:44.310Z,100.00
2023-05-15T03:56:46.805Z,100.00
2023-05-15T03:59:49.588Z,100.00
2023-05-15T04:02:52.321Z,100.00
2023-05-15T04:05:55.222Z,100.00
2023-05-15T04:08:57.726Z,100.00
2023-05-15T04:12:00.540Z,100.00
2023-05-15T04:15:19.000Z,100.00
2023-05-15T04:18:21.818Z,100.00
2023-05-15T04:21:24.346Z,100.00
2023-05-15T04:24:27.182Z,100.00
2023-05-15T04:27:29.670Z,100.00
2023-05-15T04:30:32.508Z,100.00
2023-05-15T04:33:35.078Z,100.00
2023-05-15T04:36:38.248Z,100.00
2023-05-15T04:39:41.314Z,100.00
2023-05-15T04:42:44.168Z,100.00
2023-05-15T04:45:46.999Z,100.00
2023-05-15T04:48:51.085Z,100.00
2023-05-15T04:51:53.550Z,100.00
2023-05-15T04:54:56.356Z,100.00
2023-05-15T04:57:58.801Z,100.00
2023-05-15T05:01:03.916Z,100.00
2023-05-15T05:04:07.021Z,100.00
2023-05-15T05:07:09.825Z,100.00
2023-05-15T05:10:12.527Z,100.00
2023-05-15T05:13:15.292Z,100.00
2023-05-15T05:16:17.885Z,100.00
2023-05-15T05:19:20.680Z,100.00
2023-05-15T05:22:23.189Z,100.00
2023-05-15T05:25:26.115Z,100.00
2023-05-15T05:28:28.849Z,100.00
2023-05-15T05:31:31.655Z,100.00
2023-05-15T05:34:34.624Z,100.00
2023-05-15T05:37:38.851Z,100.00
2023-05-15T05:40:43.391Z,100.00
2023-05-15T05:43:46.153Z,100.00
2023-05-15T05:46:48.722Z,100.00
2023-05-15T05:49:52.478Z,100.00
2023-05-15T05:52:54.921Z,100.00
2023-05-15T05:55:57.763Z,100.00
2023-05-15T05:59:01.957Z,100.00
2023-05-15T06:02:05.134Z,100.00
2023-05-15T06:05:08.605Z,100.00
2023-05-15T06:08:11.385Z,100.00
2023-05-15T06:11:14.185Z,100.00
2023-05-15T06:14:16.673Z,100.00
2023-05-15T06:17:19.793Z,100.00
2023-05-15T06:20:23.030Z,100.00
2023-05-15T06:23:26.801Z,100.00
2023-05-15T06:26:29.927Z,100.00
2023-05-15T06:29:32.692Z,100.00
2023-05-15T06:32:35.811Z,100.00
2023-05-15T06:35:38.680Z,100.00
2023-05-15T06:38:41.205Z,100.00
2023-05-15T06:41:44.025Z,100.00
2023-05-15T06:44:47.742Z,100.00
2023-05-15T06:47:50.697Z,100.00
2023-05-15T06:50:53.227Z,100.00
2023-05-15T06:53:56.068Z,100.00
2023-05-15T06:56:58.576Z,100.00
2023-05-15T07:00:01.405Z,100.00
2023-05-15T07:03:03.982Z,100.00
2023-05-15T07:06:07.021Z,100.00
2023-05-15T07:09:09.617Z,100.00
2023-05-15T07:12:12.397Z,100.00
2023-05-15T07:15:14.858Z,100.00
2023-05-15T07:18:18.175Z,100.00
2023-05-15T07:21:20.741Z,100.00
2023-05-15T07:24:23.560Z,100.00
2023-05-15T07:27:26.702Z,100.00
2023-05-15T07:30:29.445Z,100.00
2023-05-15T07:33:31.883Z,100.00
2023-05-15T07:36:34.676Z,100.00
2023-05-15T07:39:37.168Z,100.00
2023-05-15T07:42:39.921Z,100.00
2023-05-15T07:45:42.577Z,100.00
2023-05-15T07:48:45.577Z,100.00
2023-05-15T07:51:48.352Z,100.00
2023-05-15T07:54:51.182Z,100.00
2023-05-15T07:57:54.099Z,100.00
2023-05-15T08:00:57.123Z,100.00
2023-05-15T08:04:00.373Z,100.00
2023-05-15T08:07:03.198Z,100.00
2023-05-15T08:10:07.242Z,100.00
2023-05-15T08:13:09.719Z,100.00
2023-05-15T08:16:12.807Z,100.00
2023-05-15T08:19:15.603Z,99.88
2023-05-15T08:22:18.762Z,99.34
2023-05-15T08:25:21.175Z,99.63
2023-05-15T08:28:23.941Z,99.36
2023-05-15T08:31:26.594Z,98.22
2023-05-15T08:34:29.952Z,97.83
2023-05-15T08:37:33.725Z,98.07
2023-05-15T08:40:39.603Z,96.76
2023-05-15T08:43:43.495Z,93.58
2023-05-15T08:46:47.828Z,93.93
2023-05-15T08:50:12.671Z,93.60
2023-05-15T08:53:15.802Z,93.63
2023-05-15T08:56:18.414Z,94.13
2023-05-15T08:59:21.279Z,93.72
2023-05-15T09:02:25.553Z,92.62
2023-05-15T09:05:29.285Z,92.29
2023-05-15T09:08:32.508Z,89.72
2023-05-15T09:11:35.724Z,88.24
2023-05-15T09:14:38.180Z,88.18
2023-05-15T09:17:41.408Z,90.46
2023-05-15T09:20:43.865Z,90.74
2023-05-15T09:23:46.675Z,90.02
2023-05-15T09:27:08.569Z,86.73
2023-05-15T09:30:11.716Z,87.84
2023-05-15T09:33:16.859Z,88.77
2023-05-15T09:36:21.893Z,88.28
2023-05-15T09:39:24.598Z,89.92
2023-05-15T09:42:27.474Z,90.35
2023-05-15T09:45:30.564Z,91.62
2023-05-15T09:48:34.684Z,91.81
2023-05-15T09:51:37.231Z,92.62
2023-05-15T09:54:40.415Z,91.36
2023-05-15T09:58:05.577Z,90.27
2023-05-15T10:01:10.642Z,88.04
2023-05-15T10:04:14.153Z,90.21
2023-05-15T10:07:27.686Z,87.75
2023-05-15T10:10:31.365Z,86.60
2023-05-15T10:13:34.511Z,85.53
2023-05-15T10:16:38.585Z,86.03
2023-05-15T10:19:56.820Z,87.30
2023-05-15T10:23:04.561Z,88.01
2023-05-15T10:26:12.529Z,87.80
2023-05-15T10:29:18.741Z,87.44
2023-05-15T10:32:22.175Z,85.76
2023-05-15T10:35:25.323Z,86.77
2023-05-15T10:38:27.898Z,85.09
2023-05-15T10:41:39.228Z,84.06
2023-05-15T10:44:42.119Z,82.75
2023-05-15T10:47:45.571Z,82.11
2023-05-15T10:50:48.911Z,83.12
2023-05-15T10:53:51.804Z,83.06
2023-05-15T10:56:56.017Z,80.54
2023-05-15T10:59:59.153Z,81.66
2023-05-15T11:03:02.265Z,83.24
2023-05-15T11:06:12.828Z,82.75
2023-05-15T11:09:21.347Z,84.23
2023-05-15T11:12:24.670Z,82.02
2023-05-15T11:15:27.198Z,83.40
2023-05-15T11:18:30.046Z,82.72
2023-05-15T11:21:32.572Z,82.07
2023-05-15T11:25:06.533Z,78.95
2023-05-15T11:28:21.627Z,80.85
2023-05-15T11:31:30.787Z,81.34
2023-05-15T11:34:34.452Z,80.74
2023-05-15T11:37:45.954Z,82.18
2023-05-15T11:40:59.092Z,81.68
2023-05-15T11:44:01.945Z,81.86
2023-05-15T11:47:05.149Z,81.64
2023-05-15T11:50:08.521Z,81.09
2023-05-15T11:53:11.390Z,77.39
2023-05-15T11:56:25.228Z,77.86
2023-05-15T11:59:27.798Z,77.43
2023-05-15T12:02:30.694Z,78.83
2023-05-15T12:05:33.534Z,79.30
2023-05-15T12:08:37.764Z,78.17
2023-05-15T12:11:40.592Z,78.41
2023-05-15T12:14:43.314Z,78.70
2023-05-15T12:17:46.715Z,78.76
2023-05-15T12:20:52.035Z,76.96
2023-05-15T12:24:07.183Z,77.05
2023-05-15T12:27:11.024Z,78.14
2023-05-15T12:30:14.210Z,76.23
2023-05-15T12:33:17.214Z,76.19
2023-05-15T12:36:20.727Z,77.54
2023-05-15T12:39:23.178Z,78.10
2023-05-15T12:42:26.263Z,77.44
2023-05-15T12:45:28.856Z,75.68
2023-05-15T12:48:32.694Z,75.11
2023-05-15T12:51:42.601Z,77.58
2023-05-15T12:54:46.078Z,77.58
2023-05-15T12:57:48.929Z,77.74
2023-05-15T13:00:51.778Z,78.00
2023-05-15T13:03:54.730Z,78.62
2023-05-15T13:06:57.611Z,77.77
2023-05-15T13:10:07.014Z,77.10
2023-05-15T13:13:09.932Z,76.18
2023-05-15T13:16:33.049Z,75.90
2023-05-15T13:19:36.026Z,76.12
2023-05-15T13:22:38.545Z,75.29
2023-05-15T13:25:41.862Z,75.60
2023-05-15T13:28:44.348Z,76.70
2023-05-15T13:31:47.228Z,76.12
2023-05-15T13:34:49.771Z,76.03
2023-05-15T13:37:52.656Z,77.31
2023-05-15T13:40:55.177Z,77.27
2023-05-15T13:43:57.920Z,77.37
2023-05-15T13:47:04.307Z,75.90
2023-05-15T13:50:08.602Z,73.04
2023-05-15T13:53:12.387Z,72.65
2023-05-15T13:56:15.375Z,72.62
2023-05-15T13:59:17.864Z,72.15
2023-05-15T14:02:23.462Z,73.11
2023-05-15T14:05:26.277Z,72.52
2023-05-15T14:08:28.780Z,72.80
2023-05-15T14:11:31.585Z,72.42
2023-05-15T14:14:34.084Z,73.18
2023-05-15T14:17:36.809Z,72.96
2023-05-15T14:20:39.259Z,74.12
2023-05-15T14:23:42.003Z,73.44
2023-05-15T14:26:45.197Z,73.87
2023-05-15T14:29:49.047Z,75.56
2023-05-15T14:32:51.875Z,75.79
2023-05-15T14:35:54.690Z,77.21
2023-05-15T14:38:58.983Z,78.21
2023-05-15T14:42:03.192Z,79.00
2023-05-15T14:45:06.325Z,79.07
2023-05-15T14:48:09.732Z,78.54
2023-05-15T14:51:12.257Z,79.53
2023-05-15T14:54:15.088Z,80.25
2023-05-15T14:57:20.346Z,81.41
2023-05-15T15:00:23.149Z,81.81
2023-05-15T15:03:27.909Z,82.07
2023-05-15T15:06:31.967Z,82.48
2023-05-15T15:09:34.452Z,82.69
2023-05-15T15:12:37.206Z,84.49
2023-05-15T15:15:40.301Z,85.36
2023-05-15T15:18:43.309Z,86.00
2023-05-15T15:21:45.991Z,85.38
2023-05-15T15:24:48.710Z,86.17
2023-05-15T15:27:51.575Z,86.83
2023-05-15T15:30:54.491Z,86.95
2023-05-15T15:33:57.950Z,86.80
2023-05-15T15:37:00.747Z,87.57
2023-05-15T15:40:06.051Z,87.59
2023-05-15T15:43:08.843Z,86.74
2023-05-15T15:46:11.464Z,86.99
2023-05-15T15:49:14.270Z,86.95
2023-05-15T15:52:17.284Z,86.45
2023-05-15T15:55:39.976Z,86.40
2023-05-15T15:58:42.603Z,85.72
2023-05-15T16:01:45.570Z,85.06
2023-05-15T16:04:48.434Z,85.95
2023-05-15T16:07:50.949Z,87.38
2023-05-15T16:10:54.364Z,87.14
2023-05-15T16:13:56.824Z,87.45
2023-05-15T16:16:59.623Z,88.41
2023-05-15T16:20:02.586Z,87.99
2023-05-15T16:23:05.410Z,87.99
2023-05-15T16:26:08.367Z,87.87
2023-05-15T16:29:11.138Z,88.31
2023-05-15T16:32:15.139Z,88.18
2023-05-15T16:35:18.783Z,87.76
2023-05-15T16:38:22.699Z,88.34
2023-05-15T16:41:26.455Z,88.37
2023-05-15T16:44:28.886Z,89.00
2023-05-15T16:47:31.662Z,88.62
2023-05-15T16:50:37.883Z,88.85
2023-05-15T16:53:40.804Z,89.57
2023-05-15T16:56:43.574Z,89.61
2023-05-15T16:59:46.385Z,89.94
2023-05-15T17:02:49.782Z,90.65
2023-05-15T17:05:52.723Z,90.69
2023-05-15T17:08:55.284Z,90.70
2023-05-15T17:11:59.716Z,91.67
2023-05-15T17:15:03.087Z,91.63
2023-05-15T17:18:06.263Z,91.61
2023-05-15T17:21:08.926Z,91.66
2023-05-15T17:24:11.755Z,91.85
2023-05-15T17:27:14.484Z,91.90
2023-05-15T17:30:17.241Z,91.88
2023-05-15T17:33:19.815Z,92.24
2023-05-15T17:36:22.854Z,92.07
2023-05-15T17:39:25.473Z,92.11
2023-05-15T17:42:28.636Z,91.98
2023-05-15T17:45:31.252Z,92.09
2023-05-15T17:48:34.852Z,92.08
2023-05-15T17:51:38.124Z,92.04
2023-05-15T17:54:41.283Z,91.94
2023-05-15T17:57:48.002Z,91.58
2023-05-15T18:00:52.592Z,91.59
2023-05-15T18:03:55.514Z,91.44
2023-05-15T18:07:00.198Z,91.31
2023-05-15T18:10:03.591Z,90.62
2023-05-15T18:13:07.161Z,90.81
2023-05-15T18:16:10.546Z,91.40
2023-05-15T18:19:13.324Z,90.86
2023-05-15T18:22:16.370Z,90.67
2023-05-15T18:25:19.211Z,91.18
2023-05-15T18:28:22.479Z,91.21
2023-05-15T18:31:25.368Z,92.19
2023-05-15T18:34:28.287Z,90.18
2023-05-15T18:37:30.898Z,90.05
2023-05-15T18:40:33.677Z,90.23
2023-05-15T18:43:36.692Z,89.93
2023-05-15T18:46:39.831Z,90.29
2023-05-15T18:49:42.512Z,90.63
2023-05-15T18:52:45.439Z,90.79
2023-05-15T18:55:51.055Z,91.03
2023-05-15T18:58:56.838Z,91.21
2023-05-15T19:01:59.553Z,91.50
2023-05-15T19:05:02.608Z,91.76
2023-05-15T19:08:05.599Z,91.77
2023-05-15T19:11:08.832Z,92.01
2023-05-15T19:14:15.431Z,92.37
2023-05-15T19:17:20.181Z,92.71
2023-05-15T19:20:22.701Z,92.94
2023-05-15T19:23:25.706Z,93.26
2023-05-15T19:26:28.634Z,93.63
2023-05-15T19:29:33.745Z,93.42
2023-05-15T19:32:36.585Z,93.57
2023-05-15T19:35:39.671Z,94.00
2023-05-15T19:38:42.193Z,94.06
2023-05-15T19:41:45.278Z,94.19
2023-05-15T19:44:47.809Z,94.29
2023-05-15T19:47:50.797Z,93.89
2023-05-15T19:50:53.393Z,94.54
2023-05-15T19:53:56.837Z,94.58
2023-05-15T19:57:02.628Z,94.26
2023-05-15T20:00:06.795Z,94.84
2023-05-15T20:03:11.355Z,95.15
2023-05-15T20:06:14.369Z,95.29
2023-05-15T20:09:17.432Z,95.53
2023-05-15T20:12:19.866Z,95.64
2023-05-15T20:15:22.817Z,95.64
2023-05-15T20:18:26.416Z,96.09
2023-05-15T20:21:30.064Z,96.53
2023-05-15T20:24:32.708Z,96.54
2023-05-15T20:27:35.651Z,96.40
2023-05-15T20:30:38.394Z,96.58
2023-05-15T20:33:41.545Z,96.73
2023-05-15T20:36:44.098Z,96.76
2023-05-15T20:39:46.828Z,97.07
2023-05-15T20:42:52.754Z,97.43
2023-05-15T20:45:55.845Z,97.11
2023-05-15T20:48:58.442Z,97.05
2023-05-15T20:52:01.352Z,97.21
2023-05-15T20:55:04.853Z,97.36
2023-05-15T20:58:07.817Z,97.52
2023-05-15T21:01:10.563Z,97.45
2023-05-15T21:04:13.618Z,98.84
2023-05-15T21:07:16.200Z,98.26
2023-05-15T21:10:19.006Z,99.47
2023-05-15T21:13:21.594Z,99.40
2023-05-15T21:16:24.496Z,99.04
2023-05-15T21:19:27.013Z,98.78
2023-05-15T21:22:29.798Z,99.01
2023-05-15T21:25:33.520Z,98.93
2023-05-15T21:28:36.344Z,98.88
2023-05-15T21:31:38.922Z,98.72
2023-05-15T21:34:41.762Z,99.13
2023-05-15T21:37:44.305Z,99.99
2023-05-15T21:40:47.072Z,99.77
2023-05-15T21:43:49.496Z,99.58
2023-05-15T21:46:52.769Z,99.27
2023-05-15T21:49:55.333Z,99.20
2023-05-15T21:52:58.613Z,99.58
2023-05-15T21:56:01.874Z,99.64
2023-05-15T21:59:04.598Z,99.62
2023-05-15T22:02:07.494Z,100.00
2023-05-15T22:05:10.600Z,100.00
2023-05-15T22:08:13.968Z,100.00
2023-05-15T22:11:17.191Z,100.00
2023-05-15T22:14:28.764Z,100.00
2023-05-15T22:17:32.051Z,100.00
2023-05-15T22:20:34.753Z,100.00
2023-05-15T22:23:37.475Z,100.00
2023-05-15T22:26:39.941Z,100.00
2023-05-15T22:29:42.737Z,100.00
2023-05-15T22:32:45.451Z,100.00
2023-05-15T22:35:48.296Z,100.00
2023-05-15T22:38:50.820Z,100.00
2023-05-15T22:41:53.612Z,100.00
2023-05-15T22:44:57.701Z,100.00
2023-05-15T22:48:01.623Z,100.00
2023-05-15T22:51:05.050Z,100.00
2023-05-15T22:54:45.338Z,100.00
2023-05-15T22:58:06.451Z,100.00
2023-05-15T23:01:09.192Z,100.00
2023-05-15T23:04:11.775Z,100.00
2023-05-15T23:07:14.766Z,100.00
2023-05-15T23:10:17.231Z,100.00
2023-05-15T23:13:20.036Z,100.00
2023-05-15T23:16:22.652Z,100.00
2023-05-15T23:19:26.032Z,100.00
2023-05-15T23:22:28.761Z,100.00
2023-05-15T23:25:31.735Z,100.00
2023-05-15T23:28:34.297Z,100.00
2023-05-15T23:31:37.107Z,100.00
2023-05-15T23:34:39.649Z,100.00
2023-05-15T23:37:42.464Z,100.00
2023-05-15T23:40:44.988Z,100.00
2023-05-15T23:43:49.726Z,100.00
2023-05-15T23:46:52.207Z,100.00
2023-05-15T23:49:55.062Z,100.00
2023-05-15T23:52:57.571Z,100.00
2023-05-15T23:56:00.420Z,100.00
2023-05-15T23:59:02.987Z,100.00
