createdAt,value
2019-02-24T00:02:24.660Z,99.90
2019-02-24T00:04:58.274Z,99.90
2019-02-24T00:07:31.895Z,99.90
2019-02-24T00:10:06.125Z,99.90
2019-02-24T00:12:42.871Z,99.90
2019-02-24T00:15:16.520Z,99.90
2019-02-24T00:17:50.140Z,99.90
2019-02-24T00:20:27.572Z,99.90
2019-02-24T00:23:01.322Z,99.90
2019-02-24T00:25:47.245Z,99.90
2019-02-24T00:28:21.161Z,99.90
2019-02-24T00:30:54.806Z,99.90
2019-02-24T00:33:31.418Z,99.90
2019-02-24T00:36:05.174Z,99.90
2019-02-24T00:38:38.820Z,99.90
2019-02-24T00:41:12.502Z,99.90
2019-02-24T00:43:46.089Z,99.90
2019-02-24T00:46:38.024Z,99.90
2019-02-24T00:49:11.617Z,99.90
2019-02-24T00:52:10.656Z,99.90
2019-02-24T00:54:44.240Z,99.90
2019-02-24T00:57:17.865Z,99.90
2019-02-24T00:59:51.479Z,99.90
2019-02-24T01:02:25.132Z,99.90
2019-02-24T01:04:59.432Z,99.90
2019-02-24T01:07:33.094Z,99.90
2019-02-24T01:10:09.149Z,99.90
2019-02-24T01:12:54.888Z,99.90
2019-02-24T01:15:28.644Z,99.90
2019-02-24T01:18:02.234Z,99.90
2019-02-24T01:20:35.847Z,99.90
2019-02-24T01:23:09.508Z,99.90
2019-02-24T01:25:43.208Z,99.90
2019-02-24T01:28:24.892Z,99.90
2019-02-24T01:30:52.140Z,99.90
2019-02-24T01:33:30.855Z,99.90
2019-02-24T01:36:04.511Z,99.90
2019-02-24T01:38:38.126Z,99.90
2019-02-24T01:41:11.775Z,99.90
2019-02-24T01:43:45.433Z,99.90
2019-02-24T01:46:19.323Z,99.90
2019-02-24T01:48:52.950Z,99.90
2019-02-24T01:51:26.641Z,99.90
2019-02-24T01:54:00.239Z,99.90
2019-02-24T01:56:51.908Z,99.90
2019-02-24T01:59:25.596Z,99.90
2019-02-24T02:02:02.308Z,99.90
2019-02-24T02:04:35.990Z,99.90
2019-02-24T02:07:09.647Z,99.90
2019-02-24T02:09:44.324Z,99.90
2019-02-24T02:12:17.989Z,99.90
2019-02-24T02:14:51.980Z,99.90
2019-02-24T02:17:25.558Z,99.90
2019-02-24T02:19:59.174Z,99.90
2019-02-24T02:22:32.908Z,99.90
2019-02-24T02:25:15.863Z,99.90
2019-02-24T02:27:49.458Z,99.90
2019-02-24T02:30:23.416Z,99.90
2019-02-24T02:32:57.104Z,99.90
2019-02-24T02:35:31.130Z,99.90
2019-02-24T02:38:04.819Z,99.90
2019-02-24T02:40:56.615Z,99.90
2019-02-24T02:43:30.307Z,99.90
2019-02-24T02:46:14.108Z,99.90
2019-02-24T02:48:47.715Z,99.90
2019-02-24T02:51:21.374Z,99.90
2019-02-24T02:53:55.019Z,99.90
2019-02-24T02:56:28.734Z,99.90
2019-02-24T02:59:05.572Z,99.90
2019-02-24T03:01:39.154Z,99.90
2019-02-24T03:04:12.864Z,99.90
2019-02-24T03:07:20.275Z,99.90
2019-02-24T03:09:53.899Z,99.90
2019-02-24T03:12:36.988Z,99.90
2019-02-24T03:15:10.746Z,99.90
2019-02-24T03:17:49.043Z,99.90
2019-02-24T03:20:22.740Z,99.90
2019-02-24T03:22:56.618Z,99.90
2019-02-24T03:25:30.332Z,99.90
2019-02-24T03:28:03.929Z,99.90
2019-02-24T03:30:37.608Z,99.90
2019-02-24T03:33:11.271Z,99.90
2019-02-24T03:35:56.707Z,99.90
2019-02-24T03:38:30.287Z,99.90
2019-02-24T03:41:03.975Z,99.90
2019-02-24T03:43:38.584Z,99.90
2019-02-24T03:46:12.199Z,99.90
2019-02-24T03:48:45.827Z,99.90
2019-02-24T03:51:19.409Z,99.90
2019-02-24T03:53:53.288Z,99.90
2019-02-24T03:56:27.991Z,99.90
2019-02-24T03:59:01.670Z,99.90
2019-02-24T04:01:35.408Z,99.90
2019-02-24T04:04:09.177Z,99.90
2019-02-24T04:06:42.766Z,99.90
2019-02-24T04:09:16.437Z,99.90
2019-02-24T04:11:50.159Z,99.90
2019-02-24T04:14:23.784Z,99.90
2019-02-24T04:16:57.401Z,99.90
2019-02-24T04:19:31.033Z,99.90
2019-02-24T04:22:19.775Z,99.90
2019-02-24T04:24:53.440Z,99.90
2019-02-24T04:27:27.070Z,99.90
2019-02-24T04:30:01.041Z,99.90
2019-02-24T04:32:47.175Z,99.90
2019-02-24T04:35:21.119Z,99.90
2019-02-24T04:37:54.707Z,99.90
2019-02-24T04:40:33.493Z,99.90
2019-02-24T04:43:07.160Z,99.90
2019-02-24T04:45:43.793Z,99.90
2019-02-24T04:48:17.505Z,99.90
2019-02-24T04:50:51.087Z,99.90
2019-02-24T04:53:32.638Z,99.90
2019-02-24T04:56:06.262Z,99.90
2019-02-24T04:58:39.893Z,99.90
2019-02-24T05:01:13.565Z,99.90
2019-02-24T05:03:47.198Z,99.90
2019-02-24T05:06:20.813Z,99.90
2019-02-24T05:08:54.704Z,99.90
2019-02-24T05:11:31.436Z,99.90
2019-02-24T05:14:05.106Z,99.90
2019-02-24T05:16:38.857Z,99.90
2019-02-24T05:19:12.493Z,99.90
2019-02-24T05:21:46.105Z,99.90
2019-02-24T05:24:19.705Z,99.90
2019-02-24T05:27:02.413Z,99.90
2019-02-24T05:29:44.731Z,99.90
2019-02-24T05:32:11.288Z,99.90
2019-02-24T05:34:44.953Z,99.90
2019-02-24T05:37:37.209Z,99.90
2019-02-24T05:40:11.196Z,99.90
2019-02-24T05:42:44.886Z,99.90
2019-02-24T05:45:18.515Z,99.90
2019-02-24T05:47:52.177Z,99.90
2019-02-24T05:50:25.771Z,99.90
2019-02-24T05:52:59.523Z,99.90
2019-02-24T05:55:33.521Z,99.90
2019-02-24T05:58:07.164Z,99.90
2019-02-24T06:00:43.803Z,99.90
2019-02-24T06:03:17.495Z,99.90
2019-02-24T06:05:51.198Z,99.90
2019-02-24T06:08:49.062Z,99.90
2019-02-24T06:11:22.681Z,99.90
2019-02-24T06:14:05.415Z,99.90
2019-02-24T06:16:39.036Z,99.90
2019-02-24T06:19:12.723Z,99.90
2019-02-24T06:21:46.349Z,99.90
2019-02-24T06:24:20.012Z,99.90
2019-02-24T06:26:59.811Z,99.90
2019-02-24T06:29:33.414Z,99.90
2019-02-24T06:32:07.175Z,99.90
2019-02-24T06:34:40.796Z,99.90
2019-02-24T06:37:16.508Z,99.90
2019-02-24T06:39:50.503Z,99.90
2019-02-24T06:42:24.120Z,99.90
2019-02-24T06:45:00.752Z,99.90
2019-02-24T06:47:34.370Z,99.90
2019-02-24T06:50:11.587Z,99.90
2019-02-24T06:52:45.211Z,99.90
2019-02-24T06:55:18.870Z,99.90
2019-02-24T06:57:52.502Z,99.90
2019-02-24T07:00:26.156Z,99.90
2019-02-24T07:03:02.819Z,99.90
2019-02-24T07:05:36.376Z,99.90
2019-02-24T07:08:13.080Z,99.90
2019-02-24T07:10:47.039Z,99.90
2019-02-24T07:13:20.744Z,99.90
2019-02-24T07:15:56.361Z,99.90
2019-02-24T07:18:29.945Z,99.90
2019-02-24T07:21:06.870Z,99.90
2019-02-24T07:23:40.888Z,98.70
2019-02-24T07:26:14.510Z,99.90
2019-02-24T07:28:51.641Z,94.20
2019-02-24T07:31:25.210Z,94.00
2019-02-24T07:34:14.513Z,79.20
2019-02-24T07:36:48.717Z,72.50
2019-02-24T07:39:22.980Z,62.10
2019-02-24T07:42:02.268Z,58.90
2019-02-24T07:44:36.522Z,57.50
2019-02-24T07:47:10.740Z,55.00
2019-02-24T07:49:44.926Z,51.90
2019-02-24T07:52:19.166Z,50.50
2019-02-24T07:54:53.452Z,48.40
2019-02-24T07:57:27.699Z,50.00
2019-02-24T08:00:14.039Z,52.60
2019-02-24T08:02:48.517Z,50.40
2019-02-24T08:05:22.763Z,52.90
2019-02-24T08:07:56.990Z,54.30
2019-02-24T08:10:38.533Z,52.90
2019-02-24T08:13:12.776Z,54.00
2019-02-24T08:15:47.963Z,52.30
2019-02-24T08:18:22.184Z,54.90
2019-02-24T08:21:08.444Z,54.00
2019-02-24T08:23:42.659Z,55.10
2019-02-24T08:26:16.844Z,55.10
2019-02-24T08:28:51.998Z,53.30
2019-02-24T08:31:26.174Z,57.00
2019-02-24T08:34:02.351Z,59.70
2019-02-24T08:36:36.537Z,55.60
2019-02-24T08:39:12.799Z,58.70
2019-02-24T08:41:47.011Z,56.50
2019-02-24T08:44:23.539Z,56.00
2019-02-24T08:46:57.824Z,57.40
2019-02-24T08:49:32.163Z,62.30
2019-02-24T08:52:06.386Z,64.60
2019-02-24T08:54:47.612Z,69.20
2019-02-24T08:57:21.832Z,88.40
2019-02-24T08:59:57.187Z,95.30
2019-02-24T09:02:31.448Z,99.90
2019-02-24T09:05:06.394Z,99.80
2019-02-24T09:07:40.587Z,96.70
2019-02-24T09:10:14.870Z,91.20
2019-02-24T09:12:49.054Z,91.30
2019-02-24T09:15:30.767Z,91.40
2019-02-24T09:18:05.020Z,91.20
2019-02-24T09:20:39.303Z,81.60
2019-02-24T09:23:13.477Z,74.70
2019-02-24T09:25:47.771Z,70.50
2019-02-24T09:28:21.963Z,70.80
2019-02-24T09:31:00.871Z,74.00
2019-02-24T09:33:32.171Z,70.00
2019-02-24T09:36:11.051Z,61.10
2019-02-24T09:38:45.615Z,54.90
2019-02-24T09:41:19.899Z,49.10
2019-02-24T09:43:54.150Z,47.10
2019-02-24T09:46:28.367Z,46.30
2019-02-24T09:49:02.866Z,45.50
2019-02-24T09:51:37.098Z,43.70
2019-02-24T09:54:11.278Z,43.40
2019-02-24T09:56:45.529Z,43.50
2019-02-24T09:59:19.744Z,42.00
2019-02-24T10:01:55.967Z,40.70
2019-02-24T10:04:30.252Z,41.80
2019-02-24T10:07:09.500Z,41.70
2019-02-24T10:09:43.734Z,40.50
2019-02-24T10:12:17.749Z,40.40
2019-02-24T10:14:51.738Z,38.20
2019-02-24T10:17:25.645Z,40.40
2019-02-24T10:20:02.688Z,39.30
2019-02-24T10:22:36.684Z,40.00
2019-02-24T10:25:10.743Z,42.20
2019-02-24T10:27:50.815Z,40.30
2019-02-24T10:30:24.795Z,41.30
2019-02-24T10:33:02.064Z,41.30
2019-02-24T10:35:36.039Z,41.60
2019-02-24T10:38:10.096Z,42.70
2019-02-24T10:40:48.020Z,44.40
2019-02-24T10:43:22.278Z,46.00
2019-02-24T10:45:56.577Z,47.20
2019-02-24T10:48:30.767Z,46.90
2019-02-24T10:51:05.056Z,45.30
2019-02-24T10:53:39.349Z,46.50
2019-02-24T10:56:13.678Z,46.00
2019-02-24T10:58:47.900Z,43.40
2019-02-24T11:01:29.237Z,44.40
2019-02-24T11:03:58.184Z,44.00
2019-02-24T11:06:32.460Z,43.20
2019-02-24T11:09:12.583Z,42.50
2019-02-24T11:11:46.471Z,42.40
2019-02-24T11:14:22.479Z,42.70
2019-02-24T11:16:56.391Z,41.80
2019-02-24T11:19:30.501Z,40.20
2019-02-24T11:22:04.775Z,39.80
2019-02-24T11:24:39.098Z,39.50
2019-02-24T11:27:16.120Z,42.10
2019-02-24T11:29:53.089Z,42.40
2019-02-24T11:32:27.346Z,44.10
2019-02-24T11:35:01.562Z,44.80
2019-02-24T11:37:36.737Z,44.70
2019-02-24T11:40:14.028Z,44.70
2019-02-24T11:42:57.795Z,45.70
2019-02-24T11:45:32.165Z,44.40
2019-02-24T11:48:06.513Z,41.70
2019-02-24T11:50:55.919Z,40.60
2019-02-24T11:53:30.119Z,41.80
2019-02-24T11:56:04.485Z,42.20
2019-02-24T11:58:38.702Z,41.30
2019-02-24T12:01:12.968Z,42.80
2019-02-24T12:03:51.898Z,42.60
2019-02-24T12:06:26.206Z,42.60
2019-02-24T12:09:05.214Z,42.90
2019-02-24T12:11:38.534Z,42.60
2019-02-24T12:14:12.765Z,42.80
2019-02-24T12:16:46.940Z,41.20
2019-02-24T12:19:23.220Z,47.20
2019-02-24T12:21:57.517Z,48.50
2019-02-24T12:24:41.017Z,49.10
2019-02-24T12:27:15.189Z,49.00
2019-02-24T12:29:49.849Z,49.20
2019-02-24T12:32:24.050Z,51.70
2019-02-24T12:34:58.267Z,51.70
2019-02-24T12:37:32.467Z,52.20
2019-02-24T12:40:09.999Z,53.20
2019-02-24T12:42:44.265Z,52.00
2019-02-24T12:45:18.487Z,49.80
2019-02-24T12:47:52.681Z,54.20
2019-02-24T12:50:41.288Z,55.70
2019-02-24T12:53:15.503Z,50.60
2019-02-24T12:55:49.788Z,56.40
2019-02-24T12:58:27.760Z,52.00
2019-02-24T13:01:02.550Z,50.20
2019-02-24T13:03:36.811Z,57.10
2019-02-24T13:06:11.154Z,59.40
2019-02-24T13:08:45.373Z,64.90
2019-02-24T13:11:19.627Z,69.90
2019-02-24T13:13:54.145Z,67.90
2019-02-24T13:16:28.399Z,69.90
2019-02-24T13:19:03.745Z,71.90
2019-02-24T13:21:37.925Z,73.60
2019-02-24T13:24:12.151Z,72.90
2019-02-24T13:26:46.412Z,75.50
2019-02-24T13:29:24.500Z,72.70
2019-02-24T13:32:15.079Z,75.70
2019-02-24T13:34:48.741Z,80.60
2019-02-24T13:37:22.943Z,79.60
2019-02-24T13:39:57.226Z,87.10
2019-02-24T13:42:31.496Z,90.30
2019-02-24T13:45:08.800Z,86.70
2019-02-24T13:47:43.151Z,90.70
2019-02-24T13:50:17.408Z,88.60
2019-02-24T13:52:51.648Z,86.90
2019-02-24T13:55:25.914Z,84.40
2019-02-24T13:58:03.376Z,87.60
2019-02-24T14:00:37.636Z,85.00
2019-02-24T14:03:11.865Z,87.00
2019-02-24T14:05:52.071Z,79.90
2019-02-24T14:08:27.708Z,67.80
2019-02-24T14:11:05.135Z,67.70
2019-02-24T14:13:39.375Z,67.50
2019-02-24T14:16:19.860Z,69.40
2019-02-24T14:18:54.164Z,67.80
2019-02-24T14:21:28.359Z,63.90
2019-02-24T14:24:05.569Z,65.00
2019-02-24T14:26:39.858Z,64.80
2019-02-24T14:29:14.083Z,64.60
2019-02-24T14:31:48.373Z,64.30
2019-02-24T14:34:22.591Z,68.80
2019-02-24T14:36:57.170Z,67.90
2019-02-24T14:39:31.408Z,74.10
2019-02-24T14:42:05.602Z,99.60
2019-02-24T14:44:39.879Z,99.90
2019-02-24T14:47:20.223Z,99.90
2019-02-24T14:49:54.431Z,99.90
2019-02-24T14:52:29.604Z,99.90
2019-02-24T14:55:04.852Z,99.90
2019-02-24T14:57:51.060Z,99.90
2019-02-24T15:00:25.442Z,99.90
2019-02-24T15:03:00.015Z,99.90
2019-02-24T15:05:34.235Z,99.90
2019-02-24T15:08:09.557Z,99.90
2019-02-24T15:10:43.811Z,99.90
2019-02-24T15:13:18.095Z,99.90
2019-02-24T15:15:52.361Z,99.90
2019-02-24T15:18:29.605Z,99.90
2019-02-24T15:21:03.937Z,99.90
2019-02-24T15:23:37.635Z,99.90
2019-02-24T15:26:12.232Z,99.90
2019-02-24T15:28:45.956Z,99.90
2019-02-24T15:31:19.619Z,99.90
2019-02-24T15:33:53.312Z,99.90
2019-02-24T15:36:28.490Z,99.90
2019-02-24T15:39:02.837Z,99.90
2019-02-24T15:41:36.450Z,99.90
2019-02-24T15:44:25.987Z,99.90
2019-02-24T15:47:00.244Z,99.90
2019-02-24T15:49:49.072Z,99.90
2019-02-24T15:52:22.654Z,99.90
2019-02-24T15:54:59.515Z,99.90
2019-02-24T15:57:33.198Z,99.90
2019-02-24T16:00:10.436Z,99.90
2019-02-24T16:02:44.190Z,99.90
2019-02-24T16:05:17.848Z,99.90
2019-02-24T16:07:51.540Z,99.90
2019-02-24T16:10:25.474Z,99.90
2019-02-24T16:12:59.163Z,99.90
2019-02-24T16:15:33.275Z,99.90
2019-02-24T16:18:08.887Z,99.90
2019-02-24T16:20:42.480Z,99.90
2019-02-24T16:23:16.082Z,99.90
2019-02-24T16:25:49.725Z,99.90
2019-02-24T16:28:23.481Z,99.90
2019-02-24T16:31:00.252Z,99.90
2019-02-24T16:33:37.560Z,99.90
2019-02-24T16:36:11.196Z,99.90
2019-02-24T16:38:45.154Z,99.90
2019-02-24T16:41:18.847Z,99.90
2019-02-24T16:43:52.542Z,99.90
2019-02-24T16:46:26.221Z,99.90
2019-02-24T16:48:59.822Z,99.90
2019-02-24T16:51:54.565Z,99.90
2019-02-24T16:54:28.230Z,99.90
2019-02-24T16:57:13.891Z,99.90
2019-02-24T16:59:47.541Z,99.90
2019-02-24T17:02:23.031Z,99.90
2019-02-24T17:04:56.558Z,99.90
2019-02-24T17:07:30.263Z,99.90
2019-02-24T17:10:23.816Z,99.90
2019-02-24T17:12:57.741Z,99.90
2019-02-24T17:15:31.369Z,99.90
2019-02-24T17:18:20.028Z,99.90
2019-02-24T17:20:55.102Z,99.90
2019-02-24T17:23:30.383Z,99.90
2019-02-24T17:26:04.114Z,99.90
2019-02-24T17:28:37.725Z,99.90
2019-02-24T17:31:14.590Z,99.90
2019-02-24T17:33:48.195Z,99.90
2019-02-24T17:36:21.876Z,99.90
2019-02-24T17:38:55.517Z,99.90
2019-02-24T17:41:29.342Z,99.90
2019-02-24T17:44:21.726Z,99.90
2019-02-24T17:46:55.350Z,99.90
2019-02-24T17:49:30.586Z,99.90
2019-02-24T17:52:04.367Z,99.90
2019-02-24T17:54:48.010Z,99.90
2019-02-24T17:57:21.698Z,99.90
2019-02-24T17:59:59.837Z,99.90
2019-02-24T18:02:33.475Z,99.90
2019-02-24T18:05:07.803Z,99.90
2019-02-24T18:07:41.466Z,99.90
2019-02-24T18:10:15.349Z,99.90
2019-02-24T18:12:49.077Z,99.90
2019-02-24T18:15:32.165Z,99.90
2019-02-24T18:18:05.759Z,99.90
2019-02-24T18:20:48.426Z,99.90
2019-02-24T18:23:22.153Z,99.90
2019-02-24T18:26:02.885Z,99.90
2019-02-24T18:28:36.637Z,99.90
2019-02-24T18:31:37.993Z,99.90
2019-02-24T18:34:11.580Z,99.90
2019-02-24T18:36:45.273Z,99.90
2019-02-24T18:39:22.092Z,99.90
2019-02-24T18:41:55.693Z,99.90
2019-02-24T18:44:32.818Z,99.90
2019-02-24T18:47:06.551Z,99.90
2019-02-24T18:49:47.297Z,99.90
2019-02-24T18:52:21.078Z,99.90
2019-02-24T18:54:56.697Z,99.90
2019-02-24T18:57:30.234Z,99.90
2019-02-24T19:00:32.669Z,99.90
2019-02-24T19:03:06.495Z,99.90
2019-02-24T19:05:40.157Z,99.90
2019-02-24T19:08:15.284Z,99.90
2019-02-24T19:11:03.100Z,99.90
2019-02-24T19:13:36.692Z,99.90
2019-02-24T19:16:10.393Z,99.90
2019-02-24T19:18:44.792Z,99.90
2019-02-24T19:21:21.581Z,99.90
2019-02-24T19:23:55.239Z,99.90
2019-02-24T19:26:28.998Z,99.90
2019-02-24T19:29:05.098Z,99.90
2019-02-24T19:31:38.719Z,99.90
2019-02-24T19:34:43.096Z,99.90
2019-02-24T19:37:32.588Z,99.90
2019-02-24T19:40:11.744Z,99.90
2019-02-24T19:42:45.398Z,99.90
2019-02-24T19:45:26.144Z,99.90
2019-02-24T19:47:59.779Z,99.90
2019-02-24T19:50:36.810Z,99.90
2019-02-24T19:53:10.474Z,99.90
2019-02-24T19:55:44.096Z,99.90
2019-02-24T19:58:19.709Z,99.90
2019-02-24T20:00:55.079Z,99.90
2019-02-24T20:03:34.274Z,99.90
2019-02-24T20:06:07.961Z,99.90
2019-02-24T20:08:41.612Z,99.90
2019-02-24T20:11:27.242Z,99.90
2019-02-24T20:14:01.357Z,99.90
2019-02-24T20:16:38.466Z,99.90
2019-02-24T20:19:12.081Z,99.90
2019-02-24T20:21:54.803Z,99.90
2019-02-24T20:24:32.990Z,99.90
2019-02-24T20:27:03.795Z,99.90
2019-02-24T20:29:37.449Z,99.90
2019-02-24T20:32:16.151Z,99.90
2019-02-24T20:34:49.744Z,99.90
2019-02-24T20:37:30.778Z,99.90
2019-02-24T20:40:06.601Z,99.90
2019-02-24T20:42:40.301Z,99.90
2019-02-24T20:45:19.487Z,99.90
2019-02-24T20:47:53.253Z,99.90
2019-02-24T20:50:29.118Z,99.90
2019-02-24T20:53:02.940Z,99.90
2019-02-24T20:55:36.581Z,99.90
2019-02-24T20:58:10.340Z,99.90
2019-02-24T21:00:54.281Z,99.90
2019-02-24T21:03:28.283Z,99.90
2019-02-24T21:06:01.934Z,99.90
2019-02-24T21:08:35.604Z,99.90
2019-02-24T21:11:09.224Z,99.90
2019-02-24T21:13:47.495Z,99.90
2019-02-24T21:16:21.113Z,99.90
2019-02-24T21:18:54.713Z,99.90
2019-02-24T21:21:40.535Z,99.90
2019-02-24T21:24:14.165Z,99.90
2019-02-24T21:26:47.788Z,99.90
2019-02-24T21:29:21.376Z,99.90
2019-02-24T21:31:55.071Z,99.90
2019-02-24T21:34:29.012Z,99.90
2019-02-24T21:37:02.638Z,99.90
2019-02-24T21:39:48.291Z,99.90
2019-02-24T21:42:21.921Z,99.90
2019-02-24T21:44:55.519Z,99.90
2019-02-24T21:47:32.478Z,99.90
2019-02-24T21:50:09.311Z,99.90
2019-02-24T21:52:43.071Z,99.90
2019-02-24T21:55:19.882Z,99.90
2019-02-24T21:57:53.514Z,99.90
2019-02-24T22:00:27.578Z,99.90
2019-02-24T22:03:01.169Z,99.90
2019-02-24T22:05:35.515Z,99.90
2019-02-24T22:08:10.156Z,99.90
2019-02-24T22:10:43.905Z,99.90
2019-02-24T22:13:17.558Z,99.90
2019-02-24T22:16:09.983Z,99.90
2019-02-24T22:18:43.576Z,99.90
2019-02-24T22:21:17.203Z,99.90
2019-02-24T22:23:50.825Z,99.90
2019-02-24T22:26:24.451Z,99.90
2019-02-24T22:28:58.143Z,99.90
2019-02-24T22:31:31.909Z,99.90
2019-02-24T22:34:05.542Z,99.90
2019-02-24T22:36:39.420Z,99.90
2019-02-24T22:39:13.062Z,99.90
2019-02-24T22:41:46.722Z,99.90
2019-02-24T22:44:20.354Z,99.90
2019-02-24T22:46:53.966Z,99.90
2019-02-24T22:49:27.586Z,99.90
2019-02-24T22:52:01.188Z,99.90
2019-02-24T22:54:34.816Z,99.90
2019-02-24T22:57:11.442Z,99.90
2019-02-24T22:59:45.055Z,99.90
2019-02-24T23:02:20.085Z,99.90
2019-02-24T23:04:53.716Z,99.90
2019-02-24T23:07:27.461Z,99.90
2019-02-24T23:10:19.896Z,99.90
2019-02-24T23:12:53.516Z,99.90
2019-02-24T23:15:27.193Z,99.90
2019-02-24T23:18:12.897Z,99.90
2019-02-24T23:20:46.567Z,99.90
2019-02-24T23:23:20.200Z,99.90
2019-02-24T23:26:03.205Z,99.90
2019-02-24T23:28:36.824Z,99.90
2019-02-24T23:31:10.417Z,99.90
2019-02-24T23:33:44.110Z,99.90
2019-02-24T23:36:17.840Z,99.90
2019-02-24T23:38:51.618Z,99.90
2019-02-24T23:41:25.277Z,99.90
2019-02-24T23:44:08.173Z,99.90
2019-02-24T23:46:41.857Z,99.90
2019-02-24T23:49:15.811Z,99.90
2019-02-24T23:51:49.458Z,99.90
2019-02-24T23:54:23.228Z,99.90
2019-02-24T23:56:56.878Z,99.90
2019-02-24T23:59:30.548Z,99.90
