createdAt,value
2023-02-24T00:00:23.809Z,98599.78
2023-02-24T00:01:27.921Z,98592.65
2023-02-24T00:02:32.226Z,98591.95
2023-02-24T00:03:36.493Z,98591.03
2023-02-24T00:04:41.043Z,98599.78
2023-02-24T00:05:45.195Z,98593.19
2023-02-24T00:06:49.359Z,98592.24
2023-02-24T00:07:53.469Z,98592.36
2023-02-24T00:08:57.576Z,98589.68
2023-02-24T00:10:01.711Z,98585.06
2023-02-24T00:11:05.832Z,98572.08
2023-02-24T00:12:10.103Z,98575.57
2023-02-24T00:13:14.793Z,98583.72
2023-02-24T00:14:18.901Z,98584.13
2023-02-24T00:15:23.033Z,98574.76
2023-02-24T00:16:27.522Z,98572.61
2023-02-24T00:17:32.029Z,98580.19
2023-02-24T00:18:36.273Z,98579.38
2023-02-24T00:19:40.376Z,98579.91
2023-02-24T00:20:44.469Z,98568.47
2023-02-24T00:21:48.575Z,98567.65
2023-02-24T00:22:52.682Z,98569.4
2023-02-24T00:23:56.819Z,98567.98
2023-02-24T00:25:00.921Z,98565.99
2023-02-24T00:26:05.029Z,98570.54
2023-02-24T00:27:09.333Z,98567.45
2023-02-24T00:28:13.457Z,98564.89
2023-02-24T00:29:17.554Z,98565.91
2023-02-24T00:30:21.694Z,98560.98
2023-02-24T00:31:26.737Z,98559.22
2023-02-24T00:32:31.584Z,98563.64
2023-02-24T00:33:36.079Z,98555.33
2023-02-24T00:34:40.190Z,98559.55
2023-02-24T00:35:44.316Z,98558.42
2023-02-24T00:36:48.432Z,98554.61
2023-02-24T00:37:52.558Z,98558.42
2023-02-24T00:38:56.670Z,98554.8
2023-02-24T00:40:00.783Z,98555.66
2023-02-24T00:41:04.924Z,98555.54
2023-02-24T00:42:09.097Z,98552.45
2023-02-24T00:43:13.224Z,98550.8
2023-02-24T00:44:17.362Z,98548.96
2023-02-24T00:45:21.450Z,98553.47
2023-02-24T00:46:25.673Z,98541.75
2023-02-24T00:47:29.883Z,98548.52
2023-02-24T00:48:33.984Z,98530.43
2023-02-24T00:49:38.134Z,98545.03
2023-02-24T00:50:42.220Z,98538.88
2023-02-24T00:51:46.337Z,98541.95
2023-02-24T00:52:50.484Z,98542.56
2023-02-24T00:53:54.590Z,98543.7
2023-02-24T00:54:58.787Z,98535.78
2023-02-24T00:56:02.902Z,98537.34
2023-02-24T00:57:07.000Z,98536.81
2023-02-24T00:58:11.128Z,98540.62
2023-02-24T00:59:15.276Z,98532.42
2023-02-24T01:00:19.435Z,98539.08
2023-02-24T01:01:23.993Z,98534.98
2023-02-24T01:02:28.138Z,98531.98
2023-02-24T01:03:32.346Z,98530.16
2023-02-24T01:04:36.490Z,98536.61
2023-02-24T01:05:40.735Z,98530.84
2023-02-24T01:06:44.842Z,98530.03
2023-02-24T01:07:48.975Z,98528.69
2023-02-24T01:08:53.069Z,98525.73
2023-02-24T01:09:57.194Z,98519.45
2023-02-24T01:11:01.314Z,98527.47
2023-02-24T01:12:05.618Z,98522.41
2023-02-24T01:13:09.938Z,98522.85
2023-02-24T01:14:14.058Z,98520.45
2023-02-24T01:15:18.182Z,98521.2
2023-02-24T01:16:22.534Z,98515.64
2023-02-24T01:17:26.747Z,98513.48
2023-02-24T01:18:30.858Z,98521.2
2023-02-24T01:19:34.990Z,98512.84
2023-02-24T01:20:39.118Z,98507.13
2023-02-24T01:21:43.238Z,98514.3
2023-02-24T01:22:47.356Z,98515.64
2023-02-24T01:23:51.489Z,98509.8
2023-02-24T01:24:55.580Z,98510.7
2023-02-24T01:25:59.720Z,98513.17
2023-02-24T01:27:03.822Z,98511.22
2023-02-24T01:28:07.923Z,98514.42
2023-02-24T01:29:12.042Z,98505.55
2023-02-24T01:30:16.595Z,98509.68
2023-02-24T01:31:21.663Z,98510.49
2023-02-24T01:32:27.072Z,98509.8
2023-02-24T01:33:31.561Z,98499.47
2023-02-24T01:34:35.685Z,98503.92
2023-02-24T01:35:39.810Z,98504.84
2023-02-24T01:36:43.921Z,98497.32
2023-02-24T01:37:48.053Z,98499.27
2023-02-24T01:38:52.213Z,98493.92
2023-02-24T01:39:56.343Z,98492.46
2023-02-24T01:41:00.449Z,98492.66
2023-02-24T01:42:04.565Z,98498.66
2023-02-24T01:43:08.689Z,98493.18
2023-02-24T01:44:12.789Z,98487.95
2023-02-24T01:45:16.920Z,98486.5
2023-02-24T01:46:21.221Z,98496.8
2023-02-24T01:47:25.379Z,98494.2
2023-02-24T01:48:29.476Z,98492.05
2023-02-24T01:49:33.589Z,98493.52
2023-02-24T01:50:37.769Z,98485.08
2023-02-24T01:51:41.903Z,98490.84
2023-02-24T01:52:46.005Z,98488.24
2023-02-24T01:53:50.134Z,98485.69
2023-02-24T01:54:54.260Z,98493.6
2023-02-24T01:55:58.545Z,98487.14
2023-02-24T01:57:02.641Z,98488.36
2023-02-24T01:58:06.790Z,98483.53
2023-02-24T01:59:10.934Z,98483.13
2023-02-24T02:00:15.025Z,98481.59
2023-02-24T02:01:19.723Z,98478.8
2023-02-24T02:02:24.859Z,98472.91
2023-02-24T02:03:29.209Z,98475.84
2023-02-24T02:04:33.301Z,98483.34
2023-02-24T02:05:37.448Z,98475.52
2023-02-24T02:06:41.548Z,98470.58
2023-02-24T02:07:45.681Z,98476.33
2023-02-24T02:08:49.823Z,98467.61
2023-02-24T02:09:53.913Z,98470.69
2023-02-24T02:10:58.014Z,98469.84
2023-02-24T02:12:02.364Z,98469.34
2023-02-24T02:13:06.473Z,98462.06
2023-02-24T02:14:10.549Z,98465.42
2023-02-24T02:15:14.682Z,98468
2023-02-24T02:16:18.870Z,98464.8
2023-02-24T02:17:23.069Z,98458.12
2023-02-24T02:18:27.216Z,98461.32
2023-02-24T02:19:31.326Z,98461.2
2023-02-24T02:20:35.440Z,98459.77
2023-02-24T02:21:39.551Z,98456.25
2023-02-24T02:22:43.695Z,98456.3
2023-02-24T02:23:47.793Z,98455.03
2023-02-24T02:24:51.904Z,98451.96
2023-02-24T02:25:56.011Z,98457.83
2023-02-24T02:27:00.195Z,98456.98
2023-02-24T02:28:04.292Z,98449.49
2023-02-24T02:29:08.422Z,98458.04
2023-02-24T02:30:12.557Z,98451.15
2023-02-24T02:31:17.015Z,98460.81
2023-02-24T02:32:21.838Z,98450.09
2023-02-24T02:33:26.061Z,98447.95
2023-02-24T02:34:30.157Z,98449
2023-02-24T02:35:34.291Z,98445.59
2023-02-24T02:36:38.373Z,98438.3
2023-02-24T02:37:42.512Z,98443.73
2023-02-24T02:38:46.623Z,98447.66
2023-02-24T02:39:50.760Z,98443.2
2023-02-24T02:40:54.857Z,98440.33
2023-02-24T02:41:58.956Z,98431.94
2023-02-24T02:43:03.097Z,98433.36
2023-02-24T02:44:07.228Z,98436.44
2023-02-24T02:45:11.370Z,98441.17
2023-02-24T02:46:15.684Z,98441.17
2023-02-24T02:47:19.843Z,98440.66
2023-02-24T02:48:23.982Z,98438.59
2023-02-24T02:49:28.166Z,98436.03
2023-02-24T02:50:32.311Z,98438.8
2023-02-24T02:51:36.410Z,98429.47
2023-02-24T02:52:40.509Z,98434.9
2023-02-24T02:53:44.654Z,98437.99
2023-02-24T02:54:48.756Z,98435.83
2023-02-24T02:55:52.960Z,98432.76
2023-02-24T02:56:57.090Z,98431.94
2023-02-24T02:58:01.184Z,98434.17
2023-02-24T02:59:05.289Z,98430.4
2023-02-24T03:00:09.595Z,98433.08
2023-02-24T03:01:13.821Z,98428.95
2023-02-24T03:02:18.055Z,98327.35
2023-02-24T03:03:22.146Z,98435.03
2023-02-24T03:04:26.543Z,98428.63
2023-02-24T03:05:30.827Z,98433.17
2023-02-24T03:06:34.956Z,98427.2
2023-02-24T03:07:39.070Z,98424.14
2023-02-24T03:08:43.168Z,98429.16
2023-02-24T03:09:47.337Z,98428.14
2023-02-24T03:10:51.460Z,98431.83
2023-02-24T03:11:55.572Z,98423.51
2023-02-24T03:12:59.682Z,98425.34
2023-02-24T03:14:03.780Z,98425.46
2023-02-24T03:15:07.888Z,98425.05
2023-02-24T03:16:12.068Z,98429.48
2023-02-24T03:17:16.236Z,98426.08
2023-02-24T03:18:20.375Z,98424.21
2023-02-24T03:19:24.467Z,98423
2023-02-24T03:20:28.579Z,98418.5
2023-02-24T03:21:32.688Z,98419.59
2023-02-24T03:22:36.792Z,98426.2
2023-02-24T03:23:40.939Z,98416.31
2023-02-24T03:24:45.055Z,98424.46
2023-02-24T03:25:49.149Z,98416.52
2023-02-24T03:26:53.233Z,98418.91
2023-02-24T03:27:57.354Z,98427.75
2023-02-24T03:29:01.465Z,98425.89
2023-02-24T03:30:05.599Z,98419.2
2023-02-24T03:31:09.826Z,98426
2023-02-24T03:32:14.519Z,98421.17
2023-02-24T03:33:18.847Z,98420.05
2023-02-24T03:34:22.967Z,98419.39
2023-02-24T03:35:27.155Z,98421.17
2023-02-24T03:36:31.262Z,98418.5
2023-02-24T03:37:35.365Z,98418.38
2023-02-24T03:38:39.474Z,98411.08
2023-02-24T03:39:43.595Z,98412.83
2023-02-24T03:40:47.692Z,98413.74
2023-02-24T03:41:51.796Z,98410.47
2023-02-24T03:42:55.891Z,98411.14
2023-02-24T03:44:00.015Z,98415.88
2023-02-24T03:45:04.142Z,98409.08
2023-02-24T03:46:08.391Z,98406.39
2023-02-24T03:47:12.606Z,98412.45
2023-02-24T03:48:16.720Z,98406.5
2023-02-24T03:49:20.835Z,98408.31
2023-02-24T03:50:24.927Z,98402.55
2023-02-24T03:51:29.029Z,98406.42
2023-02-24T03:52:33.146Z,98394.27
2023-02-24T03:53:37.273Z,98392.3
2023-02-24T03:54:41.391Z,98390.64
2023-02-24T03:55:45.516Z,98384.94
2023-02-24T03:56:49.617Z,98387.62
2023-02-24T03:57:53.752Z,98384.94
2023-02-24T03:58:57.920Z,98388.95
2023-02-24T04:00:02.039Z,98381.36
2023-02-24T04:01:06.170Z,98380.32
2023-02-24T04:02:10.396Z,98386.28
2023-02-24T04:03:14.729Z,98377.03
2023-02-24T04:04:18.889Z,98379.3
2023-02-24T04:05:23.123Z,98380.04
2023-02-24T04:06:27.246Z,98370.02
2023-02-24T04:07:31.380Z,98373.13
2023-02-24T04:08:35.463Z,98373.13
2023-02-24T04:09:39.681Z,98369.33
2023-02-24T04:10:43.782Z,98371.27
2023-02-24T04:11:47.900Z,98366.12
2023-02-24T04:12:52.118Z,98366.7
2023-02-24T04:13:56.390Z,98368.45
2023-02-24T04:15:00.613Z,98361.55
2023-02-24T04:16:04.906Z,98365.25
2023-02-24T04:17:09.163Z,98360.5
2023-02-24T04:18:13.272Z,98366.64
2023-02-24T04:19:17.398Z,98362.73
2023-02-24T04:20:21.560Z,98353.77
2023-02-24T04:21:25.718Z,98356.89
2023-02-24T04:22:29.856Z,98356.69
2023-02-24T04:23:33.996Z,98346.78
2023-02-24T04:24:38.124Z,98342.02
2023-02-24T04:25:42.268Z,98350.97
2023-02-24T04:26:46.359Z,98351.5
2023-02-24T04:27:50.468Z,98344.09
2023-02-24T04:28:54.598Z,98344.29
2023-02-24T04:29:58.707Z,98344.7
2023-02-24T04:31:03.101Z,98345.22
2023-02-24T04:32:07.794Z,98354.72
2023-02-24T04:33:12.388Z,98343.69
2023-02-24T04:34:16.494Z,98340.41
2023-02-24T04:35:20.710Z,98345.66
2023-02-24T04:36:24.851Z,98336.61
2023-02-24T04:37:28.948Z,98342.88
2023-02-24T04:38:33.049Z,98342.66
2023-02-24T04:39:37.221Z,98337.5
2023-02-24T04:40:41.335Z,98332
2023-02-24T04:41:45.460Z,98334.74
2023-02-24T04:42:49.583Z,98333.91
2023-02-24T04:43:53.722Z,98336.53
2023-02-24T04:44:57.864Z,98338.06
2023-02-24T04:46:02.141Z,98334.29
2023-02-24T04:47:06.378Z,98323.19
2023-02-24T04:48:10.542Z,98328.93
2023-02-24T04:49:14.652Z,98323.38
2023-02-24T04:50:18.754Z,98324.19
2023-02-24T04:51:23.458Z,98324.19
2023-02-24T04:52:27.714Z,98323.06
2023-02-24T04:53:31.830Z,98323.19
2023-02-24T04:54:35.969Z,98320.52
2023-02-24T04:55:40.262Z,98320.94
2023-02-24T04:56:44.439Z,98316.11
2023-02-24T04:57:48.562Z,98310.9
2023-02-24T04:58:52.662Z,98304.48
2023-02-24T04:59:56.754Z,98302.02
2023-02-24T05:01:00.867Z,98305.7
2023-02-24T05:02:04.968Z,98299.63
2023-02-24T05:03:09.072Z,98308.67
2023-02-24T05:04:13.564Z,98307.52
2023-02-24T05:05:17.866Z,98305.27
2023-02-24T05:06:21.967Z,98306.56
2023-02-24T05:07:26.101Z,98302.97
2023-02-24T05:08:30.231Z,98302.22
2023-02-24T05:09:34.749Z,98303.97
2023-02-24T05:10:38.866Z,98307.49
2023-02-24T05:11:43.047Z,98301.51
2023-02-24T05:12:47.183Z,98300.48
2023-02-24T05:13:51.307Z,98301.2
2023-02-24T05:14:55.411Z,98295
2023-02-24T05:15:59.982Z,98299.92
2023-02-24T05:17:04.206Z,98303.73
2023-02-24T05:18:08.337Z,98300.42
2023-02-24T05:19:12.463Z,98306.06
2023-02-24T05:20:16.560Z,98299.63
2023-02-24T05:21:21.319Z,98297.84
2023-02-24T05:22:25.953Z,98292.42
2023-02-24T05:23:30.057Z,98290.55
2023-02-24T05:24:34.160Z,98304.33
2023-02-24T05:25:38.292Z,98296.31
2023-02-24T05:26:42.442Z,98291.7
2023-02-24T05:27:46.557Z,98295.32
2023-02-24T05:28:50.700Z,98299.94
2023-02-24T05:29:56.412Z,98298.28
2023-02-24T05:31:00.880Z,98296.66
2023-02-24T05:32:05.938Z,98288.65
2023-02-24T05:33:10.369Z,98294.81
2023-02-24T05:34:14.479Z,98289.33
2023-02-24T05:35:18.587Z,98292.88
2023-02-24T05:36:22.725Z,98289.55
2023-02-24T05:37:26.834Z,98290.36
2023-02-24T05:38:30.949Z,98286.05
2023-02-24T05:39:35.057Z,98279.05
2023-02-24T05:40:39.178Z,98285.22
2023-02-24T05:41:43.436Z,98286.89
2023-02-24T05:42:47.541Z,98288.36
2023-02-24T05:43:51.642Z,98291.13
2023-02-24T05:44:55.794Z,98286.77
2023-02-24T05:45:59.911Z,98236.7
2023-02-24T05:47:04.169Z,98284.55
2023-02-24T05:48:08.512Z,98275.82
2023-02-24T05:49:12.626Z,98279.75
2023-02-24T05:50:16.788Z,98287.45
2023-02-24T05:51:21.623Z,98284.89
2023-02-24T05:52:26.257Z,98284.17
2023-02-24T05:53:30.397Z,98278.28
2023-02-24T05:54:34.518Z,98277.07
2023-02-24T05:55:38.628Z,98278
2023-02-24T05:56:42.772Z,98277.88
2023-02-24T05:57:47.053Z,98275.2
2023-02-24T05:58:52.541Z,98274.08
2023-02-24T05:59:58.032Z,98267.78
2023-02-24T06:01:02.158Z,98270.8
2023-02-24T06:02:06.428Z,98267.41
2023-02-24T06:03:11.225Z,98265.26
2023-02-24T06:04:15.467Z,98269.38
2023-02-24T06:05:21.849Z,98276.16
2023-02-24T06:06:25.941Z,98268.25
2023-02-24T06:07:30.083Z,98267.12
2023-02-24T06:08:34.201Z,98261.8
2023-02-24T06:09:38.346Z,98260.23
2023-02-24T06:10:42.520Z,98260.23
2023-02-24T06:11:46.786Z,98263.85
2023-02-24T06:12:51.077Z,98259.83
2023-02-24T06:13:57.749Z,98259.11
2023-02-24T06:15:01.951Z,98248
2023-02-24T06:16:06.176Z,98247.62
2023-02-24T06:17:10.458Z,98244.94
2023-02-24T06:18:14.594Z,98245.12
2023-02-24T06:19:18.712Z,98197.61
2023-02-24T06:20:22.823Z,98240.45
2023-02-24T06:21:26.994Z,98249.98
2023-02-24T06:22:31.107Z,98239.41
2023-02-24T06:23:35.253Z,98243.13
2023-02-24T06:24:39.416Z,98240.45
2023-02-24T06:25:43.540Z,98240.56
2023-02-24T06:26:47.684Z,98246.42
2023-02-24T06:27:51.802Z,98242
2023-02-24T06:28:55.910Z,98239.82
2023-02-24T06:30:00.102Z,98244.27
2023-02-24T06:31:04.570Z,98240.35
2023-02-24T06:32:09.170Z,98235.45
2023-02-24T06:33:13.507Z,98241.03
2023-02-24T06:34:17.623Z,98237.7
2023-02-24T06:35:21.857Z,98240.56
2023-02-24T06:36:25.955Z,98242.44
2023-02-24T06:37:30.136Z,98230.81
2023-02-24T06:38:34.246Z,98233.28
2023-02-24T06:39:38.370Z,98231
2023-02-24T06:40:42.463Z,98232.47
2023-02-24T06:41:46.589Z,98235.95
2023-02-24T06:42:50.737Z,98228.56
2023-02-24T06:43:54.921Z,98231.34
2023-02-24T06:44:59.070Z,98226.39
2023-02-24T06:46:03.328Z,98227.32
2023-02-24T06:47:07.518Z,98230.09
2023-02-24T06:48:11.672Z,98217.95
2023-02-24T06:49:15.804Z,98226.92
2023-02-24T06:50:19.910Z,98228.75
2023-02-24T06:51:24.230Z,98223.89
2023-02-24T06:52:28.336Z,98212.93
2023-02-24T06:53:32.448Z,98223.2
2023-02-24T06:54:36.569Z,98216.54
2023-02-24T06:55:40.679Z,98218.35
2023-02-24T06:56:44.794Z,98215.41
2023-02-24T06:57:48.960Z,98218.06
2023-02-24T06:58:53.151Z,98217.95
2023-02-24T06:59:57.239Z,98223.83
2023-02-24T07:01:01.419Z,98215.41
2023-02-24T07:02:05.694Z,98217.07
2023-02-24T07:03:09.837Z,98218.28
2023-02-24T07:04:14.138Z,98216.87
2023-02-24T07:05:18.336Z,98215.13
2023-02-24T07:06:22.432Z,98215.73
2023-02-24T07:07:26.636Z,98216.95
2023-02-24T07:08:30.766Z,98213.89
2023-02-24T07:09:34.862Z,98215.34
2023-02-24T07:10:39.284Z,98212.27
2023-02-24T07:11:46.699Z,98210.39
2023-02-24T07:12:50.929Z,98210.09
2023-02-24T07:13:55.088Z,98213.27
2023-02-24T07:14:59.224Z,98201.45
2023-02-24T07:16:03.327Z,98205.98
2023-02-24T07:17:07.439Z,98202.52
2023-02-24T07:18:11.547Z,98208.75
2023-02-24T07:19:15.677Z,98197.16
2023-02-24T07:20:19.828Z,98201.95
2023-02-24T07:21:24.267Z,98193.55
2023-02-24T07:22:28.380Z,98197.23
2023-02-24T07:23:32.486Z,98195.51
2023-02-24T07:24:37.033Z,98194.67
2023-02-24T07:25:41.358Z,98187.59
2023-02-24T07:26:45.469Z,98197.84
2023-02-24T07:27:49.590Z,98193.42
2023-02-24T07:28:53.711Z,98197.97
2023-02-24T07:29:57.831Z,98186.66
2023-02-24T07:31:02.254Z,98189.22
2023-02-24T07:32:07.341Z,98191.09
2023-02-24T07:33:11.930Z,98182.73
2023-02-24T07:34:16.201Z,98187.87
2023-02-24T07:35:20.453Z,98191.09
2023-02-24T07:36:24.594Z,98188.94
2023-02-24T07:37:28.729Z,98183.67
2023-02-24T07:38:32.840Z,98183.92
2023-02-24T07:39:37.024Z,98180.12
2023-02-24T07:40:41.221Z,98176.1
2023-02-24T07:41:45.389Z,98177.94
2023-02-24T07:42:49.508Z,98182.45
2023-02-24T07:43:53.665Z,98180.71
2023-02-24T07:44:57.917Z,98178.56
2023-02-24T07:46:02.419Z,98174.11
2023-02-24T07:47:06.703Z,98177.72
2023-02-24T07:48:11.250Z,98168.38
2023-02-24T07:49:15.395Z,98172.49
2023-02-24T07:50:19.580Z,98176.1
2023-02-24T07:51:24.063Z,98166.76
2023-02-24T07:52:28.166Z,98173.02
2023-02-24T07:53:32.283Z,98175.58
2023-02-24T07:54:36.463Z,98165.02
2023-02-24T07:55:40.588Z,98155.33
2023-02-24T07:56:44.798Z,98159.16
2023-02-24T07:57:48.919Z,98155.86
2023-02-24T07:58:53.040Z,98165.83
2023-02-24T07:59:57.163Z,98167.78
2023-02-24T08:01:01.361Z,98167.28
2023-02-24T08:02:06.032Z,98165.02
2023-02-24T08:03:10.169Z,98162.23
2023-02-24T08:04:14.310Z,98154.55
2023-02-24T08:05:18.488Z,98158.47
2023-02-24T08:06:22.837Z,98159.47
2023-02-24T08:07:26.936Z,98162.95
2023-02-24T08:08:31.036Z,98163.48
2023-02-24T08:09:35.144Z,98154.95
2023-02-24T08:10:39.247Z,98155.17
2023-02-24T08:11:43.510Z,98160.81
2023-02-24T08:12:47.702Z,98157.22
2023-02-24T08:13:51.843Z,98123.23
2023-02-24T08:14:55.948Z,98158.75
2023-02-24T08:16:00.210Z,98157.01
2023-02-24T08:17:04.357Z,98157.54
2023-02-24T08:18:08.459Z,98158.56
2023-02-24T08:19:12.587Z,98152.59
2023-02-24T08:20:16.822Z,98148.48
2023-02-24T08:21:21.623Z,98149.59
2023-02-24T08:22:26.394Z,98149.19
2023-02-24T08:23:30.666Z,98151.59
2023-02-24T08:24:34.793Z,98144.59
2023-02-24T08:25:38.936Z,98148.48
2023-02-24T08:26:43.215Z,98149.41
2023-02-24T08:28:06.237Z,98150.25
2023-02-24T08:29:13.049Z,98140.78
2023-02-24T08:30:17.141Z,98143.87
2023-02-24T08:31:22.568Z,98141.84
2023-02-24T08:32:27.847Z,98139.25
2023-02-24T08:33:32.201Z,98140.16
2023-02-24T08:34:36.321Z,98143.37
2023-02-24T08:35:40.432Z,98141.63
2023-02-24T08:36:44.528Z,98134.64
2023-02-24T08:37:48.700Z,98129.48
2023-02-24T08:38:53.135Z,98139.57
2023-02-24T08:39:57.234Z,98135.23
2023-02-24T08:41:01.370Z,98131.69
2023-02-24T08:42:05.457Z,98132.09
2023-02-24T08:43:09.541Z,98136.58
2023-02-24T08:44:13.701Z,98132.97
2023-02-24T08:45:17.876Z,98129.1
2023-02-24T08:46:22.322Z,98127.36
2023-02-24T08:47:26.562Z,98128.89
2023-02-24T08:48:30.711Z,98128.77
2023-02-24T08:49:34.879Z,98125.41
2023-02-24T08:50:38.992Z,98129.7
2023-02-24T08:51:43.127Z,98135.05
2023-02-24T08:52:47.309Z,98128.89
2023-02-24T08:53:51.420Z,98123.47
2023-02-24T08:54:55.529Z,98120.29
2023-02-24T08:55:59.697Z,98129.02
2023-02-24T08:57:03.865Z,98119.77
2023-02-24T08:58:08.021Z,98121.1
2023-02-24T08:59:12.141Z,98121.81
2023-02-24T09:00:16.266Z,98124.3
2023-02-24T09:01:21.584Z,98123.16
2023-02-24T09:02:26.595Z,98129.51
2023-02-24T09:03:30.748Z,98114
2023-02-24T09:04:34.895Z,98123.56
2023-02-24T09:05:39.148Z,98116.18
2023-02-24T09:06:43.358Z,98121.07
2023-02-24T09:07:47.918Z,98118.12
2023-02-24T09:08:52.020Z,98103.23
2023-02-24T09:09:56.152Z,98115.12
2023-02-24T09:11:00.355Z,98116.68
2023-02-24T09:12:04.506Z,98108.44
2023-02-24T09:13:08.650Z,98116.99
2023-02-24T09:14:28.369Z,98111.73
2023-02-24T09:15:32.896Z,98110.39
2023-02-24T09:16:37.092Z,98106.38
2023-02-24T09:17:41.443Z,98110.3
2023-02-24T09:18:45.622Z,98111.73
2023-02-24T09:19:49.732Z,98110.39
2023-02-24T09:20:53.836Z,98106.81
2023-02-24T09:21:57.967Z,98107.03
2023-02-24T09:23:02.129Z,98061.5
2023-02-24T09:24:06.267Z,98106.38
2023-02-24T09:25:10.396Z,98110.92
2023-02-24T09:26:14.518Z,98048.23
2023-02-24T09:27:18.730Z,98104.77
2023-02-24T09:28:22.923Z,98106.09
2023-02-24T09:29:27.295Z,98097.38
2023-02-24T09:30:31.625Z,98101.27
2023-02-24T09:31:38.523Z,98109.18
2023-02-24T09:32:43.161Z,98101.77
2023-02-24T09:33:47.577Z,98106.13
2023-02-24T09:34:51.768Z,98096.95
2023-02-24T09:35:56.098Z,98097.81
2023-02-24T09:37:00.190Z,98093.15
2023-02-24T09:38:04.312Z,98089.47
2023-02-24T09:39:08.457Z,98092.22
2023-02-24T09:40:12.587Z,98091.62
2023-02-24T09:41:19.974Z,98100.16
2023-02-24T09:42:24.111Z,98091.31
2023-02-24T09:43:28.231Z,98090.88
2023-02-24T09:44:33.048Z,98087.92
2023-02-24T09:45:37.510Z,98088.73
2023-02-24T09:46:41.969Z,98076.43
2023-02-24T09:47:46.208Z,98081.66
2023-02-24T09:48:50.328Z,98084.84
2023-02-24T09:49:54.693Z,98071.14
2023-02-24T09:51:05.682Z,98076.62
2023-02-24T09:52:10.169Z,98077.83
2023-02-24T09:53:14.317Z,98079.7
2023-02-24T09:54:18.451Z,98077.83
2023-02-24T09:55:22.610Z,98073.94
2023-02-24T09:56:26.796Z,98075.5
2023-02-24T09:57:31.089Z,98078.15
2023-02-24T09:58:44.726Z,98078.23
2023-02-24T09:59:49.911Z,98077.83
2023-02-24T10:00:54.131Z,98074.44
2023-02-24T10:01:58.478Z,98071.27
2023-02-24T10:03:02.713Z,98070.02
2023-02-24T10:04:21.733Z,98073.02
2023-02-24T10:05:26.090Z,98064.67
2023-02-24T10:06:30.242Z,98070.42
2023-02-24T10:07:34.391Z,98059.44
2023-02-24T10:08:38.509Z,98065.33
2023-02-24T10:09:42.631Z,98066.25
2023-02-24T10:10:46.778Z,98064.27
2023-02-24T10:11:50.979Z,98068
2023-02-24T10:12:55.188Z,98057.2
2023-02-24T10:14:04.510Z,98054.21
2023-02-24T10:15:08.831Z,98057.39
2023-02-24T10:16:13.042Z,98057.3
2023-02-24T10:17:17.270Z,98061.12
2023-02-24T10:18:21.436Z,98058.84
2023-02-24T10:19:25.584Z,98047.83
2023-02-24T10:20:29.793Z,98051.75
2023-02-24T10:21:34.010Z,98049.89
2023-02-24T10:22:38.179Z,98048.55
2023-02-24T10:23:44.401Z,98041.36
2023-02-24T10:24:48.738Z,98042.8
2023-02-24T10:25:52.860Z,98044.22
2023-02-24T10:27:09.094Z,98043.73
2023-02-24T10:28:20.092Z,98039.12
2023-02-24T10:29:24.223Z,98038.47
2023-02-24T10:30:28.687Z,98034.77
2023-02-24T10:31:33.214Z,98027.7
2023-02-24T10:32:37.782Z,98037.66
2023-02-24T10:33:42.054Z,98021.47
2023-02-24T10:34:46.156Z,98027.48
2023-02-24T10:35:50.273Z,98026.95
2023-02-24T10:36:54.443Z,98017.06
2023-02-24T10:37:58.538Z,98012.77
2023-02-24T10:39:02.691Z,98011.61
2023-02-24T10:40:07.383Z,98009.81
2023-02-24T10:41:11.899Z,98008.06
2023-02-24T10:42:16.262Z,98004.7
2023-02-24T10:43:20.768Z,98005.89
2023-02-24T10:44:25.123Z,97987.47
2023-02-24T10:45:34.642Z,97997.33
2023-02-24T10:46:43.610Z,97999.66
2023-02-24T10:47:48.395Z,97987.13
2023-02-24T10:48:52.545Z,97985.53
2023-02-24T10:49:56.695Z,97975.7
2023-02-24T10:51:00.855Z,97977.05
2023-02-24T10:52:04.962Z,97984.91
2023-02-24T10:53:09.058Z,97972.28
2023-02-24T10:54:13.419Z,97976.48
2023-02-24T10:55:17.540Z,97977.69
2023-02-24T10:56:22.465Z,97980.9
2023-02-24T10:57:27.188Z,97972.28
2023-02-24T10:58:31.310Z,97972.91
2023-02-24T10:59:35.578Z,97970.35
2023-02-24T11:00:39.782Z,97969.78
2023-02-24T11:01:44.094Z,97972.56
2023-02-24T11:02:48.392Z,97965.53
2023-02-24T11:03:52.658Z,97970.01
2023-02-24T11:04:56.803Z,97959.17
2023-02-24T11:06:00.923Z,97954.88
2023-02-24T11:07:05.051Z,97947.95
2023-02-24T11:08:09.200Z,97955.01
2023-02-24T11:09:13.307Z,97945.95
2023-02-24T11:10:17.423Z,97947.07
2023-02-24T11:11:22.384Z,97949.53
2023-02-24T11:12:27.018Z,97937.52
2023-02-24T11:13:31.122Z,97947.88
2023-02-24T11:14:35.264Z,97927.22
2023-02-24T11:15:39.758Z,97941.5
2023-02-24T11:16:46.579Z,97933.1
2023-02-24T11:17:51.048Z,97927.99
2023-02-24T11:18:55.357Z,97931.55
2023-02-24T11:19:59.473Z,97931.02
2023-02-24T11:21:03.611Z,97934.41
2023-02-24T11:22:07.754Z,97910.36
2023-02-24T11:23:11.884Z,97920.22
2023-02-24T11:24:16.023Z,97918.44
2023-02-24T11:25:20.129Z,97908.61
2023-02-24T11:26:24.388Z,97916.88
2023-02-24T11:27:28.499Z,97915.86
2023-02-24T11:28:32.599Z,97906.98
2023-02-24T11:29:36.697Z,97911.09
2023-02-24T11:30:41.294Z,97909.22
2023-02-24T11:31:45.932Z,97908.41
2023-02-24T11:32:50.340Z,97910.03
2023-02-24T11:33:54.550Z,97899.14
2023-02-24T11:34:58.664Z,97897.08
2023-02-24T11:36:02.798Z,97907.66
2023-02-24T11:37:06.963Z,97905.27
2023-02-24T11:38:11.719Z,97897.67
2023-02-24T11:39:21.837Z,97906.51
2023-02-24T11:40:26.077Z,97895.4
2023-02-24T11:41:30.191Z,97894.41
2023-02-24T11:42:34.372Z,97889.52
2023-02-24T11:43:38.493Z,97892.59
2023-02-24T11:44:42.706Z,97888.3
2023-02-24T11:45:46.816Z,97879.38
2023-02-24T11:46:50.957Z,97879.74
2023-02-24T11:47:55.097Z,97879.21
2023-02-24T11:48:59.276Z,97869.26
2023-02-24T11:50:05.870Z,97881.72
2023-02-24T11:51:10.022Z,97863.46
2023-02-24T11:52:14.164Z,97863.64
2023-02-24T11:53:18.329Z,97862.66
2023-02-24T11:54:22.472Z,97870.16
2023-02-24T11:55:28.352Z,97864.33
2023-02-24T11:56:32.481Z,97869.77
2023-02-24T11:57:36.599Z,97870.97
2023-02-24T11:58:40.786Z,97860.84
2023-02-24T11:59:44.962Z,97868.42
2023-02-24T12:00:49.058Z,97863.3
2023-02-24T12:01:53.201Z,97864.23
2023-02-24T12:02:57.401Z,97856.83
2023-02-24T12:04:01.663Z,97862.89
2023-02-24T12:05:05.761Z,97861.06
2023-02-24T12:06:10.056Z,97864.98
2023-02-24T12:07:14.275Z,97866.06
2023-02-24T12:08:18.401Z,97865.78
2023-02-24T12:09:23.299Z,97854.72
2023-02-24T12:10:27.602Z,97852.57
2023-02-24T12:11:31.736Z,97858.75
2023-02-24T12:12:35.850Z,97855.61
2023-02-24T12:13:39.975Z,97859.15
2023-02-24T12:14:44.113Z,97862.31
2023-02-24T12:15:48.372Z,97854.33
2023-02-24T12:16:52.565Z,97859.11
2023-02-24T12:17:56.689Z,97854.38
2023-02-24T12:19:00.914Z,97854.88
2023-02-24T12:20:05.383Z,97853.98
2023-02-24T12:21:09.543Z,97851.79
2023-02-24T12:22:13.679Z,97843.92
2023-02-24T12:23:17.798Z,97850.14
2023-02-24T12:24:21.927Z,97846.66
2023-02-24T12:25:26.080Z,97851.52
2023-02-24T12:26:30.546Z,97848
2023-02-24T12:27:34.666Z,97850.36
2023-02-24T12:28:38.780Z,97834.6
2023-02-24T12:29:42.932Z,97843.4
2023-02-24T12:30:47.176Z,97842.28
2023-02-24T12:31:51.702Z,97835.13
2023-02-24T12:32:56.173Z,97832.27
2023-02-24T12:34:00.474Z,97829.16
2023-02-24T12:35:04.611Z,97836.79
2023-02-24T12:36:08.732Z,97834.02
2023-02-24T12:37:12.887Z,97837.55
2023-02-24T12:38:17.039Z,97837.02
2023-02-24T12:39:21.165Z,97836.34