createdAt,value
2018-07-22T01:32:08.371Z,1010.30
2018-07-22T01:32:08.942Z,1010.30
2018-07-22T01:32:09.543Z,1010.32
2018-07-22T01:32:10.142Z,1010.30
2018-07-22T01:32:10.743Z,1010.33
2018-07-22T01:32:11.343Z,1010.32
2018-07-22T01:32:11.942Z,1010.30
2018-07-22T01:32:12.542Z,1010.29
2018-07-22T01:33:06.024Z,1010.32
2018-07-22T01:33:06.597Z,1010.33
2018-07-22T01:33:07.195Z,1010.31
2018-07-22T01:33:07.797Z,1010.34
2018-07-22T01:33:08.395Z,1010.34
2018-07-22T01:33:08.997Z,1010.34
2018-07-22T01:33:09.596Z,1010.33
2018-07-22T01:33:10.196Z,1010.32
2018-07-22T01:34:04.701Z,1010.31
2018-07-22T01:34:05.272Z,1010.30
2018-07-22T01:34:05.873Z,1010.30
2018-07-22T01:34:06.474Z,1010.32
2018-07-22T01:34:07.073Z,1010.31
2018-07-22T01:34:07.672Z,1010.30
2018-07-22T01:34:08.271Z,1010.33
2018-07-22T01:34:08.872Z,1010.33
2018-07-22T01:35:02.357Z,1010.29
2018-07-22T01:35:02.925Z,1010.29
2018-07-22T01:35:03.525Z,1010.30
2018-07-22T01:35:04.125Z,1010.31
2018-07-22T01:35:04.723Z,1010.30
2018-07-22T01:35:05.326Z,1010.31
2018-07-22T01:35:05.923Z,1010.32
2018-07-22T01:35:06.523Z,1010.31
2018-07-22T01:36:00.006Z,1010.29
2018-07-22T01:36:00.578Z,1010.27
2018-07-22T01:36:01.182Z,1010.28
2018-07-22T01:36:01.778Z,1010.28
2018-07-22T01:36:02.377Z,1010.29
2018-07-22T01:36:02.980Z,1010.27
2018-07-22T01:36:03.575Z,1010.30
2018-07-22T01:36:04.175Z,1010.29
2018-07-22T01:36:57.657Z,1010.30
2018-07-22T01:36:58.229Z,1010.30
2018-07-22T01:36:58.829Z,1010.30
2018-07-22T01:36:59.429Z,1010.28
2018-07-22T01:37:00.030Z,1010.30
2018-07-22T01:37:00.628Z,1010.29
2018-07-22T01:37:01.230Z,1010.29
2018-07-22T01:37:01.829Z,1010.28
2018-07-22T01:37:55.312Z,1010.29
2018-07-22T01:37:55.882Z,1010.28
2018-07-22T01:37:56.482Z,1010.29
2018-07-22T01:37:57.080Z,1010.28
2018-07-22T01:37:57.681Z,1010.29
2018-07-22T01:37:58.282Z,1010.32
2018-07-22T01:37:58.881Z,1010.32
2018-07-22T01:37:59.480Z,1010.28
2018-07-22T01:38:52.964Z,1010.29
2018-07-22T01:38:53.535Z,1010.27
2018-07-22T01:38:54.137Z,1010.31
2018-07-22T01:38:54.733Z,1010.27
2018-07-22T01:38:55.334Z,1010.31
2018-07-22T01:38:55.932Z,1010.30
2018-07-22T01:38:56.533Z,1010.30
2018-07-22T01:38:57.132Z,1010.31
2018-07-22T01:39:50.614Z,1010.27
2018-07-22T01:39:51.185Z,1010.28
2018-07-22T01:39:51.784Z,1010.29
2018-07-22T01:39:52.385Z,1010.29
2018-07-22T01:39:52.985Z,1010.28
2018-07-22T01:39:53.585Z,1010.27
2018-07-22T01:39:54.187Z,1010.29
2018-07-22T01:39:54.785Z,1010.29
2018-07-22T01:40:48.266Z,1010.29
2018-07-22T01:40:48.836Z,1010.29
2018-07-22T01:40:49.466Z,1010.26
2018-07-22T01:40:50.038Z,1010.28
2018-07-22T01:40:50.636Z,1010.26
2018-07-22T01:40:51.236Z,1010.27
2018-07-22T01:40:51.837Z,1010.28
2018-07-22T01:40:52.436Z,1010.30
2018-07-22T01:41:45.918Z,1010.29
2018-07-22T01:41:46.488Z,1010.25
2018-07-22T01:41:47.089Z,1010.27
2018-07-22T01:41:47.690Z,1010.29
2018-07-22T01:41:48.289Z,1010.28
2018-07-22T01:41:48.892Z,1010.29
2018-07-22T01:41:49.488Z,1010.30
2018-07-22T01:41:50.089Z,1010.27
2018-07-22T01:42:43.569Z,1010.29
2018-07-22T01:42:44.141Z,1010.28
2018-07-22T01:42:44.741Z,1010.27
2018-07-22T01:42:45.339Z,1010.25
2018-07-22T01:42:45.941Z,1010.27
2018-07-22T01:42:46.539Z,1010.29
2018-07-22T01:42:47.140Z,1010.26
2018-07-22T01:42:47.739Z,1010.28
2018-07-22T01:43:41.221Z,1010.27
2018-07-22T01:43:41.794Z,1010.26
2018-07-22T01:43:42.393Z,1010.28
2018-07-22T01:43:42.993Z,1010.27
2018-07-22T01:43:43.593Z,1010.27
2018-07-22T01:43:44.192Z,1010.27
2018-07-22T01:43:44.792Z,1010.25
2018-07-22T01:43:45.393Z,1010.28
2018-07-22T01:44:38.873Z,1010.27
2018-07-22T01:44:39.445Z,1010.27
2018-07-22T01:44:40.046Z,1010.30
2018-07-22T01:44:40.646Z,1010.28
2018-07-22T01:44:41.244Z,1010.30
2018-07-22T01:44:41.844Z,1010.31
2018-07-22T01:44:42.445Z,1010.27
2018-07-22T01:44:43.046Z,1010.26
2018-07-22T01:45:37.548Z,1010.27
2018-07-22T01:45:38.121Z,1010.26
2018-07-22T01:45:38.720Z,1010.25
2018-07-22T01:45:39.319Z,1010.25
2018-07-22T01:45:39.921Z,1010.27
2018-07-22T01:45:40.521Z,1010.25
2018-07-22T01:45:41.122Z,1010.26
2018-07-22T01:45:41.719Z,1010.28
2018-07-22T01:46:35.200Z,1010.30
2018-07-22T01:46:35.772Z,1010.28
2018-07-22T01:46:36.373Z,1010.30
2018-07-22T01:46:36.974Z,1010.29
2018-07-22T01:46:37.572Z,1010.26
2018-07-22T01:46:38.171Z,1010.30
2018-07-22T01:46:38.773Z,1010.29
2018-07-22T01:46:39.373Z,1010.27
2018-07-22T01:47:32.857Z,1010.27
2018-07-22T01:47:33.425Z,1010.26
2018-07-22T01:47:34.027Z,1010.27
2018-07-22T01:47:34.623Z,1010.26
2018-07-22T01:47:35.222Z,1010.29
2018-07-22T01:47:35.822Z,1010.28
2018-07-22T01:47:36.424Z,1010.27
2018-07-22T01:47:37.023Z,1010.27
2018-07-22T01:48:30.505Z,1010.32
2018-07-22T01:48:31.077Z,1010.33
2018-07-22T01:48:31.677Z,1010.29
2018-07-22T01:48:32.277Z,1010.30
2018-07-22T01:48:32.875Z,1010.28
2018-07-22T01:48:33.477Z,1010.24
2018-07-22T01:48:34.076Z,1010.27
2018-07-22T01:48:34.676Z,1010.28
2018-07-22T01:49:29.178Z,1010.33
2018-07-22T01:49:29.750Z,1010.31
2018-07-22T01:49:30.351Z,1010.29
2018-07-22T01:49:30.952Z,1010.30
2018-07-22T01:49:31.552Z,1010.26
2018-07-22T01:49:32.150Z,1010.31
2018-07-22T01:49:32.750Z,1010.25
2018-07-22T01:49:33.350Z,1010.27
2018-07-22T01:50:26.832Z,1010.24
2018-07-22T01:50:27.406Z,1010.32
2018-07-22T01:50:28.006Z,1010.31
2018-07-22T01:50:28.605Z,1010.27
2018-07-22T01:50:29.204Z,1010.28
2018-07-22T01:50:29.804Z,1010.27
2018-07-22T01:50:30.407Z,1010.27
2018-07-22T01:50:31.003Z,1010.29
2018-07-22T01:51:24.484Z,1010.27
2018-07-22T01:51:25.056Z,1010.30
2018-07-22T01:51:25.657Z,1010.29
2018-07-22T01:51:26.254Z,1010.27
2018-07-22T01:51:26.857Z,1010.29
2018-07-22T01:51:27.455Z,1010.31
2018-07-22T01:51:28.055Z,1010.29
2018-07-22T01:51:28.654Z,1010.28
2018-07-22T01:52:22.137Z,1010.27
2018-07-22T01:52:22.712Z,1010.29
2018-07-22T01:52:23.307Z,1010.25
2018-07-22T01:52:23.909Z,1010.27
2018-07-22T01:52:24.508Z,1010.27
2018-07-22T01:52:25.107Z,1010.27
2018-07-22T01:52:25.710Z,1010.26
2018-07-22T01:52:26.307Z,1010.26
2018-07-22T01:53:19.787Z,1010.25
2018-07-22T01:53:20.359Z,1010.22
2018-07-22T01:53:20.959Z,1010.27
2018-07-22T01:53:21.560Z,1010.30
2018-07-22T01:53:22.159Z,1010.28
2018-07-22T01:53:22.758Z,1010.24
2018-07-22T01:53:23.359Z,1010.29
2018-07-22T01:53:23.958Z,1010.25
2018-07-22T01:54:17.440Z,1010.25
2018-07-22T01:54:18.011Z,1010.24
2018-07-22T01:54:18.617Z,1010.22
2018-07-22T01:54:19.211Z,1010.23
2018-07-22T01:54:19.810Z,1010.24
2018-07-22T01:54:20.410Z,1010.24
2018-07-22T01:54:21.011Z,1010.29
2018-07-22T01:54:21.610Z,1010.24
2018-07-22T01:55:15.090Z,1010.23
2018-07-22T01:55:15.666Z,1010.24
2018-07-22T01:55:16.263Z,1010.27
2018-07-22T01:55:16.863Z,1010.27
2018-07-22T01:55:17.462Z,1010.26
2018-07-22T01:55:18.063Z,1010.27
2018-07-22T01:55:18.662Z,1010.24
2018-07-22T01:55:19.261Z,1010.24
2018-07-22T01:56:12.742Z,1010.25
2018-07-22T01:56:13.314Z,1010.29
2018-07-22T01:56:13.916Z,1010.27
2018-07-22T01:56:14.514Z,1010.27
2018-07-22T01:56:15.115Z,1010.28
2018-07-22T01:56:15.715Z,1010.24
2018-07-22T01:56:16.312Z,1010.27
2018-07-22T01:56:16.913Z,1010.21
2018-07-22T01:57:11.418Z,1010.24
2018-07-22T01:57:11.989Z,1010.23
2018-07-22T01:57:12.590Z,1010.25
2018-07-22T01:57:13.190Z,1010.26
2018-07-22T01:57:13.789Z,1010.24
2018-07-22T01:57:14.390Z,1010.24
2018-07-22T01:57:14.989Z,1010.26
2018-07-22T01:57:15.589Z,1010.24
2018-07-22T01:58:09.070Z,1010.24
2018-07-22T01:58:09.643Z,1010.26
2018-07-22T01:58:10.243Z,1010.21
2018-07-22T01:58:10.842Z,1010.25
2018-07-22T01:58:11.442Z,1010.23
2018-07-22T01:58:12.042Z,1010.28
2018-07-22T01:58:12.642Z,1010.22
2018-07-22T01:58:13.242Z,1010.24
2018-07-22T01:59:06.720Z,1010.27
2018-07-22T01:59:07.294Z,1010.27
2018-07-22T01:59:07.893Z,1010.27
2018-07-22T01:59:08.494Z,1010.26
2018-07-22T01:59:09.094Z,1010.26
2018-07-22T01:59:09.694Z,1010.24
2018-07-22T01:59:10.293Z,1010.23
2018-07-22T01:59:10.893Z,1010.22
2018-07-22T02:00:04.374Z,1010.22
2018-07-22T02:00:04.945Z,1010.22
2018-07-22T02:00:05.546Z,1010.26
2018-07-22T02:00:06.146Z,1010.21
2018-07-22T02:00:06.749Z,1010.22
2018-07-22T02:00:07.347Z,1010.23
2018-07-22T02:00:07.951Z,1010.24
2018-07-22T02:00:08.545Z,1010.26
2018-07-22T02:01:02.027Z,1010.26
2018-07-22T02:01:02.597Z,1010.22
2018-07-22T02:01:03.198Z,1010.25
2018-07-22T02:01:03.798Z,1010.26
2018-07-22T02:01:04.402Z,1010.24
2018-07-22T02:01:04.998Z,1010.26
2018-07-22T02:01:05.604Z,1010.25
2018-07-22T02:01:06.197Z,1010.24
2018-07-22T02:02:00.709Z,1010.23
2018-07-22T02:02:01.273Z,1010.25
2018-07-22T02:02:01.872Z,1010.22
2018-07-22T02:02:02.477Z,1010.26
2018-07-22T02:02:03.073Z,1010.24
2018-07-22T02:02:03.673Z,1010.23
2018-07-22T02:02:04.272Z,1010.26
2018-07-22T02:02:04.875Z,1010.26
2018-07-22T02:02:58.457Z,1010.27
2018-07-22T02:02:59.028Z,1010.24
2018-07-22T02:02:59.627Z,1010.23
2018-07-22T02:03:00.230Z,1010.20
2018-07-22T02:03:00.829Z,1010.23
2018-07-22T02:03:01.429Z,1010.21
2018-07-22T02:03:02.030Z,1010.25
2018-07-22T02:03:02.627Z,1010.22
2018-07-22T02:03:56.108Z,1010.24
2018-07-22T02:03:56.679Z,1010.21
2018-07-22T02:03:57.279Z,1010.19
2018-07-22T02:03:57.878Z,1010.26
2018-07-22T02:03:58.492Z,1010.24
2018-07-22T02:03:59.079Z,1010.21
2018-07-22T02:03:59.679Z,1010.21
2018-07-22T02:04:00.277Z,1010.21
2018-07-22T02:04:53.760Z,1010.22
2018-07-22T02:04:54.331Z,1010.22
2018-07-22T02:04:54.931Z,1010.22
2018-07-22T02:04:55.531Z,1010.21
2018-07-22T02:04:56.134Z,1010.20
2018-07-22T02:04:56.732Z,1010.21
2018-07-22T02:04:57.332Z,1010.23
2018-07-22T02:04:57.933Z,1010.24
2018-07-22T02:05:52.435Z,1010.23
2018-07-22T02:05:53.004Z,1010.23
2018-07-22T02:05:53.605Z,1010.21
2018-07-22T02:05:54.206Z,1010.19
2018-07-22T02:05:54.807Z,1010.22
2018-07-22T02:05:55.405Z,1010.20
2018-07-22T02:05:56.005Z,1010.21
2018-07-22T02:05:56.609Z,1010.21
2018-07-22T02:06:50.091Z,1010.21
2018-07-22T02:06:50.657Z,1010.21
2018-07-22T02:06:51.257Z,1010.20
2018-07-22T02:06:51.855Z,1010.23
2018-07-22T02:06:52.456Z,1010.22
2018-07-22T02:06:53.057Z,1010.19
2018-07-22T02:06:53.655Z,1010.24
2018-07-22T02:06:54.257Z,1010.22
2018-07-22T02:07:47.739Z,1010.23
2018-07-22T02:07:48.312Z,1010.22
2018-07-22T02:07:48.910Z,1010.20
2018-07-22T02:07:49.513Z,1010.23
2018-07-22T02:07:50.110Z,1010.20
2018-07-22T02:07:50.711Z,1010.22
2018-07-22T02:07:51.311Z,1010.20
2018-07-22T02:07:51.911Z,1010.23
2018-07-22T02:08:46.413Z,1010.22
2018-07-22T02:08:46.986Z,1010.23
2018-07-22T02:08:47.585Z,1010.22
2018-07-22T02:08:48.185Z,1010.23
2018-07-22T02:08:48.784Z,1010.24
2018-07-22T02:08:49.384Z,1010.22
2018-07-22T02:08:49.986Z,1010.21
2018-07-22T02:08:50.586Z,1010.23
2018-07-22T02:09:44.066Z,1010.25
2018-07-22T02:09:44.638Z,1010.24
2018-07-22T02:09:45.239Z,1010.20
2018-07-22T02:09:45.840Z,1010.23
2018-07-22T02:09:46.437Z,1010.27
2018-07-22T02:09:47.036Z,1010.23
2018-07-22T02:09:47.639Z,1010.23
2018-07-22T02:09:48.236Z,1010.25
2018-07-22T02:10:42.743Z,1010.25
2018-07-22T02:10:43.314Z,1010.17
2018-07-22T02:10:43.911Z,1010.23
2018-07-22T02:10:44.516Z,1010.22
2018-07-22T02:10:45.113Z,1010.24
2018-07-22T02:10:45.716Z,1010.22
2018-07-22T02:10:46.311Z,1010.23
2018-07-22T02:10:46.910Z,1010.24
2018-07-22T02:11:41.418Z,1010.24
2018-07-22T02:11:41.988Z,1010.23
2018-07-22T02:11:42.589Z,1010.22
2018-07-22T02:11:43.189Z,1010.26
2018-07-22T02:11:43.788Z,1010.23
2018-07-22T02:11:44.388Z,1010.21
2018-07-22T02:11:44.988Z,1010.23
2018-07-22T02:11:45.590Z,1010.25
2018-07-22T02:12:39.068Z,1010.21
2018-07-22T02:12:39.641Z,1010.21
2018-07-22T02:12:40.241Z,1010.22
2018-07-22T02:12:40.884Z,1010.24
2018-07-22T02:12:41.441Z,1010.22
2018-07-22T02:12:42.043Z,1010.22
2018-07-22T02:12:42.640Z,1010.23
2018-07-22T02:12:43.240Z,1010.23
2018-07-22T02:13:37.742Z,1010.23
2018-07-22T02:13:38.315Z,1010.23
2018-07-22T02:13:38.915Z,1010.23
2018-07-22T02:13:39.515Z,1010.21
2018-07-22T02:13:40.117Z,1010.21
2018-07-22T02:13:40.715Z,1010.23
2018-07-22T02:13:41.314Z,1010.26
2018-07-22T02:13:41.916Z,1010.22
2018-07-22T02:14:48.094Z,1010.22
2018-07-22T02:14:48.665Z,1010.23
2018-07-22T02:14:49.267Z,1010.23
2018-07-22T02:14:49.865Z,1010.23
2018-07-22T02:14:50.464Z,1010.23
2018-07-22T02:14:51.069Z,1010.23
2018-07-22T02:14:51.666Z,1010.21
2018-07-22T02:14:52.264Z,1010.19
2018-07-22T02:15:45.766Z,1010.20
2018-07-22T02:15:46.319Z,1010.19
2018-07-22T02:15:46.918Z,1010.17
2018-07-22T02:15:47.519Z,1010.21
2018-07-22T02:15:48.118Z,1010.20
2018-07-22T02:15:48.719Z,1010.19
2018-07-22T02:15:49.322Z,1010.21
2018-07-22T02:15:49.919Z,1010.20
2018-07-22T02:16:43.399Z,1010.18
2018-07-22T02:16:43.970Z,1010.20
2018-07-22T02:16:44.571Z,1010.22
2018-07-22T02:16:45.170Z,1010.23
2018-07-22T02:16:45.769Z,1010.23
2018-07-22T02:16:46.371Z,1010.21
2018-07-22T02:16:46.968Z,1010.22
2018-07-22T02:16:47.569Z,1010.17
2018-07-22T02:17:41.049Z,1010.20
2018-07-22T02:17:41.621Z,1010.22
2018-07-22T02:17:42.223Z,1010.21
2018-07-22T02:17:42.824Z,1010.19
2018-07-22T02:17:43.423Z,1010.21
2018-07-22T02:17:44.022Z,1010.22
2018-07-22T02:17:44.620Z,1010.20
2018-07-22T02:17:45.223Z,1010.23
2018-07-22T02:18:38.701Z,1010.23
2018-07-22T02:18:39.274Z,1010.20
2018-07-22T02:18:39.874Z,1010.21
2018-07-22T02:18:40.474Z,1010.21
2018-07-22T02:18:41.075Z,1010.22
2018-07-22T02:18:41.673Z,1010.22
2018-07-22T02:18:42.279Z,1010.25
2018-07-22T02:18:42.873Z,1010.24
2018-07-22T02:19:36.352Z,1010.24
2018-07-22T02:19:36.927Z,1010.21
2018-07-22T02:19:37.525Z,1010.25
2018-07-22T02:19:38.126Z,1010.25
2018-07-22T02:19:38.724Z,1010.20
2018-07-22T02:19:39.329Z,1010.22
2018-07-22T02:19:39.924Z,1010.20
2018-07-22T02:19:40.524Z,1010.22
2018-07-22T02:20:35.027Z,1010.25
2018-07-22T02:20:35.601Z,1010.26
2018-07-22T02:20:36.207Z,1010.26
2018-07-22T02:20:36.800Z,1010.26
2018-07-22T02:20:37.400Z,1010.27
2018-07-22T02:20:38.004Z,1010.24
2018-07-22T02:20:38.600Z,1010.23
2018-07-22T02:20:39.200Z,1010.24
2018-07-22T02:21:32.682Z,1010.26
2018-07-22T02:21:33.252Z,1010.27
2018-07-22T02:21:33.852Z,1010.26
2018-07-22T02:21:34.451Z,1010.25
2018-07-22T02:21:35.053Z,1010.23
2018-07-22T02:21:35.652Z,1010.26
2018-07-22T02:21:36.265Z,1010.28
2018-07-22T02:21:36.852Z,1010.26
2018-07-22T02:22:31.356Z,1010.29
2018-07-22T02:22:31.929Z,1010.29
2018-07-22T02:22:32.527Z,1010.27
2018-07-22T02:22:33.129Z,1010.31
2018-07-22T02:22:33.728Z,1010.29
2018-07-22T02:22:34.331Z,1010.28
2018-07-22T02:22:34.927Z,1010.29
2018-07-22T02:22:35.526Z,1010.30
2018-07-22T02:23:29.009Z,1010.29
2018-07-22T02:23:29.581Z,1010.27
2018-07-22T02:23:30.179Z,1010.29
2018-07-22T02:23:30.781Z,1010.29
2018-07-22T02:23:31.379Z,1010.28
2018-07-22T02:23:31.986Z,1010.28
2018-07-22T02:23:32.579Z,1010.27
2018-07-22T02:23:33.180Z,1010.27
2018-07-22T02:24:26.660Z,1010.27
2018-07-22T02:24:27.231Z,1010.29
2018-07-22T02:24:27.832Z,1010.30
2018-07-22T02:24:28.431Z,1010.31
2018-07-22T02:24:29.030Z,1010.30
2018-07-22T02:24:29.631Z,1010.29
2018-07-22T02:24:30.231Z,1010.31
2018-07-22T02:24:30.830Z,1010.32
2018-07-22T02:25:25.333Z,1010.30
2018-07-22T02:25:25.906Z,1010.32
2018-07-22T02:25:26.506Z,1010.33
2018-07-22T02:25:27.106Z,1010.31
2018-07-22T02:25:27.707Z,1010.30
2018-07-22T02:25:28.310Z,1010.30
2018-07-22T02:25:28.905Z,1010.33
2018-07-22T02:25:29.505Z,1010.33
2018-07-22T02:26:22.988Z,1010.30
2018-07-22T02:26:23.559Z,1010.30
2018-07-22T02:26:24.160Z,1010.31
2018-07-22T02:26:24.758Z,1010.30
2018-07-22T02:26:25.359Z,1010.26
2018-07-22T02:26:25.958Z,1010.29
2018-07-22T02:26:26.558Z,1010.29
2018-07-22T02:26:27.159Z,1010.30
2018-07-22T02:27:21.662Z,1010.31
2018-07-22T02:27:22.235Z,1010.32
2018-07-22T02:27:22.835Z,1010.34
2018-07-22T02:27:23.434Z,1010.33
2018-07-22T02:27:24.034Z,1010.31
2018-07-22T02:27:24.635Z,1010.31
2018-07-22T02:27:25.234Z,1010.34
2018-07-22T02:27:25.833Z,1010.31
2018-07-22T02:28:20.337Z,1010.35
2018-07-22T02:28:20.912Z,1010.29
2018-07-22T02:28:21.511Z,1010.35
2018-07-22T02:28:22.110Z,1010.35
2018-07-22T02:28:22.709Z,1010.34
2018-07-22T02:28:23.309Z,1010.34
2018-07-22T02:28:23.910Z,1010.32
2018-07-22T02:28:24.510Z,1010.35
2018-07-22T02:29:19.014Z,1010.31
2018-07-22T02:29:19.584Z,1010.34
2018-07-22T02:29:20.185Z,1010.33
2018-07-22T02:29:20.785Z,1010.34
2018-07-22T02:29:21.384Z,1010.32
2018-07-22T02:29:21.985Z,1010.36
2018-07-22T02:29:22.584Z,1010.35
2018-07-22T02:29:23.184Z,1010.35
2018-07-22T02:30:17.689Z,1010.31
2018-07-22T02:30:18.261Z,1010.32
2018-07-22T02:30:18.867Z,1010.35
2018-07-22T02:30:19.461Z,1010.33
2018-07-22T02:30:20.061Z,1010.35
2018-07-22T02:30:20.660Z,1010.38
2018-07-22T02:30:21.259Z,1010.36
2018-07-22T02:30:21.860Z,1010.35
2018-07-22T02:31:15.342Z,1010.37
2018-07-22T02:31:15.915Z,1010.35
2018-07-22T02:31:16.514Z,1010.35
2018-07-22T02:31:17.117Z,1010.34
2018-07-22T02:31:17.714Z,1010.36
2018-07-22T02:31:18.314Z,1010.35
2018-07-22T02:31:18.915Z,1010.35
2018-07-22T02:31:19.514Z,1010.35
2018-07-22T02:32:14.020Z,1010.33
2018-07-22T02:32:14.590Z,1010.38
2018-07-22T02:32:15.189Z,1010.36
2018-07-22T02:32:15.788Z,1010.39
2018-07-22T02:32:16.389Z,1010.37
2018-07-22T02:32:16.988Z,1010.38
2018-07-22T02:32:17.590Z,1010.33
2018-07-22T02:32:18.189Z,1010.35
2018-07-22T02:33:11.667Z,1010.36
2018-07-22T02:33:12.241Z,1010.37
2018-07-22T02:33:12.840Z,1010.37
2018-07-22T02:33:13.443Z,1010.38
2018-07-22T02:33:14.042Z,1010.35
2018-07-22T02:33:14.642Z,1010.37
2018-07-22T02:33:15.241Z,1010.34
2018-07-22T02:33:15.840Z,1010.34
2018-07-22T02:34:09.321Z,1010.36
2018-07-22T02:34:09.892Z,1010.36
2018-07-22T02:34:10.493Z,1010.38
2018-07-22T02:34:11.093Z,1010.40
2018-07-22T02:34:11.693Z,1010.35
2018-07-22T02:34:12.295Z,1010.37
2018-07-22T02:34:12.892Z,1010.35
2018-07-22T02:34:13.493Z,1010.33
2018-07-22T02:35:06.973Z,1010.35
2018-07-22T02:35:07.547Z,1010.35
2018-07-22T02:35:08.146Z,1010.36
2018-07-22T02:35:08.747Z,1010.37
2018-07-22T02:35:09.348Z,1010.37
2018-07-22T02:35:09.947Z,1010.38
2018-07-22T02:35:10.546Z,1010.35
2018-07-22T02:35:11.144Z,1010.36
2018-07-22T02:36:04.627Z,1010.38
2018-07-22T02:36:05.197Z,1010.40
2018-07-22T02:36:05.796Z,1010.36
2018-07-22T02:36:06.395Z,1010.38
2018-07-22T02:36:06.997Z,1010.36
2018-07-22T02:36:07.596Z,1010.39
2018-07-22T02:36:08.197Z,1010.38
2018-07-22T02:36:08.797Z,1010.38
2018-07-22T02:37:02.279Z,1010.40
2018-07-22T02:37:02.848Z,1010.37
2018-07-22T02:37:03.449Z,1010.36
2018-07-22T02:37:04.049Z,1010.35
2018-07-22T02:37:04.651Z,1010.38
2018-07-22T02:37:05.245Z,1010.39
2018-07-22T02:37:05.846Z,1010.42
2018-07-22T02:37:06.447Z,1010.42
2018-07-22T02:37:59.928Z,1010.38
2018-07-22T02:38:00.501Z,1010.36
2018-07-22T02:38:01.102Z,1010.40
2018-07-22T02:38:01.701Z,1010.38
2018-07-22T02:38:02.304Z,1010.36
2018-07-22T02:38:02.900Z,1010.39
2018-07-22T02:38:03.501Z,1010.41
2018-07-22T02:38:04.099Z,1010.39
2018-07-22T02:38:57.579Z,1010.40
2018-07-22T02:38:58.153Z,1010.43
2018-07-22T02:38:58.750Z,1010.39
2018-07-22T02:38:59.350Z,1010.41
2018-07-22T02:38:59.950Z,1010.40
2018-07-22T02:39:00.550Z,1010.38
2018-07-22T02:39:01.151Z,1010.41
2018-07-22T02:39:01.751Z,1010.39
2018-07-22T02:39:55.231Z,1010.38
2018-07-22T02:39:55.804Z,1010.42
2018-07-22T02:39:56.407Z,1010.39
2018-07-22T02:39:57.013Z,1010.35
2018-07-22T02:39:57.604Z,1010.41
2018-07-22T02:39:58.205Z,1010.42
2018-07-22T02:39:58.803Z,1010.38
2018-07-22T02:39:59.402Z,1010.37
2018-07-22T02:40:52.884Z,1010.42
2018-07-22T02:40:53.455Z,1010.41
2018-07-22T02:40:54.066Z,1010.43
2018-07-22T02:40:54.656Z,1010.41
2018-07-22T02:40:55.254Z,1010.43
2018-07-22T02:40:55.870Z,1010.42
2018-07-22T02:40:56.454Z,1010.41
2018-07-22T02:40:57.055Z,1010.42
2018-07-22T02:41:50.537Z,1010.42
2018-07-22T02:41:51.106Z,1010.42
2018-07-22T02:41:51.707Z,1010.43
2018-07-22T02:41:52.306Z,1010.46
2018-07-22T02:41:52.905Z,1010.40
2018-07-22T02:41:53.518Z,1010.42
2018-07-22T02:41:54.107Z,1010.45
2018-07-22T02:41:54.706Z,1010.41
2018-07-22T02:42:48.188Z,1010.46
2018-07-22T02:42:48.759Z,1010.43
2018-07-22T02:42:49.358Z,1010.47
2018-07-22T02:42:49.959Z,1010.48
2018-07-22T02:42:50.559Z,1010.48
2018-07-22T02:42:51.158Z,1010.45
2018-07-22T02:42:51.759Z,1010.45
2018-07-22T02:42:52.358Z,1010.44
2018-07-22T02:43:45.837Z,1010.49
2018-07-22T02:43:46.409Z,1010.47
2018-07-22T02:43:47.009Z,1010.50
2018-07-22T02:43:47.609Z,1010.47
2018-07-22T02:43:48.210Z,1010.45
2018-07-22T02:43:48.809Z,1010.47
2018-07-22T02:43:49.409Z,1010.48
2018-07-22T02:43:50.013Z,1010.47
2018-07-22T02:44:43.488Z,1010.54
2018-07-22T02:44:44.062Z,1010.53
2018-07-22T02:44:44.661Z,1010.54
2018-07-22T02:44:45.262Z,1010.56
2018-07-22T02:44:45.861Z,1010.53
2018-07-22T02:44:46.462Z,1010.55
2018-07-22T02:44:47.063Z,1010.58
2018-07-22T02:44:47.663Z,1010.55
2018-07-22T02:45:41.143Z,1010.61
2018-07-22T02:45:41.722Z,1010.60
2018-07-22T02:45:42.313Z,1010.61
2018-07-22T02:45:42.916Z,1010.61
2018-07-22T02:45:43.514Z,1010.61
2018-07-22T02:45:44.113Z,1010.61
2018-07-22T02:45:44.713Z,1010.60
2018-07-22T02:45:45.313Z,1010.61
2018-07-22T02:46:38.794Z,1010.61
2018-07-22T02:46:39.366Z,1010.64
2018-07-22T02:46:39.966Z,1010.60
2018-07-22T02:46:40.567Z,1010.64
2018-07-22T02:46:41.165Z,1010.63
2018-07-22T02:46:41.766Z,1010.58
2018-07-22T02:46:42.370Z,1010.64
2018-07-22T02:46:42.964Z,1010.61
2018-07-22T02:47:36.445Z,1010.58
2018-07-22T02:47:37.020Z,1010.53
2018-07-22T02:47:37.615Z,1010.54
2018-07-22T02:47:38.216Z,1010.55
2018-07-22T02:47:38.826Z,1010.55
2018-07-22T02:47:39.417Z,1010.52
2018-07-22T02:47:40.016Z,1010.53
2018-07-22T02:47:40.616Z,1010.54
2018-07-22T02:48:34.099Z,1010.55
2018-07-22T02:48:34.670Z,1010.54
2018-07-22T02:48:35.270Z,1010.52
2018-07-22T02:48:35.870Z,1010.53
2018-07-22T02:48:36.469Z,1010.53
2018-07-22T02:48:37.068Z,1010.55
2018-07-22T02:48:37.670Z,1010.53
2018-07-22T02:48:38.269Z,1010.53
2018-07-22T02:49:31.749Z,1010.66
2018-07-22T02:49:32.321Z,1010.64
2018-07-22T02:49:32.921Z,1010.60
2018-07-22T02:49:33.521Z,1010.63
2018-07-22T02:49:34.121Z,1010.63
2018-07-22T02:49:34.721Z,1010.66
2018-07-22T02:49:35.321Z,1010.67
2018-07-22T02:49:35.920Z,1010.66
2018-07-22T02:50:29.400Z,1010.71
2018-07-22T02:50:29.973Z,1010.69
2018-07-22T02:50:30.572Z,1010.75
2018-07-22T02:50:31.170Z,1010.74
2018-07-22T02:50:31.773Z,1010.74
2018-07-22T02:50:32.372Z,1010.72
2018-07-22T02:50:32.971Z,1010.71
2018-07-22T02:50:33.570Z,1010.72
2018-07-22T02:51:27.098Z,1010.70
2018-07-22T02:51:27.668Z,1010.70
2018-07-22T02:51:28.258Z,1010.70
2018-07-22T02:51:28.835Z,1010.71
2018-07-22T02:51:29.497Z,1010.69
2018-07-22T02:51:30.055Z,1010.70
2018-07-22T02:51:30.683Z,1010.71
2018-07-22T02:51:31.278Z,1010.68
2018-07-22T02:52:25.730Z,1010.69
2018-07-22T02:52:26.297Z,1010.64
2018-07-22T02:52:26.901Z,1010.68
2018-07-22T02:52:27.497Z,1010.68
2018-07-22T02:52:28.097Z,1010.67
2018-07-22T02:52:28.697Z,1010.69
2018-07-22T02:52:29.297Z,1010.70
2018-07-22T02:52:29.897Z,1010.69
2018-07-22T02:53:23.381Z,1010.71
2018-07-22T02:53:23.953Z,1010.69
2018-07-22T02:53:24.553Z,1010.69
2018-07-22T02:53:25.152Z,1010.68
2018-07-22T02:53:25.751Z,1010.71
2018-07-22T02:53:26.351Z,1010.71
2018-07-22T02:53:26.953Z,1010.70
2018-07-22T02:53:27.553Z,1010.70
2018-07-22T02:54:21.032Z,1010.63
2018-07-22T02:54:21.603Z,1010.65
2018-07-22T02:54:22.204Z,1010.64
2018-07-22T02:54:22.802Z,1010.66
2018-07-22T02:54:23.403Z,1010.65
2018-07-22T02:54:24.001Z,1010.63
2018-07-22T02:54:24.602Z,1010.68
2018-07-22T02:54:25.204Z,1010.67
2018-07-22T02:55:18.684Z,1010.67
2018-07-22T02:55:19.256Z,1010.66
2018-07-22T02:55:19.854Z,1010.64
2018-07-22T02:55:20.458Z,1010.66
2018-07-22T02:55:21.055Z,1010.67
2018-07-22T02:55:21.655Z,1010.67
2018-07-22T02:55:22.256Z,1010.67
2018-07-22T02:55:22.855Z,1010.63
2018-07-22T02:56:16.335Z,1010.67
2018-07-22T02:56:16.907Z,1010.68
2018-07-22T02:56:17.507Z,1010.67
2018-07-22T02:56:18.109Z,1010.70
2018-07-22T02:56:18.708Z,1010.67
2018-07-22T02:56:19.305Z,1010.64
2018-07-22T02:56:19.908Z,1010.66
2018-07-22T02:56:20.505Z,1010.68
2018-07-22T02:57:13.984Z,1010.67
2018-07-22T02:57:14.558Z,1010.70
2018-07-22T02:57:15.158Z,1010.70
2018-07-22T02:57:15.758Z,1010.68
2018-07-22T02:57:16.358Z,1010.70
2018-07-22T02:57:16.961Z,1010.72
2018-07-22T02:57:17.558Z,1010.68
2018-07-22T02:57:18.157Z,1010.69
2018-07-22T02:58:11.637Z,1010.68
2018-07-22T02:58:12.212Z,1010.69
2018-07-22T02:58:12.808Z,1010.70
2018-07-22T02:58:13.409Z,1010.68
2018-07-22T02:58:14.009Z,1010.69
2018-07-22T02:58:14.610Z,1010.68
2018-07-22T02:58:15.209Z,1010.67
2018-07-22T02:58:15.813Z,1010.68
2018-07-22T02:59:09.289Z,1010.69
2018-07-22T02:59:09.861Z,1010.69
2018-07-22T02:59:10.462Z,1010.69
2018-07-22T02:59:11.063Z,1010.70
2018-07-22T02:59:11.661Z,1010.71
2018-07-22T02:59:12.262Z,1010.68