createdAt,value
2022-08-25T07:52:12.365Z,23.40
2022-08-25T07:54:39.181Z,23.40
2022-08-25T07:57:07.187Z,23.50
2022-08-25T07:59:39.434Z,23.50
2022-08-25T08:02:08.238Z,23.60
2022-08-25T08:04:36.409Z,23.70
2022-08-25T08:07:03.523Z,23.80
2022-08-25T08:09:31.312Z,23.90
2022-08-25T08:11:58.195Z,23.90
2022-08-25T08:14:25.050Z,24.00
2022-08-25T08:16:51.992Z,24.10
2022-08-25T08:19:18.898Z,24.10
2022-08-25T08:21:50.731Z,24.20
2022-08-25T08:24:44.035Z,24.30
2022-08-25T08:27:07.890Z,24.40
2022-08-25T08:29:35.236Z,24.50
2022-08-25T08:32:05.451Z,24.60
2022-08-25T08:34:32.756Z,24.70
2022-08-25T08:37:00.098Z,24.80
2022-08-25T08:39:27.659Z,24.90
2022-08-25T08:42:18.635Z,25.00
2022-08-25T08:44:45.399Z,25.00
2022-08-25T08:47:18.107Z,25.10
2022-08-25T08:50:04.115Z,25.20
2022-08-25T08:52:49.631Z,25.30
2022-08-25T08:55:31.622Z,25.40
2022-08-25T08:57:59.774Z,25.50
2022-08-25T09:00:27.035Z,25.60
2022-08-25T09:03:04.995Z,25.70
2022-08-25T09:05:41.823Z,25.80
2022-08-25T09:08:12.495Z,25.90
2022-08-25T09:10:49.363Z,26.00
2022-08-25T09:13:29.430Z,26.10
2022-08-25T09:16:33.101Z,26.20
2022-08-25T09:19:11.872Z,26.30
2022-08-25T09:21:56.980Z,26.40
2022-08-25T09:24:23.823Z,26.50
2022-08-25T09:27:01.994Z,26.70
2022-08-25T09:29:33.215Z,26.80
2022-08-25T09:32:00.417Z,26.90
2022-08-25T09:34:31.160Z,27.10
2022-08-25T09:36:58.761Z,27.20
2022-08-25T09:39:26.589Z,27.40
2022-08-25T09:41:56.287Z,27.70
2022-08-25T09:44:23.145Z,28.10
2022-08-25T09:47:08.498Z,28.50
2022-08-25T09:49:38.055Z,28.80
2022-08-25T09:52:25.226Z,29.20
2022-08-25T09:54:53.175Z,29.60
2022-08-25T09:57:36.301Z,30.00
2022-08-25T10:00:22.265Z,30.30
2022-08-25T10:03:18.318Z,30.70
2022-08-25T10:05:57.377Z,31.20
2022-08-25T10:08:41.286Z,31.50
2022-08-25T10:11:15.436Z,31.80
2022-08-25T10:13:49.331Z,31.80
2022-08-25T10:16:35.562Z,31.90
2022-08-25T10:19:06.744Z,32.00
2022-08-25T10:21:34.828Z,32.20
2022-08-25T10:24:03.044Z,32.50
2022-08-25T10:26:48.913Z,32.70
2022-08-25T10:29:38.612Z,32.80
2022-08-25T10:32:32.530Z,33.10
2022-08-25T10:35:05.486Z,33.30
2022-08-25T10:37:44.540Z,33.40
2022-08-25T10:40:27.837Z,33.70
2022-08-25T10:43:07.101Z,34.10
2022-08-25T10:45:51.341Z,34.40
2022-08-25T10:48:22.383Z,34.60
2022-08-25T10:50:56.792Z,34.80
2022-08-25T10:53:39.240Z,35.00
2022-08-25T10:56:24.695Z,35.10
2022-08-25T10:59:18.195Z,35.10
2022-08-25T11:01:54.265Z,35.00
2022-08-25T11:04:40.103Z,35.00
2022-08-25T11:07:15.451Z,34.90
2022-08-25T11:09:49.726Z,35.10
2022-08-25T11:12:34.980Z,35.50
2022-08-25T11:15:19.229Z,35.70
2022-08-25T11:17:58.447Z,35.80
2022-08-25T11:20:41.955Z,36.00
2022-08-25T11:23:22.885Z,36.20
2022-08-25T11:26:05.215Z,36.30
2022-08-25T11:29:00.478Z,36.30
2022-08-25T11:31:28.273Z,36.40
2022-08-25T11:33:56.546Z,36.60
2022-08-25T11:36:32.308Z,36.80
2022-08-25T11:39:33.996Z,37.00
2022-08-25T11:42:26.436Z,36.70
2022-08-25T11:45:36.516Z,36.50
2022-08-25T11:48:22.040Z,36.10
2022-08-25T11:51:10.851Z,36.00
2022-08-25T11:53:42.468Z,35.80
2022-08-25T11:56:30.117Z,36.40
2022-08-25T11:58:57.242Z,36.30
2022-08-25T12:01:39.471Z,36.70
2022-08-25T12:04:44.800Z,37.20
2022-08-25T12:07:17.521Z,37.40
2022-08-25T12:09:51.465Z,37.40
2022-08-25T12:12:36.487Z,37.60
2022-08-25T12:15:24.416Z,37.70
2022-08-25T12:18:13.686Z,37.40
2022-08-25T12:20:54.593Z,37.10
2022-08-25T12:23:36.262Z,36.80
2022-08-25T12:26:05.431Z,36.60
2022-08-25T12:28:35.343Z,36.50
2022-08-25T12:31:26.578Z,36.20
2022-08-25T12:34:02.800Z,36.20
2022-08-25T12:36:31.500Z,36.40
2022-08-25T12:39:29.697Z,36.60
2022-08-25T12:42:06.171Z,36.50
2022-08-25T12:44:43.928Z,36.20
2022-08-25T12:47:12.470Z,36.20
2022-08-25T12:49:40.033Z,35.90
2022-08-25T12:52:10.738Z,36.40
2022-08-25T12:54:57.641Z,37.10
2022-08-25T12:57:50.428Z,37.60
2022-08-25T13:00:21.288Z,38.00
2022-08-25T13:03:07.456Z,38.50
2022-08-25T13:05:53.645Z,38.90
2022-08-25T13:08:47.047Z,39.20
2022-08-25T13:11:20.226Z,39.20
2022-08-25T13:13:47.310Z,39.30
2022-08-25T13:16:19.284Z,39.30
2022-08-25T13:18:51.307Z,39.00
2022-08-25T13:21:21.341Z,38.50
2022-08-25T13:23:53.889Z,38.50
2022-08-25T13:26:26.280Z,38.50
2022-08-25T13:29:12.185Z,38.40
2022-08-25T13:31:50.128Z,38.30
2022-08-25T13:34:19.341Z,37.90
2022-08-25T13:37:07.635Z,38.20
2022-08-25T13:42:24.448Z,38.80
2022-08-25T13:44:55.823Z,39.10
2022-08-25T13:47:43.634Z,39.30
2022-08-25T13:50:31.247Z,39.50
2022-08-25T13:53:06.147Z,39.60
2022-08-25T13:56:42.078Z,40.00
2022-08-25T13:59:31.449Z,40.00
2022-08-25T14:01:59.895Z,39.90
2022-08-25T14:04:27.365Z,39.90
2022-08-25T14:07:12.530Z,39.80
2022-08-25T14:09:51.692Z,39.90
2022-08-25T14:12:31.192Z,39.80
2022-08-25T14:15:02.744Z,39.60
2022-08-25T14:17:36.492Z,38.90
2022-08-25T14:20:07.617Z,39.20
2022-08-25T14:22:34.655Z,39.40
2022-08-25T14:25:01.538Z,39.30
2022-08-25T14:27:28.364Z,39.30
2022-08-25T14:29:55.284Z,39.40
2022-08-25T14:32:22.761Z,39.30
2022-08-25T14:34:49.619Z,39.50
2022-08-25T14:37:18.165Z,39.80
2022-08-25T14:39:45.297Z,39.90
2022-08-25T14:42:13.630Z,39.90
2022-08-25T14:44:40.538Z,40.00
2022-08-25T14:47:07.692Z,40.00
2022-08-25T14:49:38.582Z,40.00
2022-08-25T14:52:10.439Z,39.90
2022-08-25T14:54:39.802Z,39.80
2022-08-25T14:57:08.476Z,39.80
2022-08-25T14:59:35.878Z,39.90
2022-08-25T15:02:13.053Z,40.10
2022-08-25T15:04:39.969Z,40.20
2022-08-25T15:07:34.852Z,40.30
2022-08-25T15:10:01.892Z,40.50
2022-08-25T15:12:46.555Z,40.40
2022-08-25T15:15:14.485Z,40.40
2022-08-25T15:17:42.069Z,39.60
2022-08-25T15:20:11.601Z,39.60
2022-08-25T15:22:38.407Z,39.90
2022-08-25T15:25:05.706Z,40.00
2022-08-25T15:27:34.667Z,40.10
2022-08-25T15:30:01.530Z,40.10
2022-08-25T15:32:29.505Z,40.00
2022-08-25T15:34:56.553Z,39.90
2022-08-25T15:37:23.637Z,39.80
2022-08-25T15:39:50.475Z,39.70
2022-08-25T15:42:18.030Z,39.80
2022-08-25T15:44:53.228Z,39.70
2022-08-25T15:47:21.146Z,39.60
2022-08-25T15:49:47.969Z,39.70
2022-08-25T15:52:15.723Z,39.70
2022-08-25T15:54:42.717Z,39.70
2022-08-25T15:57:16.866Z,39.50
2022-08-25T15:59:52.469Z,39.40
2022-08-25T16:02:20.388Z,39.20
2022-08-25T16:04:47.674Z,38.40
2022-08-25T16:07:14.503Z,37.50
2022-08-25T16:09:41.709Z,36.40
2022-08-25T16:12:08.989Z,35.70
2022-08-25T16:14:37.473Z,35.10
2022-08-25T16:17:05.376Z,34.60
2022-08-25T16:19:32.439Z,34.10
2022-08-25T16:21:59.926Z,33.70
2022-08-25T16:24:26.927Z,33.30
2022-08-25T16:26:55.985Z,33.20
2022-08-25T16:29:23.582Z,33.00
2022-08-25T16:31:53.298Z,33.00
2022-08-25T16:34:24.303Z,32.90
2022-08-25T16:36:52.802Z,32.70
2022-08-25T16:39:20.699Z,32.60
2022-08-25T16:41:47.779Z,32.50
2022-08-25T16:44:14.562Z,32.40
2022-08-25T16:46:44.329Z,32.40
2022-08-25T16:49:11.863Z,32.30
2022-08-25T16:51:39.114Z,32.30
2022-08-25T16:54:25.115Z,32.10
2022-08-25T16:56:55.165Z,32.10
2022-08-25T16:59:23.628Z,32.00
2022-08-25T17:01:51.210Z,32.00
2022-08-25T17:04:18.106Z,31.90
2022-08-25T17:06:51.643Z,31.80
2022-08-25T17:09:24.163Z,31.70
2022-08-25T17:11:54.363Z,31.60
2022-08-25T17:14:21.858Z,31.50
2022-08-25T17:16:51.213Z,31.40
2022-08-25T17:19:18.785Z,31.40
2022-08-25T17:21:49.868Z,31.30
2022-08-25T17:24:17.216Z,31.20
2022-08-25T17:26:46.169Z,31.10
2022-08-25T17:29:13.136Z,31.10
2022-08-25T17:31:40.485Z,31.00
2022-08-25T17:34:09.520Z,30.90
2022-08-25T17:36:36.726Z,30.80
2022-08-25T17:39:03.889Z,30.70
2022-08-25T17:41:30.779Z,30.60
2022-08-25T17:43:58.716Z,30.60
2022-08-25T17:46:26.146Z,30.50
2022-08-25T17:48:53.752Z,30.50
2022-08-25T17:51:21.234Z,30.40
2022-08-25T17:53:49.039Z,30.30
2022-08-25T17:56:17.567Z,30.20
2022-08-25T17:58:45.716Z,30.10
2022-08-25T18:01:20.341Z,30.00
2022-08-25T18:03:49.412Z,29.80
2022-08-25T18:06:16.884Z,29.80
2022-08-25T18:08:44.388Z,29.60
2022-08-25T18:11:18.888Z,29.60
2022-08-25T18:13:45.767Z,29.50
2022-08-25T18:16:13.309Z,29.40
2022-08-25T18:18:40.718Z,29.30
2022-08-25T18:21:13.395Z,29.20
2022-08-25T18:23:40.373Z,29.30
2022-08-25T18:26:07.110Z,29.30
2022-08-25T18:28:36.534Z,29.30
2022-08-25T18:31:03.683Z,29.30
2022-08-25T18:33:30.712Z,29.20
2022-08-25T18:35:57.798Z,29.20
2022-08-25T18:38:43.496Z,29.10
2022-08-25T18:41:10.879Z,29.10
2022-08-25T18:43:39.138Z,29.00
2022-08-25T18:46:07.063Z,28.90
2022-08-25T18:48:35.240Z,28.90
2022-08-25T18:51:02.302Z,28.80
2022-08-25T18:53:49.545Z,28.70
2022-08-25T18:56:18.116Z,28.60
2022-08-25T18:58:45.661Z,28.50
2022-08-25T19:01:13.725Z,28.40
2022-08-25T19:03:40.660Z,28.40
2022-08-25T19:06:09.410Z,28.30
2022-08-25T19:08:38.419Z,28.20
2022-08-25T19:11:09.768Z,28.10
2022-08-25T19:13:37.788Z,28.10
2022-08-25T19:16:10.795Z,28.00
2022-08-25T19:18:39.043Z,28.00
2022-08-25T19:21:06.713Z,27.90
2022-08-25T19:23:33.661Z,27.80
2022-08-25T19:26:00.500Z,27.80
2022-08-25T19:28:27.269Z,27.70
2022-08-25T19:30:56.599Z,27.60
2022-08-25T19:33:42.474Z,27.50
2022-08-25T19:36:10.447Z,27.50
2022-08-25T19:38:38.135Z,27.40
2022-08-25T19:41:10.483Z,27.30
2022-08-25T19:43:56.720Z,27.30
2022-08-25T19:46:32.231Z,27.20
2022-08-25T19:49:08.068Z,27.10
2022-08-25T19:51:39.183Z,27.10
2022-08-25T19:54:06.764Z,27.00
2022-08-25T19:56:36.496Z,27.00
2022-08-25T19:59:04.235Z,27.00
2022-08-25T20:01:31.851Z,26.90
2022-08-25T20:03:58.698Z,26.80
2022-08-25T20:06:27.647Z,26.80
2022-08-25T20:08:59.012Z,26.70
2022-08-25T20:11:29.046Z,26.70
2022-08-25T20:13:59.282Z,26.70
2022-08-25T20:16:30.103Z,26.60
2022-08-25T20:18:56.990Z,26.60
2022-08-25T20:21:24.340Z,26.60
2022-08-25T20:24:09.825Z,26.50
2022-08-25T20:26:37.147Z,26.50
2022-08-25T20:29:05.221Z,26.40
2022-08-25T20:31:32.347Z,26.40
2022-08-25T20:34:03.074Z,26.30
2022-08-25T20:36:31.505Z,26.20
2022-08-25T20:38:59.321Z,26.20
2022-08-25T20:41:26.889Z,26.20
2022-08-25T20:43:53.957Z,26.10
2022-08-25T20:46:22.565Z,26.10
2022-08-25T20:48:49.482Z,26.10
2022-08-25T20:51:18.738Z,26.00
2022-08-25T20:53:45.635Z,26.00
2022-08-25T20:56:14.246Z,26.00
2022-08-25T20:58:42.252Z,25.90
2022-08-25T21:01:10.026Z,25.90
2022-08-25T21:03:37.529Z,25.90
2022-08-25T21:06:07.406Z,25.90
2022-08-25T21:08:34.551Z,25.80
2022-08-25T21:11:02.079Z,25.80
2022-08-25T21:13:29.239Z,25.70
2022-08-25T21:16:01.679Z,25.60
2022-08-25T21:18:31.642Z,25.60
2022-08-25T21:21:02.789Z,25.60
2022-08-25T21:23:33.600Z,25.50
2022-08-25T21:26:00.435Z,25.50
2022-08-25T21:28:27.291Z,25.50
2022-08-25T21:30:54.333Z,25.40
2022-08-25T21:33:23.049Z,25.40
2022-08-25T21:35:55.092Z,25.40
2022-08-25T21:38:21.980Z,25.30
2022-08-25T21:40:48.854Z,25.30
2022-08-25T21:43:15.807Z,25.30
2022-08-25T21:45:47.146Z,25.20
2022-08-25T21:48:14.144Z,25.20
2022-08-25T21:50:41.301Z,25.20
2022-08-25T21:53:09.278Z,25.20
2022-08-25T21:55:39.563Z,25.20
2022-08-25T21:58:08.841Z,25.00
2022-08-25T22:30:29.555Z,25.00
2022-08-25T22:32:58.407Z,25.00
2022-08-25T22:35:25.718Z,24.90
2022-08-25T22:37:52.515Z,24.90
2022-08-25T22:40:19.621Z,24.90
2022-08-25T22:42:48.182Z,24.90
2022-08-25T22:45:15.208Z,24.80
2022-08-25T22:47:42.195Z,24.70
2022-08-25T22:50:09.272Z,24.70
2022-08-25T22:52:36.087Z,24.70
2022-08-25T22:55:03.132Z,24.60
2022-08-25T22:57:29.964Z,24.60
2022-08-25T22:59:59.126Z,24.50
2022-08-25T23:02:26.319Z,24.40
2022-08-25T23:04:57.946Z,24.40
2022-08-25T23:07:28.175Z,24.30
2022-08-25T23:09:54.995Z,24.30
2022-08-25T23:12:23.663Z,24.20
2022-08-25T23:14:51.438Z,24.10
2022-08-25T23:17:18.312Z,24.10
2022-08-25T23:19:45.882Z,24.00
2022-08-25T23:22:16.164Z,23.90
2022-08-25T23:24:44.317Z,23.90
2022-08-25T23:27:13.425Z,23.90
2022-08-25T23:29:41.654Z,23.90
2022-08-25T23:32:09.675Z,23.90
2022-08-25T23:34:42.892Z,23.90
2022-08-25T23:37:14.442Z,23.90
2022-08-25T23:39:45.374Z,23.90
2022-08-25T23:42:12.366Z,23.90
2022-08-25T23:44:39.171Z,23.90
2022-08-25T23:47:07.100Z,23.80
2022-08-25T23:49:34.013Z,23.80
2022-08-25T23:52:01.860Z,23.80
2022-08-25T23:54:31.567Z,23.80
2022-08-25T23:56:59.356Z,23.80
2022-08-25T23:59:26.233Z,23.80
