createdAt,value
2022-09-23T00:00:03.594Z,83.80
2022-09-23T00:01:03.637Z,83.90
2022-09-23T00:02:03.624Z,84.00
2022-09-23T00:03:03.569Z,84.10
2022-09-23T00:04:03.580Z,84.31
2022-09-23T00:05:03.539Z,84.52
2022-09-23T00:06:03.536Z,84.61
2022-09-23T00:07:03.532Z,84.52
2022-09-23T00:08:03.516Z,84.72
2022-09-23T00:09:03.535Z,84.72
2022-09-23T00:10:03.491Z,84.61
2022-09-23T00:11:03.480Z,84.72
2022-09-23T00:12:08.140Z,84.72
2022-09-23T00:13:04.462Z,84.52
2022-09-23T00:14:03.468Z,84.61
2022-09-23T00:15:03.438Z,84.72
2022-09-23T00:16:03.430Z,84.72
2022-09-23T00:17:03.480Z,84.72
2022-09-23T00:18:03.421Z,84.72
2022-09-23T00:19:03.413Z,84.61
2022-09-23T00:20:03.399Z,84.72
2022-09-23T00:21:03.379Z,84.82
2022-09-23T00:22:03.360Z,84.82
2022-09-23T00:23:03.359Z,84.82
2022-09-23T00:24:03.369Z,84.82
2022-09-23T00:25:03.344Z,84.92
2022-09-23T00:26:03.323Z,84.82
2022-09-23T00:27:03.313Z,85.03
2022-09-23T00:28:03.315Z,85.03
2022-09-23T00:29:03.292Z,85.13
2022-09-23T00:30:03.300Z,85.33
2022-09-23T00:31:03.369Z,85.33
2022-09-23T00:32:03.261Z,85.44
2022-09-23T00:33:03.254Z,85.85
2022-09-23T00:34:03.241Z,85.85
2022-09-23T00:35:03.243Z,85.85
2022-09-23T00:36:03.231Z,85.85
2022-09-23T00:37:03.212Z,85.95
2022-09-23T00:38:03.242Z,85.85
2022-09-23T00:39:04.403Z,85.95
2022-09-23T00:40:03.232Z,86.05
2022-09-23T00:41:03.164Z,86.05
2022-09-23T00:42:03.164Z,85.95
2022-09-23T00:43:03.158Z,85.85
2022-09-23T00:44:03.153Z,85.54
2022-09-23T00:45:03.124Z,85.44
2022-09-23T00:46:03.146Z,85.64
2022-09-23T00:47:03.148Z,85.64
2022-09-23T00:48:03.107Z,85.54
2022-09-23T00:49:03.096Z,85.64
2022-09-23T00:50:03.073Z,85.78
2022-09-23T00:51:03.065Z,85.78
2022-09-23T00:52:03.075Z,85.78
2022-09-23T00:53:03.036Z,85.78
2022-09-23T00:54:03.055Z,85.99
2022-09-23T00:55:03.032Z,86.09
2022-09-23T00:56:03.018Z,85.99
2022-09-23T00:57:02.996Z,86.09
2022-09-23T00:58:02.997Z,85.99
2022-09-23T00:59:03.004Z,85.89
2022-09-23T01:00:02.965Z,85.99
2022-09-23T01:01:02.996Z,85.89
2022-09-23T01:02:03.019Z,85.99
2022-09-23T01:03:02.939Z,85.78
2022-09-23T01:04:02.928Z,85.78
2022-09-23T01:05:02.936Z,85.89
2022-09-23T01:06:02.899Z,85.78
2022-09-23T01:07:02.907Z,85.99
2022-09-23T01:08:02.906Z,85.99
2022-09-23T01:09:02.923Z,86.19
2022-09-23T01:10:03.143Z,86.09
2022-09-23T01:11:02.856Z,86.19
2022-09-23T01:12:02.840Z,86.19
2022-09-23T01:13:02.828Z,86.40
2022-09-23T01:14:02.839Z,86.30
2022-09-23T01:15:02.814Z,86.40
2022-09-23T01:16:02.802Z,86.40
2022-09-23T01:17:02.848Z,86.30
2022-09-23T01:18:02.780Z,86.50
2022-09-23T01:19:02.797Z,86.30
2022-09-23T01:20:02.764Z,86.60
2022-09-23T01:21:02.764Z,86.50
2022-09-23T01:22:02.738Z,86.50
2022-09-23T01:23:02.734Z,86.60
2022-09-23T01:24:02.780Z,86.60
2022-09-23T01:25:02.730Z,86.71
2022-09-23T01:26:02.698Z,86.60
2022-09-23T01:27:02.680Z,86.75
2022-09-23T01:28:02.690Z,86.71
2022-09-23T01:29:02.680Z,86.54
2022-09-23T01:30:02.672Z,86.85
2022-09-23T01:31:02.717Z,86.85
2022-09-23T01:32:02.662Z,86.75
2022-09-23T01:33:02.622Z,86.85
2022-09-23T01:34:02.613Z,86.85
2022-09-23T01:35:02.601Z,86.85
2022-09-23T01:36:02.593Z,86.85
2022-09-23T01:37:02.602Z,86.85
2022-09-23T01:38:02.563Z,86.85
2022-09-23T01:39:02.594Z,86.85
2022-09-23T01:40:02.758Z,86.95
2022-09-23T01:41:02.542Z,87.05
2022-09-23T01:42:02.541Z,87.12
2022-09-23T01:43:02.513Z,87.26
2022-09-23T01:44:02.534Z,87.22
2022-09-23T01:45:02.495Z,87.22
2022-09-23T01:46:02.484Z,87.22
2022-09-23T01:47:02.474Z,87.12
2022-09-23T01:48:02.530Z,87.05
2022-09-23T01:49:02.465Z,87.26
2022-09-23T01:50:02.444Z,87.26
2022-09-23T01:51:02.434Z,87.37
2022-09-23T01:52:02.445Z,87.57
2022-09-23T01:53:02.414Z,87.16
2022-09-23T01:54:02.401Z,87.26
2022-09-23T01:55:02.385Z,87.37
2022-09-23T01:56:02.444Z,87.37
2022-09-23T01:57:02.375Z,87.37
2022-09-23T01:58:02.375Z,87.46
2022-09-23T01:59:02.348Z,87.57
2022-09-23T02:00:02.337Z,87.67
2022-09-23T02:01:02.388Z,87.88
2022-09-23T02:02:02.383Z,87.88
2022-09-23T02:03:02.316Z,87.88
2022-09-23T02:04:02.382Z,87.88
2022-09-23T02:05:02.289Z,87.88
2022-09-23T02:06:02.279Z,87.88
2022-09-23T02:07:02.279Z,87.88
2022-09-23T02:08:02.245Z,87.88
2022-09-23T02:09:02.252Z,87.88
2022-09-23T02:10:02.237Z,87.88
2022-09-23T02:11:02.217Z,88.08
2022-09-23T02:12:02.230Z,88.29
2022-09-23T02:13:02.199Z,88.29
2022-09-23T02:14:02.189Z,88.29
2022-09-23T02:15:02.188Z,88.29
2022-09-23T02:16:02.192Z,88.39
2022-09-23T02:17:02.210Z,88.39
2022-09-23T02:18:02.149Z,88.59
2022-09-23T02:19:02.189Z,88.59
2022-09-23T02:20:02.161Z,88.74
2022-09-23T02:21:02.114Z,88.70
2022-09-23T02:22:02.124Z,88.80
2022-09-23T02:23:02.092Z,88.90
2022-09-23T02:24:02.091Z,88.80
2022-09-23T02:25:02.098Z,88.95
2022-09-23T02:26:02.068Z,88.74
2022-09-23T02:27:02.061Z,88.84
2022-09-23T02:28:02.041Z,88.95
2022-09-23T02:29:02.111Z,89.04
2022-09-23T02:30:02.033Z,89.04
2022-09-23T02:31:02.029Z,89.25
2022-09-23T02:32:02.104Z,89.36
2022-09-23T02:33:01.981Z,89.46
2022-09-23T02:34:02.001Z,89.56
2022-09-23T02:35:01.962Z,89.76
2022-09-23T02:36:01.956Z,89.87
2022-09-23T02:37:01.951Z,90.01
2022-09-23T02:38:01.961Z,90.22
2022-09-23T02:39:01.933Z,90.22
2022-09-23T02:40:01.911Z,90.22
2022-09-23T02:41:01.906Z,90.22
2022-09-23T02:42:01.893Z,90.32
2022-09-23T02:43:01.901Z,90.42
2022-09-23T02:44:01.912Z,90.53
2022-09-23T02:45:01.874Z,90.53
2022-09-23T02:46:01.879Z,90.63
2022-09-23T02:47:01.844Z,90.73
2022-09-23T02:48:01.862Z,90.83
2022-09-23T02:49:01.842Z,90.94
2022-09-23T02:50:01.810Z,90.94
2022-09-23T02:51:01.812Z,91.04
2022-09-23T02:52:01.785Z,91.14
2022-09-23T02:53:01.785Z,91.29
2022-09-23T02:54:01.814Z,91.49
2022-09-23T02:55:01.762Z,91.70
2022-09-23T02:56:01.755Z,91.91
2022-09-23T02:57:01.743Z,92.01
2022-09-23T02:58:01.724Z,92.01
2022-09-23T02:59:01.735Z,92.32
2022-09-23T03:00:01.709Z,92.32
2022-09-23T03:01:01.757Z,92.46
2022-09-23T03:02:01.734Z,92.42
2022-09-23T03:03:01.676Z,92.42
2022-09-23T03:04:01.687Z,92.36
2022-09-23T03:05:01.660Z,92.32
2022-09-23T03:06:01.653Z,92.16
2022-09-23T03:07:01.643Z,92.16
2022-09-23T03:08:01.645Z,92.05
2022-09-23T03:09:01.606Z,92.16
2022-09-23T03:10:01.609Z,92.25
2022-09-23T03:11:01.590Z,92.16
2022-09-23T03:12:01.597Z,92.25
2022-09-23T03:13:01.580Z,92.16
2022-09-23T03:14:01.568Z,92.16
2022-09-23T03:15:01.548Z,91.95
2022-09-23T03:16:01.577Z,92.05
2022-09-23T03:17:01.540Z,92.05
2022-09-23T03:18:01.537Z,92.16
2022-09-23T03:19:01.508Z,92.16
2022-09-23T03:20:01.516Z,92.05
2022-09-23T03:21:01.492Z,92.16
2022-09-23T03:22:01.478Z,92.25
2022-09-23T03:23:01.482Z,92.25
2022-09-23T03:24:01.565Z,92.16
2022-09-23T03:25:01.455Z,92.16
2022-09-23T03:26:01.438Z,92.05
2022-09-23T03:27:01.431Z,92.05
2022-09-23T03:28:01.446Z,92.25
2022-09-23T03:29:01.400Z,92.05
2022-09-23T03:30:01.400Z,91.95
2022-09-23T03:31:01.381Z,92.05
2022-09-23T03:32:01.438Z,92.16
2022-09-23T03:33:01.381Z,91.85
2022-09-23T03:34:01.353Z,91.95
2022-09-23T03:35:01.341Z,91.95
2022-09-23T03:36:01.333Z,91.95
2022-09-23T03:37:01.320Z,92.05
2022-09-23T03:38:01.330Z,91.95
2022-09-23T03:39:01.334Z,92.05
2022-09-23T03:40:01.293Z,91.95
2022-09-23T03:41:01.298Z,91.85
2022-09-23T03:42:01.273Z,91.95
2022-09-23T03:43:01.284Z,91.95
2022-09-23T03:44:01.254Z,91.95
2022-09-23T03:45:01.234Z,91.95
2022-09-23T03:46:01.331Z,91.85
2022-09-23T03:47:01.231Z,91.85
2022-09-23T03:48:01.209Z,91.74
2022-09-23T03:49:02.887Z,91.74
2022-09-23T03:50:01.192Z,91.85
2022-09-23T03:51:01.193Z,91.74
2022-09-23T03:52:01.183Z,91.89
2022-09-23T03:53:01.164Z,91.78
2022-09-23T03:54:01.144Z,91.99
2022-09-23T03:55:01.154Z,92.10
2022-09-23T03:56:01.144Z,91.99
2022-09-23T03:57:01.114Z,92.20
2022-09-23T03:58:01.094Z,92.20
2022-09-23T03:59:01.113Z,92.20
2022-09-23T04:00:01.084Z,92.20
2022-09-23T04:01:01.134Z,92.20
2022-09-23T04:02:01.110Z,92.30
2022-09-23T04:03:01.055Z,92.30
2022-09-23T04:04:01.045Z,92.44
2022-09-23T04:05:01.037Z,92.65
2022-09-23T04:06:01.017Z,92.76
2022-09-23T04:07:01.030Z,92.86
2022-09-23T04:08:01.004Z,93.16
2022-09-23T04:09:00.997Z,93.06
2022-09-23T04:10:00.984Z,93.16
2022-09-23T04:11:00.964Z,93.16
2022-09-23T04:12:00.984Z,93.16
2022-09-23T04:13:00.905Z,93.27
2022-09-23T04:14:00.945Z,93.27
2022-09-23T04:15:00.958Z,93.27
2022-09-23T04:16:00.946Z,93.27
2022-09-23T04:17:00.875Z,93.27
2022-09-23T04:18:00.847Z,93.31
2022-09-23T04:19:02.075Z,93.31
2022-09-23T04:20:00.816Z,93.41
2022-09-23T04:21:00.886Z,93.52
2022-09-23T04:22:00.877Z,93.62
2022-09-23T04:23:00.807Z,93.41
2022-09-23T04:24:00.799Z,93.52
2022-09-23T04:25:00.767Z,93.73
2022-09-23T04:26:00.784Z,93.73
2022-09-23T04:27:00.759Z,93.83
2022-09-23T04:28:00.748Z,93.93
2022-09-23T04:29:00.728Z,93.83
2022-09-23T04:30:00.747Z,93.68
2022-09-23T04:31:00.708Z,93.79
2022-09-23T04:32:00.751Z,93.79
2022-09-23T04:33:00.700Z,93.48
2022-09-23T04:34:00.709Z,93.37
2022-09-23T04:35:00.670Z,93.58
2022-09-23T04:36:00.659Z,93.68
2022-09-23T04:37:00.661Z,93.58
2022-09-23T04:38:00.650Z,93.48
2022-09-23T04:39:00.671Z,93.27
2022-09-23T04:40:00.618Z,93.37
2022-09-23T04:41:00.605Z,93.37
2022-09-23T04:42:00.616Z,93.27
2022-09-23T04:43:00.612Z,93.27
2022-09-23T04:44:00.570Z,93.16
2022-09-23T04:45:00.574Z,93.37
2022-09-23T04:46:00.562Z,93.27
2022-09-23T04:47:00.568Z,93.37
2022-09-23T04:48:00.554Z,93.27
2022-09-23T04:49:02.176Z,93.48
2022-09-23T04:50:00.586Z,93.48
2022-09-23T04:51:00.728Z,93.37
2022-09-23T04:52:00.639Z,93.27
2022-09-23T04:53:00.555Z,93.48
2022-09-23T04:54:00.491Z,93.58
2022-09-23T04:55:00.464Z,93.48
2022-09-23T04:56:00.457Z,93.48
2022-09-23T04:57:00.469Z,93.58
2022-09-23T04:58:00.463Z,93.48
2022-09-23T04:59:00.450Z,93.58
2022-09-23T05:00:00.423Z,93.48
2022-09-23T05:01:05.004Z,93.16
2022-09-23T05:02:00.471Z,93.16
2022-09-23T05:03:00.384Z,93.06
2022-09-23T05:04:00.372Z,93.16
2022-09-23T05:05:00.362Z,93.06
2022-09-23T05:06:00.374Z,93.06
2022-09-23T05:07:03.258Z,92.82
2022-09-23T05:08:00.334Z,92.82
2022-09-23T05:09:00.367Z,92.71
2022-09-23T05:10:00.303Z,92.71
2022-09-23T05:11:00.296Z,92.82
2022-09-23T05:12:00.304Z,93.02
2022-09-23T05:13:00.299Z,92.92
2022-09-23T05:14:00.265Z,92.61
2022-09-23T05:15:00.257Z,92.40
2022-09-23T05:16:00.276Z,92.50
2022-09-23T05:17:00.273Z,92.40
2022-09-23T05:18:00.236Z,92.50
2022-09-23T05:19:01.360Z,92.36
2022-09-23T05:20:00.215Z,92.36
2022-09-23T05:21:00.186Z,92.25
2022-09-23T05:22:00.170Z,92.05
2022-09-23T05:23:00.192Z,91.95
2022-09-23T05:24:00.162Z,91.74
2022-09-23T05:25:00.157Z,91.44
2022-09-23T05:26:00.157Z,91.64
2022-09-23T05:27:00.126Z,91.29
2022-09-23T05:28:00.136Z,90.53
2022-09-23T05:29:00.215Z,88.24
2022-09-23T05:30:00.130Z,85.91
2022-09-23T05:31:00.157Z,83.23
2022-09-23T05:32:00.213Z,80.39
2022-09-23T05:33:00.068Z,78.99
2022-09-23T05:34:00.073Z,77.83
2022-09-23T05:35:00.059Z,76.36
2022-09-23T05:36:00.051Z,74.86
2022-09-23T05:37:00.038Z,73.50
2022-09-23T05:38:00.027Z,72.55
2022-09-23T05:39:00.095Z,70.68
2022-09-23T05:39:59.989Z,69.93
2022-09-23T05:40:59.998Z,69.19
2022-09-23T05:41:59.979Z,68.35
2022-09-23T05:42:59.980Z,67.91
2022-09-23T05:43:59.959Z,66.89
2022-09-23T05:44:59.938Z,66.18
2022-09-23T05:45:59.928Z,66.58
2022-09-23T05:46:59.974Z,66.66
2022-09-23T05:47:59.937Z,66.02
2022-09-23T05:49:03.314Z,65.37
2022-09-23T05:50:00.645Z,64.43
2022-09-23T05:50:59.880Z,63.52
2022-09-23T05:51:59.880Z,64.00
2022-09-23T05:52:59.882Z,63.15
2022-09-23T05:53:59.863Z,61.74
2022-09-23T05:54:59.831Z,62.04
2022-09-23T05:55:59.889Z,62.34
2022-09-23T05:57:02.695Z,62.88
2022-09-23T05:58:00.800Z,63.42
2022-09-23T05:58:59.806Z,65.74
2022-09-23T05:59:59.781Z,67.33
2022-09-23T06:00:59.780Z,69.02
2022-09-23T06:01:59.825Z,70.28
2022-09-23T06:02:59.836Z,71.02
2022-09-23T06:03:59.805Z,71.70
2022-09-23T06:04:59.732Z,72.65
2022-09-23T06:05:59.724Z,73.50
2022-09-23T06:07:03.290Z,74.69
2022-09-23T06:07:59.726Z,76.37
2022-09-23T06:08:59.756Z,78.08
2022-09-23T06:09:59.682Z,79.13
2022-09-23T06:10:59.664Z,79.79
2022-09-23T06:11:59.694Z,81.15
2022-09-23T06:12:59.668Z,82.22
2022-09-23T06:13:59.665Z,82.93
2022-09-23T06:14:59.622Z,83.25
2022-09-23T06:15:59.671Z,83.14
2022-09-23T06:16:59.608Z,83.45
2022-09-23T06:17:59.604Z,83.65
2022-09-23T06:19:05.248Z,83.65
2022-09-23T06:19:59.578Z,83.76
2022-09-23T06:20:59.565Z,83.34
2022-09-23T06:21:59.563Z,84.06
2022-09-23T06:22:59.552Z,84.06
2022-09-23T06:23:59.540Z,84.06
2022-09-23T06:24:59.532Z,83.96
2022-09-23T06:25:59.507Z,83.86
2022-09-23T06:26:59.498Z,84.06
2022-09-23T06:27:59.514Z,84.17
2022-09-23T06:28:59.476Z,84.47
2022-09-23T06:29:59.475Z,84.58
2022-09-23T06:30:59.481Z,84.23
2022-09-23T06:31:59.476Z,83.92
2022-09-23T06:32:59.451Z,84.12
2022-09-23T06:34:09.704Z,83.92
2022-09-23T06:35:00.428Z,83.41
2022-09-23T06:36:00.032Z,83.37
2022-09-23T06:37:04.844Z,83.68
2022-09-23T06:38:00.406Z,82.96
2022-09-23T06:38:59.376Z,83.06
2022-09-23T06:39:59.368Z,82.76
2022-09-23T06:40:59.360Z,82.76
2022-09-23T06:41:59.361Z,82.45
2022-09-23T06:42:59.352Z,82.41
2022-09-23T06:43:59.334Z,82.41
2022-09-23T06:44:59.323Z,82.21
2022-09-23T06:45:59.299Z,81.90
2022-09-23T06:46:59.349Z,81.76
2022-09-23T06:47:59.271Z,81.76
2022-09-23T06:49:00.665Z,81.56
2022-09-23T06:49:59.255Z,82.37
2022-09-23T06:50:59.255Z,82.37
2022-09-23T06:51:59.271Z,81.15
2022-09-23T06:52:59.461Z,80.60
2022-09-23T06:53:59.342Z,81.01
2022-09-23T06:54:59.273Z,80.83
2022-09-23T06:55:59.214Z,81.01
2022-09-23T06:56:59.215Z,80.90
2022-09-23T06:57:59.183Z,81.01
2022-09-23T06:58:59.164Z,80.60
2022-09-23T06:59:59.432Z,80.56
2022-09-23T07:00:59.154Z,80.46
2022-09-23T07:01:59.231Z,80.46
2022-09-23T07:02:59.228Z,79.74
2022-09-23T07:03:59.219Z,79.80
2022-09-23T07:04:59.108Z,79.80
2022-09-23T07:05:59.132Z,79.29
2022-09-23T07:06:59.083Z,78.68
2022-09-23T07:07:59.101Z,78.48
2022-09-23T07:08:59.065Z,78.07
2022-09-23T07:09:59.055Z,78.95
2022-09-23T07:10:59.047Z,78.85
2022-09-23T07:11:59.031Z,78.95
2022-09-23T07:12:59.036Z,78.61
2022-09-23T07:13:59.005Z,78.00
2022-09-23T07:14:59.007Z,77.59
2022-09-23T07:15:59.040Z,77.28
2022-09-23T07:16:59.003Z,76.93
2022-09-23T07:17:58.986Z,76.53
2022-09-23T07:18:59.240Z,76.12
2022-09-23T07:19:58.954Z,76.12
2022-09-23T07:20:59.688Z,76.32
2022-09-23T07:21:58.940Z,75.78
2022-09-23T07:22:58.927Z,75.88
2022-09-23T07:23:58.908Z,75.78
2022-09-23T07:24:58.896Z,75.95
2022-09-23T07:25:58.896Z,74.83
2022-09-23T07:26:58.868Z,74.93
2022-09-23T07:27:58.859Z,74.32
2022-09-23T07:28:58.849Z,74.32
2022-09-23T07:29:58.848Z,74.52
2022-09-23T07:31:00.943Z,74.93
2022-09-23T07:32:10.329Z,74.18
2022-09-23T07:32:59.932Z,74.79
2022-09-23T07:33:58.866Z,74.28
2022-09-23T07:34:58.798Z,74.49
2022-09-23T07:35:58.975Z,74.65
2022-09-23T07:36:58.762Z,74.65
2022-09-23T07:37:58.780Z,74.52
2022-09-23T07:38:58.759Z,74.45
2022-09-23T07:39:58.741Z,73.23
2022-09-23T07:40:58.752Z,73.19
2022-09-23T07:41:58.711Z,73.10
2022-09-23T07:42:58.721Z,72.78
2022-09-23T07:43:58.713Z,72.69
2022-09-23T07:44:58.833Z,72.78
2022-09-23T07:45:58.886Z,72.48
2022-09-23T07:46:58.701Z,72.69
2022-09-23T07:47:58.648Z,72.78
2022-09-23T07:48:59.771Z,72.48
2022-09-23T07:49:58.645Z,71.97
2022-09-23T07:50:58.644Z,72.58
2022-09-23T07:51:58.614Z,73.26
2022-09-23T07:52:58.614Z,72.96
2022-09-23T07:53:58.607Z,73.26
2022-09-23T07:54:58.581Z,72.75
2022-09-23T07:55:58.582Z,72.41
2022-09-23T07:56:58.556Z,72.52
2022-09-23T07:57:58.545Z,72.52
2022-09-23T07:58:58.566Z,72.52
2022-09-23T07:59:58.561Z,71.91
2022-09-23T08:00:58.524Z,71.67
2022-09-23T08:01:58.576Z,72.38
2022-09-23T08:02:58.582Z,71.84
2022-09-23T08:03:58.515Z,70.82
2022-09-23T08:04:58.479Z,70.31
2022-09-23T08:05:58.477Z,71.43
2022-09-23T08:06:58.504Z,71.12
2022-09-23T08:07:58.468Z,71.23
2022-09-23T08:08:58.446Z,70.82
2022-09-23T08:09:58.500Z,72.04
2022-09-23T08:10:58.427Z,72.04
2022-09-23T08:11:58.438Z,71.80
2022-09-23T08:12:58.395Z,71.60
2022-09-23T08:13:58.563Z,71.03
2022-09-23T08:14:58.377Z,71.53
2022-09-23T08:15:58.420Z,72.14
2022-09-23T08:16:58.351Z,71.91
2022-09-23T08:17:58.419Z,71.80
2022-09-23T08:18:58.860Z,71.60
2022-09-23T08:19:58.326Z,71.40
2022-09-23T08:20:58.312Z,71.97
2022-09-23T08:21:58.471Z,71.26
2022-09-23T08:22:58.680Z,70.76
2022-09-23T08:23:58.260Z,70.52
2022-09-23T08:24:58.280Z,70.21
2022-09-23T08:25:59.466Z,70.01
2022-09-23T08:26:58.238Z,70.32
2022-09-23T08:27:58.340Z,70.42
2022-09-23T08:28:58.214Z,70.59
2022-09-23T08:29:58.223Z,70.28
2022-09-23T08:30:58.217Z,70.56
2022-09-23T08:31:58.230Z,70.05
2022-09-23T08:32:58.189Z,69.13
2022-09-23T08:33:58.171Z,68.43
2022-09-23T08:34:58.153Z,68.73
2022-09-23T08:35:58.142Z,68.73
2022-09-23T08:36:58.168Z,68.66
2022-09-23T08:37:58.564Z,68.49
2022-09-23T08:38:58.123Z,68.90
2022-09-23T08:39:58.115Z,69.10
2022-09-23T08:40:58.112Z,68.56
2022-09-23T08:41:59.186Z,69.07
2022-09-23T08:42:58.064Z,68.66
2022-09-23T08:43:58.053Z,68.83
2022-09-23T08:44:58.065Z,68.23
2022-09-23T08:45:58.199Z,68.02
2022-09-23T08:46:58.026Z,67.72
2022-09-23T08:47:58.034Z,67.61
2022-09-23T08:48:59.370Z,67.21
2022-09-23T08:49:58.015Z,66.91
2022-09-23T08:50:58.006Z,67.21
2022-09-23T08:51:57.974Z,68.02
2022-09-23T08:52:57.957Z,68.02
2022-09-23T08:53:57.959Z,67.79
2022-09-23T08:54:57.939Z,66.67
2022-09-23T08:55:57.934Z,66.47
2022-09-23T08:56:57.939Z,66.47
2022-09-23T08:58:23.294Z,65.32
2022-09-23T08:58:58.898Z,65.53
2022-09-23T08:59:57.897Z,66.33
2022-09-23T09:00:57.917Z,65.19
2022-09-23T09:01:57.927Z,64.89
2022-09-23T09:02:57.895Z,65.50
2022-09-23T09:03:57.843Z,65.36
2022-09-23T09:04:57.850Z,64.25
2022-09-23T09:05:57.823Z,64.96
2022-09-23T09:07:12.499Z,64.76
2022-09-23T09:07:58.810Z,64.65
2022-09-23T09:08:57.780Z,64.35
2022-09-23T09:09:57.783Z,64.76
2022-09-23T09:10:57.780Z,64.22
2022-09-23T09:11:57.784Z,63.71
2022-09-23T09:12:57.752Z,63.95
2022-09-23T09:13:57.731Z,64.02
2022-09-23T09:14:57.733Z,63.92
2022-09-23T09:15:57.772Z,62.87
2022-09-23T09:17:00.341Z,62.53
2022-09-23T09:17:57.692Z,63.78
2022-09-23T09:18:59.082Z,64.15
2022-09-23T09:19:57.683Z,64.45
2022-09-23T09:20:57.696Z,64.25
2022-09-23T09:21:57.654Z,64.12
2022-09-23T09:22:57.898Z,64.15
2022-09-23T09:23:57.645Z,64.58
2022-09-23T09:24:57.649Z,64.35
2022-09-23T09:25:57.772Z,64.15
2022-09-23T09:26:57.598Z,63.71
2022-09-23T09:27:57.605Z,62.90
2022-09-23T09:29:06.594Z,62.90
2022-09-23T09:29:58.573Z,62.57
2022-09-23T09:30:57.611Z,61.99
2022-09-23T09:31:57.560Z,62.10
2022-09-23T09:32:57.551Z,62.37
2022-09-23T09:33:57.562Z,61.05
2022-09-23T09:34:57.531Z,61.53
2022-09-23T09:35:57.532Z,61.51
2022-09-23T09:36:57.508Z,61.30
2022-09-23T09:37:57.507Z,61.10
2022-09-23T09:38:57.509Z,60.39
2022-09-23T09:39:57.478Z,60.57
2022-09-23T09:40:57.491Z,60.16
2022-09-23T09:41:57.456Z,59.73
2022-09-23T09:42:57.444Z,59.22
2022-09-23T09:43:57.480Z,59.83
2022-09-23T09:44:57.435Z,59.93
2022-09-23T09:45:58.221Z,60.03
2022-09-23T09:46:57.481Z,58.72
2022-09-23T09:47:57.412Z,58.92
2022-09-23T09:48:59.314Z,59.53
2022-09-23T09:49:57.370Z,58.32
2022-09-23T09:50:57.361Z,58.34
2022-09-23T09:51:57.353Z,58.25
2022-09-23T09:52:57.308Z,58.67
2022-09-23T09:53:57.321Z,58.95
2022-09-23T09:54:57.279Z,59.05
2022-09-23T09:56:00.860Z,59.22
2022-09-23T09:56:58.246Z,58.72
2022-09-23T09:57:57.245Z,58.49
2022-09-23T09:58:57.226Z,58.69
2022-09-23T09:59:57.218Z,57.08
2022-09-23T10:00:57.198Z,57.38
2022-09-23T10:01:57.201Z,57.18
2022-09-23T10:02:57.200Z,58.39
2022-09-23T10:03:59.543Z,58.29
2022-09-23T10:04:57.167Z,57.38
2022-09-23T10:05:57.179Z,56.17
2022-09-23T10:06:57.149Z,57.78
2022-09-23T10:07:57.120Z,57.28
2022-09-23T10:08:57.148Z,57.08
2022-09-23T10:10:01.862Z,56.17
2022-09-23T10:10:58.099Z,55.54
2022-09-23T10:11:57.102Z,56.65
2022-09-23T10:12:57.098Z,55.34
2022-09-23T10:13:57.067Z,55.54
2022-09-23T10:14:57.059Z,56.32
2022-09-23T10:15:57.067Z,56.12
2022-09-23T10:16:57.055Z,54.50
2022-09-23T10:17:57.037Z,54.99
2022-09-23T10:18:57.129Z,54.48
2022-09-23T10:19:56.998Z,54.48
2022-09-23T10:20:57.001Z,53.70
2022-09-23T10:21:57.030Z,54.61
2022-09-23T10:22:56.972Z,55.11
2022-09-23T10:23:56.974Z,54.83
2022-09-23T10:24:56.951Z,54.94
2022-09-23T10:25:56.970Z,55.11
2022-09-23T10:26:56.932Z,54.30
2022-09-23T10:27:56.921Z,55.01
2022-09-23T10:28:56.911Z,54.48
2022-09-23T10:29:56.905Z,55.08
2022-09-23T10:30:56.937Z,55.59
2022-09-23T10:31:56.872Z,53.58
2022-09-23T10:32:56.871Z,54.15
2022-09-23T10:33:56.864Z,53.07
2022-09-23T10:34:56.849Z,54.10
2022-09-23T10:35:56.863Z,53.80
2022-09-23T10:36:56.855Z,53.40
2022-09-23T10:37:56.821Z,51.38
2022-09-23T10:38:56.811Z,51.08
2022-09-23T10:39:56.799Z,50.68
2022-09-23T10:40:56.893Z,51.40
2022-09-23T10:41:56.801Z,51.51
2022-09-23T10:42:56.783Z,50.90
2022-09-23T10:43:56.761Z,52.72
2022-09-23T10:44:56.762Z,51.48
2022-09-23T10:45:56.792Z,52.39
2022-09-23T10:46:56.752Z,51.36
2022-09-23T10:47:56.722Z,51.97
2022-09-23T10:48:56.718Z,51.08
2022-09-23T10:49:56.697Z,51.59
2022-09-23T10:50:58.979Z,51.89
2022-09-23T10:51:56.710Z,51.48
2022-09-23T10:52:56.681Z,52.11
2022-09-23T10:53:56.660Z,51.48
2022-09-23T10:54:56.663Z,50.48
2022-09-23T10:55:56.668Z,49.97
2022-09-23T10:56:59.091Z,49.85
2022-09-23T10:57:56.622Z,50.23
2022-09-23T10:58:56.628Z,50.23
2022-09-23T10:59:56.626Z,49.70
2022-09-23T11:00:56.658Z,48.07
2022-09-23T11:01:56.626Z,47.26
2022-09-23T11:02:56.574Z,48.69
2022-09-23T11:03:56.573Z,49.10
2022-09-23T11:04:56.704Z,48.69
2022-09-23T11:05:56.548Z,47.99
2022-09-23T11:06:56.540Z,48.34
2022-09-23T11:07:56.527Z,49.75
2022-09-23T11:08:56.541Z,49.02
2022-09-23T11:09:56.510Z,48.72
2022-09-23T11:10:56.500Z,48.21
2022-09-23T11:11:56.495Z,49.60
2022-09-23T11:12:56.473Z,50.81
2022-09-23T11:13:56.492Z,48.07
2022-09-23T11:14:56.480Z,48.97
2022-09-23T11:15:56.455Z,49.48
2022-09-23T11:16:56.482Z,48.47
2022-09-23T11:17:56.435Z,48.17
2022-09-23T11:18:56.446Z,48.37
2022-09-23T11:19:56.419Z,48.37
2022-09-23T11:20:56.420Z,49.77
2022-09-23T11:21:56.398Z,48.75
2022-09-23T11:22:56.382Z,46.56
2022-09-23T11:23:56.380Z,47.77
2022-09-23T11:24:56.385Z,46.15
2022-09-23T11:25:56.356Z,47.56
2022-09-23T11:26:56.343Z,48.11
2022-09-23T11:27:56.337Z,47.51
2022-09-23T11:28:56.333Z,48.61
2022-09-23T11:29:56.345Z,49.12
2022-09-23T11:30:56.326Z,49.62
2022-09-23T11:31:59.559Z,49.70
2022-09-23T11:32:56.350Z,48.90
2022-09-23T11:33:56.278Z,47.89
2022-09-23T11:34:56.283Z,49.27
2022-09-23T11:35:56.248Z,47.26
2022-09-23T11:36:56.250Z,45.67
2022-09-23T11:37:56.248Z,47.36
2022-09-23T11:38:56.251Z,45.87
2022-09-23T11:39:56.221Z,45.98
2022-09-23T11:40:56.238Z,47.79
2022-09-23T11:41:56.191Z,48.11
2022-09-23T11:42:56.195Z,47.81
2022-09-23T11:43:56.172Z,48.39
2022-09-23T11:44:56.220Z,47.28
2022-09-23T11:45:56.205Z,48.27
2022-09-23T11:46:56.151Z,47.46
2022-09-23T11:47:56.166Z,47.26
2022-09-23T11:48:56.124Z,46.34
2022-09-23T11:49:56.113Z,47.16
2022-09-23T11:50:56.097Z,46.84
2022-09-23T11:51:56.115Z,46.84
2022-09-23T11:52:56.083Z,46.94
2022-09-23T11:53:56.077Z,46.64
2022-09-23T11:54:56.169Z,47.77
2022-09-23T11:55:58.393Z,47.16
2022-09-23T11:56:56.047Z,47.36
2022-09-23T11:57:56.061Z,46.66
2022-09-23T11:59:04.285Z,47.28
2022-09-23T11:59:57.021Z,47.77
2022-09-23T12:01:00.510Z,46.36
2022-09-23T12:01:57.267Z,45.87
2022-09-23T12:03:03.770Z,46.48
2022-09-23T12:03:57.747Z,48.09
2022-09-23T12:04:58.350Z,47.19
2022-09-23T12:05:56.109Z,48.47
2022-09-23T12:06:55.951Z,46.36
2022-09-23T12:07:55.934Z,45.94
2022-09-23T12:08:55.928Z,47.06
2022-09-23T12:09:58.562Z,47.97
2022-09-23T12:10:55.925Z,46.03
2022-09-23T12:11:55.896Z,46.03
2022-09-23T12:12:55.884Z,47.24
2022-09-23T12:13:55.865Z,46.36
2022-09-23T12:14:55.863Z,46.56
2022-09-23T12:15:55.852Z,46.86
2022-09-23T12:16:55.965Z,47.04
2022-09-23T12:17:55.834Z,45.75
2022-09-23T12:18:55.819Z,45.87
2022-09-23T12:19:55.809Z,46.60
2022-09-23T12:20:55.799Z,47.71
2022-09-23T12:21:55.818Z,47.79
2022-09-23T12:22:55.770Z,48.27
2022-09-23T12:23:55.960Z,46.86
2022-09-23T12:24:55.788Z,46.26
2022-09-23T12:25:55.776Z,46.76
2022-09-23T12:26:55.762Z,46.54
2022-09-23T12:27:55.736Z,47.34
2022-09-23T12:28:55.730Z,45.81
2022-09-23T12:29:55.705Z,46.22
2022-09-23T12:30:55.723Z,46.39
2022-09-23T12:31:55.730Z,45.21
2022-09-23T12:32:55.687Z,45.41
2022-09-23T12:33:55.666Z,46.80
2022-09-23T12:34:55.659Z,45.59
2022-09-23T12:35:55.707Z,45.59
2022-09-23T12:36:55.653Z,45.49
2022-09-23T12:37:55.631Z,46.09
2022-09-23T12:38:55.647Z,44.38
2022-09-23T12:39:55.604Z,46.19
2022-09-23T12:40:55.623Z,46.01
2022-09-23T12:41:55.576Z,44.60
2022-09-23T12:42:55.587Z,46.92
2022-09-23T12:43:55.559Z,45.31
2022-09-23T12:44:55.581Z,46.41
2022-09-23T12:45:55.600Z,45.61
2022-09-23T12:46:55.543Z,45.81
2022-09-23T12:47:55.621Z,45.69
2022-09-23T12:48:55.544Z,45.79
2022-09-23T12:49:55.515Z,45.79
2022-09-23T12:50:55.496Z,45.39
2022-09-23T12:51:55.483Z,45.61