createdAt,value
2019-05-11T00:00:22.497Z,0
2019-05-11T00:01:26.495Z,0
2019-05-11T00:02:29.772Z,0
2019-05-11T00:03:33.071Z,0
2019-05-11T00:04:36.825Z,0
2019-05-11T00:05:40.507Z,0
2019-05-11T00:06:44.342Z,0
2019-05-11T00:07:48.994Z,0
2019-05-11T00:08:53.923Z,0
2019-05-11T00:09:58.922Z,0
2019-05-11T00:11:03.004Z,0
2019-05-11T00:12:06.695Z,0
2019-05-11T00:13:09.830Z,0
2019-05-11T00:14:13.515Z,0
2019-05-11T00:15:17.022Z,0
2019-05-11T00:16:19.818Z,0
2019-05-11T00:17:24.823Z,0
2019-05-11T00:18:27.327Z,0
2019-05-11T00:19:30.971Z,0
2019-05-11T00:20:36.188Z,0
2019-05-11T00:21:41.855Z,0
2019-05-11T00:22:46.644Z,0
2019-05-11T00:23:54.860Z,0
2019-05-11T00:25:04.733Z,0
2019-05-11T00:26:12.432Z,0
2019-05-11T00:27:18.716Z,0
2019-05-11T00:28:25.985Z,0
2019-05-11T00:29:32.537Z,0
2019-05-11T00:30:39.805Z,0
2019-05-11T00:31:45.446Z,0
2019-05-11T00:32:51.799Z,0
2019-05-11T00:33:58.616Z,0
2019-05-11T00:35:03.066Z,0
2019-05-11T00:36:06.282Z,0
2019-05-11T00:37:09.918Z,0
2019-05-11T00:38:14.495Z,0
2019-05-11T00:39:20.058Z,0
2019-05-11T00:40:23.632Z,0
2019-05-11T00:41:26.421Z,0
2019-05-11T00:42:30.643Z,0
2019-05-11T00:43:34.259Z,0
2019-05-11T00:44:38.139Z,0
2019-05-11T00:45:42.048Z,0
2019-05-11T00:46:48.121Z,0
2019-05-11T00:47:51.611Z,0
2019-05-11T00:48:54.684Z,0
2019-05-11T00:49:57.922Z,0
2019-05-11T00:51:01.598Z,0
2019-05-11T00:52:04.694Z,0
2019-05-11T00:53:07.980Z,0
2019-05-11T00:54:10.983Z,0
2019-05-11T00:55:14.435Z,0
2019-05-11T00:56:17.644Z,0
2019-05-11T00:57:20.864Z,0
2019-05-11T00:58:25.993Z,0
2019-05-11T00:59:30.381Z,0
2019-05-11T01:00:33.816Z,0
2019-05-11T01:01:38.201Z,0
2019-05-11T01:02:42.158Z,0
2019-05-11T01:03:46.825Z,0
2019-05-11T01:04:49.635Z,0
2019-05-11T01:05:53.384Z,0
2019-05-11T01:06:56.574Z,0
2019-05-11T01:07:59.903Z,0
2019-05-11T01:09:03.397Z,0
2019-05-11T01:10:06.937Z,0
2019-05-11T01:11:09.848Z,0
2019-05-11T01:12:13.058Z,0
2019-05-11T01:13:15.529Z,0
2019-05-11T01:14:18.328Z,0
2019-05-11T01:15:22.202Z,0
2019-05-11T01:16:24.694Z,0
2019-05-11T01:17:27.869Z,0
2019-05-11T01:18:31.487Z,0
2019-05-11T01:19:35.849Z,0
2019-05-11T01:20:39.027Z,0
2019-05-11T01:21:41.991Z,0
2019-05-11T01:22:44.957Z,0
2019-05-11T01:23:48.473Z,0
2019-05-11T01:24:51.129Z,0
2019-05-11T01:25:54.305Z,0
2019-05-11T01:26:56.949Z,0
2019-05-11T01:28:00.372Z,0
2019-05-11T01:29:03.533Z,0
2019-05-11T01:30:06.599Z,0
2019-05-11T01:31:11.012Z,0
2019-05-11T01:32:15.942Z,0
2019-05-11T01:33:19.546Z,0
2019-05-11T01:34:24.695Z,0
2019-05-11T01:35:27.805Z,0
2019-05-11T01:36:32.203Z,0
2019-05-11T01:37:37.002Z,0
2019-05-11T01:38:42.154Z,0
2019-05-11T01:39:47.053Z,0
2019-05-11T01:40:58.238Z,0
2019-05-11T01:41:55.017Z,0
2019-05-11T01:42:59.196Z,0
2019-05-11T01:44:02.336Z,0
2019-05-11T01:45:05.462Z,0
2019-05-11T01:46:08.873Z,0
2019-05-11T01:47:12.381Z,0
2019-05-11T01:48:16.211Z,0
2019-05-11T01:49:20.884Z,0
2019-05-11T01:50:26.365Z,0
2019-05-11T01:51:29.995Z,0
2019-05-11T01:52:34.499Z,0
2019-05-11T01:53:39.146Z,0
2019-05-11T01:54:44.674Z,0
2019-05-11T01:55:48.633Z,0
2019-05-11T01:56:53.206Z,0
2019-05-11T01:57:57.090Z,0
2019-05-11T01:59:00.300Z,0
2019-05-11T02:00:02.484Z,0
2019-05-11T02:01:07.435Z,0
2019-05-11T02:02:10.305Z,0
2019-05-11T02:03:14.701Z,0
2019-05-11T02:04:17.646Z,0
2019-05-11T02:05:20.725Z,0
2019-05-11T02:06:23.116Z,0
2019-05-11T02:07:25.936Z,0
2019-05-11T02:08:28.671Z,0
2019-05-11T02:09:32.164Z,0
2019-05-11T02:10:35.133Z,0
2019-05-11T02:11:37.876Z,0
2019-05-11T02:12:41.073Z,0
2019-05-11T02:13:44.148Z,0
2019-05-11T02:14:46.593Z,0
2019-05-11T02:15:49.282Z,0
2019-05-11T02:16:51.235Z,0
2019-05-11T02:17:53.795Z,0
2019-05-11T02:18:56.318Z,0
2019-05-11T02:20:01.288Z,0
2019-05-11T02:21:03.924Z,0
2019-05-11T02:22:07.110Z,0
2019-05-11T02:23:10.740Z,0
2019-05-11T02:24:14.042Z,0
2019-05-11T02:25:19.315Z,0
2019-05-11T02:26:22.023Z,0
2019-05-11T02:27:24.495Z,0
2019-05-11T02:28:28.585Z,0
2019-05-11T02:29:31.476Z,0
2019-05-11T02:30:34.095Z,0
2019-05-11T02:31:36.872Z,0
2019-05-11T02:32:39.234Z,0
2019-05-11T02:33:42.017Z,0
2019-05-11T02:34:44.654Z,0
2019-05-11T02:35:46.950Z,0
2019-05-11T02:36:49.692Z,0
2019-05-11T02:37:51.998Z,0
2019-05-11T02:38:55.113Z,0
2019-05-11T02:39:58.284Z,0
2019-05-11T02:41:01.198Z,0
2019-05-11T02:42:03.732Z,0
2019-05-11T02:43:06.531Z,0
2019-05-11T02:44:09.065Z,0
2019-05-11T02:45:12.368Z,0
2019-05-11T02:46:14.956Z,0
2019-05-11T02:47:18.268Z,0
2019-05-11T02:48:21.367Z,0
2019-05-11T02:49:27.579Z,0
2019-05-11T02:50:27.344Z,0
2019-05-11T02:51:30.371Z,0
2019-05-11T02:52:33.237Z,0
2019-05-11T02:53:38.040Z,0
2019-05-11T02:54:40.920Z,0
2019-05-11T02:55:44.102Z,0
2019-05-11T02:56:48.848Z,0
2019-05-11T02:57:53.859Z,0
2019-05-11T02:58:57.608Z,0
2019-05-11T03:00:01.598Z,0
2019-05-11T03:01:04.608Z,0
2019-05-11T03:02:07.757Z,0
2019-05-11T03:03:10.596Z,0
2019-05-11T03:04:14.527Z,0
2019-05-11T03:05:17.847Z,0
2019-05-11T03:06:21.473Z,0
2019-05-11T03:07:26.404Z,0
2019-05-11T03:08:31.498Z,0
2019-05-11T03:09:35.599Z,0
2019-05-11T03:10:38.985Z,0
2019-05-11T03:11:55.103Z,0
2019-05-11T03:12:46.928Z,0
2019-05-11T03:13:50.380Z,0
2019-05-11T03:14:53.953Z,0
2019-05-11T03:15:57.702Z,0
2019-05-11T03:17:01.912Z,0
2019-05-11T03:18:06.510Z,0
2019-05-11T03:19:10.519Z,0
2019-05-11T03:20:14.897Z,0
2019-05-11T03:21:18.689Z,0
2019-05-11T03:22:22.594Z,0
2019-05-11T03:23:26.649Z,0
2019-05-11T03:24:30.617Z,0
2019-05-11T03:25:35.012Z,0
2019-05-11T03:26:38.821Z,0
2019-05-11T03:27:42.368Z,0
2019-05-11T03:28:46.090Z,0
2019-05-11T03:29:49.584Z,0
2019-05-11T03:30:53.649Z,0
2019-05-11T03:32:03.859Z,0
2019-05-11T03:33:07.554Z,0
2019-05-11T03:34:10.811Z,0
2019-05-11T03:35:14.435Z,0
2019-05-11T03:36:19.967Z,0
2019-05-11T03:37:23.474Z,0
2019-05-11T03:38:27.466Z,0
2019-05-11T03:39:35.859Z,0
2019-05-11T03:40:39.185Z,0
2019-05-11T03:41:42.425Z,0
2019-05-11T03:42:45.170Z,0
2019-05-11T03:43:49.652Z,0
2019-05-11T03:44:53.354Z,0
2019-05-11T03:45:57.160Z,0
2019-05-11T03:47:00.674Z,0
2019-05-11T03:48:04.320Z,0
2019-05-11T03:49:08.291Z,0
2019-05-11T03:50:11.561Z,0
2019-05-11T03:51:16.134Z,0
2019-05-11T03:52:19.053Z,0
2019-05-11T03:53:23.725Z,0
2019-05-11T03:54:28.163Z,0
2019-05-11T03:55:31.426Z,0
2019-05-11T03:56:35.663Z,0
2019-05-11T03:57:39.348Z,0
2019-05-11T03:58:43.151Z,0
2019-05-11T03:59:47.532Z,0
2019-05-11T04:00:51.608Z,0
2019-05-11T04:01:55.643Z,0
2019-05-11T04:02:59.715Z,0
2019-05-11T04:04:04.505Z,0
2019-05-11T04:05:08.222Z,0
2019-05-11T04:06:12.323Z,0
2019-05-11T04:07:15.209Z,0
2019-05-11T04:08:19.400Z,0
2019-05-11T04:09:25.166Z,0
2019-05-11T04:10:29.343Z,0
2019-05-11T04:11:32.790Z,0
2019-05-11T04:12:36.557Z,0
2019-05-11T04:13:42.515Z,0
2019-05-11T04:14:48.756Z,0
2019-05-11T04:15:53.729Z,0
2019-05-11T04:16:57.544Z,0
2019-05-11T04:18:02.775Z,0
2019-05-11T04:19:07.543Z,0
2019-05-11T04:20:12.492Z,0
2019-05-11T04:21:18.165Z,0
2019-05-11T04:22:24.898Z,0
2019-05-11T04:23:29.601Z,0
2019-05-11T04:24:34.885Z,0
2019-05-11T04:25:39.982Z,0
2019-05-11T04:26:45.168Z,0
2019-05-11T04:27:51.183Z,0
2019-05-11T04:28:56.481Z,0
2019-05-11T04:30:02.062Z,0
2019-05-11T04:31:05.395Z,0
2019-05-11T04:32:11.101Z,0
2019-05-11T04:33:16.102Z,0
2019-05-11T04:34:20.010Z,0
2019-05-11T04:35:25.384Z,0
2019-05-11T04:36:29.143Z,0
2019-05-11T04:37:34.395Z,0
2019-05-11T04:38:40.966Z,0
2019-05-11T04:39:45.043Z,0
2019-05-11T04:40:49.893Z,0
2019-05-11T04:41:55.059Z,0
2019-05-11T04:43:00.608Z,0
2019-05-11T04:44:04.557Z,0
2019-05-11T04:45:09.130Z,0
2019-05-11T04:46:15.984Z,0
2019-05-11T04:47:20.684Z,5
2019-05-11T04:48:24.753Z,5
2019-05-11T04:49:29.121Z,5
2019-05-11T04:50:33.351Z,5
2019-05-11T04:51:44.712Z,5
2019-05-11T04:52:50.375Z,5
2019-05-11T04:53:54.578Z,0
2019-05-11T04:55:01.828Z,0
2019-05-11T04:56:06.696Z,0
2019-05-11T04:57:10.800Z,0
2019-05-11T04:58:15.132Z,0
2019-05-11T04:59:19.181Z,0
2019-05-11T05:00:24.215Z,0
2019-05-11T05:01:27.961Z,0
2019-05-11T05:02:32.012Z,0
2019-05-11T05:03:40.833Z,0
2019-05-11T05:04:40.575Z,0
2019-05-11T05:05:45.275Z,0
2019-05-11T05:06:58.942Z,0
2019-05-11T05:08:07.210Z,0
2019-05-11T05:08:58.161Z,0
2019-05-11T05:10:19.673Z,0
2019-05-11T05:11:57.227Z,0
2019-05-11T05:45:53.293Z,5
2019-05-11T05:46:58.532Z,11
2019-05-11T05:57:28.778Z,11
2019-05-11T05:58:32.715Z,11
2019-05-11T05:59:36.060Z,11
2019-05-11T06:00:40.898Z,11
2019-05-11T06:01:44.744Z,11
2019-05-11T06:02:48.115Z,11
2019-05-11T06:03:51.666Z,11
2019-05-11T06:04:55.081Z,11
2019-05-11T06:05:58.329Z,11
2019-05-11T06:07:01.969Z,16
2019-05-11T06:08:06.240Z,16
2019-05-11T06:09:11.101Z,16
2019-05-11T06:10:16.606Z,16
2019-05-11T06:11:21.100Z,16
2019-05-11T06:13:13.168Z,16
2019-05-11T06:15:14.496Z,16
2019-05-11T06:16:16.718Z,16
2019-05-11T06:17:20.718Z,16
2019-05-11T06:18:25.442Z,16
2019-05-11T06:19:28.437Z,16
2019-05-11T06:20:32.092Z,16
2019-05-11T06:21:38.345Z,11
2019-05-11T06:22:44.753Z,11
2019-05-11T06:27:16.496Z,16
2019-05-11T06:28:20.309Z,16
2019-05-11T06:29:24.919Z,16
2019-05-11T06:30:28.555Z,16
2019-05-11T06:31:33.542Z,16
2019-05-11T06:32:37.947Z,16
2019-05-11T06:33:41.789Z,11
2019-05-11T06:34:44.593Z,11
2019-05-11T07:03:58.810Z,28
2019-05-11T07:05:03.425Z,28
2019-05-11T07:06:05.493Z,33
2019-05-11T07:07:11.184Z,33
2019-05-11T07:08:17.789Z,39
2019-05-11T07:09:21.383Z,39
2019-05-11T07:10:26.592Z,39
2019-05-11T07:11:32.033Z,39
2019-05-11T07:12:37.181Z,39
2019-05-11T07:13:40.839Z,39
2019-05-11T07:14:43.103Z,39
2019-05-11T07:15:45.588Z,39
2019-05-11T07:16:47.953Z,39
2019-05-11T07:17:51.322Z,39
2019-05-11T07:18:55.550Z,39
2019-05-11T07:19:57.966Z,39
2019-05-11T07:21:01.120Z,39
2019-05-11T07:22:03.299Z,45
2019-05-11T07:23:06.922Z,45
2019-05-11T07:24:11.696Z,45
2019-05-11T07:25:14.108Z,45
2019-05-11T07:26:16.488Z,50
2019-05-11T07:27:18.886Z,56
2019-05-11T07:28:21.642Z,56
2019-05-11T07:29:23.754Z,61
2019-05-11T07:30:26.574Z,67
2019-05-11T07:31:29.131Z,73
2019-05-11T07:32:32.456Z,78
2019-05-11T07:33:34.674Z,78
2019-05-11T07:34:38.348Z,78
2019-05-11T07:35:41.576Z,78
2019-05-11T07:36:47.638Z,73
2019-05-11T07:37:48.333Z,73
2019-05-11T07:38:53.571Z,67
2019-05-11T07:39:57.967Z,61
2019-05-11T07:41:01.575Z,61
2019-05-11T07:42:04.006Z,56
2019-05-11T07:43:09.546Z,56
2019-05-11T07:44:10.247Z,56
2019-05-11T07:45:12.906Z,56
2019-05-11T07:46:18.433Z,56
2019-05-11T07:47:20.954Z,56
2019-05-11T07:48:23.665Z,56
2019-05-11T07:49:26.196Z,56
2019-05-11T07:50:29.932Z,61
2019-05-11T07:51:32.579Z,61
2019-05-11T07:52:37.760Z,56
2019-05-11T07:53:39.326Z,61
2019-05-11T07:54:43.073Z,56
2019-05-11T07:55:48.534Z,56
2019-05-11T07:56:50.047Z,56
2019-05-11T07:57:54.042Z,56
2019-05-11T07:58:57.865Z,50
2019-05-11T07:59:59.517Z,50
2019-05-11T08:01:03.453Z,50
2019-05-11T08:02:08.627Z,50
2019-05-11T08:03:08.995Z,50
2019-05-11T08:04:11.461Z,50
2019-05-11T08:05:14.329Z,50
2019-05-11T08:06:18.650Z,45
2019-05-11T08:07:21.246Z,45
2019-05-11T08:08:25.120Z,45
2019-05-11T08:09:27.852Z,45
2019-05-11T08:10:30.288Z,50
2019-05-11T08:11:32.905Z,50
2019-05-11T08:12:38.825Z,50
2019-05-11T08:13:39.014Z,50
2019-05-11T08:14:56.541Z,50
2019-05-11T08:15:45.205Z,56
2019-05-11T08:16:49.077Z,56
2019-05-11T08:17:51.873Z,56
2019-05-11T08:18:54.369Z,56
2019-05-11T08:19:58.074Z,56
2019-05-11T08:21:01.001Z,56
2019-05-11T08:22:03.660Z,56
2019-05-11T08:23:08.990Z,61
2019-05-11T08:24:09.886Z,56
2019-05-11T08:25:15.115Z,50
2019-05-11T08:26:19.030Z,61
2019-05-11T08:27:22.084Z,67
2019-05-11T08:28:24.085Z,67
2019-05-11T08:29:28.107Z,67
2019-05-11T08:30:30.740Z,67
2019-05-11T08:31:33.390Z,67
2019-05-11T08:32:35.964Z,67
2019-05-11T08:33:39.623Z,67
2019-05-11T08:34:42.155Z,61
2019-05-11T08:35:45.163Z,61
2019-05-11T08:36:47.964Z,67
2019-05-11T08:37:50.461Z,67
2019-05-11T08:38:53.034Z,67
2019-05-11T08:39:55.572Z,67
2019-05-11T08:40:59.169Z,73
2019-05-11T08:42:03.206Z,73
2019-05-11T08:43:04.671Z,73
2019-05-11T08:44:08.834Z,78
2019-05-11T08:45:19.572Z,73
2019-05-11T08:46:13.162Z,73
2019-05-11T08:47:17.760Z,73
2019-05-11T08:48:20.005Z,73
2019-05-11T08:49:22.856Z,73
2019-05-11T08:50:27.707Z,73
2019-05-11T08:51:28.353Z,78
2019-05-11T08:52:31.584Z,78
2019-05-11T08:53:34.477Z,78
2019-05-11T08:54:38.127Z,84
2019-05-11T08:55:40.136Z,95
2019-05-11T08:56:43.271Z,95
2019-05-11T08:57:47.792Z,95
2019-05-11T08:58:49.314Z,78
2019-05-11T08:59:51.904Z,90
2019-05-11T09:00:55.378Z,101
2019-05-11T09:01:58.817Z,101
2019-05-11T09:03:01.399Z,95
2019-05-11T09:04:04.745Z,95
2019-05-11T09:05:08.150Z,90
2019-05-11T09:06:10.470Z,73
2019-05-11T09:07:13.807Z,73
2019-05-11T09:08:18.676Z,84
2019-05-11T09:09:20.344Z,84
2019-05-11T09:10:27.852Z,78
2019-05-11T09:11:28.903Z,73
2019-05-11T09:12:31.492Z,73
2019-05-11T09:13:34.043Z,78
2019-05-11T09:14:38.665Z,73
2019-05-11T09:15:40.774Z,61
2019-05-11T09:16:42.136Z,56
2019-05-11T09:17:45.310Z,56
2019-05-11T09:18:49.034Z,50
2019-05-11T09:19:53.408Z,50
2019-05-11T09:20:57.632Z,56
2019-05-11T09:22:02.891Z,56
2019-05-11T09:23:02.167Z,56
2019-05-11T09:24:05.073Z,56
2019-05-11T09:25:08.628Z,56
2019-05-11T09:26:10.625Z,50
2019-05-11T09:27:13.211Z,50
2019-05-11T09:28:17.954Z,50
2019-05-11T09:29:19.310Z,56
2019-05-11T09:30:23.799Z,67
2019-05-11T09:31:27.882Z,78
2019-05-11T09:32:29.950Z,84
2019-05-11T09:33:33.723Z,84
2019-05-11T09:34:37.640Z,78
2019-05-11T09:35:49.312Z,84
2019-05-11T09:36:44.229Z,90
2019-05-11T09:37:48.225Z,95
2019-05-11T09:38:49.531Z,101
2019-05-11T09:39:52.167Z,95
2019-05-11T09:40:54.739Z,90
2019-05-11T09:41:58.444Z,84
2019-05-11T09:43:00.434Z,78
2019-05-11T09:44:02.998Z,73
2019-05-11T09:45:08.039Z,67
2019-05-11T09:46:12.244Z,61
2019-05-11T09:47:15.138Z,61
2019-05-11T09:48:19.289Z,56
2019-05-11T09:49:22.741Z,50
2019-05-11T09:50:28.290Z,56
2019-05-11T09:51:29.223Z,67
2019-05-11T09:52:32.730Z,67
2019-05-11T09:53:35.517Z,61
2019-05-11T09:54:38.577Z,73
2019-05-11T09:55:42.528Z,78
2019-05-11T09:56:48.456Z,78
2019-05-11T09:57:49.738Z,84
2019-05-11T09:58:53.626Z,95
2019-05-11T09:59:58.190Z,95
2019-05-11T10:00:59.268Z,95
2019-05-11T10:02:02.408Z,84
2019-05-11T10:03:05.352Z,78
2019-05-11T10:04:08.951Z,95
2019-05-11T10:05:12.100Z,118
2019-05-11T10:06:15.599Z,129
2019-05-11T10:07:18.491Z,129
2019-05-11T10:08:21.661Z,129
2019-05-11T10:09:27.960Z,135
2019-05-11T10:10:30.508Z,140
2019-05-11T10:11:33.318Z,112
2019-05-11T10:12:38.866Z,135
2019-05-11T10:13:43.117Z,151
2019-05-11T10:14:48.514Z,140
2019-05-11T10:16:03.498Z,146
2019-05-11T10:16:54.317Z,157
2019-05-11T10:17:59.223Z,174
2019-05-11T10:19:03.967Z,185
2019-05-11T10:20:08.902Z,196
2019-05-11T10:21:10.999Z,174
2019-05-11T10:22:18.413Z,196
2019-05-11T10:23:19.595Z,202
2019-05-11T10:24:23.528Z,174
2019-05-11T10:25:28.607Z,202
2019-05-11T10:26:31.231Z,219
2019-05-11T10:27:34.834Z,208
2019-05-11T10:28:38.767Z,185
2019-05-11T10:29:41.976Z,151
2019-05-11T10:30:44.795Z,101
2019-05-11T10:31:48.279Z,84
2019-05-11T10:32:52.432Z,67
2019-05-11T10:33:57.914Z,50
2019-05-11T10:34:59.181Z,45
2019-05-11T10:36:03.085Z,56
2019-05-11T10:37:05.162Z,73
2019-05-11T10:38:09.057Z,84
2019-05-11T10:39:12.012Z,101
2019-05-11T10:40:14.725Z,112
2019-05-11T10:41:18.497Z,101
2019-05-11T10:42:23.759Z,123
2019-05-11T10:43:28.786Z,236
2019-05-11T10:44:31.421Z,303
2019-05-11T10:45:34.741Z,163
2019-05-11T10:46:38.201Z,140
2019-05-11T10:47:40.971Z,157
2019-05-11T10:48:43.687Z,472
2019-05-11T10:49:48.440Z,275
2019-05-11T10:50:52.851Z,213
2019-05-11T10:51:58.559Z,151
2019-05-11T10:53:01.068Z,112
2019-05-11T10:54:04.315Z,84
2019-05-11T10:55:08.710Z,61
2019-05-11T10:56:11.529Z,50
2019-05-11T10:57:13.985Z,50
2019-05-11T10:58:18.274Z,45
2019-05-11T10:59:19.609Z,45
2019-05-11T11:00:21.785Z,39
2019-05-11T11:01:24.641Z,39
2019-05-11T11:02:29.068Z,45
2019-05-11T11:03:30.968Z,61
2019-05-11T11:04:32.829Z,84
2019-05-11T11:05:34.986Z,101
2019-05-11T11:06:38.489Z,118
2019-05-11T11:07:38.974Z,129
2019-05-11T11:08:40.875Z,140
2019-05-11T11:09:42.671Z,146
2019-05-11T11:10:44.623Z,168
2019-05-11T11:11:48.638Z,168
2019-05-11T11:12:48.958Z,151
2019-05-11T11:13:50.526Z,135
2019-05-11T11:14:52.774Z,112
2019-05-11T11:15:57.811Z,95
2019-05-11T11:16:58.631Z,84
2019-05-11T11:18:00.174Z,84
2019-05-11T11:19:02.038Z,84
2019-05-11T11:20:03.674Z,95
2019-05-11T11:21:05.515Z,112
2019-05-11T11:22:32.037Z,123
2019-05-11T11:23:09.035Z,129
2019-05-11T11:24:11.335Z,140
2019-05-11T11:25:13.104Z,157
2019-05-11T11:26:15.443Z,168
2019-05-11T11:27:18.467Z,247
2019-05-11T11:28:19.406Z,652
2019-05-11T11:29:21.523Z,945
2019-05-11T11:30:23.564Z,371
2019-05-11T11:31:25.691Z,236
2019-05-11T11:32:28.107Z,315
2019-05-11T11:33:29.815Z,241
2019-05-11T11:34:31.449Z,444
2019-05-11T11:35:32.859Z,410
2019-05-11T11:36:34.489Z,450
2019-05-11T11:37:38.452Z,382
2019-05-11T11:38:38.460Z,365
2019-05-11T11:39:41.146Z,421
2019-05-11T11:40:43.374Z,421
2019-05-11T11:41:48.374Z,191
2019-05-11T11:42:48.535Z,399
2019-05-11T11:43:52.126Z,393
2019-05-11T11:44:54.702Z,421
2019-05-11T11:46:00.231Z,433
2019-05-11T11:47:08.449Z,455
2019-05-11T11:48:12.105Z,421
2019-05-11T11:49:15.915Z,213
2019-05-11T11:50:18.383Z,191
2019-05-11T11:51:21.068Z,151
2019-05-11T11:52:22.449Z,213
2019-05-11T11:53:27.852Z,455
2019-05-11T11:54:29.025Z,196
2019-05-11T11:55:30.604Z,483
2019-05-11T11:56:32.248Z,444
2019-05-11T11:57:33.792Z,163
2019-05-11T11:58:35.408Z,135
2019-05-11T11:59:38.535Z,129
2019-05-11T12:00:39.143Z,129
2019-05-11T12:01:40.011Z,135
2019-05-11T12:02:41.567Z,168
2019-05-11T12:03:43.030Z,405
2019-05-11T12:04:44.640Z,455
2019-05-11T12:05:47.560Z,455
2019-05-11T12:06:49.038Z,489
2019-05-11T12:07:49.300Z,495
2019-05-11T12:08:50.734Z,444
2019-05-11T12:09:52.435Z,180
2019-05-11T12:10:54.093Z,123
2019-05-11T12:11:57.856Z,101
2019-05-11T12:12:58.123Z,95
2019-05-11T12:13:58.828Z,90
2019-05-11T12:15:00.483Z,84
2019-05-11T12:16:02.214Z,84
2019-05-11T12:17:07.685Z,95
2019-05-11T12:18:08.081Z,101
2019-05-11T12:19:08.323Z,135
2019-05-11T12:20:09.276Z,247
2019-05-11T12:21:10.890Z,444
2019-05-11T12:22:12.611Z,208
2019-05-11T12:23:14.460Z,202
2019-05-11T12:24:18.550Z,461
2019-05-11T12:25:18.534Z,523
2019-05-11T12:26:19.700Z,506
2019-05-11T12:27:21.482Z,450
2019-05-11T12:28:23.234Z,495
2019-05-11T12:29:24.935Z,461
2019-05-11T12:30:28.348Z,275
2019-05-11T12:31:30.661Z,118
2019-05-11T12:32:30.157Z,101
2019-05-11T12:33:32.107Z,101
2019-05-11T12:34:34.078Z,140
2019-05-11T12:35:37.803Z,253
2019-05-11T12:36:38.661Z,438
2019-05-11T12:37:39.680Z,455
2019-05-11T12:38:41.494Z,450
2019-05-11T12:39:43.324Z,483
2019-05-11T12:40:45.010Z,478
2019-05-11T12:41:47.946Z,472
2019-05-11T12:42:48.910Z,196
2019-05-11T12:43:50.184Z,118
2019-05-11T12:44:51.973Z,129
2019-05-11T12:45:53.730Z,146
2019-05-11T12:46:58.153Z,123
2019-05-11T12:47:58.565Z,315
2019-05-11T12:48:59.232Z,168
2019-05-11T12:50:00.429Z,478
2019-05-11T12:51:02.837Z,410
2019-05-11T12:52:04.580Z,343
2019-05-11T12:53:07.841Z,354
2019-05-11T12:54:08.292Z,360
2019-05-11T12:55:09.072Z,360
2019-05-11T12:56:10.503Z,371
2019-05-11T12:57:11.941Z,309
2019-05-11T12:58:13.343Z,129
2019-05-11T12:59:14.839Z,112
2019-05-11T13:00:17.846Z,95
2019-05-11T13:01:18.818Z,95
2019-05-11T13:02:20.622Z,95
2019-05-11T13:03:21.787Z,90
2019-05-11T13:04:23.227Z,84
2019-05-11T13:05:24.651Z,84
2019-05-11T13:06:27.922Z,84
2019-05-11T13:07:28.460Z,84
2019-05-11T13:08:28.836Z,90
2019-05-11T13:09:30.263Z,90
2019-05-11T13:10:31.688Z,90
2019-05-11T13:11:33.139Z,101
2019-05-11T13:12:34.572Z,112
2019-05-11T13:13:37.655Z,118
2019-05-11T13:14:38.127Z,427
2019-05-11T13:15:38.887Z,466
2019-05-11T13:16:40.113Z,466
2019-05-11T13:17:41.616Z,416
2019-05-11T13:18:42.974Z,151
2019-05-11T13:19:44.416Z,151
2019-05-11T13:20:48.042Z,140
2019-05-11T13:21:48.679Z,135
2019-05-11T13:22:48.841Z,140
2019-05-11T13:23:49.979Z,140
2019-05-11T13:24:51.411Z,135
2019-05-11T13:25:52.843Z,140
2019-05-11T13:26:54.296Z,146
2019-05-11T13:27:57.917Z,146
2019-05-11T13:28:58.426Z,146
2019-05-11T13:29:59.189Z,146
2019-05-11T13:31:00.027Z,281
2019-05-11T13:32:01.474Z,180
2019-05-11T13:33:02.912Z,135
2019-05-11T13:34:04.320Z,118
2019-05-11T13:35:05.742Z,95
2019-05-11T13:36:08.903Z,101
2019-05-11T13:37:08.554Z,95
2019-05-11T13:38:09.983Z,90
2019-05-11T13:39:11.432Z,95
2019-05-11T13:40:12.928Z,112
2019-05-11T13:41:14.469Z,123
2019-05-11T13:42:15.890Z,135
2019-05-11T13:43:18.878Z,129
2019-05-11T13:44:18.801Z,112
2019-05-11T13:45:20.084Z,106
2019-05-11T13:46:21.507Z,101
2019-05-11T13:47:22.987Z,106
2019-05-11T13:48:24.528Z,106
2019-05-11T13:49:28.176Z,112
2019-05-11T13:50:29.429Z,123
2019-05-11T13:51:28.790Z,123
2019-05-11T13:52:30.225Z,163
2019-05-11T13:53:31.661Z,180
2019-05-11T13:54:33.134Z,219
2019-05-11T13:55:34.624Z,236
2019-05-11T13:56:37.756Z,376
2019-05-11T13:57:37.966Z,213
2019-05-11T13:58:39.217Z,393
2019-05-11T13:59:41.028Z,421
2019-05-11T14:00:42.701Z,320
2019-05-11T14:01:44.162Z,118
2019-05-11T14:02:48.408Z,95
2019-05-11T14:03:49.480Z,90
2019-05-11T14:04:50.977Z,61
2019-05-11T14:05:52.686Z,45
2019-05-11T14:06:54.151Z,39
2019-05-11T14:07:55.776Z,39
2019-05-11T14:08:58.684Z,45
2019-05-11T14:09:59.185Z,50
2019-05-11T14:11:00.801Z,61
2019-05-11T14:12:02.631Z,84
2019-05-11T14:13:04.263Z,101
2019-05-11T14:14:07.588Z,135
2019-05-11T14:15:08.541Z,208
2019-05-11T14:16:09.861Z,292
2019-05-11T14:17:11.684Z,573
2019-05-11T14:18:13.629Z,275
2019-05-11T14:19:17.215Z,219
2019-05-11T14:20:18.755Z,393
2019-05-11T14:21:20.419Z,157
2019-05-11T14:22:23.674Z,151
2019-05-11T14:23:29.116Z,180
2019-05-11T14:24:28.936Z,112
2019-05-11T14:25:32.689Z,95
2019-05-11T14:26:35.560Z,73
2019-05-11T14:27:39.027Z,56
2019-05-11T14:28:40.080Z,50
2019-05-11T14:29:42.897Z,45
2019-05-11T14:30:45.117Z,39
2019-05-11T14:31:48.551Z,33
2019-05-11T14:32:50.249Z,28
2019-05-11T14:33:52.245Z,28
2019-05-11T14:34:57.770Z,22
2019-05-11T14:35:58.090Z,22
2019-05-11T14:37:00.583Z,22
2019-05-11T14:38:02.745Z,22
2019-05-11T14:39:05.054Z,28
2019-05-11T14:40:08.568Z,33
2019-05-11T14:41:12.348Z,45
2019-05-11T14:42:14.513Z,56
2019-05-11T14:43:18.756Z,84
2019-05-11T14:44:21.914Z,106
2019-05-11T14:45:24.056Z,118
2019-05-11T14:46:27.846Z,315
2019-05-11T14:47:29.123Z,388
2019-05-11T14:48:30.815Z,382
2019-05-11T14:49:32.712Z,388
2019-05-11T14:50:34.757Z,253
2019-05-11T14:51:39.006Z,320
2019-05-11T14:52:39.293Z,236
2019-05-11T14:53:42.924Z,219
2019-05-11T14:54:45.710Z,241
2019-05-11T14:55:49.066Z,270
2019-05-11T14:56:51.895Z,157
2019-05-11T14:57:53.445Z,135
2019-05-11T14:58:54.824Z,135
2019-05-11T14:59:58.453Z,140
2019-05-11T15:00:58.273Z,151
2019-05-11T15:02:00.449Z,129
2019-05-11T15:03:02.787Z,129
2019-05-11T15:04:05.244Z,129
2019-05-11T15:05:08.635Z,135
2019-05-11T15:06:10.959Z,140
2019-05-11T15:07:14.033Z,146
2019-05-11T15:08:17.830Z,196
2019-05-11T15:09:22.253Z,157
2019-05-11T15:10:23.996Z,213
2019-05-11T15:11:25.486Z,191
2019-05-11T15:12:32.295Z,118
2019-05-11T15:13:33.783Z,123
2019-05-11T15:14:35.407Z,95
2019-05-11T15:15:39.249Z,95
2019-05-11T15:16:38.647Z,101
2019-05-11T15:17:40.285Z,101
2019-05-11T15:18:42.265Z,123
2019-05-11T15:19:43.736Z,275
2019-05-11T15:20:47.767Z,101
2019-05-11T15:21:48.282Z,123
2019-05-11T15:22:49.977Z,129
2019-05-11T15:23:51.583Z,163
2019-05-11T15:24:53.147Z,101
2019-05-11T15:25:54.717Z,202
2019-05-11T15:26:57.590Z,90
2019-05-11T15:27:58.395Z,101
2019-05-11T15:28:59.064Z,101
2019-05-11T15:30:00.697Z,253
2019-05-11T15:31:03.041Z,157
2019-05-11T15:32:04.392Z,67
2019-05-11T15:33:07.563Z,56
2019-05-11T15:34:08.637Z,50
2019-05-11T15:35:08.750Z,45
2019-05-11T15:36:10.276Z,39
2019-05-11T15:37:11.773Z,39
2019-05-11T15:38:13.245Z,39
2019-05-11T15:39:14.776Z,45
2019-05-11T15:40:18.367Z,50
2019-05-11T15:41:17.924Z,56
2019-05-11T15:42:19.880Z,67
2019-05-11T15:43:20.637Z,78
2019-05-11T15:44:22.116Z,90
2019-05-11T15:45:23.624Z,219
2019-05-11T15:46:25.134Z,101
2019-05-11T15:47:28.299Z,157
2019-05-11T15:48:28.057Z,84
2019-05-11T15:49:29.530Z,78
2019-05-11T15:50:31.036Z,140
2019-05-11T15:51:33.602Z,191
2019-05-11T15:52:35.097Z,61
2019-05-11T15:53:36.596Z,50
2019-05-11T15:54:38.569Z,50
2019-05-11T15:55:42.261Z,45
2019-05-11T15:56:40.915Z,45
2019-05-11T15:57:42.470Z,50
2019-05-11T15:58:44.003Z,50
2019-05-11T15:59:47.992Z,73
2019-05-11T16:00:48.352Z,50
2019-05-11T16:01:48.942Z,50
2019-05-11T16:02:49.868Z,50
2019-05-11T16:03:51.474Z,50
2019-05-11T16:04:52.966Z,50
2019-05-11T16:05:54.534Z,45
2019-05-11T16:06:57.576Z,45
2019-05-11T16:07:58.841Z,45
2019-05-11T16:08:58.923Z,45
2019-05-11T16:10:00.438Z,50
2019-05-11T16:11:01.894Z,50
2019-05-11T16:12:03.518Z,50
2019-05-11T16:13:05.145Z,50
2019-05-11T16:14:08.536Z,56
2019-05-11T16:15:08.683Z,219
2019-05-11T16:16:09.605Z,241
2019-05-11T16:17:11.729Z,236
2019-05-11T16:18:14.111Z,225