createdAt,value
2022-11-15T00:00:30.986Z,47.30
2022-11-15T00:03:17.428Z,47.30
2022-11-15T00:06:05.063Z,48.47
2022-11-15T00:08:51.992Z,48.45
2022-11-15T00:11:39.485Z,49.17
2022-11-15T00:14:27.977Z,48.53
2022-11-15T00:17:14.957Z,49.08
2022-11-15T00:20:01.873Z,49.20
2022-11-15T00:22:48.773Z,48.35
2022-11-15T00:25:35.972Z,50.33
2022-11-15T00:28:22.709Z,49.88
2022-11-15T00:31:14.143Z,50.28
2022-11-15T00:34:00.888Z,49.28
2022-11-15T00:36:47.976Z,49.63
2022-11-15T00:39:34.568Z,49.08
2022-11-15T00:42:21.920Z,49.10
2022-11-15T00:45:09.834Z,50.03
2022-11-15T00:47:58.781Z,48.08
2022-11-15T00:50:45.673Z,47.25
2022-11-15T00:53:33.328Z,49.88
2022-11-15T00:56:20.336Z,49.10
2022-11-15T00:59:07.014Z,48.15
2022-11-15T01:01:54.232Z,50.05
2022-11-15T01:04:42.545Z,50.08
2022-11-15T01:07:29.831Z,49.42
2022-11-15T01:10:17.062Z,51.47
2022-11-15T01:13:03.832Z,50.25
2022-11-15T01:15:51.009Z,53.15
2022-11-15T01:18:37.785Z,51.83
2022-11-15T01:21:26.386Z,53.28
2022-11-15T01:24:13.671Z,52.05
2022-11-15T01:27:00.568Z,54.33
2022-11-15T01:29:47.447Z,54.10
2022-11-15T01:32:34.494Z,53.55
2022-11-15T01:35:21.974Z,54.30
2022-11-15T01:38:10.639Z,55.75
2022-11-15T01:40:57.506Z,54.60
2022-11-15T01:43:44.305Z,55.70
2022-11-15T01:46:32.230Z,53.75
2022-11-15T01:49:19.476Z,55.42
2022-11-15T01:52:07.808Z,54.95
2022-11-15T01:55:00.668Z,55.25
2022-11-15T01:57:48.831Z,55.90
2022-11-15T02:00:35.716Z,54.67
2022-11-15T02:03:23.141Z,54.70
2022-11-15T02:06:09.998Z,55.80
2022-11-15T02:08:57.221Z,54.38
2022-11-15T02:11:47.744Z,55.22
2022-11-15T02:14:34.740Z,53.35
2022-11-15T02:17:39.879Z,54.47
2022-11-15T02:20:44.583Z,54.38
2022-11-15T02:23:58.674Z,56.17
2022-11-15T02:27:28.465Z,53.72
2022-11-15T02:30:37.205Z,54.00
2022-11-15T02:33:29.944Z,54.05
2022-11-15T02:36:18.106Z,54.00
2022-11-15T02:39:08.331Z,54.80
2022-11-15T02:41:56.459Z,53.45
2022-11-15T02:44:44.857Z,53.10
2022-11-15T02:47:33.873Z,53.22
2022-11-15T02:50:23.316Z,53.85
2022-11-15T02:53:10.541Z,52.72
2022-11-15T02:55:57.829Z,51.05
2022-11-15T02:59:08.604Z,51.70
2022-11-15T03:02:03.906Z,51.25
2022-11-15T03:04:55.558Z,49.72
2022-11-15T03:07:45.289Z,50.28
2022-11-15T03:10:35.246Z,50.45
2022-11-15T03:13:26.389Z,49.10
2022-11-15T03:16:17.450Z,49.75
2022-11-15T03:19:07.221Z,49.67
2022-11-15T03:21:55.173Z,49.95
2022-11-15T03:24:42.084Z,49.42
2022-11-15T03:27:30.821Z,49.22
2022-11-15T03:30:18.662Z,49.88
2022-11-15T03:33:05.462Z,50.40
2022-11-15T03:35:52.120Z,48.60
2022-11-15T03:38:40.707Z,47.85
2022-11-15T03:41:30.470Z,46.53
2022-11-15T03:44:22.569Z,47.97
2022-11-15T03:47:11.047Z,47.35
2022-11-15T03:50:01.076Z,47.10
2022-11-15T03:52:48.272Z,46.88
2022-11-15T03:55:36.632Z,46.65
2022-11-15T03:58:23.554Z,45.90
2022-11-15T04:01:10.806Z,47.05
2022-11-15T04:03:57.810Z,45.70
2022-11-15T04:06:44.408Z,45.70
2022-11-15T04:09:31.528Z,44.25
2022-11-15T04:12:31.832Z,44.30
2022-11-15T04:15:19.699Z,43.25
2022-11-15T04:18:06.560Z,44.72
2022-11-15T04:21:10.170Z,43.65
2022-11-15T04:24:15.637Z,43.42
2022-11-15T04:27:02.293Z,42.67
2022-11-15T04:29:50.924Z,43.25
2022-11-15T04:32:37.848Z,42.42
2022-11-15T04:35:24.816Z,42.22
2022-11-15T04:38:12.362Z,41.45
2022-11-15T04:40:59.596Z,42.42
2022-11-15T04:43:46.271Z,41.67
2022-11-15T04:46:34.302Z,41.85
2022-11-15T04:49:21.247Z,41.20
2022-11-15T04:52:08.411Z,41.30
2022-11-15T04:54:55.457Z,41.47
2022-11-15T04:57:42.869Z,39.38
2022-11-15T05:00:29.805Z,39.90
2022-11-15T05:03:35.609Z,38.72
2022-11-15T05:06:22.909Z,39.50
2022-11-15T05:09:10.461Z,38.20
2022-11-15T05:11:57.519Z,39.30
2022-11-15T05:14:45.518Z,38.92
2022-11-15T05:17:32.216Z,38.00
2022-11-15T05:20:20.732Z,36.88
2022-11-15T05:23:08.092Z,38.30
2022-11-15T05:25:54.702Z,37.50
2022-11-15T05:28:42.113Z,38.08
2022-11-15T05:31:28.898Z,38.28
2022-11-15T05:34:15.800Z,37.88
2022-11-15T05:37:04.309Z,37.08
2022-11-15T05:39:51.174Z,35.45
2022-11-15T05:42:37.917Z,36.67
2022-11-15T05:45:27.758Z,35.85
2022-11-15T05:48:14.664Z,35.72
2022-11-15T05:51:01.222Z,34.47
2022-11-15T05:53:49.617Z,34.95
2022-11-15T05:56:36.364Z,34.95
2022-11-15T05:59:22.917Z,35.22
2022-11-15T06:02:10.212Z,35.67
2022-11-15T06:04:57.133Z,34.65
2022-11-15T06:07:45.294Z,34.15
2022-11-15T06:10:33.509Z,33.67
2022-11-15T06:13:20.692Z,33.08
2022-11-15T06:16:08.019Z,33.25
2022-11-15T06:18:55.023Z,32.42
2022-11-15T06:21:42.053Z,32.13
2022-11-15T06:24:29.264Z,32.05
2022-11-15T06:27:18.254Z,31.92
2022-11-15T06:30:05.600Z,31.73
2022-11-15T06:32:52.942Z,31.48
2022-11-15T06:35:39.901Z,31.98
2022-11-15T06:38:26.920Z,30.60
2022-11-15T06:41:14.572Z,31.38
2022-11-15T06:44:02.952Z,30.38
2022-11-15T06:46:50.036Z,30.80
2022-11-15T06:49:36.743Z,29.95
2022-11-15T06:52:23.937Z,29.25
2022-11-15T06:55:11.391Z,29.10
2022-11-15T06:57:58.076Z,29.83
2022-11-15T07:00:46.071Z,29.30
2022-11-15T07:03:33.251Z,28.92
2022-11-15T07:06:20.504Z,28.55
2022-11-15T07:09:07.317Z,36.50
2022-11-15T07:11:54.710Z,37.78
2022-11-15T07:14:41.776Z,45.60
2022-11-15T07:17:30.528Z,42.55
2022-11-15T07:20:17.993Z,45.55
2022-11-15T07:23:05.097Z,45.75
2022-11-15T07:25:51.839Z,41.75
2022-11-15T07:28:39.003Z,42.03
2022-11-15T07:31:26.632Z,39.95
2022-11-15T07:34:15.225Z,37.13
2022-11-15T07:37:02.111Z,38.80
2022-11-15T07:39:49.209Z,39.65
2022-11-15T07:42:54.877Z,38.05
2022-11-15T07:45:43.533Z,39.20
2022-11-15T07:48:42.952Z,38.72
2022-11-15T07:51:32.585Z,38.28
2022-11-15T07:54:19.258Z,37.45
2022-11-15T07:57:07.896Z,36.45
2022-11-15T07:59:54.945Z,36.38
2022-11-15T08:02:42.257Z,36.67
2022-11-15T08:05:29.174Z,36.05
2022-11-15T08:08:17.757Z,35.05
2022-11-15T08:11:05.451Z,35.50
2022-11-15T08:13:52.624Z,34.90
2022-11-15T08:16:39.513Z,33.97
2022-11-15T08:19:26.828Z,34.30
2022-11-15T08:22:13.840Z,34.58
2022-11-15T08:25:02.811Z,32.78
2022-11-15T08:27:49.784Z,32.28
2022-11-15T08:30:38.542Z,33.55
2022-11-15T08:33:25.688Z,33.70
2022-11-15T08:36:16.594Z,32.05
2022-11-15T08:39:03.464Z,32.35
2022-11-15T08:41:51.484Z,32.33
2022-11-15T08:44:38.927Z,31.48
2022-11-15T08:47:25.938Z,31.83
2022-11-15T08:50:12.425Z,30.85
2022-11-15T08:52:59.508Z,31.20
2022-11-15T08:55:47.997Z,31.35
2022-11-15T08:58:36.378Z,31.27
2022-11-15T09:01:23.685Z,32.15
2022-11-15T09:04:10.593Z,38.35
2022-11-15T09:07:00.252Z,39.20
2022-11-15T09:09:47.430Z,37.20
2022-11-15T09:12:34.618Z,40.03
2022-11-15T09:15:23.507Z,39.50
2022-11-15T09:18:10.474Z,39.92
2022-11-15T09:20:58.759Z,40.95
2022-11-15T09:23:46.214Z,42.45
2022-11-15T09:26:33.008Z,40.22
2022-11-15T09:29:20.281Z,40.55
2022-11-15T09:32:08.658Z,40.50
2022-11-15T09:34:55.898Z,39.38
2022-11-15T09:37:42.521Z,37.83
2022-11-15T09:40:30.099Z,37.88
2022-11-15T09:43:33.732Z,37.72
2022-11-15T09:46:23.685Z,30.17
2022-11-15T09:49:11.718Z,28.50
2022-11-15T09:51:55.862Z,26.88
2022-11-15T09:54:52.284Z,28.15
2022-11-15T09:57:21.340Z,27.80
2022-11-15T10:00:07.674Z,26.83
2022-11-15T10:02:50.049Z,27.55
2022-11-15T10:05:21.976Z,27.35
2022-11-15T10:07:58.663Z,27.38
2022-11-15T10:10:29.732Z,27.30
2022-11-15T10:12:57.997Z,28.70
2022-11-15T10:15:26.535Z,31.17
2022-11-15T10:18:08.843Z,31.20
2022-11-15T10:20:44.851Z,34.03
2022-11-15T10:23:14.384Z,33.20
2022-11-15T10:25:42.735Z,32.80
2022-11-15T10:28:17.489Z,32.85
2022-11-15T10:30:47.198Z,33.15
2022-11-15T10:33:28.549Z,32.90
2022-11-15T10:36:32.957Z,32.65
2022-11-15T10:39:01.238Z,32.08
2022-11-15T10:41:35.801Z,30.88
2022-11-15T10:44:19.383Z,32.40
2022-11-15T10:46:49.722Z,30.33
2022-11-15T10:49:19.072Z,30.90
2022-11-15T10:51:50.357Z,31.10
2022-11-15T10:54:22.505Z,30.30
2022-11-15T10:56:51.869Z,31.52
2022-11-15T10:59:23.301Z,30.05
2022-11-15T11:01:51.636Z,30.45
2022-11-15T11:04:20.585Z,30.02
2022-11-15T11:06:52.201Z,32.75
2022-11-15T11:09:26.017Z,31.70
2022-11-15T11:11:54.509Z,32.50
2022-11-15T11:14:24.209Z,33.00
2022-11-15T11:16:54.020Z,32.72
2022-11-15T11:19:43.901Z,31.65
2022-11-15T11:22:20.035Z,33.42
2022-11-15T11:24:53.191Z,33.55
2022-11-15T11:27:28.972Z,38.83
2022-11-15T11:30:04.822Z,31.17
2022-11-15T11:32:43.441Z,31.50
2022-11-15T11:35:14.590Z,32.88
2022-11-15T11:37:48.399Z,33.97
2022-11-15T11:40:27.384Z,35.85
2022-11-15T11:43:00.414Z,35.55
2022-11-15T11:45:54.230Z,35.15
2022-11-15T11:48:26.285Z,35.22
2022-11-15T11:50:54.564Z,34.17
2022-11-15T11:53:28.061Z,33.65
2022-11-15T11:55:58.280Z,34.13
2022-11-15T11:58:29.126Z,34.55
2022-11-15T12:00:58.660Z,34.60
2022-11-15T12:03:37.317Z,36.00
2022-11-15T12:06:11.137Z,35.58
2022-11-15T12:08:43.481Z,36.13
2022-11-15T12:11:13.546Z,37.40
2022-11-15T12:13:42.154Z,38.30
2022-11-15T12:16:15.306Z,37.78
2022-11-15T12:18:45.709Z,39.22
2022-11-15T12:21:17.382Z,41.03
2022-11-15T12:23:48.583Z,41.35
2022-11-15T12:26:19.657Z,40.60
2022-11-15T12:29:06.273Z,40.97
2022-11-15T12:31:39.477Z,41.72
2022-11-15T12:34:31.550Z,41.38
2022-11-15T12:37:00.042Z,40.85
2022-11-15T12:40:04.113Z,39.90
2022-11-15T12:42:43.209Z,41.88
2022-11-15T12:45:27.465Z,40.75
2022-11-15T12:47:55.771Z,41.97
2022-11-15T12:50:56.803Z,41.25
2022-11-15T12:53:35.005Z,40.47
2022-11-15T12:56:25.623Z,39.13
2022-11-15T12:58:59.930Z,41.55
2022-11-15T13:02:00.537Z,46.78
2022-11-15T13:04:33.074Z,45.80
2022-11-15T13:07:02.604Z,53.85
2022-11-15T13:09:53.886Z,51.90
2022-11-15T13:12:54.172Z,51.15
2022-11-15T13:16:04.302Z,52.70
2022-11-15T13:18:47.135Z,62.53
2022-11-15T13:21:40.608Z,59.63
2022-11-15T13:24:14.826Z,66.38
2022-11-15T13:26:43.265Z,70.28
2022-11-15T13:29:19.254Z,73.38
2022-11-15T13:31:47.540Z,69.97
2022-11-15T13:34:51.124Z,74.85
2022-11-15T13:37:31.377Z,74.35
2022-11-15T13:40:13.246Z,70.80
2022-11-15T13:42:45.651Z,70.85
2022-11-15T13:45:16.158Z,70.93
2022-11-15T13:47:44.555Z,73.00
2022-11-15T13:50:14.694Z,76.03
2022-11-15T13:52:44.884Z,71.22
2022-11-15T13:55:15.127Z,70.45
2022-11-15T13:57:45.648Z,74.82
2022-11-15T14:00:31.133Z,75.50
2022-11-15T14:02:59.658Z,73.53
2022-11-15T14:05:29.725Z,72.38
2022-11-15T14:07:58.873Z,71.30
2022-11-15T14:10:29.812Z,75.60
2022-11-15T14:12:58.765Z,73.85
2022-11-15T14:15:30.132Z,76.72
2022-11-15T14:17:58.450Z,81.53
2022-11-15T14:20:36.221Z,77.97
2022-11-15T14:23:06.662Z,77.57
2022-11-15T14:25:36.251Z,79.03
2022-11-15T14:28:31.949Z,79.10
2022-11-15T14:31:01.582Z,78.50
2022-11-15T14:33:31.491Z,82.38
2022-11-15T14:36:05.439Z,80.38
2022-11-15T14:38:34.128Z,80.82
2022-11-15T14:41:03.208Z,78.32
2022-11-15T14:43:31.532Z,77.85
2022-11-15T14:46:00.341Z,76.38
2022-11-15T14:48:28.854Z,78.25
2022-11-15T14:50:57.926Z,74.57
2022-11-15T14:53:27.668Z,73.05
2022-11-15T14:55:56.073Z,76.35
2022-11-15T14:58:24.358Z,73.55
2022-11-15T15:00:52.638Z,62.30
2022-11-15T15:03:21.237Z,58.10
2022-11-15T15:05:49.935Z,62.97
2022-11-15T15:08:18.392Z,59.78
2022-11-15T15:10:48.301Z,63.38
2022-11-15T15:13:19.089Z,65.55
2022-11-15T15:15:47.365Z,64.50
2022-11-15T15:18:16.479Z,61.95
2022-11-15T15:20:46.683Z,66.32
2022-11-15T15:23:19.174Z,64.82
2022-11-15T15:25:50.207Z,64.20
2022-11-15T15:28:18.865Z,61.88
2022-11-15T15:30:47.237Z,50.50
2022-11-15T15:33:15.621Z,49.95
2022-11-15T15:35:44.088Z,50.17
2022-11-15T15:38:14.183Z,53.30
2022-11-15T15:40:42.773Z,55.67
2022-11-15T15:43:13.477Z,57.72
2022-11-15T15:45:42.964Z,59.10
2022-11-15T15:48:13.397Z,62.17
2022-11-15T15:50:43.982Z,67.53
2022-11-15T15:53:13.357Z,66.90
2022-11-15T15:55:42.631Z,67.80
2022-11-15T15:58:12.920Z,66.43
2022-11-15T16:00:42.037Z,65.88
2022-11-15T16:03:11.835Z,64.68
2022-11-15T16:05:42.160Z,64.72
2022-11-15T16:08:15.448Z,62.50
2022-11-15T16:10:44.325Z,64.68
2022-11-15T16:13:14.032Z,61.92
2022-11-15T16:15:42.484Z,61.65
2022-11-15T16:18:15.117Z,61.58
2022-11-15T16:20:45.456Z,62.45
2022-11-15T16:23:15.111Z,61.30
2022-11-15T16:25:51.092Z,60.30
2022-11-15T16:28:22.769Z,58.08
2022-11-15T16:30:56.600Z,58.58
2022-11-15T16:33:26.829Z,57.28
2022-11-15T16:35:55.486Z,58.13
2022-11-15T16:38:24.014Z,54.55
2022-11-15T16:40:52.922Z,56.70
2022-11-15T16:43:22.962Z,53.97
2022-11-15T16:45:51.506Z,54.38
2022-11-15T16:48:23.734Z,55.97
2022-11-15T16:50:52.452Z,54.55
2022-11-15T16:53:20.903Z,53.95
2022-11-15T16:55:49.409Z,51.78
2022-11-15T16:58:17.690Z,53.03
2022-11-15T17:00:48.784Z,52.92
2022-11-15T17:03:17.392Z,53.15
2022-11-15T17:05:45.880Z,52.13
2022-11-15T17:08:14.102Z,51.88
2022-11-15T17:10:43.134Z,51.78
2022-11-15T17:13:12.909Z,48.47
2022-11-15T17:15:41.407Z,48.08
2022-11-15T17:18:12.439Z,47.53
2022-11-15T17:20:41.918Z,45.58
2022-11-15T17:23:14.761Z,44.05
2022-11-15T17:25:43.618Z,46.85
2022-11-15T17:28:12.215Z,42.20
2022-11-15T17:30:43.291Z,43.60
2022-11-15T17:33:13.180Z,42.20
2022-11-15T17:35:41.472Z,42.28
2022-11-15T17:38:09.840Z,39.90
2022-11-15T17:40:38.392Z,40.83
2022-11-15T17:43:07.444Z,39.28
2022-11-15T17:45:37.642Z,39.55
2022-11-15T17:48:06.358Z,38.10
2022-11-15T17:50:37.881Z,37.90
2022-11-15T17:53:06.353Z,37.88
2022-11-15T17:55:34.913Z,38.20
2022-11-15T17:58:03.241Z,36.30
2022-11-15T18:00:31.525Z,36.72
2022-11-15T18:02:59.951Z,35.40
2022-11-15T18:05:28.153Z,36.45
2022-11-15T18:07:59.157Z,33.88
2022-11-15T18:10:27.518Z,33.20
2022-11-15T18:12:55.803Z,33.95
2022-11-15T18:15:24.172Z,34.40
2022-11-15T18:17:55.852Z,34.20
2022-11-15T18:20:28.959Z,33.33
2022-11-15T18:22:58.992Z,32.40
2022-11-15T18:25:27.396Z,33.30
2022-11-15T18:27:55.885Z,31.70
2022-11-15T18:30:24.644Z,31.35
2022-11-15T18:32:53.911Z,31.70
2022-11-15T18:35:22.227Z,31.02
2022-11-15T18:37:50.673Z,30.60
2022-11-15T18:40:21.021Z,30.40
2022-11-15T18:42:49.450Z,28.90
2022-11-15T18:45:22.953Z,29.27
2022-11-15T18:47:52.453Z,28.83
2022-11-15T18:50:21.100Z,28.75
2022-11-15T18:52:49.617Z,28.38
2022-11-15T18:55:17.967Z,27.27
2022-11-15T18:57:47.824Z,29.67
2022-11-15T19:00:17.496Z,29.88
2022-11-15T19:02:46.034Z,31.25
2022-11-15T19:05:17.308Z,34.53
2022-11-15T19:07:49.355Z,35.25
2022-11-15T19:10:18.095Z,36.45
2022-11-15T19:12:47.824Z,35.33
2022-11-15T19:15:16.361Z,36.53
2022-11-15T19:17:44.627Z,35.65
2022-11-15T19:20:13.060Z,36.92
2022-11-15T19:22:41.497Z,37.40
2022-11-15T19:25:11.002Z,38.28
2022-11-15T19:27:39.402Z,37.30
2022-11-15T19:30:11.466Z,37.75
2022-11-15T19:32:40.113Z,38.00
2022-11-15T19:35:08.890Z,38.95
2022-11-15T19:37:37.194Z,39.78
2022-11-15T19:40:06.267Z,38.72
2022-11-15T19:42:34.573Z,39.40
2022-11-15T19:45:03.256Z,38.22
2022-11-15T19:47:33.037Z,38.55
2022-11-15T19:50:01.426Z,37.67
2022-11-15T19:52:29.884Z,37.25
2022-11-15T19:54:58.090Z,36.95
2022-11-15T19:57:26.510Z,36.35
2022-11-15T19:59:55.029Z,37.00
2022-11-15T20:02:23.380Z,36.80
2022-11-15T20:04:53.186Z,36.72
2022-11-15T20:07:21.573Z,39.97
2022-11-15T20:09:49.880Z,42.90
2022-11-15T20:12:18.198Z,41.03
2022-11-15T20:14:46.871Z,41.67
2022-11-15T20:17:15.210Z,42.03
2022-11-15T20:19:43.618Z,41.65
2022-11-15T20:22:13.425Z,41.40
2022-11-15T20:24:42.095Z,41.33
2022-11-15T20:27:10.601Z,40.47
2022-11-15T20:29:43.679Z,36.38
2022-11-15T20:32:13.310Z,32.50
2022-11-15T20:34:41.491Z,32.53
2022-11-15T20:37:10.042Z,32.67
2022-11-15T20:39:40.493Z,32.92
2022-11-15T20:42:09.638Z,33.75
2022-11-15T20:44:37.982Z,31.95
2022-11-15T20:47:06.985Z,32.67
2022-11-15T20:49:35.264Z,32.28
2022-11-15T20:52:03.557Z,31.83
2022-11-15T20:54:31.872Z,31.52
2022-11-15T20:57:01.619Z,32.28
2022-11-15T20:59:29.959Z,30.90
2022-11-15T21:01:58.510Z,30.70
2022-11-15T21:04:29.716Z,31.55
2022-11-15T21:06:58.753Z,29.55
2022-11-15T21:09:44.623Z,31.23
2022-11-15T21:12:14.730Z,30.75
2022-11-15T21:14:44.141Z,30.13
2022-11-15T21:17:12.444Z,29.90
2022-11-15T21:19:40.883Z,29.80
2022-11-15T21:22:10.243Z,29.98
2022-11-15T21:24:38.585Z,29.30
2022-11-15T21:27:07.018Z,29.40
2022-11-15T21:29:40.125Z,29.35
2022-11-15T21:32:09.004Z,28.80
2022-11-15T21:34:37.415Z,29.02
2022-11-15T21:37:05.747Z,27.20
2022-11-15T21:39:34.046Z,28.23
2022-11-15T21:42:02.403Z,27.77
2022-11-15T21:44:30.960Z,28.85
2022-11-15T21:47:00.768Z,27.15
2022-11-15T21:49:29.023Z,27.13
2022-11-15T21:52:01.870Z,26.75
2022-11-15T21:54:30.202Z,27.42
2022-11-15T21:56:58.772Z,26.23
2022-11-15T21:59:27.110Z,25.83
2022-11-15T22:02:12.816Z,26.40
2022-11-15T22:04:42.585Z,24.65
2022-11-15T22:07:10.966Z,26.23
2022-11-15T22:09:39.392Z,26.88
2022-11-15T22:12:07.877Z,25.30
2022-11-15T22:14:36.181Z,24.40
2022-11-15T22:17:04.633Z,25.40
2022-11-15T22:19:33.044Z,25.30
2022-11-15T22:22:03.164Z,24.48
2022-11-15T22:24:32.175Z,24.58
2022-11-15T22:27:00.549Z,24.23
2022-11-15T22:29:29.137Z,24.05
2022-11-15T22:31:58.118Z,22.80
2022-11-15T22:34:26.541Z,23.25
2022-11-15T22:37:19.096Z,23.42
2022-11-15T22:39:44.877Z,23.50
2022-11-15T22:42:13.493Z,22.77
2022-11-15T22:44:41.949Z,23.45
2022-11-15T22:47:10.367Z,22.85
2022-11-15T22:49:38.802Z,22.35
2022-11-15T22:52:07.343Z,22.65
2022-11-15T22:54:35.837Z,22.80
2022-11-15T22:57:05.662Z,21.92
2022-11-15T22:59:35.916Z,22.15
2022-11-15T23:02:04.549Z,22.02
2022-11-15T23:04:32.887Z,21.67
2022-11-15T23:07:01.425Z,22.17
2022-11-15T23:09:29.803Z,21.88
2022-11-15T23:12:15.898Z,22.08
2022-11-15T23:14:45.848Z,20.20
2022-11-15T23:17:14.266Z,21.27
2022-11-15T23:19:42.646Z,20.95
2022-11-15T23:22:28.653Z,20.80
2022-11-15T23:24:59.674Z,20.55
2022-11-15T23:27:28.150Z,20.55
2022-11-15T23:30:15.152Z,20.08
2022-11-15T23:33:00.744Z,19.92
2022-11-15T23:35:29.221Z,20.05
2022-11-15T23:37:57.573Z,19.15
2022-11-15T23:40:25.981Z,18.80
2022-11-15T23:42:54.348Z,20.33
2022-11-15T23:45:24.273Z,18.55
2022-11-15T23:47:57.028Z,19.52
2022-11-15T23:50:28.564Z,18.92
2022-11-15T23:52:56.982Z,19.20
2022-11-15T23:55:25.552Z,18.88
2022-11-15T23:57:54.066Z,18.33
