createdAt,value
2018-04-20T00:00:23.770Z,81.90
2018-04-20T00:01:23.917Z,82.15
2018-04-20T00:02:23.575Z,81.96
2018-04-20T00:03:23.473Z,81.86
2018-04-20T00:04:23.382Z,82.24
2018-04-20T00:05:23.290Z,82.43
2018-04-20T00:06:23.187Z,82.63
2018-04-20T00:07:23.096Z,82.59
2018-04-20T00:08:23.019Z,82.97
2018-04-20T00:09:22.902Z,82.59
2018-04-20T00:10:22.813Z,82.97
2018-04-20T00:11:22.721Z,83.01
2018-04-20T00:12:22.619Z,82.59
2018-04-20T00:13:22.529Z,82.40
2018-04-20T00:14:22.431Z,82.59
2018-04-20T00:15:22.332Z,82.59
2018-04-20T00:16:22.242Z,82.68
2018-04-20T00:17:22.140Z,82.78
2018-04-20T00:18:22.048Z,82.59
2018-04-20T00:19:21.947Z,82.40
2018-04-20T00:20:21.854Z,82.49
2018-04-20T00:21:21.764Z,82.40
2018-04-20T00:22:21.663Z,82.30
2018-04-20T00:23:21.569Z,82.40
2018-04-20T00:24:21.477Z,82.59
2018-04-20T00:25:21.374Z,82.59
2018-04-20T00:26:21.284Z,82.87
2018-04-20T00:27:21.181Z,83.06
2018-04-20T00:28:21.089Z,83.36
2018-04-20T00:29:21.001Z,83.31
2018-04-20T00:30:20.903Z,82.93
2018-04-20T00:31:20.804Z,83.60
2018-04-20T00:32:20.714Z,83.50
2018-04-20T00:33:20.613Z,83.50
2018-04-20T00:34:20.519Z,83.50
2018-04-20T00:35:20.417Z,83.40
2018-04-20T00:36:20.333Z,83.50
2018-04-20T00:37:20.234Z,83.50
2018-04-20T00:38:20.132Z,83.40
2018-04-20T00:39:20.041Z,83.40
2018-04-20T00:40:19.937Z,83.50
2018-04-20T00:41:19.847Z,83.40
2018-04-20T00:42:19.756Z,83.31
2018-04-20T00:43:19.653Z,83.60
2018-04-20T00:44:19.562Z,83.31
2018-04-20T00:45:19.461Z,83.31
2018-04-20T00:46:19.369Z,83.22
2018-04-20T00:47:19.277Z,83.79
2018-04-20T00:48:19.173Z,83.22
2018-04-20T00:49:19.083Z,83.31
2018-04-20T00:50:18.980Z,83.40
2018-04-20T00:51:18.890Z,83.50
2018-04-20T00:52:18.798Z,83.31
2018-04-20T00:53:18.695Z,83.22
2018-04-20T00:54:18.617Z,83.89
2018-04-20T00:55:18.500Z,83.89
2018-04-20T00:56:18.410Z,83.60
2018-04-20T00:57:18.307Z,84.17
2018-04-20T00:58:18.215Z,84.23
2018-04-20T00:59:18.132Z,84.32
2018-04-20T01:00:18.024Z,83.94
2018-04-20T01:01:18.180Z,84.03
2018-04-20T01:02:17.830Z,84.13
2018-04-20T01:03:17.737Z,84.46
2018-04-20T01:04:17.645Z,84.27
2018-04-20T01:05:17.546Z,84.36
2018-04-20T01:06:17.452Z,84.36
2018-04-20T01:07:17.349Z,84.08
2018-04-20T01:08:17.260Z,83.98
2018-04-20T01:09:17.154Z,84.27
2018-04-20T01:10:17.064Z,84.17
2018-04-20T01:11:16.972Z,83.89
2018-04-20T01:12:16.868Z,84.36
2018-04-20T01:13:16.778Z,83.98
2018-04-20T01:14:16.676Z,84.17
2018-04-20T01:15:16.582Z,83.69
2018-04-20T01:16:16.497Z,83.60
2018-04-20T01:17:16.389Z,83.31
2018-04-20T01:18:16.298Z,83.12
2018-04-20T01:19:16.194Z,83.40
2018-04-20T01:20:16.107Z,83.40
2018-04-20T01:21:16.000Z,83.50
2018-04-20T01:22:15.909Z,83.50
2018-04-20T01:23:15.811Z,83.69
2018-04-20T01:24:15.716Z,83.60
2018-04-20T01:25:15.623Z,83.79
2018-04-20T01:26:15.529Z,83.79
2018-04-20T01:27:15.430Z,83.31
2018-04-20T01:28:15.326Z,83.40
2018-04-20T01:29:15.237Z,83.50
2018-04-20T01:30:15.133Z,83.98
2018-04-20T01:31:15.043Z,83.60
2018-04-20T01:32:14.964Z,83.79
2018-04-20T01:33:14.847Z,83.31
2018-04-20T01:34:14.758Z,83.40
2018-04-20T01:35:14.653Z,83.31
2018-04-20T01:36:14.561Z,83.40
2018-04-20T01:37:14.460Z,83.31
2018-04-20T01:38:14.368Z,83.40
2018-04-20T01:39:14.276Z,83.60
2018-04-20T01:40:14.182Z,83.31
2018-04-20T01:41:14.085Z,83.22
2018-04-20T01:42:13.985Z,83.50
2018-04-20T01:43:13.887Z,83.40
2018-04-20T01:44:13.786Z,83.79
2018-04-20T01:45:13.694Z,84.36
2018-04-20T01:46:13.853Z,84.03
2018-04-20T01:47:13.500Z,84.03
2018-04-20T01:48:13.409Z,84.23
2018-04-20T01:49:13.306Z,84.89
2018-04-20T01:50:13.213Z,84.61
2018-04-20T01:51:13.112Z,84.70
2018-04-20T01:52:13.024Z,84.89
2018-04-20T01:53:12.929Z,84.76
2018-04-20T01:54:12.825Z,85.05
2018-04-20T01:55:12.737Z,85.71
2018-04-20T01:56:12.633Z,85.81
2018-04-20T01:57:12.541Z,85.90
2018-04-20T01:58:12.438Z,86.57
2018-04-20T01:59:12.349Z,86.29
2018-04-20T02:00:12.256Z,86.29
2018-04-20T02:01:12.153Z,86.29
2018-04-20T02:02:12.063Z,86.57
2018-04-20T02:03:11.958Z,86.47
2018-04-20T02:04:11.868Z,86.10
2018-04-20T02:05:11.764Z,86.67
2018-04-20T02:06:11.674Z,86.76
2018-04-20T02:07:11.572Z,86.76
2018-04-20T02:08:11.480Z,86.96
2018-04-20T02:09:11.379Z,87.15
2018-04-20T02:10:11.287Z,87.39
2018-04-20T02:11:11.196Z,87.29
2018-04-20T02:12:11.093Z,87.48
2018-04-20T02:13:11.045Z,87.39
2018-04-20T02:14:10.902Z,87.48
2018-04-20T02:15:10.807Z,88.06
2018-04-20T02:16:10.704Z,88.06
2018-04-20T02:17:10.615Z,88.15
2018-04-20T02:18:10.511Z,88.06
2018-04-20T02:19:10.419Z,88.44
2018-04-20T02:20:10.320Z,88.63
2018-04-20T02:21:10.227Z,88.68
2018-04-20T02:22:10.125Z,88.68
2018-04-20T02:23:10.044Z,88.20
2018-04-20T02:24:09.942Z,88.20
2018-04-20T02:25:09.838Z,88.34
2018-04-20T02:26:09.747Z,88.39
2018-04-20T02:27:09.644Z,88.48
2018-04-20T02:28:09.554Z,88.39
2018-04-20T02:29:09.450Z,88.48
2018-04-20T02:30:09.359Z,88.63
2018-04-20T02:31:09.257Z,88.48
2018-04-20T02:32:09.165Z,88.44
2018-04-20T02:33:09.063Z,88.68
2018-04-20T02:34:08.970Z,89.06
2018-04-20T02:35:08.871Z,88.68
2018-04-20T02:36:08.779Z,88.58
2018-04-20T02:37:08.684Z,88.68
2018-04-20T02:38:08.584Z,88.01
2018-04-20T02:39:08.480Z,88.68
2018-04-20T02:40:08.389Z,88.29
2018-04-20T02:41:08.286Z,88.29
2018-04-20T02:42:08.194Z,88.39
2018-04-20T02:43:08.106Z,88.48
2018-04-20T02:44:08.002Z,88.44
2018-04-20T02:45:07.912Z,88.25
2018-04-20T02:46:07.816Z,88.63
2018-04-20T02:47:07.716Z,88.54
2018-04-20T02:48:07.613Z,88.44
2018-04-20T02:49:07.521Z,88.54
2018-04-20T02:50:07.419Z,88.92
2018-04-20T02:51:07.329Z,89.01
2018-04-20T02:52:07.226Z,88.73
2018-04-20T02:53:07.136Z,88.92
2018-04-20T02:54:07.031Z,89.20
2018-04-20T02:55:06.943Z,89.68
2018-04-20T02:56:06.838Z,89.49
2018-04-20T02:57:06.747Z,89.49
2018-04-20T02:58:06.643Z,89.25
2018-04-20T02:59:06.559Z,89.20
2018-04-20T03:00:06.449Z,89.68
2018-04-20T03:01:06.357Z,90.21
2018-04-20T03:02:06.278Z,90.40
2018-04-20T03:03:06.163Z,90.40
2018-04-20T03:04:06.063Z,90.59
2018-04-20T03:05:05.968Z,90.40
2018-04-20T03:06:06.116Z,90.59
2018-04-20T03:07:05.776Z,90.78
2018-04-20T03:08:05.673Z,91.07
2018-04-20T03:09:05.580Z,91.55
2018-04-20T03:10:05.477Z,91.74
2018-04-20T03:11:05.386Z,91.74
2018-04-20T03:12:05.284Z,92.02
2018-04-20T03:13:05.193Z,92.21
2018-04-20T03:14:05.092Z,92.02
2018-04-20T03:15:04.998Z,92.41
2018-04-20T03:16:04.896Z,91.98
2018-04-20T03:17:04.804Z,92.93
2018-04-20T03:18:04.702Z,92.83
2018-04-20T03:19:04.610Z,93.02
2018-04-20T03:20:04.506Z,92.93
2018-04-20T03:21:04.428Z,93.79
2018-04-20T03:22:04.311Z,93.70
2018-04-20T03:23:04.222Z,93.98
2018-04-20T03:24:04.130Z,93.98
2018-04-20T03:25:04.028Z,93.70
2018-04-20T03:26:03.924Z,93.70
2018-04-20T03:27:03.833Z,94.84
2018-04-20T03:28:03.731Z,94.65
2018-04-20T03:29:03.639Z,94.56
2018-04-20T03:30:03.538Z,93.98
2018-04-20T03:31:03.453Z,94.46
2018-04-20T03:32:03.343Z,94.84
2018-04-20T03:33:03.251Z,94.36
2018-04-20T03:34:03.153Z,94.56
2018-04-20T03:35:03.059Z,94.74
2018-04-20T03:36:03.154Z,95.46
2018-04-20T03:37:02.880Z,95.27
2018-04-20T03:38:02.760Z,94.60
2018-04-20T03:39:02.671Z,94.03
2018-04-20T03:40:02.569Z,94.12
2018-04-20T03:41:02.468Z,94.03
2018-04-20T03:42:02.372Z,93.84
2018-04-20T03:43:02.269Z,93.93
2018-04-20T03:44:02.178Z,93.74
2018-04-20T03:45:02.076Z,93.74
2018-04-20T03:46:02.017Z,93.84
2018-04-20T03:47:01.886Z,93.98
2018-04-20T03:48:01.790Z,94.17
2018-04-20T03:49:01.687Z,94.79
2018-04-20T03:50:01.598Z,95.36
2018-04-20T03:51:01.492Z,95.36
2018-04-20T03:52:01.401Z,95.17
2018-04-20T03:53:01.298Z,94.51
2018-04-20T03:54:01.208Z,94.41
2018-04-20T03:55:01.103Z,94.51
2018-04-20T03:56:01.002Z,93.88
2018-04-20T03:57:00.910Z,93.70
2018-04-20T03:58:00.808Z,93.12
2018-04-20T03:59:00.718Z,93.12
2018-04-20T04:00:00.611Z,93.50
2018-04-20T04:01:00.822Z,92.55
2018-04-20T04:02:00.419Z,92.45
2018-04-20T04:03:00.327Z,92.74
2018-04-20T04:04:00.224Z,92.83
2018-04-20T04:05:00.134Z,92.55
2018-04-20T04:06:00.030Z,92.45
2018-04-20T04:06:59.940Z,92.93
2018-04-20T04:07:59.837Z,92.07
2018-04-20T04:08:59.737Z,92.55
2018-04-20T04:09:59.642Z,92.64
2018-04-20T04:10:59.799Z,91.97
2018-04-20T04:11:59.448Z,91.97
2018-04-20T04:12:59.348Z,92.36
2018-04-20T04:13:59.254Z,91.88
2018-04-20T04:14:59.155Z,91.97
2018-04-20T04:15:59.060Z,92.16
2018-04-20T04:16:58.955Z,91.97
2018-04-20T04:17:58.869Z,91.35
2018-04-20T04:18:58.766Z,90.68
2018-04-20T04:19:58.671Z,91.06
2018-04-20T04:20:58.817Z,90.97
2018-04-20T04:21:58.477Z,90.68
2018-04-20T04:22:58.379Z,90.20
2018-04-20T04:23:58.282Z,90.06
2018-04-20T04:24:58.180Z,89.77
2018-04-20T04:25:58.089Z,89.96
2018-04-20T04:26:57.985Z,89.29
2018-04-20T04:27:57.893Z,89.29
2018-04-20T04:28:57.789Z,89.10
2018-04-20T04:29:57.700Z,89.01
2018-04-20T04:30:57.598Z,88.67
2018-04-20T04:31:57.518Z,87.71
2018-04-20T04:32:57.401Z,87.71
2018-04-20T04:33:57.313Z,87.81
2018-04-20T04:34:57.275Z,87.90
2018-04-20T04:35:57.116Z,87.62
2018-04-20T04:36:57.013Z,87.18
2018-04-20T04:37:56.923Z,86.70
2018-04-20T04:38:56.821Z,86.70
2018-04-20T04:39:56.728Z,86.32
2018-04-20T04:40:56.639Z,86.27
2018-04-20T04:41:56.535Z,85.21
2018-04-20T04:42:56.447Z,85.21
2018-04-20T04:43:56.340Z,84.92
2018-04-20T04:44:56.255Z,84.83
2018-04-20T04:45:56.146Z,84.83
2018-04-20T04:46:56.055Z,84.79
2018-04-20T04:47:56.031Z,84.64
2018-04-20T04:48:55.863Z,84.83
2018-04-20T04:49:55.770Z,84.35
2018-04-20T04:50:55.669Z,84.26
2018-04-20T04:51:55.578Z,84.11
2018-04-20T04:52:55.485Z,83.59
2018-04-20T04:53:55.381Z,84.26
2018-04-20T04:54:55.292Z,83.72
2018-04-20T04:55:55.188Z,83.63
2018-04-20T04:56:55.096Z,83.63
2018-04-20T04:57:55.007Z,82.96
2018-04-20T04:58:54.904Z,82.71
2018-04-20T04:59:54.812Z,82.56
2018-04-20T05:00:54.974Z,81.89
2018-04-20T05:01:54.619Z,81.89
2018-04-20T05:02:54.527Z,82.08
2018-04-20T05:03:54.438Z,81.31
2018-04-20T05:04:54.333Z,81.27
2018-04-20T05:05:54.242Z,81.66
2018-04-20T05:06:54.141Z,81.46
2018-04-20T05:07:54.048Z,82.18
2018-04-20T05:08:53.957Z,81.79
2018-04-20T05:09:53.855Z,81.27
2018-04-20T05:10:53.764Z,81.56
2018-04-20T05:11:53.672Z,82.14
2018-04-20T05:12:53.582Z,82.04
2018-04-20T05:13:53.478Z,81.98
2018-04-20T05:14:53.387Z,81.31
2018-04-20T05:15:53.297Z,81.35
2018-04-20T05:16:53.195Z,80.49
2018-04-20T05:17:53.102Z,80.58
2018-04-20T05:18:53.012Z,80.16
2018-04-20T05:19:52.920Z,81.02
2018-04-20T05:20:53.069Z,81.18
2018-04-20T05:21:52.728Z,81.60
2018-04-20T05:22:52.636Z,81.02
2018-04-20T05:23:52.539Z,81.07
2018-04-20T05:24:52.443Z,80.49
2018-04-20T05:25:52.353Z,80.05
2018-04-20T05:26:52.262Z,79.47
2018-04-20T05:27:52.158Z,79.32
2018-04-20T05:28:52.067Z,78.50
2018-04-20T05:29:51.976Z,77.53
2018-04-20T05:30:51.884Z,77.09
2018-04-20T05:31:51.781Z,76.90
2018-04-20T05:32:51.720Z,76.61
2018-04-20T05:33:51.599Z,77.00
2018-04-20T05:34:51.510Z,77.09
2018-04-20T05:35:51.418Z,76.81
2018-04-20T05:36:51.314Z,76.14
2018-04-20T05:37:51.225Z,76.04
2018-04-20T05:38:51.133Z,76.17
2018-04-20T05:39:51.043Z,74.96
2018-04-20T05:40:50.951Z,74.48
2018-04-20T05:41:50.861Z,74.92
2018-04-20T05:42:50.769Z,75.34
2018-04-20T05:43:50.669Z,75.34
2018-04-20T05:44:50.576Z,74.96
2018-04-20T05:45:50.485Z,74.96
2018-04-20T05:46:50.395Z,75.15
2018-04-20T05:47:50.315Z,74.48
2018-04-20T05:48:50.219Z,74.19
2018-04-20T05:49:50.123Z,74.82
2018-04-20T05:50:50.031Z,75.02
2018-04-20T05:51:49.941Z,75.37
2018-04-20T05:52:49.849Z,75.94
2018-04-20T05:53:49.757Z,75.94
2018-04-20T05:54:49.668Z,76.32
2018-04-20T05:55:49.576Z,75.79
2018-04-20T05:56:49.475Z,75.31
2018-04-20T05:57:49.383Z,74.86
2018-04-20T05:58:49.292Z,75.05
2018-04-20T05:59:49.213Z,74.82
2018-04-20T06:00:49.110Z,75.56
2018-04-20T06:01:49.019Z,75.49
2018-04-20T06:02:48.928Z,74.48
2018-04-20T06:03:48.890Z,74.32
2018-04-20T06:04:48.746Z,73.36
2018-04-20T06:05:48.656Z,73.65
2018-04-20T06:06:48.564Z,73.65
2018-04-20T06:07:48.474Z,73.65
2018-04-20T06:08:48.383Z,73.16
2018-04-20T06:09:48.293Z,73.42
2018-04-20T06:10:48.201Z,73.99
2018-04-20T06:11:48.116Z,75.02
2018-04-20T06:12:48.021Z,75.21
2018-04-20T06:13:47.930Z,74.38
2018-04-20T06:14:47.838Z,73.46
2018-04-20T06:15:47.748Z,72.08
2018-04-20T06:16:47.658Z,71.70
2018-04-20T06:17:47.625Z,71.31
2018-04-20T06:18:47.474Z,70.76
2018-04-20T06:19:47.385Z,70.67
2018-04-20T06:20:47.310Z,70.48
2018-04-20T06:21:47.204Z,70.48
2018-04-20T06:22:47.113Z,70.48
2018-04-20T06:23:47.033Z,69.93
2018-04-20T06:24:46.948Z,69.16
2018-04-20T06:25:46.852Z,69.10
2018-04-20T06:26:46.768Z,69.39
2018-04-20T06:27:46.670Z,69.16
2018-04-20T06:28:46.583Z,69.49
2018-04-20T06:29:46.489Z,68.91
2018-04-20T06:30:46.398Z,68.71
2018-04-20T06:31:46.307Z,69.10
2018-04-20T06:32:46.217Z,68.91
2018-04-20T06:33:46.139Z,68.43
2018-04-20T06:34:46.047Z,68.81
2018-04-20T06:35:45.957Z,68.71
2018-04-20T06:36:45.870Z,69.13
2018-04-20T06:37:45.775Z,68.65
2018-04-20T06:38:45.683Z,68.68
2018-04-20T06:39:45.605Z,67.82
2018-04-20T06:40:45.765Z,68.10
2018-04-20T06:41:45.461Z,68.49
2018-04-20T06:42:45.337Z,67.82
2018-04-20T06:43:45.242Z,67.27
2018-04-20T06:44:45.153Z,67.08
2018-04-20T06:45:45.074Z,67.08
2018-04-20T06:46:44.984Z,66.59
2018-04-20T06:47:44.918Z,66.43
2018-04-20T06:48:44.800Z,66.98
2018-04-20T06:49:44.724Z,66.24
2018-04-20T06:50:44.633Z,65.69
2018-04-20T06:51:44.541Z,65.98
2018-04-20T06:52:44.450Z,65.53
2018-04-20T06:53:44.372Z,64.75
2018-04-20T06:54:44.280Z,65.11
2018-04-20T06:55:44.190Z,64.56
2018-04-20T06:56:44.154Z,63.82
2018-04-20T06:57:44.033Z,63.49
2018-04-20T06:58:43.930Z,63.59
2018-04-20T06:59:43.839Z,63.79
2018-04-20T07:00:44.010Z,64.43
2018-04-20T07:01:43.670Z,64.72
2018-04-20T07:02:43.579Z,65.01
2018-04-20T07:03:43.500Z,64.43
2018-04-20T07:04:43.464Z,64.14
2018-04-20T07:05:43.320Z,63.98
2018-04-20T07:06:43.241Z,63.69
2018-04-20T07:07:43.151Z,63.24
2018-04-20T07:08:43.059Z,62.17
2018-04-20T07:09:42.981Z,62.63
2018-04-20T07:10:42.893Z,63.40
2018-04-20T07:11:42.800Z,63.01
2018-04-20T07:12:42.726Z,62.46
2018-04-20T07:13:42.631Z,60.85
2018-04-20T07:14:42.555Z,60.65
2018-04-20T07:15:42.462Z,61.82
2018-04-20T07:16:42.371Z,61.91
2018-04-20T07:17:42.293Z,60.55
2018-04-20T07:18:42.201Z,61.30
2018-04-20T07:19:42.123Z,61.59
2018-04-20T07:20:42.033Z,61.52
2018-04-20T07:21:41.945Z,60.85
2018-04-20T07:22:41.863Z,60.72
2018-04-20T07:23:41.775Z,61.69
2018-04-20T07:24:41.684Z,61.79
2018-04-20T07:25:41.603Z,61.98
2018-04-20T07:26:41.563Z,63.01
2018-04-20T07:27:41.421Z,64.43
2018-04-20T07:28:41.334Z,64.79
2018-04-20T07:29:41.252Z,65.92
2018-04-20T07:30:41.161Z,66.69
2018-04-20T07:31:41.074Z,68.17
2018-04-20T07:32:40.981Z,68.81
2018-04-20T07:33:40.901Z,69.97
2018-04-20T07:34:40.811Z,70.51
2018-04-20T07:35:40.726Z,70.48
2018-04-20T07:36:40.630Z,70.28
2018-04-20T07:37:40.551Z,71.34
2018-04-20T07:38:40.459Z,70.80
2018-04-20T07:39:40.369Z,71.38
2018-04-20T07:40:40.277Z,71.19
2018-04-20T07:41:40.192Z,71.44
2018-04-20T07:42:40.098Z,71.73
2018-04-20T07:43:40.021Z,71.83
2018-04-20T07:44:39.928Z,71.83
2018-04-20T07:45:39.835Z,71.73
2018-04-20T07:46:39.748Z,71.31
2018-04-20T07:47:39.654Z,71.83
2018-04-20T07:48:39.564Z,71.79
2018-04-20T07:49:39.472Z,71.92
2018-04-20T07:50:39.383Z,71.92
2018-04-20T07:51:39.312Z,71.34
2018-04-20T07:52:39.213Z,71.54
2018-04-20T07:53:39.123Z,72.02
2018-04-20T07:54:39.032Z,71.44
2018-04-20T07:55:38.944Z,71.15
2018-04-20T07:56:38.849Z,70.67
2018-04-20T07:57:38.760Z,70.67
2018-04-20T07:58:38.679Z,70.00
2018-04-20T07:59:38.578Z,70.48
2018-04-20T08:00:38.486Z,70.22
2018-04-20T08:01:38.397Z,70.80
2018-04-20T08:02:38.307Z,70.22
2018-04-20T08:03:38.218Z,69.87
2018-04-20T08:04:38.123Z,69.74
2018-04-20T08:05:38.033Z,69.84
2018-04-20T08:06:37.955Z,70.22
2018-04-20T08:07:37.866Z,70.36
2018-04-20T08:08:37.774Z,70.26
2018-04-20T08:09:37.682Z,69.20
2018-04-20T08:10:37.592Z,69.29
2018-04-20T08:11:37.500Z,70.06
2018-04-20T08:12:37.410Z,69.20
2018-04-20T08:13:37.318Z,69.87
2018-04-20T08:14:37.228Z,69.97
2018-04-20T08:15:37.136Z,69.68
2018-04-20T08:16:37.047Z,69.71
2018-04-20T08:17:36.968Z,69.42
2018-04-20T08:18:36.865Z,69.13
2018-04-20T08:19:36.773Z,68.07
2018-04-20T08:20:36.683Z,68.17
2018-04-20T08:21:36.592Z,68.55
2018-04-20T08:22:36.513Z,68.65
2018-04-20T08:23:36.423Z,69.13
2018-04-20T08:24:36.331Z,68.88
2018-04-20T08:25:36.244Z,68.98
2018-04-20T08:26:36.168Z,69.07
2018-04-20T08:27:36.060Z,69.17
2018-04-20T08:28:35.972Z,68.36
2018-04-20T08:29:35.879Z,68.65
2018-04-20T08:30:35.790Z,68.68
2018-04-20T08:31:35.696Z,68.88
2018-04-20T08:32:35.606Z,68.94
2018-04-20T08:33:35.515Z,69.32
2018-04-20T08:34:35.424Z,69.42
2018-04-20T08:35:35.346Z,69.04
2018-04-20T08:36:35.257Z,69.65
2018-04-20T08:37:35.164Z,70.14
2018-04-20T08:38:35.074Z,69.56
2018-04-20T08:39:35.002Z,68.40
2018-04-20T08:40:34.893Z,68.40
2018-04-20T08:41:34.801Z,68.33
2018-04-20T08:42:34.711Z,68.10
2018-04-20T08:43:34.622Z,68.49
2018-04-20T08:44:34.528Z,68.59
2018-04-20T08:45:34.438Z,68.24
2018-04-20T08:46:34.359Z,67.27
2018-04-20T08:47:34.269Z,66.72
2018-04-20T08:48:34.178Z,66.43
2018-04-20T08:49:34.088Z,66.33
2018-04-20T08:50:33.996Z,66.95
2018-04-20T08:51:33.906Z,67.72
2018-04-20T08:52:33.814Z,66.37
2018-04-20T08:53:33.728Z,66.08
2018-04-20T08:54:33.632Z,65.63
2018-04-20T08:55:33.554Z,65.14
2018-04-20T08:56:33.453Z,64.69
2018-04-20T08:57:33.373Z,64.72
2018-04-20T08:58:33.282Z,63.40
2018-04-20T08:59:33.193Z,62.52
2018-04-20T09:00:33.104Z,62.33
2018-04-20T09:01:33.011Z,62.26
2018-04-20T09:02:32.919Z,61.81
2018-04-20T09:03:32.828Z,60.00
2018-04-20T09:04:32.749Z,58.86
2018-04-20T09:05:32.660Z,56.75
2018-04-20T09:06:32.568Z,55.83
2018-04-20T09:07:32.478Z,53.79
2018-04-20T09:08:32.386Z,52.38
2018-04-20T09:09:32.297Z,50.85
2018-04-20T09:10:32.208Z,50.07
2018-04-20T09:11:32.118Z,50.63
2018-04-20T09:12:32.027Z,51.19
2018-04-20T09:13:31.946Z,51.36
2018-04-20T09:14:31.855Z,51.72
2018-04-20T09:15:31.762Z,53.25
2018-04-20T09:16:31.672Z,54.85
2018-04-20T09:17:31.586Z,56.28
2018-04-20T09:18:31.499Z,58.39
2018-04-20T09:19:31.416Z,57.90
2018-04-20T09:20:31.321Z,59.52
2018-04-20T09:21:31.232Z,60.20
2018-04-20T09:22:31.140Z,61.65
2018-04-20T09:23:31.050Z,62.79
2018-04-20T09:24:31.035Z,60.17
2018-04-20T09:25:30.883Z,61.04
2018-04-20T09:26:30.789Z,61.65
2018-04-20T09:27:30.697Z,61.55
2018-04-20T09:28:30.649Z,60.30
2018-04-20T09:29:30.517Z,59.09
2018-04-20T09:30:30.437Z,57.18
2018-04-20T09:31:30.349Z,55.51
2018-04-20T09:32:30.256Z,51.94
2018-04-20T09:33:30.170Z,51.36
2018-04-20T09:34:30.076Z,50.80
2018-04-20T09:35:29.996Z,50.14
2018-04-20T09:36:29.910Z,48.39
2018-04-20T09:37:29.815Z,49.00
2018-04-20T09:38:29.737Z,47.66
2018-04-20T09:39:29.646Z,47.09
2018-04-20T09:40:29.555Z,45.85
2018-04-20T09:41:29.478Z,44.24
2018-04-20T09:42:29.389Z,43.18
2018-04-20T09:43:29.309Z,41.91
2018-04-20T09:44:29.217Z,41.31
2018-04-20T09:45:29.140Z,41.82
2018-04-20T09:46:29.049Z,41.13
2018-04-20T09:47:28.971Z,40.08
2018-04-20T09:48:28.879Z,39.49
2018-04-20T09:49:28.800Z,38.90
2018-04-20T09:50:28.735Z,39.10
2018-04-20T09:51:28.661Z,38.82
2018-04-20T09:52:28.553Z,38.84
2018-04-20T09:53:28.475Z,38.73
2018-04-20T09:54:28.399Z,38.53
2018-04-20T09:55:28.319Z,37.87
2018-04-20T09:56:28.229Z,38.18
2018-04-20T09:57:28.149Z,37.88
2018-04-20T09:58:28.071Z,36.82
2018-04-20T09:59:27.992Z,35.97
2018-04-20T10:00:27.943Z,35.17
2018-04-20T10:01:27.835Z,35.78
2018-04-20T10:02:27.758Z,35.70
2018-04-20T10:03:27.679Z,34.81
2018-04-20T10:04:27.600Z,34.05
2018-04-20T10:05:27.582Z,34.13
2018-04-20T10:06:27.444Z,34.44
2018-04-20T10:07:27.366Z,34.31
2018-04-20T10:08:27.287Z,35.16
2018-04-20T10:09:27.211Z,36.40
2018-04-20T10:10:27.131Z,37.88
2018-04-20T10:11:27.065Z,37.19
2018-04-20T10:12:26.987Z,36.22
2018-04-20T10:13:26.909Z,35.66
2018-04-20T10:14:26.831Z,34.51
2018-04-20T10:15:26.753Z,34.13
2018-04-20T10:16:26.674Z,34.44
2018-04-20T10:17:26.596Z,34.05
2018-04-20T10:18:26.529Z,33.65
2018-04-20T10:19:26.455Z,31.96
2018-04-20T10:20:26.372Z,31.55
2018-04-20T10:21:26.296Z,31.93
2018-04-20T10:22:26.229Z,32.35
2018-04-20T10:23:26.151Z,32.43
2018-04-20T10:24:26.073Z,31.06
2018-04-20T10:25:25.995Z,31.26
2018-04-20T10:26:25.929Z,31.03
2018-04-20T10:27:25.849Z,31.60
2018-04-20T10:28:25.772Z,31.23
2018-04-20T10:29:25.697Z,30.72
2018-04-20T10:30:25.629Z,30.05
2018-04-20T10:31:25.550Z,29.18
2018-04-20T10:32:25.471Z,29.38
2018-04-20T10:33:25.405Z,29.87
2018-04-20T10:34:25.328Z,29.20
2018-04-20T10:35:25.255Z,29.45
2018-04-20T10:36:25.171Z,29.55
2018-04-20T10:37:25.105Z,29.42
2018-04-20T10:38:25.026Z,30.68
2018-04-20T10:39:24.948Z,30.68
2018-04-20T10:40:24.873Z,32.03
2018-04-20T10:41:24.803Z,32.24
2018-04-20T10:42:24.726Z,31.85
2018-04-20T10:43:24.647Z,32.42
2018-04-20T10:44:24.568Z,31.95
2018-04-20T10:45:24.490Z,33.61
2018-04-20T10:46:24.411Z,34.57
2018-04-20T10:47:24.333Z,33.95
2018-04-20T10:48:24.260Z,36.00
2018-04-20T10:49:24.176Z,35.51
2018-04-20T10:50:24.097Z,34.92
2018-04-20T10:51:24.019Z,34.83
2018-04-20T10:52:23.941Z,35.12
2018-04-20T10:53:23.862Z,35.00
2018-04-20T10:54:23.784Z,34.91
2018-04-20T10:55:23.708Z,36.00
2018-04-20T10:56:23.667Z,34.71
2018-04-20T10:57:23.537Z,35.26
2018-04-20T10:58:23.459Z,36.84
2018-04-20T10:59:23.384Z,37.43
2018-04-20T11:00:23.302Z,36.84
2018-04-20T11:01:23.211Z,37.23
2018-04-20T11:02:23.131Z,36.84
2018-04-20T11:03:23.128Z,36.94
2018-04-20T11:04:22.975Z,36.71
2018-04-20T11:05:22.896Z,36.61
2018-04-20T11:06:22.806Z,36.88
2018-04-20T11:07:22.728Z,36.88
2018-04-20T11:08:22.637Z,37.08
2018-04-20T11:09:22.558Z,37.95
2018-04-20T11:10:22.493Z,38.62
2018-04-20T11:11:22.422Z,38.52
2018-04-20T11:12:22.311Z,39.78
2018-04-20T11:13:22.220Z,40.25
2018-04-20T11:14:22.140Z,38.31
2018-04-20T11:15:22.064Z,37.80
2018-04-20T11:16:21.978Z,38.87
2018-04-20T11:17:21.896Z,38.48
2018-04-20T11:18:21.805Z,39.82
2018-04-20T11:19:21.725Z,40.99
2018-04-20T11:20:21.634Z,38.37
2018-04-20T11:21:21.560Z,38.27
2018-04-20T11:22:21.465Z,37.59
2018-04-20T11:23:21.388Z,37.20
2018-04-20T11:24:21.297Z,36.40
2018-04-20T11:25:21.205Z,35.82
2018-04-20T11:26:21.128Z,36.60
2018-04-20T11:27:21.036Z,38.54
2018-04-20T11:28:20.958Z,39.51
2018-04-20T11:29:20.866Z,40.19
2018-04-20T11:30:20.801Z,39.03
2018-04-20T11:31:20.697Z,39.12
2018-04-20T11:32:20.606Z,40.00
2018-04-20T11:33:20.531Z,39.62
2018-04-20T11:34:20.438Z,38.25
2018-04-20T11:35:20.359Z,38.37
2018-04-20T11:36:20.268Z,38.56
2018-04-20T11:37:20.178Z,38.85
2018-04-20T11:38:20.099Z,38.95
2018-04-20T11:39:20.012Z,39.82
2018-04-20T11:40:19.917Z,39.72
2018-04-20T11:41:19.839Z,39.62
2018-04-20T11:42:19.748Z,38.37
2018-04-20T11:43:19.658Z,37.49
2018-04-20T11:44:19.580Z,37.30
2018-04-20T11:45:19.487Z,36.52
2018-04-20T11:46:19.399Z,37.59
2018-04-20T11:47:19.324Z,37.39
2018-04-20T11:48:19.230Z,36.61
2018-04-20T11:49:19.139Z,37.49
2018-04-20T11:50:19.061Z,37.68
2018-04-20T11:51:18.969Z,38.65
2018-04-20T11:52:18.890Z,38.56
2018-04-20T11:53:18.801Z,37.39
2018-04-20T11:54:18.709Z,36.42
2018-04-20T11:55:18.632Z,37.39
2018-04-20T11:56:18.542Z,36.32
2018-04-20T11:57:18.449Z,36.52
2018-04-20T11:58:18.359Z,36.13
2018-04-20T11:59:18.280Z,36.71
2018-04-20T12:00:18.189Z,35.94
2018-04-20T12:01:18.103Z,35.94
2018-04-20T12:02:18.068Z,38.27
2018-04-20T12:03:17.929Z,38.07
2018-04-20T12:04:17.839Z,38.46
2018-04-20T12:05:17.761Z,37.20
2018-04-20T12:06:17.694Z,37.68
2018-04-20T12:07:17.579Z,37.20
2018-04-20T12:08:17.500Z,37.20
2018-04-20T12:09:17.412Z,37.20
2018-04-20T12:10:17.326Z,36.81
2018-04-20T12:11:17.241Z,36.81
2018-04-20T12:12:17.149Z,36.42
2018-04-20T12:13:17.059Z,36.61
2018-04-20T12:14:16.991Z,37.88
2018-04-20T12:15:16.891Z,37.59
2018-04-20T12:16:16.799Z,38.17
2018-04-20T12:17:16.722Z,38.09
2018-04-20T12:18:16.629Z,37.80
2018-04-20T12:19:16.540Z,37.78
2018-04-20T12:20:16.461Z,37.60
2018-04-20T12:21:16.424Z,36.73
2018-04-20T12:22:16.280Z,35.47
2018-04-20T12:23:16.201Z,35.47
2018-04-20T12:24:16.112Z,35.37
2018-04-20T12:25:16.024Z,37.02
2018-04-20T12:26:15.930Z,37.32
2018-04-20T12:27:15.874Z,36.83
2018-04-20T12:28:15.765Z,37.70
2018-04-20T12:29:15.674Z,38.17
2018-04-20T12:30:15.591Z,37.59
2018-04-20T12:31:15.501Z,37.78
2018-04-20T12:32:15.409Z,36.81
2018-04-20T12:33:15.335Z,37.39
2018-04-20T12:34:15.241Z,37.68
2018-04-20T12:35:15.149Z,37.01
2018-04-20T12:36:15.074Z,36.61
2018-04-20T12:37:14.981Z,36.42
2018-04-20T12:38:14.889Z,36.22
2018-04-20T12:39:14.825Z,36.61
2018-04-20T12:40:14.720Z,37.20
2018-04-20T12:41:14.681Z,37.01
2018-04-20T12:42:14.550Z,36.52
2018-04-20T12:43:14.461Z,36.42
2018-04-20T12:44:14.436Z,36.71
2018-04-20T12:45:14.279Z,37.10
2018-04-20T12:46:14.201Z,35.45
2018-04-20T12:47:14.110Z,36.15
2018-04-20T12:48:14.020Z,35.08
2018-04-20T12:49:13.941Z,35.45
2018-04-20T12:50:13.849Z,36.04
2018-04-20T12:51:13.799Z,37.41