createdAt,value
2019-01-23T00:04:30.990Z,20.35
2019-01-23T00:09:49.562Z,20.93
2019-01-23T00:15:08.608Z,18.43
2019-01-23T00:20:27.216Z,20.23
2019-01-23T00:25:45.836Z,17.10
2019-01-23T00:31:05.826Z,19.40
2019-01-23T00:36:24.373Z,19.43
2019-01-23T00:41:42.927Z,20.20
2019-01-23T00:47:01.855Z,19.73
2019-01-23T00:52:20.442Z,21.13
2019-01-23T00:57:39.033Z,19.83
2019-01-23T01:02:57.854Z,17.15
2019-01-23T01:08:16.506Z,16.73
2019-01-23T01:13:35.679Z,20.23
2019-01-23T01:18:54.433Z,20.10
2019-01-23T01:24:13.135Z,19.37
2019-01-23T01:29:31.984Z,19.17
2019-01-23T01:34:50.641Z,17.67
2019-01-23T01:40:12.507Z,19.27
2019-01-23T01:45:31.302Z,18.93
2019-01-23T01:50:49.913Z,20.07
2019-01-23T01:56:08.554Z,16.27
2019-01-23T02:01:27.174Z,17.97
2019-01-23T02:06:45.794Z,19.02
2019-01-23T02:12:04.536Z,18.80
2019-01-23T02:17:23.171Z,16.47
2019-01-23T02:22:41.814Z,17.20
2019-01-23T02:28:00.796Z,17.63
2019-01-23T02:33:19.424Z,18.30
2019-01-23T02:38:38.339Z,15.07
2019-01-23T02:43:56.905Z,17.45
2019-01-23T02:49:15.387Z,14.87
2019-01-23T02:54:34.045Z,12.10
2019-01-23T02:59:52.722Z,13.53
2019-01-23T03:05:14.171Z,16.23
2019-01-23T03:10:32.824Z,16.93
2019-01-23T03:15:51.309Z,17.00
2019-01-23T03:21:10.154Z,17.50
2019-01-23T03:26:28.781Z,19.35
2019-01-23T03:31:47.610Z,14.50
2019-01-23T03:37:06.240Z,18.67
2019-01-23T03:42:24.816Z,16.95
2019-01-23T03:47:43.535Z,10.43
2019-01-23T03:53:02.226Z,16.17
2019-01-23T03:58:20.856Z,17.37
2019-01-23T04:03:39.653Z,16.67
2019-01-23T04:08:58.316Z,17.50
2019-01-23T04:14:17.086Z,16.93
2019-01-23T04:19:35.648Z,15.67
2019-01-23T04:24:54.122Z,17.20
2019-01-23T04:30:18.189Z,15.07
2019-01-23T04:35:36.684Z,17.17
2019-01-23T04:40:55.208Z,14.57
2019-01-23T04:46:13.854Z,17.60
2019-01-23T04:51:36.829Z,14.80
2019-01-23T04:56:55.421Z,15.23
2019-01-23T05:02:14.066Z,15.67
2019-01-23T05:07:32.751Z,12.83
2019-01-23T05:12:51.893Z,16.77
2019-01-23T05:18:10.489Z,16.47
2019-01-23T05:23:29.058Z,15.40
2019-01-23T05:28:47.528Z,17.17
2019-01-23T05:34:08.191Z,14.43
2019-01-23T05:39:26.742Z,15.57
2019-01-23T05:44:45.292Z,16.33
2019-01-23T05:50:06.065Z,16.50
2019-01-23T05:55:24.623Z,17.97
2019-01-23T06:00:43.273Z,15.23
2019-01-23T06:06:01.894Z,17.70
2019-01-23T06:11:20.646Z,17.50
2019-01-23T06:16:39.438Z,17.40
2019-01-23T06:21:58.055Z,19.60
2019-01-23T06:27:16.651Z,17.40
2019-01-23T06:32:36.909Z,18.83
2019-01-23T06:37:55.562Z,16.83
2019-01-23T06:43:14.150Z,17.17
2019-01-23T06:48:32.823Z,18.23
2019-01-23T06:53:51.389Z,17.83
2019-01-23T06:59:10.117Z,18.57
2019-01-23T07:04:28.726Z,17.77
2019-01-23T07:09:47.629Z,18.87
2019-01-23T07:15:09.235Z,18.75
2019-01-23T07:20:28.046Z,18.75
2019-01-23T07:25:46.859Z,16.82
2019-01-23T07:31:05.477Z,17.63
2019-01-23T07:36:24.096Z,18.57
2019-01-23T07:41:43.113Z,17.57
2019-01-23T07:47:01.765Z,18.50
2019-01-23T07:52:20.515Z,18.63
2019-01-23T07:57:39.146Z,20.23
2019-01-23T08:02:57.772Z,18.30
2019-01-23T08:08:16.409Z,19.33
2019-01-23T08:13:35.080Z,19.70
2019-01-23T08:18:54.237Z,19.43
2019-01-23T08:24:12.796Z,19.70
2019-01-23T08:29:31.417Z,20.73
2019-01-23T08:34:50.107Z,22.73
2019-01-23T08:40:11.922Z,19.37
2019-01-23T08:45:30.569Z,18.60
2019-01-23T08:50:49.188Z,19.07
2019-01-23T08:56:07.963Z,20.23
2019-01-23T09:01:26.567Z,19.60
2019-01-23T09:06:45.196Z,21.53
2019-01-23T09:12:06.266Z,19.05
2019-01-23T09:17:24.894Z,21.07
2019-01-23T09:22:43.587Z,20.57
2019-01-23T09:28:02.208Z,18.70
2019-01-23T09:33:39.004Z,19.03
2019-01-23T09:39:09.282Z,17.27
2019-01-23T09:44:36.803Z,18.03
2019-01-23T09:50:19.098Z,16.57
2019-01-23T09:55:37.757Z,16.07
2019-01-23T10:00:59.822Z,13.93
2019-01-23T10:06:17.942Z,16.23
2019-01-23T10:11:36.558Z,17.00
2019-01-23T10:16:55.128Z,16.53
2019-01-23T10:22:14.155Z,14.93
2019-01-23T10:27:35.649Z,17.65
2019-01-23T10:32:54.221Z,16.33
2019-01-23T10:38:12.766Z,16.23
2019-01-23T10:43:31.406Z,14.97
2019-01-23T10:48:50.011Z,16.17
2019-01-23T10:54:09.925Z,16.43
2019-01-23T10:59:28.631Z,16.03
2019-01-23T11:04:47.293Z,15.30
2019-01-23T11:10:09.115Z,15.40
2019-01-23T11:15:31.910Z,15.98
2019-01-23T11:20:50.553Z,20.03
2019-01-23T11:26:09.212Z,18.37
2019-01-23T11:31:27.855Z,18.13
2019-01-23T11:36:51.877Z,18.07
2019-01-23T11:42:10.399Z,17.90
2019-01-23T11:47:29.038Z,17.53
2019-01-23T11:52:48.665Z,15.57
2019-01-23T11:58:07.292Z,17.87
2019-01-23T12:03:25.926Z,16.47
2019-01-23T12:08:44.625Z,17.93
2019-01-23T12:14:04.762Z,17.53
2019-01-23T12:19:26.439Z,20.50
2019-01-23T12:24:45.341Z,19.32
2019-01-23T12:30:06.399Z,18.27
2019-01-23T12:35:25.040Z,17.63
2019-01-23T12:40:43.670Z,18.53
2019-01-23T12:46:02.269Z,18.07
2019-01-23T12:51:20.943Z,17.63
2019-01-23T12:56:39.533Z,18.40
2019-01-23T13:01:58.201Z,18.12
2019-01-23T13:07:16.923Z,17.63
2019-01-23T13:12:35.526Z,18.60
2019-01-23T13:17:54.529Z,18.73
2019-01-23T13:23:19.703Z,17.87
2019-01-23T13:28:35.724Z,16.40
2019-01-23T13:33:54.394Z,17.50
2019-01-23T13:39:13.054Z,17.90
2019-01-23T13:44:31.801Z,15.83
2019-01-23T13:49:50.614Z,16.67
2019-01-23T13:55:25.815Z,17.07
2019-01-23T14:00:44.506Z,16.63
2019-01-23T14:06:03.142Z,17.70
2019-01-23T14:11:21.819Z,16.97
2019-01-23T14:16:40.728Z,17.73
2019-01-23T14:21:59.368Z,21.10
2019-01-23T14:27:17.942Z,19.70
2019-01-23T14:32:36.625Z,18.27
2019-01-23T14:38:00.577Z,20.83
2019-01-23T14:43:15.779Z,18.00
2019-01-23T14:48:34.409Z,22.47
2019-01-23T14:53:53.198Z,20.82
2019-01-23T14:59:12.128Z,19.90
2019-01-23T15:04:30.691Z,21.00
2019-01-23T15:09:51.023Z,22.40
2019-01-23T15:15:11.676Z,21.40
2019-01-23T15:20:33.234Z,22.50
2019-01-23T15:25:52.160Z,22.37
2019-01-23T15:31:11.006Z,21.10
2019-01-23T15:36:29.550Z,22.63
2019-01-23T15:41:48.461Z,21.93
2019-01-23T15:47:07.090Z,22.53
2019-01-23T15:52:25.965Z,24.30
2019-01-23T15:57:44.587Z,27.30
2019-01-23T16:03:03.221Z,26.67
2019-01-23T16:08:21.876Z,23.40
2019-01-23T16:13:51.411Z,26.53
2019-01-23T16:19:10.372Z,27.10
2019-01-23T16:24:29.489Z,23.33
2019-01-23T16:29:48.261Z,23.10
2019-01-23T16:35:10.080Z,24.07
2019-01-23T16:40:28.719Z,21.13
2019-01-23T16:45:47.538Z,18.70
2019-01-23T16:51:07.456Z,19.53
2019-01-23T16:56:26.143Z,20.27
2019-01-23T17:01:44.728Z,19.85
2019-01-23T17:07:03.879Z,19.73
2019-01-23T17:12:22.430Z,21.80
2019-01-23T17:17:41.213Z,22.27
2019-01-23T17:22:59.838Z,22.17
2019-01-23T17:28:30.617Z,23.83
2019-01-23T17:33:49.317Z,20.43
2019-01-23T17:39:14.668Z,18.50
2019-01-23T17:44:33.333Z,22.80
2019-01-23T17:50:07.664Z,20.60
2019-01-23T17:55:15.299Z,24.87
2019-01-23T18:00:35.577Z,20.70
2019-01-23T18:05:54.243Z,20.37
2019-01-23T18:11:12.912Z,21.67
2019-01-23T18:16:33.271Z,20.83
2019-01-23T18:21:53.508Z,19.85
2019-01-23T18:27:12.368Z,21.77
2019-01-23T18:32:30.926Z,20.53
2019-01-23T18:37:58.558Z,22.35
2019-01-23T18:43:31.936Z,21.93
2019-01-23T18:49:13.186Z,20.77
2019-01-23T18:54:31.957Z,19.85
2019-01-23T18:59:50.649Z,19.13
2019-01-23T19:05:11.322Z,23.47
2019-01-23T19:10:30.105Z,18.03
2019-01-23T19:15:48.782Z,22.27
2019-01-23T19:21:09.933Z,19.77
2019-01-23T19:26:47.896Z,20.47
2019-01-23T19:32:06.783Z,21.43
2019-01-23T19:37:31.634Z,19.50
2019-01-23T19:42:51.572Z,20.90
2019-01-23T19:48:10.353Z,19.37
2019-01-23T19:53:31.686Z,19.73
2019-01-23T19:58:58.912Z,21.23
2019-01-23T20:04:22.953Z,19.80
2019-01-23T20:09:41.757Z,18.70
2019-01-23T20:15:00.490Z,21.47
2019-01-23T20:20:29.928Z,15.63
2019-01-23T20:25:50.226Z,21.55
2019-01-23T20:31:09.003Z,23.83
2019-01-23T20:36:27.786Z,17.73
2019-01-23T20:41:49.043Z,17.83
2019-01-23T20:47:09.626Z,20.95
2019-01-23T20:52:28.358Z,21.77
2019-01-23T21:03:26.890Z,22.53
2019-01-23T21:08:52.633Z,22.57
2019-01-23T21:14:11.406Z,16.60
2019-01-23T21:19:32.343Z,20.47
2019-01-23T21:24:51.411Z,20.47
2019-01-23T21:30:18.305Z,21.40
2019-01-23T21:35:38.132Z,20.60
2019-01-23T21:40:56.689Z,18.70
2019-01-23T21:46:16.895Z,20.03
2019-01-23T21:51:35.568Z,19.03
2019-01-23T21:56:54.213Z,18.23
2019-01-23T22:02:12.857Z,19.90
2019-01-23T22:07:31.382Z,20.57
2019-01-23T22:12:50.227Z,20.35
2019-01-23T22:18:09.247Z,22.37
2019-01-23T22:23:28.072Z,18.77
2019-01-23T22:28:46.816Z,20.20
2019-01-23T22:34:05.737Z,21.57
2019-01-23T22:39:24.431Z,19.47
2019-01-23T22:44:43.960Z,22.42
2019-01-23T22:50:02.742Z,18.47
2019-01-23T22:55:22.114Z,19.43
2019-01-23T23:00:47.983Z,19.60
2019-01-23T23:06:07.420Z,21.63
2019-01-23T23:11:26.046Z,19.17
2019-01-23T23:16:44.822Z,19.50
2019-01-23T23:22:04.659Z,21.23
2019-01-23T23:27:23.330Z,19.07
2019-01-23T23:32:41.968Z,20.23
2019-01-23T23:38:00.635Z,22.27
2019-01-23T23:43:19.399Z,20.40
2019-01-23T23:48:38.046Z,21.30
2019-01-23T23:53:56.674Z,19.43
2019-01-23T23:59:15.338Z,20.27
