createdAt,value
2023-04-17T00:00:50.245Z,7.47
2023-04-17T00:03:18.186Z,7.50
2023-04-17T00:05:46.367Z,7.50
2023-04-17T00:08:15.744Z,7.51
2023-04-17T00:10:47.074Z,7.29
2023-04-17T00:13:21.897Z,7.42
2023-04-17T00:15:49.793Z,7.40
2023-04-17T00:18:17.867Z,7.32
2023-04-17T00:20:45.948Z,7.43
2023-04-17T00:23:15.746Z,7.46
2023-04-17T00:25:43.730Z,7.49
2023-04-17T00:28:11.800Z,7.60
2023-04-17T00:30:39.845Z,7.55
2023-04-17T00:33:07.910Z,7.53
2023-04-17T00:35:35.948Z,7.43
2023-04-17T00:38:03.819Z,7.47
2023-04-17T00:40:34.096Z,7.53
2023-04-17T00:43:02.452Z,7.55
2023-04-17T00:45:30.879Z,7.59
2023-04-17T00:48:00.644Z,7.55
2023-04-17T00:50:29.702Z,7.64
2023-04-17T00:52:59.400Z,7.53
2023-04-17T00:55:52.169Z,7.44
2023-04-17T00:58:22.038Z,7.49
2023-04-17T01:01:04.484Z,7.57
2023-04-17T01:03:34.622Z,7.52
2023-04-17T01:07:00.966Z,7.49
2023-04-17T01:09:49.961Z,7.43
2023-04-17T01:12:23.972Z,7.39
2023-04-17T01:14:52.741Z,7.41
2023-04-17T01:17:26.271Z,7.56
2023-04-17T01:19:57.401Z,7.33
2023-04-17T01:22:25.513Z,7.49
2023-04-17T01:24:55.686Z,7.50
2023-04-17T01:27:53.297Z,7.30
2023-04-17T01:30:23.549Z,7.52
2023-04-17T01:32:54.443Z,7.53
2023-04-17T01:35:26.800Z,7.58
2023-04-17T01:37:54.996Z,7.54
2023-04-17T01:40:24.680Z,7.55
2023-04-17T01:42:54.142Z,7.58
2023-04-17T01:45:23.167Z,7.50
2023-04-17T01:47:51.534Z,7.49
2023-04-17T01:50:19.710Z,7.49
2023-04-17T01:52:53.634Z,7.51
2023-04-17T01:55:21.943Z,7.48
2023-04-17T01:57:53.439Z,7.33
2023-04-17T02:00:23.038Z,7.49
2023-04-17T02:02:51.188Z,7.46
2023-04-17T02:05:19.688Z,7.46
2023-04-17T02:07:51.047Z,7.40
2023-04-17T02:10:22.000Z,7.28
2023-04-17T02:12:51.295Z,7.40
2023-04-17T02:15:19.271Z,7.43
2023-04-17T02:17:47.540Z,7.37
2023-04-17T02:20:17.000Z,7.34
2023-04-17T02:22:46.223Z,7.39
2023-04-17T02:25:14.120Z,7.44
2023-04-17T02:27:49.179Z,7.43
2023-04-17T02:30:26.574Z,7.48
2023-04-17T02:33:09.656Z,7.46
2023-04-17T02:35:46.688Z,7.47
2023-04-17T02:38:17.033Z,7.45
2023-04-17T02:40:45.158Z,7.30
2023-04-17T02:43:14.277Z,7.29
2023-04-17T02:45:45.442Z,7.30
2023-04-17T02:48:13.577Z,7.26
2023-04-17T02:50:54.373Z,7.17
2023-04-17T02:53:23.315Z,7.23
2023-04-17T02:55:51.792Z,7.28
2023-04-17T02:58:19.723Z,7.28
2023-04-17T03:00:52.521Z,7.29
2023-04-17T03:03:26.939Z,7.26
2023-04-17T03:05:56.419Z,7.15
2023-04-17T03:08:26.714Z,7.16
2023-04-17T03:10:58.948Z,7.09
2023-04-17T03:13:27.356Z,7.13
2023-04-17T03:16:28.595Z,6.99
2023-04-17T03:18:56.662Z,7.16
2023-04-17T03:21:26.005Z,7.25
2023-04-17T03:23:53.994Z,7.20
2023-04-17T03:26:23.038Z,7.14
2023-04-17T03:28:51.249Z,7.13
2023-04-17T03:31:24.383Z,7.13
2023-04-17T03:33:52.513Z,7.16
2023-04-17T03:36:20.623Z,7.13
2023-04-17T03:38:48.818Z,7.14
2023-04-17T03:41:16.723Z,7.06
2023-04-17T03:43:44.977Z,7.10
2023-04-17T03:46:13.003Z,6.99
2023-04-17T03:48:42.261Z,7.02
2023-04-17T03:51:10.217Z,6.98
2023-04-17T03:53:38.343Z,6.95
2023-04-17T03:56:07.649Z,6.96
2023-04-17T03:58:36.588Z,6.99
2023-04-17T04:01:04.764Z,6.96
2023-04-17T04:03:38.934Z,6.91
2023-04-17T04:06:08.834Z,6.97
2023-04-17T04:08:36.924Z,6.99
2023-04-17T04:11:05.418Z,6.99
2023-04-17T04:13:38.141Z,7.04
2023-04-17T04:16:07.402Z,7.02
2023-04-17T04:18:35.435Z,7.01
2023-04-17T04:21:03.594Z,6.94
2023-04-17T04:23:34.598Z,6.97
2023-04-17T04:26:02.977Z,6.93
2023-04-17T04:28:31.198Z,6.87
2023-04-17T04:30:59.220Z,6.88
2023-04-17T04:33:27.747Z,6.77
2023-04-17T04:35:56.605Z,6.91
2023-04-17T04:38:30.021Z,6.95
2023-04-17T04:41:06.532Z,6.78
2023-04-17T04:43:36.234Z,6.84
2023-04-17T04:46:06.549Z,6.81
2023-04-17T04:48:36.631Z,6.78
2023-04-17T04:51:05.532Z,6.77
2023-04-17T04:53:34.826Z,6.87
2023-04-17T04:56:06.552Z,6.86
2023-04-17T04:58:34.603Z,6.85
2023-04-17T05:01:02.900Z,6.91
2023-04-17T05:03:31.390Z,6.76
2023-04-17T05:05:59.885Z,6.88
2023-04-17T05:08:28.246Z,6.86
2023-04-17T05:10:56.305Z,6.98
2023-04-17T05:13:26.080Z,6.99
2023-04-17T05:15:54.259Z,7.03
2023-04-17T05:18:23.635Z,7.01
2023-04-17T05:20:52.639Z,7.05
2023-04-17T05:23:23.003Z,7.02
2023-04-17T05:25:51.045Z,7.07
2023-04-17T05:28:19.017Z,7.04
2023-04-17T05:30:48.796Z,7.10
2023-04-17T05:33:21.075Z,7.05
2023-04-17T05:35:50.160Z,7.15
2023-04-17T05:38:19.577Z,7.20
2023-04-17T05:40:48.202Z,7.20
2023-04-17T05:43:16.440Z,7.15
2023-04-17T05:45:44.748Z,7.25
2023-04-17T05:48:14.244Z,7.24
2023-04-17T05:50:51.281Z,7.23
2023-04-17T05:53:20.743Z,7.36
2023-04-17T05:55:55.227Z,7.32
2023-04-17T05:58:24.404Z,7.25
2023-04-17T06:00:53.325Z,7.32
2023-04-17T06:03:24.072Z,7.38
2023-04-17T06:05:52.576Z,7.54
2023-04-17T06:08:21.125Z,7.62
2023-04-17T06:10:50.455Z,7.39
2023-04-17T06:13:18.896Z,7.52
2023-04-17T06:15:46.846Z,7.44
2023-04-17T06:18:17.661Z,7.47
2023-04-17T06:20:48.201Z,7.65
2023-04-17T06:23:16.597Z,7.54
2023-04-17T06:25:45.399Z,7.56
2023-04-17T06:28:21.246Z,7.69
2023-04-17T06:30:50.031Z,7.57
2023-04-17T06:33:17.989Z,7.70
2023-04-17T06:35:47.641Z,7.89
2023-04-17T06:38:15.545Z,7.85
2023-04-17T06:40:43.510Z,7.90
2023-04-17T06:43:11.597Z,8.01
2023-04-17T06:45:42.300Z,8.01
2023-04-17T06:48:16.080Z,8.11
2023-04-17T06:50:59.506Z,8.23
2023-04-17T06:53:31.403Z,8.29
2023-04-17T06:56:12.560Z,8.55
2023-04-17T06:58:44.721Z,8.52
2023-04-17T07:01:31.432Z,8.67
2023-04-17T07:04:04.137Z,8.50
2023-04-17T07:06:50.794Z,8.66
2023-04-17T07:09:18.777Z,8.91
2023-04-17T07:11:46.910Z,8.80
2023-04-17T07:14:25.727Z,8.89
2023-04-17T07:16:54.143Z,9.20
2023-04-17T07:19:30.450Z,9.28
2023-04-17T07:22:05.539Z,9.24
2023-04-17T07:24:35.657Z,9.43
2023-04-17T07:27:04.480Z,9.79
2023-04-17T07:29:33.803Z,10.07
2023-04-17T07:32:01.880Z,10.22
2023-04-17T07:34:31.429Z,10.48
2023-04-17T07:37:02.049Z,10.38
2023-04-17T07:39:33.607Z,9.55
2023-04-17T07:42:06.337Z,10.01
2023-04-17T07:44:34.708Z,9.84
2023-04-17T07:47:08.708Z,10.37
2023-04-17T07:49:39.686Z,10.81
2023-04-17T07:52:09.207Z,10.85
2023-04-17T07:54:37.318Z,10.55
2023-04-17T07:57:06.504Z,10.31
2023-04-17T07:59:34.671Z,10.64
2023-04-17T08:02:05.913Z,10.73
2023-04-17T08:04:34.880Z,10.29
2023-04-17T08:07:04.753Z,10.86
2023-04-17T08:09:35.197Z,11.10
2023-04-17T08:12:03.227Z,10.88
2023-04-17T08:14:31.201Z,11.59
2023-04-17T08:17:00.874Z,11.47
2023-04-17T08:19:32.136Z,11.65
2023-04-17T08:22:06.728Z,11.50
2023-04-17T08:24:37.730Z,12.16
2023-04-17T08:27:07.985Z,12.16
2023-04-17T08:29:41.912Z,11.96
2023-04-17T08:32:14.613Z,11.94
2023-04-17T08:34:46.016Z,11.81
2023-04-17T08:37:14.318Z,11.97
2023-04-17T08:39:45.895Z,11.86
2023-04-17T08:42:18.542Z,12.12
2023-04-17T08:44:47.175Z,12.15
2023-04-17T08:47:19.286Z,12.32
2023-04-17T08:49:50.520Z,12.25
2023-04-17T08:52:19.331Z,12.73
2023-04-17T08:54:51.032Z,13.76
2023-04-17T08:57:19.340Z,14.36
2023-04-17T08:59:47.645Z,14.21
2023-04-17T09:02:16.877Z,13.81
2023-04-17T09:04:47.402Z,14.45
2023-04-17T09:07:18.450Z,14.87
2023-04-17T09:09:52.566Z,14.01
2023-04-17T09:12:21.861Z,14.87
2023-04-17T09:14:52.473Z,15.28
2023-04-17T09:17:37.984Z,15.19
2023-04-17T09:20:09.745Z,15.76
2023-04-17T09:22:39.562Z,15.77
2023-04-17T09:25:17.966Z,16.15
2023-04-17T09:27:48.324Z,16.22
2023-04-17T09:30:17.453Z,16.37
2023-04-17T09:32:47.729Z,16.27
2023-04-17T09:35:28.342Z,16.49
2023-04-17T09:37:59.372Z,16.40
2023-04-17T09:40:37.503Z,15.90
2023-04-17T09:43:09.464Z,15.92
2023-04-17T09:45:44.769Z,15.93
2023-04-17T09:48:19.310Z,16.07
2023-04-17T09:50:48.856Z,15.87
2023-04-17T09:53:19.841Z,15.82
2023-04-17T09:55:53.286Z,15.21
2023-04-17T09:58:22.046Z,14.59
2023-04-17T10:00:50.354Z,14.32
2023-04-17T10:03:20.552Z,14.73
2023-04-17T10:05:49.321Z,15.04
2023-04-17T10:08:17.791Z,15.20
2023-04-17T10:10:46.641Z,17.83
2023-04-17T10:13:18.002Z,17.40
2023-04-17T10:15:49.535Z,17.39
2023-04-17T10:18:25.148Z,17.69
2023-04-17T10:20:57.179Z,17.65
2023-04-17T10:23:35.716Z,16.57
2023-04-17T10:26:47.728Z,16.25
2023-04-17T10:29:19.509Z,16.00
2023-04-17T10:32:29.168Z,16.76
2023-04-17T10:35:00.069Z,17.38
2023-04-17T10:38:06.603Z,15.92
2023-04-17T10:40:37.123Z,15.99
2023-04-17T10:43:11.235Z,16.52
2023-04-17T10:46:02.731Z,16.82
2023-04-17T10:48:34.825Z,17.75
2023-04-17T10:51:23.466Z,18.28
2023-04-17T10:53:52.804Z,17.02
2023-04-17T10:56:25.889Z,18.75
2023-04-17T10:59:00.577Z,19.10
2023-04-17T11:01:33.254Z,18.83
2023-04-17T11:04:03.449Z,17.70
2023-04-17T11:06:38.931Z,19.27
2023-04-17T11:09:22.620Z,20.59
2023-04-17T11:11:51.678Z,18.58
2023-04-17T11:14:44.234Z,19.25
2023-04-17T11:17:16.182Z,19.13
2023-04-17T11:19:46.806Z,19.68
2023-04-17T11:22:19.349Z,19.06
2023-04-17T11:24:47.231Z,20.60
2023-04-17T11:27:15.630Z,20.15
2023-04-17T11:29:46.200Z,20.07
2023-04-17T11:32:17.453Z,18.67
2023-04-17T11:34:45.533Z,18.39
2023-04-17T11:37:15.432Z,17.49
2023-04-17T11:39:46.966Z,17.10
2023-04-17T11:42:28.348Z,17.55
2023-04-17T11:45:04.882Z,17.05
2023-04-17T11:47:40.162Z,16.79
2023-04-17T11:50:08.818Z,16.90
2023-04-17T11:52:39.783Z,17.48
2023-04-17T11:55:10.920Z,17.11
2023-04-17T11:57:43.281Z,17.05
2023-04-17T12:00:14.488Z,16.87
2023-04-17T12:02:44.062Z,17.59
2023-04-17T12:05:17.904Z,19.77
2023-04-17T12:07:46.203Z,20.47
2023-04-17T12:10:15.471Z,20.40
2023-04-17T12:12:46.875Z,19.33
2023-04-17T12:15:14.940Z,19.01
2023-04-17T12:17:44.526Z,18.06
2023-04-17T12:20:16.234Z,17.53
2023-04-17T12:22:48.756Z,16.85
2023-04-17T12:25:16.771Z,18.07
2023-04-17T12:27:49.412Z,20.43
2023-04-17T12:30:17.557Z,19.34
2023-04-17T12:32:54.622Z,18.42
2023-04-17T12:35:26.858Z,19.80
2023-04-17T12:37:55.215Z,19.54
2023-04-17T12:40:25.036Z,20.10
2023-04-17T12:42:53.104Z,19.87
2023-04-17T12:45:21.390Z,19.97
2023-04-17T12:47:53.769Z,20.06
2023-04-17T12:50:22.064Z,18.47
2023-04-17T12:52:49.955Z,18.15
2023-04-17T12:55:18.457Z,19.55
2023-04-17T12:57:47.575Z,20.60
2023-04-17T13:00:20.898Z,19.28
2023-04-17T13:02:53.507Z,18.08
2023-04-17T13:05:24.707Z,19.41
2023-04-17T13:07:52.777Z,19.48
2023-04-17T13:10:24.414Z,19.84
2023-04-17T13:12:54.037Z,20.90
2023-04-17T13:15:22.021Z,20.09
2023-04-17T13:17:50.115Z,20.69
2023-04-17T13:20:20.660Z,20.01
2023-04-17T13:22:48.800Z,20.65
2023-04-17T13:25:16.981Z,21.66
2023-04-17T13:27:45.245Z,21.98
2023-04-17T13:30:33.158Z,21.66
2023-04-17T13:33:15.068Z,20.78
2023-04-17T13:35:44.515Z,19.98
2023-04-17T13:38:23.817Z,20.18
2023-04-17T13:40:51.929Z,21.96
2023-04-17T13:43:19.786Z,20.40
2023-04-17T13:45:49.672Z,19.98
2023-04-17T13:48:19.436Z,21.10
2023-04-17T13:50:49.169Z,21.08
2023-04-17T13:53:17.424Z,20.78
2023-04-17T13:55:45.218Z,20.99
2023-04-17T13:58:13.177Z,21.67
2023-04-17T14:00:41.460Z,20.77
2023-04-17T14:03:12.153Z,21.00
2023-04-17T14:05:40.300Z,20.98
2023-04-17T14:08:09.856Z,21.72
2023-04-17T14:10:38.140Z,21.11
2023-04-17T14:13:07.069Z,21.34
2023-04-17T14:15:35.064Z,21.06
2023-04-17T14:18:04.272Z,21.29
2023-04-17T14:20:32.408Z,21.36
2023-04-17T14:23:00.617Z,21.38
2023-04-17T14:25:30.020Z,21.94
2023-04-17T14:27:59.084Z,21.31
2023-04-17T14:30:27.441Z,21.76
2023-04-17T14:32:55.368Z,21.16
2023-04-17T14:35:23.877Z,21.11
2023-04-17T14:37:51.964Z,21.98
2023-04-17T14:40:21.306Z,19.84
2023-04-17T14:42:54.467Z,20.45
2023-04-17T14:45:23.004Z,20.93
2023-04-17T14:47:51.286Z,20.74
2023-04-17T14:50:19.785Z,20.82
2023-04-17T14:52:47.836Z,21.76
2023-04-17T14:55:15.946Z,20.37
2023-04-17T14:57:44.005Z,20.67
2023-04-17T15:00:14.783Z,20.31
2023-04-17T15:02:45.956Z,21.72
2023-04-17T15:05:16.540Z,20.87
2023-04-17T15:07:50.398Z,20.36
2023-04-17T15:10:23.721Z,20.93
2023-04-17T15:12:51.856Z,20.96
2023-04-17T15:15:21.342Z,21.34
2023-04-17T15:17:49.921Z,21.45
2023-04-17T15:20:29.359Z,21.16
2023-04-17T15:23:06.069Z,20.66
2023-04-17T15:25:34.400Z,20.24
2023-04-17T15:28:02.701Z,19.90
2023-04-17T15:30:40.041Z,19.59
2023-04-17T15:33:10.752Z,20.23
2023-04-17T15:35:55.642Z,19.95
2023-04-17T15:38:31.769Z,19.90
2023-04-17T15:41:11.839Z,20.06
2023-04-17T15:44:38.219Z,19.08
2023-04-17T15:47:08.324Z,19.05
2023-04-17T15:49:48.303Z,18.61
2023-04-17T15:52:22.904Z,19.20
2023-04-17T15:54:53.601Z,19.39
2023-04-17T15:57:21.599Z,19.38
2023-04-17T15:59:51.928Z,19.30
2023-04-17T16:02:21.763Z,19.17
2023-04-17T16:04:49.822Z,19.29
2023-04-17T16:07:17.655Z,18.92
2023-04-17T16:09:47.951Z,18.15
2023-04-17T16:12:16.464Z,17.67
2023-04-17T16:14:54.206Z,18.42
2023-04-17T16:17:27.169Z,18.36
2023-04-17T16:19:56.483Z,18.41
2023-04-17T16:22:24.570Z,18.00
2023-04-17T16:24:52.444Z,17.72
2023-04-17T16:27:20.422Z,17.78
2023-04-17T16:29:50.858Z,17.58
2023-04-17T16:32:20.712Z,17.89
2023-04-17T16:34:51.800Z,17.61
2023-04-17T16:37:23.447Z,17.20
2023-04-17T16:39:52.059Z,17.92
2023-04-17T16:42:19.931Z,17.81
2023-04-17T16:44:48.248Z,17.69
2023-04-17T16:47:19.199Z,18.60
2023-04-17T16:49:50.068Z,18.35
2023-04-17T16:52:18.475Z,18.03
2023-04-17T16:54:46.466Z,17.35
2023-04-17T16:57:16.979Z,17.27
2023-04-17T16:59:49.522Z,17.38
2023-04-17T17:02:21.828Z,17.45
2023-04-17T17:04:51.445Z,17.32
2023-04-17T17:07:19.502Z,17.16
2023-04-17T17:09:47.377Z,16.42
2023-04-17T17:12:17.133Z,16.84
2023-04-17T17:14:45.414Z,16.53
2023-04-17T17:17:22.891Z,16.33
2023-04-17T17:19:52.379Z,16.55
2023-04-17T17:22:20.643Z,15.92
2023-04-17T17:24:49.981Z,16.06
2023-04-17T17:27:19.103Z,15.68
2023-04-17T17:29:49.077Z,15.73
2023-04-17T17:32:19.073Z,15.20
2023-04-17T17:34:47.560Z,15.50
2023-04-17T17:37:19.017Z,15.36
2023-04-17T17:39:49.224Z,14.84
2023-04-17T17:42:18.455Z,15.20
2023-04-17T17:44:46.452Z,14.69
2023-04-17T17:47:15.436Z,14.49
2023-04-17T17:49:43.680Z,14.06
2023-04-17T17:52:13.249Z,13.48
2023-04-17T17:54:43.239Z,13.23
2023-04-17T17:57:11.363Z,12.77
2023-04-17T17:59:41.546Z,12.59
2023-04-17T18:02:09.783Z,12.56
2023-04-17T18:04:38.011Z,12.40
2023-04-17T18:07:05.968Z,12.25
2023-04-17T18:09:33.988Z,12.18
2023-04-17T18:12:05.134Z,12.02
2023-04-17T18:14:33.356Z,11.86
2023-04-17T18:17:01.411Z,11.83
2023-04-17T18:19:29.610Z,11.59
2023-04-17T18:22:00.124Z,11.51
2023-04-17T18:24:28.729Z,11.43
2023-04-17T18:26:57.601Z,11.27
2023-04-17T18:29:27.150Z,11.06
2023-04-17T18:31:55.851Z,11.16
2023-04-17T18:34:25.052Z,11.09
2023-04-17T18:36:53.353Z,10.79
2023-04-17T18:39:24.771Z,10.83
2023-04-17T18:41:52.872Z,10.68
2023-04-17T18:44:20.807Z,10.66
2023-04-17T18:46:50.577Z,10.63
2023-04-17T18:49:18.687Z,10.56
2023-04-17T18:51:48.006Z,10.42
2023-04-17T18:54:17.967Z,10.42
2023-04-17T18:56:46.061Z,10.41
2023-04-17T18:59:14.420Z,10.28
2023-04-17T19:01:43.073Z,10.30
2023-04-17T19:04:12.638Z,10.17
2023-04-17T19:06:40.955Z,10.08
2023-04-17T19:09:09.231Z,9.97
2023-04-17T19:11:37.124Z,9.97
2023-04-17T19:14:04.981Z,9.88
2023-04-17T19:16:34.196Z,9.81
2023-04-17T19:19:02.184Z,9.78
2023-04-17T19:21:32.870Z,9.69
2023-04-17T19:24:00.746Z,9.36
2023-04-17T19:26:29.061Z,9.47
2023-04-17T19:28:58.103Z,9.49
2023-04-17T19:31:26.297Z,9.41
2023-04-17T19:33:56.259Z,9.34
2023-04-17T19:36:24.569Z,9.08
2023-04-17T19:39:01.439Z,9.06
2023-04-17T19:41:42.325Z,9.47
2023-04-17T19:44:12.010Z,9.31
2023-04-17T19:46:40.344Z,9.30
2023-04-17T19:49:22.814Z,9.26
2023-04-17T19:52:03.062Z,9.32
2023-04-17T19:55:04.554Z,9.21
2023-04-17T19:57:45.979Z,9.11
2023-04-17T20:00:16.590Z,9.17
2023-04-17T20:02:46.309Z,9.25
2023-04-17T20:05:25.457Z,9.18
2023-04-17T20:07:53.660Z,9.22
2023-04-17T20:10:21.642Z,9.39
2023-04-17T20:12:52.249Z,9.33
2023-04-17T20:15:22.034Z,9.51
2023-04-17T20:17:54.310Z,9.44
2023-04-17T20:20:22.775Z,9.48
2023-04-17T20:22:50.918Z,9.31
2023-04-17T20:25:18.876Z,9.21
2023-04-17T20:27:46.826Z,9.39
2023-04-17T20:30:16.652Z,9.28
2023-04-17T20:32:46.127Z,9.44
2023-04-17T20:35:14.153Z,9.20
2023-04-17T20:37:44.562Z,9.25
2023-04-17T20:40:14.346Z,9.18
2023-04-17T20:42:44.683Z,9.21
2023-04-17T20:45:14.366Z,8.94
2023-04-17T20:47:56.480Z,8.99
2023-04-17T20:50:26.617Z,9.26
2023-04-17T20:52:54.593Z,9.38
2023-04-17T20:55:24.207Z,9.27
2023-04-17T20:57:52.753Z,9.26
2023-04-17T21:00:21.357Z,9.08
2023-04-17T21:02:50.838Z,8.96
2023-04-17T21:05:20.345Z,8.94
2023-04-17T21:07:49.570Z,9.05
2023-04-17T21:10:19.894Z,9.03
2023-04-17T21:12:48.337Z,9.03
2023-04-17T21:15:16.305Z,9.00
2023-04-17T21:17:47.669Z,9.06
2023-04-17T21:20:17.303Z,9.00
2023-04-17T21:22:45.255Z,9.04
2023-04-17T21:25:13.256Z,9.03
2023-04-17T21:27:41.893Z,9.13
2023-04-17T21:30:12.853Z,9.14
2023-04-17T21:32:42.221Z,8.80
2023-04-17T21:35:11.475Z,8.71
2023-04-17T21:37:40.982Z,8.67
2023-04-17T21:40:10.144Z,8.66
2023-04-17T21:42:40.406Z,8.61
2023-04-17T21:45:10.588Z,8.63
2023-04-17T21:47:38.863Z,8.36
2023-04-17T21:50:12.048Z,8.32
2023-04-17T21:52:41.532Z,8.25
2023-04-17T21:55:10.244Z,8.36
2023-04-17T21:57:59.676Z,8.14
2023-04-17T22:00:27.642Z,8.08
2023-04-17T22:02:55.737Z,8.03
2023-04-17T22:05:24.026Z,7.86
2023-04-17T22:07:55.358Z,7.54
2023-04-17T22:10:26.934Z,7.46
2023-04-17T22:13:03.636Z,7.55
2023-04-17T22:15:32.075Z,7.54
2023-04-17T22:18:02.865Z,7.60
2023-04-17T22:20:30.885Z,7.57
2023-04-17T22:23:00.274Z,7.43
2023-04-17T22:25:30.409Z,7.49
2023-04-17T22:27:58.386Z,7.38
2023-04-17T22:30:26.473Z,7.09
2023-04-17T22:35:25.498Z,6.77
2023-04-17T22:37:53.413Z,6.75
2023-04-17T22:40:22.774Z,6.74
2023-04-17T22:42:51.295Z,6.71
2023-04-17T22:45:20.437Z,6.79
2023-04-17T22:47:48.396Z,6.55
2023-04-17T22:50:17.917Z,6.68
2023-04-17T22:52:46.191Z,6.46
2023-04-17T22:55:14.176Z,6.43
2023-04-17T22:57:43.583Z,6.44
2023-04-17T23:00:12.609Z,6.38
2023-04-17T23:02:40.821Z,6.33
2023-04-17T23:05:10.486Z,6.47
2023-04-17T23:07:38.619Z,6.30
2023-04-17T23:10:07.314Z,6.16
2023-04-17T23:12:35.265Z,5.86
2023-04-17T23:15:04.978Z,5.84
2023-04-17T23:17:33.281Z,5.93
2023-04-17T23:20:02.338Z,5.86
2023-04-17T23:22:30.978Z,6.03
2023-04-17T23:24:59.518Z,5.92
2023-04-17T23:27:27.691Z,6.07
2023-04-17T23:29:55.618Z,5.93
2023-04-17T23:32:25.329Z,6.07
2023-04-17T23:34:53.338Z,6.03
2023-04-17T23:37:21.219Z,5.79
2023-04-17T23:39:49.166Z,5.55
2023-04-17T23:42:17.669Z,5.67
2023-04-17T23:44:45.627Z,5.81
2023-04-17T23:47:13.976Z,5.97
2023-04-17T23:49:43.447Z,5.96
2023-04-17T23:52:11.296Z,5.99
2023-04-17T23:54:39.252Z,6.17
2023-04-17T23:57:08.550Z,6.33
2023-04-17T23:59:37.617Z,6.16
