createdAt,value
2022-09-24T00:01:39.147Z,15.99
2022-09-24T00:04:10.013Z,15.95
2022-09-24T00:06:41.535Z,15.92
2022-09-24T00:09:09.051Z,15.90
2022-09-24T00:11:36.613Z,15.87
2022-09-24T00:14:03.817Z,15.79
2022-09-24T00:16:34.471Z,15.75
2022-09-24T00:19:03.357Z,15.72
2022-09-24T00:21:37.027Z,15.65
2022-09-24T00:24:08.406Z,15.59
2022-09-24T00:26:46.753Z,15.52
2022-09-24T00:29:17.092Z,15.45
2022-09-24T00:31:44.241Z,15.41
2022-09-24T00:34:11.277Z,15.32
2022-09-24T00:36:38.931Z,15.24
2022-09-24T00:39:06.773Z,15.22
2022-09-24T00:41:37.274Z,15.23
2022-09-24T00:44:43.505Z,15.23
2022-09-24T00:47:23.714Z,15.22
2022-09-24T00:49:51.404Z,15.23
2022-09-24T00:52:19.912Z,15.17
2022-09-24T00:54:47.610Z,15.17
2022-09-24T00:57:15.244Z,15.11
2022-09-24T00:59:44.153Z,15.08
2022-09-24T01:02:12.384Z,15.04
2022-09-24T01:04:43.171Z,15.01
2022-09-24T01:07:11.901Z,14.99
2022-09-24T01:09:39.701Z,15.02
2022-09-24T01:12:35.019Z,14.98
2022-09-24T01:15:33.575Z,14.97
2022-09-24T01:18:17.359Z,14.95
2022-09-24T01:21:05.970Z,14.96
2022-09-24T01:24:15.685Z,14.94
2022-09-24T01:26:56.967Z,14.93
2022-09-24T01:29:32.999Z,14.92
2022-09-24T01:32:07.953Z,14.93
2022-09-24T01:35:03.659Z,14.90
2022-09-24T01:37:34.734Z,14.86
2022-09-24T01:40:04.394Z,14.83
2022-09-24T01:42:33.700Z,14.85
2022-09-24T01:45:03.056Z,14.85
2022-09-24T01:47:35.258Z,14.85
2022-09-24T01:50:04.184Z,14.86
2022-09-24T01:52:38.961Z,14.88
2022-09-24T01:55:08.242Z,14.89
2022-09-24T01:57:42.494Z,14.86
2022-09-24T02:00:19.310Z,14.82
2022-09-24T02:03:11.982Z,14.79
2022-09-24T02:05:45.591Z,14.78
2022-09-24T02:08:17.907Z,14.74
2022-09-24T02:11:04.416Z,14.70
2022-09-24T02:13:40.013Z,14.63
2022-09-24T02:16:10.380Z,14.59
2022-09-24T02:18:42.997Z,14.57
2022-09-24T02:21:14.022Z,14.58
2022-09-24T02:23:47.755Z,14.61
2022-09-24T02:26:15.383Z,14.58
2022-09-24T02:28:43.248Z,14.56
2022-09-24T02:31:18.127Z,14.54
2022-09-24T02:34:08.265Z,14.50
2022-09-24T02:36:36.457Z,14.53
2022-09-24T02:39:03.697Z,14.50
2022-09-24T02:41:32.324Z,14.52
2022-09-24T02:44:01.277Z,14.53
2022-09-24T02:46:28.910Z,14.50
2022-09-24T02:48:56.020Z,14.49
2022-09-24T02:51:23.134Z,14.45
2022-09-24T02:53:50.713Z,14.46
2022-09-24T02:56:42.383Z,14.48
2022-09-24T02:59:38.616Z,14.45
2022-09-24T03:02:30.777Z,14.43
2022-09-24T03:05:26.263Z,14.43
2022-09-24T03:07:53.551Z,14.46
2022-09-24T03:10:21.088Z,14.47
2022-09-24T03:12:48.297Z,14.48
2022-09-24T03:15:15.549Z,14.52
2022-09-24T03:17:42.893Z,14.54
2022-09-24T03:20:10.391Z,14.56
2022-09-24T03:22:37.610Z,14.58
2022-09-24T03:25:05.160Z,14.61
2022-09-24T03:27:32.648Z,14.61
2022-09-24T03:30:18.187Z,14.61
2022-09-24T03:32:45.383Z,14.61
2022-09-24T03:35:12.815Z,14.62
2022-09-24T03:37:48.348Z,14.60
2022-09-24T03:40:16.460Z,14.60
2022-09-24T03:42:43.671Z,14.61
2022-09-24T03:45:10.975Z,14.62
2022-09-24T03:47:38.246Z,14.64
2022-09-24T03:50:05.937Z,14.66
2022-09-24T03:52:33.444Z,14.66
2022-09-24T03:55:01.687Z,14.63
2022-09-24T03:57:28.823Z,14.65
2022-09-24T03:59:56.245Z,14.64
2022-09-24T04:02:23.379Z,14.60
2022-09-24T04:04:50.918Z,14.58
2022-09-24T04:07:18.414Z,14.57
2022-09-24T04:09:45.687Z,14.57
2022-09-24T04:12:13.580Z,14.55
2022-09-24T04:14:41.061Z,14.50
2022-09-24T04:17:08.196Z,14.43
2022-09-24T04:19:35.387Z,14.39
2022-09-24T04:22:02.579Z,14.28
2022-09-24T04:24:29.744Z,14.24
2022-09-24T04:26:56.988Z,14.23
2022-09-24T04:29:24.251Z,14.18
2022-09-24T04:31:52.545Z,14.12
2022-09-24T04:34:21.235Z,14.08
2022-09-24T04:36:48.460Z,14.04
2022-09-24T04:39:17.315Z,14.01
2022-09-24T04:41:44.741Z,13.98
2022-09-24T04:44:13.669Z,13.95
2022-09-24T04:46:41.014Z,13.90
2022-09-24T04:49:10.159Z,13.88
2022-09-24T04:51:37.506Z,13.87
2022-09-24T04:54:04.849Z,13.85
2022-09-24T04:56:32.365Z,13.83
2022-09-24T04:58:59.451Z,13.80
2022-09-24T05:01:27.133Z,13.81
2022-09-24T05:03:54.394Z,13.79
2022-09-24T05:06:21.657Z,13.77
2022-09-24T05:08:48.814Z,13.74
2022-09-24T05:11:15.986Z,13.67
2022-09-24T05:13:43.121Z,13.70
2022-09-24T05:16:10.332Z,13.65
2022-09-24T05:18:37.585Z,13.59
2022-09-24T05:21:05.263Z,13.54
2022-09-24T05:23:32.550Z,13.50
2022-09-24T05:26:17.957Z,13.48
2022-09-24T05:28:45.020Z,13.46
2022-09-24T05:31:12.337Z,13.44
2022-09-24T05:33:39.536Z,13.42
2022-09-24T05:36:07.080Z,13.45
2022-09-24T05:38:34.423Z,13.46
2022-09-24T05:41:06.573Z,13.45
2022-09-24T05:43:33.780Z,13.48
2022-09-24T05:46:01.142Z,13.54
2022-09-24T05:48:28.546Z,13.59
2022-09-24T05:50:55.905Z,13.55
2022-09-24T05:53:23.771Z,13.56
2022-09-24T05:55:51.189Z,13.58
2022-09-24T05:58:18.817Z,13.56
2022-09-24T06:00:52.769Z,13.51
2022-09-24T06:03:21.614Z,13.47
2022-09-24T06:05:56.638Z,13.46
2022-09-24T06:08:24.657Z,13.43
2022-09-24T06:10:51.919Z,13.42
2022-09-24T06:13:21.252Z,13.43
2022-09-24T06:15:48.486Z,13.44
2022-09-24T06:18:19.079Z,13.41
2022-09-24T06:20:52.155Z,13.43
2022-09-24T06:23:19.591Z,13.42
2022-09-24T06:25:51.659Z,13.42
2022-09-24T06:28:18.893Z,13.40
2022-09-24T06:30:53.783Z,13.38
2022-09-24T06:33:21.739Z,13.43
2022-09-24T06:35:48.992Z,13.42
2022-09-24T06:38:18.321Z,13.43
2022-09-24T06:40:48.860Z,13.45
2022-09-24T06:43:17.855Z,13.44
2022-09-24T06:45:45.763Z,13.46
2022-09-24T06:48:14.762Z,13.48
2022-09-24T06:50:58.789Z,13.49
2022-09-24T06:53:26.108Z,13.48
2022-09-24T06:55:58.106Z,13.49
2022-09-24T06:58:25.697Z,13.47
2022-09-24T07:01:00.162Z,13.49
2022-09-24T07:03:29.174Z,13.48
2022-09-24T07:06:01.589Z,13.53
2022-09-24T07:08:28.828Z,13.53
2022-09-24T07:10:57.944Z,13.51
2022-09-24T07:13:27.846Z,13.57
2022-09-24T07:15:54.992Z,13.51
2022-09-24T07:18:22.483Z,13.57
2022-09-24T07:20:53.796Z,13.54
2022-09-24T07:23:21.960Z,13.57
2022-09-24T07:25:50.153Z,13.53
2022-09-24T07:28:17.997Z,13.56
2022-09-24T07:30:58.031Z,13.61
2022-09-24T07:33:25.302Z,13.62
2022-09-24T07:35:52.079Z,13.70
2022-09-24T07:38:19.540Z,13.74
2022-09-24T07:41:00.938Z,13.76
2022-09-24T07:43:28.262Z,13.85
2022-09-24T07:45:55.840Z,13.87
2022-09-24T07:48:22.782Z,13.90
2022-09-24T07:50:51.361Z,13.91
2022-09-24T07:53:18.291Z,13.96
2022-09-24T07:55:45.653Z,14.02
2022-09-24T07:58:14.305Z,14.13
2022-09-24T08:03:23.940Z,14.14
2022-09-24T08:05:50.810Z,14.20
2022-09-24T08:08:19.848Z,14.24
2022-09-24T08:10:54.402Z,14.39
2022-09-24T08:13:26.723Z,14.44
2022-09-24T08:16:02.428Z,14.51
2022-09-24T08:18:31.912Z,14.54
2022-09-24T08:21:03.124Z,14.51
2022-09-24T08:23:30.628Z,14.54
2022-09-24T08:25:57.570Z,14.61
2022-09-24T08:28:24.583Z,14.60
2022-09-24T08:30:51.742Z,14.59
2022-09-24T08:33:18.678Z,14.61
2022-09-24T08:35:45.575Z,14.66
2022-09-24T08:38:12.388Z,14.70
2022-09-24T08:41:05.641Z,14.74
2022-09-24T08:43:32.346Z,14.85
2022-09-24T08:46:22.493Z,14.89
2022-09-24T08:51:46.201Z,15.07
2022-09-24T08:54:15.063Z,15.16
2022-09-24T08:56:46.651Z,15.23
2022-09-24T08:59:30.707Z,15.28
2022-09-24T09:02:35.811Z,15.31
2022-09-24T09:05:11.412Z,15.33
2022-09-24T09:07:48.622Z,15.38
2022-09-24T09:10:19.629Z,15.28
2022-09-24T09:12:57.431Z,15.25
2022-09-24T09:15:38.204Z,15.24
2022-09-24T09:18:24.274Z,15.28
2022-09-24T09:21:04.632Z,15.36
2022-09-24T09:23:51.838Z,15.40
2022-09-24T09:26:20.479Z,15.48
2022-09-24T09:28:48.488Z,15.52
2022-09-24T09:31:37.702Z,15.53
2022-09-24T09:34:31.887Z,15.49
2022-09-24T09:37:24.901Z,15.50
2022-09-24T09:40:31.993Z,15.58
2022-09-24T09:43:05.355Z,15.70
2022-09-24T09:45:48.174Z,15.77
2022-09-24T09:48:16.974Z,15.84
2022-09-24T09:50:59.936Z,15.92
2022-09-24T09:53:31.659Z,16.02
2022-09-24T09:56:03.990Z,16.06
2022-09-24T09:58:36.446Z,16.12
2022-09-24T10:01:13.336Z,16.18
2022-09-24T10:03:50.609Z,16.24
2022-09-24T10:06:30.031Z,16.27
2022-09-24T10:09:16.184Z,16.35
2022-09-24T10:11:43.441Z,16.45
2022-09-24T10:14:15.156Z,16.49
2022-09-24T10:16:46.853Z,16.55
2022-09-24T10:19:25.077Z,16.64
2022-09-24T10:21:55.182Z,16.77
2022-09-24T10:24:28.253Z,16.83
2022-09-24T10:26:55.276Z,16.88
2022-09-24T10:29:52.789Z,16.91
2022-09-24T10:32:22.876Z,16.92
2022-09-24T10:35:00.707Z,16.91
2022-09-24T10:37:28.766Z,16.89
2022-09-24T10:40:25.971Z,16.91
2022-09-24T10:43:04.495Z,16.94
2022-09-24T10:45:51.554Z,16.96
2022-09-24T10:48:27.157Z,16.99
2022-09-24T10:51:13.788Z,17.04
2022-09-24T10:54:15.914Z,17.06
2022-09-24T10:56:52.002Z,17.06
2022-09-24T10:59:46.919Z,17.03
2022-09-24T11:02:13.999Z,17.02
2022-09-24T11:05:15.647Z,17.05
2022-09-24T11:08:02.429Z,17.06
2022-09-24T11:10:36.142Z,17.07
2022-09-24T11:13:11.998Z,17.15
2022-09-24T11:16:09.356Z,17.19
2022-09-24T11:18:58.240Z,17.14
2022-09-24T11:21:53.742Z,17.12
2022-09-24T11:24:48.135Z,17.14
2022-09-24T11:27:57.382Z,17.14
2022-09-24T11:30:41.039Z,17.14
2022-09-24T11:33:07.825Z,17.20
2022-09-24T11:35:53.268Z,17.24
2022-09-24T11:38:31.191Z,17.34
2022-09-24T11:41:21.528Z,17.36
2022-09-24T11:44:10.344Z,17.44
2022-09-24T11:46:47.479Z,17.44
2022-09-24T11:49:48.574Z,17.45
2022-09-24T11:52:25.972Z,17.50
2022-09-24T11:54:58.555Z,17.54
2022-09-24T11:57:30.209Z,17.57
2022-09-24T12:00:08.999Z,17.64
2022-09-24T12:02:38.765Z,17.67
2022-09-24T12:05:14.369Z,17.68
2022-09-24T12:07:55.910Z,17.69
2022-09-24T12:10:33.444Z,17.71
2022-09-24T12:13:06.020Z,17.78
2022-09-24T12:15:52.451Z,17.81
2022-09-24T12:19:07.246Z,17.81
2022-09-24T12:21:40.820Z,17.86
2022-09-24T12:24:13.795Z,17.85
2022-09-24T12:26:42.220Z,17.84
2022-09-24T12:29:50.362Z,17.82
2022-09-24T12:32:56.293Z,17.75
2022-09-24T12:35:29.091Z,17.75
2022-09-24T12:38:00.872Z,17.77
2022-09-24T12:41:03.151Z,17.80
2022-09-24T12:43:57.580Z,17.85
2022-09-24T12:46:43.045Z,17.87
2022-09-24T12:49:37.540Z,17.86
2022-09-24T12:52:23.723Z,17.93
2022-09-24T12:55:00.117Z,17.93
2022-09-24T12:57:33.281Z,17.97
2022-09-24T13:00:02.673Z,17.98
2022-09-24T13:02:43.284Z,17.97
2022-09-24T13:05:29.548Z,18.01
2022-09-24T13:08:24.894Z,18.03
2022-09-24T13:11:05.996Z,18.04
2022-09-24T13:13:44.387Z,18.11
2022-09-24T13:16:20.814Z,18.12
2022-09-24T13:18:57.240Z,18.15
2022-09-24T13:21:29.659Z,18.23
2022-09-24T13:23:57.324Z,18.26
2022-09-24T13:26:30.946Z,18.34
2022-09-24T13:29:01.135Z,18.40
2022-09-24T13:31:36.059Z,18.44
2022-09-24T13:34:28.669Z,18.47
2022-09-24T13:37:02.894Z,18.51
2022-09-24T13:39:52.260Z,18.57
2022-09-24T13:42:37.816Z,18.55
2022-09-24T13:45:17.401Z,18.53
2022-09-24T13:47:59.605Z,18.51
2022-09-24T13:50:32.786Z,18.53
2022-09-24T13:53:06.811Z,18.62
2022-09-24T13:55:39.671Z,18.63
2022-09-24T13:58:26.077Z,18.63
2022-09-24T14:00:55.286Z,18.69
2022-09-24T14:03:26.568Z,18.73
2022-09-24T14:05:53.595Z,18.76
2022-09-24T14:08:25.601Z,18.73
2022-09-24T14:11:24.924Z,18.69
2022-09-24T14:13:52.419Z,18.60
2022-09-24T14:16:22.014Z,18.54
2022-09-24T14:18:49.853Z,18.47
2022-09-24T14:21:21.082Z,18.42
2022-09-24T14:24:02.065Z,18.37
2022-09-24T14:26:47.098Z,18.31
2022-09-24T14:29:22.774Z,18.31
2022-09-24T14:31:55.282Z,18.28
2022-09-24T14:34:40.818Z,18.24
2022-09-24T14:37:12.495Z,18.21
2022-09-24T14:39:43.768Z,18.19
2022-09-24T14:42:33.480Z,18.18
2022-09-24T14:45:04.659Z,18.18
2022-09-24T14:47:34.048Z,18.19
2022-09-24T14:50:04.233Z,18.25
2022-09-24T14:52:32.743Z,18.25
2022-09-24T14:55:18.663Z,18.29
2022-09-24T14:57:49.602Z,18.35
2022-09-24T15:00:27.032Z,18.36
2022-09-24T15:02:58.375Z,18.37
2022-09-24T15:05:29.948Z,18.37
2022-09-24T15:08:19.071Z,18.37
2022-09-24T15:11:03.848Z,18.36
2022-09-24T15:13:37.258Z,18.38
2022-09-24T15:16:32.169Z,18.38
2022-09-24T15:19:14.430Z,18.43
2022-09-24T15:21:41.747Z,18.45
2022-09-24T15:24:10.200Z,18.51
2022-09-24T15:26:41.169Z,18.48
2022-09-24T15:29:08.208Z,18.49
2022-09-24T15:31:35.265Z,18.47
2022-09-24T15:34:02.567Z,18.46
2022-09-24T15:36:29.478Z,18.44
2022-09-24T15:39:08.814Z,18.42
2022-09-24T15:41:36.349Z,18.41
2022-09-24T15:44:03.246Z,18.35
2022-09-24T15:46:33.038Z,18.27
2022-09-24T15:49:00.115Z,18.24
2022-09-24T15:51:26.909Z,18.21
2022-09-24T15:53:53.792Z,18.21
2022-09-24T15:56:23.552Z,18.17
2022-09-24T15:58:51.088Z,18.20
2022-09-24T16:01:19.067Z,18.14
2022-09-24T16:03:46.204Z,18.09
2022-09-24T16:06:14.375Z,18.08
2022-09-24T16:08:42.598Z,18.08
2022-09-24T16:11:09.917Z,18.04
2022-09-24T16:13:37.137Z,17.98
2022-09-24T16:16:08.258Z,17.90
2022-09-24T16:18:38.759Z,17.87
2022-09-24T16:21:07.719Z,17.84
2022-09-24T16:23:34.661Z,17.78
2022-09-24T16:26:01.981Z,17.77
2022-09-24T16:28:29.860Z,17.73
2022-09-24T16:30:56.927Z,17.71
2022-09-24T16:33:24.113Z,17.67
2022-09-24T16:35:51.081Z,17.67
2022-09-24T16:38:22.772Z,17.68
2022-09-24T16:41:00.146Z,17.67
2022-09-24T16:43:27.013Z,17.63
2022-09-24T16:45:53.896Z,17.65
2022-09-24T16:48:37.558Z,17.65
2022-09-24T16:54:28.963Z,17.66
2022-09-24T16:57:03.853Z,17.65
2022-09-24T16:59:41.251Z,17.67
2022-09-24T17:02:17.085Z,17.69
2022-09-24T17:04:59.316Z,17.73
2022-09-24T17:07:39.719Z,17.72
2022-09-24T17:10:23.275Z,17.71
2022-09-24T17:13:12.920Z,17.66
2022-09-24T17:15:40.017Z,17.64
2022-09-24T17:18:07.558Z,17.63
2022-09-24T17:20:44.815Z,17.65
2022-09-24T17:23:11.656Z,17.68
2022-09-24T17:25:38.533Z,17.69
2022-09-24T17:28:05.900Z,17.68
2022-09-24T17:30:33.179Z,17.63
2022-09-24T17:33:00.092Z,17.56
2022-09-24T17:35:27.074Z,17.62
2022-09-24T17:37:55.755Z,17.56
2022-09-24T17:40:24.371Z,17.53
2022-09-24T17:42:51.934Z,17.52
2022-09-24T17:45:18.938Z,17.52
2022-09-24T17:47:59.034Z,17.52
2022-09-24T17:50:26.509Z,17.49
2022-09-24T17:52:54.759Z,17.51
2022-09-24T17:55:21.727Z,17.51
2022-09-24T17:57:48.862Z,17.53
2022-09-24T18:00:15.989Z,17.58
2022-09-24T18:02:42.912Z,17.53
2022-09-24T18:05:11.243Z,17.50
2022-09-24T18:07:38.905Z,17.45
2022-09-24T18:10:06.193Z,17.41
2022-09-24T18:12:33.577Z,17.39
2022-09-24T18:15:00.497Z,17.40
2022-09-24T18:17:27.501Z,17.41
2022-09-24T18:19:54.335Z,17.40
2022-09-24T18:22:21.388Z,17.42
2022-09-24T18:24:48.316Z,17.50
2022-09-24T18:27:16.305Z,17.49
2022-09-24T18:29:44.605Z,17.43
2022-09-24T18:32:22.095Z,17.29
2022-09-24T18:34:48.920Z,17.19
2022-09-24T18:37:15.766Z,17.14
2022-09-24T18:39:42.695Z,17.06
2022-09-24T18:42:09.492Z,17.02
2022-09-24T18:44:36.921Z,16.94
2022-09-24T18:47:04.146Z,16.89
2022-09-24T18:49:30.995Z,16.86
2022-09-24T18:51:57.887Z,16.88
2022-09-24T18:54:24.970Z,16.86
2022-09-24T18:56:51.915Z,16.88
2022-09-24T18:59:21.573Z,16.87
2022-09-24T19:01:51.060Z,16.85
2022-09-24T19:04:18.799Z,16.85
2022-09-24T19:06:48.467Z,16.87
2022-09-24T19:09:20.602Z,16.78
2022-09-24T19:11:49.252Z,16.73
2022-09-24T19:14:18.667Z,16.69
2022-09-24T19:16:46.309Z,16.65
2022-09-24T19:19:13.244Z,16.60
2022-09-24T19:21:40.959Z,16.60
2022-09-24T19:24:10.054Z,16.60
2022-09-24T19:26:37.329Z,16.60
2022-09-24T19:29:05.424Z,16.62
2022-09-24T19:31:45.802Z,16.63
2022-09-24T19:34:14.959Z,16.56
2022-09-24T19:36:44.367Z,16.53
2022-09-24T19:39:14.820Z,16.55
2022-09-24T19:41:42.610Z,16.56
2022-09-24T19:44:09.719Z,16.51
2022-09-24T19:46:37.670Z,16.48
2022-09-24T19:49:04.550Z,16.49
2022-09-24T19:51:33.417Z,16.48
2022-09-24T19:54:02.653Z,16.52
2022-09-24T19:56:30.127Z,16.48
2022-09-24T19:59:00.385Z,16.41
2022-09-24T20:01:30.102Z,16.39
2022-09-24T20:03:58.491Z,16.37
2022-09-24T20:06:29.323Z,16.36
2022-09-24T20:08:59.682Z,16.34
2022-09-24T20:11:27.397Z,16.31
2022-09-24T20:13:56.239Z,16.25
2022-09-24T20:16:26.617Z,16.24
2022-09-24T20:18:58.029Z,16.21
2022-09-24T20:21:27.887Z,16.22
2022-09-24T20:23:56.991Z,16.20
2022-09-24T20:26:43.098Z,16.21
2022-09-24T20:29:13.340Z,16.16
2022-09-24T20:31:55.680Z,16.12
2022-09-24T20:34:34.071Z,16.11
2022-09-24T20:37:02.603Z,16.08
2022-09-24T20:39:29.677Z,16.05
2022-09-24T20:42:06.314Z,16.06
2022-09-24T20:44:34.018Z,16.01
2022-09-24T20:47:01.219Z,16.02
2022-09-24T20:49:28.316Z,15.98
2022-09-24T20:51:57.799Z,16.03
2022-09-24T20:54:26.714Z,16.02
2022-09-24T20:56:53.756Z,15.97
2022-09-24T20:59:20.719Z,15.95
2022-09-24T21:01:49.663Z,15.92
2022-09-24T21:04:17.565Z,15.88
2022-09-24T21:06:44.463Z,15.85
2022-09-24T21:09:11.272Z,15.85
2022-09-24T21:11:38.562Z,15.87
2022-09-24T21:14:30.130Z,15.87
2022-09-24T21:16:57.025Z,15.82
2022-09-24T21:19:25.137Z,15.81
2022-09-24T21:22:03.239Z,15.80
2022-09-24T21:24:31.544Z,15.80
2022-09-24T21:26:59.652Z,15.82
2022-09-24T21:29:26.803Z,15.79
2022-09-24T21:31:53.629Z,15.79
2022-09-24T21:34:21.674Z,15.72
2022-09-24T21:36:48.746Z,15.74
2022-09-24T21:39:20.474Z,15.68
2022-09-24T21:42:02.897Z,15.66
2022-09-24T21:44:34.337Z,15.64
2022-09-24T21:47:01.774Z,15.66
2022-09-24T21:49:29.601Z,15.62
2022-09-24T21:51:57.709Z,15.57
2022-09-24T21:54:24.626Z,15.56
2022-09-24T21:56:54.634Z,15.59
2022-09-24T21:59:40.417Z,15.60
2022-09-24T22:02:10.274Z,15.64
2022-09-24T22:04:42.999Z,15.62
2022-09-24T22:07:10.223Z,15.58
2022-09-24T22:09:37.158Z,15.59
2022-09-24T22:12:07.773Z,15.59
2022-09-24T22:14:35.070Z,15.58
2022-09-24T22:17:04.459Z,15.62
2022-09-24T22:19:31.839Z,15.56
2022-09-24T22:22:03.281Z,15.49
2022-09-24T22:24:30.232Z,15.48
2022-09-24T22:26:57.296Z,15.48
2022-09-24T22:29:24.236Z,15.45
2022-09-24T22:31:51.113Z,15.46
2022-09-24T22:34:36.350Z,15.49
2022-09-24T22:37:07.144Z,15.47
2022-09-24T22:39:34.882Z,15.46
2022-09-24T22:42:09.387Z,15.49
2022-09-24T22:44:38.978Z,15.49
2022-09-24T22:47:06.212Z,15.47
2022-09-24T22:49:34.429Z,15.46
2022-09-24T22:52:03.661Z,15.44
2022-09-24T22:54:30.748Z,15.36
2022-09-24T22:56:57.677Z,15.35
2022-09-24T22:59:24.624Z,15.34
2022-09-24T23:01:51.575Z,15.36
2022-09-24T23:04:18.573Z,15.34
2022-09-24T23:06:45.469Z,15.34
2022-09-24T23:09:12.678Z,15.34
2022-09-24T23:11:44.707Z,15.29
2022-09-24T23:14:15.643Z,15.24
2022-09-24T23:16:43.524Z,15.25
2022-09-24T23:19:18.545Z,15.20
2022-09-24T23:21:46.123Z,15.20
2022-09-24T23:24:16.605Z,15.13
2022-09-24T23:26:49.102Z,15.13
2022-09-24T23:29:21.219Z,15.09
2022-09-24T23:31:50.079Z,15.06
2022-09-24T23:34:20.000Z,15.03
2022-09-24T23:36:47.390Z,15.00
2022-09-24T23:39:16.763Z,14.99
2022-09-24T23:41:46.110Z,15.01
2022-09-24T23:44:13.362Z,15.01
2022-09-24T23:46:42.373Z,15.02
2022-09-24T23:49:15.166Z,15.03
2022-09-24T23:51:42.469Z,15.04
2022-09-24T23:54:11.108Z,15.01
2022-09-24T23:56:39.008Z,14.95
2022-09-24T23:59:10.290Z,14.90
