createdAt,value
2018-04-18T00:00:22.379Z,99.99
2018-04-18T00:01:23.089Z,99.99
2018-04-18T00:02:23.723Z,99.99
2018-04-18T00:03:24.396Z,99.99
2018-04-18T00:04:25.069Z,99.99
2018-04-18T00:05:25.739Z,99.99
2018-04-18T00:06:26.407Z,99.99
2018-04-18T00:07:27.078Z,99.99
2018-04-18T00:08:27.748Z,99.99
2018-04-18T00:09:28.418Z,99.99
2018-04-18T00:10:29.088Z,99.99
2018-04-18T00:11:29.760Z,99.99
2018-04-18T00:12:30.432Z,99.99
2018-04-18T00:13:31.105Z,99.99
2018-04-18T00:14:31.781Z,99.99
2018-04-18T00:15:32.451Z,99.99
2018-04-18T00:16:33.121Z,99.99
2018-04-18T00:17:33.791Z,99.99
2018-04-18T00:18:34.456Z,99.99
2018-04-18T00:19:35.126Z,99.99
2018-04-18T00:20:35.796Z,99.99
2018-04-18T00:21:36.464Z,99.99
2018-04-18T00:22:37.143Z,99.99
2018-04-18T00:23:37.814Z,99.99
2018-04-18T00:24:38.489Z,99.99
2018-04-18T00:25:39.161Z,99.99
2018-04-18T00:26:39.835Z,99.99
2018-04-18T00:27:40.505Z,99.99
2018-04-18T00:28:41.186Z,99.99
2018-04-18T00:29:41.858Z,99.99
2018-04-18T00:30:42.531Z,99.99
2018-04-18T00:31:43.201Z,99.99
2018-04-18T00:32:43.872Z,99.99
2018-04-18T00:33:44.548Z,99.99
2018-04-18T00:34:45.219Z,99.99
2018-04-18T00:35:45.886Z,99.99
2018-04-18T00:36:46.558Z,99.99
2018-04-18T00:37:47.226Z,99.99
2018-04-18T00:38:47.894Z,99.99
2018-04-18T00:39:48.562Z,99.99
2018-04-18T00:40:49.233Z,99.99
2018-04-18T00:41:49.907Z,99.99
2018-04-18T00:42:50.574Z,99.99
2018-04-18T00:43:51.248Z,99.99
2018-04-18T00:44:51.915Z,99.99
2018-04-18T00:45:52.583Z,99.99
2018-04-18T00:46:53.255Z,99.99
2018-04-18T00:47:53.925Z,99.99
2018-04-18T00:48:54.603Z,99.99
2018-04-18T00:49:55.275Z,99.99
2018-04-18T00:50:55.949Z,99.99
2018-04-18T00:51:56.618Z,99.99
2018-04-18T00:52:57.291Z,99.99
2018-04-18T00:53:57.958Z,99.99
2018-04-18T00:54:58.631Z,99.99
2018-04-18T00:55:59.300Z,99.99
2018-04-18T00:56:59.975Z,99.99
2018-04-18T00:58:00.647Z,99.99
2018-04-18T00:59:01.344Z,99.99
2018-04-18T01:00:02.014Z,99.99
2018-04-18T01:01:02.686Z,99.99
2018-04-18T01:02:03.352Z,99.99
2018-04-18T01:03:04.022Z,99.99
2018-04-18T01:04:04.696Z,99.99
2018-04-18T01:05:05.363Z,99.99
2018-04-18T01:06:06.030Z,99.99
2018-04-18T01:07:06.699Z,99.99
2018-04-18T01:08:07.369Z,99.99
2018-04-18T01:09:08.042Z,99.99
2018-04-18T01:10:08.717Z,99.99
2018-04-18T01:11:09.389Z,99.99
2018-04-18T01:12:10.058Z,99.99
2018-04-18T01:13:10.730Z,99.99
2018-04-18T01:14:11.401Z,99.99
2018-04-18T01:15:12.075Z,99.99
2018-04-18T01:16:12.745Z,99.99
2018-04-18T01:17:13.418Z,99.99
2018-04-18T01:18:14.091Z,99.99
2018-04-18T01:19:14.761Z,99.99
2018-04-18T01:20:15.436Z,99.99
2018-04-18T01:21:16.104Z,99.99
2018-04-18T01:22:16.790Z,99.99
2018-04-18T01:23:17.462Z,99.99
2018-04-18T01:24:18.134Z,99.99
2018-04-18T01:25:18.802Z,99.99
2018-04-18T01:26:19.471Z,99.99
2018-04-18T01:27:20.142Z,99.99
2018-04-18T01:28:20.811Z,99.99
2018-04-18T01:29:21.479Z,99.99
2018-04-18T01:30:22.147Z,99.99
2018-04-18T01:31:22.817Z,99.99
2018-04-18T01:32:23.486Z,99.99
2018-04-18T01:33:24.158Z,99.99
2018-04-18T01:34:24.839Z,99.99
2018-04-18T01:35:25.508Z,99.99
2018-04-18T01:36:26.174Z,99.99
2018-04-18T01:37:26.845Z,99.99
2018-04-18T01:38:27.517Z,99.99
2018-04-18T01:39:28.188Z,99.99
2018-04-18T01:40:28.863Z,99.99
2018-04-18T01:41:29.534Z,99.99
2018-04-18T01:42:30.200Z,99.99
2018-04-18T01:43:30.870Z,99.99
2018-04-18T01:44:31.541Z,99.99
2018-04-18T01:45:32.218Z,99.99
2018-04-18T01:46:32.888Z,99.99
2018-04-18T01:47:33.556Z,99.99
2018-04-18T01:48:34.226Z,99.99
2018-04-18T01:49:34.900Z,99.99
2018-04-18T01:50:35.575Z,99.99
2018-04-18T01:51:36.246Z,99.99
2018-04-18T01:52:36.913Z,99.99
2018-04-18T01:53:37.593Z,99.99
2018-04-18T01:54:38.258Z,99.99
2018-04-18T01:55:38.932Z,99.99
2018-04-18T01:56:39.603Z,99.99
2018-04-18T01:57:40.277Z,99.99
2018-04-18T01:58:40.947Z,99.99
2018-04-18T01:59:41.617Z,99.99
2018-04-18T02:00:42.288Z,99.99
2018-04-18T02:01:42.957Z,99.99
2018-04-18T02:02:43.623Z,99.99
2018-04-18T02:03:44.295Z,99.99
2018-04-18T02:04:44.967Z,99.99
2018-04-18T02:05:45.641Z,99.99
2018-04-18T02:06:46.312Z,99.99
2018-04-18T02:07:46.976Z,99.99
2018-04-18T02:08:47.644Z,99.99
2018-04-18T02:09:48.315Z,99.99
2018-04-18T02:10:48.982Z,99.99
2018-04-18T02:11:49.655Z,99.99
2018-04-18T02:12:50.322Z,99.99
2018-04-18T02:13:50.993Z,99.99
2018-04-18T02:14:51.667Z,99.99
2018-04-18T02:15:52.332Z,99.99
2018-04-18T02:16:53.001Z,99.99
2018-04-18T02:17:53.674Z,99.99
2018-04-18T02:18:54.342Z,99.99
2018-04-18T02:19:55.013Z,99.99
2018-04-18T02:20:55.680Z,99.99
2018-04-18T02:21:56.349Z,99.99
2018-04-18T02:22:57.020Z,99.99
2018-04-18T02:23:57.688Z,99.99
2018-04-18T02:24:58.356Z,99.99
2018-04-18T02:25:59.027Z,99.99
2018-04-18T02:26:59.696Z,99.99
2018-04-18T02:28:00.370Z,99.99
2018-04-18T02:29:01.037Z,99.99
2018-04-18T02:30:01.779Z,99.99
2018-04-18T02:31:02.599Z,99.99
2018-04-18T02:32:03.265Z,99.99
2018-04-18T02:33:03.932Z,99.99
2018-04-18T02:34:04.602Z,99.99
2018-04-18T02:35:05.275Z,99.99
2018-04-18T02:36:05.943Z,99.99
2018-04-18T02:37:06.612Z,99.99
2018-04-18T02:38:07.289Z,99.99
2018-04-18T02:39:07.960Z,99.99
2018-04-18T02:40:08.633Z,99.99
2018-04-18T02:41:09.305Z,99.99
2018-04-18T02:42:09.977Z,99.99
2018-04-18T02:43:10.648Z,99.99
2018-04-18T02:44:11.313Z,99.99
2018-04-18T02:45:11.985Z,99.99
2018-04-18T02:46:12.652Z,99.99
2018-04-18T02:47:13.326Z,99.99
2018-04-18T02:48:13.998Z,99.99
2018-04-18T02:49:14.676Z,99.99
2018-04-18T02:50:15.345Z,99.99
2018-04-18T02:51:16.010Z,99.99
2018-04-18T02:52:16.678Z,99.99
2018-04-18T02:53:17.349Z,99.99
2018-04-18T02:54:18.017Z,99.99
2018-04-18T02:55:18.682Z,99.99
2018-04-18T02:56:19.358Z,99.99
2018-04-18T02:57:20.019Z,99.99
2018-04-18T02:58:20.688Z,99.99
2018-04-18T02:59:21.364Z,99.99
2018-04-18T03:00:22.032Z,99.99
2018-04-18T03:01:22.697Z,99.99
2018-04-18T03:02:23.370Z,99.99
2018-04-18T03:03:24.044Z,99.99
2018-04-18T03:04:24.712Z,99.99
2018-04-18T03:06:26.052Z,99.99
2018-04-18T03:07:26.725Z,99.99
2018-04-18T03:08:27.395Z,99.99
2018-04-18T03:09:28.074Z,99.99
2018-04-18T03:10:28.742Z,99.99
2018-04-18T03:11:29.418Z,99.99
2018-04-18T03:12:30.094Z,99.99
2018-04-18T03:13:30.760Z,99.99
2018-04-18T03:14:31.430Z,99.99
2018-04-18T03:15:32.097Z,99.99
2018-04-18T03:16:32.765Z,99.99
2018-04-18T03:17:33.484Z,99.99
2018-04-18T03:18:34.105Z,99.99
2018-04-18T03:19:34.771Z,99.99
2018-04-18T03:20:35.440Z,99.99
2018-04-18T03:21:36.113Z,99.99
2018-04-18T03:22:36.788Z,99.99
2018-04-18T03:23:37.459Z,99.99
2018-04-18T03:24:38.126Z,99.99
2018-04-18T03:25:38.794Z,99.99
2018-04-18T03:26:39.525Z,99.99
2018-04-18T03:27:40.129Z,99.99
2018-04-18T03:28:40.793Z,99.99
2018-04-18T03:29:41.460Z,99.99
2018-04-18T03:30:42.128Z,99.99
2018-04-18T03:31:42.801Z,99.99
2018-04-18T03:32:43.484Z,99.99
2018-04-18T03:33:44.147Z,99.99
2018-04-18T03:34:44.815Z,99.99
2018-04-18T03:35:45.483Z,99.99
2018-04-18T03:36:46.156Z,99.99
2018-04-18T03:37:46.823Z,99.99
2018-04-18T03:38:47.490Z,99.99
2018-04-18T03:39:48.159Z,99.99
2018-04-18T03:40:48.874Z,99.99
2018-04-18T03:41:49.498Z,99.99
2018-04-18T03:42:50.165Z,99.99
2018-04-18T03:43:50.833Z,99.99
2018-04-18T03:44:51.501Z,99.99
2018-04-18T03:45:52.168Z,99.99
2018-04-18T03:46:52.834Z,99.99
2018-04-18T03:47:53.501Z,99.99
2018-04-18T03:48:54.167Z,99.99
2018-04-18T03:49:54.836Z,99.99
2018-04-18T03:50:55.505Z,99.99
2018-04-18T03:51:56.173Z,99.99
2018-04-18T03:52:56.842Z,99.99
2018-04-18T03:53:57.517Z,99.99
2018-04-18T03:54:58.179Z,99.99
2018-04-18T03:55:58.846Z,99.99
2018-04-18T03:56:59.514Z,99.99
2018-04-18T03:58:00.186Z,99.99
2018-04-18T03:59:00.855Z,99.99
2018-04-18T04:00:01.529Z,99.99
2018-04-18T04:01:02.198Z,99.99
2018-04-18T04:02:02.865Z,99.99
2018-04-18T04:03:03.528Z,99.99
2018-04-18T04:04:04.196Z,99.99
2018-04-18T04:05:04.868Z,99.99
2018-04-18T04:06:05.534Z,99.99
2018-04-18T04:07:06.210Z,99.99
2018-04-18T04:08:06.886Z,99.99
2018-04-18T04:09:07.552Z,99.99
2018-04-18T04:10:08.220Z,99.99
2018-04-18T04:11:08.889Z,99.99
2018-04-18T04:12:09.559Z,99.99
2018-04-18T04:13:10.230Z,99.99
2018-04-18T04:14:10.901Z,99.99
2018-04-18T04:15:11.565Z,99.99
2018-04-18T04:16:12.236Z,99.99
2018-04-18T04:17:12.907Z,99.99
2018-04-18T04:18:13.579Z,99.99
2018-04-18T04:19:14.252Z,99.99
2018-04-18T04:20:14.931Z,99.99
2018-04-18T04:21:15.600Z,99.99
2018-04-18T04:22:16.270Z,99.99
2018-04-18T04:23:16.942Z,99.99
2018-04-18T04:24:17.614Z,99.99
2018-04-18T04:25:18.284Z,99.99
2018-04-18T04:26:18.955Z,99.99
2018-04-18T04:27:19.623Z,99.99
2018-04-18T04:28:20.300Z,99.99
2018-04-18T04:29:20.973Z,99.99
2018-04-18T04:30:21.642Z,99.99
2018-04-18T04:31:22.315Z,99.99
2018-04-18T04:32:22.988Z,99.99
2018-04-18T04:33:23.659Z,99.99
2018-04-18T04:34:24.331Z,99.99
2018-04-18T04:35:25.004Z,99.99
2018-04-18T04:36:25.676Z,99.99
2018-04-18T04:37:26.347Z,99.99
2018-04-18T04:38:27.020Z,99.99
2018-04-18T04:39:27.693Z,99.99
2018-04-18T04:40:28.363Z,99.99
2018-04-18T04:41:29.030Z,99.99
2018-04-18T04:42:29.701Z,99.99
2018-04-18T04:43:30.381Z,99.99
2018-04-18T04:44:31.053Z,99.99
2018-04-18T04:45:31.723Z,99.99
2018-04-18T04:46:32.392Z,99.99
2018-04-18T04:47:33.062Z,99.99
2018-04-18T04:48:33.734Z,99.99
2018-04-18T04:49:34.409Z,99.99
2018-04-18T04:50:35.082Z,99.99
2018-04-18T04:51:35.761Z,99.99
2018-04-18T04:52:36.440Z,99.99
2018-04-18T04:53:37.107Z,99.99
2018-04-18T04:54:37.785Z,99.99
2018-04-18T04:55:38.456Z,99.99
2018-04-18T04:56:39.134Z,99.99
2018-04-18T04:57:39.812Z,99.99
2018-04-18T04:58:40.489Z,99.99
2018-04-18T04:59:41.159Z,99.99
2018-04-18T05:00:41.838Z,99.99
2018-04-18T05:01:42.506Z,99.99
2018-04-18T05:02:43.178Z,99.99
2018-04-18T05:03:43.848Z,99.99
2018-04-18T05:04:44.521Z,99.99
2018-04-18T05:05:45.194Z,99.99
2018-04-18T05:06:45.868Z,99.99
2018-04-18T05:07:46.543Z,99.99
2018-04-18T05:08:47.212Z,99.99
2018-04-18T05:09:47.885Z,99.99
2018-04-18T05:10:48.557Z,99.99
2018-04-18T05:11:49.224Z,99.99
2018-04-18T05:12:49.896Z,99.99
2018-04-18T05:13:50.567Z,99.99
2018-04-18T05:14:51.240Z,99.99
2018-04-18T05:15:51.914Z,99.99
2018-04-18T05:16:52.589Z,99.99
2018-04-18T05:17:53.261Z,99.99
2018-04-18T05:18:53.932Z,99.99
2018-04-18T05:19:54.598Z,99.99
2018-04-18T05:20:55.279Z,99.99
2018-04-18T05:21:55.955Z,99.99
2018-04-18T05:22:56.620Z,99.99
2018-04-18T05:23:57.291Z,99.99
2018-04-18T05:24:57.962Z,99.99
2018-04-18T05:25:58.631Z,99.99
2018-04-18T05:26:59.310Z,99.99
2018-04-18T05:27:59.982Z,99.99
2018-04-18T05:29:00.657Z,99.99
2018-04-18T05:30:01.330Z,99.99
2018-04-18T05:31:02.001Z,99.99
2018-04-18T05:32:02.673Z,99.99
2018-04-18T05:33:03.345Z,99.99
2018-04-18T05:34:04.028Z,99.99
2018-04-18T05:35:04.699Z,99.99
2018-04-18T05:36:05.377Z,99.99
2018-04-18T05:37:06.057Z,99.99
2018-04-18T05:38:06.725Z,99.99
2018-04-18T05:39:07.397Z,99.99
2018-04-18T05:40:08.070Z,99.99
2018-04-18T05:41:08.743Z,99.99
2018-04-18T05:42:09.417Z,99.99
2018-04-18T05:43:10.087Z,99.99
2018-04-18T05:44:10.762Z,99.99
2018-04-18T05:45:11.471Z,99.99
2018-04-18T05:46:12.111Z,99.99
2018-04-18T05:47:12.785Z,99.99
2018-04-18T05:48:13.466Z,99.99
2018-04-18T05:49:14.135Z,99.99
2018-04-18T05:50:14.807Z,99.99
2018-04-18T05:51:15.487Z,99.99
2018-04-18T05:52:16.165Z,99.99
2018-04-18T05:53:16.838Z,99.99
2018-04-18T05:54:17.507Z,99.99
2018-04-18T05:55:18.229Z,99.99
2018-04-18T05:56:18.858Z,99.99
2018-04-18T05:57:19.526Z,99.99
2018-04-18T05:58:20.202Z,99.99
2018-04-18T05:59:20.871Z,99.99
2018-04-18T06:00:21.541Z,99.99
2018-04-18T06:01:22.215Z,99.99
2018-04-18T06:02:22.886Z,99.99
2018-04-18T06:03:23.557Z,99.99
2018-04-18T06:04:24.231Z,99.99
2018-04-18T06:05:24.907Z,99.99
2018-04-18T06:06:25.583Z,99.99
2018-04-18T06:07:26.263Z,99.99
2018-04-18T06:08:26.933Z,99.99
2018-04-18T06:09:27.605Z,99.99
2018-04-18T06:10:28.276Z,99.99
2018-04-18T06:11:28.951Z,99.99
2018-04-18T06:12:29.623Z,99.99
2018-04-18T06:13:30.292Z,99.99
2018-04-18T06:14:30.967Z,99.99
2018-04-18T06:15:31.643Z,99.99
2018-04-18T06:16:32.320Z,99.99
2018-04-18T06:17:32.993Z,99.99
2018-04-18T06:18:33.671Z,99.99
2018-04-18T06:19:34.349Z,99.99
2018-04-18T06:20:35.030Z,99.99
2018-04-18T06:21:35.699Z,99.99
2018-04-18T06:22:36.371Z,99.99
2018-04-18T06:23:37.044Z,99.99
2018-04-18T06:24:37.716Z,99.99
2018-04-18T06:25:38.401Z,99.99
2018-04-18T06:26:39.074Z,99.99
2018-04-18T06:27:39.754Z,99.99
2018-04-18T06:28:40.435Z,99.99
2018-04-18T06:29:41.102Z,99.99
2018-04-18T06:30:41.777Z,99.99
2018-04-18T06:31:42.452Z,99.99
2018-04-18T06:32:43.128Z,99.99
2018-04-18T06:33:43.802Z,99.99
2018-04-18T06:34:44.477Z,99.99
2018-04-18T06:35:45.149Z,99.99
2018-04-18T06:36:45.829Z,99.99
2018-04-18T06:37:46.505Z,99.99
2018-04-18T06:38:47.182Z,99.99
2018-04-18T06:39:47.856Z,99.99
2018-04-18T06:40:48.531Z,99.99
2018-04-18T06:41:49.213Z,99.99
2018-04-18T06:42:49.891Z,99.99
2018-04-18T06:43:50.565Z,99.99
2018-04-18T06:44:51.244Z,99.99
2018-04-18T06:45:51.924Z,99.99
2018-04-18T06:46:52.594Z,99.99
2018-04-18T06:47:53.270Z,99.99
2018-04-18T06:48:53.946Z,99.99
2018-04-18T06:49:54.623Z,99.99
2018-04-18T06:50:55.310Z,99.99
2018-04-18T06:51:55.981Z,99.99
2018-04-18T06:52:56.655Z,99.99
2018-04-18T06:53:57.330Z,99.99
2018-04-18T06:54:58.002Z,99.99
2018-04-18T06:55:58.685Z,99.99
2018-04-18T06:56:59.358Z,99.99
2018-04-18T06:58:00.044Z,99.99
2018-04-18T06:59:00.717Z,99.99
2018-04-18T07:00:01.393Z,99.99
2018-04-18T07:01:02.069Z,99.99
2018-04-18T07:02:02.749Z,99.99
2018-04-18T07:03:03.428Z,99.99
2018-04-18T07:04:04.102Z,99.99
2018-04-18T07:05:04.783Z,99.99
2018-04-18T07:06:05.456Z,99.99
2018-04-18T07:07:06.137Z,99.99
2018-04-18T07:08:06.815Z,99.99
2018-04-18T07:09:07.493Z,99.99
2018-04-18T07:10:08.165Z,99.99
2018-04-18T07:11:08.886Z,99.99
2018-04-18T07:12:09.530Z,99.99
2018-04-18T07:13:10.203Z,99.99
2018-04-18T07:14:10.880Z,99.99
2018-04-18T07:15:11.555Z,99.99
2018-04-18T07:16:12.231Z,99.99
2018-04-18T07:17:12.915Z,99.99
2018-04-18T07:18:13.590Z,99.99
2018-04-18T07:19:14.270Z,99.99
2018-04-18T07:20:14.947Z,99.99
2018-04-18T07:21:15.621Z,99.99
2018-04-18T07:22:16.313Z,99.99
2018-04-18T07:23:16.989Z,99.99
2018-04-18T07:24:17.671Z,99.99
2018-04-18T07:25:18.347Z,99.99
2018-04-18T07:26:19.029Z,99.99
2018-04-18T07:27:19.706Z,99.99
2018-04-18T07:28:20.383Z,99.99
2018-04-18T07:29:21.067Z,99.99
2018-04-18T07:30:21.744Z,99.99
2018-04-18T07:31:22.422Z,99.99
2018-04-18T07:32:23.095Z,99.99
2018-04-18T07:33:23.770Z,99.99
2018-04-18T07:34:24.480Z,99.99
2018-04-18T07:35:25.124Z,99.99
2018-04-18T07:36:25.811Z,99.99
2018-04-18T07:37:26.509Z,99.99
2018-04-18T07:38:27.187Z,99.99
2018-04-18T07:39:27.863Z,99.99
2018-04-18T07:40:28.542Z,99.99
2018-04-18T07:41:29.218Z,99.99
2018-04-18T07:42:29.896Z,99.99
2018-04-18T07:43:30.570Z,99.99
2018-04-18T07:44:31.246Z,99.99
2018-04-18T07:45:31.930Z,99.99
2018-04-18T07:46:32.606Z,99.99
2018-04-18T07:47:33.285Z,99.99
2018-04-18T07:48:33.957Z,99.99
2018-04-18T07:49:34.633Z,99.99
2018-04-18T07:50:35.312Z,99.99
2018-04-18T07:51:35.988Z,99.99
2018-04-18T07:52:36.667Z,99.99
2018-04-18T07:53:37.349Z,99.99
2018-04-18T07:54:38.022Z,99.99
2018-04-18T07:55:38.699Z,99.99
2018-04-18T07:56:39.378Z,99.99
2018-04-18T07:57:40.056Z,99.99
2018-04-18T07:58:40.737Z,99.99
2018-04-18T07:59:41.414Z,99.99
2018-04-18T08:00:42.101Z,99.99
2018-04-18T08:01:42.776Z,99.99
2018-04-18T08:02:43.454Z,99.99
2018-04-18T08:03:44.135Z,99.99
2018-04-18T08:04:44.813Z,99.99
2018-04-18T08:05:45.489Z,99.99
2018-04-18T08:06:46.165Z,99.99
2018-04-18T08:07:47.064Z,99.99
2018-04-18T08:08:47.744Z,99.99
2018-04-18T08:09:48.419Z,99.99
2018-04-18T08:10:49.102Z,99.99
2018-04-18T08:11:49.775Z,99.99
2018-04-18T08:12:50.453Z,99.99
2018-04-18T08:13:51.134Z,99.99
2018-04-18T08:14:51.843Z,99.99
2018-04-18T08:15:52.506Z,99.99
2018-04-18T08:16:53.185Z,99.99
2018-04-18T08:17:53.873Z,99.99
2018-04-18T08:18:54.562Z,99.99
2018-04-18T08:19:55.236Z,99.99
2018-04-18T08:20:55.912Z,99.99
2018-04-18T08:21:56.593Z,99.99
2018-04-18T08:22:57.267Z,99.99
2018-04-18T08:23:57.944Z,99.99
2018-04-18T08:24:58.618Z,99.99
2018-04-18T08:25:59.299Z,99.99
2018-04-18T08:26:59.980Z,99.99
2018-04-18T08:28:00.662Z,99.99
2018-04-18T08:29:01.340Z,99.99
2018-04-18T08:30:02.019Z,99.99
2018-04-18T08:31:02.711Z,99.99
2018-04-18T08:32:03.462Z,98.67
2018-04-18T08:33:04.137Z,97.38
2018-04-18T08:34:04.873Z,98.71
2018-04-18T08:35:05.494Z,98.76
2018-04-18T08:36:06.181Z,98.10
2018-04-18T08:37:06.860Z,96.84
2018-04-18T08:38:07.536Z,96.75
2018-04-18T08:39:08.215Z,96.66
2018-04-18T08:40:08.895Z,96.08
2018-04-18T08:41:09.573Z,96.03
2018-04-18T08:42:10.251Z,96.03
2018-04-18T08:43:10.929Z,96.89
2018-04-18T08:44:11.605Z,95.36
2018-04-18T08:45:12.285Z,95.07
2018-04-18T08:46:12.975Z,93.83
2018-04-18T08:47:13.658Z,93.44
2018-04-18T08:48:14.341Z,92.44
2018-04-18T08:49:15.026Z,91.48
2018-04-18T08:50:15.706Z,91.00
2018-04-18T08:51:16.379Z,90.42
2018-04-18T08:52:17.058Z,90.42
2018-04-18T08:53:17.740Z,90.23
2018-04-18T08:54:18.420Z,91.48
2018-04-18T08:55:19.095Z,89.41
2018-04-18T08:56:19.770Z,89.32
2018-04-18T08:57:20.450Z,89.99
2018-04-18T08:58:21.128Z,88.65
2018-04-18T08:59:21.813Z,87.82
2018-04-18T09:00:22.493Z,88.45
2018-04-18T09:01:23.188Z,89.07
2018-04-18T09:02:23.867Z,88.11
2018-04-18T09:03:24.547Z,88.11
2018-04-18T09:04:25.228Z,86.77
2018-04-18T09:05:25.912Z,85.42
2018-04-18T09:06:26.599Z,85.04
2018-04-18T09:07:27.270Z,84.56
2018-04-18T09:08:27.948Z,83.51
2018-04-18T09:09:28.622Z,83.70
2018-04-18T09:10:29.308Z,83.93
2018-04-18T09:11:29.989Z,82.97
2018-04-18T09:12:30.666Z,81.92
2018-04-18T09:13:31.344Z,80.19
2018-04-18T09:14:32.035Z,78.75
2018-04-18T09:15:32.703Z,78.65
2018-04-18T09:16:33.382Z,78.75
2018-04-18T09:17:34.062Z,78.45
2018-04-18T09:18:34.739Z,80.19
2018-04-18T09:19:35.425Z,80.19
2018-04-18T09:20:36.104Z,81.15
2018-04-18T09:21:36.784Z,81.24
2018-04-18T09:22:37.470Z,81.09
2018-04-18T09:23:38.147Z,80.51
2018-04-18T09:24:38.827Z,80.90
2018-04-18T09:25:39.504Z,81.67
2018-04-18T09:26:40.183Z,81.28
2018-04-18T09:27:40.862Z,80.99
2018-04-18T09:28:41.542Z,79.94
2018-04-18T09:29:42.227Z,79.65
2018-04-18T09:30:42.904Z,78.34
2018-04-18T09:31:43.802Z,78.21
2018-04-18T09:32:44.483Z,78.44
2018-04-18T09:33:45.159Z,78.06
2018-04-18T09:34:45.838Z,77.96
2018-04-18T09:35:46.520Z,75.37
2018-04-18T09:36:47.198Z,74.30
2018-04-18T09:37:47.883Z,73.19
2018-04-18T09:38:48.569Z,73.00
2018-04-18T09:39:49.251Z,73.09
2018-04-18T09:40:49.934Z,73.67
2018-04-18T09:41:50.657Z,75.11
2018-04-18T09:42:51.300Z,75.40
2018-04-18T09:43:51.969Z,73.47
2018-04-18T09:44:52.657Z,73.96
2018-04-18T09:45:53.337Z,70.40
2018-04-18T09:46:54.024Z,70.11
2018-04-18T09:47:54.923Z,71.08
2018-04-18T09:48:55.604Z,69.24
2018-04-18T09:49:56.277Z,70.72
2018-04-18T09:50:56.965Z,71.30
2018-04-18T09:51:57.644Z,71.87
2018-04-18T09:52:58.322Z,72.17
2018-04-18T09:53:59.012Z,71.78
2018-04-18T09:54:59.700Z,71.78
2018-04-18T09:56:00.376Z,73.71
2018-04-18T09:57:01.055Z,73.13
2018-04-18T09:58:01.737Z,72.07
2018-04-18T09:59:02.417Z,72.94
2018-04-18T10:00:03.098Z,73.16
2018-04-18T10:01:03.779Z,71.53
2018-04-18T10:02:04.460Z,71.69
2018-04-18T10:03:05.138Z,72.36
2018-04-18T10:04:05.841Z,71.72
2018-04-18T10:05:06.505Z,72.68
2018-04-18T10:06:07.203Z,73.26
2018-04-18T10:07:07.957Z,73.26
2018-04-18T10:08:08.635Z,73.36
2018-04-18T10:09:09.316Z,71.81
2018-04-18T10:10:10.020Z,72.11
2018-04-18T10:11:10.699Z,71.91
2018-04-18T10:12:11.382Z,71.81
2018-04-18T10:13:12.062Z,71.14
2018-04-18T10:14:12.743Z,70.98
2018-04-18T10:15:13.424Z,69.73
2018-04-18T10:16:14.201Z,69.45
2018-04-18T10:17:14.813Z,69.54
2018-04-18T10:18:15.493Z,69.73
2018-04-18T10:19:16.173Z,69.15
2018-04-18T10:20:16.855Z,69.64
2018-04-18T10:21:17.531Z,68.68
2018-04-18T10:22:18.212Z,69.25
2018-04-18T10:23:18.891Z,68.58
2018-04-18T10:24:19.577Z,67.36
2018-04-18T10:25:20.258Z,68.77
2018-04-18T10:26:20.937Z,68.23
2018-04-18T10:27:21.619Z,67.46
2018-04-18T10:28:22.301Z,68.42
2018-04-18T10:29:22.985Z,68.71
2018-04-18T10:30:23.664Z,68.52
2018-04-18T10:31:24.378Z,66.59
2018-04-18T10:32:25.035Z,68.61
2018-04-18T10:33:25.719Z,69.19
2018-04-18T10:34:26.401Z,68.23
2018-04-18T10:35:27.086Z,67.65
2018-04-18T10:36:27.764Z,67.65
2018-04-18T10:37:28.445Z,68.23
2018-04-18T10:38:29.134Z,66.43
2018-04-18T10:39:29.815Z,66.43
2018-04-18T10:40:30.498Z,67.30
2018-04-18T10:41:31.176Z,65.75
2018-04-18T10:42:31.871Z,66.04
2018-04-18T10:43:32.551Z,66.04
2018-04-18T10:44:33.232Z,65.95
2018-04-18T10:45:33.916Z,65.27
2018-04-18T10:46:34.593Z,64.11
2018-04-18T10:47:35.276Z,65.37
2018-04-18T10:48:35.962Z,66.82
2018-04-18T10:49:36.645Z,65.66
2018-04-18T10:50:37.326Z,64.59
2018-04-18T10:51:38.009Z,64.79
2018-04-18T10:52:38.690Z,62.99
2018-04-18T10:53:39.370Z,63.06
2018-04-18T10:54:40.049Z,62.02
2018-04-18T10:55:40.733Z,63.18
2018-04-18T10:56:41.416Z,64.28
2018-04-18T10:57:42.095Z,62.34
2018-04-18T10:58:42.778Z,61.74
2018-04-18T10:59:43.417Z,61.38
2018-04-18T11:00:44.152Z,60.80
2018-04-18T11:01:44.834Z,60.31
2018-04-18T11:02:45.516Z,61.09
2018-04-18T11:03:46.197Z,61.96
2018-04-18T11:04:46.879Z,62.05
2018-04-18T11:05:47.562Z,59.45
2018-04-18T11:06:48.247Z,60.13
2018-04-18T11:07:48.927Z,59.74
2018-04-18T11:08:49.607Z,60.51
2018-04-18T11:09:50.291Z,60.22
2018-04-18T11:10:50.972Z,58.61
2018-04-18T11:11:51.652Z,57.23
2018-04-18T11:12:52.341Z,57.81
2018-04-18T11:13:53.030Z,58.51
2018-04-18T11:14:53.720Z,58.80
2018-04-18T11:15:54.398Z,59.19
2018-04-18T11:16:55.074Z,57.84
2018-04-18T11:17:55.758Z,57.35
2018-04-18T11:18:56.441Z,58.12
2018-04-18T11:19:57.119Z,57.93
2018-04-18T11:20:57.798Z,58.64
2018-04-18T11:21:58.481Z,57.67
2018-04-18T11:22:59.165Z,56.80
2018-04-18T11:23:59.847Z,56.00
2018-04-18T11:25:00.529Z,56.22
2018-04-18T11:26:01.217Z,56.51
2018-04-18T11:27:01.911Z,56.51
2018-04-18T11:28:02.589Z,55.55
2018-04-18T11:29:03.275Z,57.31
2018-04-18T11:30:03.954Z,55.93
2018-04-18T11:31:04.641Z,55.93
2018-04-18T11:32:05.326Z,56.63
2018-04-18T11:33:06.009Z,54.75
2018-04-18T11:34:06.690Z,52.58
2018-04-18T11:35:07.375Z,49.56
2018-04-18T11:36:08.064Z,46.08
2018-04-18T11:37:08.745Z,42.40
2018-04-18T11:38:09.440Z,39.62
2018-04-18T11:39:10.128Z,39.88
2018-04-18T11:40:10.801Z,36.46
2018-04-18T11:41:11.495Z,34.11
2018-04-18T11:42:12.181Z,32.27
2018-04-18T11:43:12.865Z,30.82
2018-04-18T11:44:13.551Z,31.93
2018-04-18T11:45:14.238Z,31.89
2018-04-18T11:46:14.927Z,29.14
2018-04-18T11:47:15.615Z,29.24
2018-04-18T11:48:16.308Z,28.06
2018-04-18T11:49:16.997Z,26.98
2018-04-18T11:50:17.781Z,28.01
2018-04-18T11:51:18.470Z,27.17
2018-04-18T11:52:19.158Z,28.40
2018-04-18T11:53:19.847Z,29.55
2018-04-18T11:54:20.535Z,28.83
2018-04-18T11:55:21.227Z,28.40
2018-04-18T11:56:21.913Z,27.21
2018-04-18T11:57:22.603Z,26.26
2018-04-18T11:58:23.288Z,25.98
2018-04-18T11:59:23.977Z,25.04
2018-04-18T12:00:24.668Z,24.47
2018-04-18T12:01:25.363Z,23.96
2018-04-18T12:02:26.057Z,23.86
2018-04-18T12:03:26.757Z,26.14
2018-04-18T12:04:27.445Z,27.45
2018-04-18T12:05:28.142Z,26.31
2018-04-18T12:06:28.842Z,25.59
2018-04-18T12:07:29.532Z,24.37
2018-04-18T12:08:30.224Z,23.74
2018-04-18T12:09:30.916Z,22.37
2018-04-18T12:10:31.607Z,22.96
2018-04-18T12:11:32.321Z,23.43
2018-04-18T12:12:33.001Z,22.85
2018-04-18T12:13:33.692Z,22.96
2018-04-18T12:14:34.387Z,22.11
2018-04-18T12:15:35.077Z,22.72
2018-04-18T12:16:35.772Z,20.08
2018-04-18T12:17:36.460Z,20.01
2018-04-18T12:18:37.152Z,19.74
2018-04-18T12:19:37.845Z,20.65
2018-04-18T12:20:38.587Z,18.21
2018-04-18T12:21:39.228Z,17.74
2018-04-18T12:22:39.921Z,19.37
2018-04-18T12:23:40.615Z,17.57
2018-04-18T12:24:41.308Z,18.52
2018-04-18T12:25:42.001Z,18.01
2018-04-18T12:26:42.773Z,17.83
2018-04-18T12:27:43.436Z,15.85
2018-04-18T12:28:44.134Z,16.28
2018-04-18T12:29:44.834Z,14.64
2018-04-18T12:30:45.527Z,14.84
2018-04-18T12:31:46.220Z,15.63
2018-04-18T12:32:46.917Z,17.69
2018-04-18T12:33:47.640Z,16.76
2018-04-18T12:34:48.320Z,15.53
2018-04-18T12:35:49.013Z,15.64
2018-04-18T12:36:49.708Z,16.20
2018-04-18T12:37:50.400Z,15.41
2018-04-18T12:38:51.094Z,15.95
2018-04-18T12:39:51.795Z,14.26
2018-04-18T12:40:52.489Z,13.11
2018-04-18T12:41:53.186Z,12.83
2018-04-18T12:42:53.880Z,12.19
2018-04-18T12:43:54.600Z,11.91
2018-04-18T12:44:55.301Z,13.31
2018-04-18T12:45:55.995Z,13.41
2018-04-18T12:46:56.634Z,12.26
2018-04-18T12:47:57.377Z,11.25
2018-04-18T12:48:58.141Z,11.55
2018-04-18T12:49:58.777Z,11.32
2018-04-18T12:50:59.553Z,12.04
2018-04-18T12:52:00.249Z,12.98
2018-04-18T12:53:00.945Z,11.95
2018-04-18T12:54:01.639Z,11.22
2018-04-18T12:55:02.349Z,12.16
2018-04-18T12:56:03.045Z,11.21
2018-04-18T12:57:03.738Z,12.92
2018-04-18T12:58:04.437Z,13.43
2018-04-18T12:59:05.128Z,12.27
2018-04-18T13:00:05.830Z,11.63
2018-04-18T13:01:06.482Z,11.48
2018-04-18T13:02:07.228Z,12.63