createdAt,value
2018-04-21T00:01:06.817Z,6.77
2018-04-21T00:03:34.266Z,8.00
2018-04-21T00:06:01.700Z,6.50
2018-04-21T00:08:29.911Z,6.10
2018-04-21T00:10:57.353Z,5.80
2018-04-21T00:13:24.799Z,6.00
2018-04-21T00:15:52.248Z,5.93
2018-04-21T00:18:20.463Z,5.50
2018-04-21T00:20:47.903Z,6.73
2018-04-21T00:23:15.355Z,6.40
2018-04-21T00:25:42.791Z,6.03
2018-04-21T00:28:11.060Z,6.07
2018-04-21T00:30:38.499Z,6.60
2018-04-21T00:33:05.944Z,5.87
2018-04-21T00:35:33.384Z,7.10
2018-04-21T00:38:00.843Z,6.43
2018-04-21T00:40:28.291Z,6.30
2018-04-21T00:42:55.730Z,6.50
2018-04-21T00:45:23.181Z,6.23
2018-04-21T00:47:50.629Z,6.47
2018-04-21T00:50:18.837Z,6.90
2018-04-21T00:52:46.297Z,6.70
2018-04-21T00:55:13.748Z,6.97
2018-04-21T00:57:41.188Z,6.10
2018-04-21T01:00:08.641Z,6.27
2018-04-21T01:02:36.075Z,6.50
2018-04-21T01:05:04.292Z,7.27
2018-04-21T01:07:31.734Z,6.10
2018-04-21T01:09:59.179Z,6.60
2018-04-21T01:12:27.387Z,6.70
2018-04-21T01:14:54.839Z,6.50
2018-04-21T01:17:22.272Z,6.40
2018-04-21T01:19:49.728Z,6.63
2018-04-21T01:22:17.932Z,7.00
2018-04-21T01:24:45.391Z,7.07
2018-04-21T01:27:12.841Z,6.93
2018-04-21T01:29:40.293Z,7.30
2018-04-21T01:32:07.736Z,7.83
2018-04-21T01:34:35.191Z,6.07
2018-04-21T01:37:02.635Z,6.50
2018-04-21T01:39:30.859Z,7.20
2018-04-21T01:41:58.305Z,6.70
2018-04-21T01:44:25.756Z,7.13
2018-04-21T01:46:53.200Z,7.67
2018-04-21T01:49:20.660Z,6.47
2018-04-21T01:51:48.098Z,6.70
2018-04-21T01:54:16.311Z,6.57
2018-04-21T01:56:43.757Z,6.50
2018-04-21T01:59:11.220Z,6.27
2018-04-21T02:01:38.658Z,6.40
2018-04-21T02:04:06.105Z,6.07
2018-04-21T02:06:34.315Z,6.10
2018-04-21T02:09:01.776Z,7.30
2018-04-21T02:11:29.221Z,7.20
2018-04-21T02:13:56.672Z,6.40
2018-04-21T02:16:24.112Z,7.00
2018-04-21T02:18:52.331Z,7.20
2018-04-21T02:21:19.777Z,8.57
2018-04-21T02:23:47.233Z,6.93
2018-04-21T02:26:14.675Z,7.03
2018-04-21T02:28:42.127Z,7.80
2018-04-21T02:31:09.637Z,6.60
2018-04-21T02:33:37.080Z,7.23
2018-04-21T02:36:04.531Z,7.70
2018-04-21T02:38:31.971Z,7.00
2018-04-21T02:40:59.425Z,7.07
2018-04-21T02:43:27.244Z,6.60
2018-04-21T02:45:54.683Z,6.70
2018-04-21T02:48:22.123Z,6.07
2018-04-21T02:50:49.583Z,6.60
2018-04-21T02:53:17.025Z,6.17
2018-04-21T02:55:44.478Z,6.43
2018-04-21T02:58:11.927Z,7.10
2018-04-21T03:00:39.380Z,6.67
2018-04-21T03:03:06.821Z,6.70
2018-04-21T03:05:35.035Z,7.33
2018-04-21T03:08:02.479Z,6.40
2018-04-21T03:10:29.931Z,6.63
2018-04-21T03:12:57.393Z,6.63
2018-04-21T03:15:24.835Z,6.53
2018-04-21T03:17:52.274Z,6.90
2018-04-21T03:20:20.491Z,6.67
2018-04-21T03:22:47.927Z,6.73
2018-04-21T03:25:15.382Z,7.70
2018-04-21T03:27:42.815Z,7.27
2018-04-21T03:30:10.317Z,7.50
2018-04-21T03:32:37.760Z,7.27
2018-04-21T03:35:05.208Z,6.60
2018-04-21T03:37:33.419Z,6.67
2018-04-21T03:40:00.859Z,6.70
2018-04-21T03:42:28.632Z,6.60
2018-04-21T03:44:56.066Z,6.40
2018-04-21T03:47:23.522Z,6.70
2018-04-21T03:49:50.970Z,7.27
2018-04-21T03:52:19.186Z,6.30
2018-04-21T03:54:46.628Z,7.47
2018-04-21T03:57:14.087Z,7.10
2018-04-21T03:59:41.529Z,6.27
2018-04-21T04:02:08.983Z,7.43
2018-04-21T04:04:36.428Z,7.07
2018-04-21T04:07:04.646Z,6.67
2018-04-21T04:09:32.091Z,6.70
2018-04-21T04:11:59.550Z,7.30
2018-04-21T04:14:38.947Z,7.33
2018-04-21T04:17:19.108Z,7.57
2018-04-21T04:23:00.977Z,7.13
2018-04-21T04:25:28.430Z,7.00
2018-04-21T04:27:55.872Z,7.23
2018-04-21T04:30:23.329Z,7.47
2018-04-21T04:32:50.780Z,8.30
2018-04-21T04:35:18.224Z,6.80
2018-04-21T04:37:45.684Z,7.83
2018-04-21T04:40:13.123Z,7.40
2018-04-21T04:42:41.339Z,7.37
2018-04-21T04:45:08.784Z,7.93
2018-04-21T04:47:36.242Z,7.00
2018-04-21T04:50:03.687Z,6.50
2018-04-21T04:52:31.143Z,7.50
2018-04-21T04:54:59.390Z,7.10
2018-04-21T04:57:26.795Z,7.00
2018-04-21T04:59:54.232Z,8.17
2018-04-21T05:02:21.691Z,6.87
2018-04-21T05:04:49.146Z,7.47
2018-04-21T05:07:16.584Z,7.93
2018-04-21T05:09:44.807Z,7.90
2018-04-21T05:12:12.260Z,7.20
2018-04-21T05:14:39.717Z,7.57
2018-04-21T05:17:07.167Z,7.97
2018-04-21T05:19:34.629Z,8.70
2018-04-21T05:22:02.092Z,7.90
2018-04-21T05:24:29.541Z,8.23
2018-04-21T05:26:56.989Z,9.00
2018-04-21T05:29:24.456Z,7.77
2018-04-21T05:31:51.901Z,7.70
2018-04-21T05:34:19.367Z,8.63
2018-04-21T05:36:46.799Z,9.50
2018-04-21T05:39:15.035Z,8.50
2018-04-21T05:41:42.487Z,8.27
2018-04-21T05:44:09.952Z,8.80
2018-04-21T05:46:37.392Z,8.03
2018-04-21T05:49:04.852Z,9.27
2018-04-21T05:51:32.340Z,8.37
2018-04-21T05:53:59.757Z,7.47
2018-04-21T05:56:27.199Z,8.00
2018-04-21T05:58:54.661Z,8.20
2018-04-21T06:01:22.099Z,7.80
2018-04-21T06:03:49.555Z,7.60
2018-04-21T06:06:16.999Z,8.70
2018-04-21T06:08:45.224Z,8.00
2018-04-21T06:11:12.661Z,7.47
2018-04-21T06:13:40.133Z,8.00
2018-04-21T06:16:07.577Z,7.70
2018-04-21T06:18:35.011Z,7.60
2018-04-21T06:21:02.467Z,7.37
2018-04-21T06:23:30.685Z,8.27
2018-04-21T06:25:58.136Z,8.37
2018-04-21T06:28:25.580Z,8.10
2018-04-21T06:30:53.029Z,7.70
2018-04-21T06:33:20.464Z,7.80
2018-04-21T06:35:48.691Z,13.07
2018-04-21T06:38:16.138Z,12.77
2018-04-21T06:40:43.618Z,9.60
2018-04-21T06:43:11.052Z,8.20
2018-04-21T06:45:38.509Z,8.97
2018-04-21T06:48:05.976Z,8.00
2018-04-21T06:50:33.432Z,7.30
2018-04-21T06:53:00.936Z,7.20
2018-04-21T06:55:28.560Z,7.27
2018-04-21T06:57:56.014Z,7.67
2018-04-21T07:00:23.476Z,8.27
2018-04-21T07:02:50.925Z,7.87
2018-04-21T07:05:18.376Z,7.60
2018-04-21T07:07:45.812Z,7.60
2018-04-21T07:10:13.267Z,6.83
2018-04-21T07:12:40.715Z,7.37
2018-04-21T07:15:08.283Z,7.67
2018-04-21T07:17:36.579Z,7.63
2018-04-21T07:20:04.047Z,7.53
2018-04-21T07:22:31.491Z,7.57
2018-04-21T07:24:58.928Z,6.90
2018-04-21T07:27:26.379Z,6.90
2018-04-21T07:29:53.822Z,6.90
2018-04-21T07:32:28.071Z,7.17
2018-04-21T07:34:55.517Z,7.37
2018-04-21T07:37:22.965Z,7.00
2018-04-21T07:39:51.194Z,6.80
2018-04-21T07:42:18.636Z,6.57
2018-04-21T07:44:46.853Z,7.27
2018-04-21T07:47:14.299Z,6.40
2018-04-21T07:49:41.741Z,6.70
2018-04-21T07:52:09.195Z,5.97
2018-04-21T07:54:36.679Z,6.90
2018-04-21T07:57:04.128Z,7.33
2018-04-21T07:59:31.575Z,6.70
2018-04-21T08:01:59.047Z,7.03
2018-04-21T08:04:26.476Z,6.50
2018-04-21T08:06:53.932Z,7.00
2018-04-21T08:09:21.370Z,6.97
2018-04-21T08:11:48.832Z,7.40
2018-04-21T08:14:16.429Z,7.50
2018-04-21T08:16:43.916Z,8.10
2018-04-21T08:19:12.151Z,6.70
2018-04-21T08:21:39.624Z,7.30
2018-04-21T08:24:07.096Z,6.83
2018-04-21T08:26:34.576Z,7.43
2018-04-21T08:29:02.040Z,7.40
2018-04-21T08:31:29.552Z,8.67
2018-04-21T08:33:57.042Z,7.67
2018-04-21T08:36:25.280Z,8.10
2018-04-21T08:38:52.744Z,7.87
2018-04-21T08:41:20.202Z,7.00
2018-04-21T08:43:47.652Z,7.30
2018-04-21T08:46:15.099Z,6.80
2018-04-21T08:48:42.553Z,7.00
2018-04-21T08:51:10.001Z,7.90
2018-04-21T08:53:37.561Z,7.50
2018-04-21T08:56:05.003Z,7.00
2018-04-21T08:58:32.451Z,7.10
2018-04-21T09:00:59.902Z,6.67
2018-04-21T09:03:27.368Z,7.70
2018-04-21T09:05:54.830Z,8.30
2018-04-21T09:08:22.416Z,7.57
2018-04-21T09:10:49.865Z,8.37
2018-04-21T09:13:17.319Z,7.00
2018-04-21T09:15:47.719Z,7.80
2018-04-21T09:18:15.155Z,7.80
2018-04-21T09:20:43.369Z,7.27
2018-04-21T09:23:10.834Z,7.57
2018-04-21T09:25:38.293Z,8.00
2018-04-21T09:28:05.757Z,8.13
2018-04-21T09:30:33.349Z,8.70
2018-04-21T09:33:00.801Z,7.30
2018-04-21T09:35:28.285Z,7.27
2018-04-21T09:37:56.508Z,7.67
2018-04-21T09:40:24.113Z,7.30
2018-04-21T09:42:52.348Z,7.40
2018-04-21T09:45:19.798Z,7.77
2018-04-21T09:47:47.281Z,8.40
2018-04-21T09:50:14.734Z,8.43
2018-04-21T09:52:42.209Z,7.30
2018-04-21T09:55:09.811Z,9.10
2018-04-21T09:57:37.272Z,7.47
2018-04-21T10:00:04.744Z,7.43
2018-04-21T10:02:32.372Z,7.50
2018-04-21T10:05:00.608Z,7.37
2018-04-21T10:07:28.071Z,8.07
2018-04-21T10:09:55.573Z,7.93
2018-04-21T10:12:23.002Z,7.60
2018-04-21T10:14:50.462Z,8.07
2018-04-21T10:17:18.709Z,8.17
2018-04-21T10:19:46.169Z,7.90
2018-04-21T10:22:13.619Z,8.70
2018-04-21T10:24:41.068Z,7.30
2018-04-21T10:27:08.527Z,8.63
2018-04-21T10:29:35.994Z,8.27
2018-04-21T10:32:03.445Z,8.40
2018-04-21T10:34:30.905Z,7.70
2018-04-21T10:36:58.357Z,8.30
2018-04-21T10:39:25.827Z,8.17
2018-04-21T10:41:53.272Z,9.00
2018-04-21T10:44:20.730Z,8.90
2018-04-21T10:46:48.191Z,8.90
2018-04-21T10:49:15.657Z,8.33
2018-04-21T10:51:43.105Z,9.47
2018-04-21T10:54:10.620Z,9.23
2018-04-21T10:56:38.834Z,9.20
2018-04-21T10:59:06.295Z,12.07
2018-04-21T11:01:33.752Z,12.73
2018-04-21T11:04:01.221Z,10.07
2018-04-21T11:06:28.667Z,8.40
2018-04-21T11:08:56.117Z,8.93
2018-04-21T11:11:23.572Z,8.47
2018-04-21T11:13:51.133Z,8.60
2018-04-21T11:16:18.600Z,7.50
2018-04-21T11:18:46.038Z,7.97
2018-04-21T11:21:13.508Z,7.77
2018-04-21T11:23:40.956Z,8.10
2018-04-21T11:26:08.429Z,8.03
2018-04-21T11:28:35.879Z,8.27
2018-04-21T11:31:03.344Z,8.30
2018-04-21T11:33:30.792Z,7.90
2018-04-21T11:35:58.258Z,7.70
2018-04-21T11:38:26.463Z,7.87
2018-04-21T11:40:54.688Z,6.90
2018-04-21T11:43:22.131Z,7.03
2018-04-21T11:45:49.595Z,5.97
2018-04-21T11:48:17.036Z,7.30
2018-04-21T11:50:44.529Z,7.20
2018-04-21T11:53:11.935Z,6.33
2018-04-21T11:55:40.159Z,6.87
2018-04-21T11:58:07.611Z,6.70
2018-04-21T12:00:35.063Z,7.43
2018-04-21T12:03:02.505Z,7.40
2018-04-21T12:05:29.959Z,7.20
2018-04-21T12:07:57.405Z,7.20
2018-04-21T12:10:25.624Z,7.20
2018-04-21T12:12:53.059Z,6.80
2018-04-21T12:15:20.520Z,6.53
2018-04-21T12:17:47.973Z,6.27
2018-04-21T12:20:15.436Z,6.40
2018-04-21T12:22:42.883Z,6.50
2018-04-21T12:25:10.368Z,6.87
2018-04-21T12:27:37.820Z,6.10
2018-04-21T12:30:05.286Z,6.67
2018-04-21T12:32:32.749Z,7.50
2018-04-21T12:35:00.203Z,5.80
2018-04-21T12:37:27.664Z,5.77
2018-04-21T12:39:55.116Z,6.00
2018-04-21T12:42:22.576Z,6.07
2018-04-21T12:44:50.022Z,5.90
2018-04-21T12:47:17.499Z,6.30
2018-04-21T12:49:44.959Z,8.03
2018-04-21T12:52:12.413Z,6.03
2018-04-21T12:54:39.855Z,6.03
2018-04-21T12:57:07.311Z,6.50
2018-04-21T12:59:34.753Z,6.60
2018-04-21T13:02:02.204Z,6.23
2018-04-21T13:04:29.648Z,6.00
2018-04-21T13:06:57.096Z,6.43
2018-04-21T13:09:25.354Z,6.00
2018-04-21T13:11:52.777Z,6.03
2018-04-21T13:14:20.222Z,5.73
2018-04-21T13:16:47.684Z,5.97
2018-04-21T13:19:15.134Z,5.60
2018-04-21T13:21:42.599Z,5.60
2018-04-21T13:24:10.047Z,6.03
2018-04-21T13:26:37.514Z,5.90
2018-04-21T13:29:04.966Z,5.10
2018-04-21T13:31:32.429Z,5.50
2018-04-21T13:33:59.875Z,5.63
2018-04-21T13:36:27.337Z,5.37
2018-04-21T13:38:54.781Z,5.30
2018-04-21T13:41:22.234Z,5.70
2018-04-21T13:43:49.674Z,5.17
2018-04-21T13:46:17.906Z,5.50
2018-04-21T13:48:45.343Z,6.13
2018-04-21T13:51:12.790Z,9.30
2018-04-21T13:53:40.253Z,6.00
2018-04-21T13:56:07.692Z,5.90
2018-04-21T13:58:35.140Z,6.03
2018-04-21T14:01:02.579Z,6.17
2018-04-21T14:03:30.803Z,5.30
2018-04-21T14:05:58.252Z,5.27
2018-04-21T14:08:25.710Z,5.30
2018-04-21T14:10:53.160Z,5.00
2018-04-21T14:13:20.609Z,5.53
2018-04-21T14:15:48.050Z,5.20
2018-04-21T14:18:15.509Z,5.83
2018-04-21T14:20:43.729Z,4.90
2018-04-21T14:23:11.200Z,5.10
2018-04-21T14:25:38.658Z,5.23
2018-04-21T14:28:06.139Z,5.00
2018-04-21T14:30:33.549Z,5.40
2018-04-21T14:33:01.024Z,5.50
2018-04-21T14:35:28.464Z,5.67
2018-04-21T14:37:55.930Z,5.43
2018-04-21T14:40:23.383Z,6.00
2018-04-21T14:42:50.831Z,5.63
2018-04-21T14:45:18.291Z,5.30
2018-04-21T14:47:45.751Z,4.70
2018-04-21T14:50:13.258Z,5.60
2018-04-21T14:52:40.716Z,6.00
2018-04-21T14:55:08.946Z,4.87
2018-04-21T14:57:36.406Z,19.83
2018-04-21T15:00:03.865Z,15.80
2018-04-21T15:02:31.311Z,9.33
2018-04-21T15:04:58.776Z,5.90
2018-04-21T15:07:26.234Z,6.30
2018-04-21T15:09:53.681Z,6.60
2018-04-21T15:12:21.142Z,5.70
2018-04-21T15:14:48.596Z,5.40
2018-04-21T15:17:16.044Z,5.63
2018-04-21T15:19:43.509Z,6.00
2018-04-21T15:22:10.959Z,6.70
2018-04-21T15:24:38.413Z,5.60
2018-04-21T15:27:05.860Z,5.77
2018-04-21T15:29:33.331Z,6.33
2018-04-21T15:32:00.776Z,6.00
2018-04-21T15:34:28.257Z,6.13
2018-04-21T15:36:55.705Z,6.40
2018-04-21T15:39:23.155Z,5.60
2018-04-21T15:41:50.645Z,6.27
2018-04-21T15:44:18.101Z,5.10
2018-04-21T15:46:45.541Z,5.00
2018-04-21T15:51:47.514Z,6.40
2018-04-21T15:54:14.971Z,5.83
2018-04-21T15:56:42.415Z,6.57
2018-04-21T15:59:09.882Z,6.10
2018-04-21T16:01:37.340Z,6.53
2018-04-21T16:04:04.807Z,6.23
2018-04-21T16:06:32.280Z,6.60
2018-04-21T16:08:59.906Z,6.50
2018-04-21T16:11:27.350Z,7.70
2018-04-21T16:13:55.576Z,6.67
2018-04-21T16:16:23.017Z,6.30
2018-04-21T16:18:50.520Z,6.83
2018-04-21T16:21:17.969Z,6.37
2018-04-21T16:23:45.406Z,6.80
2018-04-21T16:26:12.899Z,6.50
2018-04-21T16:28:40.313Z,6.73
2018-04-21T16:31:08.122Z,7.00
2018-04-21T16:33:35.592Z,6.50
2018-04-21T16:36:03.837Z,6.00
2018-04-21T16:38:31.260Z,6.70
2018-04-21T16:40:58.715Z,6.87
2018-04-21T16:43:26.159Z,6.73
2018-04-21T16:45:53.608Z,6.53
2018-04-21T16:48:21.059Z,6.30
2018-04-21T16:50:48.537Z,6.10
2018-04-21T16:53:15.982Z,6.77
2018-04-21T16:55:43.444Z,6.43
2018-04-21T16:58:10.880Z,7.90
2018-04-21T17:00:39.096Z,7.07
2018-04-21T17:03:06.550Z,6.10
2018-04-21T17:05:34.006Z,6.33
2018-04-21T17:08:01.447Z,8.13
2018-04-21T17:10:28.908Z,6.20
2018-04-21T17:12:56.355Z,6.53
2018-04-21T17:15:23.807Z,7.70
2018-04-21T17:17:51.260Z,7.07
2018-04-21T17:20:19.485Z,6.90
2018-04-21T17:22:46.965Z,8.17
2018-04-21T17:25:14.684Z,7.93
2018-04-21T17:27:42.122Z,7.70
2018-04-21T17:30:10.000Z,7.87
2018-04-21T17:32:37.497Z,8.00
2018-04-21T17:35:04.940Z,6.90
2018-04-21T17:37:32.683Z,7.00
2018-04-21T17:40:00.119Z,6.83
2018-04-21T17:42:27.577Z,7.10
2018-04-21T17:44:55.781Z,6.80
2018-04-21T17:47:23.228Z,7.30
2018-04-21T17:49:50.675Z,7.83
2018-04-21T17:52:18.119Z,7.83
2018-04-21T17:54:46.337Z,8.03
2018-04-21T17:57:13.799Z,10.10
2018-04-21T17:59:41.258Z,11.43
2018-04-21T18:02:08.760Z,16.70
2018-04-21T18:04:36.966Z,12.77
2018-04-21T18:07:04.430Z,10.40
2018-04-21T18:09:31.867Z,9.87
2018-04-21T18:11:59.319Z,9.27
2018-04-21T18:14:26.771Z,9.13
2018-04-21T18:16:54.988Z,9.60
2018-04-21T18:19:22.425Z,9.00
2018-04-21T18:21:49.884Z,9.87
2018-04-21T18:24:17.331Z,10.33
2018-04-21T18:26:44.785Z,9.90
2018-04-21T18:29:12.224Z,9.57
2018-04-21T18:31:40.451Z,8.53
2018-04-21T18:34:07.900Z,8.97
2018-04-21T18:36:35.360Z,9.13
2018-04-21T18:39:02.807Z,9.23
2018-04-21T18:41:30.266Z,9.30
2018-04-21T18:43:57.709Z,8.67
2018-04-21T18:46:25.167Z,8.90
2018-04-21T18:48:52.612Z,9.00
2018-04-21T18:51:20.832Z,9.33
2018-04-21T18:53:48.277Z,7.80
2018-04-21T18:56:15.736Z,8.00
2018-04-21T18:58:43.201Z,7.97
2018-04-21T19:01:10.640Z,7.83
2018-04-21T19:03:38.123Z,8.13
2018-04-21T19:06:05.564Z,7.90
2018-04-21T19:08:33.020Z,8.40
2018-04-21T19:11:00.463Z,7.00
2018-04-21T19:13:27.952Z,8.27
2018-04-21T19:15:55.399Z,7.87
2018-04-21T19:18:22.851Z,8.17
2018-04-21T19:20:50.295Z,7.27
2018-04-21T19:23:17.766Z,7.43
2018-04-21T19:25:45.210Z,8.20
2018-04-21T19:28:12.682Z,7.23
2018-04-21T19:30:40.176Z,7.10
2018-04-21T19:33:07.571Z,7.40
2018-04-21T19:35:35.012Z,7.20
2018-04-21T19:38:03.232Z,7.73
2018-04-21T19:40:30.689Z,7.60
2018-04-21T19:42:58.139Z,7.80
2018-04-21T19:45:25.594Z,7.33
2018-04-21T19:47:53.235Z,6.90
2018-04-21T19:50:20.675Z,7.60
2018-04-21T19:52:48.909Z,10.70
2018-04-21T19:55:16.360Z,10.17
2018-04-21T19:57:43.805Z,9.50
2018-04-21T20:00:11.252Z,9.13
2018-04-21T20:02:38.704Z,8.70
2018-04-21T20:05:06.151Z,9.20
2018-04-21T20:07:33.595Z,9.10
2018-04-21T20:10:01.820Z,8.53
2018-04-21T20:12:29.329Z,9.37
2018-04-21T20:14:56.799Z,8.33
2018-04-21T20:17:24.246Z,9.50
2018-04-21T20:19:52.520Z,8.87
2018-04-21T20:22:19.920Z,8.30
2018-04-21T20:24:47.376Z,9.70
2018-04-21T20:27:14.821Z,9.07
2018-04-21T20:29:42.270Z,9.10
2018-04-21T20:32:09.719Z,9.50
2018-04-21T20:34:37.168Z,9.97
2018-04-21T20:37:04.639Z,9.17
2018-04-21T20:39:50.398Z,9.73
2018-04-21T20:42:18.643Z,9.50
2018-04-21T20:44:46.150Z,10.40
2018-04-21T20:47:14.467Z,9.60
2018-04-21T20:49:41.970Z,9.80
2018-04-21T20:52:10.214Z,8.60
2018-04-21T20:54:37.696Z,9.40
2018-04-21T20:57:05.292Z,9.17
2018-04-21T20:59:32.774Z,9.07
2018-04-21T21:02:00.229Z,9.43
2018-04-21T21:04:27.729Z,9.20
2018-04-21T21:06:55.183Z,8.50
2018-04-21T21:09:22.674Z,8.90
2018-04-21T21:11:50.139Z,9.20
2018-04-21T21:14:17.626Z,9.40
2018-04-21T21:16:45.095Z,9.10
2018-04-21T21:19:12.625Z,9.40
2018-04-21T21:21:40.135Z,8.90
2018-04-21T21:24:07.625Z,9.00
2018-04-21T21:26:35.105Z,8.03
2018-04-21T21:29:02.570Z,8.60
2018-04-21T21:31:30.040Z,9.33
2018-04-21T21:33:57.577Z,8.53
2018-04-21T21:36:25.074Z,9.00
2018-04-21T21:38:52.528Z,9.13
2018-04-21T21:41:19.993Z,9.07
2018-04-21T21:43:47.453Z,9.20
2018-04-21T21:46:14.927Z,8.70
2018-04-21T21:48:43.147Z,9.00
2018-04-21T21:51:10.708Z,9.03
2018-04-21T21:53:38.215Z,9.30
2018-04-21T21:56:06.485Z,9.17
2018-04-21T21:58:33.958Z,9.53
2018-04-21T22:01:02.273Z,8.77
2018-04-21T22:03:29.785Z,8.27
2018-04-21T22:05:58.081Z,9.30
2018-04-21T22:08:25.589Z,8.13
2018-04-21T22:10:53.111Z,8.87
2018-04-21T22:13:20.634Z,8.73
2018-04-21T22:15:48.985Z,9.37
2018-04-21T22:18:16.492Z,9.10
2018-04-21T22:20:44.000Z,9.30
2018-04-21T22:23:11.599Z,9.63
2018-04-21T22:25:39.183Z,8.10
2018-04-21T22:28:06.709Z,8.60
2018-04-21T22:30:34.218Z,8.40
2018-04-21T22:33:01.764Z,9.20
2018-04-21T22:35:29.290Z,9.23
2018-04-21T22:37:57.578Z,9.67
2018-04-21T22:40:25.837Z,8.87
2018-04-21T22:42:53.354Z,9.13
2018-04-21T22:45:20.905Z,7.50
2018-04-21T22:47:48.407Z,9.20
2018-04-21T22:50:15.917Z,8.07
2018-04-21T22:52:43.438Z,9.50
2018-04-21T22:55:11.688Z,8.77
2018-04-21T22:57:39.196Z,9.30
2018-04-21T23:00:06.687Z,8.53
2018-04-21T23:02:34.217Z,7.87
2018-04-21T23:05:01.716Z,7.87
2018-04-21T23:07:29.250Z,8.30
2018-04-21T23:09:56.757Z,7.20
2018-04-21T23:12:24.245Z,7.43
2018-04-21T23:14:51.722Z,7.50
2018-04-21T23:17:19.221Z,6.80
2018-04-21T23:19:46.749Z,7.60
2018-04-21T23:22:14.256Z,7.53
2018-04-21T23:24:42.514Z,7.00
2018-04-21T23:27:10.009Z,7.23
2018-04-21T23:29:37.489Z,7.30
2018-04-21T23:32:04.982Z,6.57
2018-04-21T23:34:32.489Z,7.13
2018-04-21T23:37:00.001Z,7.70
2018-04-21T23:39:27.493Z,7.67
2018-04-21T23:41:55.018Z,6.93
2018-04-21T23:44:22.542Z,7.73
2018-04-21T23:46:50.053Z,7.60
2018-04-21T23:49:18.351Z,6.73
2018-04-21T23:51:46.606Z,7.20
2018-04-21T23:54:14.125Z,6.93
2018-04-21T23:56:41.622Z,6.90
2018-04-21T23:59:09.900Z,7.87
