createdAt,value
2023-01-15T00:02:16.655Z,97188.91
2023-01-15T00:04:43.708Z,97188.69
2023-01-15T00:07:10.770Z,97187.03
2023-01-15T00:09:37.824Z,97161.75
2023-01-15T00:12:05.165Z,97160.25
2023-01-15T00:14:32.159Z,97158.59
2023-01-15T00:16:59.077Z,97154.63
2023-01-15T00:19:26.082Z,97150.50
2023-01-15T00:21:53.979Z,97159.94
2023-01-15T00:24:40.189Z,97142.06
2023-01-15T00:27:27.657Z,97158.41
2023-01-15T00:29:55.045Z,97125.72
2023-01-15T00:32:22.070Z,97129.84
2023-01-15T00:34:49.058Z,97116.63
2023-01-15T00:37:16.039Z,97132.66
2023-01-15T00:39:43.828Z,97126.56
2023-01-15T00:42:12.338Z,97110.72
2023-01-15T00:44:39.499Z,97118.63
2023-01-15T00:47:08.980Z,97112.59
2023-01-15T00:49:36.029Z,97091.91
2023-01-15T00:52:03.468Z,97083.78
2023-01-15T00:54:31.224Z,97083.78
2023-01-15T00:56:58.374Z,97086.84
2023-01-15T00:59:25.663Z,97081.34
2023-01-15T01:01:53.336Z,97091.44
2023-01-15T01:04:20.355Z,97086.47
2023-01-15T01:06:47.640Z,97072.44
2023-01-15T01:09:16.059Z,97078.94
2023-01-15T01:11:43.502Z,97074.63
2023-01-15T01:14:13.789Z,97060.72
2023-01-15T01:16:44.195Z,97064.53
2023-01-15T01:19:18.400Z,97062.41
2023-01-15T01:21:48.299Z,97068.22
2023-01-15T01:24:22.267Z,97051.81
2023-01-15T01:26:51.446Z,97064.44
2023-01-15T01:29:22.566Z,97074.06
2023-01-15T01:31:51.174Z,97076.41
2023-01-15T01:34:18.998Z,97072.75
2023-01-15T01:36:46.028Z,97062.16
2023-01-15T01:39:17.315Z,97057.16
2023-01-15T01:41:45.422Z,97057.34
2023-01-15T01:44:34.855Z,97045.75
2023-01-15T01:47:07.283Z,97051.53
2023-01-15T01:49:35.901Z,97039.63
2023-01-15T01:52:10.162Z,97040.59
2023-01-15T01:54:38.757Z,97039.97
2023-01-15T01:57:08.849Z,97039.13
2023-01-15T01:59:37.333Z,97032.69
2023-01-15T02:02:05.194Z,97019.28
2023-01-15T02:04:32.675Z,97012.78
2023-01-15T02:07:01.718Z,97018.94
2023-01-15T02:09:29.084Z,97000.56
2023-01-15T02:12:25.098Z,96992.63
2023-01-15T02:15:08.805Z,97000.72
2023-01-15T02:18:17.496Z,97000.06
2023-01-15T02:20:58.172Z,96985.66
2023-01-15T02:23:33.749Z,96996.59
2023-01-15T02:26:41.803Z,96993.25
2023-01-15T02:29:15.585Z,96983.34
2023-01-15T02:31:49.385Z,96976.56
2023-01-15T02:34:32.617Z,96988.97
2023-01-15T02:37:15.150Z,96973.56
2023-01-15T02:39:46.006Z,96960.16
2023-01-15T02:42:15.579Z,96966.44
2023-01-15T02:44:52.164Z,96971.75
2023-01-15T02:47:27.051Z,96948.25
2023-01-15T02:50:00.316Z,96962.66
2023-01-15T02:52:45.942Z,96971.75
2023-01-15T02:55:23.308Z,96973.38
2023-01-15T02:57:55.347Z,96963.09
2023-01-15T03:00:24.663Z,96964.41
2023-01-15T03:03:05.937Z,96970.72
2023-01-15T03:05:40.543Z,96954.97
2023-01-15T03:08:09.855Z,96947.19
2023-01-15T03:11:06.279Z,96943.88
2023-01-15T03:13:56.759Z,96990.19
2023-01-15T03:16:34.973Z,96950.53
2023-01-15T03:19:08.199Z,96953.88
2023-01-15T03:22:02.049Z,96952.66
2023-01-15T03:24:36.019Z,96933.66
2023-01-15T03:27:04.090Z,96949.06
2023-01-15T03:29:37.520Z,96948.03
2023-01-15T03:32:07.169Z,96941.09
2023-01-15T03:34:46.079Z,96944.44
2023-01-15T03:37:19.779Z,96923.09
2023-01-15T03:39:47.992Z,96931.03
2023-01-15T03:42:38.594Z,96941.78
2023-01-15T03:45:17.587Z,96928.38
2023-01-15T03:48:16.822Z,96925.56
2023-01-15T03:51:08.839Z,96939.31
2023-01-15T03:53:55.138Z,96939.13
2023-01-15T03:56:55.683Z,96929.53
2023-01-15T03:59:34.884Z,96933.53
2023-01-15T04:02:06.770Z,96936.81
2023-01-15T04:04:34.679Z,96930.03
2023-01-15T04:07:04.239Z,96930.88
2023-01-15T04:09:39.180Z,96927.88
2023-01-15T04:12:08.900Z,96919.78
2023-01-15T04:14:40.480Z,96917.78
2023-01-15T04:17:10.694Z,96903.22
2023-01-15T04:19:38.163Z,96910.03
2023-01-15T04:22:10.832Z,96900.75
2023-01-15T04:24:38.372Z,96903.03
2023-01-15T04:27:05.427Z,96892.28
2023-01-15T04:29:32.456Z,96895.28
2023-01-15T04:31:59.751Z,96897.44
2023-01-15T04:34:28.468Z,96886.00
2023-01-15T04:36:56.569Z,96883.88
2023-01-15T04:39:24.386Z,96883.19
2023-01-15T04:42:10.294Z,96883.53
2023-01-15T04:44:38.311Z,96878.41
2023-01-15T04:47:05.883Z,96873.75
2023-01-15T04:49:34.359Z,96854.91
2023-01-15T04:52:01.446Z,96866.16
2023-01-15T04:54:28.404Z,96872.94
2023-01-15T04:56:55.820Z,96851.78
2023-01-15T04:59:25.600Z,96863.81
2023-01-15T05:02:03.921Z,96844.94
2023-01-15T05:04:34.154Z,96847.53
2023-01-15T05:07:03.076Z,96834.84
2023-01-15T05:09:30.599Z,96831.53
2023-01-15T05:11:58.158Z,96840.09
2023-01-15T05:14:25.200Z,96861.56
2023-01-15T05:16:52.657Z,96839.88
2023-01-15T05:19:20.073Z,96827.78
2023-01-15T05:21:47.515Z,96837.69
2023-01-15T05:24:17.714Z,96877.63
2023-01-15T05:26:45.256Z,96904.38
2023-01-15T05:29:14.599Z,96915.72
2023-01-15T05:31:44.972Z,96917.50
2023-01-15T05:34:12.927Z,96918.88
2023-01-15T05:36:39.947Z,96924.34
2023-01-15T05:39:07.709Z,96919.81
2023-01-15T05:41:50.885Z,96942.44
2023-01-15T05:44:28.157Z,96950.41
2023-01-15T05:47:02.542Z,96957.38
2023-01-15T05:49:31.447Z,96953.34
2023-01-15T05:52:00.561Z,96958.75
2023-01-15T05:54:30.189Z,96958.34
2023-01-15T05:56:57.683Z,96957.97
2023-01-15T05:59:27.091Z,96953.94
2023-01-15T06:01:54.962Z,96958.97
2023-01-15T06:04:23.162Z,96963.84
2023-01-15T06:06:52.090Z,96994.84
2023-01-15T06:09:19.639Z,96982.81
2023-01-15T06:11:47.433Z,96981.56
2023-01-15T06:14:15.300Z,96993.75
2023-01-15T06:16:42.731Z,96987.25
2023-01-15T06:19:11.993Z,96994.47
2023-01-15T06:21:39.689Z,97007.19
2023-01-15T06:24:07.789Z,96996.69
2023-01-15T06:26:35.303Z,96994.59
2023-01-15T06:29:02.682Z,97013.69
2023-01-15T06:31:30.228Z,97008.59
2023-01-15T06:33:57.258Z,97007.31
2023-01-15T06:36:26.683Z,97032.78
2023-01-15T06:38:53.981Z,97034.19
2023-01-15T06:41:43.030Z,97037.91
2023-01-15T06:44:36.129Z,97037.91
2023-01-15T06:47:23.625Z,97037.59
2023-01-15T06:49:57.643Z,97054.03
2023-01-15T06:52:27.292Z,97068.56
2023-01-15T06:54:55.269Z,97076.13
2023-01-15T06:57:22.663Z,97084.28
2023-01-15T06:59:50.679Z,97092.81
2023-01-15T07:02:18.674Z,97093.09
2023-01-15T07:04:47.850Z,97102.78
2023-01-15T07:07:19.830Z,97120.34
2023-01-15T07:09:47.190Z,97116.69
2023-01-15T07:12:14.610Z,97107.97
2023-01-15T07:14:41.962Z,97114.44
2023-01-15T07:17:09.611Z,97135.72
2023-01-15T07:19:37.554Z,97144.69
2023-01-15T07:22:05.601Z,97148.53
2023-01-15T07:24:33.368Z,97151.81
2023-01-15T07:27:00.893Z,97163.44
2023-01-15T07:29:30.627Z,97175.47
2023-01-15T07:31:58.270Z,97188.41
2023-01-15T07:34:25.718Z,97192.19
2023-01-15T07:36:53.135Z,97191.03
2023-01-15T07:39:20.701Z,97188.63
2023-01-15T07:42:06.582Z,97191.47
2023-01-15T07:44:54.125Z,97202.81
2023-01-15T07:47:44.456Z,97207.81
2023-01-15T07:50:15.522Z,97204.59
2023-01-15T07:52:42.997Z,97214.13
2023-01-15T07:55:12.642Z,97208.41
2023-01-15T07:57:41.336Z,97209.75
2023-01-15T08:00:19.489Z,97204.41
2023-01-15T08:02:49.707Z,97216.22
2023-01-15T08:05:17.517Z,97212.88
2023-01-15T08:07:45.991Z,97233.16
2023-01-15T08:10:14.974Z,97247.72
2023-01-15T08:13:01.570Z,97243.53
2023-01-15T08:15:32.294Z,97257.03
2023-01-15T08:17:59.719Z,97254.25
2023-01-15T08:20:27.592Z,97262.38
2023-01-15T08:22:55.132Z,97270.94
2023-01-15T08:25:24.946Z,97269.41
2023-01-15T08:27:53.321Z,97280.63
2023-01-15T08:30:24.470Z,97283.47
2023-01-15T08:32:51.929Z,97277.53
2023-01-15T08:35:19.444Z,97282.53
2023-01-15T08:37:46.890Z,97285.75
2023-01-15T08:40:14.358Z,97285.03
2023-01-15T08:42:41.390Z,97290.06
2023-01-15T08:45:09.525Z,97298.75
2023-01-15T08:47:37.529Z,97299.19
2023-01-15T08:50:06.561Z,97299.09
2023-01-15T08:52:34.089Z,97299.00
2023-01-15T08:55:01.097Z,97313.75
2023-01-15T08:57:28.052Z,97322.94
2023-01-15T08:59:55.449Z,97329.94
2023-01-15T09:02:22.775Z,97344.34
2023-01-15T09:04:52.313Z,97343.63
2023-01-15T09:07:19.961Z,97350.91
2023-01-15T09:09:47.358Z,97352.09
2023-01-15T09:12:14.878Z,97355.09
2023-01-15T09:15:00.213Z,97353.63
2023-01-15T09:17:30.466Z,97358.88
2023-01-15T09:19:57.834Z,97362.31
2023-01-15T09:22:29.881Z,97380.56
2023-01-15T09:24:57.267Z,97388.19
2023-01-15T09:27:24.710Z,97382.09
2023-01-15T09:29:52.506Z,97386.63
2023-01-15T09:32:19.877Z,97383.63
2023-01-15T09:34:47.189Z,97391.31
2023-01-15T09:37:14.624Z,97403.75
2023-01-15T09:39:41.988Z,97404.81
2023-01-15T09:42:28.068Z,97423.16
2023-01-15T09:45:06.053Z,97432.34
2023-01-15T09:47:40.547Z,97430.63
2023-01-15T09:50:22.406Z,97436.22
2023-01-15T09:53:22.953Z,97439.88
2023-01-15T09:55:51.144Z,97437.66
2023-01-15T09:58:24.088Z,97435.97
2023-01-15T10:00:52.915Z,97452.53
2023-01-15T10:03:23.677Z,97446.59
2023-01-15T10:06:03.327Z,97451.19
2023-01-15T10:08:42.275Z,97453.31
2023-01-15T10:11:15.495Z,97453.31
2023-01-15T10:13:47.008Z,97453.66
2023-01-15T10:16:25.030Z,97452.31
2023-01-15T10:18:53.210Z,97461.97
2023-01-15T10:21:26.373Z,97462.34
2023-01-15T10:23:56.660Z,97459.72
2023-01-15T10:26:44.637Z,97457.00
2023-01-15T10:29:15.075Z,97459.94
2023-01-15T10:31:50.452Z,97469.59
2023-01-15T10:34:29.753Z,97460.06
2023-01-15T10:37:05.784Z,97476.41
2023-01-15T10:40:03.567Z,97492.53
2023-01-15T10:42:40.562Z,97495.38
2023-01-15T10:45:10.676Z,97496.56
2023-01-15T10:47:38.837Z,97490.91
2023-01-15T10:50:26.516Z,97488.09
2023-01-15T10:53:09.163Z,97490.09
2023-01-15T10:55:46.477Z,97495.31
2023-01-15T10:58:40.467Z,97501.41
2023-01-15T11:01:15.481Z,97500.28
2023-01-15T11:03:44.582Z,97511.16
2023-01-15T11:06:17.975Z,97527.19
2023-01-15T11:09:11.283Z,97525.00
2023-01-15T11:12:00.910Z,97530.75
2023-01-15T11:14:59.386Z,97515.16
2023-01-15T11:18:04.753Z,97527.91
2023-01-15T11:20:38.560Z,97534.41
2023-01-15T11:23:35.080Z,97531.69
2023-01-15T11:26:02.450Z,97539.88
2023-01-15T11:28:41.416Z,97541.75
2023-01-15T11:31:10.135Z,97549.47
2023-01-15T11:33:38.053Z,97555.66
2023-01-15T11:36:24.863Z,97559.22
2023-01-15T11:38:52.943Z,97553.44
2023-01-15T11:41:50.705Z,97559.63
2023-01-15T11:44:38.690Z,97559.72
2023-01-15T11:47:30.455Z,97570.81
2023-01-15T11:50:16.495Z,97571.13
2023-01-15T11:52:53.152Z,97575.81
2023-01-15T11:55:22.400Z,97578.44
2023-01-15T11:57:50.373Z,97586.13
2023-01-15T12:00:38.642Z,97569.81
2023-01-15T12:03:17.672Z,97566.84
2023-01-15T12:06:05.203Z,97575.34
2023-01-15T12:08:36.336Z,97589.34
2023-01-15T12:11:27.021Z,97591.06
2023-01-15T12:14:08.919Z,97584.88
2023-01-15T12:17:12.673Z,97585.91
2023-01-15T12:19:43.103Z,97594.06
2023-01-15T12:22:33.676Z,97589.59
2023-01-15T12:25:23.773Z,97591.28
2023-01-15T12:28:05.027Z,97585.81
2023-01-15T12:30:41.429Z,97586.00
2023-01-15T12:33:19.963Z,97569.47
2023-01-15T12:35:58.685Z,97583.34
2023-01-15T12:38:49.200Z,97583.25
2023-01-15T12:41:51.621Z,97582.22
2023-01-15T12:44:44.177Z,97571.25
2023-01-15T12:47:16.902Z,97568.84
2023-01-15T12:49:48.496Z,97564.03
2023-01-15T12:52:24.225Z,97580.75
2023-01-15T12:55:34.867Z,97585.91
2023-01-15T12:58:04.079Z,97598.03
2023-01-15T13:00:44.192Z,97602.88
2023-01-15T13:03:54.031Z,97606.03
2023-01-15T13:06:24.279Z,97609.16
2023-01-15T13:08:54.694Z,97602.69
2023-01-15T13:11:22.058Z,97601.78
2023-01-15T13:13:58.281Z,97604.69
2023-01-15T13:16:39.001Z,97615.78
2023-01-15T13:19:24.635Z,97629.41
2023-01-15T13:21:54.590Z,97629.09
2023-01-15T13:24:32.439Z,97635.13
2023-01-15T13:27:42.973Z,97635.00
2023-01-15T13:30:34.928Z,97643.38
2023-01-15T13:33:16.661Z,97643.59
2023-01-15T13:35:57.510Z,97658.25
2023-01-15T13:38:27.490Z,97661.31
2023-01-15T13:40:56.640Z,97669.47
2023-01-15T13:43:34.604Z,97676.19
2023-01-15T13:46:04.066Z,97682.88
2023-01-15T13:48:46.716Z,97676.41
2023-01-15T13:51:29.670Z,97682.97
2023-01-15T13:53:58.210Z,97674.72
2023-01-15T13:56:32.188Z,97682.34
2023-01-15T13:59:07.124Z,97682.47
2023-01-15T14:01:36.772Z,97701.84
2023-01-15T14:04:10.645Z,97704.47
2023-01-15T14:06:40.646Z,97700.59
2023-01-15T14:09:17.379Z,97689.94
2023-01-15T14:12:06.861Z,97701.56
2023-01-15T14:15:11.285Z,97706.78
2023-01-15T14:18:03.270Z,97702.59
2023-01-15T14:20:56.682Z,97701.41
2023-01-15T14:23:39.111Z,97695.44
2023-01-15T14:26:17.318Z,97702.25
2023-01-15T14:28:59.623Z,97703.94
2023-01-15T14:31:43.902Z,97697.88
2023-01-15T14:34:27.073Z,97705.09
2023-01-15T14:37:23.521Z,97711.59
2023-01-15T14:40:00.445Z,97714.84
2023-01-15T14:43:09.298Z,97710.53
2023-01-15T14:45:42.498Z,97710.16
2023-01-15T14:48:28.700Z,97700.72
2023-01-15T14:51:11.776Z,97703.06
2023-01-15T14:54:08.325Z,97704.72
2023-01-15T14:56:37.690Z,97699.38
2023-01-15T14:59:26.395Z,97701.06
2023-01-15T15:01:59.081Z,97686.72
2023-01-15T15:04:41.071Z,97691.81
2023-01-15T15:07:18.914Z,97698.53
2023-01-15T15:09:54.350Z,97705.78
2023-01-15T15:12:44.430Z,97707.25
2023-01-15T15:15:14.753Z,97709.88
2023-01-15T15:18:25.403Z,97713.44
2023-01-15T15:21:08.716Z,97716.16
2023-01-15T15:24:03.543Z,97712.47
2023-01-15T15:26:33.795Z,97716.78
2023-01-15T15:29:12.960Z,97717.72
2023-01-15T15:31:43.019Z,97720.56
2023-01-15T15:34:17.703Z,97725.66
2023-01-15T15:36:46.783Z,97722.75
2023-01-15T15:39:27.429Z,97720.44
2023-01-15T15:42:15.440Z,97724.44
2023-01-15T15:45:13.865Z,97729.38
2023-01-15T15:48:00.729Z,97730.31
2023-01-15T15:50:33.138Z,97725.28
2023-01-15T15:53:04.582Z,97731.34
2023-01-15T15:55:41.548Z,97716.03
2023-01-15T15:58:12.946Z,97716.53
2023-01-15T16:00:44.313Z,97716.97
2023-01-15T16:03:26.478Z,97702.38
2023-01-15T16:06:06.305Z,97700.81
2023-01-15T16:08:35.506Z,97694.09
2023-01-15T16:11:08.991Z,97708.44
2023-01-15T16:13:49.107Z,97701.94
2023-01-15T16:16:16.815Z,97702.16
2023-01-15T16:18:49.851Z,97695.25
2023-01-15T16:21:28.369Z,97692.53
2023-01-15T16:24:02.527Z,97688.75
2023-01-15T16:26:43.245Z,97692.78
2023-01-15T16:29:37.046Z,97691.72
2023-01-15T16:32:14.744Z,97689.69
2023-01-15T16:34:42.361Z,97686.06
2023-01-15T16:37:30.452Z,97683.66
2023-01-15T16:39:59.326Z,97683.28
2023-01-15T16:42:36.120Z,97684.84
2023-01-15T16:45:27.637Z,97687.78
2023-01-15T16:48:09.804Z,97681.78
2023-01-15T16:50:38.884Z,97682.25
2023-01-15T16:53:16.809Z,97694.50
2023-01-15T16:55:45.931Z,97691.22
2023-01-15T16:58:13.210Z,97676.97
2023-01-15T17:01:02.214Z,97686.88
2023-01-15T17:03:30.898Z,97698.06
2023-01-15T17:06:03.249Z,97691.06
2023-01-15T17:08:39.899Z,97690.13
2023-01-15T17:11:21.489Z,97692.81
2023-01-15T17:13:48.939Z,97683.94
2023-01-15T17:16:22.582Z,97687.59
2023-01-15T17:18:51.130Z,97690.94
2023-01-15T17:21:23.381Z,97688.03
2023-01-15T17:23:51.366Z,97697.50
2023-01-15T17:26:21.741Z,97677.53
2023-01-15T17:28:49.451Z,97681.06
2023-01-15T17:31:33.501Z,97681.97
2023-01-15T17:34:02.823Z,97688.84
2023-01-15T17:36:30.725Z,97676.69
2023-01-15T17:38:58.176Z,97662.56
2023-01-15T17:41:26.085Z,97666.81
2023-01-15T17:43:53.528Z,97666.75
2023-01-15T17:46:21.049Z,97663.81
2023-01-15T17:48:48.600Z,97670.41
2023-01-15T17:51:16.772Z,97667.75
2023-01-15T17:53:44.206Z,97664.34
2023-01-15T17:56:30.058Z,97654.97
2023-01-15T17:59:15.959Z,97653.00
2023-01-15T18:02:03.745Z,97654.16
2023-01-15T18:04:59.862Z,97648.31
2023-01-15T18:07:30.871Z,97648.75
2023-01-15T18:10:00.317Z,97638.28
2023-01-15T18:12:27.694Z,97645.78
2023-01-15T18:14:55.095Z,97644.47
2023-01-15T18:17:22.469Z,97651.34
2023-01-15T18:19:49.889Z,97646.81
2023-01-15T18:22:18.912Z,97641.94
2023-01-15T18:24:46.803Z,97652.00
2023-01-15T18:27:14.212Z,97647.56
2023-01-15T18:29:41.644Z,97640.31
2023-01-15T18:32:09.564Z,97639.72
2023-01-15T18:34:37.600Z,97639.16
2023-01-15T18:37:05.037Z,97643.16
2023-01-15T18:39:32.411Z,97630.69
2023-01-15T18:41:59.759Z,97632.41
2023-01-15T18:44:50.467Z,97628.81
2023-01-15T18:47:17.865Z,97630.72
2023-01-15T18:49:46.582Z,97639.16
2023-01-15T18:52:34.550Z,97638.28
2023-01-15T18:55:02.067Z,97641.97
2023-01-15T18:57:29.083Z,97644.75
2023-01-15T18:59:55.994Z,97639.94
2023-01-15T19:02:23.085Z,97641.31
2023-01-15T19:04:50.213Z,97629.72
2023-01-15T19:07:18.279Z,97638.56
2023-01-15T19:09:45.265Z,97632.22
2023-01-15T19:12:13.623Z,97636.91
2023-01-15T19:14:59.153Z,97637.31
2023-01-15T19:18:04.891Z,97624.78
2023-01-15T19:20:31.877Z,97611.84
2023-01-15T19:22:59.022Z,97616.16
2023-01-15T19:25:41.269Z,97603.50
2023-01-15T19:28:13.777Z,97612.50
2023-01-15T19:30:40.800Z,97598.47
2023-01-15T19:33:09.316Z,97602.16
2023-01-15T19:35:38.750Z,97589.84
2023-01-15T19:38:08.391Z,97588.56
2023-01-15T19:40:40.654Z,97580.25
2023-01-15T19:43:28.457Z,97583.56
2023-01-15T19:46:14.509Z,97587.22
2023-01-15T19:49:00.160Z,97585.69
2023-01-15T19:51:47.079Z,97589.00
2023-01-15T19:54:14.602Z,97591.38
2023-01-15T19:56:42.265Z,97588.66
2023-01-15T19:59:09.299Z,97583.53
2023-01-15T20:01:36.366Z,97576.19
2023-01-15T20:04:03.396Z,97584.03
2023-01-15T20:06:30.319Z,97581.50
2023-01-15T20:08:57.227Z,97570.13
2023-01-15T20:11:24.326Z,97570.06
2023-01-15T20:13:53.984Z,97568.28
2023-01-15T20:16:23.136Z,97567.91
2023-01-15T20:18:51.179Z,97566.06
2023-01-15T20:21:18.817Z,97560.66
2023-01-15T20:23:46.186Z,97545.84
2023-01-15T20:26:15.293Z,97542.38
2023-01-15T20:28:42.897Z,97536.50
2023-01-15T20:31:18.682Z,97538.56
2023-01-15T20:33:47.115Z,97540.97
2023-01-15T20:36:14.566Z,97541.34
2023-01-15T20:38:41.527Z,97531.13
2023-01-15T20:41:29.378Z,97528.91
2023-01-15T20:44:14.909Z,97531.88
2023-01-15T20:46:41.911Z,97533.84
2023-01-15T20:49:32.441Z,97531.78
2023-01-15T20:52:01.282Z,97523.75
2023-01-15T20:54:28.428Z,97530.84
2023-01-15T20:56:55.435Z,97521.22
2023-01-15T20:59:22.557Z,97518.47
2023-01-15T21:01:49.574Z,97526.75
2023-01-15T21:04:16.831Z,97523.28
2023-01-15T21:06:43.897Z,97514.91
2023-01-15T21:09:11.070Z,97516.59
2023-01-15T21:11:38.048Z,97509.31
2023-01-15T21:14:05.111Z,97510.91
2023-01-15T21:16:32.071Z,97501.69
2023-01-15T21:19:01.286Z,97490.50
2023-01-15T21:21:28.393Z,97492.91
2023-01-15T21:23:55.547Z,97492.91
2023-01-15T21:26:24.411Z,97491.06
2023-01-15T21:28:55.238Z,97477.44
2023-01-15T21:31:22.659Z,97477.19
2023-01-15T21:33:52.760Z,97472.41
2023-01-15T21:36:19.735Z,97470.09
2023-01-15T21:38:58.828Z,97467.63
2023-01-15T21:41:45.059Z,97464.16
2023-01-15T21:44:31.555Z,97455.31
2023-01-15T21:47:08.151Z,97447.53
2023-01-15T21:49:35.214Z,97447.44
2023-01-15T21:52:06.160Z,97439.53
2023-01-15T21:54:33.814Z,97435.91
2023-01-15T21:57:01.628Z,97449.56
2023-01-15T21:59:28.757Z,97448.97
2023-01-15T22:01:57.601Z,97437.66
2023-01-15T22:04:28.146Z,97438.31
2023-01-15T22:06:56.131Z,97430.56
2023-01-15T22:09:23.557Z,97429.94
2023-01-15T22:11:52.497Z,97433.22
2023-01-15T22:14:28.604Z,97433.97
2023-01-15T22:16:58.503Z,97424.28
2023-01-15T22:19:29.272Z,97418.56
2023-01-15T22:22:04.134Z,97402.38
2023-01-15T22:24:33.686Z,97405.91
2023-01-15T22:27:02.133Z,97401.09
2023-01-15T22:29:38.251Z,97402.16
2023-01-15T22:32:07.630Z,97402.25
2023-01-15T22:34:34.761Z,97399.53
2023-01-15T22:37:01.737Z,97399.53
2023-01-15T22:39:29.346Z,97390.13
2023-01-15T22:42:15.057Z,97404.03
2023-01-15T22:44:45.559Z,97389.78
2023-01-15T22:47:13.224Z,97373.13
2023-01-15T22:49:40.178Z,97368.72
2023-01-15T22:52:07.663Z,97360.06
2023-01-15T22:54:34.707Z,97351.84
2023-01-15T22:57:02.253Z,97355.47
2023-01-15T22:59:29.568Z,97347.94
2023-01-15T23:01:57.033Z,97345.97
2023-01-15T23:04:25.492Z,97347.66
2023-01-15T23:06:53.571Z,97334.84
2023-01-15T23:09:22.855Z,97329.53
2023-01-15T23:11:51.602Z,97324.94
2023-01-15T23:14:20.406Z,97331.34
2023-01-15T23:16:47.809Z,97316.59
2023-01-15T23:19:15.048Z,97307.81
2023-01-15T23:21:42.496Z,97291.34
2023-01-15T23:24:10.798Z,97282.84
2023-01-15T23:26:38.336Z,97285.97
2023-01-15T23:29:05.644Z,97284.94
2023-01-15T23:31:32.857Z,97291.03
2023-01-15T23:34:00.138Z,97289.56
2023-01-15T23:36:27.216Z,97294.78
2023-01-15T23:38:54.622Z,97287.34
2023-01-15T23:41:43.793Z,97273.34
2023-01-15T23:44:37.247Z,97276.47
2023-01-15T23:47:05.364Z,97282.13
2023-01-15T23:49:32.471Z,97272.00
2023-01-15T23:51:59.989Z,97273.03
2023-01-15T23:54:30.081Z,97275.75
2023-01-15T23:56:59.452Z,97274.19
2023-01-15T23:59:27.145Z,97269.72
