createdAt,value
2018-08-18T00:01:01.765Z,74.75
2018-08-18T00:03:29.999Z,74.11
2018-08-18T00:05:57.764Z,75.24
2018-08-18T00:08:25.416Z,75.45
2018-08-18T00:10:53.159Z,77.30
2018-08-18T00:13:20.910Z,78.87
2018-08-18T00:15:48.593Z,79.45
2018-08-18T00:18:16.289Z,79.93
2018-08-18T00:20:43.973Z,79.71
2018-08-18T00:23:11.690Z,80.61
2018-08-18T00:25:39.369Z,80.88
2018-08-18T00:28:24.348Z,80.96
2018-08-18T00:30:52.241Z,81.38
2018-08-18T00:33:20.028Z,82.03
2018-08-18T00:35:47.730Z,83.04
2018-08-18T00:38:15.422Z,82.29
2018-08-18T00:40:43.122Z,82.35
2018-08-18T00:43:10.833Z,82.32
2018-08-18T00:45:38.593Z,81.93
2018-08-18T00:48:06.302Z,81.40
2018-08-18T00:50:40.814Z,80.38
2018-08-18T00:53:09.819Z,79.80
2018-08-18T00:55:38.050Z,78.98
2018-08-18T00:58:14.730Z,77.78
2018-08-18T01:00:42.585Z,77.63
2018-08-18T01:03:10.350Z,76.87
2018-08-18T01:05:38.017Z,77.50
2018-08-18T01:08:06.171Z,77.41
2018-08-18T01:10:33.837Z,76.70
2018-08-18T01:13:01.525Z,77.67
2018-08-18T01:15:29.243Z,77.55
2018-08-18T01:17:57.132Z,77.37
2018-08-18T01:20:24.818Z,77.38
2018-08-18T01:22:57.914Z,76.93
2018-08-18T01:25:25.622Z,76.17
2018-08-18T01:27:53.541Z,77.42
2018-08-18T01:30:21.365Z,77.86
2018-08-18T01:32:49.020Z,77.62
2018-08-18T01:35:16.926Z,77.47
2018-08-18T01:37:44.576Z,77.01
2018-08-18T01:40:12.274Z,77.49
2018-08-18T01:42:39.937Z,77.09
2018-08-18T01:45:07.693Z,76.22
2018-08-18T01:47:35.369Z,76.60
2018-08-18T01:50:17.930Z,77.54
2018-08-18T01:52:45.609Z,77.04
2018-08-18T01:55:14.647Z,77.28
2018-08-18T01:57:42.322Z,77.26
2018-08-18T02:00:26.909Z,78.56
2018-08-18T02:02:54.612Z,78.03
2018-08-18T02:05:22.369Z,77.86
2018-08-18T02:07:50.040Z,77.45
2018-08-18T02:10:18.045Z,77.46
2018-08-18T02:12:56.855Z,76.79
2018-08-18T02:15:24.554Z,77.07
2018-08-18T02:17:52.208Z,77.73
2018-08-18T02:20:20.637Z,77.20
2018-08-18T02:22:48.297Z,77.96
2018-08-18T02:25:15.993Z,78.11
2018-08-18T02:27:43.673Z,81.73
2018-08-18T02:30:19.937Z,81.30
2018-08-18T02:32:47.638Z,80.58
2018-08-18T02:35:15.450Z,81.03
2018-08-18T02:37:43.187Z,80.39
2018-08-18T02:40:12.314Z,79.94
2018-08-18T02:42:40.055Z,80.30
2018-08-18T02:45:08.770Z,80.11
2018-08-18T02:47:36.474Z,77.96
2018-08-18T02:50:05.288Z,76.81
2018-08-18T02:52:34.139Z,79.20
2018-08-18T02:55:03.009Z,78.57
2018-08-18T02:57:34.794Z,79.14
2018-08-18T03:00:04.566Z,79.80
2018-08-18T03:02:32.254Z,78.76
2018-08-18T03:04:59.913Z,79.11
2018-08-18T03:07:38.922Z,79.12
2018-08-18T03:10:14.929Z,78.97
2018-08-18T03:12:43.649Z,78.69
2018-08-18T03:15:13.466Z,78.59
2018-08-18T03:17:41.146Z,79.30
2018-08-18T03:20:08.937Z,79.52
2018-08-18T03:22:40.464Z,79.77
2018-08-18T03:25:08.136Z,80.76
2018-08-18T03:27:35.850Z,81.70
2018-08-18T03:30:03.627Z,81.78
2018-08-18T03:32:31.306Z,82.70
2018-08-18T03:34:59.002Z,82.34
2018-08-18T03:37:28.478Z,81.53
2018-08-18T03:39:56.301Z,81.18
2018-08-18T03:42:30.055Z,81.39
2018-08-18T03:44:57.876Z,81.66
2018-08-18T03:47:25.981Z,80.99
2018-08-18T03:49:53.661Z,81.29
2018-08-18T03:52:21.373Z,79.94
2018-08-18T03:54:49.054Z,78.78
2018-08-18T03:57:16.709Z,73.75
2018-08-18T03:59:44.380Z,69.24
2018-08-18T04:02:12.062Z,65.87
2018-08-18T04:04:39.713Z,63.77
2018-08-18T04:07:08.549Z,59.89
2018-08-18T04:09:37.399Z,58.16
2018-08-18T04:12:06.700Z,55.15
2018-08-18T04:14:39.819Z,54.60
2018-08-18T04:17:18.411Z,51.57
2018-08-18T04:19:46.716Z,49.64
2018-08-18T04:22:14.818Z,50.50
2018-08-18T04:24:46.499Z,50.02
2018-08-18T04:27:26.600Z,48.02
2018-08-18T04:29:54.287Z,45.84
2018-08-18T04:32:21.934Z,44.78
2018-08-18T04:34:49.594Z,43.48
2018-08-18T04:37:17.384Z,44.51
2018-08-18T04:39:45.053Z,43.28
2018-08-18T04:42:12.759Z,43.97
2018-08-18T04:44:40.496Z,41.84
2018-08-18T04:47:08.624Z,39.78
2018-08-18T04:49:36.421Z,37.81
2018-08-18T04:52:04.111Z,37.44
2018-08-18T04:54:31.781Z,41.18
2018-08-18T04:56:59.508Z,46.19
2018-08-18T04:59:27.227Z,48.18
2018-08-18T05:01:54.951Z,45.99
2018-08-18T05:04:22.614Z,46.86
2018-08-18T05:06:50.285Z,44.44
2018-08-18T05:09:17.966Z,44.19
2018-08-18T05:11:45.763Z,43.16
2018-08-18T05:14:13.427Z,40.76
2018-08-18T05:16:41.101Z,38.39
2018-08-18T05:19:08.840Z,38.05
2018-08-18T05:21:36.506Z,36.61
2018-08-18T05:24:23.317Z,35.81
2018-08-18T05:26:52.039Z,34.09
2018-08-18T05:29:19.709Z,34.87
2018-08-18T05:31:47.393Z,33.92
2018-08-18T05:34:15.170Z,32.55
2018-08-18T05:36:43.504Z,32.50
2018-08-18T05:39:11.169Z,30.92
2018-08-18T05:41:38.895Z,30.12
2018-08-18T05:44:06.733Z,30.73
2018-08-18T05:46:34.397Z,30.84
2018-08-18T05:49:07.649Z,32.04
2018-08-18T05:51:41.578Z,35.00
2018-08-18T05:54:10.779Z,35.16
2018-08-18T05:56:39.582Z,34.62
2018-08-18T05:59:07.262Z,35.80
2018-08-18T06:01:36.527Z,37.17
2018-08-18T06:04:10.305Z,35.20
2018-08-18T06:06:38.277Z,35.28
2018-08-18T06:09:08.503Z,36.47
2018-08-18T06:11:36.309Z,35.69
2018-08-18T06:14:04.215Z,35.46
2018-08-18T06:16:31.878Z,37.91
2018-08-18T06:18:59.574Z,35.96
2018-08-18T06:21:27.270Z,37.75
2018-08-18T06:23:54.946Z,38.25
2018-08-18T06:26:24.803Z,38.41
2018-08-18T06:28:52.586Z,41.21
2018-08-18T06:31:20.311Z,41.81
2018-08-18T06:33:47.989Z,44.15
2018-08-18T06:36:15.661Z,47.14
2018-08-18T06:38:43.309Z,47.82
2018-08-18T06:41:11.118Z,49.75
2018-08-18T06:43:38.776Z,50.77
2018-08-18T06:46:06.454Z,52.10
2018-08-18T06:48:35.590Z,53.69
2018-08-18T06:51:03.530Z,53.45
2018-08-18T06:53:36.753Z,50.16
2018-08-18T06:56:04.543Z,48.44
2018-08-18T06:58:32.278Z,49.36
2018-08-18T07:00:59.950Z,47.60
2018-08-18T07:03:34.093Z,46.47
2018-08-18T07:06:02.639Z,44.30
2018-08-18T07:08:31.906Z,45.00
2018-08-18T07:10:59.743Z,44.05
2018-08-18T07:13:27.562Z,38.04
2018-08-18T07:15:55.225Z,38.92
2018-08-18T07:18:22.893Z,41.62
2018-08-18T07:20:50.550Z,38.80
2018-08-18T07:23:18.210Z,41.88
2018-08-18T07:25:51.459Z,42.89
2018-08-18T07:28:20.376Z,40.38
2018-08-18T07:30:48.127Z,40.04
2018-08-18T07:33:15.868Z,39.60
2018-08-18T07:35:43.524Z,40.67
2018-08-18T07:38:11.212Z,38.92
2018-08-18T07:40:45.133Z,38.20
2018-08-18T07:43:32.198Z,40.35
2018-08-18T07:46:01.388Z,38.94
2018-08-18T07:48:29.119Z,38.02
2018-08-18T07:50:56.818Z,39.78
2018-08-18T07:53:24.508Z,42.14
2018-08-18T07:55:52.325Z,42.14
2018-08-18T07:58:23.176Z,40.35
2018-08-18T08:00:50.982Z,42.10
2018-08-18T08:03:19.206Z,41.96
2018-08-18T08:05:46.942Z,42.08
2018-08-18T08:08:14.669Z,40.27
2018-08-18T08:10:42.480Z,43.18
2018-08-18T08:13:10.730Z,42.06
2018-08-18T08:15:38.449Z,42.78
2018-08-18T08:18:06.259Z,41.29
2018-08-18T08:20:33.949Z,41.29
2018-08-18T08:23:01.697Z,40.29
2018-08-18T08:25:29.393Z,41.28
2018-08-18T08:27:57.079Z,39.88
2018-08-18T08:30:25.930Z,39.77
2018-08-18T08:32:53.721Z,42.10
2018-08-18T08:35:21.425Z,39.93
2018-08-18T08:37:51.429Z,40.35
2018-08-18T08:40:20.361Z,41.22
2018-08-18T08:42:48.014Z,41.81
2018-08-18T08:45:17.076Z,39.98
2018-08-18T08:47:45.797Z,42.49
2018-08-18T08:50:15.418Z,43.38
2018-08-18T08:52:54.941Z,44.10
2018-08-18T08:55:24.054Z,40.96
2018-08-18T08:57:51.820Z,40.17
2018-08-18T09:00:19.510Z,40.26
2018-08-18T09:02:47.237Z,41.78
2018-08-18T09:05:15.133Z,39.11
2018-08-18T09:07:43.202Z,41.48
2018-08-18T09:10:12.563Z,43.23
2018-08-18T09:12:40.280Z,41.62
2018-08-18T09:15:09.315Z,41.18
2018-08-18T09:17:36.993Z,40.95
2018-08-18T09:20:06.444Z,41.37
2018-08-18T09:22:41.800Z,39.28
2018-08-18T09:25:15.039Z,40.86
2018-08-18T09:27:47.202Z,41.41
2018-08-18T09:30:14.911Z,41.81
2018-08-18T09:32:42.585Z,40.45
2018-08-18T09:35:10.299Z,38.75
2018-08-18T09:37:38.154Z,36.36
2018-08-18T09:40:05.939Z,38.07
2018-08-18T09:42:33.639Z,37.45
2018-08-18T09:45:01.639Z,37.54
2018-08-18T09:47:29.328Z,36.15
2018-08-18T09:49:57.018Z,35.71
2018-08-18T09:52:24.855Z,35.94
2018-08-18T09:54:54.422Z,36.31
2018-08-18T09:57:22.123Z,38.44
2018-08-18T09:59:49.883Z,39.93
2018-08-18T10:02:17.608Z,39.16
2018-08-18T10:04:45.306Z,37.13
2018-08-18T10:07:12.979Z,37.11
2018-08-18T10:09:40.661Z,39.98
2018-08-18T10:12:08.405Z,38.78
2018-08-18T10:14:36.125Z,35.42
2018-08-18T10:17:03.945Z,36.04
2018-08-18T10:19:32.528Z,37.99
2018-08-18T10:22:00.727Z,34.77
2018-08-18T10:24:28.545Z,35.29
2018-08-18T10:27:06.247Z,34.75
2018-08-18T10:29:33.903Z,34.42
2018-08-18T10:32:01.636Z,34.81
2018-08-18T10:34:30.655Z,34.10
2018-08-18T10:36:59.845Z,32.81
2018-08-18T10:39:27.571Z,33.43
2018-08-18T10:42:05.961Z,34.30
2018-08-18T10:44:33.999Z,33.73
2018-08-18T10:47:13.546Z,32.58
2018-08-18T10:49:52.338Z,34.35
2018-08-18T10:52:32.418Z,33.90
2018-08-18T10:55:06.954Z,34.57
2018-08-18T10:57:46.698Z,34.09
2018-08-18T11:00:17.615Z,35.18
2018-08-18T11:02:47.547Z,34.98
2018-08-18T11:05:15.886Z,33.95
2018-08-18T11:07:49.338Z,33.26
2018-08-18T11:10:17.062Z,32.67
2018-08-18T11:12:44.767Z,34.05
2018-08-18T11:15:13.119Z,34.37
2018-08-18T11:17:40.957Z,33.37
2018-08-18T11:20:14.283Z,33.34
2018-08-18T11:23:14.759Z,33.93
2018-08-18T11:25:51.480Z,32.85
2018-08-18T11:28:19.896Z,33.68
2018-08-18T11:30:49.243Z,35.05
2018-08-18T11:33:34.010Z,35.71
2018-08-18T11:36:02.133Z,33.67
2018-08-18T11:38:30.011Z,34.01
2018-08-18T11:40:58.499Z,33.32
2018-08-18T11:43:27.019Z,32.33
2018-08-18T11:45:54.699Z,34.29
2018-08-18T11:48:23.258Z,35.16
2018-08-18T11:50:52.292Z,35.80
2018-08-18T11:53:20.212Z,35.14
2018-08-18T11:55:47.943Z,34.62
2018-08-18T11:58:17.590Z,34.38
2018-08-18T12:01:03.876Z,34.19
2018-08-18T12:03:33.445Z,34.52
2018-08-18T12:06:03.050Z,31.83
2018-08-18T12:08:33.025Z,31.62
2018-08-18T12:11:03.412Z,32.73
2018-08-18T12:13:36.590Z,32.50
2018-08-18T12:16:11.623Z,34.20
2018-08-18T12:18:40.690Z,34.84
2018-08-18T12:21:08.633Z,31.52
2018-08-18T12:23:37.465Z,32.86
2018-08-18T12:26:13.889Z,32.74
2018-08-18T12:28:48.738Z,31.60
2018-08-18T12:31:18.629Z,32.67
2018-08-18T12:33:46.385Z,30.91
2018-08-18T12:36:14.230Z,32.70
2018-08-18T12:38:45.408Z,30.96
2018-08-18T12:41:13.250Z,31.31
2018-08-18T12:43:43.405Z,29.82
2018-08-18T12:46:12.857Z,30.19
2018-08-18T12:48:41.687Z,30.47
2018-08-18T12:51:10.598Z,30.15
2018-08-18T12:53:44.038Z,28.80
2018-08-18T12:56:13.174Z,30.93
2018-08-18T12:58:41.150Z,30.67
2018-08-18T13:01:08.714Z,32.63
2018-08-18T13:03:36.411Z,30.79
2018-08-18T13:06:04.285Z,31.97
2018-08-18T13:08:31.949Z,31.54
2018-08-18T13:10:59.694Z,31.78
2018-08-18T13:13:27.480Z,32.39
2018-08-18T13:15:55.882Z,32.46
2018-08-18T13:18:23.863Z,31.51
2018-08-18T13:20:53.136Z,32.12
2018-08-18T13:23:22.981Z,30.39
2018-08-18T13:25:51.138Z,30.64
2018-08-18T13:28:18.882Z,29.38
2018-08-18T13:30:46.591Z,29.90
2018-08-18T13:33:14.343Z,30.47
2018-08-18T13:35:42.083Z,28.46
2018-08-18T13:38:25.386Z,30.25
2018-08-18T13:40:53.502Z,33.05
2018-08-18T13:43:51.946Z,30.92
2018-08-18T13:46:29.581Z,30.50
2018-08-18T13:49:02.230Z,31.43
2018-08-18T13:51:30.205Z,29.54
2018-08-18T13:53:58.440Z,31.23
2018-08-18T13:56:27.290Z,32.32
2018-08-18T13:58:55.886Z,32.28
2018-08-18T14:01:34.497Z,31.13
2018-08-18T14:04:02.483Z,33.58
2018-08-18T14:06:37.618Z,31.53
2018-08-18T14:09:06.327Z,30.34
2018-08-18T14:11:34.033Z,31.06
2018-08-18T14:14:01.777Z,29.29
2018-08-18T14:16:30.517Z,30.76
2018-08-18T14:18:58.583Z,30.28
2018-08-18T14:21:26.333Z,29.70
2018-08-18T14:23:54.040Z,28.92
2018-08-18T14:26:21.761Z,30.27
2018-08-18T14:28:49.460Z,31.18
2018-08-18T14:31:17.173Z,31.04
2018-08-18T14:33:45.221Z,31.90
2018-08-18T14:36:14.802Z,30.69
2018-08-18T14:38:44.194Z,31.01
2018-08-18T14:41:12.760Z,30.43
2018-08-18T14:43:41.476Z,30.02
2018-08-18T14:46:13.062Z,29.72
2018-08-18T14:48:41.063Z,28.35
2018-08-18T14:51:08.922Z,27.28
2018-08-18T14:53:41.089Z,28.26
2018-08-18T14:56:08.777Z,29.38
2018-08-18T14:58:36.591Z,30.32
2018-08-18T15:01:12.476Z,31.76
2018-08-18T15:03:40.855Z,32.57
2018-08-18T15:06:08.918Z,35.36
2018-08-18T15:08:36.629Z,36.47
2018-08-18T15:11:04.374Z,36.80
2018-08-18T15:13:32.065Z,37.70
2018-08-18T15:15:59.742Z,41.33
2018-08-18T15:18:27.424Z,45.17
2018-08-18T15:20:55.186Z,44.66
2018-08-18T15:23:22.978Z,43.40
2018-08-18T15:25:50.669Z,46.10
2018-08-18T15:28:19.504Z,47.89
2018-08-18T15:30:48.650Z,54.70
2018-08-18T15:33:18.209Z,61.57
2018-08-18T15:35:45.993Z,65.08
2018-08-18T15:38:13.816Z,68.66
2018-08-18T15:40:41.643Z,67.76
2018-08-18T15:43:09.538Z,69.33
2018-08-18T15:45:47.266Z,68.41
2018-08-18T15:48:14.981Z,69.09
2018-08-18T15:50:42.653Z,64.86
2018-08-18T15:53:10.326Z,66.86
2018-08-18T15:55:37.982Z,66.29
2018-08-18T15:58:06.011Z,65.53
2018-08-18T16:00:36.164Z,64.08
2018-08-18T16:03:04.425Z,60.63
2018-08-18T16:05:32.595Z,59.42
2018-08-18T16:08:00.535Z,58.02
2018-08-18T16:10:28.618Z,57.50
2018-08-18T16:12:56.705Z,59.24
2018-08-18T16:15:24.836Z,55.53
2018-08-18T16:17:53.317Z,55.25
2018-08-18T16:20:21.725Z,58.03
2018-08-18T16:22:51.414Z,57.47
2018-08-18T16:25:32.514Z,56.50
2018-08-18T16:28:00.351Z,58.52
2018-08-18T16:30:28.009Z,59.96
2018-08-18T16:33:08.873Z,61.10
2018-08-18T16:35:37.812Z,58.60
2018-08-18T16:38:05.501Z,58.26
2018-08-18T16:40:33.700Z,59.57
2018-08-18T16:43:02.935Z,60.37
2018-08-18T16:45:30.649Z,59.04
2018-08-18T16:47:58.383Z,60.39
2018-08-18T16:50:26.050Z,55.81
2018-08-18T16:52:53.744Z,55.71
2018-08-18T16:55:21.462Z,57.63
2018-08-18T16:57:49.129Z,57.50
2018-08-18T17:00:16.815Z,56.36
2018-08-18T17:02:44.496Z,55.37
2018-08-18T17:05:12.139Z,55.68
2018-08-18T17:07:41.550Z,56.40
2018-08-18T17:10:09.351Z,55.55
2018-08-18T17:12:37.010Z,56.64
2018-08-18T17:15:05.949Z,56.43
2018-08-18T17:17:33.861Z,58.19
2018-08-18T17:20:01.615Z,58.53
2018-08-18T17:22:29.305Z,57.70
2018-08-18T17:24:57.011Z,57.97
2018-08-18T17:27:27.527Z,57.29
2018-08-18T17:29:55.196Z,57.52
2018-08-18T17:32:25.521Z,57.68
2018-08-18T17:34:53.209Z,57.24
2018-08-18T17:37:20.890Z,59.00
2018-08-18T17:39:48.585Z,58.95
2018-08-18T17:42:16.290Z,59.65
2018-08-18T17:44:44.011Z,60.67
2018-08-18T17:47:12.122Z,60.85
2018-08-18T17:50:02.094Z,58.99
2018-08-18T17:52:29.898Z,59.25
2018-08-18T17:55:21.917Z,59.06
2018-08-18T17:57:49.589Z,57.05
2018-08-18T18:00:21.971Z,56.87
2018-08-18T18:02:55.650Z,59.32
2018-08-18T18:05:25.711Z,59.93
2018-08-18T18:07:57.655Z,59.17
2018-08-18T18:10:28.390Z,58.63
2018-08-18T18:12:56.160Z,58.67
2018-08-18T18:15:35.600Z,59.00
2018-08-18T18:18:03.542Z,58.91
2018-08-18T18:20:32.499Z,59.18
2018-08-18T18:23:00.226Z,58.44
2018-08-18T18:25:28.120Z,59.98
2018-08-18T18:27:55.850Z,60.04
2018-08-18T18:30:26.213Z,59.32
2018-08-18T18:32:54.000Z,58.52
2018-08-18T18:35:22.929Z,59.97
2018-08-18T18:37:50.993Z,58.70
2018-08-18T18:40:18.721Z,59.02
2018-08-18T18:42:46.478Z,59.98
2018-08-18T18:45:14.156Z,59.20
2018-08-18T18:47:45.253Z,60.19
2018-08-18T18:50:16.910Z,60.11
2018-08-18T18:52:44.699Z,59.60
2018-08-18T18:55:12.436Z,58.95
2018-08-18T18:58:12.627Z,59.27
2018-08-18T19:00:44.615Z,58.05
2018-08-18T19:03:12.376Z,57.97
2018-08-18T19:05:40.034Z,58.52
2018-08-18T19:08:11.214Z,58.37
2018-08-18T19:10:38.917Z,58.83
2018-08-18T19:13:07.205Z,58.03
2018-08-18T19:15:34.882Z,57.77
2018-08-18T19:18:02.573Z,57.81
2018-08-18T19:20:30.691Z,57.97
2018-08-18T19:23:08.901Z,57.37
2018-08-18T19:25:37.680Z,55.95
2018-08-18T19:28:05.441Z,56.50
2018-08-18T19:30:33.825Z,61.83
2018-08-18T19:33:01.796Z,67.34
2018-08-18T19:35:48.197Z,66.83
2018-08-18T19:38:16.418Z,64.27
2018-08-18T19:40:45.346Z,65.88
2018-08-18T19:43:15.122Z,65.08
2018-08-18T19:45:43.045Z,65.15
2018-08-18T19:48:11.932Z,63.19
2018-08-18T19:50:48.957Z,61.53
2018-08-18T19:53:17.507Z,60.88
2018-08-18T19:55:45.183Z,60.77
2018-08-18T19:58:12.855Z,59.82
2018-08-18T20:00:40.513Z,58.11
2018-08-18T20:03:10.701Z,57.70
2018-08-18T20:05:38.414Z,56.60
2018-08-18T20:08:06.258Z,56.97
2018-08-18T20:11:09.538Z,57.48
2018-08-18T20:13:37.209Z,60.38
2018-08-18T20:16:04.893Z,61.35
2018-08-18T20:18:32.961Z,64.44
2018-08-18T20:21:00.658Z,66.05
2018-08-18T20:23:28.354Z,67.87
2018-08-18T20:25:56.068Z,68.26
2018-08-18T20:28:23.776Z,69.53
2018-08-18T20:30:51.568Z,70.61
2018-08-18T20:33:19.280Z,69.20
2018-08-18T20:35:46.977Z,69.12
2018-08-18T20:38:14.660Z,65.24
2018-08-18T20:40:42.352Z,64.17
2018-08-18T20:43:10.063Z,64.31
2018-08-18T20:45:43.243Z,63.84
2018-08-18T20:48:14.033Z,62.54
2018-08-18T20:50:41.695Z,62.00
2018-08-18T20:53:11.343Z,61.78
2018-08-18T20:55:39.232Z,62.60
2018-08-18T20:58:06.897Z,61.86
2018-08-18T21:00:34.584Z,60.89
2018-08-18T21:03:02.242Z,59.59
2018-08-18T21:05:29.917Z,61.80
2018-08-18T21:08:02.932Z,61.72
2018-08-18T21:10:30.585Z,60.12
2018-08-18T21:12:58.258Z,61.09
2018-08-18T21:15:25.928Z,60.14
2018-08-18T21:17:53.753Z,60.38
2018-08-18T21:20:21.445Z,60.10
2018-08-18T21:22:49.092Z,59.76
2018-08-18T21:25:16.777Z,61.14
2018-08-18T21:27:44.437Z,61.78
2018-08-18T21:30:14.258Z,65.75
2018-08-18T21:32:41.949Z,67.87
2018-08-18T21:35:09.721Z,67.38
2018-08-18T21:37:37.435Z,66.90
2018-08-18T21:40:06.446Z,66.91
2018-08-18T21:42:34.117Z,67.37
2018-08-18T21:45:01.834Z,66.30
2018-08-18T21:47:29.503Z,65.26
2018-08-18T21:49:57.216Z,63.97
2018-08-18T21:52:24.926Z,63.69
2018-08-18T21:54:52.579Z,64.10
2018-08-18T21:57:20.292Z,63.67
2018-08-18T21:59:57.736Z,63.43
2018-08-18T22:02:38.655Z,62.50
2018-08-18T22:05:08.282Z,63.12
2018-08-18T22:07:43.927Z,62.65
2018-08-18T22:10:11.634Z,62.84
2018-08-18T22:12:39.729Z,64.14
2018-08-18T22:15:13.834Z,66.09
2018-08-18T22:17:41.585Z,68.21
2018-08-18T22:20:09.311Z,68.96
2018-08-18T22:22:37.078Z,68.18
2018-08-18T22:25:04.966Z,70.12
2018-08-18T22:27:34.398Z,70.74
2018-08-18T22:30:02.175Z,70.98
2018-08-18T22:32:29.960Z,71.27
2018-08-18T22:34:57.699Z,71.17
2018-08-18T22:37:25.398Z,70.55
2018-08-18T22:39:53.179Z,71.24
2018-08-18T22:42:21.073Z,70.74
2018-08-18T22:44:48.734Z,70.10
2018-08-18T22:47:16.433Z,69.76
2018-08-18T22:49:44.124Z,68.85
2018-08-18T22:52:11.867Z,70.49
2018-08-18T22:54:39.530Z,69.69
2018-08-18T22:57:07.191Z,67.83
2018-08-18T22:59:34.872Z,66.38
2018-08-18T23:02:02.657Z,67.09
2018-08-18T23:04:33.029Z,67.42
2018-08-18T23:07:01.894Z,67.66
2018-08-18T23:09:30.270Z,68.10
2018-08-18T23:14:29.277Z,69.07
2018-08-18T23:16:57.075Z,69.31
2018-08-18T23:19:24.789Z,69.44
2018-08-18T23:21:52.493Z,71.69
2018-08-18T23:24:32.066Z,73.24
2018-08-18T23:27:00.188Z,71.59
2018-08-18T23:29:28.042Z,71.61
2018-08-18T23:31:55.927Z,70.48
2018-08-18T23:34:23.927Z,70.92
2018-08-18T23:36:58.261Z,70.16
2018-08-18T23:39:25.928Z,70.17
2018-08-18T23:42:05.189Z,70.24
2018-08-18T23:44:32.863Z,69.76
2018-08-18T23:47:00.525Z,69.49
2018-08-18T23:49:28.186Z,69.02
2018-08-18T23:51:56.295Z,69.53
2018-08-18T23:54:24.330Z,69.95
2018-08-18T23:56:52.366Z,71.41
2018-08-18T23:59:21.915Z,70.95
