createdAt,value
2023-02-23T00:00:15.096Z,9.60
2023-02-23T00:02:50.491Z,10.15
2023-02-23T00:05:25.764Z,10.20
2023-02-23T00:07:59.190Z,10.77
2023-02-23T00:10:33.586Z,9.57
2023-02-23T00:13:07.314Z,9.35
2023-02-23T00:15:40.987Z,8.82
2023-02-23T00:18:14.444Z,9.73
2023-02-23T00:20:58.714Z,9.68
2023-02-23T00:26:05.443Z,9.43
2023-02-23T00:28:38.744Z,10.55
2023-02-23T00:31:12.858Z,10.35
2023-02-23T00:33:46.686Z,8.85
2023-02-23T00:36:23.170Z,9.50
2023-02-23T00:38:58.428Z,8.30
2023-02-23T00:41:32.165Z,9.55
2023-02-23T00:44:05.655Z,8.40
2023-02-23T00:49:14.531Z,7.78
2023-02-23T00:51:49.321Z,7.85
2023-02-23T00:54:23.124Z,8.07
2023-02-23T00:59:30.734Z,9.20
2023-02-23T01:02:04.108Z,8.63
2023-02-23T01:04:37.621Z,8.05
2023-02-23T01:07:13.173Z,7.68
2023-02-23T01:09:46.753Z,8.57
2023-02-23T01:12:21.642Z,9.00
2023-02-23T01:17:30.673Z,8.33
2023-02-23T01:20:13.205Z,9.48
2023-02-23T01:22:50.532Z,7.65
2023-02-23T01:25:24.589Z,9.23
2023-02-23T01:27:58.022Z,8.75
2023-02-23T01:30:31.785Z,8.20
2023-02-23T01:33:05.330Z,8.55
2023-02-23T01:35:38.500Z,8.65
2023-02-23T01:38:13.880Z,8.10
2023-02-23T01:40:47.388Z,7.82
2023-02-23T01:43:26.194Z,7.82
2023-02-23T01:45:59.948Z,8.00
2023-02-23T01:48:37.231Z,8.90
2023-02-23T01:51:14.074Z,8.13
2023-02-23T01:53:53.722Z,12.15
2023-02-23T01:56:31.606Z,7.47
2023-02-23T01:59:07.645Z,7.07
2023-02-23T02:01:42.149Z,7.82
2023-02-23T02:04:16.854Z,9.15
2023-02-23T02:06:53.713Z,7.22
2023-02-23T02:09:28.992Z,8.57
2023-02-23T02:12:02.751Z,7.97
2023-02-23T02:17:25.611Z,8.05
2023-02-23T02:20:38.548Z,5.80
2023-02-23T02:23:41.941Z,7.38
2023-02-23T02:26:25.775Z,7.10
2023-02-23T02:29:31.990Z,11.82
2023-02-23T02:32:30.638Z,7.72
2023-02-23T02:35:34.215Z,8.18
2023-02-23T02:38:28.405Z,8.07
2023-02-23T02:41:07.644Z,9.70
2023-02-23T02:43:47.924Z,6.93
2023-02-23T02:46:27.699Z,6.90
2023-02-23T02:49:08.835Z,6.90
2023-02-23T02:51:48.942Z,7.45
2023-02-23T02:54:29.126Z,8.13
2023-02-23T02:57:04.776Z,6.38
2023-02-23T03:00:02.589Z,7.65
2023-02-23T03:02:55.956Z,7.18
2023-02-23T03:05:56.696Z,6.95
2023-02-23T03:08:55.791Z,6.95
2023-02-23T03:11:56.415Z,6.30
2023-02-23T03:14:57.354Z,6.65
2023-02-23T03:17:55.902Z,5.63
2023-02-23T03:20:59.860Z,5.90
2023-02-23T03:24:02.780Z,6.57
2023-02-23T03:26:59.841Z,6.32
2023-02-23T03:29:55.684Z,7.32
2023-02-23T03:32:52.318Z,6.47
2023-02-23T03:35:49.777Z,7.78
2023-02-23T03:38:46.807Z,7.60
2023-02-23T03:41:41.200Z,6.40
2023-02-23T03:47:30.737Z,5.63
2023-02-23T03:50:25.721Z,7.57
2023-02-23T03:53:19.322Z,6.40
2023-02-23T03:56:13.499Z,7.53
2023-02-23T03:59:09.358Z,7.15
2023-02-23T04:02:01.721Z,6.53
2023-02-23T04:04:53.544Z,6.35
2023-02-23T04:07:45.003Z,6.60
2023-02-23T04:10:35.941Z,6.20
2023-02-23T04:13:16.664Z,6.72
2023-02-23T04:15:52.812Z,7.50
2023-02-23T04:18:31.040Z,7.03
2023-02-23T04:21:05.265Z,7.28
2023-02-23T04:23:40.811Z,6.78
2023-02-23T04:26:14.336Z,7.15
2023-02-23T04:28:47.742Z,6.80
2023-02-23T04:31:25.023Z,7.57
2023-02-23T04:34:00.402Z,7.30
2023-02-23T04:36:33.684Z,8.45
2023-02-23T04:39:06.933Z,8.02
2023-02-23T04:41:40.193Z,6.47
2023-02-23T04:44:13.337Z,8.13
2023-02-23T04:46:46.872Z,8.43
2023-02-23T04:49:21.731Z,7.50
2023-02-23T04:51:55.354Z,8.45
2023-02-23T04:54:28.803Z,9.38
2023-02-23T04:57:02.147Z,10.55
2023-02-23T04:59:35.721Z,10.02
2023-02-23T05:02:09.489Z,11.07
2023-02-23T05:04:44.712Z,8.93
2023-02-23T05:07:18.984Z,7.40
2023-02-23T05:12:28.209Z,7.38
2023-02-23T05:15:02.037Z,7.75
2023-02-23T05:17:41.233Z,6.57
2023-02-23T05:20:16.602Z,5.80
2023-02-23T05:22:49.810Z,6.45
2023-02-23T05:25:23.900Z,8.30
2023-02-23T05:27:57.217Z,7.65
2023-02-23T05:30:30.678Z,7.80
2023-02-23T05:35:42.172Z,7.13
2023-02-23T05:38:15.607Z,10.35
2023-02-23T05:40:49.427Z,8.10
2023-02-23T05:45:55.804Z,9.63
2023-02-23T05:48:29.505Z,11.38
2023-02-23T05:51:05.453Z,11.88
2023-02-23T05:53:39.759Z,11.57
2023-02-23T05:56:18.259Z,14.38
2023-02-23T05:58:52.971Z,12.75
2023-02-23T06:01:28.231Z,12.45
2023-02-23T06:04:03.109Z,11.90
2023-02-23T06:06:38.877Z,12.93
2023-02-23T06:09:12.196Z,9.55
2023-02-23T06:14:19.293Z,8.57
2023-02-23T06:19:26.530Z,9.57
2023-02-23T06:22:01.661Z,8.63
2023-02-23T06:24:35.521Z,10.52
2023-02-23T06:27:09.061Z,12.38
2023-02-23T06:29:42.694Z,9.60
2023-02-23T06:32:16.289Z,10.15
2023-02-23T06:34:49.999Z,15.10
2023-02-23T06:37:25.203Z,12.35
2023-02-23T06:39:58.795Z,12.50
2023-02-23T06:42:32.214Z,11.65
2023-02-23T06:45:06.608Z,10.45
2023-02-23T06:47:40.116Z,10.73
2023-02-23T06:50:15.062Z,17.67
2023-02-23T06:52:49.911Z,13.57
2023-02-23T06:55:23.281Z,10.60
2023-02-23T06:57:56.520Z,9.45
2023-02-23T07:00:30.568Z,9.70
2023-02-23T07:03:04.035Z,10.13
2023-02-23T07:05:37.787Z,12.50
2023-02-23T07:08:12.616Z,12.05
2023-02-23T07:10:47.187Z,10.38
2023-02-23T07:13:22.089Z,10.30
2023-02-23T07:15:58.733Z,9.55
2023-02-23T07:18:32.372Z,9.88
2023-02-23T07:23:40.659Z,8.73
2023-02-23T07:26:15.893Z,8.20
2023-02-23T07:28:49.234Z,7.97
2023-02-23T07:31:22.836Z,9.50
2023-02-23T07:33:56.566Z,9.07
2023-02-23T07:36:30.373Z,8.27
2023-02-23T07:39:05.564Z,8.00
2023-02-23T07:41:38.954Z,9.18
2023-02-23T07:44:12.268Z,10.40
2023-02-23T07:46:46.517Z,13.20
2023-02-23T07:49:20.176Z,12.20
2023-02-23T07:51:54.044Z,11.30
2023-02-23T07:54:29.011Z,11.80
2023-02-23T07:57:02.319Z,11.35
2023-02-23T07:59:35.621Z,10.52
2023-02-23T08:02:09.049Z,11.55
2023-02-23T08:04:43.205Z,11.85
2023-02-23T08:07:16.932Z,13.15
2023-02-23T08:09:51.863Z,12.57
2023-02-23T08:12:25.645Z,14.50
2023-02-23T08:14:59.501Z,13.25
2023-02-23T08:17:32.716Z,14.68
2023-02-23T08:20:07.500Z,14.45
2023-02-23T08:22:49.479Z,13.65
2023-02-23T08:25:24.495Z,16.40
2023-02-23T08:27:59.661Z,14.88
2023-02-23T08:30:33.603Z,18.23
2023-02-23T08:33:07.367Z,17.77
2023-02-23T08:38:16.599Z,15.90
2023-02-23T08:40:51.519Z,16.27
2023-02-23T08:43:24.852Z,16.55
2023-02-23T08:45:58.073Z,16.25
2023-02-23T08:48:31.600Z,23.42
2023-02-23T08:51:05.483Z,18.17
2023-02-23T08:53:38.913Z,19.00
2023-02-23T08:56:15.404Z,16.35
2023-02-23T08:58:48.661Z,18.92
2023-02-23T09:01:23.127Z,20.95
2023-02-23T09:03:56.736Z,21.15
2023-02-23T09:06:31.040Z,21.27
2023-02-23T09:09:04.724Z,21.23
2023-02-23T09:11:39.509Z,20.88
2023-02-23T09:14:13.373Z,22.70
2023-02-23T09:16:47.232Z,26.40
2023-02-23T09:19:20.765Z,26.85
2023-02-23T09:21:54.789Z,28.13
2023-02-23T09:24:28.132Z,25.30
2023-02-23T09:27:02.878Z,25.55
2023-02-23T09:29:38.080Z,28.30
2023-02-23T09:32:12.429Z,33.63
2023-02-23T09:34:48.726Z,31.90
2023-02-23T09:37:22.207Z,33.10
2023-02-23T09:39:57.900Z,28.58
2023-02-23T09:42:40.083Z,33.65
2023-02-23T09:45:30.564Z,39.22
2023-02-23T09:48:13.328Z,40.22
2023-02-23T09:50:50.257Z,44.03
2023-02-23T09:53:36.932Z,48.47
2023-02-23T09:56:15.755Z,52.58
2023-02-23T09:58:51.246Z,51.53
2023-02-23T10:01:46.321Z,52.45
2023-02-23T10:04:24.273Z,49.75
2023-02-23T10:07:08.290Z,38.47
2023-02-23T10:09:55.377Z,35.80
2023-02-23T10:12:36.498Z,35.03
2023-02-23T10:15:33.660Z,35.35
2023-02-23T10:18:20.615Z,41.50
2023-02-23T10:21:04.280Z,34.38
2023-02-23T10:23:43.423Z,28.00
2023-02-23T10:26:19.706Z,36.13
2023-02-23T10:28:55.291Z,31.58
2023-02-23T10:31:35.585Z,33.30
2023-02-23T10:34:15.465Z,31.92
2023-02-23T10:36:54.720Z,31.95
2023-02-23T10:39:28.987Z,29.08
2023-02-23T10:42:06.464Z,29.98
2023-02-23T10:44:39.972Z,33.65
2023-02-23T10:47:18.864Z,29.42
2023-02-23T10:49:54.095Z,31.52
2023-02-23T10:52:34.489Z,28.80
2023-02-23T10:55:09.679Z,28.55
2023-02-23T10:57:43.374Z,32.22
2023-02-23T11:00:30.774Z,31.15
2023-02-23T11:03:19.914Z,31.27
2023-02-23T11:05:53.876Z,28.50
2023-02-23T11:08:32.104Z,35.58
2023-02-23T11:11:26.337Z,31.38
2023-02-23T11:14:09.992Z,31.58
2023-02-23T11:16:43.841Z,32.88
2023-02-23T11:19:25.442Z,37.85
2023-02-23T11:21:59.014Z,34.72
2023-02-23T11:24:37.652Z,36.22
2023-02-23T11:27:23.165Z,36.22
2023-02-23T11:30:00.301Z,30.35
2023-02-23T11:32:42.596Z,33.92
2023-02-23T11:35:30.531Z,39.42
2023-02-23T11:38:17.141Z,34.05
2023-02-23T11:41:01.130Z,34.50
2023-02-23T11:43:36.177Z,32.55
2023-02-23T11:46:10.377Z,36.35
2023-02-23T11:48:49.504Z,32.70
2023-02-23T11:51:28.695Z,33.35
2023-02-23T11:54:05.488Z,31.45
2023-02-23T11:56:39.432Z,30.05
2023-02-23T11:59:20.530Z,28.80
2023-02-23T12:01:57.666Z,29.08
2023-02-23T12:04:37.122Z,33.70
2023-02-23T12:07:38.951Z,32.17
2023-02-23T12:10:20.580Z,30.63
2023-02-23T12:13:04.588Z,28.92
2023-02-23T12:15:45.091Z,24.27
2023-02-23T12:18:34.271Z,30.15
2023-02-23T12:21:19.228Z,31.95
2023-02-23T12:24:05.496Z,28.27
2023-02-23T12:26:46.038Z,26.23
2023-02-23T12:29:30.487Z,31.15
2023-02-23T12:32:10.268Z,25.15
2023-02-23T12:34:49.264Z,23.77
2023-02-23T12:37:37.066Z,25.75
2023-02-23T12:40:20.391Z,22.38
2023-02-23T12:43:01.485Z,22.02
2023-02-23T12:45:39.595Z,24.10
2023-02-23T12:48:28.700Z,21.95
2023-02-23T12:51:06.580Z,18.35
2023-02-23T12:53:43.214Z,19.77
2023-02-23T12:56:34.113Z,19.30
2023-02-23T12:59:22.012Z,19.52
2023-02-23T13:01:59.502Z,18.52
2023-02-23T13:04:51.290Z,18.10
2023-02-23T13:07:38.193Z,20.10
2023-02-23T13:10:23.645Z,20.33
2023-02-23T13:13:16.346Z,20.08
2023-02-23T13:15:58.964Z,18.05
2023-02-23T13:18:38.886Z,19.65
2023-02-23T13:21:21.504Z,19.98
2023-02-23T13:24:04.583Z,23.55
2023-02-23T13:26:47.535Z,23.20
2023-02-23T13:29:34.569Z,21.08
2023-02-23T13:32:13.808Z,22.35
2023-02-23T13:34:53.460Z,18.83
2023-02-23T13:37:32.264Z,22.02
2023-02-23T13:40:22.200Z,18.88
2023-02-23T13:43:07.758Z,21.55
2023-02-23T13:45:59.798Z,20.15
2023-02-23T13:48:56.239Z,20.50
2023-02-23T13:51:37.606Z,19.45
2023-02-23T13:54:25.688Z,20.58
2023-02-23T13:57:01.719Z,22.65
2023-02-23T13:59:43.156Z,19.45
2023-02-23T14:02:37.737Z,20.58
2023-02-23T14:05:20.215Z,21.08
2023-02-23T14:07:56.184Z,20.27
2023-02-23T14:10:36.894Z,21.17
2023-02-23T14:13:28.122Z,20.60
2023-02-23T14:16:18.972Z,23.23
2023-02-23T14:19:07.668Z,19.52
2023-02-23T14:21:52.409Z,19.95
2023-02-23T14:24:27.491Z,22.55
2023-02-23T14:27:39.888Z,22.08
2023-02-23T14:30:22.779Z,22.80
2023-02-23T14:32:56.614Z,21.33
2023-02-23T14:35:45.082Z,23.92
2023-02-23T14:38:45.697Z,18.48
2023-02-23T14:41:23.855Z,19.77
2023-02-23T14:44:03.993Z,22.65
2023-02-23T14:46:38.503Z,22.92
2023-02-23T14:49:20.503Z,21.52
2023-02-23T14:51:56.565Z,22.58
2023-02-23T14:54:33.995Z,20.23
2023-02-23T14:57:18.731Z,23.63
2023-02-23T15:02:31.666Z,21.05
2023-02-23T15:05:16.064Z,22.52
2023-02-23T15:07:52.053Z,19.45
2023-02-23T15:10:29.632Z,22.65
2023-02-23T15:13:11.203Z,20.55
2023-02-23T15:15:47.466Z,23.83
2023-02-23T15:18:25.561Z,23.73
2023-02-23T15:20:59.252Z,24.67
2023-02-23T15:23:38.756Z,21.95
2023-02-23T15:26:24.416Z,21.10
2023-02-23T15:29:04.695Z,22.90
2023-02-23T15:31:40.849Z,22.15
2023-02-23T15:34:14.648Z,19.20
2023-02-23T15:36:55.681Z,21.27
2023-02-23T15:39:38.701Z,21.25
2023-02-23T15:42:16.468Z,18.77
2023-02-23T15:44:56.815Z,20.00
2023-02-23T15:47:34.942Z,18.83
2023-02-23T15:50:20.132Z,21.45
2023-02-23T15:53:03.430Z,21.52
2023-02-23T15:55:39.236Z,21.73
2023-02-23T15:58:19.707Z,22.63
2023-02-23T16:00:58.268Z,20.98
2023-02-23T16:03:34.632Z,20.85
2023-02-23T16:06:22.873Z,22.95
2023-02-23T16:09:02.407Z,22.48
2023-02-23T16:11:38.177Z,21.23
2023-02-23T16:14:17.359Z,24.17
2023-02-23T16:17:09.883Z,30.70
2023-02-23T16:19:45.529Z,27.98
2023-02-23T16:22:24.786Z,20.42
2023-02-23T16:25:02.169Z,19.02
2023-02-23T16:27:39.165Z,14.55
2023-02-23T16:30:23.465Z,14.07
2023-02-23T16:33:07.276Z,11.05
2023-02-23T16:35:46.710Z,9.93
2023-02-23T16:38:26.584Z,11.48
2023-02-23T16:41:00.048Z,9.20
2023-02-23T16:43:36.121Z,11.50
2023-02-23T16:46:09.814Z,12.73
2023-02-23T16:48:43.716Z,11.80
2023-02-23T16:51:19.774Z,13.10
2023-02-23T16:53:53.654Z,14.23
2023-02-23T16:56:28.573Z,13.25
2023-02-23T16:59:05.271Z,15.48
2023-02-23T17:01:38.649Z,10.65
2023-02-23T17:04:15.512Z,10.80
2023-02-23T17:06:57.814Z,11.23
2023-02-23T17:09:31.405Z,9.38
2023-02-23T17:12:06.146Z,8.00
2023-02-23T17:17:16.323Z,9.43
2023-02-23T17:19:49.664Z,9.85
2023-02-23T17:22:22.845Z,9.63
2023-02-23T17:24:56.288Z,7.35
2023-02-23T17:27:29.868Z,7.35
2023-02-23T17:30:05.316Z,6.45
2023-02-23T17:32:38.856Z,7.40
2023-02-23T17:35:12.549Z,7.53
2023-02-23T17:37:46.057Z,7.68
2023-02-23T17:40:26.414Z,7.85
2023-02-23T17:43:01.068Z,7.28
2023-02-23T17:45:37.203Z,9.25
2023-02-23T17:48:10.763Z,7.47
2023-02-23T17:50:44.088Z,8.15
2023-02-23T17:53:17.417Z,14.90
2023-02-23T17:55:51.247Z,7.68
2023-02-23T17:58:24.815Z,8.32
2023-02-23T18:01:01.291Z,7.60
2023-02-23T18:03:36.965Z,8.35
2023-02-23T18:06:12.543Z,9.38
2023-02-23T18:08:46.036Z,8.15
2023-02-23T18:11:19.944Z,7.82
2023-02-23T18:13:53.232Z,7.13
2023-02-23T18:16:27.836Z,8.07
2023-02-23T18:19:01.295Z,7.05
2023-02-23T18:21:39.201Z,8.30
2023-02-23T18:24:13.691Z,7.43
2023-02-23T18:26:47.203Z,7.25
2023-02-23T18:29:20.412Z,8.35
2023-02-23T18:31:56.171Z,7.63
2023-02-23T18:34:31.058Z,6.15
2023-02-23T18:37:05.719Z,6.72
2023-02-23T18:39:39.261Z,7.07
2023-02-23T18:42:12.901Z,8.05
2023-02-23T18:44:46.197Z,9.95
2023-02-23T18:47:21.175Z,9.73
2023-02-23T18:49:54.835Z,11.82
2023-02-23T18:52:28.264Z,9.98
2023-02-23T18:55:01.628Z,9.52
2023-02-23T18:57:35.244Z,11.32
2023-02-23T19:00:13.291Z,10.65
2023-02-23T19:02:48.836Z,11.48
2023-02-23T19:05:22.819Z,8.90
2023-02-23T19:07:56.458Z,8.43
2023-02-23T19:10:30.392Z,7.65
2023-02-23T19:13:08.809Z,8.82
2023-02-23T19:15:42.799Z,9.63
2023-02-23T19:18:18.378Z,7.88
2023-02-23T19:20:55.521Z,9.30
2023-02-23T19:23:29.685Z,9.23
2023-02-23T19:28:36.970Z,6.53
2023-02-23T19:31:17.123Z,6.55
2023-02-23T19:33:52.033Z,9.07
2023-02-23T19:36:29.872Z,7.07
2023-02-23T19:39:15.626Z,7.40
2023-02-23T19:41:48.890Z,6.78
2023-02-23T19:44:22.331Z,7.35
2023-02-23T19:46:55.614Z,8.77
2023-02-23T19:49:30.857Z,9.60
2023-02-23T19:52:04.428Z,8.25
2023-02-23T19:54:38.734Z,9.90
2023-02-23T19:57:11.961Z,9.25
2023-02-23T19:59:45.728Z,9.55
2023-02-23T20:02:19.428Z,7.53
2023-02-23T20:04:54.478Z,7.20
2023-02-23T20:07:28.048Z,8.55
2023-02-23T20:10:05.520Z,9.07
2023-02-23T20:12:39.848Z,11.10
2023-02-23T20:15:14.889Z,9.45
2023-02-23T20:17:51.220Z,10.30
2023-02-23T20:20:28.762Z,9.82
2023-02-23T20:23:01.933Z,10.75
2023-02-23T20:25:35.755Z,10.52
2023-02-23T20:28:09.326Z,9.32
2023-02-23T20:30:47.225Z,9.32
2023-02-23T20:33:20.953Z,10.05
2023-02-23T20:35:56.017Z,10.57
2023-02-23T20:38:29.431Z,9.15
2023-02-23T20:41:03.683Z,9.73
2023-02-23T20:43:38.017Z,9.20
2023-02-23T20:46:11.697Z,9.25
2023-02-23T20:48:46.117Z,9.43
2023-02-23T20:51:21.460Z,8.68
2023-02-23T20:53:55.102Z,8.50
2023-02-23T20:56:32.849Z,7.15
2023-02-23T20:59:11.030Z,7.10
2023-02-23T21:01:45.334Z,7.15
2023-02-23T21:04:18.647Z,6.50
2023-02-23T21:06:53.304Z,7.53
2023-02-23T21:09:26.785Z,7.38
2023-02-23T21:12:06.039Z,6.55
2023-02-23T21:14:39.919Z,7.80
2023-02-23T21:17:13.430Z,6.10
2023-02-23T21:22:21.726Z,6.05
2023-02-23T21:24:54.994Z,6.90
2023-02-23T21:27:28.411Z,6.55
2023-02-23T21:30:01.913Z,6.55
2023-02-23T21:32:41.283Z,7.05
2023-02-23T21:35:15.388Z,7.50
2023-02-23T21:37:51.915Z,6.78
2023-02-23T21:40:25.324Z,7.15
2023-02-23T21:43:01.150Z,7.00
2023-02-23T21:45:34.668Z,7.57
2023-02-23T21:48:08.075Z,7.88
2023-02-23T21:50:41.549Z,8.57
2023-02-23T21:53:16.258Z,9.45
2023-02-23T21:55:49.538Z,9.00
2023-02-23T21:58:24.022Z,8.75
2023-02-23T22:00:57.367Z,9.10
2023-02-23T22:03:31.368Z,8.25
2023-02-23T22:06:04.826Z,7.45
2023-02-23T22:08:39.799Z,7.93
2023-02-23T22:11:17.545Z,7.75
2023-02-23T22:13:59.404Z,8.15
2023-02-23T22:16:36.630Z,8.13
2023-02-23T22:19:10.006Z,8.25
2023-02-23T22:21:44.507Z,9.60
2023-02-23T22:24:19.693Z,9.77
2023-02-23T22:26:55.123Z,8.45
2023-02-23T22:29:28.743Z,8.00
2023-02-23T22:32:02.487Z,7.95
2023-02-23T22:37:09.013Z,9.40
2023-02-23T22:39:44.164Z,8.80
2023-02-23T22:42:17.692Z,7.20
2023-02-23T22:44:50.792Z,7.47
2023-02-23T22:47:24.267Z,6.95
2023-02-23T22:49:57.554Z,6.07
2023-02-23T22:52:32.421Z,5.80
2023-02-23T22:55:08.273Z,6.85
2023-02-23T22:57:41.836Z,5.25
2023-02-23T23:00:19.506Z,7.00
2023-02-23T23:02:52.754Z,6.90
2023-02-23T23:05:25.908Z,7.07
2023-02-23T23:07:59.247Z,6.30
2023-02-23T23:10:34.458Z,6.10
2023-02-23T23:13:08.649Z,5.97
2023-02-23T23:15:43.112Z,6.07
2023-02-23T23:18:20.794Z,8.32
2023-02-23T23:20:55.452Z,7.20
2023-02-23T23:23:28.984Z,7.15
2023-02-23T23:26:03.877Z,8.27
2023-02-23T23:28:40.233Z,7.35
2023-02-23T23:31:13.566Z,7.68
2023-02-23T23:33:48.761Z,7.25
2023-02-23T23:36:23.670Z,7.45
2023-02-23T23:38:57.953Z,6.72
2023-02-23T23:41:35.462Z,6.35
2023-02-23T23:44:10.733Z,6.10
2023-02-23T23:46:45.640Z,6.25
2023-02-23T23:49:21.571Z,6.47
2023-02-23T23:51:57.199Z,7.53
2023-02-23T23:54:32.425Z,6.82
2023-02-23T23:57:08.292Z,6.95
2023-02-23T23:59:46.110Z,7.72
