createdAt,value
2018-01-14T00:00:36.500Z,17.80
2018-01-14T00:01:36.598Z,17.10
2018-01-14T00:02:36.442Z,17.30
2018-01-14T00:03:36.612Z,18.40
2018-01-14T00:04:36.389Z,17.90
2018-01-14T00:05:36.524Z,17.80
2018-01-14T00:06:36.330Z,18.80
2018-01-14T00:07:36.332Z,18.60
2018-01-14T00:08:36.275Z,18.80
2018-01-14T00:09:36.346Z,18.90
2018-01-14T00:10:36.218Z,18.30
2018-01-14T00:11:36.264Z,18.50
2018-01-14T00:12:36.166Z,18.50
2018-01-14T00:13:36.172Z,18.00
2018-01-14T00:14:36.107Z,17.40
2018-01-14T00:15:36.182Z,16.90
2018-01-14T00:16:36.072Z,17.90
2018-01-14T00:17:36.095Z,17.30
2018-01-14T00:18:35.991Z,17.90
2018-01-14T00:19:36.008Z,17.90
2018-01-14T00:20:35.938Z,17.20
2018-01-14T00:21:36.020Z,17.10
2018-01-14T00:22:35.879Z,16.90
2018-01-14T00:23:36.033Z,16.90
2018-01-14T00:24:35.830Z,17.50
2018-01-14T00:25:35.842Z,17.40
2018-01-14T00:26:35.767Z,17.70
2018-01-14T00:27:35.858Z,17.60
2018-01-14T00:28:35.711Z,17.50
2018-01-14T00:29:35.769Z,17.00
2018-01-14T00:30:35.653Z,17.10
2018-01-14T00:31:35.681Z,18.50
2018-01-14T00:32:35.598Z,18.10
2018-01-14T00:33:35.694Z,18.80
2018-01-14T00:34:35.540Z,18.40
2018-01-14T00:35:35.605Z,17.40
2018-01-14T00:36:35.485Z,18.80
2018-01-14T00:37:35.518Z,17.80
2018-01-14T00:38:35.428Z,18.30
2018-01-14T00:39:35.530Z,18.10
2018-01-14T00:40:35.376Z,18.30
2018-01-14T00:41:35.441Z,17.60
2018-01-14T00:42:35.320Z,18.40
2018-01-14T00:43:35.357Z,18.00
2018-01-14T00:44:35.260Z,18.70
2018-01-14T00:45:35.368Z,18.50
2018-01-14T00:46:35.213Z,17.40
2018-01-14T00:47:35.279Z,17.70
2018-01-14T00:48:35.147Z,18.30
2018-01-14T00:49:35.190Z,18.10
2018-01-14T00:50:35.095Z,17.90
2018-01-14T00:51:35.204Z,18.90
2018-01-14T00:52:35.034Z,18.60
2018-01-14T00:53:35.117Z,18.30
2018-01-14T00:54:34.978Z,18.50
2018-01-14T00:55:35.030Z,18.10
2018-01-14T00:56:34.978Z,18.50
2018-01-14T00:57:35.044Z,18.20
2018-01-14T00:58:34.865Z,19.20
2018-01-14T00:59:34.955Z,18.80
2018-01-14T01:00:34.809Z,18.40
2018-01-14T01:01:34.864Z,18.60
2018-01-14T01:02:34.746Z,19.20
2018-01-14T01:03:34.878Z,18.30
2018-01-14T01:04:34.703Z,18.60
2018-01-14T01:05:34.790Z,18.50
2018-01-14T01:06:34.638Z,18.40
2018-01-14T01:07:34.700Z,18.70
2018-01-14T01:08:34.586Z,19.40
2018-01-14T01:09:34.716Z,18.20
2018-01-14T01:10:34.527Z,19.00
2018-01-14T01:11:34.629Z,18.00
2018-01-14T01:12:34.477Z,18.60
2018-01-14T01:13:34.536Z,18.40
2018-01-14T01:14:34.416Z,19.10
2018-01-14T01:15:34.552Z,19.10
2018-01-14T01:16:34.359Z,18.00
2018-01-14T01:17:34.463Z,18.20
2018-01-14T01:18:34.302Z,19.80
2018-01-14T01:19:34.375Z,18.60
2018-01-14T01:20:34.245Z,18.80
2018-01-14T01:21:34.388Z,19.10
2018-01-14T01:22:34.189Z,19.40
2018-01-14T01:23:34.297Z,18.90
2018-01-14T01:24:34.133Z,19.00
2018-01-14T01:25:34.210Z,18.70
2018-01-14T01:26:34.075Z,19.40
2018-01-14T01:27:34.227Z,19.30
2018-01-14T01:28:34.026Z,19.30
2018-01-14T01:29:34.135Z,19.70
2018-01-14T01:30:33.970Z,18.60
2018-01-14T01:31:34.058Z,19.10
2018-01-14T01:32:33.910Z,18.40
2018-01-14T01:33:34.061Z,18.60
2018-01-14T01:34:33.848Z,19.20
2018-01-14T01:35:33.974Z,19.50
2018-01-14T01:36:33.796Z,18.40
2018-01-14T01:37:33.887Z,19.20
2018-01-14T01:38:33.740Z,19.90
2018-01-14T01:39:33.794Z,19.30
2018-01-14T01:40:33.680Z,19.30
2018-01-14T01:41:33.812Z,20.00
2018-01-14T01:42:33.629Z,20.10
2018-01-14T01:43:33.721Z,20.10
2018-01-14T01:44:33.571Z,20.50
2018-01-14T01:45:33.633Z,19.50
2018-01-14T01:46:33.515Z,20.20
2018-01-14T01:47:33.647Z,20.60
2018-01-14T01:48:33.463Z,19.30
2018-01-14T01:49:33.558Z,19.20
2018-01-14T01:50:33.405Z,19.10
2018-01-14T01:51:33.469Z,19.30
2018-01-14T01:52:33.355Z,19.70
2018-01-14T01:53:33.400Z,19.60
2018-01-14T01:54:33.290Z,18.90
2018-01-14T01:55:33.310Z,19.00
2018-01-14T01:56:33.229Z,18.70
2018-01-14T01:57:33.305Z,18.50
2018-01-14T01:58:33.175Z,18.80
2018-01-14T01:59:33.320Z,18.60
2018-01-14T02:00:33.121Z,18.50
2018-01-14T02:01:33.155Z,19.10
2018-01-14T02:02:33.062Z,18.30
2018-01-14T02:03:33.143Z,18.10
2018-01-14T02:04:33.010Z,17.20
2018-01-14T02:05:33.157Z,17.50
2018-01-14T02:06:32.953Z,17.50
2018-01-14T02:07:33.070Z,17.20
2018-01-14T02:08:32.896Z,17.40
2018-01-14T02:09:32.980Z,17.30
2018-01-14T02:10:32.836Z,17.20
2018-01-14T02:11:32.994Z,18.10
2018-01-14T02:12:32.781Z,16.30
2018-01-14T02:13:32.905Z,16.60
2018-01-14T02:14:32.724Z,17.40
2018-01-14T02:15:32.818Z,17.40
2018-01-14T02:16:32.670Z,17.20
2018-01-14T02:17:32.831Z,18.10
2018-01-14T02:18:32.612Z,17.30
2018-01-14T02:19:32.745Z,17.00
2018-01-14T02:20:32.556Z,16.20
2018-01-14T02:21:32.653Z,15.90
2018-01-14T02:22:32.498Z,16.10
2018-01-14T02:23:32.668Z,16.70
2018-01-14T02:24:32.443Z,15.80
2018-01-14T02:26:32.386Z,15.90
2018-01-14T02:27:32.488Z,16.00
2018-01-14T02:28:32.329Z,15.70
2018-01-14T02:29:32.504Z,16.20
2018-01-14T02:30:32.275Z,15.90
2018-01-14T02:31:32.415Z,16.10
2018-01-14T02:32:32.281Z,15.50
2018-01-14T02:33:32.225Z,15.60
2018-01-14T02:34:32.159Z,16.40
2018-01-14T02:35:32.238Z,17.30
2018-01-14T02:36:32.106Z,16.60
2018-01-14T02:37:32.151Z,17.20
2018-01-14T02:38:32.048Z,16.80
2018-01-14T02:39:32.062Z,17.10
2018-01-14T02:40:31.994Z,17.60
2018-01-14T02:41:32.075Z,16.70
2018-01-14T02:42:31.934Z,17.50
2018-01-14T02:43:31.987Z,17.10
2018-01-14T02:44:31.879Z,18.30
2018-01-14T02:45:31.903Z,17.80
2018-01-14T02:46:31.820Z,17.80
2018-01-14T02:47:31.913Z,17.50
2018-01-14T02:48:31.763Z,18.10
2018-01-14T02:49:31.825Z,17.80
2018-01-14T02:50:31.708Z,18.50
2018-01-14T02:51:31.735Z,18.70
2018-01-14T02:52:31.653Z,18.10
2018-01-14T02:53:31.750Z,17.90
2018-01-14T02:54:31.598Z,17.70
2018-01-14T02:55:31.664Z,17.80
2018-01-14T02:56:31.537Z,17.70
2018-01-14T02:57:31.572Z,18.00
2018-01-14T02:58:31.481Z,17.20
2018-01-14T02:59:31.587Z,18.20
2018-01-14T03:00:31.426Z,18.00
2018-01-14T03:01:31.495Z,17.50
2018-01-14T03:02:31.365Z,17.50
2018-01-14T03:03:31.410Z,17.60
2018-01-14T03:04:31.309Z,17.40
2018-01-14T03:05:31.422Z,16.90
2018-01-14T03:06:31.253Z,17.70
2018-01-14T03:07:31.333Z,17.10
2018-01-14T03:08:31.194Z,17.50
2018-01-14T03:09:31.246Z,16.50
2018-01-14T03:10:31.140Z,16.80
2018-01-14T03:11:31.116Z,16.50
2018-01-14T03:12:31.164Z,16.30
2018-01-14T03:13:31.058Z,17.00
2018-01-14T03:14:31.078Z,17.10
2018-01-14T03:15:30.998Z,16.70
2018-01-14T03:16:30.970Z,16.70
2018-01-14T03:17:30.942Z,17.30
2018-01-14T03:18:31.006Z,17.10
2018-01-14T03:19:30.885Z,17.50
2018-01-14T03:20:30.912Z,17.10
2018-01-14T03:21:30.826Z,16.70
2018-01-14T03:22:30.825Z,17.20
2018-01-14T03:23:30.770Z,17.20
2018-01-14T03:24:30.838Z,17.40
2018-01-14T03:25:30.718Z,16.80
2018-01-14T03:26:30.751Z,16.20
2018-01-14T03:27:30.657Z,16.20
2018-01-14T03:28:30.659Z,16.30
2018-01-14T03:29:30.600Z,16.10
2018-01-14T03:30:30.674Z,15.80
2018-01-14T03:31:30.546Z,15.50
2018-01-14T03:32:30.586Z,15.90
2018-01-14T03:33:30.487Z,16.00
2018-01-14T03:34:30.498Z,16.40
2018-01-14T03:35:30.428Z,16.10
2018-01-14T03:36:30.513Z,16.50
2018-01-14T03:37:30.373Z,16.00
2018-01-14T03:38:30.424Z,16.30
2018-01-14T03:39:30.316Z,15.60
2018-01-14T03:40:30.338Z,15.60
2018-01-14T03:41:30.260Z,16.40
2018-01-14T03:42:30.248Z,16.80
2018-01-14T03:43:30.200Z,16.70
2018-01-14T03:44:30.263Z,17.10
2018-01-14T03:45:30.145Z,16.90
2018-01-14T03:46:30.173Z,16.40
2018-01-14T03:47:30.088Z,16.10
2018-01-14T03:48:30.082Z,17.00
2018-01-14T03:49:30.035Z,16.40
2018-01-14T03:50:30.098Z,15.80
2018-01-14T03:51:29.975Z,15.70
2018-01-14T03:52:30.012Z,16.10
2018-01-14T03:53:29.916Z,16.90
2018-01-14T03:54:29.918Z,16.70
2018-01-14T03:55:29.861Z,17.10
2018-01-14T03:56:29.933Z,16.10
2018-01-14T03:57:29.804Z,17.10
2018-01-14T03:58:29.847Z,16.50
2018-01-14T03:59:29.747Z,16.00
2018-01-14T04:00:29.757Z,16.10
2018-01-14T04:01:29.689Z,16.00
2018-01-14T04:02:29.771Z,15.40
2018-01-14T04:03:29.630Z,16.20
2018-01-14T04:04:29.682Z,16.60
2018-01-14T04:05:29.576Z,15.90
2018-01-14T04:06:29.593Z,17.30
2018-01-14T04:07:29.519Z,15.40
2018-01-14T04:08:29.504Z,16.20
2018-01-14T04:09:29.460Z,17.00
2018-01-14T04:10:29.519Z,15.90
2018-01-14T04:11:29.403Z,15.40
2018-01-14T04:12:29.431Z,16.40
2018-01-14T04:13:29.348Z,16.20
2018-01-14T04:14:29.342Z,16.10
2018-01-14T04:15:29.289Z,15.80
2018-01-14T04:16:29.354Z,15.40
2018-01-14T04:17:29.229Z,16.40
2018-01-14T04:18:29.268Z,16.10
2018-01-14T04:19:29.176Z,16.00
2018-01-14T04:20:29.177Z,15.50
2018-01-14T04:21:29.119Z,16.10
2018-01-14T04:22:29.193Z,15.70
2018-01-14T04:23:29.060Z,16.00
2018-01-14T04:24:29.104Z,16.80
2018-01-14T04:25:29.004Z,16.40
2018-01-14T04:26:29.015Z,15.50
2018-01-14T04:27:28.945Z,15.70
2018-01-14T04:28:29.028Z,15.20
2018-01-14T04:29:28.889Z,15.80
2018-01-14T04:30:28.941Z,15.50
2018-01-14T04:31:28.832Z,16.20
2018-01-14T04:32:28.851Z,16.30
2018-01-14T04:33:28.776Z,16.20
2018-01-14T04:34:28.763Z,15.80
2018-01-14T04:35:28.715Z,16.20
2018-01-14T04:36:28.783Z,15.70
2018-01-14T04:37:28.662Z,16.20
2018-01-14T04:38:28.688Z,16.40
2018-01-14T04:39:28.602Z,16.70
2018-01-14T04:40:28.597Z,16.00
2018-01-14T04:41:28.545Z,16.00
2018-01-14T04:42:28.613Z,17.10
2018-01-14T04:43:28.484Z,16.60
2018-01-14T04:44:28.525Z,16.30
2018-01-14T04:45:28.430Z,16.10
2018-01-14T04:46:28.434Z,16.60
2018-01-14T04:47:28.374Z,16.60
2018-01-14T04:48:28.450Z,16.70
2018-01-14T04:49:28.316Z,16.80
2018-01-14T04:50:28.363Z,17.10
2018-01-14T04:51:28.259Z,16.70
2018-01-14T04:52:28.271Z,16.50
2018-01-14T04:53:28.202Z,15.90
2018-01-14T04:54:28.184Z,16.50
2018-01-14T04:55:28.143Z,17.00
2018-01-14T04:56:28.204Z,17.30
2018-01-14T04:57:28.088Z,16.70
2018-01-14T04:58:28.113Z,17.30
2018-01-14T04:59:28.028Z,17.00
2018-01-14T05:00:28.023Z,17.30
2018-01-14T05:01:27.969Z,16.40
2018-01-14T05:02:28.040Z,17.40
2018-01-14T05:03:27.912Z,17.20
2018-01-14T05:04:27.947Z,16.90
2018-01-14T05:05:27.856Z,16.60
2018-01-14T05:06:27.856Z,17.60
2018-01-14T05:07:27.795Z,17.00
2018-01-14T05:08:27.871Z,17.60
2018-01-14T05:09:27.739Z,16.90
2018-01-14T05:10:27.783Z,16.40
2018-01-14T05:11:27.683Z,17.00
2018-01-14T05:12:27.700Z,16.90
2018-01-14T05:13:27.624Z,17.20
2018-01-14T05:14:27.709Z,18.10
2018-01-14T05:15:27.564Z,17.40
2018-01-14T05:16:27.618Z,17.20
2018-01-14T05:17:27.510Z,17.60
2018-01-14T05:18:27.531Z,17.70
2018-01-14T05:19:27.466Z,17.10
2018-01-14T05:20:27.442Z,18.00
2018-01-14T05:21:27.394Z,17.40
2018-01-14T05:22:27.457Z,17.30
2018-01-14T05:23:27.337Z,17.40
2018-01-14T05:24:27.369Z,16.80
2018-01-14T05:25:27.279Z,17.20
2018-01-14T05:26:27.281Z,17.30
2018-01-14T05:27:27.220Z,17.10
2018-01-14T05:28:27.293Z,17.70
2018-01-14T05:29:27.163Z,17.60
2018-01-14T05:30:27.205Z,18.00
2018-01-14T05:31:27.115Z,17.50
2018-01-14T05:32:27.115Z,17.80
2018-01-14T05:33:27.047Z,18.10
2018-01-14T05:34:27.133Z,18.50
2018-01-14T05:35:26.991Z,18.40
2018-01-14T05:36:27.042Z,18.60
2018-01-14T05:37:26.935Z,18.10
2018-01-14T05:38:26.954Z,18.60
2018-01-14T05:39:26.879Z,17.80
2018-01-14T05:40:26.865Z,18.70
2018-01-14T05:41:26.818Z,17.80
2018-01-14T05:42:26.880Z,17.70
2018-01-14T05:43:26.766Z,18.00
2018-01-14T05:44:26.790Z,18.40
2018-01-14T05:45:26.702Z,18.80
2018-01-14T05:46:26.703Z,18.30
2018-01-14T05:47:26.643Z,17.90
2018-01-14T05:48:26.716Z,18.20
2018-01-14T05:49:26.588Z,18.00
2018-01-14T05:50:26.629Z,17.80
2018-01-14T05:51:26.530Z,18.30
2018-01-14T05:52:26.537Z,17.90
2018-01-14T05:53:26.476Z,18.70
2018-01-14T05:54:26.553Z,17.80
2018-01-14T05:55:26.416Z,18.30
2018-01-14T05:56:26.462Z,18.70
2018-01-14T05:57:26.359Z,18.40
2018-01-14T05:58:26.376Z,18.10
2018-01-14T05:59:26.297Z,18.10
2018-01-14T06:00:26.286Z,17.60
2018-01-14T06:01:26.247Z,17.90
2018-01-14T06:02:26.300Z,17.30
2018-01-14T06:03:26.184Z,17.30
2018-01-14T06:04:26.208Z,18.70
2018-01-14T06:05:26.126Z,17.80
2018-01-14T06:06:26.122Z,17.90
2018-01-14T06:07:26.068Z,18.10
2018-01-14T06:08:26.137Z,17.50
2018-01-14T06:09:26.017Z,18.10
2018-01-14T06:10:26.046Z,17.80
2018-01-14T06:11:25.953Z,18.70
2018-01-14T06:12:25.958Z,18.10
2018-01-14T06:13:25.893Z,17.70
2018-01-14T06:14:25.973Z,17.40
2018-01-14T06:15:25.838Z,17.40
2018-01-14T06:16:25.884Z,18.10
2018-01-14T06:17:25.778Z,17.70
2018-01-14T06:18:25.796Z,17.20
2018-01-14T06:19:25.719Z,16.90
2018-01-14T06:20:25.707Z,16.90
2018-01-14T06:21:25.664Z,17.80
2018-01-14T06:22:25.722Z,17.70
2018-01-14T06:23:25.609Z,17.50
2018-01-14T06:24:25.632Z,17.90
2018-01-14T06:25:25.549Z,18.10
2018-01-14T06:26:25.544Z,18.80
2018-01-14T06:27:25.486Z,17.50
2018-01-14T06:28:25.558Z,18.00
2018-01-14T06:29:25.433Z,18.20
2018-01-14T06:30:25.470Z,18.20
2018-01-14T06:31:25.376Z,17.40
2018-01-14T06:32:25.380Z,17.00
2018-01-14T06:33:25.318Z,17.90
2018-01-14T06:34:25.395Z,17.80
2018-01-14T06:35:25.260Z,17.30
2018-01-14T06:36:25.306Z,17.50
2018-01-14T06:37:25.200Z,16.90
2018-01-14T06:38:25.217Z,17.40
2018-01-14T06:39:25.142Z,17.20
2018-01-14T06:40:25.129Z,17.80
2018-01-14T06:41:25.085Z,17.70
2018-01-14T06:42:25.146Z,17.80
2018-01-14T06:43:25.032Z,17.70
2018-01-14T06:44:25.055Z,18.30
2018-01-14T06:45:24.969Z,17.70
2018-01-14T06:46:24.964Z,17.70
2018-01-14T06:47:24.913Z,16.80
2018-01-14T06:48:24.980Z,17.50
2018-01-14T06:49:24.853Z,17.10
2018-01-14T06:50:24.893Z,17.20
2018-01-14T06:51:24.793Z,17.90
2018-01-14T06:52:24.806Z,18.10
2018-01-14T06:53:24.738Z,17.80
2018-01-14T06:54:24.818Z,17.80
2018-01-14T06:55:24.681Z,17.80
2018-01-14T06:56:24.730Z,17.80
2018-01-14T06:57:24.622Z,17.10
2018-01-14T06:58:24.643Z,17.10
2018-01-14T06:59:24.560Z,17.60
2018-01-14T07:00:24.553Z,17.50
2018-01-14T07:01:24.507Z,17.30
2018-01-14T07:02:24.567Z,18.00
2018-01-14T07:03:24.447Z,17.80
2018-01-14T07:04:24.478Z,18.10
2018-01-14T07:05:24.389Z,18.20
2018-01-14T07:06:24.389Z,18.00
2018-01-14T07:07:24.330Z,18.30
2018-01-14T07:08:24.405Z,17.40
2018-01-14T07:09:24.274Z,18.60
2018-01-14T07:10:24.312Z,16.70
2018-01-14T07:11:24.214Z,17.20
2018-01-14T07:12:24.229Z,17.60
2018-01-14T07:13:24.157Z,18.20
2018-01-14T07:14:24.241Z,17.20
2018-01-14T07:15:24.101Z,17.20
2018-01-14T07:16:24.158Z,17.70
2018-01-14T07:17:24.041Z,17.80
2018-01-14T07:18:24.062Z,17.10
2018-01-14T07:19:23.984Z,18.50
2018-01-14T07:20:23.973Z,18.50
2018-01-14T07:21:23.924Z,17.20
2018-01-14T07:22:23.988Z,17.30
2018-01-14T07:23:23.869Z,17.10
2018-01-14T07:24:23.908Z,18.40
2018-01-14T07:25:23.867Z,17.80
2018-01-14T07:26:23.810Z,17.20
2018-01-14T07:27:23.750Z,18.20
2018-01-14T07:28:23.823Z,17.60
2018-01-14T07:29:23.693Z,17.50
2018-01-14T07:30:23.736Z,16.90
2018-01-14T07:31:23.632Z,17.10
2018-01-14T07:32:23.646Z,17.20
2018-01-14T07:33:23.576Z,17.10
2018-01-14T07:34:23.662Z,17.30
2018-01-14T07:35:23.517Z,18.20
2018-01-14T07:36:23.573Z,17.90
2018-01-14T07:37:23.460Z,17.80
2018-01-14T07:38:23.483Z,18.10
2018-01-14T07:39:23.407Z,18.20
2018-01-14T07:40:23.393Z,17.80
2018-01-14T07:41:23.344Z,17.20
2018-01-14T07:42:23.407Z,17.50
2018-01-14T07:43:23.288Z,18.50
2018-01-14T07:44:23.320Z,17.90
2018-01-14T07:45:23.227Z,17.40
2018-01-14T07:46:23.230Z,18.10
2018-01-14T07:47:23.168Z,17.40
2018-01-14T07:48:23.245Z,18.00
2018-01-14T07:49:23.114Z,17.60
2018-01-14T07:50:23.157Z,17.70
2018-01-14T07:51:23.061Z,17.40
2018-01-14T07:52:23.070Z,17.90
2018-01-14T07:53:22.994Z,17.90
2018-01-14T07:54:23.084Z,17.80
2018-01-14T07:55:22.937Z,18.00
2018-01-14T07:56:22.994Z,17.50
2018-01-14T07:57:22.880Z,17.50
2018-01-14T07:58:22.905Z,18.20
2018-01-14T07:59:22.820Z,18.00
2018-01-14T08:00:22.817Z,18.10
2018-01-14T08:01:22.765Z,17.80
2018-01-14T08:02:22.830Z,18.40
2018-01-14T08:03:22.708Z,17.70
2018-01-14T08:04:22.739Z,17.60
2018-01-14T08:05:22.648Z,18.00
2018-01-14T08:06:22.655Z,18.00
2018-01-14T08:07:22.588Z,18.10
2018-01-14T08:08:22.668Z,17.70
2018-01-14T08:09:22.529Z,17.20
2018-01-14T08:10:22.579Z,18.50
2018-01-14T08:11:22.471Z,17.80
2018-01-14T08:12:22.488Z,18.00
2018-01-14T08:13:22.414Z,18.90
2018-01-14T08:14:22.401Z,18.40
2018-01-14T08:15:22.355Z,18.80
2018-01-14T08:16:22.415Z,18.70
2018-01-14T08:17:22.302Z,18.10
2018-01-14T08:18:22.379Z,17.40
2018-01-14T08:19:22.242Z,17.10
2018-01-14T08:20:22.273Z,17.40
2018-01-14T08:21:22.184Z,18.50
2018-01-14T08:22:22.253Z,18.10
2018-01-14T08:23:22.124Z,17.50
2018-01-14T08:24:22.166Z,18.10
2018-01-14T08:25:22.064Z,18.10
2018-01-14T08:26:22.076Z,18.50
2018-01-14T08:27:22.008Z,18.40
2018-01-14T08:28:22.090Z,18.30
2018-01-14T08:29:21.948Z,17.40
2018-01-14T08:30:22.000Z,18.50
2018-01-14T08:31:21.893Z,17.80
2018-01-14T08:32:21.913Z,17.90
2018-01-14T08:33:21.831Z,17.70
2018-01-14T08:34:21.803Z,18.10
2018-01-14T08:35:21.775Z,18.30
2018-01-14T08:36:21.874Z,17.90
2018-01-14T08:37:21.717Z,17.40
2018-01-14T08:38:21.852Z,18.20
2018-01-14T08:39:21.658Z,18.00
2018-01-14T08:40:21.763Z,17.50
2018-01-14T08:41:21.601Z,18.20
2018-01-14T08:42:21.674Z,25.00
2018-01-14T08:43:21.545Z,36.10
2018-01-14T08:44:21.576Z,40.30
2018-01-14T08:45:21.485Z,25.40
2018-01-14T08:46:21.602Z,26.90
2018-01-14T08:47:21.426Z,47.10
2018-01-14T08:48:21.512Z,21.50
2018-01-14T08:49:21.368Z,19.20
2018-01-14T08:50:21.423Z,19.00
2018-01-14T08:51:21.312Z,19.20
2018-01-14T08:52:21.439Z,19.80
2018-01-14T08:53:21.252Z,35.90
2018-01-14T08:54:21.347Z,26.10
2018-01-14T08:55:21.197Z,19.40
2018-01-14T08:56:21.258Z,19.90
2018-01-14T08:57:21.138Z,18.10
2018-01-14T08:58:21.274Z,17.80
2018-01-14T08:59:21.086Z,19.30
2018-01-14T09:00:21.185Z,17.70
2018-01-14T09:01:21.020Z,20.30
2018-01-14T09:02:21.096Z,19.80
2018-01-14T09:03:20.965Z,18.00
2018-01-14T09:04:21.109Z,18.40
2018-01-14T09:05:20.908Z,18.20
2018-01-14T09:06:21.021Z,18.20
2018-01-14T09:07:20.849Z,18.80
2018-01-14T09:08:20.934Z,19.20
2018-01-14T09:09:20.789Z,18.80
2018-01-14T09:10:20.954Z,19.40
2018-01-14T09:11:20.733Z,18.50
2018-01-14T09:12:20.858Z,19.40
2018-01-14T09:13:20.674Z,18.90
2018-01-14T09:14:20.772Z,18.90
2018-01-14T09:15:20.616Z,19.10
2018-01-14T09:16:20.683Z,18.30
2018-01-14T09:17:20.562Z,19.40
2018-01-14T09:18:20.694Z,19.90
2018-01-14T09:19:20.501Z,18.70
2018-01-14T09:20:20.607Z,19.30
2018-01-14T09:21:20.444Z,18.90
2018-01-14T09:22:20.517Z,18.00
2018-01-14T09:23:20.387Z,19.30
2018-01-14T09:24:20.536Z,19.60
2018-01-14T09:25:20.332Z,19.20
2018-01-14T09:26:20.470Z,19.40
2018-01-14T09:27:20.273Z,18.70
2018-01-14T09:28:20.355Z,19.50
2018-01-14T09:29:20.219Z,20.10
2018-01-14T09:30:20.376Z,19.00
2018-01-14T09:31:20.156Z,20.60
2018-01-14T09:32:20.279Z,20.00
2018-01-14T09:33:20.096Z,19.10
2018-01-14T09:34:20.192Z,19.50
2018-01-14T09:35:20.041Z,19.50
2018-01-14T09:36:20.205Z,18.90
2018-01-14T09:37:19.980Z,20.20
2018-01-14T09:38:20.119Z,19.40
2018-01-14T09:39:19.926Z,18.70
2018-01-14T09:40:19.928Z,19.10
2018-01-14T09:41:19.868Z,19.10
2018-01-14T09:42:20.045Z,18.90
2018-01-14T09:43:19.808Z,19.10
2018-01-14T09:44:19.957Z,19.00
2018-01-14T09:45:19.753Z,19.60
2018-01-14T09:46:19.867Z,19.50
2018-01-14T09:47:19.693Z,19.80
2018-01-14T09:48:19.882Z,19.30
2018-01-14T09:49:19.636Z,20.00
2018-01-14T09:50:19.792Z,25.70
2018-01-14T09:51:19.581Z,20.00
2018-01-14T09:52:19.701Z,21.00
2018-01-14T09:53:19.522Z,19.60
2018-01-14T09:54:19.614Z,20.10
2018-01-14T09:55:19.465Z,40.60
2018-01-14T09:56:19.629Z,23.20
2018-01-14T09:57:19.406Z,25.50
2018-01-14T09:58:19.539Z,20.50
2018-01-14T09:59:19.348Z,21.50
2018-01-14T10:00:19.449Z,20.90
2018-01-14T10:01:19.291Z,21.90
2018-01-14T10:02:19.469Z,44.10
2018-01-14T10:03:19.236Z,36.70
2018-01-14T10:04:19.271Z,37.30
2018-01-14T10:05:19.178Z,24.50
2018-01-14T10:06:19.184Z,27.20
2018-01-14T10:07:19.120Z,21.10
2018-01-14T10:08:19.197Z,22.60
2018-01-14T10:09:19.063Z,21.30
2018-01-14T10:10:19.121Z,22.70
2018-01-14T10:11:19.010Z,21.10
2018-01-14T10:12:19.022Z,21.80
2018-01-14T10:13:18.954Z,21.80
2018-01-14T10:14:19.035Z,22.70
2018-01-14T10:15:18.892Z,22.60
2018-01-14T10:16:18.949Z,22.50
2018-01-14T10:17:18.836Z,22.90
2018-01-14T10:18:18.858Z,21.70
2018-01-14T10:19:18.782Z,21.60
2018-01-14T10:20:18.871Z,22.00
2018-01-14T10:21:18.726Z,23.70
2018-01-14T10:22:18.782Z,20.50
2018-01-14T10:23:18.667Z,22.20
2018-01-14T10:24:18.708Z,23.10
2018-01-14T10:25:18.612Z,21.70
2018-01-14T10:26:18.712Z,21.70
2018-01-14T10:27:18.554Z,24.30
2018-01-14T10:28:18.619Z,23.30
2018-01-14T10:29:18.504Z,22.80
2018-01-14T10:30:18.532Z,22.10
2018-01-14T10:31:18.443Z,21.10
2018-01-14T10:32:18.543Z,28.30
2018-01-14T10:33:18.389Z,23.30
2018-01-14T10:34:18.455Z,21.80
2018-01-14T10:35:18.334Z,23.00
2018-01-14T10:36:18.375Z,23.40
2018-01-14T10:37:18.294Z,22.90
2018-01-14T10:38:18.384Z,22.30
2018-01-14T10:39:18.240Z,24.90
2018-01-14T10:40:18.293Z,30.00
2018-01-14T10:41:18.172Z,23.90
2018-01-14T10:42:18.204Z,22.20
2018-01-14T10:43:18.114Z,22.10
2018-01-14T10:44:18.220Z,22.60
2018-01-14T10:45:18.061Z,22.80
2018-01-14T10:46:18.131Z,23.30
2018-01-14T10:47:18.005Z,24.40
2018-01-14T10:48:18.041Z,22.80
2018-01-14T10:49:17.953Z,23.40
2018-01-14T10:50:18.055Z,22.20
2018-01-14T10:51:17.896Z,23.50
2018-01-14T10:52:17.969Z,26.90
2018-01-14T10:53:17.847Z,22.90
2018-01-14T10:54:17.881Z,28.60
2018-01-14T10:55:17.791Z,21.40
2018-01-14T10:56:17.895Z,22.20
2018-01-14T10:57:17.736Z,28.50
2018-01-14T10:58:17.802Z,23.30
2018-01-14T10:59:17.681Z,29.20
2018-01-14T11:00:17.713Z,33.70
2018-01-14T11:01:17.630Z,30.90
2018-01-14T11:02:17.603Z,31.60
2018-01-14T11:03:17.690Z,25.70
2018-01-14T11:04:17.551Z,27.30
2018-01-14T11:05:17.597Z,28.00
2018-01-14T11:06:17.509Z,26.30
2018-01-14T11:07:17.468Z,23.50
2018-01-14T11:08:17.516Z,25.60
2018-01-14T11:09:17.413Z,23.10
2018-01-14T11:10:17.427Z,24.50
2018-01-14T11:11:17.359Z,22.00
2018-01-14T11:12:17.389Z,22.20
2018-01-14T11:13:17.303Z,23.10
2018-01-14T11:14:17.311Z,22.50
2018-01-14T11:15:17.252Z,26.20
2018-01-14T11:16:17.316Z,24.80
2018-01-14T11:17:17.219Z,22.30
2018-01-14T11:18:17.169Z,22.90
2018-01-14T11:19:17.234Z,23.90
2018-01-14T11:20:17.118Z,22.90
2018-01-14T11:21:17.146Z,23.60
2018-01-14T11:22:17.064Z,26.00
2018-01-14T11:23:17.057Z,25.30
2018-01-14T11:24:17.007Z,23.70
2018-01-14T11:25:17.071Z,25.40
2018-01-14T11:26:16.952Z,22.30
2018-01-14T11:27:16.983Z,29.00
2018-01-14T11:28:16.898Z,25.50
2018-01-14T11:29:16.893Z,26.00
2018-01-14T11:30:16.845Z,24.20
2018-01-14T11:31:16.906Z,22.60
2018-01-14T11:32:16.790Z,23.00
2018-01-14T11:33:16.820Z,24.00
2018-01-14T11:34:16.738Z,26.80
2018-01-14T11:35:16.733Z,24.30
2018-01-14T11:36:16.684Z,28.00
2018-01-14T11:37:16.744Z,28.90
2018-01-14T11:38:16.628Z,23.20
2018-01-14T11:39:16.670Z,30.00
2018-01-14T11:40:16.576Z,21.60
2018-01-14T11:41:16.568Z,24.00
2018-01-14T11:42:16.520Z,23.50
2018-01-14T11:43:16.580Z,31.50
2018-01-14T11:44:16.467Z,27.90
2018-01-14T11:45:16.494Z,38.30
2018-01-14T11:46:16.417Z,30.40
2018-01-14T11:47:16.405Z,23.30
2018-01-14T11:48:16.364Z,22.30
2018-01-14T11:49:16.421Z,23.60
2018-01-14T11:50:16.307Z,23.30
2018-01-14T11:51:16.332Z,21.20
2018-01-14T11:52:16.255Z,25.80
2018-01-14T11:53:16.243Z,23.10
2018-01-14T11:54:16.201Z,22.80
2018-01-14T11:55:16.253Z,21.20
2018-01-14T11:56:16.145Z,22.30
2018-01-14T11:57:16.166Z,21.20
2018-01-14T11:58:16.095Z,24.00
2018-01-14T11:59:16.187Z,22.40
2018-01-14T12:00:16.041Z,23.20
2018-01-14T12:01:16.090Z,22.20
2018-01-14T12:02:15.984Z,22.90
2018-01-14T12:03:16.009Z,22.10
2018-01-14T12:04:15.932Z,22.00
2018-01-14T12:05:16.015Z,22.00
2018-01-14T12:06:15.881Z,23.50
2018-01-14T12:07:15.926Z,22.80
2018-01-14T12:08:15.829Z,22.60
2018-01-14T12:09:15.842Z,22.60
2018-01-14T12:10:15.770Z,23.80
2018-01-14T12:11:15.854Z,21.80
2018-01-14T12:12:15.719Z,22.30
2018-01-14T12:13:15.765Z,23.10
2018-01-14T12:14:15.664Z,22.40
2018-01-14T12:15:15.675Z,22.20
2018-01-14T12:16:15.609Z,21.90
2018-01-14T12:17:15.690Z,22.20
2018-01-14T12:18:15.553Z,22.00
2018-01-14T12:19:15.599Z,21.70
2018-01-14T12:20:15.502Z,21.70
2018-01-14T12:21:15.512Z,22.50
2018-01-14T12:22:15.447Z,21.80
2018-01-14T12:23:15.526Z,22.30
2018-01-14T12:24:15.393Z,22.90
2018-01-14T12:25:15.437Z,22.50
2018-01-14T12:26:15.340Z,22.50
2018-01-14T12:27:15.350Z,22.50
2018-01-14T12:28:15.285Z,22.40
2018-01-14T12:29:15.365Z,23.00
2018-01-14T12:30:15.232Z,22.00
2018-01-14T12:31:15.273Z,21.40
2018-01-14T12:32:15.177Z,22.10
2018-01-14T12:33:15.184Z,22.40
2018-01-14T12:34:15.124Z,22.60
2018-01-14T12:35:15.198Z,21.50
2018-01-14T12:36:15.069Z,22.40
2018-01-14T12:37:15.111Z,21.20
2018-01-14T12:38:15.019Z,20.90
2018-01-14T12:39:15.022Z,21.80
2018-01-14T12:40:14.964Z,21.60
2018-01-14T12:41:15.037Z,22.30
2018-01-14T12:42:14.908Z,22.10
2018-01-14T12:43:14.949Z,21.10
2018-01-14T12:44:14.856Z,21.60
2018-01-14T12:45:14.859Z,21.90
2018-01-14T12:46:14.803Z,22.20
2018-01-14T12:47:14.873Z,21.70
2018-01-14T12:48:14.751Z,21.90
2018-01-14T12:49:14.783Z,21.70
2018-01-14T12:50:14.694Z,21.30
2018-01-14T12:51:14.697Z,22.80
2018-01-14T12:52:14.640Z,22.00
2018-01-14T12:53:14.710Z,28.70