createdAt,value
2022-10-04T00:02:53.541Z,100728.81
2022-10-04T00:05:59.525Z,100727.28
2022-10-04T00:09:20.484Z,100721.44
2022-10-04T00:12:37.477Z,100740.19
2022-10-04T00:15:50.805Z,100740.19
2022-10-04T00:19:22.469Z,100735.31
2022-10-04T00:22:34.114Z,100755.44
2022-10-04T00:25:42.474Z,100743.91
2022-10-04T00:28:58.499Z,100758.13
2022-10-04T00:32:12.872Z,100754.91
2022-10-04T00:35:33.490Z,100756.50
2022-10-04T00:38:48.482Z,100751.12
2022-10-04T00:41:50.117Z,100756.28
2022-10-04T00:45:41.474Z,100756.28
2022-10-04T00:49:02.490Z,100758.41
2022-10-04T00:52:42.472Z,100751.94
2022-10-04T00:56:05.523Z,100758.97
2022-10-04T00:59:25.662Z,100731.41
2022-10-04T01:02:49.502Z,100747.16
2022-10-04T01:06:03.507Z,100747.69
2022-10-04T01:09:19.481Z,100738.31
2022-10-04T01:12:53.520Z,100736.69
2022-10-04T01:16:20.504Z,100740.97
2022-10-04T01:19:31.396Z,100732.69
2022-10-04T01:22:48.501Z,100731.09
2022-10-04T01:26:32.587Z,100722.00
2022-10-04T01:29:40.997Z,100723.59
2022-10-04T01:32:55.480Z,100715.00
2022-10-04T01:36:10.517Z,100711.50
2022-10-04T01:39:21.436Z,100705.06
2022-10-04T01:42:43.515Z,100708.53
2022-10-04T01:45:54.219Z,100707.25
2022-10-04T01:49:32.502Z,100706.66
2022-10-04T01:52:56.543Z,100705.63
2022-10-04T01:56:09.271Z,100703.72
2022-10-04T01:59:33.490Z,100696.97
2022-10-04T02:03:05.477Z,100697.75
2022-10-04T02:06:15.754Z,100692.97
2022-10-04T02:09:36.527Z,100690.81
2022-10-04T02:12:58.513Z,100691.88
2022-10-04T02:16:11.930Z,100696.16
2022-10-04T02:19:30.512Z,100688.66
2022-10-04T02:22:40.187Z,100698.28
2022-10-04T02:25:48.499Z,100705.25
2022-10-04T02:29:03.775Z,100708.47
2022-10-04T02:32:21.552Z,100700.97
2022-10-04T02:35:33.505Z,100706.62
2022-10-04T02:38:59.427Z,100708.50
2022-10-04T02:42:16.480Z,100695.03
2022-10-04T02:45:35.501Z,100703.66
2022-10-04T02:48:50.790Z,100688.47
2022-10-04T02:52:22.504Z,100710.12
2022-10-04T02:55:31.787Z,100696.97
2022-10-04T02:58:48.503Z,100702.09
2022-10-04T03:01:59.505Z,100709.06
2022-10-04T03:05:12.183Z,100710.66
2022-10-04T03:08:27.477Z,100706.91
2022-10-04T03:11:42.655Z,100712.78
2022-10-04T03:14:54.488Z,100709.84
2022-10-04T03:18:09.499Z,100712.31
2022-10-04T03:21:20.698Z,100709.62
2022-10-04T03:24:35.485Z,100712.06
2022-10-04T03:27:58.518Z,100716.13
2022-10-04T03:31:13.524Z,100702.75
2022-10-04T03:34:23.083Z,100712.97
2022-10-04T03:37:42.488Z,100698.75
2022-10-04T03:41:00.485Z,100717.81
2022-10-04T03:44:16.792Z,100709.75
2022-10-04T03:47:42.479Z,100721.84
2022-10-04T03:50:57.481Z,100722.63
2022-10-04T03:54:08.875Z,100719.41
2022-10-04T03:57:18.488Z,100703.06
2022-10-04T04:00:27.255Z,100709.78
2022-10-04T04:04:08.607Z,100715.94
2022-10-04T04:07:39.512Z,100715.16
2022-10-04T04:10:52.634Z,100714.34
2022-10-04T04:14:10.483Z,100711.94
2022-10-04T04:17:41.510Z,100720.50
2022-10-04T04:20:59.483Z,100721.06
2022-10-04T04:24:25.499Z,100724.81
2022-10-04T04:27:50.624Z,100727.50
2022-10-04T04:31:10.521Z,100717.38
2022-10-04T04:34:21.191Z,100728.87
2022-10-04T04:37:35.497Z,100734.25
2022-10-04T04:40:44.717Z,100738.78
2022-10-04T04:43:59.516Z,100735.84
2022-10-04T04:47:22.506Z,100742.50
2022-10-04T04:50:36.285Z,100736.59
2022-10-04T04:53:53.495Z,100727.94
2022-10-04T04:56:56.276Z,100727.94
2022-10-04T05:00:12.478Z,100742.66
2022-10-04T05:03:18.845Z,100743.41
2022-10-04T05:06:34.469Z,100735.66
2022-10-04T05:09:50.480Z,100754.91
2022-10-04T05:13:03.791Z,100759.44
2022-10-04T05:16:25.556Z,100754.56
2022-10-04T05:19:43.499Z,100749.72
2022-10-04T05:22:48.976Z,100759.91
2022-10-04T05:26:04.494Z,100761.00
2022-10-04T05:29:20.250Z,100769.09
2022-10-04T05:33:05.511Z,100752.72
2022-10-04T05:36:42.488Z,100737.34
2022-10-04T05:40:29.512Z,100776.09
2022-10-04T05:43:52.495Z,100769.84
2022-10-04T05:47:02.729Z,100759.56
2022-10-04T05:50:27.482Z,100765.97
2022-10-04T05:53:35.545Z,100775.84
2022-10-04T05:57:02.867Z,100781.88
2022-10-04T06:00:22.506Z,100766.59
2022-10-04T06:03:40.305Z,100776.31
2022-10-04T06:07:10.509Z,100769.59
2022-10-04T06:10:59.480Z,100780.34
2022-10-04T06:14:32.444Z,100786.22
2022-10-04T06:18:17.476Z,100799.44
2022-10-04T06:21:32.483Z,100789.72
2022-10-04T06:24:43.472Z,100795.66
2022-10-04T06:28:28.583Z,100793.94
2022-10-04T06:31:57.296Z,100795.03
2022-10-04T06:35:23.690Z,100805.75
2022-10-04T06:38:43.524Z,100810.84
2022-10-04T06:42:12.579Z,100816.66
2022-10-04T06:45:46.541Z,100798.38
2022-10-04T06:49:26.490Z,100793.75
2022-10-04T06:53:13.034Z,100804.16
2022-10-04T06:56:42.622Z,100820.22
2022-10-04T07:00:02.574Z,100842.12
2022-10-04T07:03:13.080Z,100841.56
2022-10-04T07:06:34.548Z,100831.72
2022-10-04T07:09:51.503Z,100843.25
2022-10-04T07:13:08.683Z,100854.66
2022-10-04T07:16:23.539Z,100865.06
2022-10-04T07:19:37.396Z,100878.22
2022-10-04T07:23:01.498Z,100867.44
2022-10-04T07:26:40.515Z,100874.91
2022-10-04T07:29:44.882Z,100868.59
2022-10-04T07:33:01.495Z,100866.78
2022-10-04T07:36:27.537Z,100863.66
2022-10-04T07:39:40.365Z,100875.47
2022-10-04T07:43:00.542Z,100874.00
2022-10-04T07:46:43.516Z,100871.91
2022-10-04T07:49:46.171Z,100871.53
2022-10-04T07:53:17.512Z,100858.03
2022-10-04T07:56:37.537Z,100864.84
2022-10-04T08:00:10.975Z,100867.16
2022-10-04T08:03:51.538Z,100879.31
2022-10-04T08:07:02.580Z,100871.53
2022-10-04T08:10:44.510Z,100878.72
2022-10-04T08:14:15.501Z,100884.56
2022-10-04T08:17:49.812Z,100890.41
2022-10-04T08:21:16.499Z,100886.94
2022-10-04T08:25:00.549Z,100896.03
2022-10-04T08:28:42.547Z,100896.62
2022-10-04T08:32:05.378Z,100896.75
2022-10-04T08:35:40.509Z,100909.69
2022-10-04T08:38:57.618Z,100901.22
2022-10-04T08:42:41.545Z,100911.69
2022-10-04T08:46:11.750Z,100903.25
2022-10-04T08:49:41.680Z,100901.25
2022-10-04T08:53:34.504Z,100895.38
2022-10-04T08:57:10.180Z,100903.47
2022-10-04T09:00:32.108Z,100909.56
2022-10-04T09:03:49.524Z,100897.66
2022-10-04T09:07:42.525Z,100897.87
2022-10-04T09:11:38.908Z,100910.88
2022-10-04T09:14:59.574Z,100898.25
2022-10-04T09:18:28.516Z,100891.47
2022-10-04T09:21:43.154Z,100903.06
2022-10-04T09:25:39.523Z,100911.37
2022-10-04T09:29:19.531Z,100926.75
2022-10-04T09:33:07.565Z,100926.44
2022-10-04T09:36:57.516Z,100928.34
2022-10-04T09:40:47.205Z,100918.25
2022-10-04T09:44:22.096Z,100915.59
2022-10-04T09:47:50.541Z,100920.19
2022-10-04T09:51:07.539Z,100927.16
2022-10-04T09:54:32.561Z,100920.63
2022-10-04T09:57:56.547Z,100913.75
2022-10-04T10:01:29.643Z,100927.06
2022-10-04T10:04:47.498Z,100924.78
2022-10-04T10:07:49.178Z,100927.84
2022-10-04T10:11:39.510Z,100918.75
2022-10-04T10:15:11.541Z,100922.44
2022-10-04T10:18:16.312Z,100933.44
2022-10-04T10:21:49.561Z,100940.06
2022-10-04T10:25:21.968Z,100934.34
2022-10-04T10:29:08.579Z,100918.28
2022-10-04T10:32:35.559Z,100918.59
2022-10-04T10:35:50.522Z,100922.41
2022-10-04T10:39:25.456Z,100923.47
2022-10-04T10:43:12.535Z,100928.47
2022-10-04T10:46:47.514Z,100927.09
2022-10-04T10:50:33.511Z,100927.25
2022-10-04T10:54:03.583Z,100930.69
2022-10-04T10:58:00.501Z,100929.75
2022-10-04T11:01:27.953Z,100924.94
2022-10-04T11:04:52.528Z,100927.50
2022-10-04T11:08:25.524Z,100942.69
2022-10-04T11:12:18.584Z,100937.09
2022-10-04T11:15:50.232Z,100933.91
2022-10-04T11:19:27.589Z,100937.59
2022-10-04T11:22:46.420Z,100930.09
2022-10-04T11:26:48.547Z,100933.09
2022-10-04T11:30:10.541Z,100944.94
2022-10-04T11:33:43.571Z,100934.50
2022-10-04T11:37:10.134Z,100934.41
2022-10-04T11:40:43.531Z,100928.91
2022-10-04T11:44:17.556Z,100938.31
2022-10-04T11:47:55.529Z,100942.44
2022-10-04T11:51:06.038Z,100941.00
2022-10-04T11:54:45.557Z,100937.75
2022-10-04T11:58:09.714Z,100937.38
2022-10-04T12:01:47.642Z,100941.91
2022-10-04T12:05:08.587Z,100935.63
2022-10-04T12:08:55.616Z,100934.94
2022-10-04T12:12:28.534Z,100933.62
2022-10-04T12:16:21.570Z,100927.25
2022-10-04T12:19:42.534Z,100929.19
2022-10-04T12:23:25.552Z,100892.56
2022-10-04T12:27:02.535Z,100929.41
2022-10-04T12:30:46.797Z,100939.97
2022-10-04T12:34:01.602Z,100923.00
2022-10-04T12:37:41.531Z,100944.84
2022-10-04T12:41:31.550Z,100946.50
2022-10-04T12:45:24.621Z,100942.81
2022-10-04T12:49:06.147Z,100944.91
2022-10-04T12:52:27.526Z,100936.44
2022-10-04T12:56:12.574Z,100939.22
2022-10-04T12:59:24.090Z,100945.22
2022-10-04T13:02:51.576Z,100950.16
2022-10-04T13:06:13.451Z,100942.16
2022-10-04T13:10:22.393Z,100938.75
2022-10-04T13:13:49.040Z,100933.34
2022-10-04T13:17:36.495Z,100937.09
2022-10-04T13:20:51.678Z,100933.81
2022-10-04T13:24:19.225Z,100938.13
2022-10-04T13:27:40.579Z,100933.50
2022-10-04T13:31:03.844Z,100933.34
2022-10-04T13:34:24.595Z,100941.28
2022-10-04T13:37:39.549Z,100937.38
2022-10-04T13:41:17.565Z,100944.09
2022-10-04T13:44:32.233Z,100939.56
2022-10-04T13:47:55.083Z,100945.25
2022-10-04T13:51:39.767Z,100943.75
2022-10-04T13:59:42.537Z,100955.31
2022-10-04T14:03:25.586Z,100951.63
2022-10-04T14:07:07.549Z,100949.53
2022-10-04T14:10:29.533Z,100958.47
2022-10-04T14:13:59.561Z,100971.66
2022-10-04T14:17:31.807Z,100963.53
2022-10-04T14:21:20.560Z,100971.41
2022-10-04T14:24:41.570Z,100973.63
2022-10-04T14:27:55.512Z,100969.28
2022-10-04T14:31:48.806Z,100976.56
2022-10-04T14:35:15.861Z,100972.03
2022-10-04T14:38:42.535Z,100967.44
2022-10-04T14:42:15.577Z,100970.56
2022-10-04T14:45:29.591Z,100972.34
2022-10-04T14:48:57.693Z,100984.47
2022-10-04T14:52:43.861Z,100989.13
2022-10-04T14:55:58.546Z,100992.53
2022-10-04T14:59:15.612Z,100985.56
2022-10-04T15:02:33.553Z,100994.06
2022-10-04T15:05:52.571Z,101005.03
2022-10-04T15:09:20.166Z,100996.91
2022-10-04T15:13:10.929Z,101005.56
2022-10-04T15:16:43.905Z,101001.16
2022-10-04T15:20:06.869Z,101006.25
2022-10-04T15:23:33.542Z,101007.75
2022-10-04T15:27:17.542Z,101011.38
2022-10-04T15:30:55.587Z,101012.81
2022-10-04T15:34:27.571Z,101014.25
2022-10-04T15:37:52.560Z,101024.25
2022-10-04T15:41:12.556Z,101029.06
2022-10-04T15:44:46.969Z,101030.88
2022-10-04T15:48:02.602Z,101028.91
2022-10-04T15:51:48.811Z,101039.31
2022-10-04T15:55:57.542Z,101037.19
2022-10-04T15:59:18.658Z,101042.72
2022-10-04T16:03:04.566Z,101045.78
2022-10-04T16:06:30.737Z,101046.50
2022-10-04T16:09:44.554Z,101050.09
2022-10-04T16:13:03.287Z,101051.88
2022-10-04T16:16:23.602Z,101063.31
2022-10-04T16:20:13.559Z,101065.31
2022-10-04T16:23:23.713Z,101069.22
2022-10-04T16:26:41.587Z,101063.38
2022-10-04T16:30:26.567Z,101087.91
2022-10-04T16:33:44.553Z,101081.72
2022-10-04T16:37:23.573Z,101085.22
2022-10-04T16:41:16.555Z,101088.72
2022-10-04T16:44:31.012Z,101084.00
2022-10-04T16:48:00.570Z,101090.87
2022-10-04T16:51:24.570Z,101094.44
2022-10-04T16:55:02.555Z,101096.12
2022-10-04T16:58:26.422Z,101098.97
2022-10-04T17:01:56.614Z,101103.03
2022-10-04T17:05:14.564Z,101103.41
2022-10-04T17:08:32.563Z,101102.25
2022-10-04T17:12:09.582Z,101106.38
2022-10-04T17:15:44.096Z,101118.87
2022-10-04T17:19:01.588Z,101124.50
2022-10-04T17:22:33.601Z,101124.91
2022-10-04T17:26:11.554Z,101124.19
2022-10-04T17:29:38.584Z,101129.66
2022-10-04T17:32:47.041Z,101136.91
2022-10-04T17:36:40.580Z,101135.63
2022-10-04T17:40:08.792Z,101146.22
2022-10-04T17:43:33.703Z,101147.56
2022-10-04T17:47:17.244Z,101144.81
2022-10-04T17:50:56.557Z,101150.19
2022-10-04T17:54:24.115Z,101156.09
2022-10-04T17:57:41.628Z,101154.47
2022-10-04T18:01:09.119Z,101154.00
2022-10-04T18:04:23.582Z,101155.84
2022-10-04T18:07:50.549Z,101166.34
2022-10-04T18:11:17.302Z,101163.94
2022-10-04T18:14:50.573Z,101160.72
2022-10-04T18:18:23.568Z,101157.81
2022-10-04T18:21:32.313Z,101151.19
2022-10-04T18:25:08.257Z,101168.66
2022-10-04T18:28:16.606Z,101173.00
2022-10-04T18:31:36.599Z,101174.66
2022-10-04T18:34:45.044Z,101166.09
2022-10-04T18:38:04.959Z,101178.03
2022-10-04T18:41:28.919Z,101171.63
2022-10-04T18:45:10.579Z,101181.97
2022-10-04T18:48:23.014Z,101187.34
2022-10-04T18:51:44.837Z,101192.03
2022-10-04T18:55:03.567Z,101201.50
2022-10-04T18:58:43.851Z,101207.97
2022-10-04T19:02:10.684Z,101208.53
2022-10-04T19:05:26.572Z,101219.56
2022-10-04T19:09:26.935Z,101217.97
2022-10-04T19:13:16.909Z,101218.56
2022-10-04T19:16:48.512Z,101223.94
2022-10-04T19:20:17.824Z,101224.72
2022-10-04T19:23:41.324Z,101220.44
2022-10-04T19:27:09.684Z,101224.22
2022-10-04T19:30:42.300Z,101227.72
2022-10-04T19:33:50.572Z,101242.50
2022-10-04T19:37:17.576Z,101241.19
2022-10-04T19:40:49.910Z,101241.47
2022-10-04T19:43:54.639Z,101247.34
2022-10-04T19:47:13.972Z,101250.31
2022-10-04T19:50:44.696Z,101251.63
2022-10-04T19:53:50.667Z,101263.94
2022-10-04T19:57:06.840Z,101263.44
2022-10-04T20:00:15.525Z,101256.97
2022-10-04T20:03:23.562Z,101258.03
2022-10-04T20:06:39.992Z,101266.59
2022-10-04T20:09:48.570Z,101269.00
2022-10-04T20:13:27.587Z,101276.78
2022-10-04T20:16:48.783Z,101286.94
2022-10-04T20:20:04.659Z,101281.28
2022-10-04T20:23:45.572Z,101286.62
2022-10-04T20:26:55.080Z,101278.81
2022-10-04T20:30:19.561Z,101291.16
2022-10-04T20:33:55.574Z,101293.53
2022-10-04T20:37:06.190Z,101282.53
2022-10-04T20:40:14.585Z,101292.44
2022-10-04T20:43:23.012Z,101298.03
2022-10-04T20:46:33.589Z,101294.81
2022-10-04T20:49:50.569Z,101291.91
2022-10-04T20:53:04.309Z,101295.63
2022-10-04T20:56:28.578Z,101288.31
2022-10-04T20:59:43.574Z,101306.59
2022-10-04T21:02:45.428Z,101305.50
2022-10-04T21:06:12.600Z,101306.56
2022-10-04T21:09:21.808Z,101310.31
2022-10-04T21:12:41.586Z,101312.44
2022-10-04T21:16:02.639Z,101321.00
2022-10-04T21:19:33.552Z,101303.56
2022-10-04T21:22:53.097Z,101325.19
2022-10-04T21:26:34.603Z,101319.56
2022-10-04T21:29:43.345Z,101319.22
2022-10-04T21:32:58.577Z,101327.19
2022-10-04T21:36:07.307Z,101329.81
2022-10-04T21:39:15.586Z,101323.12
2022-10-04T21:42:24.282Z,101330.28
2022-10-04T21:45:32.651Z,101332.66
2022-10-04T21:48:47.569Z,101336.38
2022-10-04T21:51:56.044Z,101328.56
2022-10-04T21:55:04.573Z,101328.78
2022-10-04T21:58:13.475Z,101349.38
2022-10-04T22:01:28.688Z,101346.66
2022-10-04T22:04:30.617Z,101346.66
2022-10-04T22:07:45.565Z,101345.59
2022-10-04T22:10:47.310Z,101357.06
2022-10-04T22:14:02.581Z,101350.91
2022-10-04T22:17:11.094Z,101349.50
2022-10-04T22:20:19.565Z,101348.06
2022-10-04T22:23:31.851Z,101354.94
2022-10-04T22:26:40.571Z,101360.91
2022-10-04T22:29:57.141Z,101370.25
2022-10-04T22:33:07.564Z,101364.22
2022-10-04T22:36:31.302Z,101353.09
2022-10-04T22:39:45.584Z,101367.03
2022-10-04T22:42:57.566Z,101368.84
2022-10-04T22:46:19.619Z,101366.41
2022-10-04T22:49:37.614Z,101377.09
2022-10-04T22:52:52.573Z,101376.06
2022-10-04T22:55:54.429Z,101363.63
2022-10-04T22:59:09.539Z,101372.50
2022-10-04T23:02:38.681Z,101380.84
2022-10-04T23:05:47.201Z,101371.16
2022-10-04T23:08:55.569Z,101381.84
2022-10-04T23:12:07.745Z,101385.31
2022-10-04T23:15:22.590Z,101382.94
2022-10-04T23:18:39.559Z,101386.91
2022-10-04T23:21:45.537Z,101385.78
2022-10-04T23:25:01.560Z,101376.59
2022-10-04T23:28:22.647Z,101393.91
2022-10-04T23:31:37.858Z,101400.63
2022-10-04T23:34:56.804Z,101399.59
2022-10-04T23:37:59.047Z,101404.59
2022-10-04T23:41:18.568Z,101409.78
2022-10-04T23:44:41.579Z,101402.19
2022-10-04T23:47:43.348Z,101410.69
2022-10-04T23:51:03.565Z,101407.06
2022-10-04T23:58:45.556Z,101416.47
