createdAt,value
2019-05-10T00:00:39.666Z,100.00
2019-05-10T00:03:26.333Z,100.00
2019-05-10T00:06:14.321Z,100.00
2019-05-10T00:08:45.413Z,100.00
2019-05-10T00:11:35.509Z,100.00
2019-05-10T00:14:25.341Z,100.00
2019-05-10T00:16:57.442Z,100.00
2019-05-10T00:19:26.669Z,100.00
2019-05-10T00:21:55.984Z,100.00
2019-05-10T00:24:25.372Z,100.00
2019-05-10T00:26:54.604Z,100.00
2019-05-10T00:29:23.836Z,100.00
2019-05-10T00:31:53.184Z,100.00
2019-05-10T00:34:22.422Z,100.00
2019-05-10T00:36:51.651Z,100.00
2019-05-10T00:39:21.338Z,100.00
2019-05-10T00:41:50.565Z,100.00
2019-05-10T00:44:19.786Z,100.00
2019-05-10T00:46:49.136Z,100.00
2019-05-10T00:49:18.377Z,100.00
2019-05-10T00:51:47.611Z,100.00
2019-05-10T00:54:16.946Z,100.00
2019-05-10T00:56:46.177Z,100.00
2019-05-10T00:59:15.410Z,100.00
2019-05-10T01:01:44.780Z,100.00
2019-05-10T01:04:14.019Z,100.00
2019-05-10T01:06:43.348Z,100.00
2019-05-10T01:09:14.180Z,100.00
2019-05-10T01:11:43.403Z,100.00
2019-05-10T01:14:12.626Z,100.00
2019-05-10T01:16:41.957Z,100.00
2019-05-10T01:19:11.191Z,100.00
2019-05-10T01:21:40.425Z,100.00
2019-05-10T01:24:09.712Z,100.00
2019-05-10T01:26:38.944Z,100.00
2019-05-10T01:29:08.177Z,100.00
2019-05-10T01:31:37.603Z,100.00
2019-05-10T01:34:06.920Z,100.00
2019-05-10T01:36:36.152Z,100.00
2019-05-10T01:39:06.634Z,100.00
2019-05-10T01:41:35.862Z,100.00
2019-05-10T01:44:05.102Z,100.00
2019-05-10T01:46:34.376Z,100.00
2019-05-10T01:49:03.608Z,100.00
2019-05-10T01:51:32.837Z,100.00
2019-05-10T01:54:02.108Z,100.00
2019-05-10T01:56:31.334Z,100.00
2019-05-10T01:59:00.563Z,100.00
2019-05-10T02:01:30.600Z,100.00
2019-05-10T02:03:59.848Z,100.00
2019-05-10T02:06:29.087Z,100.00
2019-05-10T02:08:58.355Z,100.00
2019-05-10T02:11:27.599Z,100.00
2019-05-10T02:13:56.830Z,100.00
2019-05-10T02:16:26.095Z,100.00
2019-05-10T02:18:55.320Z,100.00
2019-05-10T02:21:24.550Z,100.00
2019-05-10T02:23:53.872Z,100.00
2019-05-10T02:26:23.103Z,100.00
2019-05-10T02:28:52.326Z,100.00
2019-05-10T02:31:22.130Z,100.00
2019-05-10T02:33:51.536Z,100.00
2019-05-10T02:36:21.993Z,100.00
2019-05-10T02:38:51.272Z,100.00
2019-05-10T02:41:20.510Z,100.00
2019-05-10T02:43:49.757Z,100.00
2019-05-10T02:46:19.070Z,100.00
2019-05-10T02:48:48.293Z,100.00
2019-05-10T02:51:17.534Z,100.00
2019-05-10T02:53:46.811Z,100.00
2019-05-10T02:56:29.846Z,100.00
2019-05-10T02:58:47.118Z,100.00
2019-05-10T03:01:17.832Z,100.00
2019-05-10T03:03:48.367Z,100.00
2019-05-10T03:06:19.195Z,100.00
2019-05-10T03:08:49.534Z,100.00
2019-05-10T03:11:19.079Z,100.00
2019-05-10T03:13:49.124Z,100.00
2019-05-10T03:16:19.884Z,100.00
2019-05-10T03:18:50.566Z,100.00
2019-05-10T03:21:19.805Z,100.00
2019-05-10T03:23:49.093Z,100.00
2019-05-10T03:26:19.366Z,100.00
2019-05-10T03:28:48.600Z,100.00
2019-05-10T03:31:18.314Z,100.00
2019-05-10T03:33:54.894Z,100.00
2019-05-10T03:36:18.408Z,100.00
2019-05-10T03:38:47.664Z,100.00
2019-05-10T03:41:16.907Z,100.00
2019-05-10T03:43:46.167Z,100.00
2019-05-10T03:46:15.432Z,100.00
2019-05-10T03:48:44.674Z,100.00
2019-05-10T03:51:13.908Z,100.00
2019-05-10T03:53:43.231Z,100.00
2019-05-10T03:56:12.480Z,100.00
2019-05-10T03:58:41.717Z,100.00
2019-05-10T04:01:10.987Z,100.00
2019-05-10T04:03:40.365Z,100.00
2019-05-10T04:06:09.856Z,100.00
2019-05-10T04:08:39.195Z,100.00
2019-05-10T04:11:08.361Z,100.00
2019-05-10T04:13:37.593Z,100.00
2019-05-10T04:16:08.897Z,100.00
2019-05-10T04:18:38.125Z,100.00
2019-05-10T04:21:07.377Z,100.00
2019-05-10T04:23:36.682Z,100.00
2019-05-10T04:26:05.910Z,100.00
2019-05-10T04:28:36.113Z,100.00
2019-05-10T04:31:05.374Z,100.00
2019-05-10T04:33:34.612Z,100.00
2019-05-10T04:36:03.845Z,100.00
2019-05-10T04:38:33.171Z,100.00
2019-05-10T04:41:02.401Z,100.00
2019-05-10T04:43:31.636Z,100.00
2019-05-10T04:46:01.133Z,100.00
2019-05-10T04:48:30.370Z,100.00
2019-05-10T04:50:59.612Z,100.00
2019-05-10T04:53:28.884Z,100.00
2019-05-10T04:55:58.111Z,100.00
2019-05-10T04:58:27.351Z,100.00
2019-05-10T05:00:56.838Z,100.00
2019-05-10T05:03:26.276Z,100.00
2019-05-10T05:05:55.517Z,100.00
2019-05-10T05:08:24.783Z,100.00
2019-05-10T05:10:54.031Z,100.00
2019-05-10T05:13:23.286Z,100.00
2019-05-10T05:15:52.557Z,100.00
2019-05-10T05:18:21.805Z,100.00
2019-05-10T05:20:51.049Z,100.00
2019-05-10T05:23:20.381Z,100.00
2019-05-10T05:25:49.598Z,100.00
2019-05-10T05:28:23.367Z,100.00
2019-05-10T05:30:49.745Z,100.00
2019-05-10T05:33:18.962Z,100.00
2019-05-10T05:35:48.269Z,100.00
2019-05-10T05:38:17.573Z,100.00
2019-05-10T05:40:46.882Z,100.00
2019-05-10T05:43:16.159Z,100.00
2019-05-10T05:45:45.600Z,100.00
2019-05-10T05:48:16.086Z,100.00
2019-05-10T05:50:45.897Z,100.00
2019-05-10T05:53:15.178Z,99.64
2019-05-10T05:55:44.689Z,97.80
2019-05-10T05:58:25.826Z,97.06
2019-05-10T06:00:46.618Z,100.00
2019-05-10T06:03:19.339Z,100.00
2019-05-10T06:05:46.735Z,100.00
2019-05-10T06:08:22.908Z,100.00
2019-05-10T06:10:56.724Z,100.00
2019-05-10T06:13:23.166Z,95.21
2019-05-10T06:15:48.588Z,99.43
2019-05-10T06:18:17.832Z,95.99
2019-05-10T06:20:47.139Z,90.48
2019-05-10T06:23:16.454Z,94.68
2019-05-10T06:25:46.692Z,90.32
2019-05-10T06:28:26.241Z,85.51
2019-05-10T06:30:47.871Z,90.92
2019-05-10T06:33:17.109Z,85.95
2019-05-10T06:35:46.388Z,91.05
2019-05-10T06:38:15.625Z,76.11
2019-05-10T06:40:47.718Z,75.89
2019-05-10T06:43:17.596Z,73.35
2019-05-10T06:45:52.227Z,73.96
2019-05-10T06:48:26.029Z,74.08
2019-05-10T06:50:48.980Z,73.88
2019-05-10T06:53:18.220Z,78.08
2019-05-10T06:55:47.444Z,77.90
2019-05-10T06:58:16.741Z,76.93
2019-05-10T07:00:48.541Z,76.92
2019-05-10T07:03:17.880Z,78.84
2019-05-10T07:05:47.118Z,76.16
2019-05-10T07:08:20.348Z,78.35
2019-05-10T07:10:47.248Z,78.41
2019-05-10T07:13:16.469Z,77.63
2019-05-10T07:15:45.710Z,74.50
2019-05-10T07:18:16.714Z,74.56
2019-05-10T07:20:45.841Z,75.72
2019-05-10T07:23:15.232Z,74.49
2019-05-10T07:25:46.722Z,73.01
2019-05-10T07:28:17.517Z,73.39
2019-05-10T07:30:46.586Z,73.67
2019-05-10T07:33:16.912Z,72.20
2019-05-10T07:35:46.181Z,71.85
2019-05-10T07:38:15.567Z,71.30
2019-05-10T07:40:44.924Z,71.74
2019-05-10T07:43:24.819Z,71.73
2019-05-10T07:45:45.377Z,69.94
2019-05-10T07:48:14.649Z,70.09
2019-05-10T07:50:49.162Z,71.70
2019-05-10T07:53:16.354Z,69.96
2019-05-10T07:55:46.661Z,70.61
2019-05-10T07:58:17.264Z,71.72
2019-05-10T08:00:46.782Z,68.50
2019-05-10T08:03:22.774Z,67.42
2019-05-10T08:05:55.245Z,67.23
2019-05-10T08:08:19.168Z,65.50
2019-05-10T08:10:48.934Z,67.06
2019-05-10T08:13:23.298Z,67.94
2019-05-10T08:15:50.128Z,69.57
2019-05-10T08:18:23.500Z,76.02
2019-05-10T08:20:56.670Z,78.93
2019-05-10T08:23:23.884Z,78.01
2019-05-10T08:25:53.349Z,78.41
2019-05-10T08:28:27.868Z,83.68
2019-05-10T08:30:58.760Z,84.79
2019-05-10T08:33:26.109Z,84.26
2019-05-10T08:36:00.482Z,81.32
2019-05-10T08:38:26.205Z,78.85
2019-05-10T08:40:55.533Z,77.68
2019-05-10T08:43:33.125Z,77.42
2019-05-10T08:45:58.001Z,76.49
2019-05-10T08:48:27.827Z,77.16
2019-05-10T08:51:02.029Z,77.64
2019-05-10T08:53:28.127Z,76.55
2019-05-10T08:55:59.000Z,72.29
2019-05-10T08:58:36.889Z,70.69
2019-05-10T09:01:15.221Z,70.11
2019-05-10T09:03:32.154Z,69.05
2019-05-10T09:06:11.122Z,67.15
2019-05-10T09:08:34.861Z,67.14
2019-05-10T09:11:06.983Z,64.84
2019-05-10T09:13:40.896Z,65.99
2019-05-10T09:16:06.214Z,64.32
2019-05-10T09:18:38.104Z,65.83
2019-05-10T09:21:08.869Z,63.50
2019-05-10T09:23:39.139Z,64.07
2019-05-10T09:26:11.738Z,65.43
2019-05-10T09:28:39.223Z,64.77
2019-05-10T09:31:18.689Z,66.21
2019-05-10T09:33:48.883Z,64.37
2019-05-10T09:36:12.493Z,64.86
2019-05-10T09:38:44.219Z,65.61
2019-05-10T09:41:12.819Z,63.67
2019-05-10T09:43:48.351Z,63.85
2019-05-10T09:46:14.142Z,64.33
2019-05-10T09:48:45.061Z,63.47
2019-05-10T09:51:19.003Z,62.88
2019-05-10T09:53:48.322Z,62.30
2019-05-10T09:56:17.700Z,63.18
2019-05-10T09:58:48.232Z,62.56
2019-05-10T10:01:21.645Z,62.13
2019-05-10T10:03:48.956Z,60.02
2019-05-10T10:06:18.196Z,59.95
2019-05-10T10:08:51.244Z,59.52
2019-05-10T10:11:18.846Z,61.52
2019-05-10T10:13:58.754Z,61.01
2019-05-10T10:16:19.815Z,60.32
2019-05-10T10:18:49.052Z,60.56
2019-05-10T10:21:27.292Z,59.47
2019-05-10T10:23:49.319Z,58.96
2019-05-10T10:26:22.212Z,61.01
2019-05-10T10:28:54.512Z,61.72
2019-05-10T10:31:29.543Z,61.32
2019-05-10T10:33:58.326Z,61.66
2019-05-10T10:36:23.034Z,60.28
2019-05-10T10:38:52.361Z,58.79
2019-05-10T10:41:25.969Z,57.06
2019-05-10T10:43:52.485Z,57.37
2019-05-10T10:46:23.767Z,55.69
2019-05-10T10:48:52.996Z,57.41
2019-05-10T10:51:26.614Z,56.75
2019-05-10T10:53:54.849Z,53.95
2019-05-10T10:56:24.028Z,55.68
2019-05-10T10:58:53.266Z,56.75
2019-05-10T11:01:25.634Z,54.49
2019-05-10T11:03:53.411Z,54.20
2019-05-10T11:06:22.631Z,54.07
2019-05-10T11:08:52.014Z,56.30
2019-05-10T11:11:21.246Z,55.81
2019-05-10T11:13:58.125Z,58.67
2019-05-10T11:16:21.442Z,54.81
2019-05-10T11:18:51.925Z,52.69
2019-05-10T11:21:23.350Z,53.38
2019-05-10T11:23:52.315Z,53.14
2019-05-10T11:26:21.801Z,53.24
2019-05-10T11:28:51.479Z,52.08
2019-05-10T11:31:21.394Z,53.16
2019-05-10T11:33:53.630Z,51.57
2019-05-10T11:36:21.912Z,51.89
2019-05-10T11:38:53.600Z,52.16
2019-05-10T11:41:24.501Z,52.06
2019-05-10T11:43:57.929Z,53.26
2019-05-10T11:46:23.860Z,52.70
2019-05-10T11:48:53.091Z,52.68
2019-05-10T11:51:22.329Z,52.60
2019-05-10T11:53:55.354Z,52.56
2019-05-10T11:56:27.400Z,53.89
2019-05-10T11:58:56.414Z,55.27
2019-05-10T12:01:25.648Z,55.23
2019-05-10T12:03:54.888Z,53.87
2019-05-10T12:06:24.170Z,55.50
2019-05-10T12:09:00.802Z,56.95
2019-05-10T12:13:57.530Z,52.92
2019-05-10T12:16:25.997Z,50.44
2019-05-10T12:19:10.532Z,50.92
2019-05-10T12:21:26.192Z,51.93
2019-05-10T12:23:56.663Z,52.13
2019-05-10T12:26:19.634Z,55.44
2019-05-10T12:29:02.778Z,50.95
2019-05-10T12:31:27.872Z,49.66
2019-05-10T12:34:00.476Z,51.58
2019-05-10T12:36:31.297Z,51.07
2019-05-10T12:39:01.799Z,50.29
2019-05-10T12:41:31.638Z,46.70
2019-05-10T12:44:04.054Z,47.77
2019-05-10T12:46:32.240Z,48.47
2019-05-10T12:49:02.176Z,48.73
2019-05-10T12:51:32.456Z,50.33
2019-05-10T12:54:01.683Z,48.61
2019-05-10T12:56:34.913Z,48.77
2019-05-10T12:59:01.833Z,47.79
2019-05-10T13:01:32.119Z,46.09
2019-05-10T13:04:02.307Z,47.26
2019-05-10T13:06:32.869Z,47.12
2019-05-10T13:09:02.144Z,44.97
2019-05-10T13:11:31.353Z,47.50
2019-05-10T13:14:06.525Z,46.61
2019-05-10T13:16:31.522Z,48.70
2019-05-10T13:19:00.757Z,47.33
2019-05-10T13:21:30.555Z,45.62
2019-05-10T13:23:59.876Z,48.13
2019-05-10T13:26:29.136Z,46.95
2019-05-10T13:29:05.481Z,48.27
2019-05-10T13:31:29.803Z,48.09
2019-05-10T13:33:59.066Z,46.56
2019-05-10T13:36:30.662Z,47.66
2019-05-10T13:38:59.164Z,47.27
2019-05-10T13:41:28.427Z,45.97
2019-05-10T13:43:58.820Z,47.01
2019-05-10T13:46:28.552Z,49.10
2019-05-10T13:48:57.794Z,48.73
2019-05-10T13:51:27.141Z,49.53
2019-05-10T13:53:59.112Z,47.88
2019-05-10T13:56:27.251Z,47.23
2019-05-10T13:58:56.519Z,46.63
2019-05-10T14:01:25.784Z,44.39
2019-05-10T14:04:01.086Z,44.41
2019-05-10T14:06:25.938Z,45.46
2019-05-10T14:08:55.176Z,45.47
2019-05-10T14:11:24.439Z,45.18
2019-05-10T14:13:53.760Z,45.20
2019-05-10T14:16:23.008Z,43.92
2019-05-10T14:18:52.241Z,43.47
2019-05-10T14:21:21.608Z,44.61
2019-05-10T14:23:51.044Z,43.66
2019-05-10T14:26:20.296Z,44.14
2019-05-10T14:28:52.968Z,46.72
2019-05-10T14:31:20.428Z,45.43
2019-05-10T14:34:14.025Z,46.07
2019-05-10T14:36:20.636Z,46.83
2019-05-10T14:38:53.666Z,48.81
2019-05-10T14:41:21.911Z,50.02
2019-05-10T14:43:51.152Z,50.02
2019-05-10T14:46:20.381Z,48.97
2019-05-10T14:48:49.647Z,48.69
2019-05-10T14:51:18.881Z,47.73
2019-05-10T14:53:48.117Z,48.04
2019-05-10T14:56:17.449Z,46.49
2019-05-10T14:58:46.691Z,47.62
2019-05-10T15:01:15.928Z,46.66
2019-05-10T15:03:47.215Z,45.34
2019-05-10T15:06:17.211Z,43.68
2019-05-10T15:08:46.449Z,43.66
2019-05-10T15:11:18.105Z,44.30
2019-05-10T15:13:47.345Z,45.42
2019-05-10T15:16:26.046Z,46.55
2019-05-10T15:18:47.481Z,46.38
2019-05-10T15:21:16.713Z,45.18
2019-05-10T15:23:45.944Z,46.20
2019-05-10T15:26:15.344Z,46.82
2019-05-10T15:28:44.776Z,46.81
2019-05-10T15:31:14.008Z,47.15
2019-05-10T15:33:43.517Z,48.09
2019-05-10T15:36:12.745Z,48.46
2019-05-10T15:38:49.790Z,48.40
2019-05-10T15:41:16.993Z,47.90
2019-05-10T15:43:48.955Z,47.44
2019-05-10T15:46:15.776Z,47.74
2019-05-10T15:48:45.093Z,47.18
2019-05-10T15:51:16.863Z,47.55
2019-05-10T15:53:45.187Z,48.79
2019-05-10T15:56:14.455Z,47.93
2019-05-10T15:58:43.689Z,47.03
2019-05-10T16:01:14.385Z,48.51
2019-05-10T16:03:43.841Z,48.45
2019-05-10T16:06:13.120Z,47.22
2019-05-10T16:08:42.636Z,46.72
2019-05-10T16:11:18.754Z,46.51
2019-05-10T16:13:42.917Z,47.10
2019-05-10T16:16:12.165Z,47.94
2019-05-10T16:18:41.752Z,48.49
2019-05-10T16:21:15.236Z,47.48
2019-05-10T16:23:46.644Z,47.47
2019-05-10T16:26:17.502Z,48.49
2019-05-10T16:28:44.057Z,47.77
2019-05-10T16:31:13.296Z,49.10
2019-05-10T16:33:42.577Z,49.55
2019-05-10T16:36:11.815Z,49.16
2019-05-10T16:38:41.081Z,49.63
2019-05-10T16:41:10.390Z,49.84
2019-05-10T16:43:39.625Z,49.79
2019-05-10T16:46:08.872Z,50.36
2019-05-10T16:48:38.205Z,50.33
2019-05-10T16:51:10.022Z,50.23
2019-05-10T16:53:43.885Z,50.66
2019-05-10T16:56:13.439Z,51.06
2019-05-10T16:58:40.416Z,51.17
2019-05-10T17:01:09.656Z,51.54
2019-05-10T17:03:38.999Z,51.52
2019-05-10T17:06:08.224Z,51.02
2019-05-10T17:08:38.839Z,49.82
2019-05-10T17:11:10.107Z,49.58
2019-05-10T17:13:41.479Z,49.27
2019-05-10T17:16:17.102Z,50.19
2019-05-10T17:18:44.331Z,50.22
2019-05-10T17:21:13.581Z,50.23
2019-05-10T17:23:46.815Z,50.35
2019-05-10T17:26:13.766Z,51.01
2019-05-10T17:28:42.992Z,51.03
2019-05-10T17:31:12.265Z,50.68
2019-05-10T17:33:42.484Z,52.28
2019-05-10T17:36:19.325Z,50.92
2019-05-10T17:38:47.352Z,51.69
2019-05-10T17:41:22.695Z,52.32
2019-05-10T17:43:49.072Z,51.33
2019-05-10T17:46:18.862Z,50.72
2019-05-10T17:48:49.549Z,50.74
2019-05-10T17:51:20.413Z,50.18
2019-05-10T17:53:54.945Z,50.75
2019-05-10T17:56:20.627Z,50.55
2019-05-10T17:58:49.959Z,50.20
2019-05-10T18:01:19.197Z,50.94
2019-05-10T18:03:48.434Z,51.24
2019-05-10T18:06:23.878Z,51.41
2019-05-10T18:08:48.562Z,52.17
2019-05-10T18:11:17.819Z,52.36
2019-05-10T18:13:47.153Z,52.97
2019-05-10T18:16:16.884Z,53.32
2019-05-10T18:18:48.218Z,54.02
2019-05-10T18:21:22.067Z,54.17
2019-05-10T18:23:52.544Z,53.71
2019-05-10T18:26:18.950Z,54.24
2019-05-10T18:28:48.334Z,53.92
2019-05-10T18:31:17.580Z,54.35
2019-05-10T18:33:54.197Z,54.67
2019-05-10T18:36:17.716Z,55.18
2019-05-10T18:38:49.849Z,55.32
2019-05-10T18:41:19.080Z,55.51
2019-05-10T18:43:48.423Z,55.35
2019-05-10T18:46:17.668Z,55.39
2019-05-10T18:48:46.936Z,56.64
2019-05-10T18:51:17.898Z,56.25
2019-05-10T18:53:47.062Z,56.13
2019-05-10T18:56:16.328Z,56.16
2019-05-10T18:58:45.619Z,55.00
2019-05-10T19:01:15.020Z,55.28
2019-05-10T19:03:44.389Z,55.71
2019-05-10T19:06:13.702Z,55.71
2019-05-10T19:08:44.153Z,55.83
2019-05-10T19:11:14.114Z,56.16
2019-05-10T19:13:47.838Z,56.75
2019-05-10T19:16:14.503Z,57.67
2019-05-10T19:18:43.753Z,62.39
2019-05-10T19:21:13.248Z,58.67
2019-05-10T19:23:42.498Z,60.33
2019-05-10T19:26:11.753Z,61.96
2019-05-10T19:28:41.144Z,61.50
2019-05-10T19:31:10.491Z,62.13
2019-05-10T19:33:39.730Z,62.49
2019-05-10T19:36:13.355Z,65.52
2019-05-10T19:38:39.880Z,63.55
2019-05-10T19:41:09.112Z,63.25
2019-05-10T19:43:38.391Z,63.22
2019-05-10T19:46:08.719Z,63.04
2019-05-10T19:48:38.016Z,63.21
2019-05-10T19:51:09.483Z,62.87
2019-05-10T19:53:42.300Z,65.97
2019-05-10T19:56:09.117Z,66.08
2019-05-10T19:58:38.393Z,66.78
2019-05-10T20:01:07.643Z,67.17
2019-05-10T20:03:36.874Z,67.39
2019-05-10T20:06:06.147Z,68.06
2019-05-10T20:08:35.376Z,68.45
2019-05-10T20:11:04.618Z,68.03
2019-05-10T20:13:33.932Z,71.04
2019-05-10T20:16:03.154Z,69.57
2019-05-10T20:18:32.387Z,70.78
2019-05-10T20:21:01.665Z,72.62
2019-05-10T20:23:30.909Z,73.82
2019-05-10T20:26:00.692Z,72.76
2019-05-10T20:28:29.952Z,74.17
2019-05-10T20:30:59.201Z,75.18
2019-05-10T20:33:28.421Z,73.88
2019-05-10T20:35:57.776Z,74.48
2019-05-10T20:38:27.114Z,74.52
2019-05-10T20:40:56.682Z,75.68
2019-05-10T20:43:26.309Z,75.20
2019-05-10T20:45:55.543Z,74.80
2019-05-10T20:48:25.699Z,75.20
2019-05-10T20:50:55.283Z,77.17
2019-05-10T20:53:24.511Z,77.31
2019-05-10T20:55:53.749Z,76.46
2019-05-10T20:58:23.073Z,77.32
2019-05-10T21:00:52.317Z,76.80
2019-05-10T21:03:21.540Z,78.18
2019-05-10T21:05:50.819Z,78.21
2019-05-10T21:08:20.065Z,79.21
2019-05-10T21:10:49.292Z,78.33
2019-05-10T21:13:18.572Z,79.33
2019-05-10T21:15:47.810Z,79.34
2019-05-10T21:18:17.038Z,79.15
2019-05-10T21:20:46.359Z,80.14
2019-05-10T21:23:15.663Z,81.07
2019-05-10T21:25:44.971Z,80.27
2019-05-10T21:28:14.292Z,80.34
2019-05-10T21:30:43.621Z,80.43
2019-05-10T21:33:12.852Z,80.00
2019-05-10T21:35:42.120Z,80.89
2019-05-10T21:38:11.353Z,81.12
2019-05-10T21:40:40.617Z,81.86
2019-05-10T21:43:09.924Z,80.75
2019-05-10T21:45:39.151Z,82.05
2019-05-10T21:48:08.388Z,82.11
2019-05-10T21:50:37.663Z,82.84
2019-05-10T21:53:06.897Z,82.79
2019-05-10T21:55:36.172Z,83.44
2019-05-10T21:58:05.451Z,83.00
2019-05-10T22:00:38.919Z,82.67
2019-05-10T22:03:08.125Z,83.44
2019-05-10T22:05:37.462Z,84.62
2019-05-10T22:08:06.687Z,84.33
2019-05-10T22:10:35.932Z,84.48
2019-05-10T22:13:05.216Z,84.27
2019-05-10T22:15:36.789Z,84.48
2019-05-10T22:18:06.072Z,85.29
2019-05-10T22:20:35.305Z,85.65
2019-05-10T22:23:04.642Z,84.87
2019-05-10T22:25:33.980Z,85.75
2019-05-10T22:28:03.203Z,86.06
2019-05-10T22:30:32.440Z,86.39
2019-05-10T22:33:01.703Z,86.58
2019-05-10T22:35:31.107Z,86.63
2019-05-10T22:38:00.374Z,87.50
2019-05-10T22:40:29.616Z,87.60
2019-05-10T22:42:58.850Z,86.89
2019-05-10T22:45:28.179Z,87.17
2019-05-10T22:47:59.812Z,87.99
2019-05-10T22:50:29.040Z,88.19
2019-05-10T22:52:58.285Z,88.82
2019-05-10T22:55:27.552Z,90.07
2019-05-10T22:57:56.784Z,90.53
2019-05-10T23:00:26.244Z,90.68
2019-05-10T23:02:55.527Z,89.06
2019-05-10T23:05:24.761Z,89.06
2019-05-10T23:07:53.987Z,89.52
2019-05-10T23:10:23.332Z,89.40
2019-05-10T23:12:52.560Z,91.98
2019-05-10T23:15:21.792Z,93.49
2019-05-10T23:17:51.063Z,94.59
2019-05-10T23:20:21.973Z,93.24
2019-05-10T23:22:51.211Z,92.26
2019-05-10T23:25:20.489Z,92.06
2019-05-10T23:27:49.720Z,92.98
2019-05-10T23:30:18.956Z,90.96
2019-05-10T23:32:48.273Z,91.71
2019-05-10T23:35:17.502Z,92.01
2019-05-10T23:37:46.734Z,92.15
2019-05-10T23:40:15.991Z,95.11
2019-05-10T23:42:45.220Z,96.25
2019-05-10T23:45:14.453Z,97.02
2019-05-10T23:47:43.716Z,97.81
2019-05-10T23:50:13.055Z,97.32
2019-05-10T23:52:43.294Z,96.76
2019-05-10T23:55:12.650Z,95.96
2019-05-10T23:57:41.912Z,96.20
