createdAt,value
2022-11-07T00:01:49.170Z,5.36
2022-11-07T00:04:16.645Z,5.30
2022-11-07T00:06:43.697Z,5.25
2022-11-07T00:09:10.806Z,5.21
2022-11-07T00:11:37.891Z,5.19
2022-11-07T00:14:05.001Z,5.20
2022-11-07T00:16:32.847Z,5.18
2022-11-07T00:18:59.950Z,5.18
2022-11-07T00:21:27.138Z,5.16
2022-11-07T00:23:54.164Z,5.12
2022-11-07T00:26:21.418Z,5.18
2022-11-07T00:28:48.558Z,5.16
2022-11-07T00:31:16.496Z,5.12
2022-11-07T00:33:44.247Z,5.08
2022-11-07T00:36:27.339Z,5.05
2022-11-07T00:38:55.291Z,5.06
2022-11-07T00:41:23.422Z,5.05
2022-11-07T00:43:50.494Z,5.04
2022-11-07T00:46:19.444Z,5.04
2022-11-07T00:48:47.498Z,5.02
2022-11-07T00:51:19.119Z,5.02
2022-11-07T00:53:46.625Z,5.03
2022-11-07T00:56:16.146Z,4.96
2022-11-07T00:58:43.266Z,5.00
2022-11-07T01:01:11.396Z,5.03
2022-11-07T01:03:57.417Z,4.99
2022-11-07T01:06:24.973Z,5.01
2022-11-07T01:08:54.582Z,5.01
2022-11-07T01:11:21.950Z,4.98
2022-11-07T01:13:49.400Z,5.00
2022-11-07T01:16:16.615Z,5.02
2022-11-07T01:18:43.591Z,5.00
2022-11-07T01:21:15.268Z,5.00
2022-11-07T01:23:43.986Z,4.97
2022-11-07T01:26:13.223Z,4.99
2022-11-07T01:28:41.014Z,4.97
2022-11-07T01:31:12.285Z,4.96
2022-11-07T01:33:39.888Z,4.89
2022-11-07T01:36:10.245Z,4.91
2022-11-07T01:38:39.605Z,4.87
2022-11-07T01:41:23.166Z,4.84
2022-11-07T01:43:58.340Z,4.82
2022-11-07T01:46:29.831Z,4.77
2022-11-07T01:49:02.727Z,4.84
2022-11-07T01:51:34.049Z,4.82
2022-11-07T01:54:02.430Z,4.82
2022-11-07T01:56:33.427Z,4.77
2022-11-07T01:59:01.655Z,4.83
2022-11-07T02:01:29.089Z,4.80
2022-11-07T02:03:58.696Z,4.80
2022-11-07T02:06:45.395Z,4.77
2022-11-07T02:09:13.226Z,4.75
2022-11-07T02:11:40.964Z,4.75
2022-11-07T02:14:08.277Z,4.75
2022-11-07T02:16:36.595Z,4.75
2022-11-07T02:19:11.036Z,4.55
2022-11-07T02:21:59.414Z,4.69
2022-11-07T02:24:34.144Z,4.69
2022-11-07T02:27:06.889Z,4.70
2022-11-07T02:29:37.475Z,4.69
2022-11-07T02:32:09.866Z,4.71
2022-11-07T02:34:37.400Z,4.70
2022-11-07T02:37:13.415Z,4.66
2022-11-07T02:39:40.645Z,4.70
2022-11-07T02:42:07.945Z,4.67
2022-11-07T02:44:35.316Z,4.67
2022-11-07T02:47:02.683Z,4.65
2022-11-07T02:49:29.951Z,4.64
2022-11-07T02:51:57.017Z,4.59
2022-11-07T02:54:24.158Z,4.56
2022-11-07T02:56:51.296Z,4.54
2022-11-07T02:59:20.728Z,4.55
2022-11-07T03:01:50.177Z,4.54
2022-11-07T03:04:17.347Z,4.48
2022-11-07T03:06:44.336Z,4.52
2022-11-07T03:09:11.394Z,4.51
2022-11-07T03:11:38.401Z,4.47
2022-11-07T03:14:05.430Z,4.43
2022-11-07T03:16:32.514Z,4.46
2022-11-07T03:18:59.507Z,4.46
2022-11-07T03:21:26.558Z,4.42
2022-11-07T03:23:53.604Z,4.41
2022-11-07T03:26:21.301Z,4.40
2022-11-07T03:28:48.401Z,4.35
2022-11-07T03:31:15.448Z,4.40
2022-11-07T03:33:42.567Z,4.40
2022-11-07T03:36:10.115Z,4.39
2022-11-07T03:38:37.196Z,4.25
2022-11-07T03:41:04.391Z,4.38
2022-11-07T03:43:31.439Z,4.39
2022-11-07T03:45:58.575Z,4.36
2022-11-07T03:48:25.841Z,4.36
2022-11-07T03:50:52.830Z,4.37
2022-11-07T03:53:25.190Z,4.37
2022-11-07T03:55:54.975Z,4.37
2022-11-07T03:58:22.800Z,4.37
2022-11-07T04:00:50.115Z,4.33
2022-11-07T04:03:17.556Z,4.38
2022-11-07T04:05:45.279Z,4.35
2022-11-07T04:08:12.280Z,4.31
2022-11-07T04:10:39.377Z,4.32
2022-11-07T04:13:25.165Z,4.34
2022-11-07T04:16:16.422Z,4.34
2022-11-07T04:18:44.554Z,4.26
2022-11-07T04:21:11.615Z,4.32
2022-11-07T04:23:38.635Z,4.32
2022-11-07T04:26:24.689Z,4.35
2022-11-07T04:28:51.784Z,4.40
2022-11-07T04:31:18.847Z,4.41
2022-11-07T04:33:45.905Z,4.41
2022-11-07T04:36:12.999Z,4.48
2022-11-07T04:38:40.123Z,4.47
2022-11-07T04:41:07.218Z,4.39
2022-11-07T04:43:34.229Z,4.43
2022-11-07T04:46:01.286Z,4.44
2022-11-07T04:48:28.264Z,4.43
2022-11-07T04:50:55.355Z,4.40
2022-11-07T04:53:23.733Z,4.41
2022-11-07T04:55:50.763Z,4.44
2022-11-07T04:58:17.798Z,4.46
2022-11-07T05:00:44.949Z,4.49
2022-11-07T05:03:12.453Z,4.42
2022-11-07T05:05:39.986Z,4.47
2022-11-07T05:08:07.025Z,4.50
2022-11-07T05:10:34.930Z,4.50
2022-11-07T05:13:01.977Z,4.50
2022-11-07T05:15:29.038Z,4.45
2022-11-07T05:17:56.085Z,4.51
2022-11-07T05:20:29.081Z,4.50
2022-11-07T05:23:15.903Z,4.47
2022-11-07T05:25:47.449Z,4.48
2022-11-07T05:28:17.239Z,4.54
2022-11-07T05:30:45.624Z,4.55
2022-11-07T05:33:15.244Z,4.57
2022-11-07T05:35:43.130Z,4.56
2022-11-07T05:38:10.748Z,4.61
2022-11-07T05:40:39.427Z,4.62
2022-11-07T05:43:09.563Z,4.63
2022-11-07T05:45:41.345Z,4.64
2022-11-07T05:48:11.187Z,4.65
2022-11-07T05:50:38.914Z,4.60
2022-11-07T05:53:06.648Z,4.63
2022-11-07T05:55:34.144Z,4.68
2022-11-07T05:58:06.820Z,4.69
2022-11-07T06:00:34.197Z,4.70
2022-11-07T06:03:01.459Z,4.71
2022-11-07T06:05:29.291Z,4.73
2022-11-07T06:07:56.591Z,4.76
2022-11-07T06:10:24.610Z,4.78
2022-11-07T06:13:02.747Z,4.75
2022-11-07T06:15:31.827Z,4.74
2022-11-07T06:18:07.396Z,4.79
2022-11-07T06:20:35.366Z,4.77
2022-11-07T06:23:04.828Z,4.83
2022-11-07T06:25:32.277Z,4.83
2022-11-07T06:28:01.014Z,4.84
2022-11-07T06:30:28.225Z,4.89
2022-11-07T06:32:55.688Z,4.93
2022-11-07T06:35:23.277Z,4.93
2022-11-07T06:37:50.313Z,4.99
2022-11-07T06:40:17.556Z,4.98
2022-11-07T06:42:44.593Z,5.05
2022-11-07T06:45:11.825Z,5.10
2022-11-07T06:47:38.958Z,5.13
2022-11-07T06:50:06.506Z,5.17
2022-11-07T06:52:33.857Z,5.17
2022-11-07T06:55:01.085Z,5.21
2022-11-07T06:57:29.544Z,5.22
2022-11-07T06:59:56.627Z,5.30
2022-11-07T07:02:44.393Z,5.38
2022-11-07T07:05:10.779Z,5.41
2022-11-07T07:07:37.848Z,5.46
2022-11-07T07:10:05.410Z,5.50
2022-11-07T07:12:32.535Z,5.53
2022-11-07T07:14:59.655Z,5.58
2022-11-07T07:17:26.740Z,5.64
2022-11-07T07:19:53.920Z,5.70
2022-11-07T07:22:20.989Z,5.75
2022-11-07T07:24:51.120Z,5.81
2022-11-07T07:27:20.453Z,5.80
2022-11-07T07:29:48.010Z,5.90
2022-11-07T07:32:15.137Z,5.88
2022-11-07T07:34:42.298Z,5.94
2022-11-07T07:37:09.395Z,5.96
2022-11-07T07:39:36.547Z,5.98
2022-11-07T07:42:03.910Z,6.00
2022-11-07T07:44:32.090Z,6.01
2022-11-07T07:46:59.259Z,6.04
2022-11-07T07:49:26.323Z,6.07
2022-11-07T07:51:53.466Z,6.17
2022-11-07T07:54:20.737Z,6.21
2022-11-07T07:56:47.848Z,6.27
2022-11-07T07:59:14.919Z,6.31
2022-11-07T08:01:42.037Z,6.42
2022-11-07T08:04:09.288Z,6.49
2022-11-07T08:06:38.070Z,6.53
2022-11-07T08:09:06.043Z,6.56
2022-11-07T08:11:33.246Z,6.58
2022-11-07T08:14:01.726Z,6.65
2022-11-07T08:16:29.036Z,6.70
2022-11-07T08:18:56.125Z,6.75
2022-11-07T08:21:23.256Z,6.77
2022-11-07T08:23:53.636Z,6.80
2022-11-07T08:26:20.705Z,6.84
2022-11-07T08:28:47.615Z,6.86
2022-11-07T08:31:14.661Z,6.99
2022-11-07T08:33:41.594Z,7.12
2022-11-07T08:36:08.723Z,7.25
2022-11-07T08:38:36.390Z,7.39
2022-11-07T08:41:04.387Z,7.55
2022-11-07T08:43:31.326Z,7.61
2022-11-07T08:45:58.217Z,7.70
2022-11-07T08:48:25.143Z,7.80
2022-11-07T08:50:53.090Z,7.87
2022-11-07T08:53:20.483Z,7.91
2022-11-07T08:55:47.754Z,7.94
2022-11-07T08:58:15.354Z,7.96
2022-11-07T09:00:42.767Z,7.99
2022-11-07T09:05:58.908Z,8.03
2022-11-07T09:08:25.959Z,8.08
2022-11-07T09:10:52.960Z,8.10
2022-11-07T09:13:21.039Z,8.11
2022-11-07T09:15:51.344Z,8.09
2022-11-07T09:18:19.725Z,8.12
2022-11-07T09:20:46.765Z,8.12
2022-11-07T09:23:13.960Z,8.16
2022-11-07T09:25:41.189Z,8.21
2022-11-07T09:28:08.741Z,8.25
2022-11-07T09:30:35.619Z,8.28
2022-11-07T09:33:02.670Z,8.33
2022-11-07T09:35:29.517Z,8.37
2022-11-07T09:37:56.515Z,8.43
2022-11-07T09:40:24.161Z,8.44
2022-11-07T09:42:51.118Z,8.42
2022-11-07T09:45:18.066Z,8.45
2022-11-07T09:48:00.410Z,8.53
2022-11-07T09:50:34.283Z,8.62
2022-11-07T09:53:01.186Z,8.67
2022-11-07T09:55:31.563Z,8.73
2022-11-07T09:58:01.304Z,8.81
2022-11-07T10:00:30.711Z,8.87
2022-11-07T10:02:59.753Z,8.94
2022-11-07T10:05:45.382Z,9.00
2022-11-07T10:08:21.343Z,9.07
2022-11-07T10:11:20.615Z,9.13
2022-11-07T10:14:17.208Z,9.21
2022-11-07T10:16:56.285Z,9.25
2022-11-07T10:19:23.263Z,9.28
2022-11-07T10:21:50.156Z,9.33
2022-11-07T10:24:22.971Z,9.33
2022-11-07T10:26:50.007Z,9.32
2022-11-07T10:29:18.479Z,9.36
2022-11-07T10:32:03.869Z,9.35
2022-11-07T10:34:54.320Z,9.33
2022-11-07T10:37:22.249Z,9.31
2022-11-07T10:39:49.210Z,9.32
2022-11-07T10:42:18.816Z,9.28
2022-11-07T10:44:46.335Z,9.27
2022-11-07T10:47:20.445Z,9.27
2022-11-07T10:49:57.708Z,9.27
2022-11-07T10:52:25.159Z,9.24
2022-11-07T10:54:52.277Z,9.24
2022-11-07T10:57:20.629Z,9.24
2022-11-07T10:59:50.382Z,9.23
2022-11-07T11:02:24.541Z,9.25
2022-11-07T11:04:56.328Z,9.25
2022-11-07T11:07:41.611Z,9.25
2022-11-07T11:10:19.309Z,9.23
2022-11-07T11:12:47.403Z,9.26
2022-11-07T11:15:19.468Z,9.28
2022-11-07T11:17:46.628Z,9.27
2022-11-07T11:20:25.784Z,9.28
2022-11-07T11:22:53.397Z,9.30
2022-11-07T11:25:22.364Z,9.30
2022-11-07T11:27:51.640Z,9.32
2022-11-07T11:30:19.881Z,9.31
2022-11-07T11:32:52.214Z,9.31
2022-11-07T11:35:30.010Z,9.31
2022-11-07T11:38:03.919Z,9.30
2022-11-07T11:40:35.946Z,9.31
2022-11-07T11:43:12.035Z,9.30
2022-11-07T11:46:00.816Z,9.29
2022-11-07T11:48:44.049Z,9.26
2022-11-07T11:51:22.367Z,9.26
2022-11-07T11:53:49.418Z,9.28
2022-11-07T11:56:17.740Z,9.30
2022-11-07T11:59:08.003Z,9.32
2022-11-07T12:01:53.392Z,9.35
2022-11-07T12:04:35.668Z,9.37
2022-11-07T12:07:23.868Z,9.37
2022-11-07T12:10:14.230Z,9.36
2022-11-07T12:12:53.512Z,9.35
2022-11-07T12:15:20.421Z,9.35
2022-11-07T12:17:47.388Z,9.36
2022-11-07T12:20:22.190Z,9.40
2022-11-07T12:22:58.265Z,9.43
2022-11-07T12:25:40.347Z,9.44
2022-11-07T12:28:13.115Z,9.46
2022-11-07T12:30:56.446Z,9.44
2022-11-07T12:33:29.128Z,9.48
2022-11-07T12:35:59.135Z,9.51
2022-11-07T12:38:31.876Z,9.52
2022-11-07T12:41:17.712Z,9.52
2022-11-07T12:43:44.752Z,9.52
2022-11-07T12:46:14.351Z,9.51
2022-11-07T12:48:56.589Z,9.52
2022-11-07T12:51:42.085Z,9.54
2022-11-07T12:54:27.666Z,9.53
2022-11-07T12:56:56.521Z,9.58
2022-11-07T12:59:26.072Z,9.62
2022-11-07T13:02:00.298Z,9.65
2022-11-07T13:04:27.305Z,9.66
2022-11-07T13:07:03.217Z,9.65
2022-11-07T13:09:36.457Z,9.66
2022-11-07T13:12:05.498Z,9.69
2022-11-07T13:14:33.606Z,9.71
2022-11-07T13:17:24.389Z,9.71
2022-11-07T13:20:02.089Z,9.73
2022-11-07T13:22:36.779Z,9.74
2022-11-07T13:25:15.041Z,9.73
2022-11-07T13:27:55.533Z,9.69
2022-11-07T13:30:23.591Z,9.68
2022-11-07T13:32:51.607Z,9.68
2022-11-07T13:35:37.469Z,9.69
2022-11-07T13:38:20.992Z,9.64
2022-11-07T13:40:51.080Z,9.60
2022-11-07T13:43:41.096Z,9.56
2022-11-07T13:46:11.031Z,9.50
2022-11-07T13:48:40.776Z,9.47
2022-11-07T13:51:23.398Z,9.48
2022-11-07T13:54:02.316Z,9.50
2022-11-07T13:56:44.311Z,9.51
2022-11-07T13:59:17.853Z,9.52
2022-11-07T14:01:45.578Z,9.53
2022-11-07T14:04:16.915Z,9.51
2022-11-07T14:06:44.017Z,9.51
2022-11-07T14:09:14.462Z,9.49
2022-11-07T14:11:41.378Z,9.47
2022-11-07T14:14:08.830Z,9.42
2022-11-07T14:16:35.943Z,9.40
2022-11-07T14:19:06.732Z,9.37
2022-11-07T14:21:34.722Z,9.36
2022-11-07T14:24:01.938Z,9.35
2022-11-07T14:26:31.039Z,9.32
2022-11-07T14:29:00.887Z,9.32
2022-11-07T14:31:29.758Z,9.26
2022-11-07T14:33:58.827Z,9.24
2022-11-07T14:36:26.198Z,9.22
2022-11-07T14:39:10.001Z,9.21
2022-11-07T14:41:41.082Z,9.19
2022-11-07T14:44:12.916Z,9.16
2022-11-07T14:46:39.865Z,9.15
2022-11-07T14:49:07.076Z,9.12
2022-11-07T14:51:34.089Z,9.09
2022-11-07T14:54:04.159Z,9.08
2022-11-07T14:56:38.727Z,9.06
2022-11-07T14:59:10.557Z,9.05
2022-11-07T15:01:37.677Z,9.04
2022-11-07T15:04:25.415Z,9.00
2022-11-07T15:06:52.347Z,8.97
2022-11-07T15:09:30.265Z,8.95
2022-11-07T15:11:58.674Z,8.93
2022-11-07T15:14:30.355Z,8.95
2022-11-07T15:16:58.809Z,8.93
2022-11-07T15:19:25.939Z,8.94
2022-11-07T15:22:01.181Z,8.94
2022-11-07T15:24:41.755Z,8.95
2022-11-07T15:27:14.842Z,8.98
2022-11-07T15:29:49.815Z,9.02
2022-11-07T15:32:18.725Z,9.01
2022-11-07T15:35:03.765Z,9.02
2022-11-07T15:37:32.599Z,9.04
2022-11-07T15:39:59.533Z,9.01
2022-11-07T15:42:26.515Z,8.99
2022-11-07T15:44:53.474Z,8.98
2022-11-07T15:47:21.644Z,8.97
2022-11-07T15:49:48.839Z,8.98
2022-11-07T15:52:15.965Z,8.97
2022-11-07T15:54:42.868Z,8.98
2022-11-07T15:57:11.801Z,8.97
2022-11-07T15:59:38.893Z,8.93
2022-11-07T16:02:10.584Z,8.93
2022-11-07T16:04:39.819Z,8.93
2022-11-07T16:07:09.806Z,8.94
2022-11-07T16:09:36.711Z,8.95
2022-11-07T16:12:03.742Z,8.94
2022-11-07T16:14:43.378Z,8.95
2022-11-07T16:17:15.429Z,8.94
2022-11-07T16:19:42.375Z,8.96
2022-11-07T16:22:13.425Z,8.93
2022-11-07T16:24:40.408Z,8.94
2022-11-07T16:27:07.575Z,8.95
2022-11-07T16:29:34.552Z,8.95
2022-11-07T16:32:01.671Z,8.94
2022-11-07T16:34:28.557Z,8.94
2022-11-07T16:36:55.623Z,8.97
2022-11-07T16:39:23.180Z,8.97
2022-11-07T16:41:50.723Z,9.00
2022-11-07T16:44:24.672Z,8.99
2022-11-07T16:46:54.486Z,8.99
2022-11-07T16:49:32.700Z,9.00
2022-11-07T16:51:59.767Z,8.98
2022-11-07T16:54:26.737Z,8.99
2022-11-07T16:56:53.836Z,8.98
2022-11-07T16:59:22.599Z,8.98
2022-11-07T17:01:50.478Z,8.97
2022-11-07T17:04:17.625Z,8.95
2022-11-07T17:06:48.109Z,8.95
2022-11-07T17:09:24.885Z,8.94
2022-11-07T17:11:51.837Z,8.95
2022-11-07T17:14:18.840Z,8.96
2022-11-07T17:16:47.506Z,8.96
2022-11-07T17:19:15.658Z,8.97
2022-11-07T17:21:46.624Z,9.01
2022-11-07T17:24:13.963Z,9.04
2022-11-07T17:26:40.935Z,9.08
2022-11-07T17:29:11.892Z,9.09
2022-11-07T17:31:38.868Z,9.12
2022-11-07T17:34:05.987Z,9.14
2022-11-07T17:36:37.385Z,9.14
2022-11-07T17:39:11.647Z,9.16
2022-11-07T17:41:39.899Z,9.18
2022-11-07T17:44:07.010Z,9.20
2022-11-07T17:46:34.693Z,9.19
2022-11-07T17:49:03.027Z,9.18
2022-11-07T17:51:30.095Z,9.18
2022-11-07T17:53:58.025Z,9.18
2022-11-07T17:56:26.859Z,9.18
2022-11-07T17:58:55.170Z,9.16
2022-11-07T18:01:23.594Z,9.16
2022-11-07T18:03:51.458Z,9.14
2022-11-07T18:06:18.745Z,9.14
2022-11-07T18:08:52.269Z,9.13
2022-11-07T18:11:20.457Z,9.13
2022-11-07T18:13:50.068Z,9.11
2022-11-07T18:16:18.837Z,9.11
2022-11-07T18:18:45.822Z,9.08
2022-11-07T18:21:13.288Z,9.08
2022-11-07T18:23:40.808Z,9.07
2022-11-07T18:26:11.956Z,9.09
2022-11-07T18:28:40.151Z,9.07
2022-11-07T18:31:07.013Z,9.08
2022-11-07T18:33:34.033Z,9.11
2022-11-07T18:36:01.960Z,9.12
2022-11-07T18:38:29.219Z,9.12
2022-11-07T18:41:00.214Z,9.12
2022-11-07T18:43:27.218Z,9.13
2022-11-07T18:45:54.756Z,9.15
2022-11-07T18:48:22.112Z,9.19
2022-11-07T18:50:49.601Z,9.22
2022-11-07T18:53:17.195Z,9.23
2022-11-07T18:55:44.116Z,9.22
2022-11-07T18:58:11.094Z,9.25
2022-11-07T19:00:38.152Z,9.26
2022-11-07T19:03:05.106Z,9.28
2022-11-07T19:05:33.420Z,9.29
2022-11-07T19:08:02.034Z,9.30
2022-11-07T19:10:28.905Z,9.31
2022-11-07T19:12:55.796Z,9.33
2022-11-07T19:15:25.233Z,9.35
2022-11-07T19:17:52.146Z,9.36
2022-11-07T19:20:20.635Z,9.37
2022-11-07T19:22:47.588Z,9.37
2022-11-07T19:25:18.998Z,9.37
2022-11-07T19:27:47.368Z,9.39
2022-11-07T19:30:15.077Z,9.39
2022-11-07T19:32:42.339Z,9.43
2022-11-07T19:35:09.700Z,9.41
2022-11-07T19:37:36.702Z,9.39
2022-11-07T19:40:03.865Z,9.37
2022-11-07T19:42:30.882Z,9.38
2022-11-07T19:44:57.839Z,9.37
2022-11-07T19:47:24.783Z,9.36
2022-11-07T19:49:51.714Z,9.39
2022-11-07T19:52:18.655Z,9.37
2022-11-07T19:54:45.849Z,9.39
2022-11-07T19:57:12.795Z,9.40
2022-11-07T19:59:39.731Z,9.40
2022-11-07T20:02:31.676Z,9.41
2022-11-07T20:04:55.867Z,9.42
2022-11-07T20:07:22.870Z,9.43
2022-11-07T20:09:49.766Z,9.44
2022-11-07T20:12:16.739Z,9.45
2022-11-07T20:14:43.743Z,9.46
2022-11-07T20:17:10.668Z,9.47
2022-11-07T20:19:38.248Z,9.47
2022-11-07T20:22:05.206Z,9.47
2022-11-07T20:24:32.249Z,9.48
2022-11-07T20:26:59.199Z,9.49
2022-11-07T20:29:26.316Z,9.50
2022-11-07T20:31:53.525Z,9.49
2022-11-07T20:34:20.712Z,9.47
2022-11-07T20:36:49.246Z,9.48
2022-11-07T20:39:16.219Z,9.47
2022-11-07T20:41:43.926Z,9.48
2022-11-07T20:44:12.938Z,9.49
2022-11-07T20:46:41.936Z,9.48
2022-11-07T20:49:10.738Z,9.48
2022-11-07T20:51:37.782Z,9.50
2022-11-07T20:54:04.762Z,9.50
2022-11-07T20:56:32.134Z,9.50
2022-11-07T20:58:59.094Z,9.48
2022-11-07T21:01:27.618Z,9.49
2022-11-07T21:03:55.356Z,9.50
2022-11-07T21:06:22.358Z,9.51
2022-11-07T21:08:50.021Z,9.50
2022-11-07T21:11:17.122Z,9.50
2022-11-07T21:13:49.635Z,9.53
2022-11-07T21:16:19.910Z,9.54
2022-11-07T21:18:47.105Z,9.57
2022-11-07T21:21:16.715Z,9.56
2022-11-07T21:23:43.658Z,9.56
2022-11-07T21:26:13.266Z,9.57
2022-11-07T21:28:40.628Z,9.57
2022-11-07T21:31:09.576Z,9.57
2022-11-07T21:33:36.706Z,9.58
2022-11-07T21:36:07.736Z,9.57
2022-11-07T21:38:34.607Z,9.58
2022-11-07T21:41:04.505Z,9.61
2022-11-07T21:43:31.473Z,9.63
2022-11-07T21:46:18.851Z,9.62
2022-11-07T21:48:46.135Z,9.62
2022-11-07T21:51:13.015Z,9.63
2022-11-07T21:53:40.063Z,9.59
2022-11-07T21:56:07.710Z,9.63
2022-11-07T21:58:34.691Z,9.65
2022-11-07T22:01:05.636Z,9.67
2022-11-07T22:04:03.620Z,9.63
2022-11-07T22:06:21.076Z,9.66
2022-11-07T22:08:49.095Z,9.65
2022-11-07T22:11:16.383Z,9.64
2022-11-07T22:13:43.629Z,9.66
2022-11-07T22:16:14.928Z,9.65
2022-11-07T22:18:42.388Z,9.66
2022-11-07T22:21:10.661Z,9.66
2022-11-07T22:23:38.183Z,9.65
2022-11-07T22:26:06.096Z,9.67
2022-11-07T22:28:33.341Z,9.66
2022-11-07T22:31:05.305Z,9.68
2022-11-07T22:33:32.384Z,9.67
2022-11-07T22:36:00.117Z,9.70
2022-11-07T22:38:27.031Z,9.69
2022-11-07T22:40:53.921Z,9.70
2022-11-07T22:43:20.890Z,9.69
2022-11-07T22:45:47.796Z,9.72
2022-11-07T22:48:15.009Z,9.71
2022-11-07T22:50:43.436Z,9.74
2022-11-07T22:53:11.069Z,9.74
2022-11-07T22:55:38.837Z,9.74
2022-11-07T22:58:06.175Z,9.76
2022-11-07T23:00:33.685Z,9.73
2022-11-07T23:03:00.642Z,9.75
2022-11-07T23:05:27.627Z,9.76
2022-11-07T23:07:54.574Z,9.76
2022-11-07T23:10:21.510Z,9.76
2022-11-07T23:12:48.431Z,9.77
2022-11-07T23:15:15.385Z,9.79
2022-11-07T23:17:42.347Z,9.79
2022-11-07T23:20:10.440Z,9.77
2022-11-07T23:22:37.338Z,9.80
2022-11-07T23:25:04.377Z,9.79
2022-11-07T23:27:31.334Z,9.82
2022-11-07T23:29:58.288Z,9.82
2022-11-07T23:32:26.099Z,9.82
2022-11-07T23:34:55.585Z,9.83
2022-11-07T23:37:22.549Z,9.82
2022-11-07T23:39:49.482Z,9.81
2022-11-07T23:42:16.364Z,9.82
2022-11-07T23:45:01.868Z,9.85
2022-11-07T23:47:47.426Z,9.84
2022-11-07T23:50:32.877Z,9.83
2022-11-07T23:52:59.828Z,9.84
2022-11-07T23:55:41.960Z,9.82
2022-11-07T23:58:27.437Z,9.84
