createdAt,value
2023-03-04T00:00:11.179Z,101641.41
2023-03-04T00:02:39.326Z,101643.16
2023-03-04T00:05:08.632Z,101628.75
2023-03-04T00:07:36.738Z,101630.63
2023-03-04T00:10:05.725Z,101631.34
2023-03-04T00:12:33.824Z,101625.03
2023-03-04T00:15:01.949Z,101627.63
2023-03-04T00:17:31.654Z,101630.22
2023-03-04T00:19:59.821Z,101625.81
2023-03-04T00:22:27.902Z,101625.81
2023-03-04T00:24:56.160Z,101627.66
2023-03-04T00:27:24.225Z,101624.16
2023-03-04T00:29:52.326Z,101622.31
2023-03-04T00:32:20.487Z,101620.44
2023-03-04T00:34:50.252Z,101631.09
2023-03-04T00:37:18.337Z,101619.38
2023-03-04T00:39:46.476Z,101618.50
2023-03-04T00:42:14.591Z,101616.75
2023-03-04T00:44:42.686Z,101587.34
2023-03-04T00:47:10.744Z,101590.97
2023-03-04T00:49:38.897Z,101598.06
2023-03-04T00:52:08.511Z,101607.91
2023-03-04T00:54:36.625Z,101602.53
2023-03-04T00:57:04.802Z,101599.88
2023-03-04T00:59:33.656Z,101603.41
2023-03-04T01:02:01.842Z,101595.41
2023-03-04T01:04:30.261Z,101596.34
2023-03-04T01:06:58.338Z,101599.94
2023-03-04T01:09:27.886Z,101615.09
2023-03-04T01:11:55.995Z,101612.53
2023-03-04T01:14:24.280Z,101612.47
2023-03-04T01:16:52.520Z,101607.97
2023-03-04T01:19:21.471Z,101598.09
2023-03-04T01:21:49.595Z,101603.50
2023-03-04T01:24:17.704Z,101591.81
2023-03-04T01:26:47.157Z,101588.28
2023-03-04T01:29:15.325Z,101581.13
2023-03-04T01:31:43.460Z,101574.03
2023-03-04T01:34:11.539Z,101574.13
2023-03-04T01:36:39.663Z,101566.09
2023-03-04T01:39:07.779Z,101561.56
2023-03-04T01:41:35.972Z,101574.06
2023-03-04T01:44:06.120Z,101559.88
2023-03-04T01:46:34.284Z,101567.97
2023-03-04T01:49:02.502Z,101553.75
2023-03-04T01:51:31.131Z,101547.41
2023-03-04T01:53:59.197Z,101549.19
2023-03-04T01:56:30.595Z,101552.81
2023-03-04T01:59:15.300Z,101544.66
2023-03-04T02:01:46.010Z,101543.78
2023-03-04T02:04:15.012Z,101533.88
2023-03-04T02:06:43.650Z,101540.94
2023-03-04T02:09:11.861Z,101537.38
2023-03-04T02:11:40.590Z,101530.19
2023-03-04T02:14:09.453Z,101524.78
2023-03-04T02:16:39.137Z,101514.06
2023-03-04T02:19:08.734Z,101523.91
2023-03-04T02:21:36.858Z,101517.59
2023-03-04T02:24:12.077Z,101517.56
2023-03-04T02:26:43.559Z,101524.53
2023-03-04T02:29:12.366Z,101507.72
2023-03-04T02:31:41.786Z,101510.31
2023-03-04T02:34:13.742Z,101516.56
2023-03-04T02:36:42.656Z,101511.97
2023-03-04T02:39:14.234Z,101495.00
2023-03-04T02:41:44.672Z,101499.59
2023-03-04T02:44:18.606Z,101496.13
2023-03-04T02:46:46.899Z,101486.25
2023-03-04T02:49:15.287Z,101499.72
2023-03-04T02:51:43.463Z,101503.47
2023-03-04T02:54:16.720Z,101508.78
2023-03-04T02:56:49.661Z,101504.41
2023-03-04T02:59:18.095Z,101497.31
2023-03-04T03:01:46.393Z,101502.78
2023-03-04T03:04:15.193Z,101494.00
2023-03-04T03:06:43.368Z,101485.94
2023-03-04T03:09:11.456Z,101482.47
2023-03-04T03:11:39.564Z,101484.22
2023-03-04T03:14:09.304Z,101486.16
2023-03-04T03:16:37.468Z,101487.03
2023-03-04T03:19:05.718Z,101490.53
2023-03-04T03:21:33.848Z,101496.88
2023-03-04T03:24:01.973Z,101481.66
2023-03-04T03:26:30.074Z,101480.84
2023-03-04T03:28:58.150Z,101481.72
2023-03-04T03:31:27.645Z,101486.91
2023-03-04T03:33:55.743Z,101482.41
2023-03-04T03:36:23.926Z,101493.00
2023-03-04T03:38:52.063Z,101492.81
2023-03-04T03:41:20.178Z,101490.88
2023-03-04T03:43:48.284Z,101491.84
2023-03-04T03:46:16.369Z,101484.78
2023-03-04T03:48:45.802Z,101485.06
2023-03-04T03:51:13.890Z,101494.13
2023-03-04T03:53:42.063Z,101494.31
2023-03-04T03:56:10.176Z,101488.13
2023-03-04T03:58:38.251Z,101488.28
2023-03-04T04:01:06.707Z,101483.03
2023-03-04T04:03:34.804Z,101499.22
2023-03-04T04:06:04.505Z,101482.28
2023-03-04T04:08:33.430Z,101486.00
2023-03-04T04:11:01.529Z,101481.66
2023-03-04T04:13:29.616Z,101482.53
2023-03-04T04:15:58.092Z,101481.81
2023-03-04T04:18:26.259Z,101479.31
2023-03-04T04:20:54.461Z,101478.44
2023-03-04T04:23:23.928Z,101479.38
2023-03-04T04:25:52.006Z,101486.53
2023-03-04T04:28:20.060Z,101476.66
2023-03-04T04:30:48.178Z,101488.41
2023-03-04T04:33:16.306Z,101478.78
2023-03-04T04:35:44.401Z,101485.00
2023-03-04T04:38:12.595Z,101488.63
2023-03-04T04:40:42.991Z,101486.88
2023-03-04T04:43:11.105Z,101484.22
2023-03-04T04:45:39.184Z,101481.72
2023-03-04T04:48:08.969Z,101488.28
2023-03-04T04:50:37.166Z,101477.63
2023-03-04T04:53:05.246Z,101485.84
2023-03-04T04:55:34.905Z,101495.78
2023-03-04T04:58:06.322Z,101487.81
2023-03-04T05:00:34.478Z,101491.44
2023-03-04T05:03:02.652Z,101493.06
2023-03-04T05:05:30.898Z,101490.56
2023-03-04T05:07:58.989Z,101491.44
2023-03-04T05:10:27.079Z,101485.16
2023-03-04T05:12:55.212Z,101489.72
2023-03-04T05:15:24.854Z,101493.28
2023-03-04T05:17:53.027Z,101488.81
2023-03-04T05:20:21.208Z,101505.72
2023-03-04T05:22:49.297Z,101486.06
2023-03-04T05:25:17.576Z,101495.13
2023-03-04T05:27:45.666Z,101488.91
2023-03-04T05:30:14.411Z,101492.41
2023-03-04T05:32:44.049Z,101479.97
2023-03-04T05:35:12.197Z,101500.47
2023-03-04T05:37:40.293Z,101489.84
2023-03-04T05:40:10.340Z,101488.97
2023-03-04T05:42:38.432Z,101498.75
2023-03-04T05:45:07.714Z,101496.88
2023-03-04T05:47:35.765Z,101487.16
2023-03-04T05:50:05.561Z,101490.06
2023-03-04T05:52:33.780Z,101484.72
2023-03-04T05:55:01.941Z,101484.81
2023-03-04T05:57:32.389Z,101490.28
2023-03-04T06:00:00.599Z,101488.50
2023-03-04T06:02:28.777Z,101484.94
2023-03-04T06:04:56.864Z,101485.66
2023-03-04T06:07:26.433Z,101492.75
2023-03-04T06:09:54.515Z,101496.44
2023-03-04T06:12:22.608Z,101494.78
2023-03-04T06:14:50.676Z,101497.50
2023-03-04T06:17:18.923Z,101495.63
2023-03-04T06:19:47.009Z,101491.16
2023-03-04T06:22:15.135Z,101508.13
2023-03-04T06:24:44.614Z,101506.38
2023-03-04T06:27:13.469Z,101501.88
2023-03-04T06:29:41.618Z,101502.75
2023-03-04T06:32:09.748Z,101502.75
2023-03-04T06:34:37.893Z,101517.03
2023-03-04T06:37:06.027Z,101509.88
2023-03-04T06:39:34.142Z,101518.94
2023-03-04T06:42:03.625Z,101521.63
2023-03-04T06:44:31.852Z,101518.16
2023-03-04T06:46:59.998Z,101517.19
2023-03-04T06:49:28.103Z,101519.97
2023-03-04T06:51:56.265Z,101532.50
2023-03-04T06:54:24.489Z,101532.50
2023-03-04T06:56:52.605Z,101539.56
2023-03-04T06:59:22.094Z,101538.59
2023-03-04T07:01:50.247Z,101535.97
2023-03-04T07:04:18.352Z,101536.84
2023-03-04T07:06:46.439Z,101537.72
2023-03-04T07:09:14.513Z,101537.94
2023-03-04T07:11:42.696Z,101540.59
2023-03-04T07:14:10.798Z,101538.03
2023-03-04T07:16:40.303Z,101556.66
2023-03-04T07:19:08.469Z,101539.72
2023-03-04T07:21:37.864Z,101537.00
2023-03-04T07:24:06.654Z,101548.50
2023-03-04T07:26:34.787Z,101541.47
2023-03-04T07:29:02.856Z,101544.97
2023-03-04T07:31:33.247Z,101554.72
2023-03-04T07:34:04.404Z,101550.38
2023-03-04T07:36:33.725Z,101540.53
2023-03-04T07:39:01.885Z,101546.63
2023-03-04T07:41:31.021Z,101550.25
2023-03-04T07:43:59.656Z,101556.59
2023-03-04T07:46:27.769Z,101557.50
2023-03-04T07:48:56.204Z,101557.50
2023-03-04T07:51:27.014Z,101563.75
2023-03-04T07:53:57.532Z,101574.34
2023-03-04T07:56:27.317Z,101579.59
2023-03-04T07:58:56.346Z,101573.13
2023-03-04T08:01:26.660Z,101578.06
2023-03-04T08:03:55.171Z,101581.56
2023-03-04T08:06:25.884Z,101573.28
2023-03-04T08:08:57.858Z,101567.81
2023-03-04T08:11:26.137Z,101567.56
2023-03-04T08:13:54.635Z,101576.41
2023-03-04T08:16:24.070Z,101578.50
2023-03-04T08:18:54.624Z,101579.50
2023-03-04T08:21:23.871Z,101575.84
2023-03-04T08:23:53.887Z,101571.28
2023-03-04T08:26:24.378Z,101569.28
2023-03-04T08:28:53.294Z,101562.81
2023-03-04T08:31:21.582Z,101562.59
2023-03-04T08:33:51.223Z,101572.97
2023-03-04T08:36:19.717Z,101577.94
2023-03-04T08:38:47.885Z,101573.28
2023-03-04T08:41:17.477Z,101570.47
2023-03-04T08:43:45.871Z,101559.88
2023-03-04T08:46:13.994Z,101559.88
2023-03-04T08:48:42.272Z,101575.03
2023-03-04T08:51:11.908Z,101572.28
2023-03-04T08:53:40.832Z,101575.31
2023-03-04T08:56:09.427Z,101576.69
2023-03-04T08:58:38.915Z,101576.22
2023-03-04T09:01:09.218Z,101591.78
2023-03-04T09:03:37.391Z,101595.38
2023-03-04T09:06:06.398Z,101586.25
2023-03-04T09:08:35.194Z,101564.44
2023-03-04T09:11:04.027Z,101568.25
2023-03-04T09:13:32.768Z,101578.34
2023-03-04T09:16:02.605Z,101580.25
2023-03-04T09:18:30.891Z,101579.56
2023-03-04T09:20:59.238Z,101586.72
2023-03-04T09:23:27.307Z,101571.72
2023-03-04T09:25:55.363Z,101576.88
2023-03-04T09:28:23.466Z,101566.81
2023-03-04T09:30:51.582Z,101574.66
2023-03-04T09:33:21.082Z,101574.31
2023-03-04T09:35:50.089Z,101579.84
2023-03-04T09:38:18.351Z,101579.16
2023-03-04T09:40:47.893Z,101581.88
2023-03-04T09:43:22.064Z,101582.00
2023-03-04T09:45:52.757Z,101576.88
2023-03-04T09:48:26.089Z,101574.72
2023-03-04T09:51:06.421Z,101570.34
2023-03-04T09:53:41.327Z,101575.72
2023-03-04T09:56:11.984Z,101576.66
2023-03-04T09:58:48.085Z,101578.75
2023-03-04T10:01:21.798Z,101582.75
2023-03-04T10:03:55.275Z,101572.22
2023-03-04T10:06:24.329Z,101574.94
2023-03-04T10:08:57.038Z,101570.34
2023-03-04T10:11:28.891Z,101568.44
2023-03-04T10:14:17.436Z,101573.56
2023-03-04T10:16:48.080Z,101578.41
2023-03-04T10:19:32.831Z,101557.84
2023-03-04T10:22:00.989Z,101565.66
2023-03-04T10:24:31.166Z,101564.53
2023-03-04T10:27:02.856Z,101567.16
2023-03-04T10:29:32.934Z,101560.84
2023-03-04T10:32:01.215Z,101571.50
2023-03-04T10:34:30.833Z,101571.75
2023-03-04T10:37:01.287Z,101568.03
2023-03-04T10:39:31.695Z,101569.13
2023-03-04T10:42:02.311Z,101575.31
2023-03-04T10:44:31.316Z,101574.88
2023-03-04T10:46:59.974Z,101577.56
2023-03-04T10:49:30.802Z,101576.56
2023-03-04T10:52:03.692Z,101572.19
2023-03-04T10:54:33.190Z,101581.00
2023-03-04T10:57:03.800Z,101570.97
2023-03-04T10:59:35.433Z,101569.06
2023-03-04T11:02:14.598Z,101578.59
2023-03-04T11:04:44.271Z,101581.75
2023-03-04T11:07:12.737Z,101586.31
2023-03-04T11:09:41.185Z,101584.00
2023-03-04T11:12:12.354Z,101583.25
2023-03-04T11:14:44.298Z,101576.13
2023-03-04T11:17:21.535Z,101581.25
2023-03-04T11:19:55.689Z,101580.34
2023-03-04T11:22:24.937Z,101579.41
2023-03-04T11:25:01.189Z,101583.75
2023-03-04T11:27:37.853Z,101587.00
2023-03-04T11:30:20.788Z,101591.19
2023-03-04T11:32:52.011Z,101596.59
2023-03-04T11:35:26.635Z,101588.44
2023-03-04T11:38:01.707Z,101573.28
2023-03-04T11:40:35.117Z,101580.28
2023-03-04T11:43:07.448Z,101575.91
2023-03-04T11:45:51.426Z,101577.50
2023-03-04T11:48:27.573Z,101588.84
2023-03-04T11:50:59.381Z,101583.25
2023-03-04T11:53:34.657Z,101577.50
2023-03-04T11:56:14.441Z,101575.97
2023-03-04T11:58:54.412Z,101577.78
2023-03-04T12:01:27.229Z,101570.41
2023-03-04T12:04:28.987Z,101568.41
2023-03-04T12:07:10.564Z,101567.84
2023-03-04T12:09:44.454Z,101567.53
2023-03-04T12:12:26.589Z,101559.97
2023-03-04T12:15:00.490Z,101561.28
2023-03-04T12:17:41.270Z,101551.13
2023-03-04T12:20:41.832Z,101554.22
2023-03-04T12:23:25.198Z,101565.47
2023-03-04T12:25:57.785Z,101560.66
2023-03-04T12:28:41.971Z,101563.06
2023-03-04T12:31:33.905Z,101549.31
2023-03-04T12:34:40.328Z,101553.47
2023-03-04T12:37:22.766Z,101547.03
2023-03-04T12:40:06.839Z,101537.03
2023-03-04T12:42:41.030Z,101533.13
2023-03-04T12:45:17.596Z,101527.31
2023-03-04T12:47:53.356Z,101527.41
2023-03-04T12:50:33.440Z,101526.13
2023-03-04T12:53:10.016Z,101523.13
2023-03-04T12:55:41.636Z,101517.47
2023-03-04T12:58:17.051Z,101517.53
2023-03-04T13:00:54.037Z,101529.72
2023-03-04T13:03:27.580Z,101528.66
2023-03-04T13:06:04.833Z,101521.94
2023-03-04T13:08:39.659Z,101522.88
2023-03-04T13:11:49.432Z,101522.34
2023-03-04T13:14:33.623Z,101523.28
2023-03-04T13:17:03.373Z,101520.41
2023-03-04T13:19:50.917Z,101525.97
2023-03-04T13:22:44.169Z,101530.59
2023-03-04T13:25:36.088Z,101520.75
2023-03-04T13:28:26.118Z,101527.38
2023-03-04T13:31:18.475Z,101521.63
2023-03-04T13:33:50.034Z,101517.47
2023-03-04T13:36:45.782Z,101517.06
2023-03-04T13:39:26.615Z,101508.97
2023-03-04T13:41:56.693Z,101506.88
2023-03-04T13:44:37.186Z,101497.22
2023-03-04T13:47:15.021Z,101496.03
2023-03-04T13:49:43.194Z,101496.75
2023-03-04T13:52:41.043Z,101500.38
2023-03-04T13:55:38.098Z,101498.69
2023-03-04T13:58:21.563Z,101502.94
2023-03-04T14:00:51.853Z,101502.03
2023-03-04T14:03:26.773Z,101507.88
2023-03-04T14:06:11.561Z,101507.03
2023-03-04T14:08:39.649Z,101507.78
2023-03-04T14:11:15.534Z,101504.34
2023-03-04T14:13:44.178Z,101507.56
2023-03-04T14:16:12.458Z,101503.78
2023-03-04T14:18:42.015Z,101507.28
2023-03-04T14:21:15.086Z,101502.78
2023-03-04T14:23:43.177Z,101506.09
2023-03-04T14:26:13.329Z,101503.53
2023-03-04T14:28:45.975Z,101501.53
2023-03-04T14:31:19.389Z,101494.44
2023-03-04T14:33:51.464Z,101497.72
2023-03-04T14:36:21.887Z,101493.34
2023-03-04T14:38:55.471Z,101493.69
2023-03-04T14:41:27.625Z,101486.94
2023-03-04T14:44:01.205Z,101484.25
2023-03-04T14:46:33.470Z,101490.38
2023-03-04T14:49:03.694Z,101488.75
2023-03-04T14:51:38.043Z,101486.00
2023-03-04T14:54:06.544Z,101487.63
2023-03-04T14:56:36.416Z,101485.22
2023-03-04T14:59:04.573Z,101482.69
2023-03-04T15:01:35.196Z,101480.06
2023-03-04T15:04:05.866Z,101480.34
2023-03-04T15:06:35.382Z,101479.31
2023-03-04T15:09:06.007Z,101479.25
2023-03-04T15:11:45.432Z,101480.75
2023-03-04T15:14:52.042Z,101475.09
2023-03-04T15:17:37.484Z,101484.13
2023-03-04T15:20:25.840Z,101479.94
2023-03-04T15:23:07.286Z,101478.25
2023-03-04T15:25:35.802Z,101472.97
2023-03-04T15:28:04.557Z,101471.34
2023-03-04T15:30:34.579Z,101471.44
2023-03-04T15:33:02.821Z,101477.75
2023-03-04T15:35:34.201Z,101480.69
2023-03-04T15:38:02.477Z,101469.25
2023-03-04T15:40:35.259Z,101471.13
2023-03-04T15:43:05.303Z,101474.66
2023-03-04T15:45:36.431Z,101465.75
2023-03-04T15:48:07.970Z,101469.38
2023-03-04T15:50:40.391Z,101469.50
2023-03-04T15:53:11.553Z,101460.88
2023-03-04T15:55:39.672Z,101460.38
2023-03-04T15:58:07.743Z,101457.03
2023-03-04T16:00:36.245Z,101465.22
2023-03-04T16:03:04.521Z,101452.75
2023-03-04T16:05:35.145Z,101463.41
2023-03-04T16:08:04.748Z,101449.06
2023-03-04T16:10:33.619Z,101449.94
2023-03-04T16:13:01.702Z,101451.53
2023-03-04T16:15:31.533Z,101453.28
2023-03-04T16:17:59.712Z,101444.31
2023-03-04T16:20:31.117Z,101447.00
2023-03-04T16:23:01.133Z,101438.94
2023-03-04T16:25:31.287Z,101445.38
2023-03-04T16:28:02.711Z,101443.81
2023-03-04T16:30:32.025Z,101448.38
2023-03-04T16:33:00.237Z,101440.53
2023-03-04T16:35:29.171Z,101441.72
2023-03-04T16:37:58.559Z,101442.88
2023-03-04T16:40:28.806Z,101435.81
2023-03-04T16:42:58.457Z,101441.94
2023-03-04T16:45:30.245Z,101439.13
2023-03-04T16:47:58.430Z,101437.41
2023-03-04T16:50:28.329Z,101433.97
2023-03-04T16:52:57.189Z,101432.34
2023-03-04T16:55:26.727Z,101433.31
2023-03-04T16:57:55.475Z,101438.84
2023-03-04T17:00:27.700Z,101437.09
2023-03-04T17:02:57.579Z,101431.69
2023-03-04T17:05:27.318Z,101439.66
2023-03-04T17:07:55.390Z,101439.72
2023-03-04T17:10:24.066Z,101445.00
2023-03-04T17:12:52.522Z,101448.88
2023-03-04T17:15:20.775Z,101445.72
2023-03-04T17:17:52.210Z,101445.09
2023-03-04T17:20:20.657Z,101452.63
2023-03-04T17:22:48.743Z,101452.13
2023-03-04T17:25:16.996Z,101457.97
2023-03-04T17:27:45.079Z,101461.16
2023-03-04T17:30:14.480Z,101456.22
2023-03-04T17:32:42.691Z,101456.59
2023-03-04T17:35:12.622Z,101469.44
2023-03-04T17:37:41.485Z,101469.78
2023-03-04T17:40:14.181Z,101471.09
2023-03-04T17:42:42.812Z,101460.59
2023-03-04T17:45:12.300Z,101462.38
2023-03-04T17:47:40.443Z,101460.75
2023-03-04T17:50:09.689Z,101463.53
2023-03-04T17:52:39.168Z,101463.59
2023-03-04T17:55:08.250Z,101463.53
2023-03-04T17:57:37.728Z,101474.44
2023-03-04T18:00:07.433Z,101473.59
2023-03-04T18:02:35.560Z,101473.66
2023-03-04T18:05:07.426Z,101470.16
2023-03-04T18:07:35.490Z,101473.78
2023-03-04T18:10:05.429Z,101478.25
2023-03-04T18:12:33.544Z,101477.47
2023-03-04T18:15:01.617Z,101473.09
2023-03-04T18:17:29.727Z,101475.88
2023-03-04T18:19:57.845Z,101476.81
2023-03-04T18:22:25.913Z,101472.34
2023-03-04T18:24:54.017Z,101476.06
2023-03-04T18:27:23.467Z,101474.38
2023-03-04T18:29:51.577Z,101476.28
2023-03-04T18:32:19.666Z,101473.69
2023-03-04T18:34:47.779Z,101472.94
2023-03-04T18:37:16.091Z,101481.16
2023-03-04T18:39:44.217Z,101472.47
2023-03-04T18:42:12.468Z,101471.75
2023-03-04T18:44:42.173Z,101461.25
2023-03-04T18:47:11.754Z,101472.25
2023-03-04T18:49:41.387Z,101473.38
2023-03-04T18:52:09.499Z,101461.16
2023-03-04T18:54:37.596Z,101472.00
2023-03-04T18:57:09.888Z,101468.59
2023-03-04T18:59:43.436Z,101467.88
2023-03-04T19:02:16.929Z,101471.53
2023-03-04T19:04:45.049Z,101461.81
2023-03-04T19:07:13.115Z,101465.50
2023-03-04T19:09:41.215Z,101462.00
2023-03-04T19:12:09.389Z,101460.28
2023-03-04T19:14:37.497Z,101470.97
2023-03-04T19:17:06.980Z,101472.84
2023-03-04T19:19:36.474Z,101464.06
2023-03-04T19:22:06.734Z,101464.97
2023-03-04T19:24:35.314Z,101464.09
2023-03-04T19:27:05.313Z,101470.34
2023-03-04T19:29:33.462Z,101466.97
2023-03-04T19:32:01.614Z,101474.13
2023-03-04T19:34:31.084Z,101469.75
2023-03-04T19:36:59.209Z,101464.47
2023-03-04T19:39:27.336Z,101465.38
2023-03-04T19:41:55.435Z,101465.44
2023-03-04T19:44:24.342Z,101463.69
2023-03-04T19:46:52.455Z,101472.63
2023-03-04T19:49:20.839Z,101462.84
2023-03-04T19:51:50.357Z,101471.66
2023-03-04T19:54:18.486Z,101476.09
2023-03-04T19:56:46.569Z,101468.22
2023-03-04T19:59:14.977Z,101467.34
2023-03-04T20:01:44.728Z,101469.13
2023-03-04T20:04:14.699Z,101468.47
2023-03-04T20:06:44.973Z,101473.97
2023-03-04T20:09:17.745Z,101465.34
2023-03-04T20:11:57.241Z,101475.25
2023-03-04T20:14:26.164Z,101466.50
2023-03-04T20:16:54.333Z,101464.00
2023-03-04T20:19:22.586Z,101458.84
2023-03-04T20:21:50.676Z,101458.03
2023-03-04T20:24:23.018Z,101457.16
2023-03-04T20:26:52.222Z,101461.66
2023-03-04T20:29:20.832Z,101458.09
2023-03-04T20:31:49.175Z,101456.38
2023-03-04T20:34:17.389Z,101457.22
2023-03-04T20:36:45.559Z,101459.84
2023-03-04T20:39:28.145Z,101451.91
2023-03-04T20:41:59.366Z,101456.28
2023-03-04T20:44:28.144Z,101455.28
2023-03-04T20:46:56.400Z,101441.81
2023-03-04T20:49:27.150Z,101451.41
2023-03-04T20:51:57.982Z,101449.50
2023-03-04T20:54:26.124Z,101443.19
2023-03-04T20:56:54.196Z,101444.88
2023-03-04T20:59:23.730Z,101441.28
2023-03-04T21:01:52.247Z,101442.91
2023-03-04T21:04:21.218Z,101437.38
2023-03-04T21:06:51.631Z,101435.47
2023-03-04T21:09:21.484Z,101438.91
2023-03-04T21:11:51.388Z,101433.56
2023-03-04T21:14:22.034Z,101430.97
2023-03-04T21:16:53.321Z,101435.41
2023-03-04T21:19:23.313Z,101430.03
2023-03-04T21:21:52.778Z,101428.28
2023-03-04T21:24:22.774Z,101431.81
2023-03-04T21:26:51.104Z,101424.69
2023-03-04T21:29:21.020Z,101422.84
2023-03-04T21:31:53.364Z,101421.84
2023-03-04T21:34:24.423Z,101411.94
2023-03-04T21:36:52.692Z,101404.72
2023-03-04T21:39:23.185Z,101401.97
2023-03-04T21:41:51.923Z,101392.19
2023-03-04T21:44:28.402Z,101397.41
2023-03-04T21:47:03.565Z,101398.28
2023-03-04T21:49:31.819Z,101390.28
2023-03-04T21:52:00.123Z,101392.97
2023-03-04T21:54:28.408Z,101386.78
2023-03-04T21:56:56.683Z,101386.78
2023-03-04T21:59:24.888Z,101378.72
2023-03-04T22:01:55.153Z,101372.50
2023-03-04T22:04:24.826Z,101377.78
2023-03-04T22:06:53.048Z,101379.44
2023-03-04T22:09:21.226Z,101373.22
2023-03-04T22:11:49.419Z,101370.56
2023-03-04T22:14:17.605Z,101378.53
2023-03-04T22:16:54.380Z,101374.97
2023-03-04T22:19:25.626Z,101365.31
2023-03-04T22:21:54.339Z,101373.38
2023-03-04T22:24:23.180Z,101375.22
2023-03-04T22:26:51.466Z,101368.22
2023-03-04T22:29:19.664Z,101364.72
2023-03-04T22:31:48.164Z,101366.56
2023-03-04T22:34:17.020Z,101363.94
2023-03-04T22:36:49.377Z,101369.22
2023-03-04T22:39:19.674Z,101367.38
2023-03-04T22:41:48.123Z,101362.06
2023-03-04T22:44:16.471Z,101353.13
2023-03-04T22:46:44.915Z,101357.72
2023-03-04T22:49:14.658Z,101359.47
2023-03-04T22:51:44.072Z,101341.75
2023-03-04T22:54:14.782Z,101355.06
2023-03-04T22:56:43.137Z,101347.94
2023-03-04T22:59:12.041Z,101337.44
2023-03-04T23:01:40.452Z,101343.63
2023-03-04T23:04:08.656Z,101337.53
2023-03-04T23:06:37.787Z,101328.63
2023-03-04T23:09:06.165Z,101332.22
2023-03-04T23:11:36.604Z,101336.72
2023-03-04T23:14:07.045Z,101332.34
2023-03-04T23:16:38.680Z,101329.91
2023-03-04T23:19:07.397Z,101327.31
2023-03-04T23:21:36.355Z,101322.00
2023-03-04T23:24:06.488Z,101329.03
2023-03-04T23:26:38.769Z,101327.09
2023-03-04T23:29:08.804Z,101323.50
2023-03-04T23:31:37.401Z,101318.19
2023-03-04T23:34:07.094Z,101322.59
2023-03-04T23:36:37.189Z,101315.47
2023-03-04T23:39:07.489Z,101315.38
2023-03-04T23:41:37.545Z,101310.06
2023-03-04T23:44:05.833Z,101307.38
2023-03-04T23:46:34.512Z,101302.84
2023-03-04T23:49:02.764Z,101290.34
2023-03-04T23:51:31.097Z,101297.41
2023-03-04T23:54:00.007Z,101303.56
2023-03-04T23:56:30.172Z,101299.94
2023-03-04T23:59:00.814Z,101303.63
