createdAt,value
2019-02-08T00:00:41.381Z,3.07
2019-02-08T00:03:08.951Z,3.27
2019-02-08T00:05:36.806Z,3.07
2019-02-08T00:08:04.431Z,4.10
2019-02-08T00:10:31.996Z,3.10
2019-02-08T00:12:59.578Z,3.03
2019-02-08T00:15:27.200Z,3.93
2019-02-08T00:17:55.547Z,4.63
2019-02-08T00:20:23.174Z,3.07
2019-02-08T00:22:51.532Z,2.90
2019-02-08T00:25:22.672Z,2.90
2019-02-08T00:27:51.015Z,3.73
2019-02-08T00:30:31.016Z,2.47
2019-02-08T00:32:58.588Z,2.60
2019-02-08T00:35:26.167Z,2.47
2019-02-08T00:37:53.776Z,2.87
2019-02-08T00:40:22.126Z,3.00
2019-02-08T00:42:49.708Z,2.60
2019-02-08T00:45:20.169Z,2.07
2019-02-08T00:47:47.738Z,2.23
2019-02-08T00:50:30.471Z,2.10
2019-02-08T00:52:58.043Z,2.00
2019-02-08T00:55:25.622Z,1.70
2019-02-08T00:57:53.238Z,2.43
2019-02-08T01:00:20.822Z,2.80
2019-02-08T01:02:48.390Z,2.33
2019-02-08T01:05:22.212Z,2.20
2019-02-08T01:07:49.785Z,2.27
2019-02-08T01:10:17.379Z,1.90
2019-02-08T01:12:46.245Z,2.70
2019-02-08T01:15:13.847Z,2.90
2019-02-08T01:17:41.441Z,2.07
2019-02-08T01:20:11.699Z,3.03
2019-02-08T01:22:39.275Z,2.30
2019-02-08T01:25:07.623Z,1.87
2019-02-08T01:27:35.225Z,2.17
2019-02-08T01:30:02.803Z,2.83
2019-02-08T01:32:30.378Z,2.33
2019-02-08T01:34:58.443Z,2.20
2019-02-08T01:37:26.027Z,2.53
2019-02-08T01:39:53.601Z,2.37
2019-02-08T01:42:28.348Z,2.27
2019-02-08T01:44:55.930Z,2.62
2019-02-08T01:47:24.284Z,2.23
2019-02-08T01:49:51.939Z,1.83
2019-02-08T01:52:19.514Z,2.43
2019-02-08T01:54:47.114Z,1.90
2019-02-08T01:57:14.765Z,2.30
2019-02-08T01:59:42.876Z,2.20
2019-02-08T02:02:10.451Z,2.50
2019-02-08T02:04:38.062Z,1.90
2019-02-08T02:07:05.635Z,1.57
2019-02-08T02:09:33.222Z,2.37
2019-02-08T02:12:00.832Z,1.77
2019-02-08T02:14:29.167Z,2.07
2019-02-08T02:16:56.751Z,2.47
2019-02-08T02:19:24.798Z,2.10
2019-02-08T02:21:52.379Z,2.92
2019-02-08T02:24:19.956Z,2.80
2019-02-08T02:26:47.570Z,2.43
2019-02-08T02:29:15.149Z,2.40
2019-02-08T02:31:42.744Z,3.00
2019-02-08T02:34:10.349Z,2.50
2019-02-08T02:36:38.238Z,3.13
2019-02-08T02:39:05.820Z,2.50
2019-02-08T02:41:33.428Z,2.77
2019-02-08T02:44:01.009Z,2.40
2019-02-08T02:46:28.583Z,3.17
2019-02-08T02:48:56.190Z,2.40
2019-02-08T02:51:24.539Z,2.70
2019-02-08T02:53:52.114Z,3.20
2019-02-08T02:56:19.737Z,2.70
2019-02-08T02:58:47.320Z,3.47
2019-02-08T03:01:15.018Z,3.75
2019-02-08T03:03:43.793Z,2.60
2019-02-08T03:06:11.367Z,2.90
2019-02-08T03:08:39.879Z,4.00
2019-02-08T03:11:07.323Z,3.03
2019-02-08T03:13:35.660Z,2.73
2019-02-08T03:16:03.244Z,2.70
2019-02-08T03:18:30.860Z,2.73
2019-02-08T03:20:58.442Z,3.07
2019-02-08T03:23:26.019Z,2.43
2019-02-08T03:25:53.647Z,3.33
2019-02-08T03:28:21.226Z,2.87
2019-02-08T03:30:48.818Z,3.03
2019-02-08T03:33:16.428Z,3.37
2019-02-08T03:35:44.010Z,2.70
2019-02-08T03:38:11.587Z,3.00
2019-02-08T03:40:39.201Z,2.70
2019-02-08T03:43:08.111Z,3.10
2019-02-08T03:45:37.097Z,3.20
2019-02-08T03:48:04.745Z,3.10
2019-02-08T03:50:32.337Z,2.67
2019-02-08T03:52:59.905Z,3.70
2019-02-08T03:55:27.518Z,3.87
2019-02-08T03:57:55.861Z,3.90
2019-02-08T04:00:26.211Z,4.15
2019-02-08T04:02:53.818Z,3.53
2019-02-08T04:05:21.395Z,2.90
2019-02-08T04:07:48.976Z,3.57
2019-02-08T04:10:19.450Z,3.20
2019-02-08T04:12:47.025Z,3.03
2019-02-08T04:15:23.266Z,3.40
2019-02-08T04:17:51.651Z,3.47
2019-02-08T04:20:19.232Z,2.73
2019-02-08T04:22:46.820Z,3.33
2019-02-08T04:25:14.438Z,3.23
2019-02-08T04:27:42.019Z,3.53
2019-02-08T04:30:09.598Z,3.57
2019-02-08T04:32:37.218Z,4.13
2019-02-08T04:35:04.807Z,3.17
2019-02-08T04:37:32.372Z,4.03
2019-02-08T04:39:59.983Z,4.10
2019-02-08T04:42:27.563Z,3.60
2019-02-08T04:44:55.143Z,3.60
2019-02-08T04:47:22.784Z,3.20
2019-02-08T04:49:51.171Z,4.00
2019-02-08T04:52:18.750Z,4.07
2019-02-08T04:54:46.390Z,3.40
2019-02-08T04:57:14.464Z,3.63
2019-02-08T04:59:42.802Z,4.00
2019-02-08T05:02:10.410Z,3.40
2019-02-08T05:04:37.991Z,4.43
2019-02-08T05:07:05.563Z,3.70
2019-02-08T05:09:33.175Z,3.93
2019-02-08T05:12:00.746Z,3.47
2019-02-08T05:14:29.088Z,3.13
2019-02-08T05:16:57.060Z,3.20
2019-02-08T05:19:24.710Z,3.00
2019-02-08T05:21:52.252Z,3.13
2019-02-08T05:24:19.857Z,3.17
2019-02-08T05:26:47.467Z,2.90
2019-02-08T05:29:15.043Z,3.27
2019-02-08T05:31:42.651Z,2.80
2019-02-08T05:34:10.300Z,2.97
2019-02-08T05:36:37.883Z,3.73
2019-02-08T05:39:05.531Z,3.17
2019-02-08T05:41:33.154Z,3.00
2019-02-08T05:44:00.726Z,3.20
2019-02-08T05:46:28.340Z,2.83
2019-02-08T05:48:56.680Z,3.00
2019-02-08T05:51:24.250Z,2.90
2019-02-08T05:53:51.883Z,2.57
2019-02-08T05:56:19.516Z,3.00
2019-02-08T05:58:47.874Z,2.67
2019-02-08T06:01:15.509Z,2.83
2019-02-08T06:03:43.084Z,3.03
2019-02-08T06:06:10.672Z,3.03
2019-02-08T06:08:38.291Z,3.60
2019-02-08T06:11:05.867Z,2.60
2019-02-08T06:13:33.442Z,3.10
2019-02-08T06:16:01.053Z,2.93
2019-02-08T06:18:28.635Z,2.93
2019-02-08T06:20:56.219Z,2.90
2019-02-08T06:23:23.850Z,2.63
2019-02-08T06:25:51.440Z,3.80
2019-02-08T06:28:19.009Z,3.78
2019-02-08T06:30:46.632Z,3.45
2019-02-08T06:33:14.204Z,2.67
2019-02-08T06:35:41.776Z,2.97
2019-02-08T06:38:09.429Z,2.40
2019-02-08T06:40:37.012Z,2.13
2019-02-08T06:43:04.593Z,3.10
2019-02-08T06:45:32.249Z,3.53
2019-02-08T06:47:59.837Z,2.87
2019-02-08T06:50:27.418Z,2.73
2019-02-08T06:52:55.030Z,2.90
2019-02-08T06:55:22.613Z,3.10
2019-02-08T06:57:50.192Z,3.30
2019-02-08T07:00:20.360Z,3.07
2019-02-08T07:02:47.950Z,3.30
2019-02-08T07:05:16.330Z,3.83
2019-02-08T07:07:53.332Z,3.10
2019-02-08T07:10:20.913Z,3.90
2019-02-08T07:12:48.505Z,4.27
2019-02-08T07:15:18.757Z,4.00
2019-02-08T07:17:49.677Z,5.07
2019-02-08T07:20:35.158Z,3.57
2019-02-08T07:23:02.774Z,4.77
2019-02-08T07:25:35.938Z,3.97
2019-02-08T07:28:22.734Z,3.33
2019-02-08T07:31:01.913Z,4.57
2019-02-08T07:33:38.063Z,4.82
2019-02-08T07:36:05.647Z,3.53
2019-02-08T07:38:33.590Z,3.20
2019-02-08T07:41:10.254Z,3.90
2019-02-08T07:43:37.812Z,3.93
2019-02-08T07:46:07.968Z,3.37
2019-02-08T07:48:41.596Z,4.27
2019-02-08T07:51:09.200Z,5.60
2019-02-08T07:53:54.910Z,8.07
2019-02-08T07:56:25.178Z,5.73
2019-02-08T07:59:10.993Z,6.00
2019-02-08T08:01:44.946Z,4.00
2019-02-08T08:04:12.533Z,4.60
2019-02-08T08:06:43.655Z,5.10
2019-02-08T08:09:11.850Z,5.05
2019-02-08T08:11:45.282Z,8.73
2019-02-08T08:14:32.473Z,3.30
2019-02-08T08:17:09.028Z,4.13
2019-02-08T08:19:42.396Z,3.10
2019-02-08T08:22:12.664Z,3.70
2019-02-08T08:24:40.253Z,4.17
2019-02-08T08:27:07.881Z,3.33
2019-02-08T08:29:35.462Z,2.87
2019-02-08T08:32:03.055Z,4.27
2019-02-08T08:34:43.911Z,4.23
2019-02-08T08:37:26.216Z,4.00
2019-02-08T08:40:02.458Z,11.57
2019-02-08T08:42:41.676Z,6.87
2019-02-08T08:45:36.998Z,3.93
2019-02-08T08:48:32.057Z,3.37
2019-02-08T08:51:24.006Z,4.47
2019-02-08T08:53:51.920Z,6.10
2019-02-08T08:56:28.704Z,3.20
2019-02-08T08:59:33.454Z,3.87
2019-02-08T09:02:28.062Z,5.05
2019-02-08T09:04:58.535Z,4.00
2019-02-08T09:08:03.125Z,4.17
2019-02-08T09:10:49.683Z,5.20
2019-02-08T09:13:38.389Z,3.40
2019-02-08T09:16:21.473Z,4.80
2019-02-08T09:19:07.106Z,4.70
2019-02-08T09:21:49.165Z,17.03
2019-02-08T09:24:34.699Z,5.80
2019-02-08T09:27:29.477Z,6.10
2019-02-08T09:30:06.537Z,4.67
2019-02-08T09:32:54.979Z,5.90
2019-02-08T09:35:25.165Z,4.80
2019-02-08T09:38:29.713Z,4.97
2019-02-08T09:41:16.272Z,5.57
2019-02-08T09:44:15.379Z,6.20
2019-02-08T09:47:06.911Z,18.03
2019-02-08T09:50:01.762Z,10.50
2019-02-08T09:53:00.126Z,17.65
2019-02-08T09:55:42.138Z,8.03
2019-02-08T09:58:27.762Z,6.57
2019-02-08T10:01:23.066Z,5.60
2019-02-08T10:04:09.393Z,4.53
2019-02-08T10:06:51.649Z,6.63
2019-02-08T10:09:39.898Z,4.60
2019-02-08T10:12:13.382Z,4.80
2019-02-08T10:15:18.477Z,4.47
2019-02-08T10:17:51.747Z,3.30
2019-02-08T10:20:43.893Z,4.50
2019-02-08T10:23:38.464Z,4.57
2019-02-08T10:26:14.766Z,4.73
2019-02-08T10:29:20.107Z,14.90
2019-02-08T10:31:51.992Z,4.13
2019-02-08T10:34:40.968Z,6.27
2019-02-08T10:37:45.614Z,5.55
2019-02-08T10:40:24.716Z,4.57
2019-02-08T10:43:10.669Z,4.83
2019-02-08T10:45:52.681Z,4.90
2019-02-08T10:48:57.703Z,7.47
2019-02-08T10:52:02.344Z,4.27
2019-02-08T10:54:54.365Z,8.15
2019-02-08T10:57:43.057Z,12.93
2019-02-08T11:00:41.899Z,3.90
2019-02-08T11:03:27.671Z,4.03
2019-02-08T11:06:25.997Z,3.00
2019-02-08T11:08:59.194Z,4.00
2019-02-08T11:11:47.942Z,2.53
2019-02-08T11:14:36.239Z,3.50
2019-02-08T11:17:15.734Z,4.05
2019-02-08T11:19:42.823Z,3.37
2019-02-08T11:22:11.152Z,2.50
2019-02-08T11:24:39.514Z,2.80
2019-02-08T11:27:07.099Z,3.72
2019-02-08T11:29:34.718Z,2.87
2019-02-08T11:32:03.108Z,2.83
2019-02-08T11:34:30.700Z,2.60
2019-02-08T11:36:58.293Z,3.03
2019-02-08T11:39:25.932Z,3.97
2019-02-08T11:41:53.512Z,3.23
2019-02-08T11:44:21.863Z,4.00
2019-02-08T11:46:49.519Z,3.13
2019-02-08T11:49:17.096Z,3.00
2019-02-08T11:51:44.678Z,3.20
2019-02-08T11:54:13.147Z,2.80
2019-02-08T11:56:40.728Z,2.73
2019-02-08T11:59:09.076Z,3.00
2019-02-08T12:01:36.700Z,3.30
2019-02-08T12:04:04.287Z,4.40
2019-02-08T12:06:31.871Z,3.23
2019-02-08T12:08:59.506Z,2.97
2019-02-08T12:11:27.081Z,3.90
2019-02-08T12:13:54.660Z,3.13
2019-02-08T12:16:22.293Z,3.47
2019-02-08T12:18:49.876Z,3.80
2019-02-08T12:21:17.459Z,3.33
2019-02-08T12:23:46.124Z,3.92
2019-02-08T12:26:13.722Z,3.47
2019-02-08T12:28:41.298Z,3.87
2019-02-08T12:31:09.216Z,3.70
2019-02-08T12:33:36.788Z,3.83
2019-02-08T12:36:04.369Z,3.00
2019-02-08T12:38:33.123Z,3.23
2019-02-08T12:41:00.705Z,5.57
2019-02-08T12:43:28.280Z,3.73
2019-02-08T12:45:56.264Z,5.23
2019-02-08T12:48:23.832Z,3.60
2019-02-08T12:50:51.411Z,3.58
2019-02-08T12:53:19.038Z,3.13
2019-02-08T12:55:47.377Z,3.63
2019-02-08T12:58:14.959Z,3.03
2019-02-08T13:00:43.301Z,2.73
2019-02-08T13:03:10.876Z,3.10
2019-02-08T13:05:38.452Z,2.73
2019-02-08T13:08:06.082Z,4.03
2019-02-08T13:10:33.661Z,2.87
2019-02-08T13:13:01.237Z,2.53
2019-02-08T13:15:29.305Z,3.07
2019-02-08T13:17:56.886Z,3.62
2019-02-08T13:20:25.736Z,4.27
2019-02-08T13:22:53.410Z,3.17
2019-02-08T13:25:21.120Z,3.90
2019-02-08T13:27:49.470Z,3.07
2019-02-08T13:30:25.688Z,2.97
2019-02-08T13:32:53.277Z,3.20
2019-02-08T13:35:20.854Z,3.33
2019-02-08T13:37:49.262Z,2.70
2019-02-08T13:40:25.608Z,2.50
2019-02-08T13:42:53.212Z,2.10
2019-02-08T13:45:21.030Z,2.80
2019-02-08T13:47:48.531Z,3.03
2019-02-08T13:50:16.200Z,2.97
2019-02-08T13:52:43.772Z,2.83
2019-02-08T13:55:11.356Z,2.93
2019-02-08T13:57:38.987Z,2.07
2019-02-08T14:00:06.565Z,2.40
2019-02-08T14:02:34.133Z,2.10
2019-02-08T14:05:01.862Z,2.27
2019-02-08T14:07:29.459Z,2.50
2019-02-08T14:09:57.039Z,2.50
2019-02-08T14:12:24.678Z,1.83
2019-02-08T14:14:52.262Z,2.77
2019-02-08T14:17:19.840Z,2.67
2019-02-08T14:19:47.513Z,2.53
2019-02-08T14:22:15.089Z,2.10
2019-02-08T14:24:43.443Z,2.35
2019-02-08T14:27:11.508Z,1.70
2019-02-08T14:29:39.090Z,1.70
2019-02-08T14:32:06.667Z,2.00
2019-02-08T14:34:35.100Z,1.53
2019-02-08T14:37:02.670Z,1.90
2019-02-08T14:39:30.247Z,1.60
2019-02-08T14:41:57.880Z,2.00
2019-02-08T14:44:25.462Z,1.90
2019-02-08T14:46:53.171Z,1.57
2019-02-08T14:49:20.765Z,1.70
2019-02-08T14:51:48.357Z,1.87
2019-02-08T14:54:15.925Z,2.10
2019-02-08T14:56:43.545Z,1.80
2019-02-08T14:59:11.119Z,1.77
2019-02-08T15:01:38.705Z,2.03
2019-02-08T15:04:07.557Z,1.97
2019-02-08T15:06:33.917Z,1.77
2019-02-08T15:09:01.524Z,2.30
2019-02-08T15:11:29.659Z,2.35
2019-02-08T15:13:57.237Z,1.67
2019-02-08T15:16:25.585Z,2.07
2019-02-08T15:18:53.778Z,3.10
2019-02-08T15:21:21.359Z,1.97
2019-02-08T15:23:49.702Z,1.43
2019-02-08T15:26:18.199Z,1.70
2019-02-08T15:28:45.789Z,4.60
2019-02-08T15:31:13.359Z,1.37
2019-02-08T15:33:42.724Z,1.70
2019-02-08T15:36:10.307Z,1.50
2019-02-08T15:38:38.655Z,2.05
2019-02-08T15:41:07.049Z,1.57
2019-02-08T15:43:34.617Z,1.83
2019-02-08T15:46:02.543Z,2.05
2019-02-08T15:48:30.227Z,1.63
2019-02-08T15:50:57.796Z,1.20
2019-02-08T15:53:25.368Z,1.40
2019-02-08T15:55:56.029Z,2.13
2019-02-08T15:58:23.665Z,3.35
2019-02-08T16:00:51.226Z,1.53
2019-02-08T16:03:18.913Z,2.10
2019-02-08T16:05:47.250Z,2.70
2019-02-08T16:08:14.820Z,2.50
2019-02-08T16:10:42.493Z,2.93
2019-02-08T16:13:10.037Z,1.97
2019-02-08T16:15:40.900Z,3.20
2019-02-08T16:18:09.288Z,2.47
2019-02-08T16:20:36.818Z,1.60
2019-02-08T16:23:04.404Z,2.23
2019-02-08T16:25:32.471Z,2.30
2019-02-08T16:28:00.125Z,2.20
2019-02-08T16:30:27.734Z,1.67
2019-02-08T16:32:55.870Z,2.20
2019-02-08T16:35:23.447Z,1.70
2019-02-08T16:37:52.330Z,1.90
2019-02-08T16:40:20.085Z,1.27
2019-02-08T16:42:47.847Z,1.30
2019-02-08T16:45:15.685Z,2.20
2019-02-08T16:47:44.876Z,2.20
2019-02-08T16:50:15.164Z,2.20
2019-02-08T16:52:43.510Z,1.63
2019-02-08T16:55:11.184Z,1.70
2019-02-08T16:57:38.758Z,2.20
2019-02-08T17:00:11.783Z,2.50
2019-02-08T17:02:39.660Z,1.70
2019-02-08T17:05:07.234Z,2.10
2019-02-08T17:07:34.818Z,1.80
2019-02-08T17:10:02.701Z,1.93
2019-02-08T17:12:30.279Z,3.00
2019-02-08T17:14:58.114Z,2.80
2019-02-08T17:17:26.720Z,2.17
2019-02-08T17:19:54.291Z,2.30
2019-02-08T17:22:22.631Z,1.53
2019-02-08T17:24:50.942Z,1.97
2019-02-08T17:27:18.517Z,2.37
2019-02-08T17:29:46.870Z,2.70
2019-02-08T17:32:14.938Z,1.87
2019-02-08T17:34:42.511Z,2.12
2019-02-08T17:37:10.092Z,1.43
2019-02-08T17:39:37.795Z,1.97
2019-02-08T17:42:05.644Z,1.60
2019-02-08T17:44:33.498Z,1.37
2019-02-08T17:47:01.926Z,1.63
2019-02-08T17:49:29.508Z,1.70
2019-02-08T17:51:57.661Z,1.57
2019-02-08T17:54:25.933Z,1.10
2019-02-08T17:56:52.925Z,1.63
2019-02-08T17:59:20.545Z,2.20
2019-02-08T18:01:48.162Z,0.90
2019-02-08T18:04:15.736Z,1.20
2019-02-08T18:06:43.319Z,1.20
2019-02-08T18:09:11.566Z,1.17
2019-02-08T18:11:39.912Z,1.37
2019-02-08T18:14:07.499Z,1.50
2019-02-08T18:16:35.566Z,1.13
2019-02-08T18:19:03.151Z,1.50
2019-02-08T18:21:30.750Z,1.33
2019-02-08T18:23:58.382Z,1.10
2019-02-08T18:26:25.925Z,1.20
2019-02-08T18:28:54.270Z,1.50
2019-02-08T18:31:22.428Z,1.50
2019-02-08T18:33:49.998Z,1.60
2019-02-08T18:36:17.573Z,4.40
2019-02-08T18:38:46.168Z,1.63
2019-02-08T18:41:13.766Z,1.30
2019-02-08T18:43:41.342Z,1.17
2019-02-08T18:46:09.392Z,1.75
2019-02-08T18:48:36.977Z,1.67
2019-02-08T18:51:04.560Z,1.57
2019-02-08T18:53:32.878Z,2.50
2019-02-08T18:56:00.451Z,1.75
2019-02-08T18:58:28.065Z,1.33
2019-02-08T19:00:56.285Z,1.20
2019-02-08T19:03:24.649Z,1.33
2019-02-08T19:05:53.004Z,1.10
2019-02-08T19:08:20.670Z,1.20
2019-02-08T19:10:48.272Z,0.90
2019-02-08T19:13:16.667Z,0.83
2019-02-08T19:15:45.173Z,1.10
2019-02-08T19:18:12.750Z,1.27
2019-02-08T19:20:40.325Z,1.50
2019-02-08T19:23:07.985Z,1.00
2019-02-08T19:25:41.647Z,1.13
2019-02-08T19:28:09.180Z,0.90
2019-02-08T19:30:36.808Z,1.17
2019-02-08T19:33:04.386Z,0.90
2019-02-08T19:35:31.976Z,1.00
2019-02-08T19:38:00.377Z,0.90
2019-02-08T19:40:27.965Z,1.13
2019-02-08T19:42:55.615Z,1.13
2019-02-08T19:45:23.652Z,1.03
2019-02-08T19:47:51.226Z,1.10
2019-02-08T19:50:19.538Z,1.30
2019-02-08T19:52:47.196Z,1.53
2019-02-08T19:55:14.781Z,0.77
2019-02-08T19:57:42.357Z,1.20
2019-02-08T20:00:10.783Z,1.15
2019-02-08T20:02:38.375Z,1.00
2019-02-08T20:05:08.635Z,0.90
2019-02-08T20:07:37.774Z,0.90
2019-02-08T20:10:11.288Z,0.70
2019-02-08T20:12:38.863Z,0.90
2019-02-08T20:15:06.489Z,1.40
2019-02-08T20:17:34.430Z,1.50
2019-02-08T20:20:02.885Z,1.27
2019-02-08T20:22:30.529Z,2.63
2019-02-08T20:24:58.109Z,1.63
2019-02-08T20:27:25.677Z,1.30
2019-02-08T20:29:53.307Z,1.62
2019-02-08T20:32:20.887Z,1.30
2019-02-08T20:34:48.466Z,1.40
2019-02-08T20:37:16.423Z,1.17
2019-02-08T20:39:44.002Z,1.50
2019-02-08T20:42:11.576Z,1.43
2019-02-08T20:44:40.313Z,0.90
2019-02-08T20:47:07.885Z,2.20
2019-02-08T20:49:35.462Z,1.00
2019-02-08T20:52:03.085Z,0.80
2019-02-08T20:54:30.664Z,1.70
2019-02-08T20:56:59.148Z,1.13
2019-02-08T20:59:25.866Z,1.27
2019-02-08T21:01:53.437Z,1.20
2019-02-08T21:04:21.023Z,1.27
2019-02-08T21:06:48.704Z,1.30
2019-02-08T21:09:16.291Z,1.20
2019-02-08T21:11:44.157Z,1.60
2019-02-08T21:14:12.605Z,1.80
2019-02-08T21:16:40.178Z,1.60
2019-02-08T21:19:07.762Z,1.40
2019-02-08T21:21:35.388Z,2.27
2019-02-08T21:24:02.963Z,2.30
2019-02-08T21:26:31.001Z,1.47
2019-02-08T21:28:58.633Z,1.23
2019-02-08T21:31:26.235Z,1.37
2019-02-08T21:33:54.915Z,1.52
2019-02-08T21:36:23.239Z,1.40
2019-02-08T21:38:50.778Z,2.20
2019-02-08T21:41:18.345Z,1.50
2019-02-08T21:43:46.327Z,1.60
2019-02-08T21:46:13.930Z,1.27
2019-02-08T21:48:42.266Z,1.70
2019-02-08T21:51:09.915Z,2.00
2019-02-08T21:53:37.492Z,1.53
2019-02-08T21:56:05.838Z,2.00
2019-02-08T21:58:33.496Z,1.70
2019-02-08T22:01:01.071Z,2.20
2019-02-08T22:03:28.644Z,3.10
2019-02-08T22:05:56.281Z,1.95
2019-02-08T22:08:23.856Z,2.10
2019-02-08T22:10:51.439Z,1.80
2019-02-08T22:13:19.139Z,2.07
2019-02-08T22:15:46.717Z,2.90
2019-02-08T22:18:14.343Z,2.73
2019-02-08T22:20:41.932Z,1.63
2019-02-08T22:23:09.540Z,2.77
2019-02-08T22:25:37.245Z,1.70
2019-02-08T22:28:05.098Z,1.93
2019-02-08T22:30:33.447Z,1.87
2019-02-08T22:33:03.707Z,1.60
2019-02-08T22:35:37.148Z,1.60
2019-02-08T22:38:05.700Z,1.10
2019-02-08T22:40:33.323Z,1.77
2019-02-08T22:43:00.917Z,1.83
2019-02-08T22:45:28.507Z,1.50
2019-02-08T22:47:56.112Z,1.57
2019-02-08T22:50:23.752Z,1.40
2019-02-08T22:52:51.318Z,1.87
2019-02-08T22:55:24.656Z,1.33
2019-02-08T22:57:52.273Z,1.80
2019-02-08T23:00:31.918Z,1.77
2019-02-08T23:02:59.544Z,1.90
2019-02-08T23:05:27.416Z,1.90
2019-02-08T23:07:55.409Z,1.50
2019-02-08T23:10:23.050Z,1.30
2019-02-08T23:12:50.638Z,2.10
2019-02-08T23:15:18.266Z,1.83
2019-02-08T23:17:45.901Z,1.77
2019-02-08T23:20:13.510Z,1.50
2019-02-08T23:22:41.104Z,1.73
2019-02-08T23:25:08.709Z,1.40
2019-02-08T23:27:36.287Z,3.22
2019-02-08T23:30:03.864Z,1.70
2019-02-08T23:32:31.885Z,2.10
2019-02-08T23:35:00.523Z,1.83
2019-02-08T23:37:28.101Z,1.80
2019-02-08T23:39:55.711Z,2.23
2019-02-08T23:42:23.303Z,2.67
2019-02-08T23:44:50.860Z,1.87
2019-02-08T23:47:18.475Z,2.50
2019-02-08T23:49:46.816Z,2.03
2019-02-08T23:52:14.391Z,2.20
2019-02-08T23:54:42.041Z,2.50
2019-02-08T23:57:09.910Z,2.03
2019-02-08T23:59:38.370Z,2.37
