createdAt,value
2022-11-17T00:00:24.964Z,-40
2022-11-17T00:01:24.954Z,-40
2022-11-17T00:02:24.944Z,-40
2022-11-17T00:03:24.931Z,-40
2022-11-17T00:04:24.932Z,-40
2022-11-17T00:05:24.914Z,-40
2022-11-17T00:06:24.904Z,-40
2022-11-17T00:07:24.889Z,-40
2022-11-17T00:08:24.883Z,-40
2022-11-17T00:09:24.867Z,-40
2022-11-17T00:10:24.860Z,-40
2022-11-17T00:11:24.861Z,-40
2022-11-17T00:12:24.837Z,-40
2022-11-17T00:13:24.831Z,-40
2022-11-17T00:14:24.817Z,-40
2022-11-17T00:15:24.805Z,-40
2022-11-17T00:16:24.794Z,-40
2022-11-17T00:17:24.799Z,-40
2022-11-17T00:18:24.776Z,-40
2022-11-17T00:19:24.760Z,-40
2022-11-17T00:20:24.756Z,-40
2022-11-17T00:21:24.763Z,-40
2022-11-17T00:22:24.733Z,-40
2022-11-17T00:23:24.717Z,-40
2022-11-17T00:24:24.770Z,-40
2022-11-17T00:25:24.713Z,-40
2022-11-17T00:26:24.689Z,-40
2022-11-17T00:27:24.678Z,-40
2022-11-17T00:28:24.664Z,-40
2022-11-17T00:29:24.657Z,-40
2022-11-17T00:30:24.671Z,-40
2022-11-17T00:31:24.641Z,-40
2022-11-17T00:32:24.624Z,-40
2022-11-17T00:33:24.615Z,-40
2022-11-17T00:34:24.605Z,-40
2022-11-17T00:35:24.594Z,-40
2022-11-17T00:36:24.591Z,-40
2022-11-17T00:37:24.568Z,-40
2022-11-17T00:38:24.615Z,-40
2022-11-17T00:39:24.554Z,-40
2022-11-17T00:40:24.542Z,-40
2022-11-17T00:41:24.528Z,-40
2022-11-17T00:42:24.521Z,-40
2022-11-17T00:43:24.506Z,-40
2022-11-17T00:44:24.497Z,-40
2022-11-17T00:45:24.522Z,-40
2022-11-17T00:46:24.478Z,-40
2022-11-17T00:47:24.467Z,-40
2022-11-17T00:48:24.451Z,-40
2022-11-17T00:49:24.440Z,-40
2022-11-17T00:50:24.435Z,-40
2022-11-17T00:51:24.424Z,-40
2022-11-17T00:52:24.455Z,-40
2022-11-17T00:53:24.401Z,-40
2022-11-17T00:54:24.390Z,-40
2022-11-17T00:55:24.377Z,-40
2022-11-17T00:56:24.382Z,-40
2022-11-17T00:57:24.383Z,-40
2022-11-17T00:58:24.361Z,-40
2022-11-17T00:59:24.342Z,-40
2022-11-17T01:00:24.325Z,-40
2022-11-17T01:01:24.317Z,-40
2022-11-17T01:02:24.308Z,-40
2022-11-17T01:03:24.336Z,-40
2022-11-17T01:04:24.326Z,-40
2022-11-17T01:05:24.395Z,-40
2022-11-17T01:06:24.332Z,-40
2022-11-17T01:07:24.307Z,-40
2022-11-17T01:08:24.332Z,-40
2022-11-17T01:09:24.231Z,-40
2022-11-17T01:10:24.222Z,-40
2022-11-17T01:11:24.233Z,-40
2022-11-17T01:12:24.203Z,-40
2022-11-17T01:13:24.193Z,-40
2022-11-17T01:14:24.180Z,-40
2022-11-17T01:15:24.173Z,-40
2022-11-17T01:16:24.173Z,-40
2022-11-17T01:17:24.151Z,-40
2022-11-17T01:18:24.135Z,-40
2022-11-17T01:19:24.126Z,-40
2022-11-17T01:20:24.121Z,-40
2022-11-17T01:21:24.107Z,-40
2022-11-17T01:22:24.098Z,-40
2022-11-17T01:23:24.106Z,-40
2022-11-17T01:24:24.075Z,-40
2022-11-17T01:25:24.071Z,-40
2022-11-17T01:26:24.058Z,-40
2022-11-17T01:27:24.044Z,-40
2022-11-17T01:28:24.040Z,-40
2022-11-17T01:29:24.030Z,-40
2022-11-17T01:30:24.011Z,-40
2022-11-17T01:31:24.013Z,-40
2022-11-17T01:32:23.993Z,-40
2022-11-17T01:33:23.981Z,-40
2022-11-17T01:34:23.971Z,-40
2022-11-17T01:35:23.975Z,-40
2022-11-17T01:36:23.944Z,-40
2022-11-17T01:37:23.933Z,-40
2022-11-17T01:38:23.924Z,-40
2022-11-17T01:39:23.915Z,-40
2022-11-17T01:40:23.913Z,-40
2022-11-17T01:41:23.904Z,-40
2022-11-17T01:42:23.885Z,-40
2022-11-17T01:43:23.876Z,-40
2022-11-17T01:44:23.886Z,-40
2022-11-17T01:45:23.854Z,-40
2022-11-17T01:46:23.852Z,-40
2022-11-17T01:47:23.831Z,-40
2022-11-17T01:48:23.821Z,-40
2022-11-17T01:49:23.808Z,-40
2022-11-17T01:50:23.796Z,-40
2022-11-17T01:51:23.799Z,-40
2022-11-17T01:52:23.790Z,-40
2022-11-17T01:53:23.767Z,-40
2022-11-17T01:54:23.756Z,-40
2022-11-17T01:55:23.746Z,-40
2022-11-17T01:56:23.755Z,-40
2022-11-17T01:57:23.721Z,-40
2022-11-17T01:58:23.728Z,-40
2022-11-17T01:59:23.699Z,-40
2022-11-17T02:00:23.694Z,-40
2022-11-17T02:01:23.686Z,-40
2022-11-17T02:02:23.684Z,-40
2022-11-17T02:03:23.656Z,-40
2022-11-17T02:04:23.653Z,-40
2022-11-17T02:05:23.640Z,-40
2022-11-17T02:06:23.633Z,-40
2022-11-17T02:07:23.617Z,-40
2022-11-17T02:08:23.619Z,-40
2022-11-17T02:09:23.594Z,-40
2022-11-17T02:10:23.583Z,-40
2022-11-17T02:11:23.583Z,-40
2022-11-17T02:12:23.563Z,-40
2022-11-17T02:13:23.569Z,-40
2022-11-17T02:14:23.543Z,-40
2022-11-17T02:15:23.540Z,-40
2022-11-17T02:16:23.548Z,-40
2022-11-17T02:17:23.510Z,-40
2022-11-17T02:18:23.503Z,-40
2022-11-17T02:19:23.492Z,-40
2022-11-17T02:20:23.483Z,-40
2022-11-17T02:21:23.467Z,-40
2022-11-17T02:22:23.476Z,-40
2022-11-17T02:23:23.452Z,-40
2022-11-17T02:24:23.436Z,-40
2022-11-17T02:25:23.427Z,-40
2022-11-17T02:26:23.423Z,-40
2022-11-17T02:27:23.407Z,-40
2022-11-17T02:28:23.401Z,-40
2022-11-17T02:29:23.384Z,-40
2022-11-17T02:30:23.371Z,-40
2022-11-17T02:31:23.364Z,-40
2022-11-17T02:32:23.349Z,-40
2022-11-17T02:33:23.339Z,-40
2022-11-17T02:34:23.343Z,-40
2022-11-17T02:35:23.322Z,-40
2022-11-17T02:36:23.312Z,-40
2022-11-17T02:37:23.299Z,-40
2022-11-17T02:38:23.285Z,-40
2022-11-17T02:39:23.276Z,-40
2022-11-17T02:40:23.280Z,-40
2022-11-17T02:41:23.259Z,-40
2022-11-17T02:42:23.242Z,-40
2022-11-17T02:43:23.233Z,-40
2022-11-17T02:44:23.224Z,-40
2022-11-17T02:45:23.212Z,-40
2022-11-17T02:46:23.215Z,-40
2022-11-17T02:47:23.189Z,-40
2022-11-17T02:48:23.178Z,-40
2022-11-17T02:49:23.171Z,-40
2022-11-17T02:50:23.168Z,-40
2022-11-17T02:51:23.153Z,-40
2022-11-17T02:52:23.136Z,-40
2022-11-17T02:53:23.133Z,-40
2022-11-17T02:54:23.118Z,-40
2022-11-17T02:55:23.110Z,-40
2022-11-17T02:56:23.096Z,-40
2022-11-17T02:57:23.087Z,-40
2022-11-17T02:58:23.078Z,-40
2022-11-17T02:59:23.077Z,-40
2022-11-17T03:00:23.054Z,-40
2022-11-17T03:01:23.042Z,-40
2022-11-17T03:02:23.036Z,-40
2022-11-17T03:03:23.031Z,-40
2022-11-17T03:04:23.031Z,-40
2022-11-17T03:05:23.000Z,-40
2022-11-17T03:06:23.013Z,-40
2022-11-17T03:07:22.983Z,-40
2022-11-17T03:08:22.969Z,-40
2022-11-17T03:09:22.956Z,-40
2022-11-17T03:10:22.946Z,-40
2022-11-17T03:11:22.942Z,-40
2022-11-17T03:12:22.931Z,-40
2022-11-17T03:13:22.918Z,-40
2022-11-17T03:14:22.914Z,-40
2022-11-17T03:15:22.892Z,-40
2022-11-17T03:16:22.887Z,-40
2022-11-17T03:17:22.877Z,-40
2022-11-17T03:18:22.879Z,-40
2022-11-17T03:19:22.855Z,-40
2022-11-17T03:20:22.847Z,-40
2022-11-17T03:21:22.831Z,-40
2022-11-17T03:22:22.823Z,-40
2022-11-17T03:23:22.824Z,-40
2022-11-17T03:24:22.811Z,-40
2022-11-17T03:25:22.791Z,-40
2022-11-17T03:26:22.791Z,-40
2022-11-17T03:27:22.776Z,-40
2022-11-17T03:28:22.758Z,-40
2022-11-17T03:29:22.751Z,-40
2022-11-17T03:30:22.739Z,-40
2022-11-17T03:31:22.728Z,-40
2022-11-17T03:32:22.716Z,-40
2022-11-17T03:33:22.709Z,-40
2022-11-17T03:34:22.695Z,-40
2022-11-17T03:35:22.691Z,-40
2022-11-17T03:36:22.688Z,-40
2022-11-17T03:37:22.682Z,-40
2022-11-17T03:38:22.758Z,-40
2022-11-17T03:39:22.647Z,-40
2022-11-17T03:40:22.633Z,-40
2022-11-17T03:41:22.628Z,-40
2022-11-17T03:42:22.619Z,-40
2022-11-17T03:43:22.605Z,-40
2022-11-17T03:44:22.630Z,-40
2022-11-17T03:45:22.623Z,-40
2022-11-17T03:46:22.597Z,-40
2022-11-17T03:47:22.558Z,-40
2022-11-17T03:48:22.547Z,-40
2022-11-17T03:49:22.555Z,-40
2022-11-17T03:50:22.525Z,-40
2022-11-17T03:51:22.512Z,-40
2022-11-17T03:52:22.506Z,-40
2022-11-17T03:53:22.495Z,-40
2022-11-17T03:54:22.483Z,-40
2022-11-17T03:55:22.502Z,-40
2022-11-17T03:56:22.467Z,-40
2022-11-17T03:57:22.455Z,-40
2022-11-17T03:58:22.449Z,-40
2022-11-17T03:59:22.431Z,-40
2022-11-17T04:00:22.429Z,-40
2022-11-17T04:01:22.417Z,-40
2022-11-17T04:02:22.412Z,-40
2022-11-17T04:03:22.395Z,-40
2022-11-17T04:04:22.386Z,-40
2022-11-17T04:05:22.387Z,-40
2022-11-17T04:06:22.375Z,-40
2022-11-17T04:07:22.356Z,-40
2022-11-17T04:08:22.336Z,-40
2022-11-17T04:09:22.343Z,-40
2022-11-17T04:10:22.328Z,-40
2022-11-17T04:11:22.309Z,-40
2022-11-17T04:12:22.290Z,-40
2022-11-17T04:13:22.285Z,-40
2022-11-17T04:14:22.271Z,-40
2022-11-17T04:15:22.266Z,-40
2022-11-17T04:16:22.267Z,-40
2022-11-17T04:17:22.245Z,-40
2022-11-17T04:18:22.264Z,-40
2022-11-17T04:19:22.226Z,-40
2022-11-17T04:20:22.210Z,-40
2022-11-17T04:21:22.201Z,-40
2022-11-17T04:22:22.200Z,-40
2022-11-17T04:23:22.177Z,-40
2022-11-17T04:24:22.191Z,-40
2022-11-17T04:25:22.162Z,-40
2022-11-17T04:26:22.151Z,-40
2022-11-17T04:27:22.131Z,-40
2022-11-17T04:28:22.128Z,-40
2022-11-17T04:29:22.119Z,-40
2022-11-17T04:30:22.113Z,-40
2022-11-17T04:31:22.095Z,-40
2022-11-17T04:32:22.081Z,-40
2022-11-17T04:33:22.089Z,-40
2022-11-17T04:34:22.068Z,-40
2022-11-17T04:35:22.054Z,-40
2022-11-17T04:36:22.059Z,-40
2022-11-17T04:37:22.042Z,-40
2022-11-17T04:38:22.026Z,-40
2022-11-17T04:39:22.017Z,-40
2022-11-17T04:40:22.006Z,-40
2022-11-17T04:41:21.999Z,-40
2022-11-17T04:42:21.997Z,-40
2022-11-17T04:43:21.961Z,-40
2022-11-17T04:44:21.958Z,-40
2022-11-17T04:45:21.988Z,-40
2022-11-17T04:46:21.936Z,-40
2022-11-17T04:47:21.924Z,-40
2022-11-17T04:48:21.913Z,-40
2022-11-17T04:49:21.898Z,-40
2022-11-17T04:50:21.889Z,-40
2022-11-17T04:51:21.887Z,-40
2022-11-17T04:52:21.874Z,-40
2022-11-17T04:53:21.874Z,-40
2022-11-17T04:54:21.844Z,-40
2022-11-17T04:55:21.854Z,-40
2022-11-17T04:56:21.828Z,-40
2022-11-17T04:57:21.815Z,-40
2022-11-17T04:58:21.813Z,-40
2022-11-17T04:59:21.806Z,-40
2022-11-17T05:00:21.779Z,-40
2022-11-17T05:01:21.768Z,-40
2022-11-17T05:02:21.764Z,-40
2022-11-17T05:03:21.753Z,-40
2022-11-17T05:04:21.746Z,-40
2022-11-17T05:05:21.737Z,-40
2022-11-17T05:06:21.718Z,-40
2022-11-17T05:07:21.715Z,-40
2022-11-17T05:08:21.725Z,-40
2022-11-17T05:09:21.688Z,-40
2022-11-17T05:10:21.673Z,-40
2022-11-17T05:11:21.667Z,-40
2022-11-17T05:12:21.655Z,-40
2022-11-17T05:13:21.648Z,-40
2022-11-17T05:14:21.635Z,-40
2022-11-17T05:15:21.626Z,-40
2022-11-17T05:16:21.633Z,-40
2022-11-17T05:17:21.622Z,-40
2022-11-17T05:18:21.596Z,-40
2022-11-17T05:19:21.581Z,-40
2022-11-17T05:20:21.568Z,-40
2022-11-17T05:21:21.558Z,-40
2022-11-17T05:22:21.556Z,-40
2022-11-17T05:23:21.537Z,-40
2022-11-17T05:24:21.530Z,-40
2022-11-17T05:25:21.520Z,-40
2022-11-17T05:26:21.503Z,-40
2022-11-17T05:27:21.499Z,-40
2022-11-17T05:28:21.482Z,-40
2022-11-17T05:29:21.480Z,-40
2022-11-17T05:30:21.462Z,-40
2022-11-17T05:31:21.446Z,-40
2022-11-17T05:32:21.443Z,-40
2022-11-17T05:33:21.430Z,-40
2022-11-17T05:34:21.419Z,-40
2022-11-17T05:35:21.443Z,-40
2022-11-17T05:36:21.428Z,-40
2022-11-17T05:37:21.385Z,-40
2022-11-17T05:38:21.378Z,-40
2022-11-17T05:39:21.361Z,-40
2022-11-17T05:40:21.355Z,-40
2022-11-17T05:41:21.345Z,-40
2022-11-17T05:42:21.338Z,-40
2022-11-17T05:43:21.329Z,-40
2022-11-17T05:44:21.331Z,-40
2022-11-17T05:45:21.336Z,-40
2022-11-17T05:46:21.293Z,-40
2022-11-17T05:47:21.278Z,-40
2022-11-17T05:48:21.276Z,-40
2022-11-17T05:49:21.270Z,-40
2022-11-17T05:50:21.247Z,-40
2022-11-17T05:51:21.236Z,-40
2022-11-17T05:52:21.221Z,-40
2022-11-17T05:53:21.210Z,-40
2022-11-17T05:54:21.199Z,-40
2022-11-17T05:55:21.194Z,-40
2022-11-17T05:56:21.188Z,-40
2022-11-17T05:57:21.171Z,-40
2022-11-17T05:58:21.163Z,-40
2022-11-17T05:59:21.147Z,-40
2022-11-17T06:00:21.137Z,-40
2022-11-17T06:01:21.129Z,-40
2022-11-17T06:02:21.120Z,-40
2022-11-17T06:03:21.119Z,-40
2022-11-17T06:04:21.094Z,-40
2022-11-17T06:05:21.087Z,-40
2022-11-17T06:06:21.069Z,-40
2022-11-17T06:07:21.081Z,-40
2022-11-17T06:08:21.103Z,-40
2022-11-17T06:09:21.047Z,-40
2022-11-17T06:10:21.032Z,-40
2022-11-17T06:11:21.017Z,-40
2022-11-17T06:12:21.007Z,-40
2022-11-17T06:13:20.998Z,-40
2022-11-17T06:14:20.990Z,-40
2022-11-17T06:15:20.976Z,-40
2022-11-17T06:16:20.974Z,-40
2022-11-17T06:17:20.958Z,-40
2022-11-17T06:18:20.945Z,-40
2022-11-17T06:19:20.930Z,-40
2022-11-17T06:20:20.934Z,-40
2022-11-17T06:21:20.912Z,-40
2022-11-17T06:22:20.905Z,-40
2022-11-17T06:23:20.888Z,-40
2022-11-17T06:24:20.885Z,-40
2022-11-17T06:25:20.864Z,-40
2022-11-17T06:26:20.858Z,-40
2022-11-17T06:27:20.847Z,-40
2022-11-17T06:28:20.839Z,-40
2022-11-17T06:29:20.822Z,-40
2022-11-17T06:30:20.821Z,-40
2022-11-17T06:31:20.804Z,-40
2022-11-17T06:32:20.795Z,-40
2022-11-17T06:33:20.787Z,-40
2022-11-17T06:34:20.770Z,-40
2022-11-17T06:35:20.763Z,-40
2022-11-17T06:36:20.752Z,-40
2022-11-17T06:37:20.739Z,-40
2022-11-17T06:38:20.730Z,-40
2022-11-17T06:39:20.718Z,-40
2022-11-17T06:40:20.707Z,-40
2022-11-17T06:41:20.697Z,-40
2022-11-17T06:42:20.688Z,-40
2022-11-17T06:43:20.685Z,-40
2022-11-17T06:44:20.660Z,-40
2022-11-17T06:45:20.657Z,-40
2022-11-17T06:46:20.647Z,-40
2022-11-17T06:47:20.631Z,-40
2022-11-17T06:48:20.619Z,-40
2022-11-17T06:49:20.610Z,-40
2022-11-17T06:50:20.601Z,-40
2022-11-17T06:51:20.619Z,-40
2022-11-17T06:52:20.576Z,-40
2022-11-17T06:53:20.583Z,-40
2022-11-17T06:54:20.564Z,-40
2022-11-17T06:55:20.573Z,-40
2022-11-17T06:56:20.547Z,-40
2022-11-17T06:57:20.534Z,-40
2022-11-17T06:58:20.521Z,-40
2022-11-17T06:59:20.518Z,-40
2022-11-17T07:00:20.519Z,-40
2022-11-17T07:01:20.493Z,-40
2022-11-17T07:02:20.485Z,-40
2022-11-17T07:03:20.471Z,-40
2022-11-17T07:04:20.469Z,-40
2022-11-17T07:05:20.449Z,-40
2022-11-17T07:06:20.450Z,-40
2022-11-17T07:07:20.436Z,-40
2022-11-17T07:08:20.417Z,-40
2022-11-17T07:09:20.405Z,-40
2022-11-17T07:10:20.393Z,-40
2022-11-17T07:11:20.383Z,-40
2022-11-17T07:12:20.374Z,-40
2022-11-17T07:13:20.374Z,-40
2022-11-17T07:14:20.372Z,-40
2022-11-17T07:15:20.354Z,-40
2022-11-17T07:16:20.353Z,-40
2022-11-17T07:17:20.337Z,-40
2022-11-17T07:18:20.329Z,-40
2022-11-17T07:19:20.299Z,-40
2022-11-17T07:20:20.282Z,-40
2022-11-17T07:21:20.282Z,-40
2022-11-17T07:22:20.265Z,-40
2022-11-17T07:23:20.263Z,-40
2022-11-17T07:24:20.240Z,-40
2022-11-17T07:25:20.239Z,-40
2022-11-17T07:26:20.224Z,-40
2022-11-17T07:27:20.208Z,-40
2022-11-17T07:28:20.214Z,-40
2022-11-17T07:29:20.204Z,-40
2022-11-17T07:30:20.178Z,-40
2022-11-17T07:31:20.185Z,-40
2022-11-17T07:32:20.185Z,-40
2022-11-17T07:33:20.181Z,-40
2022-11-17T07:34:20.135Z,-40
2022-11-17T07:35:20.181Z,-40
2022-11-17T07:36:20.175Z,-40
2022-11-17T07:37:20.203Z,-40
2022-11-17T07:38:20.126Z,-40
2022-11-17T07:39:20.084Z,-40
2022-11-17T07:40:20.084Z,-40
2022-11-17T07:41:20.059Z,-40
2022-11-17T07:42:20.054Z,-40
2022-11-17T07:43:20.049Z,-40
2022-11-17T07:44:20.067Z,-40
2022-11-17T07:45:20.028Z,-40
2022-11-17T07:46:20.020Z,-40
2022-11-17T07:47:19.997Z,-40
2022-11-17T07:48:19.987Z,-40
2022-11-17T07:49:19.980Z,-40
2022-11-17T07:50:19.965Z,-40
2022-11-17T07:51:19.954Z,-40
2022-11-17T07:52:19.967Z,-40
2022-11-17T07:53:19.932Z,-40
2022-11-17T07:54:19.918Z,-40
2022-11-17T07:55:19.919Z,-40
2022-11-17T07:56:19.906Z,-40
2022-11-17T07:57:19.918Z,-40
2022-11-17T07:58:19.885Z,-40
2022-11-17T07:59:19.877Z,-40
2022-11-17T08:00:19.857Z,-40
2022-11-17T08:01:19.867Z,-40
2022-11-17T08:02:19.919Z,-40
2022-11-17T08:03:19.843Z,-40
2022-11-17T08:04:19.818Z,-40
2022-11-17T08:05:19.802Z,-40
2022-11-17T08:06:19.808Z,-40
2022-11-17T08:07:19.834Z,-40
2022-11-17T08:08:19.783Z,-40
2022-11-17T08:09:19.763Z,-40
2022-11-17T08:10:19.754Z,-40
2022-11-17T08:11:19.753Z,-40
2022-11-17T08:12:19.732Z,-40
2022-11-17T08:13:19.763Z,-40
2022-11-17T08:14:19.726Z,-40
2022-11-17T08:15:19.706Z,-40
2022-11-17T08:16:19.707Z,-40
2022-11-17T08:17:19.673Z,-40
2022-11-17T08:18:19.790Z,-40
2022-11-17T08:19:19.668Z,-40
2022-11-17T08:20:19.655Z,-40
2022-11-17T08:21:19.642Z,-40
2022-11-17T08:22:19.635Z,-40
2022-11-17T08:23:19.636Z,-40
2022-11-17T08:24:19.643Z,-40
2022-11-17T08:25:19.643Z,-40
2022-11-17T08:26:19.837Z,-40
2022-11-17T08:27:19.599Z,-40
2022-11-17T08:28:19.570Z,-40
2022-11-17T08:29:19.727Z,-40
2022-11-17T08:30:20.593Z,-40
2022-11-17T08:31:19.639Z,-40
2022-11-17T08:32:19.546Z,-40
2022-11-17T08:33:20.606Z,-40
2022-11-17T08:34:19.571Z,-40
2022-11-17T08:35:19.538Z,-40
2022-11-17T08:36:19.575Z,-40
2022-11-17T08:37:19.575Z,-40
2022-11-17T08:38:19.474Z,-40
2022-11-17T08:39:19.466Z,-40
2022-11-17T08:40:19.484Z,-40
2022-11-17T08:41:20.443Z,-40
2022-11-17T08:42:19.407Z,-40
2022-11-17T08:43:19.408Z,-40
2022-11-17T08:44:19.422Z,-40
2022-11-17T08:45:19.442Z,-40
2022-11-17T08:46:19.373Z,-40
2022-11-17T08:47:19.376Z,-40
2022-11-17T08:48:19.423Z,-40
2022-11-17T08:49:19.455Z,-40
2022-11-17T08:50:19.331Z,-40
2022-11-17T08:51:19.414Z,-40
2022-11-17T08:52:19.480Z,-40
2022-11-17T08:53:19.395Z,-40
2022-11-17T08:54:19.447Z,-40
2022-11-17T08:55:19.330Z,-40
2022-11-17T08:56:19.528Z,-40
2022-11-17T08:57:19.262Z,-40
2022-11-17T08:58:19.272Z,-40
2022-11-17T08:59:19.293Z,-40
2022-11-17T09:00:20.223Z,-40
2022-11-17T09:01:19.244Z,-40
2022-11-17T09:02:19.252Z,-40
2022-11-17T09:03:19.235Z,-40
2022-11-17T09:04:19.296Z,-40
2022-11-17T09:05:19.248Z,-40
2022-11-17T09:06:19.211Z,-40
2022-11-17T09:07:19.660Z,-40
2022-11-17T09:08:20.303Z,-40
2022-11-17T09:09:19.171Z,-40
2022-11-17T09:10:19.151Z,-40
2022-11-17T09:11:19.211Z,-40
2022-11-17T09:12:19.108Z,-40
2022-11-17T09:13:19.130Z,-40
2022-11-17T09:14:19.252Z,-40
2022-11-17T09:15:19.135Z,-40
2022-11-17T09:16:19.079Z,-40
2022-11-17T09:17:19.056Z,-40
2022-11-17T09:18:19.040Z,-40
2022-11-17T09:19:19.079Z,-40
2022-11-17T09:20:19.033Z,-40
2022-11-17T09:21:19.072Z,-40
2022-11-17T09:22:19.945Z,-40
2022-11-17T09:23:18.995Z,-40
2022-11-17T09:24:19.054Z,-40
2022-11-17T09:25:19.022Z,-40
2022-11-17T09:26:19.004Z,-40
2022-11-17T09:27:18.990Z,-40
2022-11-17T09:28:18.933Z,-40
2022-11-17T09:29:18.949Z,-40
2022-11-17T09:30:19.026Z,-40
2022-11-17T09:31:18.971Z,-40
2022-11-17T09:32:19.885Z,-40
2022-11-17T09:33:18.884Z,-40
2022-11-17T09:34:18.862Z,-40
2022-11-17T09:35:18.862Z,-40
2022-11-17T09:36:18.863Z,-40
2022-11-17T09:37:18.828Z,-40
2022-11-17T09:38:18.860Z,-40
2022-11-17T09:39:18.819Z,-40
2022-11-17T09:40:18.835Z,-40
2022-11-17T09:41:18.816Z,-40
2022-11-17T09:42:18.978Z,-40
2022-11-17T09:43:18.866Z,-40
2022-11-17T09:46:37.446Z,10.4
2022-11-17T09:47:37.386Z,10.33
2022-11-17T09:48:37.368Z,10.28
2022-11-17T09:49:37.484Z,10.36
2022-11-17T09:50:38.309Z,10.28
2022-11-17T09:51:37.288Z,10.28
2022-11-17T09:52:37.290Z,10.32
2022-11-17T09:53:37.284Z,10.26
2022-11-17T09:54:37.270Z,10.42
2022-11-17T09:55:37.271Z,10.43
2022-11-17T09:56:37.245Z,10.53
2022-11-17T09:57:37.235Z,10.7
2022-11-17T09:58:37.232Z,10.81
2022-11-17T09:59:37.223Z,10.88
2022-11-17T10:00:37.201Z,10.92
2022-11-17T10:01:37.186Z,11.09
2022-11-17T10:02:37.183Z,11.13
2022-11-17T10:03:37.165Z,11.17
2022-11-17T10:04:37.167Z,11.25
2022-11-17T10:05:37.150Z,11.17
2022-11-17T10:06:37.224Z,11.19
2022-11-17T10:07:37.125Z,-40
2022-11-17T10:08:37.113Z,-40
2022-11-17T10:09:37.115Z,-40
2022-11-17T10:10:37.106Z,-40
2022-11-17T10:11:37.078Z,-40
2022-11-17T10:12:37.081Z,-40
2022-11-17T10:13:37.077Z,-40
2022-11-17T10:14:37.052Z,-40
2022-11-17T10:15:37.075Z,-40
2022-11-17T10:16:37.079Z,-40
2022-11-17T10:17:37.082Z,-40
2022-11-17T10:18:37.020Z,-40
2022-11-17T10:19:36.999Z,-40
2022-11-17T10:20:36.985Z,-40
2022-11-17T10:21:37.003Z,-40
2022-11-17T10:22:36.976Z,-40
2022-11-17T10:23:36.954Z,-40
2022-11-17T10:24:36.950Z,-40
2022-11-17T10:25:36.937Z,-40
2022-11-17T10:26:36.922Z,-40
2022-11-17T10:27:36.911Z,-40
2022-11-17T10:28:36.914Z,-40
2022-11-17T10:29:36.887Z,-40
2022-11-17T10:30:36.886Z,-40
2022-11-17T10:31:36.870Z,-40
2022-11-17T10:32:36.858Z,-40
2022-11-17T10:33:36.847Z,-40
2022-11-17T10:34:36.834Z,-40
2022-11-17T10:35:36.824Z,-40
2022-11-17T10:36:36.830Z,-40
2022-11-17T10:37:36.818Z,-40
2022-11-17T10:38:36.808Z,-40
2022-11-17T10:39:36.785Z,-40
2022-11-17T10:40:36.797Z,-40
2022-11-17T10:41:36.789Z,-40
2022-11-17T10:42:36.763Z,-40
2022-11-17T10:43:36.801Z,-40
2022-11-17T10:44:36.743Z,-40
2022-11-17T10:45:36.724Z,-40
2022-11-17T10:46:36.712Z,-40
2022-11-17T10:47:36.719Z,-40
2022-11-17T10:48:36.700Z,-40
2022-11-17T10:49:36.696Z,-40
2022-11-17T10:50:36.698Z,-40
2022-11-17T10:51:36.654Z,-40
2022-11-17T10:52:36.658Z,-40
2022-11-17T10:53:36.707Z,-40
2022-11-17T10:54:36.627Z,-40
2022-11-17T10:55:36.623Z,-40
2022-11-17T10:56:36.617Z,-40
2022-11-17T10:57:36.621Z,-40
2022-11-17T10:58:36.586Z,-40
2022-11-17T10:59:36.575Z,-40
2022-11-17T11:00:37.249Z,-40
2022-11-17T11:01:36.566Z,-40
2022-11-17T11:02:36.540Z,-40
2022-11-17T11:03:36.539Z,-40
2022-11-17T11:04:36.520Z,-40
2022-11-17T11:05:36.515Z,-40
2022-11-17T11:06:36.498Z,-40
2022-11-17T11:07:36.503Z,-40
2022-11-17T11:08:36.482Z,-40
2022-11-17T11:09:36.469Z,-40
2022-11-17T11:10:36.460Z,-40
2022-11-17T11:11:36.452Z,-40
2022-11-17T11:12:36.462Z,-40
2022-11-17T11:13:36.451Z,-40
2022-11-17T11:14:36.438Z,-40
2022-11-17T11:15:36.579Z,-40
2022-11-17T11:16:37.415Z,-40
2022-11-17T11:17:36.391Z,-40
2022-11-17T11:18:36.383Z,-40
2022-11-17T11:19:36.373Z,-40
2022-11-17T11:20:36.367Z,-40
2022-11-17T11:21:36.371Z,-40
2022-11-17T11:22:36.362Z,-40
2022-11-17T11:23:36.355Z,-40
2022-11-17T11:24:36.356Z,-40
2022-11-17T11:25:36.323Z,-40
2022-11-17T11:26:36.322Z,-40
2022-11-17T11:27:36.300Z,-40
2022-11-17T11:28:36.518Z,-40
2022-11-17T11:29:36.305Z,-40
2022-11-17T11:30:36.260Z,-40
2022-11-17T11:31:36.292Z,-40
2022-11-17T11:32:36.241Z,-40
2022-11-17T11:33:36.296Z,-40
2022-11-17T11:34:36.212Z,-40
2022-11-17T11:35:36.200Z,-40
2022-11-17T11:36:36.195Z,-40
2022-11-17T11:37:36.185Z,-40
2022-11-17T11:38:36.189Z,-40
2022-11-17T11:39:36.792Z,-40
2022-11-17T11:40:36.162Z,-40
2022-11-17T11:41:36.152Z,-40
2022-11-17T11:42:36.173Z,-40
2022-11-17T11:43:36.118Z,-40
2022-11-17T11:44:36.107Z,-40
2022-11-17T11:45:36.113Z,-40
2022-11-17T11:46:36.140Z,-40
2022-11-17T11:47:36.262Z,-40
2022-11-17T11:48:36.095Z,-40
2022-11-17T11:49:36.097Z,-40
2022-11-17T11:50:36.068Z,-40
2022-11-17T11:51:36.041Z,-40
2022-11-17T11:52:36.021Z,-40
2022-11-17T11:53:36.024Z,-40
2022-11-17T11:54:36.028Z,-40
2022-11-17T11:55:36.003Z,-40
2022-11-17T11:56:35.996Z,-40
2022-11-17T11:57:36.004Z,-40
2022-11-17T11:58:35.963Z,-40
2022-11-17T11:59:35.951Z,-40
2022-11-17T12:00:35.970Z,-40
2022-11-17T12:01:36.200Z,-40
2022-11-17T12:02:35.931Z,-40
2022-11-17T12:03:35.962Z,-40
2022-11-17T12:04:35.896Z,-40
2022-11-17T12:05:35.950Z,-40
2022-11-17T12:06:35.898Z,-40
2022-11-17T12:07:35.879Z,-40
2022-11-17T12:08:35.889Z,-40
2022-11-17T12:09:35.873Z,-40
2022-11-17T12:10:35.835Z,-40
2022-11-17T12:11:35.839Z,-40
2022-11-17T12:12:35.826Z,-40
2022-11-17T12:13:35.837Z,-40
2022-11-17T12:14:35.826Z,-40
2022-11-17T12:15:35.784Z,-40
2022-11-17T12:16:35.902Z,-40
2022-11-17T12:17:36.776Z,-40
2022-11-17T12:18:35.788Z,-40
2022-11-17T12:19:35.789Z,-40
2022-11-17T12:20:35.808Z,-40
2022-11-17T12:21:35.721Z,-40
2022-11-17T12:22:35.729Z,-40
2022-11-17T12:23:35.742Z,-40
2022-11-17T12:24:35.734Z,-40
2022-11-17T12:25:35.686Z,-40
2022-11-17T12:26:35.668Z,-40
2022-11-17T12:27:35.680Z,-40
2022-11-17T12:28:36.330Z,-40
2022-11-17T12:29:35.670Z,-40
2022-11-17T12:30:35.635Z,-40
2022-11-17T12:31:35.674Z,-40
2022-11-17T12:32:35.624Z,-40
2022-11-17T12:33:35.608Z,-40
2022-11-17T12:34:35.594Z,-40
2022-11-17T12:35:35.809Z,-40
2022-11-17T12:36:35.601Z,-40
2022-11-17T12:37:35.617Z,-40
2022-11-17T12:38:35.600Z,-40
2022-11-17T12:39:35.535Z,-40
2022-11-17T12:40:35.645Z,-40
2022-11-17T12:41:35.555Z,-40
2022-11-17T12:42:35.883Z,-40
2022-11-17T12:43:36.525Z,-40
2022-11-17T12:44:35.560Z,-40
2022-11-17T12:45:35.473Z,-40
2022-11-17T12:46:35.467Z,-40
2022-11-17T12:47:35.451Z,-40
2022-11-17T12:48:35.605Z,-40
2022-11-17T12:49:35.444Z,-40
2022-11-17T12:50:35.542Z,-40
2022-11-17T12:51:36.559Z,-40
2022-11-17T12:52:35.400Z,-40
2022-11-17T12:53:35.398Z,-40
2022-11-17T12:54:35.380Z,-40
2022-11-17T12:55:35.367Z,-40
2022-11-17T12:56:35.365Z,-40
2022-11-17T12:57:35.336Z,-40
2022-11-17T12:58:35.414Z,-40
2022-11-17T12:59:35.319Z,-40
2022-11-17T13:00:35.352Z,-40
2022-11-17T13:01:35.325Z,-40
2022-11-17T13:02:35.308Z,-40
2022-11-17T13:03:36.295Z,-40
2022-11-17T13:04:36.292Z,-40
2022-11-17T13:05:35.297Z,-40
2022-11-17T13:06:35.318Z,-40
2022-11-17T13:07:35.300Z,-40
2022-11-17T13:08:35.425Z,-40
2022-11-17T13:09:35.295Z,-40
2022-11-17T13:10:35.229Z,-40
2022-11-17T13:11:35.204Z,-40
2022-11-17T13:12:35.195Z,-40
2022-11-17T13:13:35.174Z,-40
2022-11-17T13:14:35.160Z,-40
2022-11-17T13:15:35.163Z,-40
2022-11-17T13:16:35.143Z,-40
2022-11-17T13:17:35.159Z,-40
2022-11-17T13:18:35.139Z,-40
2022-11-17T13:19:35.118Z,-40
2022-11-17T13:20:35.144Z,-40
2022-11-17T13:21:35.114Z,-40
2022-11-17T13:22:35.079Z,-40
2022-11-17T13:23:35.129Z,-40
2022-11-17T13:24:35.067Z,-40
2022-11-17T13:25:35.051Z,-40
2022-11-17T13:26:35.040Z,-40
2022-11-17T13:27:35.043Z,-40
2022-11-17T13:28:35.012Z,-40
2022-11-17T13:29:35.039Z,-40
2022-11-17T13:30:35.010Z,-40
2022-11-17T13:31:34.989Z,-40
2022-11-17T13:32:34.978Z,-40
2022-11-17T13:33:34.967Z,-40
2022-11-17T13:34:34.980Z,-40
2022-11-17T13:35:34.949Z,-40
2022-11-17T13:36:34.977Z,-40
2022-11-17T13:37:34.962Z,-40
2022-11-17T13:38:34.997Z,-40
2022-11-17T13:39:34.969Z,-40
2022-11-17T13:40:34.890Z,-40
2022-11-17T13:41:34.894Z,-40
2022-11-17T13:42:34.865Z,-40
2022-11-17T13:43:34.863Z,-40
2022-11-17T13:44:34.850Z,-40
2022-11-17T13:45:34.855Z,-40
2022-11-17T13:46:35.848Z,-40