createdAt,value
2019-05-26T00:01:46.669Z,83.48
2019-05-26T00:04:15.120Z,84.18
2019-05-26T00:06:44.850Z,84.14
2019-05-26T00:09:13.338Z,84.25
2019-05-26T00:11:41.796Z,84.52
2019-05-26T00:14:10.228Z,84.70
2019-05-26T00:16:38.776Z,85.23
2019-05-26T00:19:07.220Z,84.87
2019-05-26T00:21:35.661Z,84.08
2019-05-26T00:24:04.083Z,84.54
2019-05-26T00:26:32.552Z,84.87
2019-05-26T00:29:01.008Z,85.23
2019-05-26T00:31:29.461Z,85.31
2019-05-26T00:33:57.882Z,84.83
2019-05-26T00:36:26.354Z,85.33
2019-05-26T00:38:54.776Z,85.77
2019-05-26T00:41:23.212Z,84.91
2019-05-26T00:43:51.636Z,85.23
2019-05-26T00:46:21.422Z,85.03
2019-05-26T00:48:49.876Z,85.13
2019-05-26T00:51:18.315Z,86.01
2019-05-26T00:53:46.756Z,86.18
2019-05-26T00:56:15.361Z,86.15
2019-05-26T00:58:45.480Z,86.08
2019-05-26T01:01:14.471Z,86.03
2019-05-26T01:03:44.946Z,86.14
2019-05-26T01:06:15.062Z,86.05
2019-05-26T01:08:43.600Z,86.24
2019-05-26T01:11:12.055Z,86.29
2019-05-26T01:13:40.522Z,86.39
2019-05-26T01:16:09.029Z,86.40
2019-05-26T01:18:37.491Z,86.01
2019-05-26T01:21:05.930Z,86.08
2019-05-26T01:23:34.379Z,86.08
2019-05-26T01:26:03.829Z,86.16
2019-05-26T01:28:32.233Z,86.35
2019-05-26T01:31:00.700Z,86.55
2019-05-26T01:33:29.131Z,86.55
2019-05-26T01:35:57.775Z,86.80
2019-05-26T01:38:26.515Z,87.11
2019-05-26T01:40:54.966Z,87.15
2019-05-26T01:43:23.637Z,87.29
2019-05-26T01:45:52.087Z,87.15
2019-05-26T01:48:20.500Z,87.34
2019-05-26T01:50:48.973Z,87.02
2019-05-26T01:53:17.496Z,86.80
2019-05-26T01:55:45.924Z,86.97
2019-05-26T01:58:14.498Z,87.23
2019-05-26T02:00:42.913Z,86.64
2019-05-26T02:03:11.472Z,86.76
2019-05-26T02:05:39.980Z,86.82
2019-05-26T02:08:11.953Z,86.86
2019-05-26T02:10:40.545Z,86.39
2019-05-26T02:13:11.108Z,86.79
2019-05-26T02:15:39.352Z,86.40
2019-05-26T02:18:07.882Z,86.37
2019-05-26T02:20:36.413Z,86.26
2019-05-26T02:23:05.143Z,86.44
2019-05-26T02:25:34.736Z,85.88
2019-05-26T02:28:03.249Z,85.64
2019-05-26T02:30:31.807Z,85.99
2019-05-26T02:33:00.230Z,85.78
2019-05-26T02:35:28.708Z,85.97
2019-05-26T02:37:57.181Z,85.73
2019-05-26T02:40:25.818Z,85.34
2019-05-26T02:42:54.290Z,85.49
2019-05-26T02:45:23.623Z,85.53
2019-05-26T02:47:55.240Z,85.41
2019-05-26T02:50:24.257Z,85.19
2019-05-26T02:52:52.748Z,85.12
2019-05-26T02:55:21.495Z,85.16
2019-05-26T02:57:50.819Z,85.02
2019-05-26T03:00:40.147Z,84.75
2019-05-26T03:03:09.294Z,84.77
2019-05-26T03:05:38.594Z,84.93
2019-05-26T03:08:16.487Z,84.71
2019-05-26T03:10:44.153Z,84.56
2019-05-26T03:13:15.054Z,84.23
2019-05-26T03:15:46.427Z,84.36
2019-05-26T03:18:15.609Z,84.10
2019-05-26T03:20:44.443Z,84.47
2019-05-26T03:23:13.112Z,84.79
2019-05-26T03:25:45.796Z,84.50
2019-05-26T03:28:21.286Z,84.62
2019-05-26T03:30:49.815Z,84.33
2019-05-26T03:33:19.380Z,84.43
2019-05-26T03:35:47.905Z,84.85
2019-05-26T03:38:16.381Z,84.83
2019-05-26T03:40:45.008Z,84.35
2019-05-26T03:43:15.568Z,84.05
2019-05-26T03:45:47.095Z,84.33
2019-05-26T03:48:15.605Z,84.13
2019-05-26T03:50:45.684Z,83.97
2019-05-26T03:53:14.201Z,83.91
2019-05-26T03:55:42.719Z,83.71
2019-05-26T03:58:13.342Z,83.69
2019-05-26T04:00:51.049Z,83.80
2019-05-26T04:03:14.286Z,84.29
2019-05-26T04:05:44.430Z,83.31
2019-05-26T04:08:15.856Z,83.84
2019-05-26T04:10:45.878Z,83.90
2019-05-26T04:13:14.419Z,83.69
2019-05-26T04:15:43.025Z,83.35
2019-05-26T04:18:11.527Z,83.96
2019-05-26T04:20:40.002Z,83.12
2019-05-26T04:23:08.533Z,83.09
2019-05-26T04:25:37.073Z,82.97
2019-05-26T04:28:05.635Z,83.35
2019-05-26T04:30:34.214Z,83.49
2019-05-26T04:33:02.740Z,83.46
2019-05-26T04:35:31.312Z,84.13
2019-05-26T04:37:59.960Z,83.68
2019-05-26T04:40:28.494Z,83.22
2019-05-26T04:42:58.653Z,83.61
2019-05-26T04:45:27.264Z,83.59
2019-05-26T04:47:55.808Z,83.31
2019-05-26T04:50:24.285Z,83.32
2019-05-26T04:53:06.204Z,82.88
2019-05-26T04:55:24.866Z,82.67
2019-05-26T04:57:55.621Z,82.79
2019-05-26T05:00:27.068Z,82.46
2019-05-26T05:02:55.663Z,82.35
2019-05-26T05:05:24.272Z,82.19
2019-05-26T05:07:52.816Z,81.70
2019-05-26T05:10:21.335Z,81.37
2019-05-26T05:12:49.900Z,81.86
2019-05-26T05:15:19.020Z,81.08
2019-05-26T05:17:50.451Z,81.35
2019-05-26T05:20:21.303Z,81.07
2019-05-26T05:22:49.115Z,80.95
2019-05-26T05:25:19.428Z,81.17
2019-05-26T05:27:47.996Z,81.21
2019-05-26T05:30:17.694Z,80.97
2019-05-26T05:32:46.373Z,80.74
2019-05-26T05:35:15.748Z,80.91
2019-05-26T05:37:46.969Z,80.36
2019-05-26T05:40:17.458Z,80.30
2019-05-26T05:42:46.001Z,80.20
2019-05-26T05:45:15.673Z,80.10
2019-05-26T05:47:47.124Z,80.08
2019-05-26T05:50:17.471Z,80.42
2019-05-26T05:52:52.684Z,79.43
2019-05-26T05:55:22.650Z,80.42
2019-05-26T05:57:51.338Z,79.24
2019-05-26T06:00:22.078Z,78.75
2019-05-26T06:02:52.366Z,77.57
2019-05-26T06:05:20.938Z,77.02
2019-05-26T06:07:49.508Z,77.54
2019-05-26T06:10:18.604Z,77.20
2019-05-26T06:12:48.822Z,76.17
2019-05-26T06:15:18.956Z,76.55
2019-05-26T06:18:01.928Z,75.81
2019-05-26T06:20:33.220Z,77.41
2019-05-26T06:23:01.721Z,76.05
2019-05-26T06:25:32.173Z,76.75
2019-05-26T06:28:01.170Z,76.24
2019-05-26T06:30:30.057Z,76.73
2019-05-26T06:33:00.887Z,76.80
2019-05-26T06:35:32.449Z,77.38
2019-05-26T06:38:01.185Z,75.65
2019-05-26T06:40:29.710Z,74.24
2019-05-26T06:42:58.288Z,74.26
2019-05-26T06:45:30.068Z,74.14
2019-05-26T06:47:58.534Z,73.16
2019-05-26T06:50:26.988Z,71.95
2019-05-26T06:52:55.556Z,72.86
2019-05-26T06:55:25.825Z,72.63
2019-05-26T06:57:56.116Z,71.80
2019-05-26T07:00:25.163Z,71.23
2019-05-26T07:02:58.755Z,72.06
2019-05-26T07:05:31.513Z,71.18
2019-05-26T07:08:10.594Z,70.19
2019-05-26T07:10:47.369Z,68.68
2019-05-26T07:13:20.430Z,69.33
2019-05-26T07:15:56.257Z,70.95
2019-05-26T07:18:24.948Z,68.89
2019-05-26T07:20:56.444Z,68.59
2019-05-26T07:23:26.309Z,67.54
2019-05-26T07:25:56.502Z,68.03
2019-05-26T07:28:24.984Z,68.85
2019-05-26T07:30:53.859Z,66.90
2019-05-26T07:33:22.357Z,66.28
2019-05-26T07:35:51.188Z,66.13
2019-05-26T07:38:20.183Z,65.77
2019-05-26T07:40:54.532Z,66.96
2019-05-26T07:43:27.968Z,66.30
2019-05-26T07:46:03.757Z,67.50
2019-05-26T07:48:35.792Z,65.89
2019-05-26T07:51:06.202Z,68.50
2019-05-26T07:53:34.726Z,68.26
2019-05-26T07:56:03.208Z,68.16
2019-05-26T07:58:31.719Z,67.42
2019-05-26T08:01:00.307Z,65.26
2019-05-26T08:03:29.851Z,64.93
2019-05-26T08:06:01.493Z,64.06
2019-05-26T08:08:31.512Z,65.53
2019-05-26T08:11:01.548Z,63.98
2019-05-26T08:13:30.093Z,63.15
2019-05-26T08:15:58.597Z,63.27
2019-05-26T08:18:27.150Z,63.59
2019-05-26T08:20:57.672Z,60.03
2019-05-26T08:23:30.830Z,60.84
2019-05-26T08:26:00.759Z,61.21
2019-05-26T08:28:31.380Z,59.41
2019-05-26T08:31:02.213Z,59.19
2019-05-26T08:33:31.757Z,58.75
2019-05-26T08:36:00.275Z,60.66
2019-05-26T08:38:28.827Z,58.99
2019-05-26T08:40:57.369Z,61.98
2019-05-26T08:43:26.568Z,59.31
2019-05-26T08:45:55.017Z,61.17
2019-05-26T08:48:23.628Z,59.00
2019-05-26T08:50:53.710Z,58.46
2019-05-26T08:53:23.718Z,61.63
2019-05-26T08:55:53.660Z,61.61
2019-05-26T08:58:22.782Z,60.16
2019-05-26T09:00:51.384Z,62.78
2019-05-26T09:03:24.017Z,62.56
2019-05-26T09:05:55.056Z,63.18
2019-05-26T09:08:23.548Z,62.23
2019-05-26T09:10:54.458Z,61.41
2019-05-26T09:13:25.722Z,61.04
2019-05-26T09:15:54.303Z,59.81
2019-05-26T09:18:24.282Z,60.48
2019-05-26T09:20:55.223Z,61.63
2019-05-26T09:23:25.204Z,58.95
2019-05-26T09:25:53.804Z,59.42
2019-05-26T09:28:23.167Z,59.31
2019-05-26T09:30:55.363Z,60.68
2019-05-26T09:33:23.846Z,60.96
2019-05-26T09:35:53.116Z,59.47
2019-05-26T09:38:27.604Z,60.71
2019-05-26T09:40:56.082Z,60.63
2019-05-26T09:43:32.039Z,60.78
2019-05-26T09:46:00.551Z,59.33
2019-05-26T09:48:29.080Z,60.11
2019-05-26T09:51:03.434Z,59.08
2019-05-26T09:53:37.168Z,56.89
2019-05-26T09:56:05.737Z,58.93
2019-05-26T09:58:41.101Z,59.24
2019-05-26T10:01:08.638Z,58.42
2019-05-26T10:03:37.147Z,56.70
2019-05-26T10:06:07.416Z,57.91
2019-05-26T10:08:35.825Z,56.62
2019-05-26T10:11:07.117Z,56.42
2019-05-26T10:13:35.510Z,55.30
2019-05-26T10:16:05.601Z,56.76
2019-05-26T10:18:35.462Z,54.84
2019-05-26T10:21:04.126Z,55.39
2019-05-26T10:23:32.717Z,54.39
2019-05-26T10:26:04.178Z,54.80
2019-05-26T10:28:35.644Z,54.03
2019-05-26T10:31:07.160Z,50.60
2019-05-26T10:33:35.600Z,51.44
2019-05-26T10:36:04.146Z,53.75
2019-05-26T10:38:32.620Z,52.36
2019-05-26T10:41:03.872Z,51.21
2019-05-26T10:43:46.180Z,52.59
2019-05-26T10:46:04.565Z,51.13
2019-05-26T10:48:33.061Z,51.71
2019-05-26T10:51:01.590Z,51.82
2019-05-26T10:53:30.078Z,50.44
2019-05-26T10:55:58.493Z,49.62
2019-05-26T10:58:26.972Z,50.49
2019-05-26T11:00:56.984Z,50.92
2019-05-26T11:03:25.507Z,49.81
2019-05-26T11:05:53.959Z,49.05
2019-05-26T11:08:22.522Z,50.78
2019-05-26T11:10:52.426Z,48.92
2019-05-26T11:13:22.276Z,48.33
2019-05-26T11:15:50.638Z,48.14
2019-05-26T11:18:19.168Z,47.30
2019-05-26T11:20:47.598Z,48.42
2019-05-26T11:23:16.280Z,48.58
2019-05-26T11:25:46.230Z,48.02
2019-05-26T11:28:15.355Z,48.57
2019-05-26T11:30:45.992Z,47.98
2019-05-26T11:33:17.465Z,47.84
2019-05-26T11:36:03.649Z,47.46
2019-05-26T11:38:35.608Z,46.70
2019-05-26T11:41:13.393Z,48.19
2019-05-26T11:43:44.421Z,47.54
2019-05-26T11:46:16.429Z,46.88
2019-05-26T11:48:46.540Z,46.53
2019-05-26T11:51:18.281Z,48.45
2019-05-26T11:53:48.932Z,44.17
2019-05-26T11:56:17.454Z,47.06
2019-05-26T11:58:47.361Z,46.55
2019-05-26T12:01:18.199Z,44.17
2019-05-26T12:03:45.964Z,43.09
2019-05-26T12:06:14.447Z,45.63
2019-05-26T12:08:42.875Z,45.95
2019-05-26T12:11:11.407Z,45.60
2019-05-26T12:13:40.029Z,45.38
2019-05-26T12:16:09.166Z,41.46
2019-05-26T12:18:39.385Z,45.47
2019-05-26T12:21:07.767Z,43.41
2019-05-26T12:23:36.292Z,46.30
2019-05-26T12:26:05.224Z,47.32
2019-05-26T12:28:35.126Z,45.92
2019-05-26T12:31:03.505Z,44.86
2019-05-26T12:33:31.947Z,43.33
2019-05-26T12:36:00.393Z,46.71
2019-05-26T12:38:29.959Z,45.01
2019-05-26T12:41:01.019Z,45.69
2019-05-26T12:43:29.559Z,43.19
2019-05-26T12:45:59.548Z,41.23
2019-05-26T12:48:28.071Z,39.41
2019-05-26T12:50:56.539Z,41.65
2019-05-26T12:53:25.046Z,37.19
2019-05-26T12:55:54.217Z,38.56
2019-05-26T12:58:23.414Z,40.82
2019-05-26T13:00:55.296Z,39.62
2019-05-26T13:03:23.963Z,39.77
2019-05-26T13:05:54.415Z,42.78
2019-05-26T13:08:24.610Z,43.06
2019-05-26T13:10:53.067Z,43.52
2019-05-26T13:13:21.569Z,43.66
2019-05-26T13:15:52.386Z,42.02
2019-05-26T13:18:24.098Z,44.22
2019-05-26T13:20:55.767Z,42.49
2019-05-26T13:23:30.376Z,42.04
2019-05-26T13:26:01.473Z,41.50
2019-05-26T13:28:32.723Z,42.29
2019-05-26T13:31:04.506Z,43.44
2019-05-26T13:33:33.133Z,44.87
2019-05-26T13:36:01.620Z,44.16
2019-05-26T13:38:30.103Z,43.52
2019-05-26T13:40:58.562Z,42.85
2019-05-26T13:43:35.646Z,42.67
2019-05-26T13:46:04.183Z,44.58
2019-05-26T13:48:39.753Z,45.03
2019-05-26T13:51:12.655Z,45.58
2019-05-26T13:53:47.136Z,45.03
2019-05-26T13:56:17.437Z,45.22
2019-05-26T13:58:46.154Z,44.90
2019-05-26T14:01:16.255Z,47.37
2019-05-26T14:03:49.021Z,45.17
2019-05-26T14:06:17.791Z,46.16
2019-05-26T14:08:46.996Z,46.54
2019-05-26T14:11:21.416Z,45.76
2019-05-26T14:13:49.037Z,44.50
2019-05-26T14:16:33.780Z,44.90
2019-05-26T14:19:07.286Z,45.75
2019-05-26T14:21:35.731Z,45.95
2019-05-26T14:24:04.335Z,46.21
2019-05-26T14:26:32.829Z,45.10
2019-05-26T14:29:03.936Z,45.82
2019-05-26T14:31:34.620Z,46.69
2019-05-26T14:34:02.366Z,46.93
2019-05-26T14:36:30.870Z,46.45
2019-05-26T14:39:01.025Z,47.06
2019-05-26T14:41:31.769Z,46.72
2019-05-26T14:44:06.130Z,45.78
2019-05-26T14:46:37.947Z,47.50
2019-05-26T14:49:11.251Z,47.73
2019-05-26T14:51:46.122Z,47.76
2019-05-26T14:54:20.126Z,47.84
2019-05-26T14:56:54.115Z,48.89
2019-05-26T14:59:22.714Z,47.43
2019-05-26T15:01:55.439Z,48.64
2019-05-26T15:04:23.940Z,46.91
2019-05-26T15:06:53.941Z,49.11
2019-05-26T15:09:25.457Z,48.69
2019-05-26T15:11:53.151Z,48.65
2019-05-26T15:14:27.530Z,49.41
2019-05-26T15:16:58.985Z,51.04
2019-05-26T15:19:27.672Z,50.11
2019-05-26T15:21:57.734Z,50.54
2019-05-26T15:24:31.262Z,50.53
2019-05-26T15:26:59.736Z,50.75
2019-05-26T15:29:29.842Z,50.64
2019-05-26T15:31:58.375Z,50.43
2019-05-26T15:34:34.395Z,50.86
2019-05-26T15:37:02.935Z,51.91
2019-05-26T15:39:35.798Z,52.14
2019-05-26T15:42:08.508Z,51.23
2019-05-26T15:44:41.888Z,50.20
2019-05-26T15:50:02.337Z,52.09
2019-05-26T15:52:36.619Z,51.90
2019-05-26T15:55:02.521Z,51.93
2019-05-26T15:57:36.551Z,51.89
2019-05-26T16:00:15.095Z,51.95
2019-05-26T16:02:46.340Z,52.83
2019-05-26T16:05:15.194Z,52.67
2019-05-26T16:07:43.630Z,53.14
2019-05-26T16:10:15.190Z,53.29
2019-05-26T16:12:46.046Z,52.52
2019-05-26T16:15:14.577Z,53.21
2019-05-26T16:17:42.982Z,54.10
2019-05-26T16:20:11.996Z,52.81
2019-05-26T16:22:47.695Z,53.03
2019-05-26T16:25:17.722Z,54.43
2019-05-26T16:27:46.741Z,54.45
2019-05-26T17:34:53.847Z,56.30
2019-05-26T17:43:40.156Z,56.68
2019-05-26T18:01:26.770Z,56.94
2019-05-26T18:44:38.418Z,58.35
2019-05-26T18:47:23.502Z,58.52
2019-05-26T19:09:16.420Z,59.99
2019-05-26T19:25:30.932Z,60.00
2019-05-26T19:28:03.754Z,60.77
2019-05-26T19:33:22.874Z,60.86
2019-05-26T19:35:51.333Z,60.68
2019-05-26T19:38:19.776Z,60.60
2019-05-26T19:40:48.925Z,61.07
2019-05-26T19:43:17.455Z,60.81
2019-05-26T19:45:46.013Z,60.97
2019-05-26T19:48:14.547Z,61.08
2019-05-26T19:50:44.747Z,61.49
2019-05-26T19:53:13.297Z,61.98
2019-05-26T19:55:41.760Z,62.24
2019-05-26T19:58:10.230Z,62.95
2019-05-26T20:00:38.842Z,63.28
2019-05-26T20:03:08.474Z,62.73
2019-05-26T20:05:38.438Z,63.08
2019-05-26T20:08:06.921Z,64.08
2019-05-26T20:10:35.453Z,64.57
2019-05-26T20:13:04.124Z,65.20
2019-05-26T20:15:32.518Z,64.85
2019-05-26T20:18:01.015Z,64.67
2019-05-26T20:20:29.486Z,64.91
2019-05-26T20:22:58.167Z,65.48
2019-05-26T20:25:26.678Z,64.92
2019-05-26T20:27:55.164Z,65.54
2019-05-26T20:30:23.741Z,64.96
2019-05-26T20:32:52.211Z,65.70
2019-05-26T20:35:20.751Z,65.06
2019-05-26T20:37:49.226Z,64.92
2019-05-26T20:40:18.276Z,64.80
2019-05-26T20:42:52.481Z,64.70
2019-05-26T20:45:22.478Z,64.60
2019-05-26T20:47:56.332Z,64.58
2019-05-26T20:50:29.588Z,65.10
2019-05-26T20:52:56.741Z,64.69
2019-05-26T20:55:25.373Z,65.67
2019-05-26T20:57:53.977Z,65.41
2019-05-26T21:00:24.572Z,64.77
2019-05-26T21:02:53.049Z,64.89
2019-05-26T21:05:21.576Z,65.60
2019-05-26T21:07:50.850Z,65.56
2019-05-26T21:10:19.413Z,65.33
2019-05-26T21:12:48.158Z,65.61
2019-05-26T21:15:17.528Z,66.23
2019-05-26T21:17:45.995Z,65.93
2019-05-26T21:20:16.295Z,66.47
2019-05-26T21:22:44.747Z,66.30
2019-05-26T21:25:13.411Z,67.02
2019-05-26T21:27:41.901Z,66.93
2019-05-26T21:30:14.501Z,66.96
2019-05-26T21:32:42.941Z,67.65
2019-05-26T21:35:12.900Z,67.19
2019-05-26T21:37:41.429Z,67.83
2019-05-26T21:40:11.208Z,67.98
2019-05-26T21:42:39.685Z,67.62
2019-05-26T21:45:08.730Z,67.78
2019-05-26T21:47:37.824Z,67.36
2019-05-26T21:50:08.802Z,67.15
2019-05-26T21:52:37.286Z,67.86
2019-05-26T21:55:08.394Z,67.61
2019-05-26T21:57:36.828Z,67.82
2019-05-26T22:00:13.618Z,67.71
2019-05-26T22:02:42.174Z,67.38
2019-05-26T22:05:11.444Z,67.96
2019-05-26T22:07:39.893Z,67.32
2019-05-26T22:10:08.718Z,67.46
2019-05-26T22:12:37.156Z,67.30
2019-05-26T22:15:10.226Z,67.85
2019-05-26T22:17:38.692Z,66.90
2019-05-26T22:20:08.257Z,67.20
2019-05-26T22:22:37.773Z,66.73
2019-05-26T22:25:09.418Z,66.99
2019-05-26T22:27:48.753Z,66.84
2019-05-26T22:30:18.850Z,66.18
2019-05-26T22:32:47.392Z,66.73
2019-05-26T22:35:15.857Z,65.93
2019-05-26T22:37:44.310Z,66.40
2019-05-26T22:40:13.273Z,66.33
2019-05-26T22:42:41.765Z,66.43
2019-05-26T22:45:10.757Z,66.56
2019-05-26T22:47:39.204Z,66.56
2019-05-26T22:50:07.994Z,66.72
2019-05-26T22:52:36.428Z,67.44
2019-05-26T22:55:12.187Z,66.69
2019-05-26T22:57:42.145Z,66.86
2019-05-26T23:00:12.380Z,67.29
2019-05-26T23:02:40.846Z,67.53
2019-05-26T23:05:09.886Z,67.29
2019-05-26T23:07:39.405Z,67.86
2019-05-26T23:10:08.557Z,68.25
2019-05-26T23:12:37.052Z,67.80
2019-05-26T23:15:10.129Z,67.66
2019-05-26T23:17:39.070Z,68.33
2019-05-26T23:20:10.301Z,68.04
2019-05-26T23:22:38.715Z,68.79
2019-05-26T23:25:08.184Z,68.04
2019-05-26T23:27:36.597Z,68.79
2019-05-26T23:30:06.883Z,69.00
2019-05-26T23:32:35.275Z,68.31
2019-05-26T23:35:05.483Z,68.82
2019-05-26T23:37:33.932Z,69.37
2019-05-26T23:40:02.396Z,68.94
2019-05-26T23:42:30.821Z,69.57
2019-05-26T23:44:59.278Z,68.73
2019-05-26T23:47:27.742Z,68.70
2019-05-26T23:49:56.207Z,68.56
2019-05-26T23:52:24.746Z,67.93
2019-05-26T23:54:53.866Z,67.97
2019-05-26T23:57:22.288Z,68.08
2019-05-26T23:59:57.070Z,67.69
