createdAt,value
2019-02-25T18:33:32.773Z,1030.18
2019-02-25T18:34:34.324Z,1030.16
2019-02-25T18:35:35.745Z,1030.15
2019-02-25T18:36:33.201Z,1030.15
2019-02-25T18:37:32.719Z,1030.08
2019-02-25T18:38:32.743Z,1030.06
2019-02-25T18:39:32.744Z,1030.05
2019-02-25T18:40:33.564Z,1030.11
2019-02-25T18:41:34.308Z,1030.02
2019-02-25T18:42:34.344Z,1030.04
2019-02-25T18:43:32.809Z,1030.01
2019-02-25T18:44:32.761Z,1029.98
2019-02-25T18:45:33.291Z,1030.00
2019-02-25T18:46:32.821Z,1030.00
2019-02-25T18:47:33.118Z,1030.02
2019-02-25T18:48:32.906Z,1030.06
2019-02-25T18:49:34.794Z,1030.10
2019-02-25T18:50:32.803Z,1030.08
2019-02-25T18:51:33.358Z,1030.05
2019-02-25T18:52:34.191Z,1030.08
2019-02-25T18:53:33.124Z,1030.09
2019-02-25T18:54:32.923Z,1030.06
2019-02-25T18:55:34.240Z,1030.05
2019-02-25T18:56:33.669Z,1030.06
2019-02-25T18:57:32.879Z,1030.10
2019-02-25T18:58:34.826Z,1030.08
2019-02-25T18:59:32.986Z,1030.12
2019-02-25T19:00:32.986Z,1030.14
2019-02-25T19:01:32.888Z,1030.19
2019-02-25T19:02:33.692Z,1030.22
2019-02-25T19:03:33.301Z,1030.24
2019-02-25T19:04:34.537Z,1030.23
2019-02-25T19:05:32.927Z,1030.24
2019-02-25T19:06:32.871Z,1030.22
2019-02-25T19:07:33.696Z,1030.27
2019-02-25T19:08:32.902Z,1030.25
2019-02-25T19:09:34.722Z,1030.27
2019-02-25T19:10:32.895Z,1030.23
2019-02-25T19:11:32.944Z,1030.23
2019-02-25T19:12:32.910Z,1030.29
2019-02-25T19:13:32.906Z,1030.21
2019-02-25T19:14:33.235Z,1030.18
2019-02-25T19:15:32.906Z,1030.19
2019-02-25T19:16:32.906Z,1030.20
2019-02-25T19:17:32.960Z,1030.21
2019-02-25T19:18:34.489Z,1030.19
2019-02-25T19:19:34.081Z,1030.20
2019-02-25T19:20:34.800Z,1030.16
2019-02-25T19:21:34.163Z,1030.20
2019-02-25T19:22:33.952Z,1030.17
2019-02-25T19:23:35.139Z,1030.19
2019-02-25T19:24:33.682Z,1030.20
2019-02-25T19:25:32.975Z,1030.16
2019-02-25T19:26:32.966Z,1030.16
2019-02-25T19:27:34.215Z,1030.16
2019-02-25T19:28:33.005Z,1030.08
2019-02-25T19:29:33.095Z,1030.09
2019-02-25T19:30:34.512Z,1030.05
2019-02-25T19:31:33.007Z,1030.04
2019-02-25T19:32:33.005Z,1030.01
2019-02-25T19:33:36.319Z,1029.97
2019-02-25T19:34:33.190Z,1030.00
2019-02-25T19:35:34.928Z,1029.96
2019-02-25T19:36:35.023Z,1029.96
2019-02-25T19:37:34.628Z,1030.03
2019-02-25T19:38:36.040Z,1030.02
2019-02-25T19:39:33.647Z,1030.04
2019-02-25T19:40:33.149Z,1030.02
2019-02-25T19:41:33.188Z,1030.00
2019-02-25T19:42:33.079Z,1029.98
2019-02-25T19:43:33.096Z,1029.95
2019-02-25T19:44:34.292Z,1029.99
2019-02-25T19:45:34.327Z,1029.98
2019-02-25T19:46:33.165Z,1029.98
2019-02-25T19:47:33.807Z,1030.00
2019-02-25T19:48:33.568Z,1030.00
2019-02-25T19:49:34.166Z,1029.99
2019-02-25T19:50:34.785Z,1029.97
2019-02-25T19:51:33.124Z,1030.00
2019-02-25T19:52:34.870Z,1030.00
2019-02-25T19:53:35.854Z,1030.04
2019-02-25T19:54:36.222Z,1029.96
2019-02-25T19:55:33.920Z,1029.95
2019-02-25T19:56:33.306Z,1029.93
2019-02-25T19:57:33.278Z,1029.95
2019-02-25T19:58:34.228Z,1029.99
2019-02-25T19:59:33.518Z,1029.96
2019-02-25T20:00:35.723Z,1029.97
2019-02-25T20:01:33.337Z,1029.96
2019-02-25T20:02:34.757Z,1029.95
2019-02-25T20:03:35.037Z,1029.98
2019-02-25T20:04:35.482Z,1029.98
2019-02-25T20:05:33.451Z,1030.01
2019-02-25T20:06:33.260Z,1030.04
2019-02-25T20:07:34.120Z,1030.02
2019-02-25T20:08:33.406Z,1030.00
2019-02-25T20:09:33.236Z,1029.96
2019-02-25T20:10:33.280Z,1029.99
2019-02-25T20:11:33.588Z,1029.97
2019-02-25T20:12:35.610Z,1029.96
2019-02-25T20:13:33.329Z,1029.98
2019-02-25T20:14:33.454Z,1029.99
2019-02-25T20:15:37.431Z,1029.96
2019-02-25T20:16:33.416Z,1029.96
2019-02-25T20:17:33.317Z,1030.00
2019-02-25T20:18:35.399Z,1029.98
2019-02-25T20:19:33.491Z,1029.96
2019-02-25T20:20:36.061Z,1029.95
2019-02-25T20:21:33.483Z,1029.93
2019-02-25T20:22:34.470Z,1029.93
2019-02-25T20:23:36.136Z,1029.91
2019-02-25T20:24:33.325Z,1029.92
2019-02-25T20:25:37.086Z,1029.88
2019-02-25T20:26:33.907Z,1029.85
2019-02-25T20:27:33.358Z,1029.85
2019-02-25T20:28:33.457Z,1029.81
2019-02-25T20:29:33.940Z,1029.82
2019-02-25T20:30:33.358Z,1029.83
2019-02-25T20:31:33.452Z,1029.89
2019-02-25T20:32:34.222Z,1029.82
2019-02-25T20:33:35.132Z,1029.84
2019-02-25T20:34:36.175Z,1029.75
2019-02-25T20:35:34.182Z,1029.73
2019-02-25T20:36:34.682Z,1029.72
2019-02-25T20:37:33.882Z,1029.68
2019-02-25T20:38:34.753Z,1029.71
2019-02-25T20:39:35.804Z,1029.76
2019-02-25T20:40:34.672Z,1029.76
2019-02-25T20:41:37.189Z,1029.70
2019-02-25T20:42:34.631Z,1029.74
2019-02-25T20:43:36.674Z,1029.79
2019-02-25T20:44:36.175Z,1029.77
2019-02-25T20:45:35.496Z,1029.73
2019-02-25T20:46:34.838Z,1029.72
2019-02-25T20:47:36.213Z,1029.67
2019-02-25T20:48:33.888Z,1029.70
2019-02-25T20:49:33.462Z,1029.69
2019-02-25T20:50:33.471Z,1029.66
2019-02-25T20:51:36.032Z,1029.65
2019-02-25T20:52:34.091Z,1029.63
2019-02-25T20:53:34.703Z,1029.61
2019-02-25T20:54:37.552Z,1029.61
2019-02-25T20:55:34.492Z,1029.63
2019-02-25T20:56:34.212Z,1029.65
2019-02-25T20:57:34.207Z,1029.68
2019-02-25T20:58:36.089Z,1029.66
2019-02-25T20:59:34.909Z,1029.68
2019-02-25T21:00:36.927Z,1029.68
2019-02-25T21:01:37.179Z,1029.68
2019-02-25T21:02:33.588Z,1029.70
2019-02-25T21:03:33.544Z,1029.66
2019-02-25T21:04:36.449Z,1029.70
2019-02-25T21:05:33.649Z,1029.68
2019-02-25T21:06:35.286Z,1029.68
2019-02-25T21:07:36.528Z,1029.67
2019-02-25T21:08:35.368Z,1029.64
2019-02-25T21:09:35.330Z,1029.56
2019-02-25T21:10:35.695Z,1029.58
2019-02-25T21:11:34.165Z,1029.59
2019-02-25T21:12:34.132Z,1029.53
2019-02-25T21:13:35.792Z,1029.57
2019-02-25T21:14:35.697Z,1029.60
2019-02-25T21:15:35.776Z,1029.54
2019-02-25T21:16:34.684Z,1029.59
2019-02-25T21:17:35.404Z,1029.55
2019-02-25T21:18:33.596Z,1029.53
2019-02-25T21:19:35.666Z,1029.53
2019-02-25T21:20:34.025Z,1029.55
2019-02-25T21:21:34.578Z,1029.48
2019-02-25T21:22:33.926Z,1029.48
2019-02-25T21:23:33.610Z,1029.44
2019-02-25T21:24:35.323Z,1029.44
2019-02-25T21:25:35.721Z,1029.42
2019-02-25T21:26:33.897Z,1029.45
2019-02-25T21:27:34.737Z,1029.39
2019-02-25T21:28:34.288Z,1029.35
2019-02-25T21:29:34.841Z,1029.35
2019-02-25T21:30:37.188Z,1029.31
2019-02-25T21:31:33.911Z,1029.31
2019-02-25T21:32:33.738Z,1029.35
2019-02-25T21:33:33.771Z,1029.31
2019-02-25T21:34:34.180Z,1029.32
2019-02-25T21:35:36.686Z,1029.29
2019-02-25T21:36:34.239Z,1029.26
2019-02-25T21:37:33.684Z,1029.24
2019-02-25T21:38:33.756Z,1029.21
2019-02-25T21:39:34.445Z,1029.18
2019-02-25T21:40:33.706Z,1029.20
2019-02-25T21:41:34.935Z,1029.22
2019-02-25T21:42:33.714Z,1029.20
2019-02-25T21:43:33.729Z,1029.23
2019-02-25T21:44:33.728Z,1029.22
2019-02-25T21:45:33.745Z,1029.26
2019-02-25T21:46:34.240Z,1029.23
2019-02-25T21:47:35.175Z,1029.24
2019-02-25T21:48:34.879Z,1029.23
2019-02-25T21:49:34.390Z,1029.25
2019-02-25T21:50:35.901Z,1029.28
2019-02-25T21:51:35.135Z,1029.32
2019-02-25T21:52:35.018Z,1029.34
2019-02-25T21:53:34.041Z,1029.31
2019-02-25T21:54:33.803Z,1029.34
2019-02-25T21:55:34.940Z,1029.33
2019-02-25T21:56:33.767Z,1029.33
2019-02-25T21:57:35.432Z,1029.37
2019-02-25T21:58:33.832Z,1029.33
2019-02-25T21:59:34.935Z,1029.34
2019-02-25T22:00:35.868Z,1029.41
2019-02-25T22:01:34.533Z,1029.35
2019-02-25T22:02:35.458Z,1029.37
2019-02-25T22:03:37.037Z,1029.32
2019-02-25T22:04:33.885Z,1029.35
2019-02-25T22:05:34.163Z,1029.33
2019-02-25T22:06:33.886Z,1029.38
2019-02-25T22:07:35.268Z,1029.38
2019-02-25T22:08:36.106Z,1029.41
2019-02-25T22:09:37.762Z,1029.40
2019-02-25T22:10:34.920Z,1029.37
2019-02-25T22:11:33.839Z,1029.40
2019-02-25T22:12:35.788Z,1029.42
2019-02-25T22:13:33.893Z,1029.42
2019-02-25T22:14:33.841Z,1029.43
2019-02-25T22:15:34.412Z,1029.42
2019-02-25T22:16:43.659Z,1029.44
2019-02-25T22:17:33.907Z,1029.43
2019-02-25T22:18:35.917Z,1029.41
2019-02-25T22:19:35.106Z,1029.40
2019-02-25T22:20:35.608Z,1029.43
2019-02-25T22:21:33.898Z,1029.40
2019-02-25T22:22:35.340Z,1029.43
2019-02-25T22:23:35.481Z,1029.45
2019-02-25T22:24:36.156Z,1029.40
2019-02-25T22:25:33.931Z,1029.43
2019-02-25T22:26:35.615Z,1029.42
2019-02-25T22:27:35.313Z,1029.41
2019-02-25T22:28:34.904Z,1029.42
2019-02-25T22:29:34.854Z,1029.44
2019-02-25T22:30:33.940Z,1029.49
2019-02-25T22:31:35.433Z,1029.47
2019-02-25T22:32:36.016Z,1029.52
2019-02-25T22:33:33.979Z,1029.47
2019-02-25T22:34:33.932Z,1029.51
2019-02-25T22:35:37.354Z,1029.48
2019-02-25T22:36:33.988Z,1029.49
2019-02-25T22:37:33.959Z,1029.48
2019-02-25T22:38:34.040Z,1029.45
2019-02-25T22:39:33.969Z,1029.47
2019-02-25T22:40:34.968Z,1029.50
2019-02-25T22:41:33.989Z,1029.50
2019-02-25T22:42:35.502Z,1029.48
2019-02-25T22:43:33.994Z,1029.53
2019-02-25T22:44:34.060Z,1029.56
2019-02-25T22:45:35.881Z,1029.53
2019-02-25T22:46:37.414Z,1029.53
2019-02-25T22:47:34.009Z,1029.48
2019-02-25T22:48:35.701Z,1029.51
2019-02-25T22:49:34.081Z,1029.48
2019-02-25T22:50:36.058Z,1029.53
2019-02-25T22:51:35.370Z,1029.53
2019-02-25T22:52:35.578Z,1029.53
2019-02-25T22:53:34.095Z,1029.53
2019-02-25T22:54:37.084Z,1029.50
2019-02-25T22:55:36.802Z,1029.49
2019-02-25T22:56:34.113Z,1029.44
2019-02-25T22:57:34.130Z,1029.43
2019-02-25T22:58:36.157Z,1029.43
2019-02-25T22:59:35.495Z,1029.38
2019-02-25T23:00:34.097Z,1029.35
2019-02-25T23:01:36.883Z,1029.39
2019-02-25T23:02:34.194Z,1029.38
2019-02-25T23:03:34.100Z,1029.38
2019-02-25T23:04:34.105Z,1029.37
2019-02-25T23:05:34.115Z,1029.36
2019-02-25T23:06:34.181Z,1029.30
2019-02-25T23:07:34.169Z,1029.30
2019-02-25T23:08:34.141Z,1029.22
2019-02-25T23:09:34.146Z,1029.21
2019-02-25T23:10:38.008Z,1029.24
2019-02-25T23:11:34.173Z,1029.19
2019-02-25T23:12:34.189Z,1029.21
2019-02-25T23:13:34.147Z,1029.20
2019-02-25T23:14:36.114Z,1029.16
2019-02-25T23:15:34.155Z,1029.12
2019-02-25T23:16:34.172Z,1029.12
2019-02-25T23:17:37.138Z,1029.10
2019-02-25T23:18:34.350Z,1029.09
2019-02-25T23:19:34.887Z,1029.08
2019-02-25T23:20:34.180Z,1029.03
2019-02-25T23:21:35.993Z,1028.93
2019-02-25T23:22:34.933Z,1028.92
2019-02-25T23:23:35.617Z,1028.90
2019-02-25T23:24:36.889Z,1028.87
2019-02-25T23:25:34.190Z,1028.86
2019-02-25T23:26:34.205Z,1028.82
2019-02-25T23:27:34.873Z,1028.79
2019-02-25T23:28:34.288Z,1028.75
2019-02-25T23:29:34.213Z,1028.77
2019-02-25T23:30:34.212Z,1028.78
2019-02-25T23:31:34.262Z,1028.74
2019-02-25T23:32:34.247Z,1028.77
2019-02-25T23:33:34.238Z,1028.73
2019-02-25T23:34:38.261Z,1028.72
2019-02-25T23:35:34.272Z,1028.73
2019-02-25T23:36:34.247Z,1028.78
2019-02-25T23:37:34.336Z,1028.75
2019-02-25T23:38:34.276Z,1028.81
2019-02-25T23:39:36.021Z,1028.81
2019-02-25T23:40:35.985Z,1028.89
2019-02-25T23:41:36.312Z,1028.90
2019-02-25T23:42:37.109Z,1028.84
2019-02-25T23:43:37.796Z,1028.83
2019-02-25T23:44:34.284Z,1028.82
2019-02-25T23:45:36.176Z,1028.76
2019-02-25T23:46:35.202Z,1028.79
2019-02-25T23:47:36.005Z,1028.79
2019-02-25T23:48:36.404Z,1028.74
2019-02-25T23:49:36.391Z,1028.72
2019-02-25T23:50:36.019Z,1028.77
2019-02-25T23:51:34.335Z,1028.81
2019-02-25T23:52:35.853Z,1028.84
2019-02-25T23:53:35.140Z,1028.85
2019-02-25T23:54:34.364Z,1028.89
2019-02-25T23:55:34.367Z,1028.88
2019-02-25T23:56:34.417Z,1028.94
2019-02-25T23:57:35.234Z,1028.91
2019-02-25T23:58:38.287Z,1028.92
2019-02-25T23:59:34.379Z,1028.91
