createdAt,value
2023-03-28T03:01:06.886Z,99.90
2023-03-28T03:03:36.706Z,99.90
2023-03-28T03:06:05.130Z,99.90
2023-03-28T03:08:32.917Z,99.90
2023-03-28T03:11:00.286Z,99.90
2023-03-28T03:13:27.475Z,99.90
2023-03-28T03:15:56.180Z,99.90
2023-03-28T03:18:23.754Z,99.90
2023-03-28T03:20:51.073Z,99.90
2023-03-28T03:23:18.469Z,99.90
2023-03-28T03:25:45.656Z,99.90
2023-03-28T03:28:13.467Z,99.90
2023-03-28T03:30:40.594Z,99.90
2023-03-28T03:33:10.423Z,99.90
2023-03-28T03:35:42.043Z,99.90
2023-03-28T03:38:09.326Z,99.90
2023-03-28T03:40:36.494Z,99.90
2023-03-28T03:43:03.686Z,99.90
2023-03-28T03:45:31.014Z,99.90
2023-03-28T03:47:58.167Z,99.90
2023-03-28T03:50:25.561Z,99.90
2023-03-28T03:52:52.804Z,99.90
2023-03-28T03:55:20.749Z,99.90
2023-03-28T03:57:47.954Z,99.90
2023-03-28T04:00:15.294Z,99.90
2023-03-28T04:02:42.563Z,99.90
2023-03-28T04:05:09.980Z,99.90
2023-03-28T04:07:37.381Z,99.90
2023-03-28T04:10:05.644Z,99.90
2023-03-28T04:12:32.819Z,99.90
2023-03-28T04:15:00.408Z,99.90
2023-03-28T04:17:30.150Z,99.90
2023-03-28T04:19:57.579Z,99.90
2023-03-28T04:22:29.934Z,99.90
2023-03-28T04:24:57.808Z,99.90
2023-03-28T04:27:26.242Z,99.90
2023-03-28T04:29:56.463Z,99.90
2023-03-28T04:32:24.656Z,99.90
2023-03-28T04:34:51.831Z,99.90
2023-03-28T04:37:19.580Z,99.90
2023-03-28T04:39:49.063Z,99.90
2023-03-28T04:42:17.513Z,99.90
2023-03-28T04:44:44.864Z,99.90
2023-03-28T04:47:12.415Z,99.90
2023-03-28T04:49:39.709Z,99.90
2023-03-28T04:52:07.321Z,99.90
2023-03-28T04:54:34.453Z,99.90
2023-03-28T04:57:02.477Z,99.90
2023-03-28T04:59:29.701Z,99.90
2023-03-28T05:01:56.914Z,99.90
2023-03-28T05:04:26.625Z,99.90
2023-03-28T05:06:54.159Z,99.90
2023-03-28T05:09:22.606Z,99.90
2023-03-28T05:11:50.730Z,99.90
2023-03-28T05:14:18.001Z,99.90
2023-03-28T05:16:45.557Z,99.90
2023-03-28T05:19:12.906Z,99.90
2023-03-28T05:21:41.017Z,99.90
2023-03-28T05:24:08.872Z,99.90
2023-03-28T05:26:36.560Z,99.90
2023-03-28T05:29:04.200Z,99.90
2023-03-28T05:31:31.487Z,99.90
2023-03-28T05:33:58.641Z,99.90
2023-03-28T05:36:25.850Z,99.90
2023-03-28T05:38:53.016Z,99.90
2023-03-28T05:41:20.253Z,99.90
2023-03-28T05:43:47.440Z,99.90
2023-03-28T05:46:14.641Z,99.90
2023-03-28T05:48:42.709Z,99.90
2023-03-28T05:51:09.885Z,99.90
2023-03-28T05:53:37.026Z,99.90
2023-03-28T05:56:04.412Z,99.90
2023-03-28T05:58:31.737Z,99.90
2023-03-28T06:01:00.435Z,99.90
2023-03-28T06:03:28.089Z,99.90
2023-03-28T06:05:55.274Z,99.90
2023-03-28T06:08:22.638Z,99.90
2023-03-28T06:10:49.830Z,99.90
2023-03-28T06:13:17.019Z,99.90
2023-03-28T06:15:44.144Z,99.90
2023-03-28T06:18:11.393Z,99.90
2023-03-28T06:20:38.554Z,99.90
2023-03-28T06:23:05.977Z,99.90
2023-03-28T06:25:33.138Z,99.90
2023-03-28T06:28:00.379Z,99.90
2023-03-28T06:30:27.647Z,99.90
2023-03-28T06:32:54.922Z,99.90
2023-03-28T06:35:22.124Z,99.90
2023-03-28T06:37:49.325Z,99.90
2023-03-28T06:40:16.583Z,99.90
2023-03-28T06:42:43.706Z,99.90
2023-03-28T06:45:11.237Z,99.90
2023-03-28T06:47:38.383Z,99.90
2023-03-28T06:50:05.976Z,99.90
2023-03-28T06:52:33.233Z,99.90
2023-03-28T06:55:00.492Z,99.90
2023-03-28T06:57:27.659Z,99.90
2023-03-28T06:59:54.877Z,99.90
2023-03-28T07:02:23.862Z,99.90
2023-03-28T07:04:51.209Z,99.90
2023-03-28T07:07:18.469Z,99.90
2023-03-28T07:09:45.650Z,99.90
2023-03-28T07:12:12.780Z,99.90
2023-03-28T07:14:42.939Z,99.90
2023-03-28T07:17:11.291Z,99.90
2023-03-28T07:19:38.460Z,99.90
2023-03-28T07:22:05.600Z,98.60
2023-03-28T07:24:32.780Z,99.50
2023-03-28T07:27:12.267Z,97.60
2023-03-28T07:29:42.421Z,97.20
2023-03-28T07:32:09.622Z,99.60
2023-03-28T07:34:37.024Z,99.90
2023-03-28T07:37:05.187Z,99.90
2023-03-28T07:39:32.680Z,99.90
2023-03-28T07:41:59.917Z,99.60
2023-03-28T07:44:27.074Z,99.90
2023-03-28T07:46:54.757Z,98.90
2023-03-28T07:49:22.138Z,97.30
2023-03-28T07:51:49.326Z,95.90
2023-03-28T07:54:19.812Z,98.20
2023-03-28T07:56:48.088Z,98.20
2023-03-28T07:59:15.395Z,98.00
2023-03-28T08:01:44.178Z,94.10
2023-03-28T08:04:13.345Z,95.10
2023-03-28T08:06:41.115Z,94.50
2023-03-28T08:09:10.280Z,94.80
2023-03-28T08:11:39.039Z,97.40
2023-03-28T08:14:11.183Z,94.00
2023-03-28T08:16:39.212Z,96.20
2023-03-28T08:19:11.341Z,97.30
2023-03-28T08:21:39.328Z,98.80
2023-03-28T08:24:07.770Z,96.60
2023-03-28T08:26:35.147Z,97.60
2023-03-28T08:29:02.352Z,97.30
2023-03-28T08:31:29.882Z,96.70
2023-03-28T08:33:57.828Z,96.70
2023-03-28T08:36:27.344Z,96.80
2023-03-28T08:39:00.192Z,98.70
2023-03-28T08:41:30.574Z,98.00
2023-03-28T08:44:18.034Z,96.40
2023-03-28T08:46:46.563Z,97.50
2023-03-28T08:49:18.186Z,97.10
2023-03-28T08:51:51.567Z,98.70
2023-03-28T08:54:53.399Z,97.40
2023-03-28T08:57:25.370Z,95.10
2023-03-28T08:59:55.596Z,95.40
2023-03-28T09:02:27.575Z,95.70
2023-03-28T09:05:08.246Z,96.20
2023-03-28T09:07:56.938Z,97.90
2023-03-28T09:10:47.181Z,99.90
2023-03-28T09:13:35.957Z,99.90
2023-03-28T09:16:24.918Z,99.40
2023-03-28T09:19:37.047Z,99.90
2023-03-28T09:22:18.819Z,99.90
2023-03-28T09:25:08.193Z,99.90
2023-03-28T09:27:48.536Z,99.90
2023-03-28T09:30:20.722Z,99.10
2023-03-28T09:32:49.681Z,99.60
2023-03-28T09:35:23.023Z,99.40
2023-03-28T09:37:54.172Z,99.80
2023-03-28T09:40:28.113Z,99.90
2023-03-28T09:43:03.987Z,99.90
2023-03-28T09:45:41.135Z,99.90
2023-03-28T09:48:18.265Z,99.90
2023-03-28T09:50:46.859Z,98.70
2023-03-28T09:53:23.424Z,99.30
2023-03-28T09:56:03.553Z,99.90
2023-03-28T09:58:56.931Z,99.90
2023-03-28T10:01:43.948Z,98.10
2023-03-28T10:04:20.516Z,99.90
2023-03-28T10:06:48.285Z,99.90
2023-03-28T10:09:20.891Z,98.70
2023-03-28T10:12:10.075Z,98.30
2023-03-28T10:14:38.465Z,96.20
2023-03-28T10:17:46.129Z,99.00
2023-03-28T10:20:23.457Z,98.40
2023-03-28T10:22:54.757Z,96.90
2023-03-28T10:25:33.226Z,96.60
2023-03-28T10:28:01.020Z,97.60
2023-03-28T10:30:33.874Z,96.90
2023-03-28T10:33:20.984Z,96.30
2023-03-28T10:35:57.388Z,95.30
2023-03-28T10:38:30.848Z,95.50
2023-03-28T10:41:10.837Z,95.20
2023-03-28T10:43:40.360Z,95.10
2023-03-28T10:46:14.171Z,96.80
2023-03-28T10:48:46.183Z,93.30
2023-03-28T10:51:22.714Z,93.60
2023-03-28T10:53:55.543Z,93.10
2023-03-28T10:56:41.415Z,94.70
2023-03-28T10:59:08.684Z,95.20
2023-03-28T11:01:50.221Z,98.40
2023-03-28T11:04:33.443Z,98.30
2023-03-28T11:07:27.828Z,95.30
2023-03-28T11:10:25.266Z,94.90
2023-03-28T11:13:13.419Z,95.20
2023-03-28T11:15:42.308Z,96.00
2023-03-28T11:18:41.781Z,95.30
2023-03-28T11:21:23.052Z,93.60
2023-03-28T11:24:03.131Z,95.00
2023-03-28T11:26:45.709Z,94.50
2023-03-28T11:29:40.448Z,94.60
2023-03-28T11:32:16.019Z,94.40
2023-03-28T11:35:21.679Z,95.00
2023-03-28T11:37:54.610Z,95.30
2023-03-28T11:40:47.895Z,96.20
2023-03-28T11:43:28.987Z,93.90
2023-03-28T11:46:05.923Z,93.30
2023-03-28T11:48:41.938Z,93.40
2023-03-28T11:51:29.004Z,94.20
2023-03-28T11:54:02.265Z,88.40
2023-03-28T11:56:38.332Z,91.10
2023-03-28T11:59:13.010Z,92.10
2023-03-28T12:01:46.038Z,92.40
2023-03-28T12:04:27.930Z,92.10
2023-03-28T12:07:41.065Z,93.70
2023-03-28T12:10:20.533Z,94.20
2023-03-28T12:13:15.413Z,92.00
2023-03-28T12:15:54.737Z,91.40
2023-03-28T12:18:41.669Z,93.70
2023-03-28T12:21:20.538Z,91.40
2023-03-28T12:24:11.509Z,94.90
2023-03-28T12:26:38.646Z,92.40
2023-03-28T12:29:17.395Z,90.30
2023-03-28T12:32:17.100Z,90.90
2023-03-28T12:35:17.907Z,92.90
2023-03-28T12:37:54.297Z,93.10
2023-03-28T12:40:47.060Z,92.90
2023-03-28T12:43:18.113Z,92.20
2023-03-28T12:45:53.045Z,92.90
2023-03-28T12:48:32.721Z,93.70
2023-03-28T12:51:16.412Z,93.50
2023-03-28T12:54:23.752Z,92.60
2023-03-28T12:57:02.998Z,91.50
2023-03-28T12:59:36.155Z,92.30
2023-03-28T13:02:18.228Z,89.10
2023-03-28T13:05:00.628Z,91.00
2023-03-28T13:07:53.189Z,93.30
2023-03-28T13:10:42.910Z,91.70
2023-03-28T13:13:28.283Z,93.00
2023-03-28T13:16:06.528Z,92.30
2023-03-28T13:18:34.934Z,92.00
2023-03-28T13:21:05.022Z,91.80
2023-03-28T13:23:45.722Z,92.40
2023-03-28T13:26:14.260Z,91.10
2023-03-28T13:28:47.815Z,92.40
2023-03-28T13:31:26.082Z,89.10
2023-03-28T13:34:02.331Z,91.00
2023-03-28T13:36:30.781Z,89.30
2023-03-28T13:39:21.453Z,87.00
2023-03-28T13:41:48.589Z,84.60
2023-03-28T13:44:19.816Z,89.20
2023-03-28T13:46:54.231Z,86.50
2023-03-28T13:49:24.515Z,87.70
2023-03-28T13:52:00.536Z,90.90
2023-03-28T13:54:28.871Z,88.40
2023-03-28T13:57:08.544Z,91.20
2023-03-28T13:59:54.233Z,86.40
2023-03-28T14:02:30.822Z,90.70
2023-03-28T14:05:11.857Z,90.50
2023-03-28T14:07:39.586Z,90.80
2023-03-28T14:10:30.130Z,90.40
2023-03-28T14:13:25.141Z,90.40
2023-03-28T14:15:53.571Z,89.10
2023-03-28T14:18:26.396Z,88.90
2023-03-28T14:20:55.646Z,86.80
2023-03-28T14:23:35.006Z,88.60
2023-03-28T14:26:08.337Z,85.50
2023-03-28T14:28:40.691Z,88.30
2023-03-28T14:31:41.659Z,89.30
2023-03-28T14:34:21.345Z,84.70
2023-03-28T14:36:58.288Z,86.00
2023-03-28T14:39:31.478Z,88.90
2023-03-28T14:42:02.837Z,90.30
2023-03-28T14:44:34.625Z,90.60
2023-03-28T14:47:02.160Z,89.20
2023-03-28T14:49:31.148Z,88.20
2023-03-28T14:52:00.461Z,83.90
2023-03-28T14:54:41.534Z,88.00
2023-03-28T14:57:15.439Z,79.50
2023-03-28T14:59:46.596Z,86.30
2023-03-28T15:02:35.710Z,83.30
2023-03-28T15:05:10.128Z,84.80
2023-03-28T15:07:37.614Z,82.80
2023-03-28T15:10:23.842Z,82.30
2023-03-28T15:13:26.184Z,82.10
2023-03-28T15:15:56.905Z,83.70
2023-03-28T15:18:30.048Z,82.50
2023-03-28T15:21:00.888Z,85.40
2023-03-28T15:23:34.279Z,79.50
2023-03-28T15:26:05.947Z,79.70
2023-03-28T15:28:33.519Z,78.80
2023-03-28T15:31:02.798Z,82.00
2023-03-28T15:33:33.676Z,81.30
2023-03-28T15:36:12.907Z,85.70
2023-03-28T15:38:41.474Z,87.20
2023-03-28T15:41:32.912Z,85.60
2023-03-28T15:44:10.519Z,87.50
2023-03-28T15:46:37.791Z,87.30
2023-03-28T15:49:07.265Z,85.90
2023-03-28T15:51:48.487Z,86.80
2023-03-28T15:54:28.076Z,85.10
2023-03-28T15:57:01.838Z,86.10
2023-03-28T15:59:44.530Z,87.70
2023-03-28T16:02:23.414Z,89.20
2023-03-28T16:05:09.800Z,87.00
2023-03-28T16:07:48.783Z,85.40
2023-03-28T16:10:22.288Z,80.70
2023-03-28T16:12:52.967Z,82.70
2023-03-28T16:15:20.764Z,83.00
2023-03-28T16:17:48.799Z,82.60
2023-03-28T16:20:22.265Z,82.50
2023-03-28T16:22:49.689Z,80.10
2023-03-28T16:25:16.960Z,82.50
2023-03-28T16:27:44.112Z,83.80
2023-03-28T16:30:20.166Z,82.30
2023-03-28T16:32:47.676Z,81.90
2023-03-28T16:35:15.029Z,83.90
2023-03-28T16:37:42.219Z,85.10
2023-03-28T16:40:10.490Z,83.80
2023-03-28T16:42:37.882Z,86.00
2023-03-28T16:45:05.807Z,85.40
2023-03-28T16:47:33.066Z,86.90
2023-03-28T16:50:00.570Z,86.80
2023-03-28T16:52:29.948Z,85.40
2023-03-28T16:54:57.322Z,86.10
2023-03-28T16:57:24.706Z,86.80
2023-03-28T16:59:51.909Z,86.90
2023-03-28T17:02:19.246Z,86.50
2023-03-28T17:04:50.795Z,86.30
2023-03-28T17:07:18.354Z,86.80
2023-03-28T17:09:46.329Z,87.90
2023-03-28T17:12:13.543Z,88.60
2023-03-28T17:14:40.857Z,88.90
2023-03-28T17:17:08.453Z,89.60
2023-03-28T17:19:35.917Z,89.90
2023-03-28T17:22:03.256Z,89.50
2023-03-28T17:24:30.630Z,90.00
2023-03-28T17:26:57.773Z,90.30
2023-03-28T17:29:25.480Z,91.00
2023-03-28T17:31:53.577Z,91.10
2023-03-28T17:34:20.956Z,91.30
2023-03-28T17:36:48.929Z,91.70
2023-03-28T17:39:16.538Z,91.90
2023-03-28T17:41:43.695Z,92.40
2023-03-28T17:44:10.896Z,92.80
2023-03-28T17:46:38.720Z,93.10
2023-03-28T17:49:05.910Z,93.60
2023-03-28T17:51:33.762Z,93.80
2023-03-28T17:54:00.965Z,93.90
2023-03-28T17:56:28.200Z,94.10
2023-03-28T17:58:55.362Z,94.70
2023-03-28T18:01:22.628Z,95.10
2023-03-28T18:03:49.976Z,95.30
2023-03-28T18:06:17.475Z,96.00
2023-03-28T18:08:44.958Z,96.30
2023-03-28T18:11:15.863Z,96.60
2023-03-28T18:13:44.151Z,96.90
2023-03-28T18:16:13.547Z,97.40
2023-03-28T18:18:41.565Z,98.50
2023-03-28T18:21:11.153Z,98.10
2023-03-28T18:23:38.898Z,98.20
2023-03-28T18:26:06.823Z,98.00
2023-03-28T18:28:35.111Z,98.10
2023-03-28T18:31:13.662Z,98.50
2023-03-28T18:33:45.316Z,98.70
2023-03-28T18:36:13.517Z,98.90
2023-03-28T18:38:42.871Z,98.90
2023-03-28T18:41:12.322Z,99.50
2023-03-28T18:43:42.076Z,99.90
2023-03-28T18:48:41.376Z,99.90
2023-03-28T18:51:08.769Z,99.90
2023-03-28T18:53:37.898Z,99.90
2023-03-28T18:56:06.105Z,99.90
2023-03-28T18:58:34.029Z,99.90
2023-03-28T19:01:03.322Z,99.90
2023-03-28T19:03:38.472Z,99.90
2023-03-28T19:06:07.731Z,99.90
2023-03-28T19:08:35.138Z,99.90
2023-03-28T19:11:11.824Z,99.90
2023-03-28T19:13:39.764Z,99.90
2023-03-28T19:16:12.466Z,99.90
2023-03-28T19:18:41.608Z,99.90
2023-03-28T19:21:10.625Z,99.90
2023-03-28T19:23:38.269Z,99.90
2023-03-28T19:26:07.128Z,99.90
2023-03-28T19:28:35.234Z,99.90
2023-03-28T19:31:05.257Z,99.90
2023-03-28T19:33:32.871Z,99.90
2023-03-28T19:36:01.058Z,99.90
2023-03-28T19:38:30.785Z,99.90
2023-03-28T19:40:59.081Z,99.90
2023-03-28T19:43:27.557Z,99.90
2023-03-28T19:46:00.093Z,99.90
2023-03-28T19:48:27.636Z,99.90
2023-03-28T19:50:54.763Z,99.90
2023-03-28T19:53:21.967Z,99.90
2023-03-28T19:55:53.661Z,99.90
2023-03-28T19:58:21.169Z,99.90
2023-03-28T20:00:48.865Z,99.90
2023-03-28T20:03:16.686Z,99.90
2023-03-28T20:05:45.843Z,99.90
2023-03-28T20:08:13.500Z,99.90
2023-03-28T20:10:48.543Z,99.90
2023-03-28T20:13:16.911Z,99.90
2023-03-28T20:15:45.711Z,99.90
2023-03-28T20:18:19.640Z,99.90
2023-03-28T20:20:54.589Z,99.90
2023-03-28T20:23:23.735Z,99.90
2023-03-28T20:25:52.575Z,99.90
2023-03-28T20:28:26.426Z,99.90
2023-03-28T20:30:53.981Z,99.90
2023-03-28T20:33:21.646Z,99.90
2023-03-28T20:35:57.099Z,99.90
2023-03-28T20:38:27.788Z,99.90
2023-03-28T20:40:54.955Z,99.90
2023-03-28T20:43:26.618Z,99.90
2023-03-28T20:45:56.123Z,99.90
2023-03-28T20:48:37.069Z,99.90
2023-03-28T20:51:06.798Z,99.90
2023-03-28T20:53:34.667Z,99.90
2023-03-28T20:56:04.500Z,99.90
2023-03-28T20:58:32.494Z,99.90
