createdAt,value
2023-04-18T00:00:35.215Z,6.8
2023-04-18T00:05:17.600Z,6.1
2023-04-18T00:10:23.439Z,6.6
2023-04-18T00:15:29.354Z,6.6
2023-04-18T00:20:19.694Z,7.0
2023-04-18T00:25:24.466Z,6.7
2023-04-18T00:30:30.648Z,6.7
2023-04-18T00:35:19.524Z,6.4
2023-04-18T00:40:27.146Z,7.0
2023-04-18T00:45:31.383Z,6.4
2023-04-18T00:50:20.328Z,6.5
2023-04-18T00:55:26.381Z,6.6
2023-04-18T01:00:33.055Z,6.8
2023-04-18T01:05:21.866Z,7.4
2023-04-18T01:10:28.010Z,8.5
2023-04-18T01:15:16.921Z,8.1
2023-04-18T01:20:23.124Z,7.8
2023-04-18T01:25:29.146Z,7.6
2023-04-18T01:30:18.158Z,8.3
2023-04-18T01:35:24.286Z,8.2
2023-04-18T01:40:30.366Z,7.2
2023-04-18T01:45:18.559Z,6.9
2023-04-18T01:50:24.690Z,6.8
2023-04-18T01:55:30.783Z,6.7
2023-04-18T02:00:22.881Z,6.5
2023-04-18T02:05:25.303Z,6.3
2023-04-18T02:10:31.244Z,6.9
2023-04-18T02:15:20.426Z,6.6
2023-04-18T02:20:26.481Z,7.1
2023-04-18T02:25:32.442Z,6.8
2023-04-18T02:30:21.593Z,7.3
2023-04-18T02:35:27.684Z,7.1
2023-04-18T02:40:16.762Z,7.7
2023-04-18T02:45:23.049Z,7.8
2023-04-18T02:50:29.472Z,7.6
2023-04-18T02:55:18.221Z,7.1
2023-04-18T03:00:24.488Z,7.6
2023-04-18T03:05:29.784Z,7.2
2023-04-18T03:10:18.746Z,8.2
2023-04-18T03:15:25.004Z,7.8
2023-04-18T03:20:31.014Z,8.1
2023-04-18T03:25:19.922Z,7.7
2023-04-18T03:30:26.106Z,7.7
2023-04-18T03:35:32.142Z,7.6
2023-04-18T03:40:22.390Z,8.2
2023-04-18T03:45:26.639Z,8.1
2023-04-18T03:50:32.939Z,8.3
2023-04-18T03:55:21.664Z,8.1
2023-04-18T04:00:34.032Z,8.3
2023-04-18T04:05:16.407Z,8.5
2023-04-18T04:10:22.489Z,8.9
2023-04-18T04:15:28.522Z,9.0
2023-04-18T04:20:17.568Z,9.2
2023-04-18T04:25:23.738Z,9.1
2023-04-18T04:30:29.739Z,8.9
2023-04-18T04:35:18.791Z,9.1
2023-04-18T04:40:25.051Z,8.8
2023-04-18T04:45:31.355Z,8.6
2023-04-18T04:50:20.345Z,8.6
2023-04-18T04:55:26.380Z,8.8
2023-04-18T05:00:32.422Z,8.9
2023-04-18T05:05:20.956Z,9.0
2023-04-18T05:10:26.933Z,9.4
2023-04-18T05:15:33.046Z,9.9
2023-04-18T05:20:23.152Z,10.2
2023-04-18T05:25:28.139Z,9.1
2023-04-18T05:30:17.143Z,8.7
2023-04-18T05:35:23.298Z,13.8
2023-04-18T05:40:29.360Z,9.1
2023-04-18T05:45:17.698Z,8.6
2023-04-18T05:50:23.630Z,8.3
2023-04-18T05:55:29.980Z,9.1
2023-04-18T06:00:22.014Z,8.2
2023-04-18T06:05:27.456Z,8.2
2023-04-18T06:10:31.350Z,7.8
2023-04-18T06:15:20.230Z,8.6
2023-04-18T06:20:26.257Z,9.2
2023-04-18T06:25:32.440Z,7.9
2023-04-18T06:30:21.467Z,9.0
2023-04-18T06:35:27.555Z,8.3
2023-04-18T06:40:33.825Z,8.5
2023-04-18T06:45:22.146Z,8.9
2023-04-18T06:50:28.169Z,7.9
2023-04-18T06:55:17.136Z,7.7
2023-04-18T07:00:24.568Z,7.6
2023-04-18T07:05:28.685Z,7.9
2023-04-18T07:10:17.726Z,7.3
2023-04-18T07:15:23.788Z,7.9
2023-04-18T07:20:29.893Z,7.4
2023-04-18T07:25:18.890Z,7.4
2023-04-18T07:30:24.975Z,7.1
2023-04-18T07:35:31.068Z,6.9
2023-04-18T07:40:21.129Z,6.6
2023-04-18T07:45:25.573Z,6.8
2023-04-18T07:50:31.584Z,6.7
2023-04-18T07:55:20.975Z,6.8
2023-04-18T08:00:30.075Z,6.6
2023-04-18T08:05:33.002Z,6.5
2023-04-18T08:10:23.698Z,6.4
2023-04-18T08:15:27.915Z,6.2
2023-04-18T08:20:17.048Z,5.9
2023-04-18T08:25:22.998Z,5.6
2023-04-18T08:30:29.194Z,5.5
2023-04-18T08:35:18.221Z,4.9
2023-04-18T08:40:24.480Z,4.8
2023-04-18T08:45:30.057Z,5.2
2023-04-18T08:50:19.136Z,4.9
2023-04-18T08:55:25.228Z,4.7
2023-04-18T09:00:31.391Z,4.9
2023-04-18T09:05:19.694Z,4.6
2023-04-18T09:10:25.579Z,4.6
2023-04-18T09:15:31.643Z,4.2
2023-04-18T09:20:22.108Z,4.6
2023-04-18T09:25:26.818Z,5.0
2023-04-18T09:30:32.894Z,4.2
2023-04-18T09:35:21.766Z,4.3
2023-04-18T09:40:28.049Z,4.5
2023-04-18T09:45:16.559Z,4.2
2023-04-18T09:50:22.629Z,3.9
2023-04-18T09:55:28.797Z,4.1
2023-04-18T10:00:18.362Z,4.5
2023-04-18T10:05:24.561Z,4.4
2023-04-18T10:10:30.090Z,3.8
2023-04-18T10:15:19.189Z,4.2
2023-04-18T10:20:26.989Z,3.6
2023-04-18T10:25:31.322Z,3.2
2023-04-18T10:30:20.381Z,3.1
2023-04-18T10:35:26.220Z,3.1
2023-04-18T10:40:32.399Z,3.0
2023-04-18T10:45:20.971Z,2.8
2023-04-18T10:50:27.315Z,2.9
2023-04-18T10:55:33.311Z,2.4
2023-04-18T11:00:23.703Z,2.6
2023-04-18T11:05:28.571Z,2.4
2023-04-18T11:10:16.582Z,2.4
2023-04-18T11:15:23.053Z,2.5
2023-04-18T11:20:28.829Z,2.5
2023-04-18T11:25:17.736Z,2.4
2023-04-18T11:30:23.906Z,2.5
2023-04-18T11:35:29.986Z,2.4
2023-04-18T11:40:19.879Z,2.3
2023-04-18T11:45:24.322Z,2.4
2023-04-18T11:50:30.359Z,2.6
2023-04-18T11:55:19.278Z,2.8
2023-04-18T12:00:28.940Z,2.8
2023-04-18T12:05:33.675Z,3.4
2023-04-18T12:10:20.629Z,3.2
2023-04-18T12:15:26.745Z,3.6
2023-04-18T12:20:32.817Z,3.9
2023-04-18T12:25:23.556Z,3.7
2023-04-18T12:30:27.931Z,4.2
2023-04-18T12:35:16.976Z,3.8
2023-04-18T12:40:24.045Z,3.4
2023-04-18T12:45:28.869Z,3.3
2023-04-18T12:50:17.907Z,3.2
2023-04-18T12:55:23.968Z,3.0
2023-04-18T13:00:30.640Z,3.0
2023-04-18T13:05:18.909Z,2.9
2023-04-18T13:10:24.943Z,3.2
2023-04-18T13:15:30.871Z,3.3
2023-04-18T13:20:20.718Z,3.2
2023-04-18T13:25:25.951Z,3.3
2023-04-18T13:30:32.128Z,3.5
2023-04-18T13:35:21.192Z,2.9
2023-04-18T13:40:27.278Z,2.8
2023-04-18T13:45:32.382Z,3.0
2023-04-18T13:50:21.304Z,3.1
2023-04-18T13:55:27.508Z,2.7
2023-04-18T14:00:17.090Z,2.9
2023-04-18T14:05:22.951Z,2.5
2023-04-18T14:10:28.948Z,2.8
2023-04-18T14:15:17.869Z,2.5
2023-04-18T14:20:25.492Z,2.3
2023-04-18T14:25:30.134Z,2.4
2023-04-18T14:30:19.173Z,2.5
2023-04-18T14:35:25.216Z,2.8
2023-04-18T14:40:32.937Z,2.8
2023-04-18T14:45:19.853Z,2.6
2023-04-18T14:50:25.953Z,3.1
2023-04-18T14:55:31.981Z,3.5
2023-04-18T15:00:22.814Z,4.3
2023-04-18T15:05:26.453Z,4.3
2023-04-18T15:10:32.368Z,3.6
2023-04-18T15:15:21.443Z,3.4
2023-04-18T15:20:27.629Z,3.5
2023-04-18T15:25:16.579Z,3.7
2023-04-18T15:30:22.714Z,3.5
2023-04-18T15:35:28.636Z,3.3
2023-04-18T15:40:17.701Z,3.0
2023-04-18T15:45:23.288Z,3.3
2023-04-18T15:50:30.301Z,3.5
2023-04-18T15:55:18.389Z,3.2
2023-04-18T16:00:28.531Z,3.2
2023-04-18T16:05:30.785Z,3.1
2023-04-18T16:10:19.559Z,3.6
2023-04-18T16:15:25.753Z,3.2
2023-04-18T16:20:31.703Z,3.6
2023-04-18T16:25:20.722Z,3.5
2023-04-18T16:30:26.947Z,3.8
2023-04-18T16:35:32.883Z,4.0
2023-04-18T16:40:23.441Z,4.0
2023-04-18T16:45:27.744Z,4.1
2023-04-18T16:50:16.894Z,4.1
2023-04-18T16:55:22.796Z,4.3
2023-04-18T17:00:31.057Z,4.0
2023-04-18T17:05:17.358Z,6.0
2023-04-18T17:10:23.391Z,6.6
2023-04-18T17:15:29.451Z,8.7
2023-04-18T17:20:18.471Z,7.2
2023-04-18T17:25:24.546Z,8.3
2023-04-18T17:30:30.728Z,6.9
2023-04-18T17:35:19.653Z,5.4
2023-04-18T17:40:26.900Z,5.6
2023-04-18T17:45:31.498Z,5.4
2023-04-18T17:50:20.306Z,5.4
2023-04-18T17:55:26.467Z,5.0
2023-04-18T18:00:36.729Z,4.9
2023-04-18T18:05:21.905Z,4.9
2023-04-18T18:10:29.844Z,4.9
2023-04-18T18:15:16.876Z,4.0
2023-04-18T18:20:24.317Z,3.9
2023-04-18T18:25:29.174Z,4.1
2023-04-18T18:30:18.236Z,4.3
2023-04-18T18:35:24.466Z,4.6
2023-04-18T18:40:30.240Z,4.3
2023-04-18T18:45:18.734Z,4.1
2023-04-18T18:50:24.811Z,4.1
2023-04-18T18:55:30.962Z,4.3
2023-04-18T19:00:21.709Z,4.2
2023-04-18T19:05:25.414Z,4.5
2023-04-18T19:10:31.451Z,4.4
2023-04-18T19:15:20.457Z,4.4
2023-04-18T19:20:28.708Z,4.3
2023-04-18T19:25:32.608Z,4.5
2023-04-18T19:30:21.642Z,4.7
2023-04-18T19:35:27.718Z,4.7
2023-04-18T19:40:16.820Z,4.8
2023-04-18T19:45:22.484Z,4.8
2023-04-18T19:50:28.569Z,4.7
2023-04-18T19:55:17.547Z,4.9
2023-04-18T20:00:28.706Z,4.9
2023-04-18T20:05:30.204Z,4.6
2023-04-18T20:10:19.050Z,5.0
2023-04-18T20:15:25.121Z,4.7
2023-04-18T20:20:31.182Z,5.0
2023-04-18T20:25:20.203Z,4.5
2023-04-18T20:30:26.262Z,4.8
2023-04-18T20:35:32.290Z,4.8
2023-04-18T20:40:22.536Z,4.6
2023-04-18T20:45:26.892Z,4.9
2023-04-18T20:50:32.962Z,4.5
2023-04-18T20:55:22.020Z,4.6
2023-04-18T21:00:29.433Z,4.3
2023-04-18T21:05:16.224Z,4.5
2023-04-18T21:10:22.761Z,4.5
2023-04-18T21:15:28.360Z,4.7
2023-04-18T21:20:17.600Z,4.4
2023-04-18T21:25:23.457Z,4.3
2023-04-18T21:30:29.401Z,4.5
2023-04-18T21:35:20.210Z,4.7
2023-04-18T21:40:25.585Z,4.1
2023-04-18T21:45:30.430Z,4.9
2023-04-18T21:50:19.418Z,4.5
2023-04-18T21:55:25.445Z,4.6
2023-04-18T22:00:35.024Z,4.7
2023-04-18T22:05:21.050Z,5.0
2023-04-18T22:10:27.087Z,5.6
2023-04-18T22:15:33.025Z,5.7
2023-04-18T22:20:24.085Z,6.0
2023-04-18T22:25:27.990Z,6.0
2023-04-18T22:30:17.176Z,6.1
2023-04-18T22:35:23.174Z,6.2
2023-04-18T22:40:29.161Z,6.7
2023-04-18T22:45:17.663Z,6.3
2023-04-18T22:50:23.823Z,7.1
2023-04-18T22:55:29.912Z,7.1
2023-04-18T23:00:19.720Z,7.6
2023-04-18T23:05:24.504Z,7.2
2023-04-18T23:10:30.419Z,6.9
2023-04-18T23:15:19.395Z,6.9
2023-04-18T23:20:25.585Z,7.2
2023-04-18T23:25:31.585Z,6.2
2023-04-18T23:30:23.626Z,6.6
2023-04-18T23:35:26.779Z,6.6
2023-04-18T23:40:33.191Z,6.4
2023-04-18T23:45:22.026Z,6.6
2023-04-18T23:50:28.302Z,6.5
2023-04-18T23:55:17.145Z,6.7
