createdAt,value
2018-06-16T00:00:12.786Z,15.59
2018-06-16T00:01:13.014Z,15.57
2018-06-16T00:02:13.225Z,15.56
2018-06-16T00:03:13.425Z,15.46
2018-06-16T00:04:13.617Z,15.54
2018-06-16T00:05:13.815Z,15.51
2018-06-16T00:06:14.023Z,15.54
2018-06-16T00:07:14.227Z,15.51
2018-06-16T00:08:14.437Z,15.49
2018-06-16T00:09:14.632Z,15.51
2018-06-16T00:10:14.827Z,15.41
2018-06-16T00:11:15.013Z,15.35
2018-06-16T00:12:15.216Z,15.38
2018-06-16T00:13:15.415Z,15.38
2018-06-16T00:14:15.621Z,15.41
2018-06-16T00:16:48.011Z,15.39
2018-06-16T00:17:47.933Z,15.46
2018-06-16T00:18:48.127Z,15.39
2018-06-16T00:19:48.315Z,15.38
2018-06-16T00:20:48.522Z,15.34
2018-06-16T00:21:48.723Z,15.31
2018-06-16T00:22:48.949Z,15.38
2018-06-16T00:23:49.149Z,15.43
2018-06-16T00:24:49.359Z,15.36
2018-06-16T00:25:49.553Z,15.38
2018-06-16T00:26:49.761Z,15.41
2018-06-16T00:27:50.108Z,15.36
2018-06-16T00:28:50.172Z,15.43
2018-06-16T00:29:50.369Z,15.38
2018-06-16T00:30:50.558Z,15.36
2018-06-16T00:31:50.754Z,15.35
2018-06-16T00:32:50.959Z,15.47
2018-06-16T00:33:51.190Z,15.49
2018-06-16T00:34:51.448Z,15.38
2018-06-16T00:35:51.512Z,15.41
2018-06-16T00:36:51.724Z,15.44
2018-06-16T00:37:51.915Z,15.35
2018-06-16T00:38:52.100Z,15.43
2018-06-16T00:39:52.310Z,15.38
2018-06-16T00:40:52.526Z,15.38
2018-06-16T00:41:52.741Z,15.39
2018-06-16T00:42:52.950Z,15.34
2018-06-16T00:43:53.162Z,15.43
2018-06-16T00:44:53.347Z,15.39
2018-06-16T00:47:25.540Z,15.43
2018-06-16T00:48:25.790Z,15.35
2018-06-16T00:49:25.865Z,15.49
2018-06-16T00:50:26.054Z,15.43
2018-06-16T00:51:26.248Z,15.50
2018-06-16T00:52:26.444Z,15.49
2018-06-16T00:53:26.654Z,15.46
2018-06-16T00:54:26.855Z,15.38
2018-06-16T00:55:27.050Z,15.46
2018-06-16T00:56:27.262Z,15.44
2018-06-16T00:57:27.465Z,15.43
2018-06-16T00:58:27.661Z,15.35
2018-06-16T00:59:27.866Z,15.25
2018-06-16T01:00:28.066Z,15.17
2018-06-16T01:01:28.276Z,15.09
2018-06-16T01:02:28.484Z,15.07
2018-06-16T01:03:28.699Z,15.10
2018-06-16T01:04:28.921Z,15.07
2018-06-16T01:05:29.102Z,15.01
2018-06-16T01:06:29.310Z,15.06
2018-06-16T01:07:29.514Z,15.06
2018-06-16T01:08:29.701Z,15.02
2018-06-16T01:09:29.890Z,15.07
2018-06-16T01:10:30.074Z,14.99
2018-06-16T01:11:30.259Z,15.02
2018-06-16T01:12:30.443Z,15.13
2018-06-16T01:13:30.631Z,15.11
2018-06-16T01:14:30.833Z,15.02
2018-06-16T01:15:31.048Z,15.01
2018-06-16T01:16:31.256Z,14.96
2018-06-16T01:17:31.443Z,14.86
2018-06-16T01:18:31.653Z,14.95
2018-06-16T01:19:31.854Z,14.83
2018-06-16T01:20:32.079Z,14.94
2018-06-16T01:21:32.281Z,14.88
2018-06-16T01:22:32.482Z,14.95
2018-06-16T01:23:32.666Z,14.99
2018-06-16T01:24:32.874Z,14.94
2018-06-16T01:25:33.071Z,14.95
2018-06-16T01:26:33.253Z,14.94
2018-06-16T01:27:33.461Z,14.92
2018-06-16T01:28:33.645Z,14.95
2018-06-16T01:29:33.854Z,15.03
2018-06-16T01:30:34.061Z,14.96
2018-06-16T01:31:34.245Z,15.06
2018-06-16T01:32:34.439Z,15.10
2018-06-16T01:33:34.636Z,15.03
2018-06-16T01:34:34.848Z,15.03
2018-06-16T01:35:35.036Z,15.06
2018-06-16T01:36:35.248Z,15.02
2018-06-16T01:37:35.455Z,15.01
2018-06-16T01:38:35.652Z,14.98
2018-06-16T01:39:35.856Z,15.02
2018-06-16T01:40:36.063Z,15.02
2018-06-16T01:41:36.274Z,15.07
2018-06-16T01:42:36.485Z,15.03
2018-06-16T01:43:36.693Z,15.10
2018-06-16T01:44:36.905Z,15.09
2018-06-16T01:45:37.111Z,15.10
2018-06-16T01:46:37.310Z,15.16
2018-06-16T01:47:37.516Z,15.20
2018-06-16T01:50:09.655Z,15.06
2018-06-16T01:51:09.829Z,14.98
2018-06-16T01:52:10.038Z,14.86
2018-06-16T01:53:10.234Z,14.84
2018-06-16T01:54:10.421Z,14.78
2018-06-16T01:55:10.639Z,14.81
2018-06-16T01:56:10.819Z,14.86
2018-06-16T01:57:11.035Z,14.95
2018-06-16T01:58:11.229Z,15.02
2018-06-16T01:59:11.444Z,15.01
2018-06-16T02:00:11.652Z,14.99
2018-06-16T02:01:11.852Z,15.09
2018-06-16T02:02:12.025Z,15.09
2018-06-16T02:03:12.227Z,15.14
2018-06-16T02:04:12.431Z,15.11
2018-06-16T02:05:12.644Z,15.13
2018-06-16T02:06:12.838Z,15.19
2018-06-16T02:07:13.019Z,15.19
2018-06-16T02:08:13.237Z,15.20
2018-06-16T02:09:13.453Z,15.13
2018-06-16T02:10:13.708Z,15.16
2018-06-16T02:11:13.891Z,15.11
2018-06-16T02:12:14.089Z,15.20
2018-06-16T02:13:14.300Z,15.19
2018-06-16T02:14:14.508Z,15.20
2018-06-16T02:15:14.700Z,15.11
2018-06-16T02:16:14.898Z,15.20
2018-06-16T02:18:46.705Z,15.34
2018-06-16T02:19:46.880Z,15.31
2018-06-16T02:20:47.085Z,15.32
2018-06-16T02:21:47.283Z,15.29
2018-06-16T02:22:47.612Z,15.32
2018-06-16T02:23:47.703Z,15.35
2018-06-16T02:24:47.887Z,15.29
2018-06-16T02:25:48.101Z,15.32
2018-06-16T02:26:48.295Z,15.31
2018-06-16T02:27:48.489Z,15.47
2018-06-16T02:28:48.699Z,15.44
2018-06-16T02:29:48.905Z,15.39
2018-06-16T02:30:49.115Z,15.28
2018-06-16T02:31:49.306Z,15.25
2018-06-16T02:32:49.492Z,15.20
2018-06-16T02:33:49.711Z,15.28
2018-06-16T02:34:49.908Z,15.25
2018-06-16T02:35:50.112Z,15.20
2018-06-16T02:36:50.305Z,15.25
2018-06-16T02:37:50.495Z,15.11
2018-06-16T02:38:50.685Z,15.01
2018-06-16T02:39:50.897Z,14.99
2018-06-16T02:40:51.089Z,14.96
2018-06-16T02:41:51.289Z,14.92
2018-06-16T02:42:51.493Z,15.02
2018-06-16T02:43:51.702Z,15.02
2018-06-16T02:44:52.041Z,15.03
2018-06-16T02:45:52.118Z,15.10
2018-06-16T02:46:52.314Z,14.98
2018-06-16T02:47:52.494Z,14.92
2018-06-16T02:48:52.701Z,14.91
2018-06-16T02:49:52.912Z,14.86
2018-06-16T02:50:53.105Z,14.83
2018-06-16T02:51:53.373Z,14.84
2018-06-16T02:52:53.448Z,14.72
2018-06-16T02:53:53.629Z,14.81
2018-06-16T02:56:25.783Z,14.65
2018-06-16T02:57:25.989Z,14.68
2018-06-16T02:58:26.175Z,14.65
2018-06-16T02:59:26.396Z,14.75
2018-06-16T03:00:26.589Z,14.61
2018-06-16T03:01:26.778Z,14.64
2018-06-16T03:02:26.983Z,14.64
2018-06-16T03:03:27.193Z,14.61
2018-06-16T03:04:27.424Z,14.62
2018-06-16T03:05:27.622Z,14.62
2018-06-16T03:06:27.826Z,14.61
2018-06-16T03:07:28.012Z,14.55
2018-06-16T03:08:28.202Z,14.51
2018-06-16T03:09:28.410Z,14.61
2018-06-16T03:10:28.625Z,14.60
2018-06-16T03:11:28.816Z,14.58
2018-06-16T03:12:29.007Z,14.52
2018-06-16T03:13:29.192Z,14.58
2018-06-16T03:14:29.398Z,14.47
2018-06-16T03:15:29.601Z,14.62
2018-06-16T03:16:29.809Z,14.52
2018-06-16T03:17:30.021Z,14.57
2018-06-16T03:18:30.233Z,14.52
2018-06-16T03:19:30.428Z,14.47
2018-06-16T03:20:30.628Z,14.39
2018-06-16T03:21:30.825Z,14.51
2018-06-16T03:22:31.037Z,14.42
2018-06-16T03:23:31.275Z,14.42
2018-06-16T03:24:31.397Z,14.46
2018-06-16T03:25:31.588Z,14.24
2018-06-16T03:26:31.844Z,14.21
2018-06-16T03:27:32.034Z,14.15
2018-06-16T03:28:32.243Z,14.14
2018-06-16T03:29:32.436Z,14.14
2018-06-16T03:30:32.629Z,14.15
2018-06-16T03:31:32.815Z,14.17
2018-06-16T03:32:33.016Z,14.15
2018-06-16T03:33:33.212Z,14.15
2018-06-16T03:34:33.414Z,14.12
2018-06-16T03:35:33.618Z,14.18
2018-06-16T03:36:33.808Z,14.18
2018-06-16T03:37:33.999Z,14.17
2018-06-16T03:40:06.200Z,14.15
2018-06-16T03:41:06.384Z,14.17
2018-06-16T03:42:06.576Z,14.22
2018-06-16T03:43:06.766Z,14.15
2018-06-16T03:44:06.978Z,14.20
2018-06-16T03:45:07.171Z,14.09
2018-06-16T03:46:07.378Z,14.15
2018-06-16T03:47:07.565Z,14.15
2018-06-16T03:49:39.782Z,14.15
2018-06-16T03:50:39.818Z,14.15
2018-06-16T03:51:40.012Z,14.18
2018-06-16T03:52:40.204Z,14.27
2018-06-16T03:53:40.404Z,14.20
2018-06-16T03:54:40.622Z,14.32
2018-06-16T03:55:40.833Z,14.43
2018-06-16T03:56:41.043Z,14.50
2018-06-16T03:57:41.227Z,14.47
2018-06-16T03:58:41.435Z,14.47
2018-06-16T03:59:41.617Z,14.42
2018-06-16T04:00:41.938Z,14.45
2018-06-16T04:01:42.006Z,14.60
2018-06-16T04:02:42.217Z,14.62
2018-06-16T04:03:42.402Z,14.84
2018-06-16T04:04:42.585Z,15.06
2018-06-16T04:05:42.815Z,15.25
2018-06-16T04:06:43.011Z,15.62
2018-06-16T04:07:43.209Z,16.17
2018-06-16T04:08:43.406Z,16.45
2018-06-16T04:09:43.596Z,16.64
2018-06-16T04:10:43.775Z,16.96
2018-06-16T04:11:43.983Z,16.83
2018-06-16T04:12:44.175Z,16.46
2018-06-16T04:13:44.378Z,16.67
2018-06-16T04:14:44.562Z,16.71
2018-06-16T04:15:44.748Z,16.73
2018-06-16T04:16:44.978Z,16.45
2018-06-16T04:17:45.147Z,16.30
2018-06-16T04:18:45.333Z,16.85
2018-06-16T04:19:45.545Z,17.03
2018-06-16T04:20:45.732Z,17.54
2018-06-16T04:21:45.998Z,17.64
2018-06-16T04:22:46.080Z,17.90
2018-06-16T04:23:46.287Z,18.11
2018-06-16T04:24:46.493Z,18.27
2018-06-16T04:25:46.691Z,18.30
2018-06-16T04:26:46.908Z,18.39
2018-06-16T04:27:47.101Z,18.73
2018-06-16T04:28:47.297Z,19.04
2018-06-16T04:29:47.505Z,19.33
2018-06-16T04:32:19.641Z,19.25
2018-06-16T04:33:19.816Z,19.18
2018-06-16T04:34:20.021Z,19.26
2018-06-16T04:35:20.225Z,19.31
2018-06-16T04:36:20.419Z,19.55
2018-06-16T04:37:20.615Z,19.47
2018-06-16T04:38:20.821Z,19.47
2018-06-16T04:39:21.002Z,19.56
2018-06-16T04:40:21.192Z,19.54
2018-06-16T04:41:21.392Z,19.55
2018-06-16T04:43:53.578Z,20.38
2018-06-16T04:44:53.863Z,21.04
2018-06-16T04:45:53.968Z,20.76
2018-06-16T04:46:54.120Z,20.87
2018-06-16T04:47:54.304Z,20.72
2018-06-16T04:48:54.518Z,20.84
2018-06-16T04:49:54.719Z,20.73
2018-06-16T04:50:54.905Z,20.72
2018-06-16T04:51:55.118Z,20.77
2018-06-16T04:52:55.331Z,20.99
2018-06-16T04:53:55.516Z,21.25
2018-06-16T04:54:55.729Z,21.31
2018-06-16T04:55:55.996Z,21.79
2018-06-16T04:56:56.102Z,22.12
2018-06-16T04:57:56.261Z,22.76
2018-06-16T04:58:56.474Z,23.01
2018-06-16T04:59:56.671Z,22.86
2018-06-16T05:00:56.881Z,22.61
2018-06-16T05:01:57.076Z,22.57
2018-06-16T05:02:57.299Z,22.54
2018-06-16T05:03:57.501Z,22.60
2018-06-16T05:04:57.715Z,22.57
2018-06-16T05:05:57.907Z,22.46
2018-06-16T05:06:58.121Z,22.17
2018-06-16T05:07:58.329Z,21.99
2018-06-16T05:08:58.520Z,21.84
2018-06-16T05:09:58.709Z,21.80
2018-06-16T05:10:58.900Z,21.71
2018-06-16T05:11:59.116Z,20.98
2018-06-16T05:12:59.328Z,21.06
2018-06-16T05:13:59.629Z,20.98
2018-06-16T05:14:59.686Z,21.31
2018-06-16T05:15:59.909Z,21.54
2018-06-16T05:17:00.134Z,20.57
2018-06-16T05:18:00.316Z,19.91
2018-06-16T05:19:00.512Z,19.91
2018-06-16T05:20:00.702Z,19.51
2018-06-16T05:21:00.916Z,19.31
2018-06-16T05:22:01.131Z,19.26
2018-06-16T05:23:01.327Z,18.98
2018-06-16T05:24:01.516Z,18.76
2018-06-16T05:25:01.714Z,18.76
2018-06-16T05:26:01.933Z,19.36
2018-06-16T05:27:02.116Z,20.55
2018-06-16T05:28:02.450Z,21.01
2018-06-16T05:29:02.528Z,20.99
2018-06-16T05:30:02.721Z,20.06
2018-06-16T05:31:02.911Z,19.61
2018-06-16T05:32:03.123Z,19.32
2018-06-16T05:33:03.342Z,19.13
2018-06-16T05:34:03.535Z,19.00
2018-06-16T05:35:03.758Z,18.91
2018-06-16T05:36:03.975Z,18.63
2018-06-16T05:37:04.189Z,18.65
2018-06-16T05:38:04.406Z,18.60
2018-06-16T05:39:04.598Z,18.41
2018-06-16T05:40:04.807Z,18.30
2018-06-16T05:41:05.002Z,18.21
2018-06-16T05:42:05.205Z,18.23
2018-06-16T05:43:05.414Z,18.18
2018-06-16T05:44:05.611Z,18.12
2018-06-16T05:45:05.815Z,18.10
2018-06-16T05:46:06.024Z,18.10
2018-06-16T05:47:06.216Z,17.96
2018-06-16T05:48:06.438Z,18.02
2018-06-16T05:49:06.624Z,18.00
2018-06-16T05:50:06.839Z,17.95
2018-06-16T05:51:07.053Z,17.86
2018-06-16T05:52:07.258Z,18.07
2018-06-16T05:53:07.453Z,18.20
2018-06-16T05:54:07.655Z,18.12
2018-06-16T05:55:07.867Z,18.11
2018-06-16T05:56:08.066Z,18.03
2018-06-16T05:57:08.260Z,18.03
2018-06-16T05:58:08.470Z,17.89
2018-06-16T05:59:08.686Z,17.87
2018-06-16T06:00:08.869Z,17.93
2018-06-16T06:01:09.065Z,17.86
2018-06-16T06:02:09.260Z,17.97
2018-06-16T06:03:09.464Z,18.14
2018-06-16T06:04:09.654Z,18.05
2018-06-16T06:05:09.870Z,17.99
2018-06-16T06:06:10.070Z,18.20
2018-06-16T06:07:10.255Z,18.21
2018-06-16T06:08:10.531Z,18.25
2018-06-16T06:09:10.616Z,18.11
2018-06-16T06:10:10.872Z,18.11
2018-06-16T06:11:11.048Z,18.05
2018-06-16T06:12:11.248Z,18.07
2018-06-16T06:13:11.431Z,18.07
2018-06-16T06:14:11.641Z,18.15
2018-06-16T06:15:11.846Z,18.12
2018-06-16T06:16:12.058Z,18.10
2018-06-16T06:17:12.258Z,18.12
2018-06-16T06:18:12.466Z,18.00
2018-06-16T06:19:12.673Z,18.02
2018-06-16T06:20:12.860Z,17.99
2018-06-16T06:21:13.076Z,18.08
2018-06-16T06:22:13.281Z,18.20
2018-06-16T06:23:13.568Z,18.12
2018-06-16T06:24:13.637Z,18.21
2018-06-16T06:25:13.845Z,18.30
2018-06-16T06:26:14.035Z,18.39
2018-06-16T06:27:14.238Z,18.45
2018-06-16T06:28:14.426Z,18.51
2018-06-16T06:30:46.553Z,18.48
2018-06-16T06:31:46.737Z,18.44
2018-06-16T06:32:46.945Z,18.47
2018-06-16T06:33:47.156Z,18.57
2018-06-16T06:34:47.375Z,18.72
2018-06-16T06:35:47.585Z,18.84
2018-06-16T06:36:47.815Z,19.06
2018-06-16T06:37:48.026Z,19.14
2018-06-16T06:38:48.249Z,19.16
2018-06-16T06:39:48.406Z,19.19
2018-06-16T06:40:48.601Z,19.16
2018-06-16T06:41:48.809Z,19.11
2018-06-16T06:42:49.020Z,19.16
2018-06-16T06:43:49.256Z,19.23
2018-06-16T06:44:49.457Z,19.21
2018-06-16T06:45:49.655Z,19.29
2018-06-16T06:48:21.779Z,19.55
2018-06-16T06:49:21.957Z,19.66
2018-06-16T06:50:22.141Z,19.65
2018-06-16T06:51:22.348Z,19.83
2018-06-16T06:52:22.557Z,19.88
2018-06-16T06:53:22.764Z,20.20
2018-06-16T06:54:22.956Z,20.11
2018-06-16T06:55:23.178Z,20.14
2018-06-16T06:56:23.389Z,20.23
2018-06-16T06:57:23.730Z,20.23
2018-06-16T06:58:23.795Z,20.28
2018-06-16T06:59:24.034Z,20.48
2018-06-16T07:00:24.222Z,20.52
2018-06-16T07:01:24.486Z,20.52
2018-06-16T07:02:24.640Z,20.82
2018-06-16T07:03:24.841Z,20.92
2018-06-16T07:04:25.055Z,20.98
2018-06-16T07:05:25.264Z,21.12
2018-06-16T07:06:25.465Z,21.21
2018-06-16T07:07:25.683Z,21.16
2018-06-16T07:09:57.927Z,21.43
2018-06-16T07:10:58.163Z,21.68
2018-06-16T07:11:58.307Z,21.83
2018-06-16T07:12:58.522Z,22.14
2018-06-16T07:13:58.743Z,22.28
2018-06-16T07:14:58.949Z,22.76
2018-06-16T07:15:59.171Z,22.73
2018-06-16T07:16:59.381Z,22.67
2018-06-16T07:17:59.572Z,22.65
2018-06-16T07:18:59.771Z,22.58
2018-06-16T07:19:59.978Z,22.40
2018-06-16T07:21:00.177Z,22.21
2018-06-16T07:22:00.386Z,22.28
2018-06-16T07:23:00.580Z,22.24
2018-06-16T07:24:00.774Z,22.25
2018-06-16T07:25:00.967Z,22.42
2018-06-16T07:26:01.168Z,22.61
2018-06-16T07:27:01.406Z,22.45
2018-06-16T07:28:01.588Z,22.57
2018-06-16T07:29:01.799Z,22.76
2018-06-16T07:30:02.027Z,22.76
2018-06-16T07:31:02.257Z,22.65
2018-06-16T07:32:02.427Z,22.64
2018-06-16T07:33:02.638Z,22.85
2018-06-16T07:34:02.911Z,22.95
2018-06-16T07:35:03.047Z,23.04
2018-06-16T07:36:03.309Z,22.98
2018-06-16T07:37:03.447Z,22.90
2018-06-16T07:38:03.677Z,23.46
2018-06-16T07:39:03.865Z,24.10
2018-06-16T07:40:04.070Z,24.67
2018-06-16T07:41:04.279Z,24.76
2018-06-16T07:43:36.630Z,23.94
2018-06-16T07:44:36.805Z,24.47
2018-06-16T07:45:37.023Z,24.81
2018-06-16T07:46:37.244Z,24.65
2018-06-16T07:47:37.474Z,23.95
2018-06-16T07:48:37.662Z,23.66
2018-06-16T07:49:37.856Z,23.46
2018-06-16T07:50:38.048Z,23.51
2018-06-16T07:51:38.268Z,23.91
2018-06-16T07:52:38.462Z,24.18
2018-06-16T07:53:38.648Z,24.21
2018-06-16T07:54:38.871Z,23.95
2018-06-16T07:57:11.186Z,23.55
2018-06-16T07:58:11.422Z,23.58
2018-06-16T07:59:11.639Z,24.10
2018-06-16T08:00:11.845Z,23.75
2018-06-16T08:01:12.043Z,23.69
2018-06-16T08:02:12.257Z,23.73
2018-06-16T08:03:12.451Z,23.73
2018-06-16T08:04:12.649Z,23.79
2018-06-16T08:05:12.844Z,23.66
2018-06-16T08:06:13.057Z,23.80
2018-06-16T08:07:13.272Z,24.31
2018-06-16T08:08:13.480Z,24.15
2018-06-16T08:09:13.698Z,23.83
2018-06-16T08:10:13.892Z,23.80
2018-06-16T08:12:46.332Z,24.39
2018-06-16T08:13:46.369Z,24.61
2018-06-16T08:14:46.551Z,25.17
2018-06-16T08:15:46.755Z,25.03
2018-06-16T08:16:46.950Z,24.76
2018-06-16T08:17:47.168Z,24.62
2018-06-16T08:18:47.358Z,24.88
2018-06-16T08:19:47.575Z,25.39
2018-06-16T08:20:47.781Z,25.62
2018-06-16T08:21:47.979Z,25.35
2018-06-16T08:22:48.177Z,25.32
2018-06-16T08:23:48.378Z,25.30
2018-06-16T08:24:48.586Z,25.18
2018-06-16T08:25:48.784Z,25.32
2018-06-16T08:26:49.016Z,25.67
2018-06-16T08:27:49.221Z,25.64
2018-06-16T08:28:49.449Z,25.92
2018-06-16T08:29:49.667Z,25.15
2018-06-16T08:30:49.877Z,25.06
2018-06-16T08:31:50.095Z,25.35
2018-06-16T08:34:22.410Z,26.05
2018-06-16T08:35:22.589Z,25.72
2018-06-16T08:36:22.788Z,25.28
2018-06-16T08:37:22.998Z,25.61
2018-06-16T08:38:23.198Z,25.95
2018-06-16T08:39:23.417Z,26.17
2018-06-16T08:40:23.636Z,26.57
2018-06-16T08:41:23.842Z,26.72
2018-06-16T08:42:24.072Z,27.00
2018-06-16T08:43:24.301Z,27.07
2018-06-16T08:44:24.491Z,27.07
2018-06-16T08:45:24.683Z,26.35
2018-06-16T08:46:24.909Z,26.66
2018-06-16T08:47:25.113Z,26.23
2018-06-16T08:48:25.325Z,26.23
2018-06-16T08:50:57.501Z,26.62
2018-06-16T08:51:57.697Z,26.60
2018-06-16T08:52:57.899Z,26.66
2018-06-16T08:53:58.106Z,26.84
2018-06-16T08:54:58.303Z,27.09
2018-06-16T08:55:58.499Z,26.70
2018-06-16T08:56:58.704Z,26.60
2018-06-16T08:57:58.898Z,27.41
2018-06-16T08:58:59.119Z,27.18
2018-06-16T08:59:59.336Z,27.18
2018-06-16T09:00:59.559Z,27.07
2018-06-16T09:01:59.773Z,26.55
2018-06-16T09:03:00.044Z,26.50
2018-06-16T09:04:00.182Z,26.58
2018-06-16T09:05:00.383Z,26.48
2018-06-16T09:06:00.590Z,26.85
2018-06-16T09:08:32.517Z,28.77
2018-06-16T09:09:32.697Z,28.81
2018-06-16T09:10:32.920Z,29.41
2018-06-16T09:11:33.203Z,28.90
2018-06-16T09:12:33.347Z,28.83
2018-06-16T09:13:33.554Z,29.19
2018-06-16T09:14:33.763Z,29.45
2018-06-16T09:15:34.008Z,29.52
2018-06-16T09:16:34.210Z,28.86
2018-06-16T09:17:34.426Z,28.30
2018-06-16T09:18:34.631Z,27.92
2018-06-16T09:19:34.819Z,27.69
2018-06-16T09:20:35.030Z,27.36
2018-06-16T09:21:35.235Z,27.63
2018-06-16T09:22:35.491Z,28.09
2018-06-16T09:23:35.666Z,28.14
2018-06-16T09:24:35.878Z,27.51
2018-06-16T09:25:36.102Z,27.63
2018-06-16T09:26:36.332Z,27.28
2018-06-16T09:27:36.542Z,27.09
2018-06-16T09:28:36.733Z,27.19
2018-06-16T09:29:36.943Z,27.36
2018-06-16T09:30:37.137Z,27.39
2018-06-16T09:31:37.359Z,27.49
2018-06-16T09:32:37.551Z,27.44
2018-06-16T09:33:37.755Z,28.04
2018-06-16T09:34:37.983Z,27.57
2018-06-16T09:35:38.200Z,27.47
2018-06-16T09:36:38.422Z,27.49
2018-06-16T09:37:38.626Z,27.12
2018-06-16T09:38:38.836Z,27.40
2018-06-16T09:39:39.046Z,27.47
2018-06-16T09:40:39.292Z,27.84
2018-06-16T09:41:39.433Z,27.57
2018-06-16T09:42:39.645Z,27.75
2018-06-16T09:43:39.871Z,28.03
2018-06-16T09:44:40.092Z,28.09
2018-06-16T09:45:40.292Z,28.33
2018-06-16T09:46:40.513Z,28.83
2018-06-16T09:47:40.730Z,28.55
2018-06-16T09:48:40.942Z,29.14
2018-06-16T09:49:41.140Z,29.16
2018-06-16T09:50:41.332Z,29.39
2018-06-16T09:51:41.525Z,29.64
2018-06-16T09:54:13.694Z,30.17
2018-06-16T09:55:13.877Z,30.39
2018-06-16T09:56:14.074Z,31.23
2018-06-16T09:57:14.295Z,31.38
2018-06-16T09:58:14.517Z,31.66
2018-06-16T09:59:14.718Z,31.32
2018-06-16T10:00:14.938Z,30.83
2018-06-16T10:01:15.147Z,31.02
2018-06-16T10:02:15.338Z,31.09
2018-06-16T10:03:15.613Z,31.14
2018-06-16T10:04:15.779Z,31.09
2018-06-16T10:05:16.013Z,31.17
2018-06-16T10:06:16.245Z,31.43
2018-06-16T10:07:16.471Z,31.36
2018-06-16T10:08:16.664Z,31.62
2018-06-16T10:09:16.875Z,30.98
2018-06-16T10:10:17.076Z,30.86
2018-06-16T10:11:17.289Z,30.43
2018-06-16T10:12:17.495Z,30.72
2018-06-16T10:13:17.714Z,30.53
2018-06-16T10:14:17.940Z,30.60
2018-06-16T10:15:18.204Z,30.45
2018-06-16T10:17:49.919Z,29.36
2018-06-16T10:18:50.105Z,29.02
2018-06-16T10:19:50.313Z,28.46
2018-06-16T10:20:50.529Z,28.61
2018-06-16T10:21:50.728Z,28.67
2018-06-16T10:22:50.946Z,28.96
2018-06-16T10:23:51.152Z,29.15
2018-06-16T10:24:51.367Z,29.24
2018-06-16T10:25:51.572Z,28.93
2018-06-16T10:26:51.786Z,28.78
2018-06-16T10:27:51.992Z,28.93
2018-06-16T10:28:52.201Z,28.86
2018-06-16T10:29:52.408Z,28.76
2018-06-16T10:30:52.621Z,28.09
2018-06-16T10:31:52.824Z,28.29
2018-06-16T10:32:53.030Z,28.51
2018-06-16T10:33:53.236Z,28.25
2018-06-16T10:34:53.464Z,28.25
2018-06-16T10:35:53.681Z,28.27
2018-06-16T10:36:53.887Z,28.06
2018-06-16T10:37:54.112Z,28.04
2018-06-16T10:38:54.343Z,28.58
2018-06-16T10:39:54.567Z,28.59
2018-06-16T10:40:54.800Z,28.52
2018-06-16T10:41:55.006Z,28.37
2018-06-16T10:42:55.228Z,28.43
2018-06-16T10:43:55.442Z,28.49
2018-06-16T10:44:55.650Z,28.44
2018-06-16T10:45:55.871Z,28.64
2018-06-16T10:48:28.298Z,28.83
2018-06-16T10:49:28.240Z,28.70
2018-06-16T10:52:00.614Z,28.59
2018-06-16T10:53:00.799Z,28.25
2018-06-16T10:54:00.993Z,28.30
2018-06-16T10:55:01.201Z,28.34
2018-06-16T10:56:01.398Z,28.34
2018-06-16T10:57:01.612Z,28.64
2018-06-16T10:58:01.836Z,28.96
2018-06-16T10:59:02.066Z,28.55
2018-06-16T11:00:02.261Z,28.31
2018-06-16T11:01:02.466Z,28.64
2018-06-16T11:02:02.684Z,28.89
2018-06-16T11:03:02.903Z,28.92
2018-06-16T11:04:03.092Z,29.04
2018-06-16T11:05:03.336Z,28.41
2018-06-16T11:06:03.564Z,28.56
2018-06-16T11:07:03.756Z,28.12
2018-06-16T11:08:03.962Z,27.94
2018-06-16T11:09:04.198Z,28.04
2018-06-16T11:10:04.391Z,28.25
2018-06-16T11:11:04.606Z,28.51
2018-06-16T11:12:04.832Z,28.48
2018-06-16T11:13:05.046Z,28.43
2018-06-16T11:14:05.261Z,28.00
2018-06-16T11:15:05.465Z,28.21
2018-06-16T11:16:05.664Z,28.58
2018-06-16T11:17:05.864Z,28.78
2018-06-16T11:18:06.057Z,29.06
2018-06-16T11:19:06.329Z,29.11
2018-06-16T11:20:06.485Z,29.36
2018-06-16T11:21:06.688Z,29.18
2018-06-16T11:22:06.885Z,28.52
2018-06-16T11:23:07.096Z,28.67
2018-06-16T11:24:07.314Z,28.98
2018-06-16T11:25:07.533Z,28.81
2018-06-16T11:26:07.754Z,28.92
2018-06-16T11:27:07.959Z,29.24
2018-06-16T11:28:08.180Z,29.30
2018-06-16T11:30:40.358Z,29.65
2018-06-16T11:31:40.541Z,29.86
2018-06-16T11:32:40.748Z,30.07
2018-06-16T11:33:40.975Z,30.01
2018-06-16T11:34:41.227Z,29.79
2018-06-16T11:35:41.379Z,29.86
2018-06-16T11:36:41.580Z,29.71
2018-06-16T11:37:41.786Z,29.87
2018-06-16T11:38:42.008Z,29.08
2018-06-16T11:39:42.259Z,28.90
2018-06-16T11:40:42.495Z,28.93
2018-06-16T11:41:42.692Z,28.83
2018-06-16T11:42:42.903Z,28.77
2018-06-16T11:43:43.105Z,28.89
2018-06-16T11:44:43.324Z,28.86
2018-06-16T11:45:43.554Z,28.68
2018-06-16T11:46:43.761Z,28.39
2018-06-16T11:47:44.019Z,28.54
2018-06-16T11:48:44.165Z,28.61
2018-06-16T11:49:44.307Z,28.55
2018-06-16T11:50:44.507Z,28.67
2018-06-16T11:51:44.723Z,28.51
2018-06-16T11:52:44.927Z,28.25
2018-06-16T11:53:45.147Z,28.34
2018-06-16T11:54:45.344Z,28.36
2018-06-16T11:55:45.565Z,28.48
2018-06-16T11:56:45.769Z,28.43
2018-06-16T11:57:45.985Z,28.43
2018-06-16T11:58:46.254Z,28.44
2018-06-16T11:59:46.349Z,28.80
2018-06-16T12:00:46.549Z,29.19
2018-06-16T12:01:46.787Z,29.43
2018-06-16T12:02:46.939Z,29.60
2018-06-16T12:03:47.137Z,29.46
2018-06-16T12:04:47.360Z,29.28
2018-06-16T12:05:47.572Z,29.08
2018-06-16T12:06:47.782Z,29.04
2018-06-16T12:07:47.974Z,29.36
2018-06-16T12:08:48.184Z,29.26
2018-06-16T12:09:48.387Z,29.19
2018-06-16T12:10:48.572Z,28.88
2018-06-16T12:11:48.779Z,28.34
2018-06-16T12:12:48.973Z,28.62
2018-06-16T12:13:49.170Z,28.36
2018-06-16T12:14:49.389Z,28.07
2018-06-16T12:15:49.607Z,27.81
2018-06-16T12:16:49.810Z,27.97
2018-06-16T12:17:50.025Z,27.97
2018-06-16T12:18:50.212Z,27.97
2018-06-16T12:19:50.447Z,28.06
2018-06-16T12:20:50.648Z,27.69
2018-06-16T12:21:50.847Z,27.72
2018-06-16T12:22:51.048Z,27.77
2018-06-16T12:23:51.268Z,27.84
2018-06-16T12:24:51.477Z,27.81
2018-06-16T12:25:51.678Z,27.99
2018-06-16T12:26:51.889Z,27.94
2018-06-16T12:27:52.133Z,27.79
2018-06-16T12:28:52.326Z,28.06
2018-06-16T12:29:52.537Z,28.52
2018-06-16T12:30:52.736Z,28.77
2018-06-16T12:31:52.943Z,28.62
2018-06-16T12:32:53.150Z,28.80
2018-06-16T12:33:53.375Z,28.46
2018-06-16T12:34:53.563Z,28.76
2018-06-16T12:35:53.848Z,28.83
2018-06-16T12:36:53.945Z,28.44
2018-06-16T12:37:54.153Z,28.41
2018-06-16T12:38:54.348Z,28.70
2018-06-16T12:39:54.546Z,28.67
2018-06-16T12:40:54.765Z,28.44
2018-06-16T12:41:54.966Z,28.58
2018-06-16T12:42:55.167Z,28.49
2018-06-16T12:43:55.371Z,28.62
2018-06-16T12:44:55.570Z,28.59
2018-06-16T12:45:55.771Z,28.55
2018-06-16T12:46:55.971Z,28.64
2018-06-16T12:47:56.189Z,28.81
2018-06-16T12:50:28.356Z,28.09
2018-06-16T12:51:28.535Z,28.33
2018-06-16T12:52:28.742Z,28.56
2018-06-16T12:53:28.962Z,28.80
2018-06-16T12:54:29.184Z,28.83
2018-06-16T12:55:29.386Z,28.67
2018-06-16T12:56:29.686Z,28.48
2018-06-16T12:57:29.817Z,28.92
2018-06-16T12:58:30.018Z,29.14
2018-06-16T12:59:30.217Z,29.33
2018-06-16T13:00:30.414Z,29.19
2018-06-16T13:01:30.617Z,29.18
2018-06-16T13:02:30.803Z,28.74
2018-06-16T13:03:31.010Z,28.40
2018-06-16T13:06:04.054Z,28.24
2018-06-16T13:07:04.109Z,28.36
2018-06-16T13:08:04.303Z,28.64
2018-06-16T13:09:04.500Z,28.48
2018-06-16T13:10:04.700Z,28.71
2018-06-16T13:11:04.934Z,28.71
2018-06-16T13:12:05.135Z,28.71
2018-06-16T13:13:05.357Z,28.71
2018-06-16T13:14:05.557Z,28.09
2018-06-16T13:15:05.748Z,28.19
2018-06-16T13:16:05.970Z,27.97
2018-06-16T13:17:06.176Z,28.11
2018-06-16T13:18:06.384Z,28.18
2018-06-16T13:19:06.587Z,28.18
2018-06-16T13:20:06.807Z,28.18
2018-06-16T13:21:07.034Z,28.56
2018-06-16T13:22:07.225Z,28.58
2018-06-16T13:23:07.432Z,28.61
2018-06-16T13:24:07.697Z,28.36
2018-06-16T13:25:07.901Z,28.43
2018-06-16T13:26:08.115Z,28.41
2018-06-16T13:27:08.329Z,28.30
2018-06-16T13:28:08.521Z,28.06
2018-06-16T13:29:08.757Z,28.00
2018-06-16T13:30:08.949Z,28.03
2018-06-16T13:31:09.141Z,28.25
2018-06-16T13:32:09.377Z,27.94
2018-06-16T13:33:09.593Z,28.12