createdAt,value
2023-04-21T00:00:39.302Z,14.50
2023-04-21T00:03:23.632Z,15.00
2023-04-21T00:06:04.858Z,15.30
2023-04-21T00:08:43.641Z,15.60
2023-04-21T00:11:23.640Z,15.90
2023-04-21T00:14:03.175Z,19.40
2023-04-21T00:19:13.750Z,17.40
2023-04-21T00:21:43.174Z,15.80
2023-04-21T00:24:33.552Z,15.60
2023-04-21T00:27:12.261Z,18.40
2023-04-21T00:29:55.784Z,26.90
2023-04-21T00:32:40.268Z,22.40
2023-04-21T00:35:25.985Z,16.40
2023-04-21T00:37:56.669Z,17.30
2023-04-21T00:40:41.734Z,15.90
2023-04-21T00:43:14.071Z,16.20
2023-04-21T00:45:58.817Z,16.90
2023-04-21T00:48:30.881Z,16.50
2023-04-21T00:51:10.792Z,18.10
2023-04-21T00:53:51.280Z,17.00
2023-04-21T00:56:37.244Z,17.30
2023-04-21T00:59:14.822Z,17.70
2023-04-21T01:01:58.294Z,17.50
2023-04-21T01:04:41.207Z,15.90
2023-04-21T01:07:20.036Z,15.70
2023-04-21T01:10:08.788Z,15.50
2023-04-21T01:12:53.720Z,15.30
2023-04-21T01:15:42.833Z,16.60
2023-04-21T01:18:21.906Z,15.20
2023-04-21T01:21:10.515Z,15.80
2023-04-21T01:23:51.877Z,15.10
2023-04-21T01:26:36.261Z,15.20
2023-04-21T01:29:11.447Z,16.20
2023-04-21T01:32:00.235Z,15.80
2023-04-21T01:34:39.976Z,16.30
2023-04-21T01:37:27.953Z,16.20
2023-04-21T01:40:13.069Z,15.70
2023-04-21T01:42:46.752Z,15.80
2023-04-21T01:45:28.230Z,15.20
2023-04-21T01:48:07.501Z,16.30
2023-04-21T01:50:41.889Z,15.90
2023-04-21T01:53:25.986Z,15.90
2023-04-21T01:56:01.320Z,15.00
2023-04-21T01:58:43.427Z,14.60
2023-04-21T02:01:17.634Z,15.00
2023-04-21T02:04:01.208Z,14.60
2023-04-21T02:06:39.375Z,15.40
2023-04-21T02:09:11.388Z,15.50
2023-04-21T02:11:47.384Z,15.40
2023-04-21T02:14:19.746Z,15.90
2023-04-21T02:16:54.158Z,16.50
2023-04-21T02:19:37.602Z,14.80
2023-04-21T02:22:14.308Z,17.40
2023-04-21T02:24:56.639Z,17.80
2023-04-21T02:30:18.578Z,16.90
2023-04-21T02:32:58.036Z,16.30
2023-04-21T02:35:33.907Z,16.50
2023-04-21T02:38:08.506Z,17.50
2023-04-21T02:40:43.632Z,16.20
2023-04-21T02:43:30.188Z,16.30
2023-04-21T02:46:14.586Z,15.50
2023-04-21T02:49:22.060Z,16.20
2023-04-21T02:52:07.165Z,15.60
2023-04-21T02:54:42.786Z,16.00
2023-04-21T02:57:20.152Z,15.90
2023-04-21T02:59:54.589Z,17.70
2023-04-21T03:02:26.933Z,16.00
2023-04-21T03:05:01.894Z,16.20
2023-04-21T03:07:38.395Z,17.30
2023-04-21T03:10:19.872Z,17.40
2023-04-21T03:12:53.566Z,17.30
2023-04-21T03:15:37.197Z,18.30
2023-04-21T03:18:36.004Z,20.30
2023-04-21T03:21:08.903Z,20.40
2023-04-21T03:23:47.305Z,20.90
2023-04-21T03:26:32.721Z,20.20
2023-04-21T03:29:16.117Z,19.60
2023-04-21T03:31:50.762Z,18.40
2023-04-21T03:34:27.541Z,18.70
2023-04-21T03:40:12.370Z,31.40
2023-04-21T03:43:00.512Z,26.30
2023-04-21T03:45:52.363Z,22.20
2023-04-21T03:48:42.061Z,21.00
2023-04-21T03:51:43.498Z,20.10
2023-04-21T03:54:24.384Z,20.80
2023-04-21T03:57:07.726Z,19.10
2023-04-21T03:59:51.257Z,19.30
2023-04-21T04:02:55.399Z,19.30
2023-04-21T04:05:46.038Z,20.10
2023-04-21T04:08:40.731Z,20.30
2023-04-21T04:11:28.123Z,20.00
2023-04-21T04:14:15.494Z,18.10
2023-04-21T04:17:08.543Z,17.40
2023-04-21T04:20:09.323Z,18.30
2023-04-21T04:22:56.743Z,16.70
2023-04-21T04:25:40.194Z,17.00
2023-04-21T04:28:10.270Z,16.10
2023-04-21T04:30:51.757Z,16.80
2023-04-21T04:33:33.411Z,16.30
2023-04-21T04:39:24.774Z,15.90
2023-04-21T04:42:12.051Z,15.70
2023-04-21T04:44:55.301Z,15.40
2023-04-21T04:47:42.605Z,17.30
2023-04-21T04:50:24.244Z,17.40
2023-04-21T04:53:17.770Z,17.60
2023-04-21T04:56:07.368Z,17.20
2023-04-21T05:01:51.385Z,17.10
2023-04-21T05:04:37.207Z,17.30
2023-04-21T05:07:12.226Z,16.80
2023-04-21T05:10:00.946Z,16.60
2023-04-21T05:12:39.542Z,16.10
2023-04-21T05:15:14.652Z,16.30
2023-04-21T05:17:57.290Z,17.10
2023-04-21T05:20:46.462Z,16.20
2023-04-21T05:23:26.708Z,14.50
2023-04-21T05:26:11.399Z,15.20
2023-04-21T05:28:54.565Z,15.90
2023-04-21T05:31:41.187Z,15.90
2023-04-21T05:34:32.337Z,14.90
2023-04-21T05:37:08.206Z,15.60
2023-04-21T05:40:01.503Z,12.50
2023-04-21T05:42:49.280Z,14.30
2023-04-21T05:45:31.156Z,13.80
2023-04-21T05:50:59.801Z,13.00
2023-04-21T05:53:38.374Z,12.00
2023-04-21T05:56:28.554Z,12.40
2023-04-21T05:59:21.441Z,12.40
2023-04-21T06:02:01.897Z,11.90
2023-04-21T06:04:38.195Z,11.40
2023-04-21T06:07:45.649Z,12.50
2023-04-21T06:10:26.719Z,11.10
2023-04-21T06:13:10.052Z,12.80
2023-04-21T06:15:56.374Z,12.00
2023-04-21T06:18:31.287Z,12.50
2023-04-21T06:21:18.245Z,13.30
2023-04-21T06:23:52.512Z,13.40
2023-04-21T06:26:46.079Z,12.10
2023-04-21T06:29:32.583Z,11.70
2023-04-21T06:32:08.800Z,10.70
2023-04-21T06:34:53.793Z,12.50
2023-04-21T06:37:30.446Z,10.70
2023-04-21T06:40:33.600Z,11.00
2023-04-21T06:43:16.104Z,10.40
2023-04-21T06:46:11.400Z,10.40
2023-04-21T06:48:46.563Z,10.40
2023-04-21T06:51:37.561Z,10.90
2023-04-21T06:54:10.981Z,10.10
2023-04-21T06:56:45.550Z,9.40
2023-04-21T06:59:35.421Z,10.10
2023-04-21T07:02:15.922Z,9.30
2023-04-21T07:04:47.173Z,12.00
2023-04-21T07:07:28.886Z,10.70
2023-04-21T07:10:06.175Z,10.10
2023-04-21T07:12:36.154Z,10.30
2023-04-21T07:15:12.981Z,10.90
2023-04-21T07:17:45.690Z,9.70
2023-04-21T07:20:14.943Z,10.10
2023-04-21T07:22:53.186Z,9.40
2023-04-21T07:25:33.324Z,9.60
2023-04-21T07:28:15.909Z,9.30
2023-04-21T07:30:49.968Z,9.30
2023-04-21T07:33:23.655Z,8.50
2023-04-21T07:35:52.448Z,8.90
2023-04-21T07:38:28.558Z,9.50
2023-04-21T07:41:10.167Z,10.60
2023-04-21T07:43:42.678Z,9.80
2023-04-21T07:46:24.478Z,9.60
2023-04-21T07:49:09.852Z,9.30
2023-04-21T07:51:51.357Z,9.30
2023-04-21T07:54:32.285Z,8.90
2023-04-21T07:57:13.247Z,9.40
2023-04-21T07:59:57.390Z,9.40
2023-04-21T08:02:34.901Z,9.40
2023-04-21T08:05:09.493Z,9.00
2023-04-21T08:07:53.609Z,9.80
2023-04-21T08:10:27.346Z,10.60
2023-04-21T08:13:03.188Z,9.50
2023-04-21T08:15:51.099Z,8.80
2023-04-21T08:18:29.176Z,8.90
2023-04-21T08:21:20.400Z,8.20
2023-04-21T08:24:12.784Z,8.70
2023-04-21T08:26:58.826Z,8.40
2023-04-21T08:29:55.697Z,7.90
2023-04-21T08:32:51.200Z,7.60
2023-04-21T08:35:29.795Z,7.70
2023-04-21T08:38:07.139Z,6.90
2023-04-21T08:40:55.468Z,8.70
2023-04-21T08:43:36.041Z,7.80
2023-04-21T08:46:09.005Z,8.40
2023-04-21T08:48:40.694Z,8.20
2023-04-21T08:51:22.929Z,8.20
2023-04-21T08:54:08.202Z,7.60
2023-04-21T08:57:04.559Z,7.60
2023-04-21T08:59:52.664Z,8.20
2023-04-21T09:02:37.421Z,7.10
2023-04-21T09:05:09.437Z,7.20
2023-04-21T09:07:42.000Z,8.30
2023-04-21T09:10:14.653Z,7.90
2023-04-21T09:12:58.177Z,7.90
2023-04-21T09:15:39.871Z,7.50
2023-04-21T09:18:20.978Z,7.60
2023-04-21T09:21:07.725Z,6.80
2023-04-21T09:23:58.485Z,7.30
2023-04-21T09:26:46.319Z,7.40
2023-04-21T09:29:33.719Z,6.90
2023-04-21T09:32:11.799Z,7.60
2023-04-21T09:34:55.387Z,7.00
2023-04-21T09:37:44.245Z,6.80
2023-04-21T09:40:54.026Z,7.20
2023-04-21T09:43:35.012Z,6.90
2023-04-21T09:46:14.775Z,6.70
2023-04-21T09:49:01.953Z,5.90
2023-04-21T09:52:05.772Z,5.80
2023-04-21T09:54:37.149Z,5.60
2023-04-21T09:57:10.883Z,6.50
2023-04-21T09:59:55.900Z,6.90
2023-04-21T10:02:48.267Z,5.60
2023-04-21T10:05:31.577Z,4.90
2023-04-21T10:08:06.616Z,5.00
2023-04-21T10:10:38.722Z,4.90
2023-04-21T10:13:18.792Z,4.40
2023-04-21T10:16:04.354Z,4.30
2023-04-21T10:18:53.964Z,4.70
2023-04-21T10:21:30.143Z,4.40
2023-04-21T10:24:06.750Z,5.40
2023-04-21T10:26:38.454Z,3.60
2023-04-21T10:29:16.027Z,3.40
2023-04-21T10:31:47.746Z,3.50
2023-04-21T10:34:19.082Z,3.30
2023-04-21T10:37:12.483Z,4.00
2023-04-21T10:40:10.409Z,3.80
2023-04-21T10:42:44.583Z,3.70
2023-04-21T10:45:14.012Z,4.00
2023-04-21T10:47:52.513Z,3.90
2023-04-21T10:50:42.035Z,3.80
2023-04-21T10:53:26.360Z,4.00
2023-04-21T10:55:55.997Z,4.10
2023-04-21T10:58:29.454Z,3.80
2023-04-21T11:01:03.100Z,4.30
2023-04-21T11:03:36.196Z,3.90
2023-04-21T11:06:17.770Z,4.10
2023-04-21T11:08:58.575Z,5.00
2023-04-21T11:11:42.936Z,4.90
2023-04-21T11:14:25.507Z,4.30
2023-04-21T11:16:58.194Z,3.70
2023-04-21T11:19:27.770Z,4.00
2023-04-21T11:21:55.974Z,3.80
2023-04-21T11:24:24.696Z,4.40
2023-04-21T11:27:12.181Z,4.10
2023-04-21T11:29:45.887Z,4.50
2023-04-21T11:32:16.362Z,4.10
2023-04-21T11:34:46.832Z,4.20
2023-04-21T11:37:27.300Z,4.50
2023-04-21T11:40:00.708Z,3.80
2023-04-21T11:42:30.156Z,6.90
2023-04-21T11:45:00.896Z,3.80
2023-04-21T11:47:29.306Z,3.40
2023-04-21T11:50:01.903Z,3.60
2023-04-21T11:52:39.156Z,3.70
2023-04-21T11:55:18.600Z,3.60
2023-04-21T11:57:53.402Z,3.80
2023-04-21T12:00:24.527Z,4.20
2023-04-21T12:03:00.762Z,3.60
2023-04-21T12:05:39.340Z,3.10
2023-04-21T12:08:18.212Z,3.10
2023-04-21T12:10:59.246Z,3.80
2023-04-21T12:13:38.580Z,3.70
2023-04-21T12:16:33.844Z,3.80
2023-04-21T12:19:07.706Z,3.30
2023-04-21T12:21:39.836Z,3.50
2023-04-21T12:24:16.749Z,4.10
2023-04-21T12:26:54.651Z,3.40
2023-04-21T12:29:35.554Z,4.30
2023-04-21T12:32:12.866Z,4.30
2023-04-21T12:34:50.794Z,3.70
2023-04-21T12:37:20.211Z,4.60
2023-04-21T12:39:50.897Z,5.00
2023-04-21T12:42:23.486Z,3.20
2023-04-21T12:44:57.392Z,3.30
2023-04-21T12:47:32.511Z,4.10
2023-04-21T12:50:10.288Z,3.60
2023-04-21T12:52:39.826Z,3.60
2023-04-21T12:55:14.739Z,3.60
2023-04-21T12:57:48.194Z,4.30
2023-04-21T13:00:24.392Z,3.00
2023-04-21T13:02:59.973Z,2.90
2023-04-21T13:05:38.820Z,2.70
2023-04-21T13:08:08.018Z,2.90
2023-04-21T13:10:45.776Z,4.00
2023-04-21T13:13:14.857Z,3.10
2023-04-21T13:15:51.884Z,3.40
2023-04-21T13:18:20.793Z,3.50
2023-04-21T13:20:53.841Z,2.80
2023-04-21T13:23:28.404Z,3.30
2023-04-21T13:26:12.096Z,3.10
2023-04-21T13:28:44.499Z,2.90
2023-04-21T13:31:24.264Z,3.50
2023-04-21T13:34:04.953Z,3.50
2023-04-21T13:36:45.377Z,3.60
2023-04-21T13:39:24.732Z,3.20
2023-04-21T13:42:02.513Z,3.30
2023-04-21T13:44:37.925Z,3.60
2023-04-21T13:47:11.365Z,3.00
2023-04-21T13:49:50.213Z,3.60
2023-04-21T13:52:27.934Z,3.40
2023-04-21T13:55:17.775Z,3.60
2023-04-21T13:57:57.518Z,3.90
2023-04-21T14:00:36.045Z,4.80
2023-04-21T14:03:14.022Z,3.30
2023-04-21T14:05:43.760Z,3.90
2023-04-21T14:08:20.861Z,4.80
2023-04-21T14:10:51.873Z,4.30
2023-04-21T14:13:36.345Z,3.50
2023-04-21T14:16:19.721Z,3.00
2023-04-21T14:19:03.927Z,2.90
2023-04-21T14:22:22.810Z,4.20
2023-04-21T14:24:55.564Z,2.80
2023-04-21T14:27:57.544Z,2.40
2023-04-21T14:33:30.747Z,2.70
2023-04-21T14:36:12.467Z,3.20
2023-04-21T14:38:53.453Z,2.70
2023-04-21T14:41:38.066Z,2.80
2023-04-21T14:47:09.945Z,4.00
2023-04-21T14:49:55.245Z,2.90
2023-04-21T14:52:40.298Z,3.20
2023-04-21T14:55:24.165Z,3.10
2023-04-21T14:58:05.695Z,3.40
2023-04-21T15:00:50.175Z,2.90
2023-04-21T15:03:20.209Z,3.00
2023-04-21T15:05:55.777Z,3.10
2023-04-21T15:08:40.648Z,3.10
2023-04-21T15:11:13.044Z,3.40
2023-04-21T15:13:59.972Z,2.40
2023-04-21T15:16:36.266Z,3.50
2023-04-21T15:19:17.497Z,2.60
2023-04-21T15:22:25.272Z,2.90
2023-04-21T15:25:14.204Z,2.70
2023-04-21T15:28:14.163Z,2.70
2023-04-21T15:31:12.995Z,3.10
2023-04-21T15:34:08.148Z,3.60
2023-04-21T15:37:16.471Z,2.60
2023-04-21T15:39:57.303Z,2.90
2023-04-21T15:42:52.862Z,2.80
2023-04-21T15:45:44.784Z,2.90
2023-04-21T15:48:17.279Z,2.90
2023-04-21T15:51:04.192Z,2.90
2023-04-21T15:53:51.438Z,3.70
2023-04-21T16:00:10.436Z,3.10
2023-04-21T16:02:46.602Z,3.70
2023-04-21T16:08:30.354Z,2.90
2023-04-21T16:11:10.657Z,2.70
2023-04-21T16:14:04.266Z,2.70
2023-04-21T16:16:52.790Z,3.00
2023-04-21T16:19:31.798Z,3.10
2023-04-21T16:22:06.856Z,3.20
2023-04-21T16:24:47.782Z,2.40
2023-04-21T16:27:33.764Z,2.80
2023-04-21T16:30:13.751Z,3.30
2023-04-21T16:33:07.056Z,3.00
2023-04-21T16:35:46.108Z,3.40
2023-04-21T16:38:46.822Z,3.20
2023-04-21T16:41:32.053Z,3.30
2023-04-21T16:44:08.897Z,3.50
2023-04-21T16:46:47.338Z,3.60
2023-04-21T16:49:21.138Z,4.00
2023-04-21T16:52:07.289Z,3.00
2023-04-21T16:54:46.295Z,3.50
2023-04-21T16:57:35.173Z,3.40
2023-04-21T17:00:23.127Z,4.30
2023-04-21T17:03:05.476Z,3.20
2023-04-21T17:05:43.475Z,3.40
2023-04-21T17:08:31.941Z,2.90
2023-04-21T17:11:18.246Z,3.50
2023-04-21T17:14:16.747Z,3.90
2023-04-21T17:16:47.916Z,4.20
2023-04-21T17:19:24.864Z,4.00
2023-04-21T17:21:59.013Z,3.90
2023-04-21T17:24:53.560Z,3.50
2023-04-21T17:27:27.001Z,4.10
2023-04-21T17:30:00.292Z,3.70
2023-04-21T17:32:41.956Z,4.50
2023-04-21T17:35:13.848Z,4.80
2023-04-21T17:37:45.816Z,4.20
2023-04-21T17:40:26.683Z,4.30
2023-04-21T17:43:03.887Z,6.40
2023-04-21T17:45:33.264Z,6.50
2023-04-21T17:48:03.718Z,7.00
2023-04-21T17:50:44.776Z,8.40
2023-04-21T17:53:31.584Z,7.70
2023-04-21T17:56:05.315Z,9.20
2023-04-21T17:58:42.998Z,9.30
2023-04-21T18:01:13.206Z,9.00
2023-04-21T18:03:45.164Z,7.40
2023-04-21T18:06:31.499Z,7.60
2023-04-21T18:09:04.193Z,7.70
2023-04-21T18:11:36.693Z,8.80
2023-04-21T18:14:16.390Z,11.10
2023-04-21T18:16:47.129Z,15.60
2023-04-21T18:19:17.982Z,20.20
2023-04-21T18:21:46.925Z,13.60
2023-04-21T18:24:23.724Z,13.70
2023-04-21T18:32:27.856Z,16.50
2023-04-21T18:35:05.916Z,24.00
2023-04-21T18:37:40.101Z,24.40
2023-04-21T18:44:08.075Z,38.80
2023-04-21T18:46:42.606Z,34.80
2023-04-21T18:49:11.925Z,30.50
2023-04-21T18:51:45.090Z,27.90
2023-04-21T18:54:22.790Z,26.50
2023-04-21T18:57:02.715Z,27.80
2023-04-21T18:59:40.706Z,41.60
2023-04-21T19:02:18.349Z,36.90
2023-04-21T19:04:50.452Z,36.10
2023-04-21T19:07:23.620Z,41.80
2023-04-21T19:09:54.954Z,40.30
2023-04-21T19:12:28.726Z,38.10
2023-04-21T19:15:04.041Z,39.80
2023-04-21T19:17:33.272Z,39.20
2023-04-21T19:20:04.538Z,43.60
2023-04-21T19:22:42.348Z,43.10
2023-04-21T19:25:19.197Z,38.90
2023-04-21T19:27:57.536Z,43.70
2023-04-21T19:30:31.822Z,40.40
2023-04-21T19:33:11.718Z,102.90
2023-04-21T19:35:45.939Z,78.40
2023-04-21T19:38:24.169Z,56.50
2023-04-21T19:41:09.025Z,45.50
2023-04-21T19:43:53.880Z,46.70
2023-04-21T19:46:29.248Z,49.30
2023-04-21T19:49:15.161Z,50.80
2023-04-21T19:51:44.440Z,51.80
2023-04-21T19:54:27.164Z,56.80
2023-04-21T19:57:02.005Z,52.30
2023-04-21T20:02:30.456Z,47.60
2023-04-21T20:05:04.455Z,48.90
2023-04-21T20:07:39.803Z,46.80
2023-04-21T20:10:19.135Z,43.70
2023-04-21T20:12:59.824Z,41.80
2023-04-21T20:15:29.060Z,45.80
2023-04-21T20:18:24.642Z,51.20
2023-04-21T20:20:58.460Z,51.60
2023-04-21T20:23:38.165Z,62.70
2023-04-21T20:26:13.648Z,61.70
2023-04-21T20:28:50.210Z,58.10
2023-04-21T20:31:28.989Z,58.40
2023-04-21T20:33:57.862Z,60.90
2023-04-21T20:36:35.982Z,57.50
2023-04-21T20:39:09.955Z,57.40
2023-04-21T20:41:45.716Z,59.10
2023-04-21T20:44:20.728Z,64.40
2023-04-21T20:47:01.583Z,65.10
2023-04-21T20:49:33.995Z,67.00
2023-04-21T20:52:08.002Z,71.50
2023-04-21T20:54:43.171Z,87.70
2023-04-21T20:57:18.349Z,98.30
2023-04-21T21:00:07.597Z,108.40
2023-04-21T21:02:42.124Z,100.50
2023-04-21T21:05:24.565Z,97.70
2023-04-21T21:07:58.688Z,94.20
2023-04-21T21:10:39.328Z,110.50
2023-04-21T21:13:19.676Z,104.30
2023-04-21T21:15:57.601Z,105.60
2023-04-21T21:18:34.190Z,95.90
2023-04-21T21:21:19.374Z,91.80
2023-04-21T21:23:51.235Z,86.10
2023-04-21T21:26:24.736Z,80.30
2023-04-21T21:29:07.068Z,84.50
2023-04-21T21:31:43.587Z,79.60
2023-04-21T21:34:20.465Z,75.40
2023-04-21T21:36:52.999Z,75.50
2023-04-21T21:39:23.455Z,76.70
2023-04-21T21:42:04.797Z,75.50
2023-04-21T21:44:42.351Z,72.60
2023-04-21T21:47:19.573Z,70.40
2023-04-21T21:49:50.613Z,70.50
2023-04-21T21:52:24.336Z,67.30
2023-04-21T21:54:56.524Z,62.10
2023-04-21T22:00:00.112Z,64.50
2023-04-21T22:02:35.932Z,60.10
2023-04-21T22:05:06.069Z,64.90
2023-04-21T22:07:44.411Z,68.80
2023-04-21T22:10:13.759Z,71.90
2023-04-21T22:12:47.262Z,75.00
2023-04-21T22:15:21.840Z,72.60
2023-04-21T22:17:53.873Z,71.70
2023-04-21T22:22:57.802Z,67.00
2023-04-21T22:25:31.864Z,63.30
2023-04-21T22:28:12.048Z,65.60
2023-04-21T22:30:44.813Z,70.20
2023-04-21T22:33:13.902Z,70.90
2023-04-21T22:35:47.039Z,82.00
2023-04-21T22:38:23.782Z,67.60
2023-04-21T22:40:54.033Z,65.10
2023-04-21T22:43:28.925Z,63.40
2023-04-21T22:46:00.490Z,67.40
2023-04-21T22:48:29.325Z,63.80
2023-04-21T22:51:11.384Z,69.00
2023-04-21T22:53:40.717Z,67.10
2023-04-21T22:56:13.404Z,58.90
2023-04-21T22:58:48.937Z,58.60
2023-04-21T23:01:21.486Z,55.90
2023-04-21T23:03:58.800Z,57.80
2023-04-21T23:06:28.090Z,58.00
2023-04-21T23:09:01.406Z,56.60
2023-04-21T23:11:41.189Z,58.40
2023-04-21T23:14:11.598Z,55.50
2023-04-21T23:16:48.860Z,58.60
2023-04-21T23:19:24.148Z,55.00
2023-04-21T23:21:59.147Z,54.90
2023-04-21T23:24:33.332Z,55.90
2023-04-21T23:27:11.172Z,54.80
2023-04-21T23:29:40.639Z,53.70
2023-04-21T23:32:19.237Z,54.90
2023-04-21T23:34:54.486Z,53.20
2023-04-21T23:37:24.279Z,52.10
2023-04-21T23:39:53.136Z,55.90
2023-04-21T23:42:25.723Z,57.20
2023-04-21T23:45:00.000Z,55.00
2023-04-21T23:47:35.606Z,57.30
2023-04-21T23:50:07.615Z,55.70
2023-04-21T23:52:44.861Z,56.80
2023-04-21T23:55:18.173Z,55.80
2023-04-21T23:57:47.306Z,56.70
