createdAt,value
2018-07-16T00:00:59.400Z,25.40
2018-07-16T00:03:28.865Z,25.60
2018-07-16T00:05:58.672Z,26.20
2018-07-16T00:08:28.774Z,25.90
2018-07-16T00:10:58.192Z,26.10
2018-07-16T00:13:27.674Z,26.10
2018-07-16T00:15:57.195Z,26.70
2018-07-16T00:18:26.962Z,26.80
2018-07-16T00:20:57.509Z,28.20
2018-07-16T00:23:28.247Z,28.20
2018-07-16T00:25:58.191Z,27.30
2018-07-16T00:28:27.876Z,27.40
2018-07-16T00:30:57.431Z,27.70
2018-07-16T00:33:27.167Z,27.80
2018-07-16T00:35:56.771Z,27.30
2018-07-16T00:38:26.793Z,28.10
2018-07-16T00:40:56.322Z,28.00
2018-07-16T00:43:25.870Z,28.20
2018-07-16T00:45:55.481Z,28.00
2018-07-16T00:48:25.732Z,28.40
2018-07-16T00:50:55.442Z,28.40
2018-07-16T00:53:25.164Z,28.40
2018-07-16T00:55:54.632Z,27.60
2018-07-16T00:58:24.251Z,28.80
2018-07-16T01:00:53.834Z,28.50
2018-07-16T01:03:23.274Z,28.40
2018-07-16T01:05:53.237Z,28.20
2018-07-16T01:08:22.650Z,28.20
2018-07-16T01:10:52.029Z,29.10
2018-07-16T01:13:22.019Z,29.90
2018-07-16T01:15:52.053Z,29.10
2018-07-16T01:18:22.959Z,29.50
2018-07-16T01:20:52.611Z,30.00
2018-07-16T01:23:22.425Z,29.50
2018-07-16T01:25:51.982Z,29.80
2018-07-16T01:28:22.361Z,29.90
2018-07-16T01:30:51.852Z,29.80
2018-07-16T01:33:21.398Z,29.10
2018-07-16T01:35:50.883Z,29.60
2018-07-16T01:38:21.865Z,30.30
2018-07-16T01:40:51.498Z,30.00
2018-07-16T01:43:21.272Z,30.80
2018-07-16T01:45:50.529Z,30.80
2018-07-16T01:48:20.266Z,29.70
2018-07-16T01:50:50.384Z,30.10
2018-07-16T01:53:20.561Z,30.30
2018-07-16T01:55:50.203Z,30.30
2018-07-16T01:58:19.790Z,30.80
2018-07-16T02:00:49.779Z,31.10
2018-07-16T02:03:20.157Z,32.20
2018-07-16T02:05:49.744Z,32.20
2018-07-16T02:08:19.118Z,32.30
2018-07-16T02:10:48.732Z,32.10
2018-07-16T02:13:18.618Z,33.60
2018-07-16T02:15:48.554Z,33.00
2018-07-16T02:18:17.963Z,33.30
2018-07-16T02:20:47.704Z,33.20
2018-07-16T02:23:17.060Z,33.20
2018-07-16T02:25:46.931Z,35.00
2018-07-16T02:28:16.744Z,35.10
2018-07-16T02:30:47.623Z,34.70
2018-07-16T02:33:16.976Z,35.00
2018-07-16T02:35:46.291Z,35.00
2018-07-16T02:38:15.993Z,36.10
2018-07-16T02:40:47.039Z,36.20
2018-07-16T02:43:17.030Z,35.00
2018-07-16T02:45:47.888Z,35.30
2018-07-16T02:48:17.494Z,38.00
2018-07-16T02:50:47.244Z,38.50
2018-07-16T02:53:16.943Z,39.70
2018-07-16T02:55:46.761Z,40.00
2018-07-16T02:58:16.708Z,41.90
2018-07-16T03:00:47.299Z,42.10
2018-07-16T03:03:18.205Z,42.40
2018-07-16T03:05:47.721Z,43.40
2018-07-16T03:08:17.175Z,42.40
2018-07-16T03:10:46.724Z,43.00
2018-07-16T03:13:16.323Z,42.40
2018-07-16T03:15:46.081Z,42.40
2018-07-16T03:18:16.150Z,42.40
2018-07-16T03:20:45.461Z,42.50
2018-07-16T03:23:14.953Z,40.90
2018-07-16T03:25:44.563Z,42.00
2018-07-16T03:28:14.066Z,41.70
2018-07-16T03:30:44.356Z,41.70
2018-07-16T03:33:14.029Z,42.30
2018-07-16T03:35:43.494Z,41.90
2018-07-16T03:38:12.981Z,42.20
2018-07-16T03:40:42.492Z,42.50
2018-07-16T03:43:12.111Z,43.30
2018-07-16T03:45:42.032Z,43.90
2018-07-16T03:48:11.648Z,44.10
2018-07-16T03:50:41.371Z,44.60
2018-07-16T03:53:10.876Z,43.90
2018-07-16T03:55:41.450Z,43.90
2018-07-16T03:58:11.062Z,44.00
2018-07-16T04:00:41.679Z,44.00
2018-07-16T04:03:13.098Z,43.50
2018-07-16T04:05:44.824Z,43.40
2018-07-16T04:08:14.520Z,42.80
2018-07-16T04:10:44.244Z,43.00
2018-07-16T04:13:14.108Z,41.90
2018-07-16T04:15:43.451Z,42.40
2018-07-16T04:18:16.250Z,42.10
2018-07-16T04:20:47.087Z,42.30
2018-07-16T04:23:16.496Z,42.10
2018-07-16T04:25:46.074Z,42.30
2018-07-16T04:28:15.677Z,42.00
2018-07-16T04:30:45.141Z,41.70
2018-07-16T04:33:14.913Z,41.50
2018-07-16T04:35:44.670Z,42.00
2018-07-16T04:38:14.154Z,41.50
2018-07-16T04:40:43.564Z,41.70
2018-07-16T04:43:12.768Z,41.80
2018-07-16T04:45:42.521Z,41.60
2018-07-16T04:48:12.941Z,41.70
2018-07-16T04:50:42.536Z,42.10
2018-07-16T04:53:12.659Z,42.20
2018-07-16T04:55:42.203Z,41.60
2018-07-16T04:58:12.055Z,41.80
2018-07-16T05:00:41.803Z,41.80
2018-07-16T05:03:12.858Z,43.60
2018-07-16T05:05:44.381Z,43.50
2018-07-16T05:08:16.285Z,46.60
2018-07-16T05:10:46.218Z,46.60
2018-07-16T05:13:15.806Z,46.40
2018-07-16T05:15:45.355Z,47.40
2018-07-16T05:18:14.742Z,47.00
2018-07-16T05:20:44.143Z,45.80
2018-07-16T05:23:13.871Z,45.60
2018-07-16T05:25:43.617Z,45.70
2018-07-16T05:28:13.190Z,45.60
2018-07-16T05:30:42.692Z,45.60
2018-07-16T05:33:12.847Z,45.30
2018-07-16T05:35:42.712Z,45.50
2018-07-16T05:38:12.109Z,45.50
2018-07-16T05:40:41.653Z,46.60
2018-07-16T05:43:11.028Z,47.20
2018-07-16T05:45:42.439Z,48.50
2018-07-16T05:48:12.211Z,48.70
2018-07-16T05:50:41.666Z,49.10
2018-07-16T05:53:11.295Z,48.60
2018-07-16T05:55:40.979Z,49.10
2018-07-16T05:58:10.436Z,49.70
2018-07-16T06:00:39.923Z,49.40
2018-07-16T06:03:09.245Z,47.40
2018-07-16T06:05:38.891Z,47.20
2018-07-16T06:08:08.796Z,47.00
2018-07-16T06:10:38.329Z,47.00
2018-07-16T06:13:07.945Z,47.20
2018-07-16T06:15:38.609Z,46.50
2018-07-16T06:18:07.940Z,47.40
2018-07-16T06:20:37.616Z,47.10
2018-07-16T06:23:07.243Z,47.50
2018-07-16T06:25:36.849Z,48.10
2018-07-16T06:28:06.304Z,48.50
2018-07-16T06:30:35.616Z,48.80
2018-07-16T06:33:05.050Z,49.10
2018-07-16T06:35:34.700Z,49.20
2018-07-16T06:38:05.784Z,49.90
2018-07-16T06:40:35.473Z,50.10
2018-07-16T06:43:05.044Z,50.50
2018-07-16T06:45:34.613Z,51.10
2018-07-16T06:48:04.232Z,52.00
2018-07-16T06:50:35.052Z,51.50
2018-07-16T06:53:04.580Z,52.00
2018-07-16T06:55:35.123Z,51.60
2018-07-16T06:58:04.935Z,51.10
2018-07-16T07:00:35.172Z,52.60
2018-07-16T07:03:04.207Z,52.50
2018-07-16T07:05:33.905Z,53.70
2018-07-16T07:08:03.886Z,53.60
2018-07-16T07:10:33.589Z,53.60
2018-07-16T07:13:04.273Z,54.10
2018-07-16T07:15:33.943Z,54.00
2018-07-16T07:18:03.393Z,53.40
2018-07-16T07:20:32.818Z,53.50
2018-07-16T07:23:02.757Z,53.60
2018-07-16T07:25:32.298Z,54.10
2018-07-16T07:28:01.947Z,54.40
2018-07-16T07:30:32.828Z,54.30
2018-07-16T07:33:02.513Z,55.40
2018-07-16T07:35:32.931Z,56.00
2018-07-16T07:38:02.811Z,55.90
2018-07-16T07:40:32.393Z,56.80
2018-07-16T07:43:01.706Z,56.70
2018-07-16T07:45:31.529Z,57.40
2018-07-16T07:48:01.036Z,57.00
2018-07-16T07:50:30.526Z,57.20
2018-07-16T07:53:00.150Z,58.00
2018-07-16T07:55:29.834Z,58.10
2018-07-16T07:57:59.227Z,57.80
2018-07-16T08:00:28.708Z,58.30
2018-07-16T08:02:58.265Z,59.10
2018-07-16T08:05:27.712Z,59.20
2018-07-16T08:07:58.176Z,60.00
2018-07-16T08:10:27.714Z,60.00
2018-07-16T08:12:57.604Z,59.80
2018-07-16T08:15:26.898Z,59.60
2018-07-16T08:17:56.232Z,58.70
2018-07-16T08:20:25.648Z,58.60
2018-07-16T08:22:57.527Z,58.70
2018-07-16T08:25:27.206Z,59.20
2018-07-16T08:27:56.905Z,58.60
2018-07-16T08:30:26.346Z,57.90
2018-07-16T08:32:56.279Z,58.70
2018-07-16T08:35:25.715Z,58.10
2018-07-16T08:37:55.786Z,58.20
2018-07-16T08:40:25.497Z,58.30
2018-07-16T08:42:55.244Z,59.00
2018-07-16T08:45:24.584Z,60.00
2018-07-16T08:47:54.335Z,60.40
2018-07-16T08:50:25.082Z,59.90
2018-07-16T08:52:54.782Z,59.20
2018-07-16T08:55:24.319Z,59.50
2018-07-16T08:57:54.062Z,58.30
2018-07-16T09:00:23.336Z,58.40
2018-07-16T09:02:52.992Z,59.20
2018-07-16T09:05:23.306Z,59.50
2018-07-16T09:07:54.268Z,59.40
2018-07-16T09:10:24.720Z,60.50
2018-07-16T09:12:54.426Z,60.80
2018-07-16T09:15:25.496Z,61.20
2018-07-16T09:17:55.410Z,61.30
2018-07-16T09:20:26.325Z,62.00
2018-07-16T09:22:57.423Z,62.50
2018-07-16T09:25:27.044Z,62.80
2018-07-16T09:27:56.871Z,63.40
2018-07-16T09:30:26.486Z,63.40
2018-07-16T09:32:56.274Z,63.80
2018-07-16T09:35:26.179Z,63.30
2018-07-16T09:37:56.252Z,64.00
2018-07-16T09:40:25.779Z,64.00
2018-07-16T09:42:55.207Z,63.70
2018-07-16T09:45:25.465Z,64.30
2018-07-16T09:47:56.014Z,64.20
2018-07-16T09:50:25.525Z,63.60
2018-07-16T09:52:55.597Z,64.10
2018-07-16T09:55:25.050Z,64.20
2018-07-16T09:57:54.951Z,64.50
2018-07-16T10:00:24.835Z,65.20
2018-07-16T10:02:54.726Z,64.70
2018-07-16T10:05:25.182Z,64.80
2018-07-16T10:07:54.445Z,65.30
2018-07-16T10:10:24.094Z,65.40
2018-07-16T10:12:54.750Z,65.70
2018-07-16T10:15:24.069Z,65.90
2018-07-16T10:17:53.661Z,66.30
2018-07-16T10:20:23.383Z,66.00
2018-07-16T10:22:52.897Z,66.20
2018-07-16T10:25:22.490Z,66.60
2018-07-16T10:27:51.952Z,64.30
2018-07-16T10:30:21.427Z,64.90
2018-07-16T10:32:51.100Z,64.90
2018-07-16T10:35:20.680Z,64.00
2018-07-16T10:37:50.457Z,65.20
2018-07-16T10:40:21.544Z,64.70
2018-07-16T10:42:51.966Z,64.80
2018-07-16T10:45:21.511Z,64.50
2018-07-16T10:47:51.563Z,64.00
2018-07-16T10:50:21.850Z,64.30
2018-07-16T10:52:51.594Z,64.20
2018-07-16T10:55:23.120Z,64.90
2018-07-16T10:57:53.315Z,65.40
2018-07-16T11:00:23.257Z,65.30
2018-07-16T11:02:53.732Z,63.90
2018-07-16T11:05:23.805Z,63.70
2018-07-16T11:07:53.301Z,65.10
2018-07-16T11:10:22.759Z,65.80
2018-07-16T11:12:52.028Z,64.70
2018-07-16T11:15:21.688Z,65.90
2018-07-16T11:17:52.171Z,65.60
2018-07-16T11:20:22.957Z,65.60
2018-07-16T11:22:52.474Z,66.40
2018-07-16T11:25:22.105Z,66.80
2018-07-16T11:27:52.424Z,67.70
2018-07-16T11:30:22.749Z,67.50
2018-07-16T11:32:52.212Z,67.50
2018-07-16T11:35:21.937Z,67.20
2018-07-16T11:37:51.340Z,67.90
2018-07-16T11:40:21.940Z,67.60
2018-07-16T11:42:51.619Z,67.90
2018-07-16T11:45:22.835Z,68.40
2018-07-16T11:47:52.132Z,68.70
2018-07-16T11:50:23.568Z,68.20
2018-07-16T11:52:53.237Z,67.40
2018-07-16T11:55:23.890Z,66.90
2018-07-16T11:57:53.402Z,67.00
2018-07-16T12:00:22.934Z,66.30
2018-07-16T12:02:51.837Z,66.60
2018-07-16T12:05:22.009Z,66.20
2018-07-16T12:07:51.960Z,67.50
2018-07-16T12:10:21.824Z,66.80
2018-07-16T12:12:51.955Z,68.10
2018-07-16T12:15:21.601Z,68.10
2018-07-16T12:17:51.457Z,68.00
2018-07-16T12:20:21.984Z,68.50
2018-07-16T12:22:51.310Z,68.10
2018-07-16T12:25:20.740Z,68.30
2018-07-16T12:27:50.264Z,68.00
2018-07-16T12:30:19.419Z,68.40
2018-07-16T12:32:49.240Z,68.00
2018-07-16T12:35:19.752Z,68.70
2018-07-16T12:37:49.354Z,68.70
2018-07-16T12:40:19.391Z,67.90
2018-07-16T12:42:50.478Z,67.90
2018-07-16T12:45:20.638Z,68.50
2018-07-16T12:47:49.967Z,68.60
2018-07-16T12:50:19.355Z,68.80
2018-07-16T12:52:50.518Z,68.50
2018-07-16T12:55:20.265Z,68.80
2018-07-16T12:57:50.232Z,69.70
2018-07-16T13:00:19.908Z,70.50
2018-07-16T13:02:50.007Z,70.80
2018-07-16T13:05:19.849Z,71.10
2018-07-16T13:07:49.945Z,72.00
2018-07-16T13:10:19.458Z,71.50
2018-07-16T13:12:49.816Z,71.80
2018-07-16T13:15:19.634Z,71.80
2018-07-16T13:17:50.633Z,71.50
2018-07-16T13:20:20.791Z,70.70
2018-07-16T13:22:50.465Z,70.70
2018-07-16T13:25:19.857Z,71.60
2018-07-16T13:27:49.358Z,71.80
2018-07-16T13:30:19.039Z,72.20
2018-07-16T13:32:48.367Z,72.80
2018-07-16T13:35:18.529Z,72.50
2018-07-16T13:37:47.942Z,72.80
2018-07-16T13:40:17.960Z,72.20
2018-07-16T13:42:47.601Z,71.80
2018-07-16T13:45:17.051Z,72.10
2018-07-16T13:47:47.769Z,71.70
2018-07-16T13:50:17.413Z,71.70
2018-07-16T13:52:47.074Z,71.30
2018-07-16T13:55:16.999Z,71.00
2018-07-16T13:57:46.518Z,71.30
2018-07-16T14:00:17.538Z,71.70
2018-07-16T14:02:48.947Z,72.20
2018-07-16T14:05:18.444Z,72.40
2018-07-16T14:07:47.893Z,72.40
2018-07-16T14:10:17.913Z,72.20
2018-07-16T14:12:47.534Z,72.40
2018-07-16T14:15:17.724Z,72.60
2018-07-16T14:17:48.380Z,72.90
2018-07-16T14:20:18.042Z,72.50
2018-07-16T14:22:47.573Z,71.70
2018-07-16T14:25:17.111Z,72.30
2018-07-16T14:27:46.871Z,71.90
2018-07-16T14:30:16.453Z,71.60
2018-07-16T14:32:46.348Z,71.80
2018-07-16T14:35:17.098Z,70.10
2018-07-16T14:37:47.685Z,70.10
2018-07-16T14:40:17.254Z,69.50
2018-07-16T14:42:46.908Z,69.30
2018-07-16T14:45:17.099Z,69.00
2018-07-16T14:47:46.521Z,68.80
2018-07-16T14:50:16.588Z,69.10
2018-07-16T14:52:46.278Z,68.70
2018-07-16T14:55:16.742Z,68.30
2018-07-16T14:57:46.578Z,68.30
2018-07-16T15:00:16.367Z,67.70
2018-07-16T15:02:45.909Z,67.50
2018-07-16T15:05:15.578Z,66.90
2018-07-16T15:07:45.469Z,67.10
2018-07-16T15:10:16.348Z,66.30
2018-07-16T15:12:45.741Z,66.00
2018-07-16T15:15:16.050Z,65.30
2018-07-16T15:17:45.582Z,64.20
2018-07-16T15:20:16.849Z,63.60
2018-07-16T15:22:46.521Z,63.20
2018-07-16T15:25:17.161Z,63.20
2018-07-16T15:27:46.670Z,62.20
2018-07-16T15:30:16.600Z,62.20
2018-07-16T15:32:46.878Z,61.80
2018-07-16T15:35:16.233Z,61.50
2018-07-16T15:37:46.449Z,60.00
2018-07-16T15:40:16.214Z,58.40
2018-07-16T15:42:45.391Z,57.60
2018-07-16T15:45:15.149Z,55.30
2018-07-16T15:47:44.410Z,56.00
2018-07-16T15:50:14.599Z,54.80
2018-07-16T15:52:44.075Z,54.70
2018-07-16T15:55:13.773Z,54.40
2018-07-16T15:57:43.709Z,53.70
2018-07-16T16:00:13.201Z,51.40
2018-07-16T16:02:42.872Z,51.10
2018-07-16T16:05:12.227Z,50.20
2018-07-16T16:07:48.543Z,49.90
2018-07-16T16:10:18.102Z,48.40
2018-07-16T16:12:47.559Z,49.70
2018-07-16T16:15:17.189Z,50.00
2018-07-16T16:17:47.005Z,49.10
2018-07-16T16:20:17.856Z,49.70
2018-07-16T16:22:47.429Z,50.20
2018-07-16T16:25:16.975Z,48.50
2018-07-16T16:27:47.160Z,48.30
2018-07-16T16:30:16.279Z,47.10
2018-07-16T16:32:45.895Z,46.90
2018-07-16T16:35:17.226Z,47.80
2018-07-16T16:37:46.924Z,47.30
2018-07-16T16:40:16.729Z,49.10
2018-07-16T16:42:46.098Z,48.60
2018-07-16T16:45:17.212Z,49.60
2018-07-16T16:47:48.150Z,47.90
2018-07-16T16:50:17.890Z,47.50
2018-07-16T16:52:48.090Z,48.20
2018-07-16T16:55:17.689Z,48.00
2018-07-16T16:57:47.043Z,47.10
2018-07-16T17:00:16.398Z,46.20
2018-07-16T17:02:45.904Z,46.10
2018-07-16T17:05:15.472Z,45.30
2018-07-16T17:07:45.493Z,45.60
2018-07-16T17:10:15.414Z,43.70
2018-07-16T17:12:45.093Z,44.10
2018-07-16T17:15:14.561Z,44.80
2018-07-16T17:17:44.857Z,44.40
2018-07-16T17:20:14.561Z,43.90
2018-07-16T17:22:44.448Z,43.80
2018-07-16T17:25:14.027Z,43.60
2018-07-16T17:27:43.744Z,41.50
2018-07-16T17:30:15.111Z,34.20
2018-07-16T17:32:44.956Z,34.10
2018-07-16T17:35:13.965Z,27.70
2018-07-16T17:37:43.446Z,23.80
2018-07-16T17:40:13.498Z,19.30
2018-07-16T17:42:43.105Z,17.40
2018-07-16T17:45:12.853Z,15.70
2018-07-16T17:47:43.721Z,15.30
2018-07-16T17:50:13.533Z,15.20
2018-07-16T17:52:43.127Z,15.10
2018-07-16T17:55:12.973Z,13.90
2018-07-16T17:57:49.452Z,13.60
2018-07-16T18:00:19.072Z,12.50
2018-07-16T18:02:47.957Z,12.60
2018-07-16T18:05:18.540Z,12.70
2018-07-16T18:07:48.464Z,12.70
2018-07-16T18:10:18.629Z,12.10
2018-07-16T18:12:50.201Z,11.70
2018-07-16T18:15:21.967Z,11.10
2018-07-16T18:17:53.902Z,10.70
2018-07-16T18:20:23.982Z,10.70
2018-07-16T18:22:54.398Z,10.70
2018-07-16T18:25:24.282Z,10.70
2018-07-16T18:27:54.115Z,10.30
2018-07-16T18:30:23.605Z,9.80
2018-07-16T18:32:54.038Z,10.50
2018-07-16T18:35:23.722Z,10.30
2018-07-16T18:37:53.436Z,10.00
2018-07-16T18:40:22.801Z,11.20
2018-07-16T18:42:52.475Z,11.50
2018-07-16T18:45:22.088Z,12.60
2018-07-16T18:47:51.801Z,15.80
2018-07-16T18:50:21.267Z,17.00
2018-07-16T18:52:50.995Z,19.20
2018-07-16T18:55:21.247Z,22.30
2018-07-16T18:57:50.616Z,22.30
2018-07-16T19:00:20.475Z,23.40
2018-07-16T19:02:49.730Z,24.60
2018-07-16T19:05:21.043Z,27.30
2018-07-16T19:07:50.912Z,27.30
2018-07-16T19:10:20.570Z,25.50
2018-07-16T19:12:51.620Z,26.70
2018-07-16T19:15:22.352Z,27.50
2018-07-16T19:17:51.882Z,27.50
2018-07-16T19:20:21.434Z,27.60
2018-07-16T19:22:50.715Z,27.10
2018-07-16T19:25:20.603Z,28.20
2018-07-16T19:27:50.310Z,28.50
2018-07-16T19:30:20.722Z,28.40
2018-07-16T19:32:50.122Z,28.20
2018-07-16T19:35:19.828Z,28.30
2018-07-16T19:37:51.463Z,28.70
2018-07-16T19:40:21.186Z,27.70
2018-07-16T19:42:51.135Z,27.70
2018-07-16T19:45:21.307Z,28.90
2018-07-16T19:47:51.524Z,29.00
2018-07-16T19:50:21.193Z,26.90
2018-07-16T19:52:50.438Z,27.80
2018-07-16T19:55:19.926Z,27.50
2018-07-16T19:57:49.563Z,28.50
2018-07-16T20:00:19.488Z,27.80
2018-07-16T20:02:48.980Z,27.40
2018-07-16T20:05:19.540Z,28.40
2018-07-16T20:07:49.625Z,27.50
2018-07-16T20:10:20.087Z,27.80
2018-07-16T20:12:50.174Z,27.50
2018-07-16T20:15:19.720Z,27.20
2018-07-16T20:17:49.548Z,27.30
2018-07-16T20:20:18.943Z,27.50
2018-07-16T20:22:48.731Z,26.60
2018-07-16T20:25:18.409Z,27.30
2018-07-16T20:27:47.927Z,27.60
2018-07-16T20:30:17.653Z,27.30
2018-07-16T20:32:48.981Z,28.90
2018-07-16T20:35:18.736Z,28.80
2018-07-16T20:37:48.111Z,28.50
2018-07-16T20:40:17.839Z,29.60
2018-07-16T20:42:47.353Z,29.30
2018-07-16T20:45:17.144Z,28.00
2018-07-16T20:47:47.697Z,28.90
2018-07-16T20:50:18.797Z,28.90
2018-07-16T20:52:48.672Z,29.10
2018-07-16T20:55:18.328Z,29.30
2018-07-16T20:57:48.429Z,29.70
2018-07-16T21:00:18.383Z,29.60
2018-07-16T21:02:48.708Z,30.90
2018-07-16T21:05:24.554Z,30.70
2018-07-16T21:07:54.107Z,30.70
2018-07-16T21:10:23.870Z,30.00
2018-07-16T21:12:53.589Z,31.00
2018-07-16T21:15:22.656Z,32.50
2018-07-16T21:17:53.271Z,32.20
2018-07-16T21:20:22.674Z,32.10
2018-07-16T21:22:52.024Z,31.30
2018-07-16T21:25:22.702Z,31.10
2018-07-16T21:27:52.363Z,32.10
2018-07-16T21:30:21.954Z,30.60
2018-07-16T21:32:52.486Z,31.70
2018-07-16T21:35:22.442Z,30.50
2018-07-16T21:37:52.235Z,30.60
2018-07-16T21:40:21.663Z,31.00
2018-07-16T21:42:51.506Z,32.00
2018-07-16T21:45:22.320Z,31.40
2018-07-16T21:47:52.270Z,31.40
2018-07-16T21:50:23.096Z,30.90
2018-07-16T21:52:52.395Z,30.00
2018-07-16T21:55:22.312Z,30.00
2018-07-16T21:57:52.490Z,31.00
2018-07-16T22:00:22.253Z,31.00
2018-07-16T22:02:53.672Z,32.50
2018-07-16T22:05:23.211Z,32.40
2018-07-16T22:07:52.755Z,31.40
2018-07-16T22:10:22.108Z,31.20
2018-07-16T22:12:52.041Z,29.90
2018-07-16T22:15:21.800Z,29.90
2018-07-16T22:17:50.966Z,31.20
2018-07-16T22:20:20.344Z,31.40
2018-07-16T22:22:50.353Z,30.60
2018-07-16T22:25:20.750Z,29.90
2018-07-16T22:27:50.152Z,29.90
2018-07-16T22:30:19.889Z,30.20
2018-07-16T22:32:50.301Z,31.10
2018-07-16T22:35:19.965Z,31.00
2018-07-16T22:37:49.332Z,31.00
2018-07-16T22:40:18.982Z,31.40
2018-07-16T22:42:48.397Z,30.40
2018-07-16T22:45:18.018Z,31.00
2018-07-16T22:47:47.465Z,31.60
2018-07-16T22:50:17.124Z,32.20
2018-07-16T22:52:46.469Z,30.40
2018-07-16T22:55:17.903Z,30.00
2018-07-16T22:57:47.468Z,30.00
2018-07-16T23:00:17.339Z,29.80
2018-07-16T23:02:47.148Z,28.70
2018-07-16T23:05:16.835Z,30.00
2018-07-16T23:07:46.257Z,29.60
2018-07-16T23:10:15.777Z,30.00
2018-07-16T23:12:45.368Z,29.00
2018-07-16T23:15:15.061Z,29.00
2018-07-16T23:17:44.933Z,29.50
2018-07-16T23:20:15.308Z,29.60
2018-07-16T23:22:46.046Z,28.50
2018-07-16T23:25:15.759Z,28.40
2018-07-16T23:27:45.111Z,27.80
2018-07-16T23:30:14.775Z,29.10
2018-07-16T23:32:44.542Z,27.90
2018-07-16T23:35:13.866Z,29.40
2018-07-16T23:37:43.360Z,28.00
2018-07-16T23:40:12.973Z,28.90
2018-07-16T23:42:42.355Z,28.80
2018-07-16T23:45:12.048Z,28.10
2018-07-16T23:47:41.421Z,28.00
2018-07-16T23:50:10.962Z,28.10
2018-07-16T23:52:40.624Z,27.50
2018-07-16T23:55:10.119Z,28.60
2018-07-16T23:57:40.143Z,28.90
