createdAt,value
2018-01-24T00:01:51.360Z,6.87
2018-01-24T00:04:19.446Z,7.45
2018-01-24T00:06:47.498Z,8.93
2018-01-24T00:09:15.549Z,6.87
2018-01-24T00:11:44.557Z,6.32
2018-01-24T00:14:12.608Z,7.82
2018-01-24T00:16:40.704Z,10.70
2018-01-24T00:19:08.752Z,14.73
2018-01-24T00:21:36.839Z,11.48
2018-01-24T00:24:04.879Z,7.80
2018-01-24T00:26:32.903Z,10.85
2018-01-24T00:29:00.941Z,12.80
2018-01-24T00:31:28.987Z,7.68
2018-01-24T00:33:57.048Z,8.67
2018-01-24T00:36:25.097Z,13.80
2018-01-24T00:38:53.102Z,9.48
2018-01-24T00:41:21.200Z,10.45
2018-01-24T00:43:50.342Z,9.20
2018-01-24T00:46:18.368Z,9.57
2018-01-24T00:51:40.411Z,13.88
2018-01-24T00:54:08.477Z,7.20
2018-01-24T00:56:36.523Z,8.25
2018-01-24T00:59:04.623Z,11.35
2018-01-24T01:01:32.684Z,10.48
2018-01-24T01:04:00.719Z,9.02
2018-01-24T01:06:28.813Z,8.90
2018-01-24T01:08:56.914Z,6.28
2018-01-24T01:11:24.971Z,8.05
2018-01-24T01:13:54.083Z,5.95
2018-01-24T01:16:22.131Z,14.95
2018-01-24T01:27:30.359Z,12.68
2018-01-24T01:29:58.415Z,7.32
2018-01-24T01:32:26.518Z,9.98
2018-01-24T01:34:54.552Z,7.50
2018-01-24T01:37:22.631Z,8.75
2018-01-24T01:39:50.630Z,12.67
2018-01-24T01:42:18.676Z,8.98
2018-01-24T01:44:46.715Z,7.53
2018-01-24T01:47:14.883Z,10.18
2018-01-24T01:49:42.948Z,12.63
2018-01-24T01:52:11.012Z,7.70
2018-01-24T01:54:39.086Z,7.68
2018-01-24T01:57:07.154Z,10.97
2018-01-24T01:59:35.204Z,6.62
2018-01-24T02:02:03.335Z,8.90
2018-01-24T02:04:31.406Z,6.90
2018-01-24T02:06:59.487Z,5.25
2018-01-24T02:09:27.553Z,11.55
2018-01-24T02:11:55.608Z,9.25
2018-01-24T02:14:23.672Z,7.35
2018-01-24T02:16:51.767Z,5.93
2018-01-24T02:19:19.793Z,6.57
2018-01-24T02:21:47.805Z,10.32
2018-01-24T02:24:15.852Z,7.80
2018-01-24T02:26:43.929Z,6.47
2018-01-24T02:29:11.981Z,11.15
2018-01-24T02:31:40.045Z,4.00
2018-01-24T02:34:08.057Z,5.68
2018-01-24T02:36:36.129Z,6.37
2018-01-24T02:39:10.411Z,8.02
2018-01-24T02:41:38.475Z,4.25
2018-01-24T02:44:06.567Z,8.10
2018-01-24T02:46:34.590Z,9.27
2018-01-24T02:49:03.108Z,13.62
2018-01-24T02:51:31.147Z,6.60
2018-01-24T02:53:59.210Z,6.00
2018-01-24T02:56:27.251Z,4.00
2018-01-24T02:58:55.305Z,3.45
2018-01-24T03:01:23.502Z,5.03
2018-01-24T03:03:51.557Z,4.20
2018-01-24T03:06:19.627Z,8.93
2018-01-24T03:08:47.690Z,7.15
2018-01-24T03:11:15.721Z,5.97
2018-01-24T03:13:43.777Z,4.37
2018-01-24T03:16:11.825Z,6.47
2018-01-24T03:18:39.912Z,3.10
2018-01-24T03:21:07.961Z,3.47
2018-01-24T03:23:35.995Z,3.25
2018-01-24T03:26:04.100Z,7.30
2018-01-24T03:28:32.220Z,6.20
2018-01-24T03:31:00.294Z,4.62
2018-01-24T03:33:28.432Z,3.75
2018-01-24T03:35:56.455Z,5.00
2018-01-24T03:38:24.497Z,5.68
2018-01-24T03:40:53.617Z,3.37
2018-01-24T03:43:21.656Z,4.03
2018-01-24T03:45:49.732Z,3.03
2018-01-24T03:48:17.830Z,11.23
2018-01-24T03:50:45.903Z,6.97
2018-01-24T03:53:13.971Z,6.93
2018-01-24T03:55:43.124Z,3.42
2018-01-24T03:58:11.147Z,4.15
2018-01-24T04:00:39.205Z,5.87
2018-01-24T04:03:07.275Z,3.45
2018-01-24T04:05:35.328Z,3.92
2018-01-24T04:08:03.377Z,5.33
2018-01-24T04:10:31.441Z,2.97
2018-01-24T04:12:59.529Z,2.23
2018-01-24T04:15:27.642Z,7.80
2018-01-24T04:17:56.738Z,5.85
2018-01-24T04:20:24.815Z,3.67
2018-01-24T04:22:52.906Z,9.07
2018-01-24T04:25:20.921Z,4.80
2018-01-24T04:27:48.999Z,5.60
2018-01-24T04:30:17.044Z,3.35
2018-01-24T04:32:45.114Z,5.22
2018-01-24T04:35:13.196Z,2.12
2018-01-24T04:37:41.228Z,5.97
2018-01-24T04:40:09.286Z,6.07
2018-01-24T04:42:37.302Z,3.00
2018-01-24T04:45:05.378Z,7.30
2018-01-24T04:47:33.467Z,2.05
2018-01-24T04:50:01.591Z,1.90
2018-01-24T04:52:29.545Z,2.53
2018-01-24T04:54:57.677Z,6.50
2018-01-24T04:57:25.758Z,2.00
2018-01-24T04:59:53.831Z,3.50
2018-01-24T05:02:21.885Z,3.23
2018-01-24T05:04:49.951Z,4.35
2018-01-24T05:07:17.966Z,3.20
2018-01-24T05:09:47.122Z,4.53
2018-01-24T05:12:15.181Z,7.50
2018-01-24T05:14:43.265Z,6.15
2018-01-24T05:17:11.373Z,2.77
2018-01-24T05:19:39.475Z,2.30
2018-01-24T05:22:07.547Z,3.67
2018-01-24T05:24:35.603Z,3.15
2018-01-24T05:27:03.675Z,3.70
2018-01-24T05:29:31.747Z,2.23
2018-01-24T05:31:59.797Z,2.83
2018-01-24T05:34:27.827Z,2.10
2018-01-24T05:36:55.874Z,3.70
2018-01-24T05:39:23.939Z,1.73
2018-01-24T05:41:51.985Z,3.80
2018-01-24T05:44:20.059Z,2.27
2018-01-24T05:46:48.121Z,1.80
2018-01-24T05:49:16.181Z,3.92
2018-01-24T05:51:44.281Z,1.95
2018-01-24T05:54:12.312Z,3.47
2018-01-24T05:56:40.355Z,1.80
2018-01-24T05:59:08.425Z,2.42
2018-01-24T06:01:36.509Z,2.10
2018-01-24T06:04:04.529Z,2.80
2018-01-24T06:06:32.606Z,5.30
2018-01-24T06:09:01.732Z,2.03
2018-01-24T06:11:29.798Z,3.10
2018-01-24T06:13:57.927Z,2.00
2018-01-24T06:16:25.987Z,2.28
2018-01-24T06:18:54.047Z,2.23
2018-01-24T06:21:22.113Z,1.90
2018-01-24T06:23:50.203Z,5.37
2018-01-24T06:26:18.197Z,4.37
2018-01-24T06:28:46.229Z,4.10
2018-01-24T06:31:14.331Z,5.60
2018-01-24T06:33:42.349Z,3.00
2018-01-24T06:36:10.435Z,3.45
2018-01-24T06:38:38.608Z,3.45
2018-01-24T06:41:06.668Z,3.90
2018-01-24T06:43:34.743Z,4.00
2018-01-24T06:46:02.791Z,7.47
2018-01-24T06:48:30.849Z,6.50
2018-01-24T06:50:59.994Z,8.20
2018-01-24T06:53:28.073Z,6.40
2018-01-24T06:55:56.131Z,5.40
2018-01-24T06:58:24.209Z,5.25
2018-01-24T07:00:52.234Z,4.73
2018-01-24T07:03:20.269Z,10.95
2018-01-24T07:05:48.343Z,4.53
2018-01-24T07:08:16.436Z,10.50
2018-01-24T07:10:44.507Z,6.40
2018-01-24T07:13:18.567Z,4.65
2018-01-24T07:15:46.619Z,5.22
2018-01-24T07:18:14.690Z,5.15
2018-01-24T07:20:42.711Z,5.95
2018-01-24T07:23:10.777Z,5.95
2018-01-24T07:25:38.869Z,5.43
2018-01-24T07:28:06.902Z,5.67
2018-01-24T07:30:35.056Z,4.75
2018-01-24T07:33:03.115Z,7.18
2018-01-24T07:35:31.201Z,8.60
2018-01-24T07:37:59.289Z,6.18
2018-01-24T07:40:27.380Z,4.20
2018-01-24T07:42:55.536Z,8.52
2018-01-24T07:45:23.637Z,6.80
2018-01-24T07:47:51.744Z,6.45
2018-01-24T07:50:19.941Z,8.00
2018-01-24T07:52:49.139Z,6.85
2018-01-24T07:55:17.248Z,6.10
2018-01-24T07:57:45.293Z,6.03
2018-01-24T08:00:13.381Z,5.47
2018-01-24T08:02:41.439Z,5.93
2018-01-24T08:05:09.493Z,6.33
2018-01-24T08:07:37.625Z,4.30
2018-01-24T08:10:05.680Z,6.37
2018-01-24T08:12:33.779Z,8.20
2018-01-24T08:15:01.876Z,10.07
2018-01-24T08:17:29.945Z,11.40
2018-01-24T08:19:57.993Z,8.45
2018-01-24T08:22:26.029Z,9.40
2018-01-24T08:24:54.086Z,6.37
2018-01-24T08:27:22.272Z,7.53
2018-01-24T08:29:50.325Z,6.97
2018-01-24T08:32:18.372Z,8.40
2018-01-24T08:34:46.435Z,7.00
2018-01-24T08:37:16.585Z,6.17
2018-01-24T08:39:44.695Z,5.45
2018-01-24T08:42:12.729Z,4.70
2018-01-24T08:44:40.825Z,8.30
2018-01-24T08:47:08.913Z,6.18
2018-01-24T08:49:37.996Z,5.87
2018-01-24T08:52:06.077Z,5.20
2018-01-24T08:54:34.121Z,4.37
2018-01-24T08:57:02.171Z,7.93
2018-01-24T08:59:30.251Z,9.43
2018-01-24T09:01:58.376Z,6.90
2018-01-24T09:04:26.532Z,6.67
2018-01-24T09:06:54.612Z,6.62
2018-01-24T09:09:22.692Z,3.87
2018-01-24T09:11:50.707Z,2.23
2018-01-24T09:14:18.799Z,3.93
2018-01-24T09:16:46.890Z,6.00
2018-01-24T09:19:14.955Z,2.93
2018-01-24T09:21:42.985Z,3.57
2018-01-24T09:24:11.048Z,3.30
2018-01-24T09:26:39.132Z,4.77
2018-01-24T09:29:07.213Z,3.80
2018-01-24T09:31:35.303Z,4.90
2018-01-24T09:34:03.364Z,5.80
2018-01-24T09:36:31.393Z,5.63
2018-01-24T09:38:59.445Z,7.00
2018-01-24T09:41:27.535Z,5.23
2018-01-24T09:43:55.640Z,5.37
2018-01-24T09:46:23.724Z,5.20
2018-01-24T09:48:51.790Z,5.97
2018-01-24T09:51:19.894Z,7.33
2018-01-24T09:53:48.931Z,3.73
2018-01-24T09:56:17.011Z,4.57
2018-01-24T09:58:45.065Z,3.63
2018-01-24T10:01:13.165Z,5.80
2018-01-24T10:03:41.197Z,4.50
2018-01-24T10:06:09.335Z,7.57
2018-01-24T10:08:37.395Z,7.47
2018-01-24T10:11:05.459Z,6.87
2018-01-24T10:13:33.482Z,6.53
2018-01-24T10:16:01.599Z,4.80
2018-01-24T10:18:29.719Z,2.70
2018-01-24T10:20:57.858Z,3.00
2018-01-24T10:23:26.007Z,4.17
2018-01-24T10:25:54.087Z,2.40
2018-01-24T10:28:22.160Z,1.73
2018-01-24T10:30:50.241Z,1.27
2018-01-24T10:33:18.329Z,1.53
2018-01-24T10:35:46.409Z,0.87
2018-01-24T10:38:14.521Z,0.50
2018-01-24T10:40:42.602Z,2.87
2018-01-24T10:43:10.695Z,1.63
2018-01-24T10:45:38.714Z,0.70
2018-01-24T10:48:06.819Z,2.83
2018-01-24T10:50:34.873Z,1.50
2018-01-24T10:53:04.029Z,0.70
2018-01-24T10:55:32.079Z,0.83
2018-01-24T10:58:00.178Z,0.40
2018-01-24T11:00:28.238Z,0.97
2018-01-24T11:02:56.321Z,0.60
2018-01-24T11:05:24.391Z,1.00
2018-01-24T11:07:52.432Z,2.50
2018-01-24T11:10:20.621Z,2.30
2018-01-24T11:12:48.653Z,3.03
2018-01-24T11:15:16.723Z,2.50
2018-01-24T11:17:44.874Z,0.93
2018-01-24T11:20:12.925Z,0.80
2018-01-24T11:22:41.941Z,1.40
2018-01-24T11:25:09.986Z,1.27
2018-01-24T11:27:38.035Z,0.90
2018-01-24T11:30:06.112Z,0.90
2018-01-24T11:32:34.214Z,1.27
2018-01-24T11:35:02.223Z,0.70
2018-01-24T11:37:31.311Z,0.90
2018-01-24T11:39:59.353Z,1.90
2018-01-24T11:42:27.409Z,0.70
2018-01-24T11:44:55.504Z,1.83
2018-01-24T11:47:23.563Z,2.20
2018-01-24T11:49:51.628Z,1.33
2018-01-24T11:52:19.707Z,1.00
2018-01-24T11:54:47.774Z,0.77
2018-01-24T11:57:15.846Z,1.40
2018-01-24T11:59:43.901Z,4.97
2018-01-24T12:02:11.951Z,2.03
2018-01-24T12:04:40.052Z,2.10
2018-01-24T12:07:08.171Z,5.10
2018-01-24T12:09:36.235Z,3.43
2018-01-24T12:12:04.259Z,3.80
2018-01-24T12:14:32.276Z,2.87
2018-01-24T12:17:00.355Z,2.93
2018-01-24T12:19:28.423Z,3.67
2018-01-24T12:21:56.426Z,1.77
2018-01-24T12:24:24.518Z,2.10
2018-01-24T12:26:52.570Z,1.63
2018-01-24T12:29:20.608Z,1.10
2018-01-24T12:31:49.539Z,1.40
2018-01-24T12:34:17.616Z,1.97
2018-01-24T12:36:45.645Z,1.20
2018-01-24T12:39:13.735Z,1.30
2018-01-24T12:41:41.877Z,1.20
2018-01-24T12:44:09.939Z,1.17
2018-01-24T12:46:37.981Z,1.03
2018-01-24T12:49:06.169Z,1.40
2018-01-24T12:51:34.287Z,1.53
2018-01-24T12:54:02.444Z,1.37
2018-01-24T12:56:30.529Z,1.20
2018-01-24T12:58:58.746Z,2.23
2018-01-24T13:01:26.799Z,1.73
2018-01-24T13:03:54.897Z,2.93
2018-01-24T13:06:22.957Z,2.20
2018-01-24T13:08:52.067Z,2.60
2018-01-24T13:11:20.169Z,1.80
2018-01-24T13:13:48.197Z,3.80
2018-01-24T13:16:16.261Z,1.37
2018-01-24T13:18:44.404Z,1.50
2018-01-24T13:21:12.511Z,2.00
2018-01-24T13:23:40.597Z,3.07
2018-01-24T13:26:08.699Z,2.17
2018-01-24T13:28:36.737Z,5.83
2018-01-24T13:31:04.731Z,1.57
2018-01-24T13:33:33.931Z,4.97
2018-01-24T13:36:02.030Z,2.67
2018-01-24T13:38:30.065Z,2.97
2018-01-24T13:40:58.125Z,3.00
2018-01-24T13:43:27.240Z,2.70
2018-01-24T13:45:55.306Z,2.70
2018-01-24T13:48:23.397Z,3.00
2018-01-24T13:50:51.470Z,2.47
2018-01-24T13:53:19.537Z,2.27
2018-01-24T13:55:47.601Z,2.93
2018-01-24T13:58:15.667Z,2.60
2018-01-24T14:00:43.752Z,2.10
2018-01-24T14:03:11.824Z,2.73
2018-01-24T14:05:39.883Z,6.90
2018-01-24T14:08:07.984Z,2.37
2018-01-24T14:10:36.148Z,4.13
2018-01-24T14:13:04.251Z,1.70
2018-01-24T14:15:32.341Z,2.33
2018-01-24T14:18:00.422Z,1.83
2018-01-24T14:20:28.492Z,3.07
2018-01-24T14:22:56.623Z,1.47
2018-01-24T14:25:24.725Z,4.13
2018-01-24T14:27:52.832Z,2.73
2018-01-24T14:30:20.864Z,8.40
2018-01-24T14:32:49.008Z,1.60
2018-01-24T14:35:17.334Z,1.40
2018-01-24T14:37:45.384Z,1.90
2018-01-24T14:40:13.444Z,2.80
2018-01-24T14:42:41.516Z,6.13
2018-01-24T14:45:09.545Z,2.40
2018-01-24T14:47:37.845Z,2.03
2018-01-24T14:50:06.173Z,2.00
2018-01-24T14:52:34.238Z,2.33
2018-01-24T14:55:02.348Z,2.30
2018-01-24T14:57:30.390Z,2.43
2018-01-24T14:59:58.443Z,1.60
2018-01-24T15:02:26.502Z,1.60
2018-01-24T15:04:54.513Z,1.70
2018-01-24T15:07:22.789Z,8.53
2018-01-24T15:09:51.931Z,3.77
2018-01-24T15:12:20.048Z,2.80
2018-01-24T15:14:48.108Z,3.35
2018-01-24T15:17:16.143Z,1.50
2018-01-24T15:19:44.168Z,2.97
2018-01-24T15:22:12.202Z,2.93
2018-01-24T15:24:40.239Z,2.67
2018-01-24T15:27:08.283Z,3.60
2018-01-24T15:29:36.354Z,2.70
2018-01-24T15:32:04.401Z,1.53
2018-01-24T15:34:32.438Z,1.23
2018-01-24T15:37:00.525Z,5.50
2018-01-24T15:39:28.595Z,2.17
2018-01-24T15:41:56.691Z,4.00
2018-01-24T15:44:24.687Z,2.47
2018-01-24T15:46:52.787Z,11.73
2018-01-24T15:49:20.837Z,2.63
2018-01-24T15:51:48.887Z,4.07
2018-01-24T15:54:16.929Z,2.40
2018-01-24T15:56:44.976Z,3.37
2018-01-24T15:59:13.063Z,6.80
2018-01-24T16:01:41.121Z,4.10
2018-01-24T16:04:09.228Z,3.83
2018-01-24T16:06:37.314Z,2.33
2018-01-24T16:09:05.425Z,1.40
2018-01-24T16:11:33.502Z,3.20
2018-01-24T16:14:01.537Z,2.33
2018-01-24T16:16:30.895Z,2.43
2018-01-24T16:18:58.973Z,1.87
2018-01-24T16:21:28.108Z,5.03
2018-01-24T16:23:56.142Z,5.73
2018-01-24T16:26:24.190Z,2.73
2018-01-24T16:28:52.223Z,2.40
2018-01-24T16:31:20.265Z,4.10
2018-01-24T16:33:48.386Z,3.30
2018-01-24T16:36:16.448Z,10.37
2018-01-24T16:38:44.544Z,3.03
2018-01-24T16:41:12.601Z,2.50
2018-01-24T16:43:40.659Z,3.13
2018-01-24T16:46:08.729Z,3.20
2018-01-24T16:48:37.761Z,1.40
2018-01-24T16:51:05.805Z,1.80
2018-01-24T16:53:33.851Z,4.87
2018-01-24T16:56:01.895Z,0.97
2018-01-24T16:58:29.905Z,2.07
2018-01-24T17:00:58.002Z,1.47
2018-01-24T17:03:26.094Z,1.10
2018-01-24T17:05:54.144Z,1.80
2018-01-24T17:08:22.211Z,1.17
2018-01-24T17:10:50.314Z,1.67
2018-01-24T17:13:18.320Z,3.90
2018-01-24T17:15:46.400Z,1.40
2018-01-24T17:18:14.477Z,2.20
2018-01-24T17:20:42.535Z,1.57
2018-01-24T17:23:10.663Z,1.73
2018-01-24T17:25:38.665Z,1.87
2018-01-24T17:28:06.704Z,1.30
2018-01-24T17:30:34.768Z,1.87
2018-01-24T17:33:02.808Z,1.80
2018-01-24T17:35:30.877Z,2.33
2018-01-24T17:37:58.891Z,1.53
2018-01-24T17:40:26.928Z,1.47
2018-01-24T17:42:55.007Z,2.40
2018-01-24T17:45:23.050Z,4.30
2018-01-24T17:47:51.154Z,1.70
2018-01-24T17:50:19.182Z,2.03
2018-01-24T17:52:47.274Z,2.27
2018-01-24T17:55:16.373Z,2.63
2018-01-24T17:57:44.417Z,3.23
2018-01-24T18:00:12.497Z,2.23
2018-01-24T18:02:40.544Z,1.90
2018-01-24T18:05:08.659Z,2.10
2018-01-24T18:07:36.692Z,1.60
2018-01-24T18:10:04.760Z,3.80
2018-01-24T18:12:33.885Z,2.07
2018-01-24T18:15:01.949Z,2.73
2018-01-24T18:17:30.048Z,2.10
2018-01-24T18:19:58.126Z,2.60
2018-01-24T18:22:26.201Z,1.57
2018-01-24T18:24:54.206Z,1.80
2018-01-24T18:27:22.272Z,3.00
2018-01-24T18:29:50.299Z,3.10
2018-01-24T18:32:18.364Z,2.53
2018-01-24T18:34:46.428Z,3.40
2018-01-24T18:37:14.535Z,2.20
2018-01-24T18:39:42.586Z,2.80
2018-01-24T18:42:10.631Z,1.70
2018-01-24T18:44:38.676Z,1.63
2018-01-24T18:47:06.716Z,1.10
2018-01-24T18:49:34.797Z,1.50
2018-01-24T18:52:02.860Z,1.27
2018-01-24T18:54:30.858Z,2.20
2018-01-24T18:56:58.953Z,1.63
2018-01-24T18:59:26.999Z,2.20
2018-01-24T19:01:55.166Z,2.00
2018-01-24T19:04:23.212Z,2.30
2018-01-24T19:06:52.309Z,2.50
2018-01-24T19:09:20.355Z,1.40
2018-01-24T19:11:48.453Z,2.10
2018-01-24T19:14:16.517Z,3.20
2018-01-24T19:16:44.611Z,2.20
2018-01-24T19:19:12.656Z,2.47
2018-01-24T19:21:40.745Z,2.13
2018-01-24T19:24:08.827Z,2.40
2018-01-24T19:26:36.873Z,2.70
2018-01-24T19:29:04.960Z,2.03
2018-01-24T19:31:33.061Z,2.63
2018-01-24T19:34:01.123Z,2.17
2018-01-24T19:36:29.518Z,2.33
2018-01-24T19:39:00.310Z,3.83
2018-01-24T19:41:28.355Z,7.07
2018-01-24T19:43:56.445Z,2.83
2018-01-24T19:46:24.503Z,2.80
2018-01-24T19:48:52.609Z,2.63
2018-01-24T19:51:20.658Z,5.90
2018-01-24T19:53:48.783Z,7.10
2018-01-24T19:56:16.867Z,2.83
2018-01-24T19:58:44.934Z,4.80
2018-01-24T20:01:12.933Z,5.03
2018-01-24T20:03:41.014Z,2.00
2018-01-24T20:06:09.092Z,3.17
2018-01-24T20:08:37.177Z,3.63
2018-01-24T20:11:05.256Z,3.37
2018-01-24T20:13:33.412Z,3.07
2018-01-24T20:16:01.521Z,3.33
2018-01-24T20:18:29.733Z,2.47
2018-01-24T20:20:57.911Z,3.33
2018-01-24T20:23:25.953Z,4.80
2018-01-24T20:25:54.051Z,3.67
2018-01-24T20:28:22.205Z,4.80
2018-01-24T20:30:51.388Z,3.37
2018-01-24T20:33:19.500Z,4.10
2018-01-24T20:35:47.683Z,4.87
2018-01-24T20:38:15.769Z,4.10
2018-01-24T20:40:43.815Z,3.77
2018-01-24T20:43:11.873Z,4.00
2018-01-24T20:45:39.931Z,2.67
2018-01-24T20:48:08.003Z,3.37
2018-01-24T20:50:36.030Z,2.57
2018-01-24T20:53:04.099Z,3.83
2018-01-24T20:55:32.183Z,3.10
2018-01-24T20:58:00.278Z,3.70
2018-01-24T21:00:28.361Z,3.83
2018-01-24T21:02:56.501Z,3.83
2018-01-24T21:05:24.554Z,4.30
2018-01-24T21:07:52.632Z,3.47
2018-01-24T21:10:20.728Z,3.10
2018-01-24T21:12:48.802Z,2.30
2018-01-24T21:15:16.848Z,3.07
2018-01-24T21:17:44.932Z,3.13
2018-01-24T21:20:12.960Z,3.70
2018-01-24T21:22:41.328Z,8.47
2018-01-24T21:25:09.423Z,5.03
2018-01-24T21:27:37.556Z,4.17
2018-01-24T21:30:11.823Z,4.20
2018-01-24T21:32:45.992Z,1.60
2018-01-24T21:35:35.007Z,2.30
2018-01-24T21:38:03.124Z,3.37
2018-01-24T21:40:31.247Z,2.03
2018-01-24T21:43:00.360Z,2.83
2018-01-24T21:45:28.472Z,2.87
2018-01-24T21:47:56.523Z,3.13
2018-01-24T21:50:24.728Z,4.40
2018-01-24T21:52:52.757Z,7.80
2018-01-24T21:55:20.822Z,2.73
2018-01-24T21:57:48.899Z,1.90
2018-01-24T22:00:17.007Z,2.30
2018-01-24T22:02:45.239Z,3.40
2018-01-24T22:05:13.535Z,2.93
2018-01-24T22:07:41.605Z,11.47
2018-01-24T22:10:09.728Z,7.60
2018-01-24T22:12:38.883Z,3.33
2018-01-24T22:15:07.036Z,3.57
2018-01-24T22:17:35.166Z,2.77
2018-01-24T22:20:03.302Z,4.37
2018-01-24T22:22:31.352Z,3.00
2018-01-24T22:24:59.459Z,6.70
2018-01-24T22:27:27.568Z,4.10
2018-01-24T22:29:55.653Z,4.00
2018-01-24T22:32:23.715Z,2.60
2018-01-24T22:34:51.778Z,2.77
2018-01-24T22:37:19.919Z,3.30
2018-01-24T22:39:47.957Z,3.17
2018-01-24T22:42:16.031Z,3.10
2018-01-24T22:44:45.215Z,3.10
2018-01-24T22:47:13.222Z,4.03
2018-01-24T22:49:41.335Z,2.13
2018-01-24T22:52:09.411Z,3.10
2018-01-24T22:54:37.510Z,3.80
2018-01-24T22:57:05.605Z,3.00
2018-01-24T22:59:33.653Z,2.80
2018-01-24T23:02:01.677Z,2.90
2018-01-24T23:04:29.744Z,2.10
2018-01-24T23:06:57.827Z,1.67
2018-01-24T23:09:25.920Z,1.57
2018-01-24T23:11:53.977Z,2.00
2018-01-24T23:14:22.071Z,2.60
2018-01-24T23:16:50.115Z,2.30
2018-01-24T23:19:18.213Z,3.40
2018-01-24T23:21:47.349Z,3.40
2018-01-24T23:24:15.469Z,4.43
2018-01-24T23:26:43.550Z,2.73
2018-01-24T23:29:11.588Z,1.47
2018-01-24T23:31:39.656Z,3.00
2018-01-24T23:34:07.732Z,2.40
2018-01-24T23:36:35.756Z,2.80
2018-01-24T23:39:03.815Z,3.90
2018-01-24T23:41:31.898Z,3.70
2018-01-24T23:43:59.977Z,1.75
2018-01-24T23:46:28.084Z,2.63
2018-01-24T23:48:56.236Z,3.03
2018-01-24T23:51:24.315Z,2.73
2018-01-24T23:53:52.368Z,4.23
2018-01-24T23:56:20.397Z,2.73
2018-01-24T23:58:48.424Z,2.40
