createdAt,value
2023-03-24T00:00:40.053Z,13.04
2023-03-24T00:03:07.767Z,13.01
2023-03-24T00:05:35.661Z,13.01
2023-03-24T00:08:05.091Z,12.97
2023-03-24T00:10:34.678Z,12.85
2023-03-24T00:13:02.905Z,12.82
2023-03-24T00:15:31.350Z,12.75
2023-03-24T00:17:59.164Z,12.65
2023-03-24T00:20:28.988Z,12.69
2023-03-24T00:22:58.833Z,12.71
2023-03-24T00:25:33.659Z,12.70
2023-03-24T00:28:01.386Z,12.70
2023-03-24T00:30:29.102Z,12.68
2023-03-24T00:32:58.961Z,12.69
2023-03-24T00:35:26.913Z,12.67
2023-03-24T00:37:54.774Z,12.68
2023-03-24T00:40:23.432Z,12.67
2023-03-24T00:42:52.907Z,12.64
2023-03-24T00:45:22.941Z,12.64
2023-03-24T00:47:54.064Z,12.63
2023-03-24T00:50:27.016Z,12.64
2023-03-24T00:52:56.346Z,12.60
2023-03-24T00:55:24.288Z,12.58
2023-03-24T00:57:54.937Z,12.59
2023-03-24T01:00:25.886Z,12.59
2023-03-24T01:02:56.463Z,12.58
2023-03-24T01:05:26.032Z,12.58
2023-03-24T01:07:53.812Z,12.58
2023-03-24T01:10:26.791Z,12.57
2023-03-24T01:12:58.008Z,12.55
2023-03-24T01:15:29.938Z,12.60
2023-03-24T01:17:58.031Z,12.58
2023-03-24T01:20:26.101Z,12.58
2023-03-24T01:22:53.923Z,12.60
2023-03-24T01:25:23.503Z,12.60
2023-03-24T01:27:52.895Z,12.62
2023-03-24T01:30:24.880Z,12.62
2023-03-24T01:32:53.474Z,12.62
2023-03-24T01:35:22.534Z,12.62
2023-03-24T01:37:50.809Z,12.62
2023-03-24T01:40:21.238Z,12.62
2023-03-24T01:42:49.247Z,12.62
2023-03-24T01:45:45.097Z,12.62
2023-03-24T01:48:16.397Z,12.61
2023-03-24T01:50:49.793Z,12.59
2023-03-24T01:53:18.306Z,12.59
2023-03-24T01:55:49.022Z,12.57
2023-03-24T01:58:21.114Z,12.58
2023-03-24T02:01:05.870Z,12.59
2023-03-24T02:03:55.541Z,12.57
2023-03-24T02:06:25.993Z,12.57
2023-03-24T02:08:58.256Z,12.55
2023-03-24T02:11:31.190Z,12.56
2023-03-24T02:14:02.756Z,12.54
2023-03-24T02:16:47.712Z,12.56
2023-03-24T02:19:47.950Z,12.55
2023-03-24T02:23:10.145Z,12.53
2023-03-24T02:26:10.848Z,12.53
2023-03-24T02:28:47.261Z,12.54
2023-03-24T02:31:43.214Z,12.55
2023-03-24T02:35:03.611Z,12.48
2023-03-24T02:37:55.043Z,12.45
2023-03-24T02:40:35.132Z,12.46
2023-03-24T02:43:26.856Z,12.46
2023-03-24T02:46:13.848Z,12.46
2023-03-24T02:48:53.940Z,12.42
2023-03-24T02:51:28.018Z,12.44
2023-03-24T02:54:08.368Z,12.43
2023-03-24T02:56:40.487Z,12.48
2023-03-24T02:59:23.044Z,12.51
2023-03-24T03:02:02.350Z,12.48
2023-03-24T03:04:52.280Z,12.43
2023-03-24T03:07:23.754Z,12.45
2023-03-24T03:10:00.226Z,12.40
2023-03-24T03:12:34.119Z,12.37
2023-03-24T03:15:07.753Z,12.38
2023-03-24T03:17:39.788Z,12.38
2023-03-24T03:20:11.795Z,12.38
2023-03-24T03:22:44.651Z,12.37
2023-03-24T03:25:15.274Z,12.38
2023-03-24T03:27:46.768Z,12.41
2023-03-24T03:30:20.525Z,12.42
2023-03-24T03:32:55.956Z,12.40
2023-03-24T03:35:27.305Z,12.38
2023-03-24T03:38:04.087Z,12.38
2023-03-24T03:40:36.338Z,12.36
2023-03-24T03:43:13.099Z,12.37
2023-03-24T03:45:41.078Z,12.35
2023-03-24T03:48:09.921Z,12.33
2023-03-24T03:50:38.917Z,12.34
2023-03-24T03:53:09.544Z,12.32
2023-03-24T03:55:38.168Z,12.32
2023-03-24T03:58:06.266Z,12.32
2023-03-24T04:00:46.545Z,12.38
2023-03-24T04:04:01.438Z,12.36
2023-03-24T04:07:04.495Z,12.35
2023-03-24T04:09:42.006Z,12.37
2023-03-24T04:12:29.172Z,12.37
2023-03-24T04:15:35.939Z,12.37
2023-03-24T04:18:46.428Z,12.34
2023-03-24T04:21:33.799Z,12.37
2023-03-24T04:24:18.916Z,12.38
2023-03-24T04:26:55.195Z,12.41
2023-03-24T04:29:34.255Z,12.42
2023-03-24T04:32:07.710Z,12.43
2023-03-24T04:34:39.358Z,12.50
2023-03-24T04:37:22.175Z,12.60
2023-03-24T04:39:59.536Z,12.90
2023-03-24T04:42:33.807Z,13.28
2023-03-24T04:45:03.458Z,13.39
2023-03-24T04:47:56.787Z,13.45
2023-03-24T04:50:56.048Z,13.51
2023-03-24T04:53:25.042Z,13.56
2023-03-24T04:56:01.638Z,13.54
2023-03-24T04:58:47.921Z,13.48
2023-03-24T05:01:17.242Z,13.45
2023-03-24T05:03:53.646Z,13.40
2023-03-24T05:06:22.605Z,13.22
2023-03-24T05:08:52.104Z,13.21
2023-03-24T05:11:21.323Z,13.12
2023-03-24T05:13:59.511Z,13.07
2023-03-24T05:16:27.226Z,13.08
2023-03-24T05:18:59.394Z,13.00
2023-03-24T05:21:32.334Z,12.97
2023-03-24T05:24:01.435Z,12.98
2023-03-24T05:26:31.263Z,12.98
2023-03-24T05:29:07.272Z,12.99
2023-03-24T05:31:35.582Z,12.99
2023-03-24T05:34:09.790Z,12.95
2023-03-24T05:36:53.829Z,12.97
2023-03-24T05:39:23.292Z,12.98
2023-03-24T05:42:09.970Z,12.96
2023-03-24T05:44:37.625Z,13.01
2023-03-24T05:47:08.837Z,13.02
2023-03-24T05:49:36.605Z,13.04
2023-03-24T05:52:06.028Z,13.07
2023-03-24T05:54:33.953Z,13.07
2023-03-24T05:57:16.020Z,13.08
2023-03-24T06:00:02.171Z,13.06
2023-03-24T06:03:08.098Z,13.09
2023-03-24T06:05:39.875Z,13.14
2023-03-24T06:08:09.942Z,13.12
2023-03-24T06:10:38.335Z,13.12
2023-03-24T06:13:08.527Z,13.15
2023-03-24T06:15:39.361Z,13.19
2023-03-24T06:18:21.403Z,13.26
2023-03-24T06:20:50.678Z,13.25
2023-03-24T06:23:25.823Z,13.25
2023-03-24T06:26:14.023Z,13.22
2023-03-24T06:28:55.358Z,13.18
2023-03-24T06:31:24.780Z,13.22
2023-03-24T06:33:54.262Z,13.18
2023-03-24T06:36:23.588Z,13.18
2023-03-24T06:38:53.843Z,13.10
2023-03-24T06:41:22.495Z,13.09
2023-03-24T06:43:54.845Z,13.05
2023-03-24T06:46:22.826Z,13.05
2023-03-24T06:48:50.948Z,13.00
2023-03-24T06:51:18.765Z,13.07
2023-03-24T06:53:47.200Z,13.05
2023-03-24T06:56:18.161Z,13.17
2023-03-24T06:58:51.609Z,13.19
2023-03-24T07:01:45.475Z,13.23
2023-03-24T07:04:20.446Z,13.23
2023-03-24T07:07:12.009Z,13.30
2023-03-24T07:09:43.289Z,13.29
2023-03-24T07:12:14.599Z,13.25
2023-03-24T07:14:43.113Z,13.31
2023-03-24T07:17:11.342Z,13.28
2023-03-24T07:19:45.984Z,13.27
2023-03-24T07:22:48.978Z,13.32
2023-03-24T07:25:35.703Z,13.35
2023-03-24T07:28:14.982Z,13.36
2023-03-24T07:30:42.704Z,13.39
2023-03-24T07:33:12.155Z,13.31
2023-03-24T07:35:40.747Z,13.32
2023-03-24T07:38:08.605Z,13.35
2023-03-24T07:40:36.461Z,13.32
2023-03-24T07:43:07.740Z,13.27
2023-03-24T07:45:47.196Z,13.26
2023-03-24T07:48:15.004Z,13.34
2023-03-24T07:50:42.843Z,13.32
2023-03-24T07:53:30.614Z,13.38
2023-03-24T07:55:58.348Z,13.37
2023-03-24T07:58:26.150Z,13.38
2023-03-24T08:01:15.580Z,13.44
2023-03-24T08:03:49.275Z,13.54
2023-03-24T08:06:16.966Z,13.53
2023-03-24T08:08:50.136Z,13.63
2023-03-24T08:11:17.700Z,13.65
2023-03-24T08:13:45.389Z,13.70
2023-03-24T08:16:13.116Z,13.72
2023-03-24T08:18:42.055Z,13.73
2023-03-24T08:21:09.652Z,13.73
2023-03-24T08:23:37.674Z,13.81
2023-03-24T08:26:05.314Z,13.98
2023-03-24T08:28:33.042Z,14.06
2023-03-24T08:31:00.610Z,14.26
2023-03-24T08:33:30.275Z,14.21
2023-03-24T08:36:00.810Z,14.36
2023-03-24T08:38:31.506Z,14.26
2023-03-24T08:41:02.240Z,14.31
2023-03-24T08:43:31.148Z,14.34
2023-03-24T08:45:59.491Z,14.46
2023-03-24T08:48:28.854Z,14.54
2023-03-24T08:50:57.000Z,14.70
2023-03-24T08:53:25.974Z,14.77
2023-03-24T08:55:53.533Z,14.88
2023-03-24T08:58:22.887Z,14.93
2023-03-24T09:00:50.668Z,14.99
2023-03-24T09:03:21.909Z,15.08
2023-03-24T09:05:50.050Z,15.14
2023-03-24T09:08:19.735Z,15.22
2023-03-24T09:10:48.772Z,15.18
2023-03-24T09:13:17.477Z,15.28
2023-03-24T09:15:47.906Z,15.21
2023-03-24T09:18:16.572Z,15.12
2023-03-24T09:20:46.108Z,15.23
2023-03-24T09:23:13.864Z,15.47
2023-03-24T09:25:41.478Z,15.65
2023-03-24T09:28:10.557Z,15.60
2023-03-24T09:30:40.772Z,15.79
2023-03-24T09:33:08.477Z,15.89
2023-03-24T09:35:36.376Z,15.88
2023-03-24T09:38:04.015Z,15.85
2023-03-24T09:40:33.877Z,15.97
2023-03-24T09:43:06.090Z,15.98
2023-03-24T09:45:40.947Z,16.15
2023-03-24T09:48:13.633Z,16.23
2023-03-24T09:50:49.872Z,16.27
2023-03-24T09:53:28.041Z,16.23
2023-03-24T09:55:55.998Z,16.37
2023-03-24T09:58:29.135Z,16.56
2023-03-24T10:00:58.139Z,16.56
2023-03-24T10:03:26.048Z,16.64
2023-03-24T10:05:59.593Z,16.53
2023-03-24T10:08:32.185Z,16.35
2023-03-24T10:11:04.426Z,16.44
2023-03-24T10:13:43.574Z,16.39
2023-03-24T10:16:19.094Z,16.29
2023-03-24T10:18:53.233Z,16.38
2023-03-24T10:21:23.377Z,16.28
2023-03-24T10:23:59.254Z,16.49
2023-03-24T10:26:35.905Z,16.85
2023-03-24T10:29:22.830Z,16.87
2023-03-24T10:31:55.294Z,16.79
2023-03-24T10:34:29.393Z,16.71
2023-03-24T10:36:58.979Z,16.74
2023-03-24T10:39:37.825Z,16.74
2023-03-24T10:42:16.693Z,16.88
2023-03-24T10:44:44.643Z,17.03
2023-03-24T10:47:17.233Z,17.12
2023-03-24T10:49:55.040Z,17.31
2023-03-24T10:52:24.432Z,17.54
2023-03-24T10:54:57.485Z,17.68
2023-03-24T10:57:26.642Z,17.39
2023-03-24T10:59:57.941Z,17.19
2023-03-24T11:02:30.926Z,17.33
2023-03-24T11:05:02.251Z,17.33
2023-03-24T11:07:33.869Z,17.27
2023-03-24T11:10:05.641Z,17.27
2023-03-24T11:12:34.981Z,17.24
2023-03-24T11:15:21.440Z,17.18
2023-03-24T11:17:57.178Z,16.90
2023-03-24T11:20:30.119Z,17.35
2023-03-24T11:23:01.186Z,17.56
2023-03-24T11:25:33.345Z,17.24
2023-03-24T11:28:04.469Z,17.35
2023-03-24T11:30:35.963Z,17.92
2023-03-24T11:33:06.262Z,17.71
2023-03-24T11:35:41.734Z,17.12
2023-03-24T11:38:09.834Z,16.93
2023-03-24T11:40:37.556Z,17.17
2023-03-24T11:43:05.880Z,17.02
2023-03-24T11:45:39.896Z,16.92
2023-03-24T11:48:25.325Z,17.04
2023-03-24T11:50:54.815Z,16.87
2023-03-24T11:53:25.757Z,16.72
2023-03-24T11:55:59.278Z,16.70
2023-03-24T11:58:37.073Z,16.71
2023-03-24T12:01:08.385Z,16.74
2023-03-24T12:04:07.013Z,16.53
2023-03-24T12:06:48.954Z,16.46
2023-03-24T12:09:24.409Z,15.98
2023-03-24T12:12:08.234Z,14.63
2023-03-24T12:14:45.976Z,13.76
2023-03-24T12:17:15.949Z,12.93
2023-03-24T12:20:02.379Z,12.51
2023-03-24T12:22:45.827Z,12.16
2023-03-24T12:25:29.692Z,12.01
2023-03-24T12:28:10.806Z,11.81
2023-03-24T12:30:48.808Z,11.74
2023-03-24T12:33:38.006Z,11.66
2023-03-24T12:36:21.094Z,11.49
2023-03-24T12:39:02.739Z,11.45
2023-03-24T12:41:58.160Z,11.39
2023-03-24T12:45:00.044Z,11.38
2023-03-24T12:47:50.872Z,11.25
2023-03-24T12:50:33.820Z,11.28
2023-03-24T12:53:16.200Z,11.23
2023-03-24T12:55:49.585Z,11.20
2023-03-24T12:58:22.451Z,11.15
2023-03-24T13:01:00.238Z,11.21
2023-03-24T13:03:35.084Z,11.34
2023-03-24T13:06:17.193Z,11.46
2023-03-24T13:08:58.022Z,11.40
2023-03-24T13:11:33.477Z,11.64
2023-03-24T13:14:05.572Z,11.85
2023-03-24T13:16:37.473Z,12.06
2023-03-24T13:19:15.434Z,11.97
2023-03-24T13:21:44.271Z,12.20
2023-03-24T13:24:15.466Z,12.39
2023-03-24T13:26:51.804Z,12.62
2023-03-24T13:29:41.726Z,12.59
2023-03-24T13:32:23.617Z,12.87
2023-03-24T13:34:56.430Z,12.97
2023-03-24T13:37:27.411Z,13.16
2023-03-24T13:39:58.678Z,13.23
2023-03-24T13:42:32.434Z,13.13
2023-03-24T13:45:03.024Z,13.22
2023-03-24T13:47:49.906Z,13.43
2023-03-24T13:50:18.524Z,13.64
2023-03-24T13:52:49.152Z,13.78
2023-03-24T13:55:23.318Z,13.93
2023-03-24T13:57:57.739Z,13.84
2023-03-24T14:00:27.290Z,13.84
2023-03-24T14:02:56.587Z,13.78
2023-03-24T14:05:57.542Z,14.03
2023-03-24T14:08:41.884Z,14.19
2023-03-24T14:11:45.517Z,14.50
2023-03-24T14:14:22.168Z,15.05
2023-03-24T14:17:03.144Z,15.14
2023-03-24T14:19:31.955Z,15.18
2023-03-24T14:22:10.542Z,14.86
2023-03-24T14:24:39.022Z,15.02
2023-03-24T14:27:34.643Z,14.65
2023-03-24T14:30:07.399Z,14.43
2023-03-24T14:32:40.978Z,14.55
2023-03-24T14:35:24.685Z,14.52
2023-03-24T14:37:56.451Z,14.69
2023-03-24T14:40:29.477Z,14.69
2023-03-24T14:43:19.570Z,15.05
2023-03-24T14:45:59.811Z,14.96
2023-03-24T14:48:38.051Z,15.39
2023-03-24T14:51:17.674Z,15.47
2023-03-24T14:53:46.317Z,15.51
2023-03-24T14:56:17.635Z,15.67
2023-03-24T14:58:51.583Z,15.41
2023-03-24T15:01:19.241Z,15.22
2023-03-24T15:03:56.773Z,15.58
2023-03-24T15:06:25.253Z,15.87
2023-03-24T15:08:54.429Z,15.90
2023-03-24T15:11:25.817Z,16.02
2023-03-24T15:13:57.246Z,15.88
2023-03-24T15:16:26.664Z,15.83
2023-03-24T15:21:30.638Z,15.46
2023-03-24T15:24:00.925Z,15.37
2023-03-24T15:26:30.811Z,15.68
2023-03-24T15:29:02.046Z,16.18
2023-03-24T15:39:30.521Z,18.39
2023-03-24T15:41:58.050Z,17.59
2023-03-24T15:44:30.801Z,17.42
2023-03-24T15:47:00.252Z,17.55
2023-03-24T15:49:31.864Z,16.93
2023-03-24T15:52:01.917Z,16.66
2023-03-24T15:54:31.975Z,16.77
2023-03-24T15:57:12.599Z,17.12
2023-03-24T15:59:45.581Z,18.92
2023-03-24T16:02:23.720Z,20.47
2023-03-24T16:05:00.249Z,21.02
2023-03-24T16:07:37.563Z,19.88
2023-03-24T16:10:08.628Z,19.37
2023-03-24T16:12:37.632Z,19.71
2023-03-24T16:15:07.692Z,21.14
2023-03-24T16:17:35.493Z,23.34
2023-03-24T16:20:05.960Z,21.51
2023-03-24T16:22:33.538Z,20.94
2023-03-24T16:25:01.098Z,21.11
2023-03-24T16:27:28.631Z,22.34
2023-03-24T16:29:56.458Z,21.62
2023-03-24T16:32:25.638Z,23.52
2023-03-24T16:34:53.181Z,23.39
2023-03-24T16:37:20.728Z,24.34
2023-03-24T16:39:48.627Z,25.32
2023-03-24T16:42:16.342Z,24.79
2023-03-24T16:44:44.158Z,24.51
2023-03-24T16:47:11.823Z,24.04
2023-03-24T16:49:40.984Z,24.61
2023-03-24T16:52:12.952Z,24.03
2023-03-24T16:54:40.662Z,23.44
2023-03-24T16:57:08.202Z,22.65
2023-03-24T16:59:35.768Z,22.99
2023-03-24T17:02:05.567Z,22.76
2023-03-24T17:04:33.916Z,22.46
2023-03-24T17:07:02.928Z,22.00
2023-03-24T17:09:32.133Z,20.89
2023-03-24T17:12:02.096Z,19.63
2023-03-24T17:14:30.966Z,19.16
2023-03-24T17:16:59.634Z,18.36
2023-03-24T17:19:27.474Z,17.47
2023-03-24T17:22:00.622Z,17.50
2023-03-24T17:24:30.218Z,16.79
2023-03-24T17:26:57.781Z,16.32
2023-03-24T17:29:25.528Z,15.91
2023-03-24T17:31:54.485Z,15.78
2023-03-24T17:34:22.510Z,15.52
2023-03-24T17:36:50.876Z,15.46
2023-03-24T17:39:19.888Z,15.28
2023-03-24T17:41:49.306Z,15.27
2023-03-24T17:44:16.871Z,15.21
2023-03-24T17:46:44.557Z,15.04
2023-03-24T17:49:12.095Z,14.93
2023-03-24T17:51:41.080Z,14.82
2023-03-24T17:54:10.260Z,14.65
2023-03-24T17:56:37.944Z,14.47
2023-03-24T17:59:06.868Z,14.41
2023-03-24T18:01:39.259Z,14.23
2023-03-24T18:04:07.477Z,14.00
2023-03-24T18:06:35.220Z,13.96
2023-03-24T18:09:02.967Z,13.94
2023-03-24T18:11:30.881Z,13.93
2023-03-24T18:13:58.481Z,13.89
2023-03-24T18:16:30.067Z,13.77
2023-03-24T18:19:00.438Z,13.71
2023-03-24T18:21:28.259Z,13.57
2023-03-24T18:23:56.106Z,13.53
2023-03-24T18:26:23.921Z,13.50
2023-03-24T18:28:51.530Z,13.47
2023-03-24T18:31:21.404Z,13.43
2023-03-24T18:33:51.480Z,13.39
2023-03-24T18:36:26.078Z,13.32
2023-03-24T18:38:56.833Z,13.22
2023-03-24T18:41:26.748Z,13.16
2023-03-24T18:43:54.773Z,13.11
2023-03-24T18:46:22.878Z,13.10
2023-03-24T18:48:52.997Z,13.06
2023-03-24T18:51:21.231Z,13.03
2023-03-24T18:53:49.252Z,13.02
2023-03-24T18:56:17.204Z,12.97
2023-03-24T18:58:45.900Z,12.94
2023-03-24T19:01:15.694Z,12.92
2023-03-24T19:03:44.714Z,12.87
2023-03-24T19:06:15.104Z,12.85
2023-03-24T19:08:45.736Z,12.78
2023-03-24T19:11:15.802Z,12.76
2023-03-24T19:13:46.021Z,12.74
2023-03-24T19:16:14.144Z,12.66
2023-03-24T19:18:41.923Z,12.63
2023-03-24T19:21:10.133Z,12.58
2023-03-24T19:23:39.078Z,12.60
2023-03-24T19:26:06.675Z,12.47
2023-03-24T19:28:36.914Z,12.41
2023-03-24T19:31:08.747Z,12.38
2023-03-24T19:33:37.134Z,12.38
2023-03-24T19:36:05.849Z,12.32
2023-03-24T19:38:33.928Z,12.32
2023-03-24T19:41:06.748Z,12.25
2023-03-24T19:43:35.753Z,12.23
2023-03-24T19:46:04.457Z,12.21
2023-03-24T19:48:32.120Z,12.19
2023-03-24T19:50:59.693Z,12.13
2023-03-24T19:53:27.381Z,12.08
2023-03-24T19:55:58.012Z,12.03
2023-03-24T19:58:27.117Z,11.99
2023-03-24T20:00:54.925Z,11.98
2023-03-24T20:03:22.827Z,11.94
2023-03-24T20:05:50.847Z,11.97
2023-03-24T20:08:19.619Z,11.99
2023-03-24T20:10:47.549Z,12.01
2023-03-24T20:13:15.209Z,11.98
2023-03-24T20:15:51.288Z,12.02
2023-03-24T20:18:19.127Z,12.03
2023-03-24T20:20:46.708Z,12.06
2023-03-24T20:23:14.385Z,12.04
2023-03-24T20:25:42.894Z,11.99
2023-03-24T20:28:10.748Z,12.01
2023-03-24T20:30:39.883Z,12.04
2023-03-24T20:33:09.080Z,12.06
2023-03-24T20:35:37.071Z,12.01
2023-03-24T20:38:04.729Z,11.97
2023-03-24T20:40:32.346Z,12.00
2023-03-24T20:42:59.958Z,12.03
2023-03-24T20:45:27.613Z,12.02
2023-03-24T20:47:55.338Z,12.06
2023-03-24T20:50:24.683Z,12.18
2023-03-24T20:52:52.204Z,12.33
2023-03-24T20:55:19.768Z,12.65
2023-03-24T20:57:47.457Z,12.92
2023-03-24T21:00:15.882Z,12.97
2023-03-24T21:02:44.398Z,12.93
2023-03-24T21:05:12.247Z,12.94
2023-03-24T21:07:43.612Z,12.91
2023-03-24T21:10:11.953Z,12.89
2023-03-24T21:12:53.078Z,12.84
2023-03-24T21:15:22.060Z,12.76
2023-03-24T21:17:49.707Z,12.74
2023-03-24T21:20:19.002Z,12.74
2023-03-24T21:22:53.511Z,12.72
2023-03-24T21:25:22.020Z,12.74
2023-03-24T21:27:49.693Z,12.75
2023-03-24T21:30:18.847Z,12.72
2023-03-24T21:32:47.171Z,12.73
2023-03-24T21:35:16.359Z,12.72
2023-03-24T21:37:46.691Z,12.72
2023-03-24T21:40:18.378Z,12.70
2023-03-24T21:42:46.721Z,12.70
2023-03-24T21:45:17.270Z,12.72
2023-03-24T21:47:46.511Z,12.73
2023-03-24T21:50:19.080Z,12.74
2023-03-24T21:52:47.418Z,12.72
2023-03-24T21:55:17.409Z,12.75
2023-03-24T21:57:46.215Z,12.84
2023-03-24T22:00:16.588Z,12.96
2023-03-24T22:02:47.356Z,12.99
2023-03-24T22:05:16.237Z,13.04
2023-03-24T22:07:44.667Z,13.07
2023-03-24T22:10:14.350Z,13.06
2023-03-24T22:12:43.984Z,13.05
2023-03-24T22:15:12.666Z,13.07
2023-03-24T22:17:40.890Z,13.08
2023-03-24T22:20:09.737Z,13.07
2023-03-24T22:22:38.498Z,13.06
2023-03-24T22:25:08.087Z,13.10
2023-03-24T22:27:36.086Z,13.08
2023-03-24T22:30:06.356Z,13.00
2023-03-24T22:32:34.077Z,11.89
2023-03-24T22:35:01.907Z,11.08
2023-03-24T22:37:29.561Z,10.80
2023-03-24T22:39:57.149Z,10.61
2023-03-24T22:42:25.126Z,10.45
2023-03-24T22:44:52.742Z,10.29
2023-03-24T22:47:21.659Z,10.23
2023-03-24T22:49:49.236Z,10.13
2023-03-24T22:52:16.804Z,10.12
2023-03-24T22:54:44.551Z,10.11
2023-03-24T22:57:12.126Z,10.09
2023-03-24T22:59:39.738Z,10.06
2023-03-24T23:02:10.403Z,10.01
2023-03-24T23:04:40.689Z,10.01
2023-03-24T23:07:08.375Z,10.10
2023-03-24T23:09:36.701Z,10.10
2023-03-24T23:12:05.008Z,10.09
2023-03-24T23:14:32.658Z,10.10
2023-03-24T23:17:00.303Z,10.12
2023-03-24T23:19:28.288Z,10.12
2023-03-24T23:21:57.185Z,10.14
2023-03-24T23:24:24.723Z,10.16
2023-03-24T23:26:52.338Z,10.18
2023-03-24T23:29:19.929Z,10.23
2023-03-24T23:31:47.616Z,10.16
2023-03-24T23:34:15.361Z,10.16
2023-03-24T23:36:44.722Z,10.16
2023-03-24T23:39:13.664Z,10.16
2023-03-24T23:41:41.212Z,10.15
2023-03-24T23:44:09.597Z,10.22
2023-03-24T23:46:39.760Z,10.33
2023-03-24T23:49:09.293Z,10.28
2023-03-24T23:51:36.920Z,10.29
2023-03-24T23:54:04.903Z,10.20
2023-03-24T23:56:36.798Z,10.27
2023-03-24T23:59:05.382Z,10.24
