createdAt,value
2018-12-06T00:00:14.462Z,6.64
2018-12-06T00:01:14.454Z,6.67
2018-12-06T00:02:14.442Z,6.70
2018-12-06T00:03:14.430Z,6.70
2018-12-06T00:04:14.418Z,6.70
2018-12-06T00:05:14.412Z,6.72
2018-12-06T00:06:14.397Z,6.72
2018-12-06T00:07:14.386Z,6.68
2018-12-06T00:08:14.385Z,6.63
2018-12-06T00:09:14.366Z,6.62
2018-12-06T00:10:14.352Z,6.56
2018-12-06T00:11:14.341Z,6.49
2018-12-06T00:12:14.331Z,6.45
2018-12-06T00:13:14.322Z,6.45
2018-12-06T00:14:14.309Z,6.50
2018-12-06T00:15:14.297Z,6.53
2018-12-06T00:16:14.287Z,6.56
2018-12-06T00:17:14.275Z,6.57
2018-12-06T00:18:14.267Z,6.57
2018-12-06T00:19:14.254Z,6.60
2018-12-06T00:20:14.245Z,6.57
2018-12-06T00:21:14.233Z,6.56
2018-12-06T00:22:14.220Z,6.54
2018-12-06T00:23:14.211Z,6.57
2018-12-06T00:24:14.198Z,6.56
2018-12-06T00:25:14.187Z,6.57
2018-12-06T00:26:14.175Z,6.60
2018-12-06T00:27:14.164Z,6.60
2018-12-06T00:28:14.155Z,6.62
2018-12-06T00:29:14.146Z,6.64
2018-12-06T00:30:14.134Z,6.70
2018-12-06T00:31:14.120Z,6.71
2018-12-06T00:32:14.111Z,6.72
2018-12-06T00:33:14.101Z,6.74
2018-12-06T00:34:14.087Z,6.74
2018-12-06T00:35:14.076Z,6.74
2018-12-06T00:36:14.067Z,6.78
2018-12-06T00:37:14.055Z,6.80
2018-12-06T00:38:14.043Z,6.77
2018-12-06T00:39:14.030Z,6.77
2018-12-06T00:40:14.021Z,6.80
2018-12-06T00:41:14.007Z,6.80
2018-12-06T00:42:13.999Z,6.81
2018-12-06T00:43:13.989Z,6.82
2018-12-06T00:44:13.978Z,6.85
2018-12-06T00:45:13.966Z,6.86
2018-12-06T00:46:13.954Z,6.86
2018-12-06T00:47:13.945Z,6.86
2018-12-06T00:48:13.933Z,6.85
2018-12-06T00:49:13.920Z,6.86
2018-12-06T00:50:13.909Z,6.86
2018-12-06T00:51:13.900Z,6.86
2018-12-06T00:52:13.886Z,6.89
2018-12-06T00:53:13.879Z,6.89
2018-12-06T00:54:13.866Z,6.90
2018-12-06T00:55:13.856Z,6.92
2018-12-06T00:56:13.847Z,6.90
2018-12-06T00:57:13.835Z,6.89
2018-12-06T00:58:13.822Z,6.90
2018-12-06T00:59:13.810Z,6.90
2018-12-06T01:00:13.802Z,6.92
2018-12-06T01:01:13.787Z,6.94
2018-12-06T01:02:13.778Z,6.96
2018-12-06T01:03:13.765Z,6.97
2018-12-06T01:04:13.755Z,6.90
2018-12-06T01:05:13.744Z,6.90
2018-12-06T01:06:13.733Z,6.89
2018-12-06T01:07:13.723Z,6.92
2018-12-06T01:08:13.709Z,6.92
2018-12-06T01:09:13.700Z,6.86
2018-12-06T01:10:13.691Z,6.80
2018-12-06T01:11:13.678Z,6.81
2018-12-06T01:12:13.670Z,6.82
2018-12-06T01:13:13.658Z,6.89
2018-12-06T01:14:13.645Z,6.94
2018-12-06T01:15:13.635Z,6.97
2018-12-06T01:16:13.626Z,6.99
2018-12-06T01:17:13.616Z,7.04
2018-12-06T01:18:13.601Z,7.05
2018-12-06T01:19:13.591Z,7.05
2018-12-06T01:20:13.576Z,7.07
2018-12-06T01:21:13.569Z,7.08
2018-12-06T01:22:13.558Z,7.08
2018-12-06T01:23:13.550Z,7.12
2018-12-06T01:24:13.536Z,7.14
2018-12-06T01:25:13.526Z,7.14
2018-12-06T01:26:13.514Z,7.14
2018-12-06T01:27:13.501Z,7.12
2018-12-06T01:28:13.494Z,7.14
2018-12-06T01:29:13.482Z,7.11
2018-12-06T01:30:13.468Z,7.15
2018-12-06T01:31:13.457Z,7.16
2018-12-06T01:32:13.457Z,7.18
2018-12-06T01:33:13.435Z,7.23
2018-12-06T01:34:13.424Z,7.19
2018-12-06T01:35:13.413Z,7.15
2018-12-06T01:36:13.407Z,7.14
2018-12-06T01:37:13.395Z,7.08
2018-12-06T01:38:13.397Z,7.09
2018-12-06T01:39:13.371Z,7.12
2018-12-06T01:40:13.360Z,7.12
2018-12-06T01:41:13.347Z,7.14
2018-12-06T01:42:13.346Z,7.12
2018-12-06T01:43:13.323Z,7.11
2018-12-06T01:44:13.318Z,7.14
2018-12-06T01:45:13.304Z,7.14
2018-12-06T01:46:13.298Z,7.14
2018-12-06T01:47:13.282Z,7.12
2018-12-06T01:48:13.272Z,7.12
2018-12-06T01:49:13.259Z,7.11
2018-12-06T01:50:13.248Z,7.11
2018-12-06T01:51:13.235Z,7.15
2018-12-06T01:52:13.225Z,7.19
2018-12-06T01:53:13.216Z,7.19
2018-12-06T01:54:13.200Z,7.19
2018-12-06T01:55:13.190Z,7.21
2018-12-06T01:56:13.189Z,7.19
2018-12-06T01:57:13.168Z,7.21
2018-12-06T01:58:13.158Z,7.18
2018-12-06T01:59:13.144Z,7.15
2018-12-06T02:00:13.138Z,7.12
2018-12-06T02:01:13.124Z,7.09
2018-12-06T02:02:13.111Z,7.04
2018-12-06T02:03:13.103Z,7.01
2018-12-06T02:04:13.091Z,6.99
2018-12-06T02:05:13.078Z,7.00
2018-12-06T02:06:13.069Z,7.00
2018-12-06T02:07:13.059Z,7.01
2018-12-06T02:08:13.047Z,7.04
2018-12-06T02:09:13.037Z,7.08
2018-12-06T02:10:13.023Z,7.09
2018-12-06T02:11:13.012Z,7.09
2018-12-06T02:12:13.001Z,7.12
2018-12-06T02:13:12.989Z,7.09
2018-12-06T02:14:12.981Z,7.09
2018-12-06T02:15:12.971Z,7.11
2018-12-06T02:16:12.956Z,7.08
2018-12-06T02:17:12.951Z,7.07
2018-12-06T02:18:12.936Z,7.08
2018-12-06T02:19:12.923Z,7.08
2018-12-06T02:20:12.914Z,7.09
2018-12-06T02:21:12.901Z,7.11
2018-12-06T02:22:12.893Z,7.11
2018-12-06T02:23:12.883Z,7.12
2018-12-06T02:24:12.866Z,7.14
2018-12-06T02:25:12.854Z,7.15
2018-12-06T02:26:12.844Z,7.15
2018-12-06T02:27:12.835Z,7.11
2018-12-06T02:28:12.822Z,7.07
2018-12-06T02:29:12.810Z,7.05
2018-12-06T02:30:12.800Z,7.04
2018-12-06T02:31:12.789Z,7.01
2018-12-06T02:32:12.781Z,6.99
2018-12-06T02:33:12.768Z,7.00
2018-12-06T02:34:12.760Z,6.99
2018-12-06T02:35:12.745Z,6.99
2018-12-06T02:36:12.734Z,6.99
2018-12-06T02:37:12.724Z,7.04
2018-12-06T02:38:12.720Z,7.09
2018-12-06T02:39:12.704Z,7.14
2018-12-06T02:40:12.690Z,7.18
2018-12-06T02:41:12.679Z,7.24
2018-12-06T02:42:12.667Z,7.24
2018-12-06T02:43:12.656Z,7.27
2018-12-06T02:44:12.646Z,7.29
2018-12-06T02:45:12.893Z,7.30
2018-12-06T02:46:12.623Z,7.30
2018-12-06T02:47:12.616Z,7.29
2018-12-06T02:48:12.602Z,7.29
2018-12-06T02:49:12.588Z,7.30
2018-12-06T02:50:12.580Z,7.29
2018-12-06T02:51:12.567Z,7.24
2018-12-06T02:52:12.557Z,7.23
2018-12-06T02:53:12.544Z,7.19
2018-12-06T02:54:12.538Z,7.19
2018-12-06T02:55:12.521Z,7.21
2018-12-06T02:56:12.514Z,7.26
2018-12-06T02:57:12.500Z,7.27
2018-12-06T02:58:12.489Z,7.29
2018-12-06T02:59:12.479Z,7.29
2018-12-06T03:00:12.471Z,7.29
2018-12-06T03:01:12.455Z,7.29
2018-12-06T03:02:12.452Z,7.27
2018-12-06T03:03:12.437Z,7.29
2018-12-06T03:04:12.425Z,7.32
2018-12-06T03:05:12.412Z,7.26
2018-12-06T03:06:12.404Z,7.18
2018-12-06T03:07:12.392Z,7.18
2018-12-06T03:08:12.379Z,7.12
2018-12-06T03:09:12.368Z,7.07
2018-12-06T03:10:12.429Z,7.05
2018-12-06T03:11:12.349Z,7.09
2018-12-06T03:12:12.335Z,7.11
2018-12-06T03:13:12.326Z,7.11
2018-12-06T03:14:12.315Z,7.15
2018-12-06T03:15:12.304Z,7.15
2018-12-06T03:16:12.294Z,7.15
2018-12-06T03:17:12.282Z,7.14
2018-12-06T03:18:12.270Z,7.09
2018-12-06T03:19:12.266Z,7.07
2018-12-06T03:20:12.254Z,7.04
2018-12-06T03:21:12.237Z,7.04
2018-12-06T03:22:12.226Z,7.01
2018-12-06T03:23:12.215Z,7.05
2018-12-06T03:24:12.204Z,7.12
2018-12-06T03:25:12.191Z,7.18
2018-12-06T03:26:12.181Z,7.23
2018-12-06T03:27:12.172Z,7.27
2018-12-06T03:28:12.165Z,7.26
2018-12-06T03:29:12.146Z,7.19
2018-12-06T03:30:12.138Z,7.16
2018-12-06T03:31:12.126Z,7.19
2018-12-06T03:32:12.115Z,7.21
2018-12-06T03:33:12.105Z,7.15
2018-12-06T03:34:12.095Z,7.21
2018-12-06T03:35:12.083Z,7.24
2018-12-06T03:36:12.071Z,7.29
2018-12-06T03:37:12.061Z,7.33
2018-12-06T03:38:12.046Z,7.36
2018-12-06T03:39:12.039Z,7.37
2018-12-06T03:40:12.024Z,7.32
2018-12-06T03:41:12.013Z,7.29
2018-12-06T03:42:12.001Z,7.32
2018-12-06T03:43:11.992Z,7.33
2018-12-06T03:44:11.981Z,7.34
2018-12-06T03:45:11.969Z,7.37
2018-12-06T03:46:11.959Z,7.36
2018-12-06T03:47:11.946Z,7.39
2018-12-06T03:48:11.938Z,7.39
2018-12-06T03:49:11.925Z,7.42
2018-12-06T03:50:11.915Z,7.44
2018-12-06T03:51:11.913Z,7.41
2018-12-06T03:52:11.898Z,7.41
2018-12-06T03:53:11.882Z,7.41
2018-12-06T03:54:11.870Z,7.44
2018-12-06T03:55:11.859Z,7.45
2018-12-06T03:56:11.852Z,7.47
2018-12-06T03:57:11.837Z,7.48
2018-12-06T03:58:11.823Z,7.51
2018-12-06T03:59:11.816Z,7.50
2018-12-06T04:00:11.803Z,7.50
2018-12-06T04:01:11.801Z,7.52
2018-12-06T04:02:11.781Z,7.55
2018-12-06T04:03:11.770Z,7.55
2018-12-06T04:04:11.760Z,7.54
2018-12-06T04:05:11.750Z,7.54
2018-12-06T04:06:11.739Z,7.51
2018-12-06T04:07:11.727Z,7.50
2018-12-06T04:08:11.716Z,7.48
2018-12-06T04:09:11.704Z,7.50
2018-12-06T04:10:11.695Z,7.50
2018-12-06T04:11:11.683Z,7.50
2018-12-06T04:12:11.671Z,7.50
2018-12-06T04:13:11.659Z,7.50
2018-12-06T04:14:11.650Z,7.52
2018-12-06T04:15:11.638Z,7.54
2018-12-06T04:16:11.626Z,7.58
2018-12-06T04:17:11.617Z,7.58
2018-12-06T04:18:11.607Z,7.57
2018-12-06T04:19:11.594Z,7.55
2018-12-06T04:20:11.584Z,7.54
2018-12-06T04:21:11.572Z,7.57
2018-12-06T04:22:11.562Z,7.60
2018-12-06T04:23:11.554Z,7.63
2018-12-06T04:24:11.536Z,7.66
2018-12-06T04:25:11.526Z,7.66
2018-12-06T04:26:11.516Z,7.62
2018-12-06T04:27:11.505Z,7.52
2018-12-06T04:28:11.496Z,7.47
2018-12-06T04:29:11.482Z,7.42
2018-12-06T04:30:11.473Z,7.39
2018-12-06T04:31:11.469Z,7.41
2018-12-06T04:32:11.451Z,7.45
2018-12-06T04:33:11.437Z,7.48
2018-12-06T04:34:11.434Z,7.50
2018-12-06T04:35:11.418Z,7.51
2018-12-06T04:36:11.406Z,7.52
2018-12-06T04:37:11.394Z,7.55
2018-12-06T04:38:11.384Z,7.57
2018-12-06T04:39:11.372Z,7.58
2018-12-06T04:40:11.368Z,7.58
2018-12-06T04:41:11.351Z,7.57
2018-12-06T04:42:11.343Z,7.57
2018-12-06T04:43:11.330Z,7.57
2018-12-06T04:44:11.317Z,7.54
2018-12-06T04:45:11.311Z,7.51
2018-12-06T04:46:11.293Z,7.52
2018-12-06T04:47:11.282Z,7.51
2018-12-06T04:48:11.274Z,7.47
2018-12-06T04:49:11.263Z,7.48
2018-12-06T04:50:11.251Z,7.50
2018-12-06T04:51:11.241Z,7.52
2018-12-06T04:52:11.228Z,7.58
2018-12-06T04:53:11.226Z,7.63
2018-12-06T04:54:11.206Z,7.68
2018-12-06T04:55:11.197Z,7.68
2018-12-06T04:56:11.183Z,7.70
2018-12-06T04:57:11.171Z,7.70
2018-12-06T04:58:11.163Z,7.70
2018-12-06T04:59:11.152Z,7.72
2018-12-06T05:00:11.139Z,7.73
2018-12-06T05:01:11.137Z,7.78
2018-12-06T05:02:11.117Z,7.78
2018-12-06T05:03:11.107Z,7.76
2018-12-06T05:04:11.097Z,7.75
2018-12-06T05:05:11.085Z,7.72
2018-12-06T05:06:11.074Z,7.69
2018-12-06T05:07:11.061Z,7.65
2018-12-06T05:08:11.058Z,7.60
2018-12-06T05:09:11.041Z,7.52
2018-12-06T05:10:11.029Z,7.50
2018-12-06T05:11:11.018Z,7.45
2018-12-06T05:12:11.007Z,7.41
2018-12-06T05:13:10.995Z,7.41
2018-12-06T05:14:10.983Z,7.41
2018-12-06T05:15:10.974Z,7.42
2018-12-06T05:16:10.963Z,7.42
2018-12-06T05:17:10.951Z,7.44
2018-12-06T05:18:10.939Z,7.44
2018-12-06T05:19:10.933Z,7.45
2018-12-06T05:20:10.920Z,7.47
2018-12-06T05:21:10.906Z,7.48
2018-12-06T05:22:10.894Z,7.51
2018-12-06T05:23:10.886Z,7.51
2018-12-06T05:24:10.874Z,7.55
2018-12-06T05:25:10.861Z,7.57
2018-12-06T05:26:10.851Z,7.57
2018-12-06T05:27:10.840Z,7.58
2018-12-06T05:28:10.833Z,7.58
2018-12-06T05:29:10.815Z,7.58
2018-12-06T05:30:10.805Z,7.57
2018-12-06T05:31:10.796Z,7.54
2018-12-06T05:32:10.783Z,7.54
2018-12-06T05:33:10.774Z,7.54
2018-12-06T05:34:10.762Z,7.55
2018-12-06T05:35:10.751Z,7.58
2018-12-06T05:36:10.739Z,7.60
2018-12-06T05:37:10.728Z,7.62
2018-12-06T05:38:10.716Z,7.65
2018-12-06T05:39:10.705Z,7.63
2018-12-06T05:40:10.692Z,7.62
2018-12-06T05:41:10.685Z,7.63
2018-12-06T05:42:10.673Z,7.65
2018-12-06T05:43:10.660Z,7.63
2018-12-06T05:44:10.649Z,7.63
2018-12-06T05:45:10.640Z,7.62
2018-12-06T05:46:10.629Z,7.65
2018-12-06T05:47:10.617Z,7.65
2018-12-06T05:48:10.607Z,7.66
2018-12-06T05:49:10.593Z,7.66
2018-12-06T05:50:10.584Z,7.66
2018-12-06T05:51:10.574Z,7.66
2018-12-06T05:52:10.559Z,7.65
2018-12-06T05:53:10.551Z,7.65
2018-12-06T05:54:10.547Z,7.63
2018-12-06T05:55:10.529Z,7.65
2018-12-06T05:56:10.516Z,7.65
2018-12-06T05:57:10.503Z,7.65
2018-12-06T05:58:10.494Z,7.66
2018-12-06T05:59:10.482Z,7.66
2018-12-06T06:00:10.473Z,7.66
2018-12-06T06:01:10.459Z,7.65
2018-12-06T06:02:10.451Z,7.63
2018-12-06T06:03:10.446Z,7.66
2018-12-06T06:04:10.425Z,7.65
2018-12-06T06:05:10.418Z,7.66
2018-12-06T06:06:10.411Z,7.66
2018-12-06T06:07:10.393Z,7.65
2018-12-06T06:08:10.388Z,7.63
2018-12-06T06:09:10.370Z,7.60
2018-12-06T06:10:10.361Z,7.57
2018-12-06T06:11:10.347Z,7.54
2018-12-06T06:12:10.339Z,7.55
2018-12-06T06:13:10.327Z,7.54
2018-12-06T06:14:10.313Z,7.54
2018-12-06T06:15:10.307Z,7.55
2018-12-06T06:16:10.292Z,7.51
2018-12-06T06:17:10.283Z,7.50
2018-12-06T06:18:10.283Z,7.51
2018-12-06T06:19:10.259Z,7.51
2018-12-06T06:20:10.253Z,7.52
2018-12-06T06:21:10.241Z,7.51
2018-12-06T06:22:10.227Z,7.51
2018-12-06T06:23:10.222Z,7.52
2018-12-06T06:24:10.203Z,7.51
2018-12-06T06:25:10.200Z,7.54
2018-12-06T06:26:10.180Z,7.54
2018-12-06T06:27:10.169Z,7.54
2018-12-06T06:28:10.159Z,7.55
2018-12-06T06:29:10.148Z,7.57
2018-12-06T06:30:10.139Z,7.57
2018-12-06T06:31:10.126Z,7.60
2018-12-06T06:32:10.117Z,7.58
2018-12-06T06:33:10.110Z,7.58
2018-12-06T06:34:10.093Z,7.55
2018-12-06T06:35:10.089Z,7.52
2018-12-06T06:36:10.069Z,7.51
2018-12-06T06:37:10.058Z,7.54
2018-12-06T06:38:10.051Z,7.52
2018-12-06T06:39:10.302Z,7.52
2018-12-06T06:40:10.029Z,7.54
2018-12-06T06:41:10.019Z,7.52
2018-12-06T06:42:10.005Z,7.52
2018-12-06T06:43:09.994Z,7.52
2018-12-06T06:44:09.981Z,7.52
2018-12-06T06:45:09.971Z,7.54
2018-12-06T06:46:09.962Z,7.58
2018-12-06T06:47:09.955Z,7.58
2018-12-06T06:48:09.939Z,7.62
2018-12-06T06:49:13.691Z,7.63
2018-12-06T06:50:09.922Z,7.65
2018-12-06T06:51:09.903Z,7.66
2018-12-06T06:52:09.898Z,7.68
2018-12-06T06:53:09.881Z,7.66
2018-12-06T06:54:09.872Z,7.68
2018-12-06T06:55:09.863Z,7.66
2018-12-06T06:56:09.850Z,7.66
2018-12-06T06:57:09.837Z,7.66
2018-12-06T06:58:09.827Z,7.66
2018-12-06T06:59:09.816Z,7.63
2018-12-06T07:00:09.803Z,7.65
2018-12-06T07:01:09.795Z,7.62
2018-12-06T07:02:09.782Z,7.63
2018-12-06T07:03:09.772Z,7.65
2018-12-06T07:04:09.762Z,7.65
2018-12-06T07:05:09.751Z,7.65
2018-12-06T07:06:09.738Z,7.63
2018-12-06T07:07:09.727Z,7.63
2018-12-06T07:08:09.717Z,7.63
2018-12-06T07:09:09.704Z,7.63
2018-12-06T07:10:09.774Z,7.62
2018-12-06T07:11:09.683Z,7.60
2018-12-06T07:12:09.671Z,7.62
2018-12-06T07:13:09.661Z,7.60
2018-12-06T07:14:09.649Z,7.58
2018-12-06T07:15:09.649Z,7.57
2018-12-06T07:16:09.627Z,7.57
2018-12-06T07:17:09.614Z,7.58
2018-12-06T07:18:09.603Z,7.60
2018-12-06T07:19:09.594Z,7.60
2018-12-06T07:20:09.593Z,7.62
2018-12-06T07:21:09.571Z,7.63
2018-12-06T07:22:09.565Z,7.65
2018-12-06T07:23:09.551Z,7.66
2018-12-06T07:24:09.542Z,7.68
2018-12-06T07:25:09.525Z,7.68
2018-12-06T07:26:09.516Z,7.68
2018-12-06T07:27:09.505Z,7.69
2018-12-06T07:28:09.494Z,7.69
2018-12-06T07:29:09.483Z,7.72
2018-12-06T07:30:12.437Z,7.70
2018-12-06T07:31:09.461Z,7.70
2018-12-06T07:32:09.450Z,7.70
2018-12-06T07:33:09.438Z,7.69
2018-12-06T07:34:09.429Z,7.69
2018-12-06T07:35:09.441Z,7.69
2018-12-06T07:36:09.437Z,7.72
2018-12-06T07:37:09.404Z,7.70
2018-12-06T07:38:09.383Z,7.70
2018-12-06T07:39:09.370Z,7.69
2018-12-06T07:40:09.361Z,7.70
2018-12-06T07:41:09.349Z,7.73
2018-12-06T07:42:09.340Z,7.72
2018-12-06T07:43:09.327Z,7.75
2018-12-06T07:44:09.320Z,7.76
2018-12-06T07:45:09.313Z,7.78
2018-12-06T07:46:09.294Z,7.80
2018-12-06T07:47:09.282Z,7.83
2018-12-06T07:48:09.271Z,7.85
2018-12-06T07:49:09.262Z,7.85
2018-12-06T07:50:09.252Z,7.87
2018-12-06T07:51:09.237Z,7.87
2018-12-06T07:52:09.232Z,7.85
2018-12-06T07:53:09.223Z,7.84
2018-12-06T07:54:09.211Z,7.85
2018-12-06T07:55:09.194Z,7.87
2018-12-06T07:56:09.185Z,7.87
2018-12-06T07:57:09.175Z,7.90
2018-12-06T07:58:09.165Z,7.90
2018-12-06T07:59:09.176Z,7.91
2018-12-06T08:00:09.146Z,7.91
2018-12-06T08:01:09.134Z,7.91
2018-12-06T08:02:09.122Z,7.88
2018-12-06T08:03:09.110Z,7.88
2018-12-06T08:04:09.095Z,7.88
2018-12-06T08:05:09.084Z,7.85
2018-12-06T08:06:09.075Z,7.90
2018-12-06T08:07:09.064Z,7.90
2018-12-06T08:08:09.060Z,7.93
2018-12-06T08:09:09.041Z,7.93
2018-12-06T08:10:09.029Z,7.93
2018-12-06T08:11:09.019Z,7.94
2018-12-06T08:12:09.005Z,7.94
2018-12-06T08:13:08.998Z,7.94
2018-12-06T08:14:08.985Z,7.94
2018-12-06T08:15:08.974Z,7.98
2018-12-06T08:16:08.970Z,7.95
2018-12-06T08:17:08.951Z,7.98
2018-12-06T08:18:08.959Z,8.01
2018-12-06T08:19:08.932Z,8.02
2018-12-06T08:20:08.917Z,8.03
2018-12-06T08:21:08.906Z,8.06
2018-12-06T08:22:08.897Z,8.06
2018-12-06T08:23:08.887Z,8.09
2018-12-06T08:24:08.871Z,8.11
2018-12-06T08:25:08.860Z,8.08
2018-12-06T08:26:08.851Z,8.08
2018-12-06T08:27:08.840Z,8.06
2018-12-06T08:28:08.841Z,8.06
2018-12-06T08:29:08.816Z,8.06
2018-12-06T08:30:08.804Z,8.06
2018-12-06T08:31:08.797Z,8.09
2018-12-06T08:32:08.789Z,8.09
2018-12-06T08:33:08.777Z,8.12
2018-12-06T08:34:08.762Z,8.16
2018-12-06T08:35:08.750Z,8.17
2018-12-06T08:36:08.741Z,8.17
2018-12-06T08:37:08.729Z,8.21
2018-12-06T08:38:08.715Z,8.20
2018-12-06T08:39:08.710Z,8.19
2018-12-06T08:40:08.695Z,8.21
2018-12-06T08:41:08.684Z,8.21
2018-12-06T08:42:08.684Z,8.20
2018-12-06T08:43:08.686Z,8.19
2018-12-06T08:44:08.647Z,8.20
2018-12-06T08:45:08.641Z,8.21
2018-12-06T08:46:08.628Z,8.21
2018-12-06T08:47:08.616Z,8.23
2018-12-06T08:48:08.605Z,8.23
2018-12-06T08:49:08.591Z,8.23
2018-12-06T08:50:08.584Z,8.24
2018-12-06T08:51:08.575Z,8.26
2018-12-06T08:52:08.562Z,8.26
2018-12-06T08:53:08.575Z,8.24
2018-12-06T08:54:08.539Z,8.21
2018-12-06T08:55:08.524Z,8.20
2018-12-06T08:56:08.516Z,8.20
2018-12-06T08:57:08.512Z,8.20
2018-12-06T08:58:08.492Z,8.17
2018-12-06T08:59:08.484Z,8.19
2018-12-06T09:00:08.474Z,8.19
2018-12-06T09:01:08.648Z,8.21
2018-12-06T09:02:08.452Z,8.21
2018-12-06T09:03:08.438Z,8.23
2018-12-06T09:04:08.427Z,8.26
2018-12-06T09:05:08.419Z,8.24
2018-12-06T09:06:08.403Z,8.27
2018-12-06T09:07:08.391Z,8.30
2018-12-06T09:08:08.382Z,8.33
2018-12-06T09:09:08.371Z,8.37
2018-12-06T09:10:08.367Z,8.37
2018-12-06T09:11:08.348Z,8.40
2018-12-06T09:12:08.335Z,8.39
2018-12-06T09:13:08.331Z,8.40
2018-12-06T09:14:08.315Z,8.40
2018-12-06T09:15:08.308Z,8.42
2018-12-06T09:16:08.291Z,8.40
2018-12-06T09:17:08.280Z,8.42
2018-12-06T09:18:08.279Z,8.43
2018-12-06T09:19:08.258Z,8.47
2018-12-06T09:20:08.255Z,8.49
2018-12-06T09:21:08.270Z,8.49
2018-12-06T09:22:08.234Z,8.50
2018-12-06T09:23:08.216Z,8.52
2018-12-06T09:24:08.202Z,8.54
2018-12-06T09:25:08.193Z,8.54
2018-12-06T09:26:08.179Z,8.52
2018-12-06T09:27:08.181Z,8.54
2018-12-06T09:28:08.160Z,8.54
2018-12-06T09:29:08.146Z,8.52
2018-12-06T09:30:08.147Z,8.54
2018-12-06T09:31:08.124Z,8.52
2018-12-06T09:32:08.126Z,8.54
2018-12-06T09:33:08.106Z,8.54
2018-12-06T09:34:08.092Z,8.55
2018-12-06T09:35:08.088Z,8.55
2018-12-06T09:36:08.070Z,8.57
2018-12-06T09:37:08.082Z,8.58
2018-12-06T09:38:08.048Z,8.58
2018-12-06T09:39:08.039Z,8.60
2018-12-06T09:40:08.025Z,8.61
2018-12-06T09:41:08.013Z,8.64
2018-12-06T09:42:08.005Z,8.65
2018-12-06T09:43:07.993Z,8.64
2018-12-06T09:44:07.980Z,8.63
2018-12-06T09:45:07.977Z,8.64
2018-12-06T09:46:07.960Z,8.67
2018-12-06T09:47:07.950Z,8.70
2018-12-06T09:48:07.941Z,8.73
2018-12-06T09:49:07.927Z,8.76
2018-12-06T09:50:07.918Z,8.82
2018-12-06T09:51:07.902Z,8.86
2018-12-06T09:52:07.893Z,8.93
2018-12-06T09:53:07.881Z,9.00
2018-12-06T09:54:07.892Z,9.01
2018-12-06T09:55:07.862Z,9.03
2018-12-06T09:56:07.848Z,9.06
2018-12-06T09:57:07.836Z,9.12
2018-12-06T09:58:07.826Z,9.19
2018-12-06T09:59:07.816Z,9.23
2018-12-06T10:00:07.806Z,9.29
2018-12-06T10:01:07.799Z,9.34
2018-12-06T10:02:07.783Z,9.37
2018-12-06T10:03:07.773Z,9.39
2018-12-06T10:04:07.759Z,9.37
2018-12-06T10:05:07.750Z,9.36
2018-12-06T10:06:07.738Z,9.37
2018-12-06T10:07:07.728Z,9.39
2018-12-06T10:08:07.794Z,9.43
2018-12-06T10:09:07.705Z,9.41
2018-12-06T10:10:07.698Z,9.49
2018-12-06T10:11:07.686Z,9.55
2018-12-06T10:12:07.674Z,9.57
2018-12-06T10:13:07.661Z,9.59
2018-12-06T10:14:07.654Z,9.62
2018-12-06T10:15:07.641Z,9.59
2018-12-06T10:16:07.629Z,9.58
2018-12-06T10:17:07.678Z,9.59
2018-12-06T10:18:07.609Z,9.59
2018-12-06T10:19:07.602Z,9.59
2018-12-06T10:20:07.584Z,9.57
2018-12-06T10:21:07.574Z,9.57
2018-12-06T10:22:07.564Z,9.58
2018-12-06T10:23:07.554Z,9.57
2018-12-06T10:24:07.542Z,9.59
2018-12-06T10:25:07.530Z,9.61
2018-12-06T10:26:07.522Z,9.64
2018-12-06T10:27:07.510Z,9.66
2018-12-06T10:28:07.498Z,9.70
2018-12-06T10:29:07.486Z,9.74
2018-12-06T10:30:07.479Z,9.74
2018-12-06T10:31:07.468Z,9.77
2018-12-06T10:32:07.457Z,9.81
2018-12-06T10:33:07.448Z,9.86
2018-12-06T10:34:07.431Z,9.91
2018-12-06T10:35:07.421Z,9.91
2018-12-06T10:36:07.413Z,9.91
2018-12-06T10:37:07.399Z,9.93
2018-12-06T10:38:07.390Z,9.96
2018-12-06T10:39:07.376Z,10.01
2018-12-06T10:40:07.426Z,10.02
2018-12-06T10:41:07.355Z,10.07
2018-12-06T10:42:07.350Z,10.11
2018-12-06T10:43:07.353Z,10.14
2018-12-06T10:44:07.322Z,10.18
2018-12-06T10:45:07.310Z,10.22
2018-12-06T10:46:07.299Z,10.26
2018-12-06T10:47:07.293Z,10.28
2018-12-06T10:48:07.278Z,10.29
2018-12-06T10:49:07.284Z,10.31
2018-12-06T10:50:07.258Z,10.32
2018-12-06T10:51:07.695Z,10.31
2018-12-06T10:52:07.236Z,10.34
2018-12-06T10:53:07.225Z,10.36
2018-12-06T10:54:07.214Z,10.36
2018-12-06T10:55:07.202Z,10.42
2018-12-06T10:56:07.194Z,10.44
2018-12-06T10:57:07.180Z,10.49
2018-12-06T10:58:07.171Z,10.51
2018-12-06T10:59:07.156Z,10.51
2018-12-06T11:00:07.147Z,10.54
2018-12-06T11:01:07.139Z,10.57
2018-12-06T11:02:07.125Z,10.57
2018-12-06T11:03:07.117Z,10.59
2018-12-06T11:04:07.104Z,10.59
2018-12-06T11:05:07.215Z,10.61
2018-12-06T11:06:07.083Z,10.61
2018-12-06T11:07:07.073Z,10.62
2018-12-06T11:08:07.061Z,10.65
2018-12-06T11:09:07.052Z,10.68
2018-12-06T11:10:07.043Z,10.72
2018-12-06T11:11:07.034Z,10.77
2018-12-06T11:12:07.019Z,10.77
2018-12-06T11:13:07.004Z,10.75
2018-12-06T11:14:06.994Z,10.79
2018-12-06T11:15:06.985Z,10.79
2018-12-06T11:16:06.971Z,10.80
2018-12-06T11:17:06.959Z,10.85
2018-12-06T11:18:06.948Z,10.87
2018-12-06T11:19:06.938Z,10.92
2018-12-06T11:20:06.926Z,10.94
2018-12-06T11:21:06.917Z,10.98
2018-12-06T11:22:06.907Z,10.90
2018-12-06T11:23:06.895Z,10.90
2018-12-06T11:24:06.884Z,10.89
2018-12-06T11:25:06.872Z,10.87
2018-12-06T11:26:06.861Z,10.85
2018-12-06T11:27:06.849Z,10.86
2018-12-06T11:28:06.842Z,10.85
2018-12-06T11:29:06.827Z,10.83
2018-12-06T11:30:06.818Z,10.82
2018-12-06T11:31:06.806Z,10.80
2018-12-06T11:32:06.797Z,10.82
2018-12-06T11:33:06.783Z,10.83
2018-12-06T11:34:06.773Z,10.85
2018-12-06T11:35:06.768Z,10.87
2018-12-06T11:36:06.791Z,10.89
2018-12-06T11:37:06.743Z,10.93
2018-12-06T11:38:06.730Z,10.98
2018-12-06T11:39:06.717Z,10.98
2018-12-06T11:40:06.710Z,10.97
2018-12-06T11:41:06.694Z,10.93
2018-12-06T11:42:06.685Z,10.87
2018-12-06T11:43:06.671Z,10.85
2018-12-06T11:44:06.667Z,10.82
2018-12-06T11:45:06.650Z,10.83
2018-12-06T11:46:06.640Z,10.83
2018-12-06T11:47:06.629Z,10.83
2018-12-06T11:48:06.616Z,10.83
2018-12-06T11:49:06.606Z,10.82
2018-12-06T11:50:06.598Z,10.82
2018-12-06T11:51:06.583Z,10.77
2018-12-06T11:52:06.573Z,10.75
2018-12-06T11:53:06.562Z,10.71
2018-12-06T11:54:06.549Z,10.68
2018-12-06T11:55:06.545Z,10.65
2018-12-06T11:56:06.528Z,10.62
2018-12-06T11:57:06.518Z,10.61
2018-12-06T11:58:11.461Z,10.61
2018-12-06T11:59:06.495Z,10.67
2018-12-06T12:00:06.485Z,10.64
2018-12-06T12:01:06.474Z,10.61
2018-12-06T12:02:09.977Z,10.61
2018-12-06T12:03:06.452Z,10.57
2018-12-06T12:04:06.441Z,10.56
2018-12-06T12:05:06.427Z,10.53
2018-12-06T12:06:06.540Z,10.53
2018-12-06T12:07:06.435Z,10.50
2018-12-06T12:08:06.395Z,10.50
2018-12-06T12:09:06.386Z,10.50
2018-12-06T12:10:06.373Z,10.49
2018-12-06T12:11:06.362Z,10.46
2018-12-06T12:12:06.351Z,10.47
2018-12-06T12:13:06.341Z,10.46
2018-12-06T12:14:06.327Z,10.46
2018-12-06T12:15:06.317Z,10.46
2018-12-06T12:16:06.316Z,10.46
2018-12-06T12:17:06.300Z,10.44
2018-12-06T12:18:06.329Z,10.42
2018-12-06T12:19:06.277Z,10.42
2018-12-06T12:20:06.265Z,10.42
2018-12-06T12:21:06.251Z,10.43
2018-12-06T12:22:06.241Z,10.44
2018-12-06T12:23:06.227Z,10.46
2018-12-06T12:24:06.217Z,10.49
2018-12-06T12:25:06.209Z,10.47
2018-12-06T12:26:06.194Z,10.47
2018-12-06T12:27:06.184Z,10.50
2018-12-06T12:28:06.173Z,10.47
2018-12-06T12:29:06.167Z,10.44
2018-12-06T12:30:06.148Z,10.44
2018-12-06T12:31:06.154Z,10.42
2018-12-06T12:32:06.128Z,10.38
2018-12-06T12:33:06.117Z,10.39
2018-12-06T12:34:06.105Z,10.43
2018-12-06T12:35:06.092Z,10.44
2018-12-06T12:36:06.082Z,10.46
2018-12-06T12:37:06.072Z,10.46
2018-12-06T12:38:06.060Z,10.42
2018-12-06T12:39:06.073Z,10.36
2018-12-06T12:40:06.052Z,10.34
2018-12-06T12:41:06.026Z,10.35
2018-12-06T12:42:06.015Z,10.35
2018-12-06T12:43:06.011Z,10.34
2018-12-06T12:44:05.994Z,10.35
2018-12-06T12:45:05.980Z,10.36
2018-12-06T12:46:05.976Z,10.38
2018-12-06T12:47:05.974Z,10.38
2018-12-06T12:48:05.951Z,10.35
2018-12-06T12:49:05.938Z,10.36
2018-12-06T12:50:05.929Z,10.35
2018-12-06T12:51:05.913Z,10.34
2018-12-06T12:52:05.996Z,10.32
2018-12-06T12:53:05.894Z,10.35
2018-12-06T12:54:05.883Z,10.35
2018-12-06T12:55:05.869Z,10.34
2018-12-06T12:56:05.860Z,10.32
2018-12-06T12:57:05.849Z,10.26
2018-12-06T12:58:05.862Z,10.24
2018-12-06T12:59:05.826Z,10.28
2018-12-06T13:00:05.814Z,10.31
2018-12-06T13:01:05.822Z,10.35
2018-12-06T13:02:05.797Z,10.35
2018-12-06T13:03:05.784Z,10.39
2018-12-06T13:04:05.772Z,10.42
2018-12-06T13:05:05.762Z,10.44
2018-12-06T13:06:05.750Z,10.46
2018-12-06T13:07:05.753Z,10.47
2018-12-06T13:08:05.726Z,10.46
2018-12-06T13:09:05.726Z,10.43
2018-12-06T13:10:05.703Z,10.42
2018-12-06T13:11:05.701Z,10.42
2018-12-06T13:12:05.683Z,10.36
2018-12-06T13:13:05.672Z,10.35