createdAt,value
2023-02-28T00:00:23.573Z,54.58
2023-02-28T00:03:11.549Z,43.40
2023-02-28T00:05:39.930Z,49.80
2023-02-28T00:08:07.832Z,49.85
2023-02-28T00:10:37.011Z,44.05
2023-02-28T00:13:06.450Z,43.78
2023-02-28T00:15:36.223Z,43.33
2023-02-28T00:18:04.791Z,43.33
2023-02-28T00:20:33.032Z,37.25
2023-02-28T00:23:01.212Z,41.47
2023-02-28T00:25:30.693Z,52.55
2023-02-28T00:27:58.784Z,50.63
2023-02-28T00:30:27.003Z,51.20
2023-02-28T00:32:56.456Z,57.13
2023-02-28T00:35:25.052Z,51.40
2023-02-28T00:37:52.953Z,53.90
2023-02-28T00:40:21.247Z,53.83
2023-02-28T00:42:49.173Z,63.80
2023-02-28T00:45:17.432Z,47.67
2023-02-28T00:47:45.413Z,51.63
2023-02-28T00:50:17.813Z,48.83
2023-02-28T00:52:46.214Z,44.13
2023-02-28T00:55:14.451Z,53.15
2023-02-28T00:57:42.465Z,58.35
2023-02-28T01:00:11.127Z,51.40
2023-02-28T01:02:39.066Z,56.10
2023-02-28T01:05:07.717Z,46.30
2023-02-28T01:07:36.994Z,50.93
2023-02-28T01:10:05.520Z,50.50
2023-02-28T01:12:33.535Z,58.53
2023-02-28T01:15:01.752Z,47.10
2023-02-28T01:17:29.685Z,36.83
2023-02-28T01:19:58.014Z,40.83
2023-02-28T01:22:25.926Z,41.72
2023-02-28T01:24:55.694Z,36.90
2023-02-28T01:27:23.605Z,43.83
2023-02-28T01:29:52.874Z,39.70
2023-02-28T01:32:20.851Z,40.80
2023-02-28T01:34:49.082Z,38.30
2023-02-28T01:37:17.330Z,35.57
2023-02-28T01:39:45.742Z,36.13
2023-02-28T01:42:15.048Z,28.50
2023-02-28T01:45:01.685Z,31.50
2023-02-28T01:47:31.402Z,37.53
2023-02-28T01:50:00.795Z,32.90
2023-02-28T01:52:29.131Z,38.55
2023-02-28T01:54:58.855Z,41.15
2023-02-28T01:57:32.312Z,32.57
2023-02-28T02:00:02.484Z,33.70
2023-02-28T02:02:31.479Z,44.20
2023-02-28T02:05:02.768Z,35.20
2023-02-28T02:07:31.767Z,34.10
2023-02-28T02:12:35.530Z,26.03
2023-02-28T02:15:09.496Z,29.73
2023-02-28T02:17:40.678Z,32.37
2023-02-28T02:20:26.475Z,30.47
2023-02-28T02:23:09.248Z,27.63
2023-02-28T02:25:40.940Z,28.23
2023-02-28T02:28:23.680Z,30.03
2023-02-28T02:31:10.223Z,30.33
2023-02-28T02:33:56.798Z,25.13
2023-02-28T02:36:29.361Z,31.43
2023-02-28T02:39:01.523Z,26.10
2023-02-28T02:41:32.021Z,27.23
2023-02-28T02:44:04.031Z,39.90
2023-02-28T02:46:33.410Z,34.77
2023-02-28T02:49:02.490Z,36.42
2023-02-28T02:51:32.898Z,44.83
2023-02-28T02:54:03.186Z,42.67
2023-02-28T02:56:33.750Z,44.03
2023-02-28T02:59:03.762Z,42.73
2023-02-28T03:01:33.153Z,50.60
2023-02-28T03:04:03.421Z,34.92
2023-02-28T03:06:33.160Z,45.97
2023-02-28T03:09:02.234Z,37.83
2023-02-28T03:14:13.040Z,35.97
2023-02-28T03:16:47.712Z,38.53
2023-02-28T03:19:34.843Z,34.47
2023-02-28T03:22:11.956Z,37.73
2023-02-28T03:24:46.242Z,41.47
2023-02-28T03:27:23.603Z,38.07
2023-02-28T03:29:54.076Z,37.70
2023-02-28T03:32:25.394Z,32.77
2023-02-28T03:34:57.133Z,36.00
2023-02-28T03:37:27.681Z,33.67
2023-02-28T03:39:57.295Z,33.70
2023-02-28T03:42:27.107Z,29.70
2023-02-28T03:44:57.834Z,22.53
2023-02-28T03:47:27.423Z,27.07
2023-02-28T03:52:25.495Z,28.07
2023-02-28T03:54:56.952Z,23.47
2023-02-28T03:57:28.335Z,31.60
2023-02-28T03:59:58.343Z,35.40
2023-02-28T04:02:26.581Z,27.93
2023-02-28T04:04:54.518Z,38.77
2023-02-28T04:07:23.083Z,34.03
2023-02-28T04:09:50.986Z,44.00
2023-02-28T04:12:20.690Z,34.10
2023-02-28T04:14:48.685Z,39.80
2023-02-28T04:17:17.247Z,40.57
2023-02-28T04:19:48.066Z,49.67
2023-02-28T04:22:18.250Z,42.23
2023-02-28T04:24:46.274Z,37.17
2023-02-28T04:27:16.815Z,33.63
2023-02-28T04:29:46.217Z,32.07
2023-02-28T04:32:14.567Z,30.70
2023-02-28T04:34:42.521Z,23.70
2023-02-28T04:37:13.830Z,34.27
2023-02-28T04:39:42.605Z,26.00
2023-02-28T04:42:11.438Z,29.95
2023-02-28T04:44:39.340Z,26.10
2023-02-28T04:47:11.034Z,20.47
2023-02-28T04:49:39.228Z,27.43
2023-02-28T04:52:08.687Z,24.55
2023-02-28T04:54:37.235Z,31.57
2023-02-28T04:57:05.497Z,27.67
2023-02-28T04:59:36.750Z,21.88
2023-02-28T05:02:07.903Z,21.47
2023-02-28T05:04:38.303Z,16.53
2023-02-28T05:07:06.251Z,20.40
2023-02-28T05:09:35.616Z,22.50
2023-02-28T05:12:04.403Z,24.00
2023-02-28T05:14:32.616Z,22.35
2023-02-28T05:17:00.657Z,21.43
2023-02-28T05:19:28.840Z,23.02
2023-02-28T05:21:58.252Z,23.87
2023-02-28T05:24:27.091Z,20.03
2023-02-28T05:26:55.967Z,23.38
2023-02-28T05:31:52.192Z,18.30
2023-02-28T05:34:20.457Z,22.88
2023-02-28T05:36:48.634Z,23.57
2023-02-28T05:39:21.117Z,28.80
2023-02-28T05:41:48.999Z,22.50
2023-02-28T05:44:17.689Z,20.77
2023-02-28T05:46:45.590Z,24.75
2023-02-28T05:49:13.813Z,31.90
2023-02-28T05:51:41.788Z,21.80
2023-02-28T05:54:12.876Z,32.03
2023-02-28T05:56:45.177Z,38.90
2023-02-28T05:59:13.882Z,26.97
2023-02-28T06:01:42.650Z,26.25
2023-02-28T06:04:22.198Z,33.60
2023-02-28T06:06:54.241Z,28.87
2023-02-28T06:09:22.592Z,29.45
2023-02-28T06:11:51.998Z,27.60
2023-02-28T06:14:20.939Z,31.67
2023-02-28T06:16:49.116Z,34.25
2023-02-28T06:19:17.482Z,32.20
2023-02-28T06:21:45.656Z,31.33
2023-02-28T06:24:14.054Z,32.08
2023-02-28T06:26:42.291Z,29.57
2023-02-28T06:29:12.047Z,28.90
2023-02-28T06:31:41.001Z,37.30
2023-02-28T06:34:09.532Z,31.47
2023-02-28T06:36:38.739Z,32.53
2023-02-28T06:39:07.279Z,66.93
2023-02-28T06:41:53.514Z,56.67
2023-02-28T06:44:24.838Z,55.57
2023-02-28T06:46:52.833Z,175.43
2023-02-28T06:49:21.021Z,127.77
2023-02-28T06:51:48.906Z,36.97
2023-02-28T06:54:17.133Z,47.53
2023-02-28T06:56:45.134Z,41.53
2023-02-28T06:59:13.313Z,27.10
2023-02-28T07:01:42.881Z,28.05
2023-02-28T07:04:11.326Z,21.50
2023-02-28T07:06:39.208Z,25.58
2023-02-28T07:09:09.879Z,29.20
2023-02-28T07:11:37.788Z,25.80
2023-02-28T07:14:06.228Z,23.38
2023-02-28T07:16:35.434Z,27.10
2023-02-28T07:19:05.009Z,27.38
2023-02-28T07:21:33.001Z,26.33
2023-02-28T07:24:04.272Z,26.48
2023-02-28T07:26:35.184Z,24.33
2023-02-28T07:29:04.204Z,27.27
2023-02-28T07:31:32.587Z,25.88
2023-02-28T07:34:04.065Z,24.73
2023-02-28T07:36:33.388Z,24.05
2023-02-28T07:39:01.622Z,18.20
2023-02-28T07:41:31.346Z,21.42
2023-02-28T07:44:00.799Z,16.90
2023-02-28T07:46:30.916Z,16.13
2023-02-28T07:49:00.628Z,17.08
2023-02-28T07:51:29.124Z,21.70
2023-02-28T07:53:59.123Z,36.60
2023-02-28T07:58:55.141Z,23.42
2023-02-28T08:01:23.232Z,17.17
2023-02-28T08:03:51.549Z,16.27
2023-02-28T08:06:20.671Z,20.98
2023-02-28T08:11:18.812Z,13.65
2023-02-28T08:13:47.615Z,15.38
2023-02-28T08:16:18.774Z,16.95
2023-02-28T08:18:47.219Z,16.05
2023-02-28T08:21:15.208Z,15.82
2023-02-28T08:23:43.384Z,12.63
2023-02-28T08:26:12.376Z,12.98
2023-02-28T08:28:41.947Z,8.88
2023-02-28T08:31:11.255Z,10.93
2023-02-28T08:33:40.531Z,11.40
2023-02-28T08:36:09.146Z,6.95
2023-02-28T08:38:37.468Z,10.68
2023-02-28T08:41:07.225Z,7.68
2023-02-28T08:43:35.703Z,5.10
2023-02-28T08:46:05.592Z,8.43
2023-02-28T08:48:34.622Z,7.45
2023-02-28T08:51:07.731Z,5.90
2023-02-28T08:53:36.805Z,5.88
2023-02-28T08:56:06.005Z,37.75
2023-02-28T08:58:35.277Z,21.42
2023-02-28T09:01:03.242Z,11.57
2023-02-28T09:03:32.963Z,15.80
2023-02-28T09:08:29.992Z,11.35
2023-02-28T09:10:59.428Z,9.18
2023-02-28T09:13:28.800Z,3.63
2023-02-28T09:15:56.878Z,6.37
2023-02-28T09:18:25.080Z,5.18
2023-02-28T09:20:54.491Z,3.20
2023-02-28T09:23:23.071Z,5.90
2023-02-28T09:25:52.097Z,3.42
2023-02-28T09:30:50.270Z,5.60
2023-02-28T09:33:21.692Z,4.68
2023-02-28T09:35:49.791Z,4.78
2023-02-28T09:38:19.399Z,5.28
2023-02-28T09:40:50.846Z,5.07
2023-02-28T09:43:19.881Z,6.65
2023-02-28T09:45:51.117Z,3.85
2023-02-28T09:48:21.493Z,3.53
2023-02-28T09:50:51.821Z,3.22
2023-02-28T09:53:24.566Z,3.33
2023-02-28T09:55:57.231Z,7.18
2023-02-28T09:58:28.272Z,5.57
2023-02-28T10:01:00.623Z,5.20
2023-02-28T10:03:31.143Z,4.95
2023-02-28T10:06:01.896Z,3.03
2023-02-28T10:08:34.151Z,3.65
2023-02-28T10:11:05.543Z,6.53
2023-02-28T10:13:35.836Z,5.57
2023-02-28T10:16:07.951Z,6.80
2023-02-28T10:18:42.034Z,3.53
2023-02-28T10:21:15.649Z,7.28
2023-02-28T10:23:46.146Z,7.53
2023-02-28T10:26:17.106Z,11.40
2023-02-28T10:28:45.468Z,6.68
2023-02-28T10:31:17.713Z,8.90
2023-02-28T10:33:46.005Z,7.60
2023-02-28T10:36:16.200Z,8.63
2023-02-28T10:38:47.243Z,13.50
2023-02-28T10:41:17.486Z,12.38
2023-02-28T10:43:46.306Z,9.73
2023-02-28T10:46:27.043Z,7.10
2023-02-28T10:49:03.516Z,7.28
2023-02-28T10:51:37.287Z,10.25
2023-02-28T10:54:07.195Z,6.75
2023-02-28T10:56:35.541Z,7.40
2023-02-28T10:59:05.866Z,4.95
2023-02-28T11:01:39.080Z,8.45
2023-02-28T11:04:19.440Z,8.55
2023-02-28T11:06:47.638Z,5.35
2023-02-28T11:09:24.846Z,6.40
2023-02-28T11:11:53.641Z,7.93
2023-02-28T11:14:23.269Z,9.73
2023-02-28T11:16:52.168Z,6.30
2023-02-28T11:19:23.060Z,8.27
2023-02-28T11:21:54.611Z,6.07
2023-02-28T11:24:26.799Z,6.88
2023-02-28T11:26:54.752Z,8.40
2023-02-28T11:29:23.840Z,7.10
2023-02-28T11:32:05.767Z,6.22
2023-02-28T11:34:34.626Z,8.70
2023-02-28T11:37:05.923Z,6.93
2023-02-28T11:39:35.848Z,5.90
2023-02-28T11:42:13.799Z,7.85
2023-02-28T11:44:52.509Z,7.72
2023-02-28T11:47:23.423Z,6.03
2023-02-28T11:50:00.992Z,7.82
2023-02-28T11:52:33.587Z,5.88
2023-02-28T11:55:10.471Z,7.55
2023-02-28T11:57:44.609Z,5.63
2023-02-28T12:00:18.785Z,4.63
2023-02-28T12:02:56.000Z,5.57
2023-02-28T12:05:30.954Z,7.10
2023-02-28T12:08:06.250Z,4.75
2023-02-28T12:10:39.131Z,5.85
2023-02-28T12:13:13.525Z,4.93
2023-02-28T12:16:05.846Z,6.80
2023-02-28T12:18:54.048Z,7.38
2023-02-28T12:21:29.340Z,5.38
2023-02-28T12:24:02.555Z,7.65
2023-02-28T12:26:37.071Z,5.75
2023-02-28T12:29:11.769Z,8.93
2023-02-28T12:31:43.369Z,7.25
2023-02-28T12:34:14.725Z,6.30
2023-02-28T12:36:46.281Z,6.45
2023-02-28T12:39:17.760Z,7.85
2023-02-28T12:41:49.647Z,5.90
2023-02-28T12:44:20.016Z,5.78
2023-02-28T12:46:51.071Z,5.82
2023-02-28T12:49:21.738Z,6.97
2023-02-28T12:51:51.223Z,7.03
2023-02-28T12:54:23.761Z,7.55
2023-02-28T12:56:56.559Z,5.38
2023-02-28T12:59:28.269Z,7.90
2023-02-28T13:02:04.536Z,6.18
2023-02-28T13:04:48.446Z,7.50
2023-02-28T13:07:34.274Z,5.88
2023-02-28T13:10:02.967Z,4.75
2023-02-28T13:12:32.602Z,4.75
2023-02-28T13:17:28.755Z,4.72
2023-02-28T13:19:59.833Z,5.20
2023-02-28T13:22:41.272Z,5.82
2023-02-28T13:25:27.454Z,5.88
2023-02-28T13:28:02.181Z,5.70
2023-02-28T13:30:48.740Z,9.95
2023-02-28T13:33:22.818Z,4.72
2023-02-28T13:35:51.167Z,10.32
2023-02-28T13:38:26.738Z,6.10
2023-02-28T13:40:54.838Z,5.72
2023-02-28T13:43:44.918Z,5.53
2023-02-28T13:46:14.238Z,6.47
2023-02-28T13:48:43.987Z,7.13
2023-02-28T13:51:42.885Z,4.22
2023-02-28T13:54:29.948Z,4.95
2023-02-28T13:57:04.843Z,5.72
2023-02-28T13:59:37.654Z,7.72
2023-02-28T14:02:15.187Z,5.65
2023-02-28T14:04:51.314Z,8.70
2023-02-28T14:07:20.881Z,5.35
2023-02-28T14:09:51.708Z,9.15
2023-02-28T14:12:38.476Z,5.70
2023-02-28T14:15:28.091Z,8.68
2023-02-28T14:20:24.641Z,7.00
2023-02-28T14:22:57.081Z,6.00
2023-02-28T14:25:33.478Z,6.50
2023-02-28T14:28:09.281Z,7.80
2023-02-28T14:30:53.978Z,5.88
2023-02-28T14:33:27.703Z,6.43
2023-02-28T14:36:04.979Z,6.35
2023-02-28T14:38:34.540Z,5.35
2023-02-28T14:41:04.657Z,7.85
2023-02-28T14:43:33.191Z,5.68
2023-02-28T14:46:05.789Z,6.82
2023-02-28T14:48:35.022Z,4.95
2023-02-28T14:51:03.265Z,5.90
2023-02-28T14:53:32.422Z,6.18
2023-02-28T14:58:31.721Z,4.70
2023-02-28T15:01:01.060Z,7.65
2023-02-28T15:03:33.433Z,7.80
2023-02-28T15:06:02.570Z,7.30
2023-02-28T15:08:30.778Z,7.38
2023-02-28T15:11:01.591Z,5.97
2023-02-28T15:13:34.782Z,4.10
2023-02-28T15:16:04.492Z,5.40
2023-02-28T15:18:36.255Z,5.10
2023-02-28T15:21:06.264Z,4.72
2023-02-28T15:23:34.847Z,5.20
2023-02-28T15:26:03.357Z,7.25
2023-02-28T15:28:31.619Z,4.93
2023-02-28T15:31:01.045Z,4.53
2023-02-28T15:33:29.827Z,6.22
2023-02-28T15:36:14.007Z,8.15
2023-02-28T15:38:42.233Z,7.35
2023-02-28T15:41:24.058Z,10.27
2023-02-28T15:44:13.782Z,7.70
2023-02-28T15:46:43.249Z,11.02
2023-02-28T15:49:19.367Z,10.55
2023-02-28T15:51:51.170Z,8.98
2023-02-28T15:54:21.909Z,13.95
2023-02-28T15:56:54.874Z,19.55
2023-02-28T15:59:24.905Z,20.17
2023-02-28T16:02:06.738Z,16.45
2023-02-28T16:04:35.097Z,10.80
2023-02-28T16:07:05.753Z,9.88
2023-02-28T16:09:35.413Z,12.75
2023-02-28T16:12:05.188Z,11.73
2023-02-28T16:17:05.355Z,8.55
2023-02-28T16:19:34.665Z,9.75
2023-02-28T16:22:05.921Z,8.88
2023-02-28T16:24:34.148Z,8.82
2023-02-28T16:27:02.503Z,10.70
2023-02-28T16:29:32.669Z,13.73
2023-02-28T16:32:01.418Z,9.18
2023-02-28T16:34:29.750Z,9.00
2023-02-28T16:36:58.062Z,9.30
2023-02-28T16:39:27.393Z,11.40
2023-02-28T16:41:55.632Z,14.15
2023-02-28T16:44:27.243Z,14.82
2023-02-28T16:46:55.482Z,11.30
2023-02-28T16:49:23.839Z,7.43
2023-02-28T16:51:52.378Z,16.58
2023-02-28T16:54:20.339Z,6.95
2023-02-28T16:56:52.548Z,8.32
2023-02-28T16:59:22.015Z,7.32
2023-02-28T17:01:50.554Z,7.00
2023-02-28T17:04:18.619Z,8.35
2023-02-28T17:06:47.364Z,6.72
2023-02-28T17:09:17.648Z,10.90
2023-02-28T17:11:46.614Z,10.38
2023-02-28T17:14:16.024Z,10.32
2023-02-28T17:16:44.443Z,13.77
2023-02-28T17:19:13.952Z,13.98
2023-02-28T17:21:43.912Z,10.32
2023-02-28T17:24:16.581Z,23.25
2023-02-28T17:26:47.445Z,17.70
2023-02-28T17:29:17.862Z,17.65
2023-02-28T17:31:46.375Z,15.75
2023-02-28T17:34:19.180Z,15.63
2023-02-28T17:36:48.048Z,17.70
2023-02-28T17:39:20.875Z,17.77
2023-02-28T17:41:49.280Z,19.90
2023-02-28T17:44:18.784Z,15.52
2023-02-28T17:46:47.369Z,20.23
2023-02-28T17:49:15.662Z,20.77
2023-02-28T17:51:44.083Z,14.32
2023-02-28T17:54:12.314Z,23.63
2023-02-28T17:56:40.742Z,25.00
2023-02-28T17:59:11.026Z,26.20
2023-02-28T18:01:41.185Z,27.70
2023-02-28T18:04:09.225Z,31.20
2023-02-28T18:06:47.127Z,37.42
2023-02-28T18:09:15.530Z,29.70
2023-02-28T18:11:50.059Z,29.45
2023-02-28T18:14:18.951Z,27.95
2023-02-28T18:16:49.019Z,25.40
2023-02-28T18:19:18.263Z,28.98
2023-02-28T18:21:49.584Z,30.48
2023-02-28T18:24:19.055Z,29.08
2023-02-28T18:26:58.118Z,27.58
2023-02-28T18:29:27.434Z,23.45
2023-02-28T18:32:01.700Z,25.13
2023-02-28T18:34:30.751Z,28.23
2023-02-28T18:39:29.490Z,25.08
2023-02-28T18:41:57.973Z,23.30
2023-02-28T18:44:25.869Z,20.50
2023-02-28T18:46:54.172Z,22.60
2023-02-28T18:49:23.560Z,18.48
2023-02-28T18:51:52.949Z,22.27
2023-02-28T18:54:21.263Z,27.05
2023-02-28T18:56:50.934Z,23.63
2023-02-28T18:59:19.140Z,20.50
2023-02-28T19:01:48.247Z,18.35
2023-02-28T19:04:16.660Z,19.85
2023-02-28T19:06:46.238Z,20.20
2023-02-28T19:11:43.737Z,19.98
2023-02-28T19:14:11.855Z,15.60
2023-02-28T19:16:40.402Z,17.50
2023-02-28T19:19:08.756Z,23.50
2023-02-28T19:21:37.171Z,22.17
2023-02-28T19:24:06.933Z,22.27
2023-02-28T19:26:35.176Z,23.23
2023-02-28T19:29:05.067Z,20.80
2023-02-28T19:31:34.155Z,21.08
2023-02-28T19:34:02.887Z,17.35
2023-02-28T19:36:31.209Z,15.18
2023-02-28T19:38:59.163Z,16.33
2023-02-28T19:41:29.202Z,16.83
2023-02-28T19:43:59.250Z,17.20
2023-02-28T19:46:28.872Z,14.23
2023-02-28T19:48:57.139Z,15.85
2023-02-28T19:51:25.535Z,15.82
2023-02-28T19:53:53.775Z,15.25
2023-02-28T19:56:22.269Z,10.80
2023-02-28T19:58:51.772Z,16.25
2023-02-28T20:01:23.508Z,14.57
2023-02-28T20:03:51.990Z,13.25
2023-02-28T20:06:21.186Z,18.70
2023-02-28T20:08:49.641Z,16.90
2023-02-28T20:11:18.459Z,12.90
2023-02-28T20:13:46.770Z,14.52
2023-02-28T20:16:17.193Z,11.13
2023-02-28T20:18:46.201Z,15.70
2023-02-28T20:21:16.689Z,11.25
2023-02-28T20:23:45.218Z,11.40
2023-02-28T20:26:13.793Z,13.90
2023-02-28T20:28:41.722Z,11.50
2023-02-28T20:31:13.975Z,11.30
2023-02-28T20:33:46.595Z,15.40
2023-02-28T20:36:15.982Z,14.48
2023-02-28T20:38:44.067Z,13.90
2023-02-28T20:41:12.987Z,13.85
2023-02-28T20:43:41.297Z,12.55
2023-02-28T20:46:12.251Z,14.07
2023-02-28T20:48:40.681Z,14.60
2023-02-28T20:51:10.427Z,13.45
2023-02-28T20:56:07.119Z,15.85
2023-02-28T20:58:35.753Z,14.63
2023-02-28T21:01:04.519Z,11.07
2023-02-28T21:03:32.516Z,11.23
2023-02-28T21:06:01.248Z,13.55
2023-02-28T21:08:30.791Z,13.30
2023-02-28T21:10:58.958Z,14.63
2023-02-28T21:13:27.427Z,11.40
2023-02-28T21:15:55.858Z,12.82
2023-02-28T21:18:24.009Z,10.38
2023-02-28T21:20:52.273Z,13.52
2023-02-28T21:23:21.116Z,12.07
2023-02-28T21:28:19.660Z,13.43
2023-02-28T21:30:48.100Z,12.45
2023-02-28T21:33:16.057Z,15.20
2023-02-28T21:35:44.415Z,12.27
2023-02-28T21:38:12.627Z,12.00
2023-02-28T21:40:41.025Z,13.10
2023-02-28T21:43:09.019Z,13.90
2023-02-28T21:45:38.693Z,11.25
2023-02-28T21:48:06.770Z,12.95
2023-02-28T21:50:34.991Z,14.52
2023-02-28T21:53:02.947Z,9.15
2023-02-28T21:55:31.423Z,12.27
2023-02-28T21:57:59.415Z,13.35
2023-02-28T22:00:27.966Z,10.37
2023-02-28T22:02:57.371Z,9.35
2023-02-28T22:05:25.742Z,9.27
2023-02-28T22:07:53.937Z,12.02
2023-02-28T22:10:22.136Z,9.73
2023-02-28T22:12:50.069Z,8.68
2023-02-28T22:15:18.672Z,9.25
2023-02-28T22:17:46.621Z,8.80
2023-02-28T22:20:16.406Z,12.55
2023-02-28T22:25:12.499Z,9.75
2023-02-28T22:27:40.484Z,10.52
2023-02-28T22:30:09.475Z,6.10
2023-02-28T22:32:37.439Z,4.95
2023-02-28T22:35:08.139Z,11.15
2023-02-28T22:37:37.860Z,7.43
2023-02-28T22:40:06.571Z,5.90
2023-02-28T22:42:35.286Z,6.93
2023-02-28T22:45:03.878Z,9.55
2023-02-28T22:47:31.779Z,8.88
2023-02-28T22:50:00.146Z,11.45
2023-02-28T22:52:28.261Z,8.52
2023-02-28T22:54:58.889Z,8.13
2023-02-28T22:57:26.861Z,6.10
2023-02-28T22:59:55.017Z,3.58
2023-02-28T23:02:23.005Z,7.13
2023-02-28T23:04:51.279Z,12.50
2023-02-28T23:07:19.233Z,8.05
2023-02-28T23:09:50.690Z,8.20
2023-02-28T23:12:20.267Z,7.43
2023-02-28T23:14:48.511Z,6.95
2023-02-28T23:17:16.424Z,8.70
2023-02-28T23:19:44.685Z,11.85
2023-02-28T23:22:12.733Z,7.95
2023-02-28T23:24:40.976Z,5.68
2023-02-28T23:27:09.350Z,4.40
2023-02-28T23:29:39.078Z,8.15
2023-02-28T23:34:35.654Z,9.93
2023-02-28T23:37:03.943Z,8.02
2023-02-28T23:39:32.568Z,8.83
2023-02-28T23:42:02.017Z,10.40
2023-02-28T23:44:30.343Z,12.15
2023-02-28T23:46:59.729Z,10.20
2023-02-28T23:49:27.890Z,9.23
2023-02-28T23:51:55.929Z,12.88
2023-02-28T23:54:24.258Z,25.67
2023-02-28T23:56:52.377Z,10.88
2023-02-28T23:59:20.993Z,10.98
