createdAt,value
2018-04-07T00:00:54.854Z,34.80
2018-04-07T00:03:21.993Z,34.80
2018-04-07T00:05:49.080Z,34.80
2018-04-07T00:08:16.156Z,34.80
2018-04-07T00:10:43.260Z,34.80
2018-04-07T00:13:10.466Z,34.80
2018-04-07T00:15:37.590Z,34.80
2018-04-07T00:18:05.487Z,34.70
2018-04-07T00:20:33.371Z,34.80
2018-04-07T00:23:00.235Z,34.70
2018-04-07T00:25:27.328Z,34.70
2018-04-07T00:27:54.435Z,34.70
2018-04-07T00:30:21.631Z,34.70
2018-04-07T00:32:48.717Z,34.70
2018-04-07T00:35:15.832Z,34.70
2018-04-07T00:37:42.909Z,34.70
2018-04-07T00:40:09.766Z,34.70
2018-04-07T00:42:36.644Z,34.70
2018-04-07T00:45:04.499Z,34.70
2018-04-07T00:47:31.360Z,35.30
2018-04-07T00:49:58.475Z,34.60
2018-04-07T00:52:25.593Z,34.60
2018-04-07T00:54:52.683Z,35.30
2018-04-07T00:57:20.330Z,34.60
2018-04-07T00:59:47.417Z,35.20
2018-04-07T01:02:15.317Z,34.60
2018-04-07T01:04:42.430Z,34.60
2018-04-07T01:07:10.273Z,34.50
2018-04-07T01:09:37.393Z,34.50
2018-04-07T01:12:05.015Z,34.50
2018-04-07T01:14:32.141Z,34.50
2018-04-07T01:16:59.239Z,34.50
2018-04-07T01:19:26.407Z,34.50
2018-04-07T01:21:53.506Z,34.50
2018-04-07T01:24:20.607Z,34.50
2018-04-07T01:26:47.750Z,35.30
2018-04-07T01:29:14.911Z,34.60
2018-04-07T01:31:42.062Z,34.50
2018-04-07T01:34:09.143Z,35.10
2018-04-07T01:36:36.253Z,34.50
2018-04-07T01:39:03.372Z,34.60
2018-04-07T01:41:30.493Z,34.50
2018-04-07T01:43:57.590Z,34.50
2018-04-07T01:46:24.741Z,34.50
2018-04-07T01:48:51.936Z,34.50
2018-04-07T01:51:19.080Z,34.50
2018-04-07T01:53:46.178Z,34.50
2018-04-07T01:56:13.289Z,34.50
2018-04-07T01:58:41.151Z,34.60
2018-04-07T02:01:08.361Z,34.50
2018-04-07T02:03:35.469Z,34.50
2018-04-07T02:06:03.375Z,34.60
2018-04-07T02:08:30.456Z,34.40
2018-04-07T02:10:58.314Z,34.40
2018-04-07T02:13:26.177Z,34.50
2018-04-07T02:15:54.029Z,34.50
2018-04-07T02:18:21.809Z,34.50
2018-04-07T02:20:48.916Z,34.50
2018-04-07T02:23:16.054Z,34.40
2018-04-07T02:25:43.140Z,34.40
2018-04-07T02:28:10.252Z,34.40
2018-04-07T02:30:37.370Z,34.40
2018-04-07T02:33:04.469Z,34.40
2018-04-07T02:35:31.569Z,34.40
2018-04-07T02:37:58.686Z,34.40
2018-04-07T02:40:26.570Z,34.40
2018-04-07T02:42:53.748Z,34.30
2018-04-07T02:45:20.843Z,34.30
2018-04-07T02:47:47.914Z,34.30
2018-04-07T02:50:15.008Z,34.80
2018-04-07T02:52:42.102Z,34.30
2018-04-07T02:55:09.963Z,34.30
2018-04-07T02:57:37.851Z,34.30
2018-04-07T03:00:04.936Z,34.30
2018-04-07T03:02:32.025Z,34.30
2018-04-07T03:04:59.157Z,34.30
2018-04-07T03:07:27.022Z,34.30
2018-04-07T03:09:54.186Z,34.20
2018-04-07T03:12:21.276Z,34.30
2018-04-07T03:14:48.386Z,34.30
2018-04-07T03:17:15.469Z,34.20
2018-04-07T03:19:42.574Z,34.20
2018-04-07T03:22:09.675Z,34.20
2018-04-07T03:24:36.833Z,34.20
2018-04-07T03:27:03.928Z,34.20
2018-04-07T03:29:31.041Z,34.20
2018-04-07T03:31:58.128Z,33.70
2018-04-07T03:34:26.036Z,34.30
2018-04-07T03:36:53.121Z,34.20
2018-04-07T03:39:20.230Z,34.20
2018-04-07T03:41:47.326Z,34.20
2018-04-07T03:44:14.410Z,34.30
2018-04-07T03:46:42.271Z,34.30
2018-04-07T03:49:09.119Z,34.90
2018-04-07T03:51:36.235Z,34.30
2018-04-07T03:54:03.341Z,34.30
2018-04-07T03:56:31.202Z,34.30
2018-04-07T03:58:58.074Z,34.20
2018-04-07T04:01:25.180Z,34.30
2018-04-07T04:03:52.054Z,34.20
2018-04-07T04:06:19.182Z,34.30
2018-04-07T04:08:46.286Z,34.30
2018-04-07T04:11:13.450Z,34.20
2018-04-07T04:13:40.704Z,34.20
2018-04-07T04:16:07.844Z,34.30
2018-04-07T04:18:34.968Z,34.20
2018-04-07T04:21:02.049Z,34.20
2018-04-07T04:23:29.271Z,34.20
2018-04-07T04:25:56.375Z,34.20
2018-04-07T04:28:23.992Z,34.20
2018-04-07T04:30:51.210Z,34.20
2018-04-07T04:33:18.312Z,34.20
2018-04-07T04:35:45.402Z,34.10
2018-04-07T04:38:12.556Z,34.20
2018-04-07T04:40:40.467Z,34.30
2018-04-07T04:43:07.561Z,34.10
2018-04-07T04:45:34.650Z,34.20
2018-04-07T04:48:01.809Z,34.10
2018-04-07T04:50:28.914Z,34.20
2018-04-07T04:52:56.003Z,34.10
2018-04-07T04:55:23.079Z,34.20
2018-04-07T04:57:50.171Z,34.20
2018-04-07T05:00:18.027Z,34.10
2018-04-07T05:02:45.123Z,34.20
2018-04-07T05:05:12.211Z,34.10
2018-04-07T05:07:39.311Z,34.10
2018-04-07T05:10:06.397Z,34.20
2018-04-07T05:12:34.239Z,34.20
2018-04-07T05:15:01.380Z,34.00
2018-04-07T05:17:28.647Z,34.20
2018-04-07T05:19:55.767Z,34.20
2018-04-07T05:22:22.905Z,34.20
2018-04-07T05:24:50.011Z,34.20
2018-04-07T05:27:17.115Z,34.30
2018-04-07T05:29:44.225Z,34.30
2018-04-07T05:32:11.386Z,34.30
2018-04-07T05:34:38.486Z,34.30
2018-04-07T05:37:05.593Z,34.30
2018-04-07T05:39:33.496Z,34.60
2018-04-07T05:42:00.592Z,34.30
2018-04-07T05:44:27.707Z,34.30
2018-04-07T05:46:54.843Z,34.30
2018-04-07T05:49:21.925Z,34.30
2018-04-07T05:51:49.021Z,34.40
2018-04-07T05:54:16.121Z,34.40
2018-04-07T05:56:43.240Z,34.40
2018-04-07T05:59:10.378Z,34.40
2018-04-07T06:01:37.533Z,34.40
2018-04-07T06:04:04.637Z,34.40
2018-04-07T06:06:32.514Z,34.40
2018-04-07T06:09:00.376Z,34.40
2018-04-07T06:11:28.246Z,34.40
2018-04-07T06:13:56.101Z,34.40
2018-04-07T06:16:23.966Z,34.40
2018-04-07T06:18:50.833Z,34.40
2018-04-07T06:21:17.967Z,34.40
2018-04-07T06:23:45.056Z,34.40
2018-04-07T06:26:12.178Z,34.40
2018-04-07T06:28:40.054Z,34.40
2018-04-07T06:31:07.958Z,34.50
2018-04-07T06:33:35.076Z,34.40
2018-04-07T06:36:03.012Z,34.50
2018-04-07T06:38:30.281Z,34.40
2018-04-07T06:40:57.450Z,34.40
2018-04-07T06:43:25.356Z,34.50
2018-04-07T06:45:52.474Z,34.50
2018-04-07T06:48:20.340Z,34.60
2018-04-07T06:50:47.473Z,34.60
2018-04-07T06:53:14.589Z,34.50
2018-04-07T06:55:43.578Z,34.60
2018-04-07T06:58:10.746Z,35.20
2018-04-07T07:00:38.691Z,36.30
2018-04-07T07:03:06.019Z,35.80
2018-04-07T07:05:33.166Z,36.00
2018-04-07T07:08:00.274Z,36.20
2018-04-07T07:10:28.178Z,36.50
2018-04-07T07:12:55.272Z,36.50
2018-04-07T07:15:22.391Z,36.50
2018-04-07T07:17:49.512Z,36.60
2018-04-07T07:20:16.672Z,36.60
2018-04-07T07:22:44.544Z,39.10
2018-04-07T07:25:12.198Z,39.10
2018-04-07T07:27:40.052Z,38.60
2018-04-07T07:30:07.165Z,38.50
2018-04-07T07:32:34.266Z,38.40
2018-04-07T07:35:02.165Z,38.50
2018-04-07T07:37:29.276Z,38.50
2018-04-07T07:39:57.177Z,38.50
2018-04-07T07:42:24.331Z,38.40
2018-04-07T07:44:51.449Z,38.50
2018-04-07T07:47:19.331Z,38.40
2018-04-07T07:49:47.183Z,38.60
2018-04-07T07:52:15.050Z,38.60
2018-04-07T07:54:42.915Z,38.60
2018-04-07T07:57:10.003Z,38.40
2018-04-07T07:59:37.139Z,38.80
2018-04-07T08:02:04.294Z,38.50
2018-04-07T08:04:31.169Z,38.60
2018-04-07T08:06:59.107Z,39.30
2018-04-07T08:09:26.229Z,38.60
2018-04-07T08:11:53.380Z,38.50
2018-04-07T08:14:20.524Z,38.30
2018-04-07T08:16:47.635Z,38.30
2018-04-07T08:19:14.767Z,38.40
2018-04-07T08:21:41.999Z,35.90
2018-04-07T08:24:09.081Z,28.80
2018-04-07T08:26:36.194Z,26.80
2018-04-07T08:29:03.435Z,25.90
2018-04-07T08:31:30.379Z,24.70
2018-04-07T08:33:57.533Z,25.10
2018-04-07T08:36:24.655Z,24.70
2018-04-07T08:38:51.804Z,24.80
2018-04-07T08:41:18.903Z,24.80
2018-04-07T08:43:46.029Z,25.10
2018-04-07T08:46:13.136Z,24.50
2018-04-07T08:48:39.984Z,24.30
2018-04-07T08:51:07.164Z,24.20
2018-04-07T08:53:34.935Z,24.80
2018-04-07T08:56:02.055Z,24.80
2018-04-07T08:58:30.015Z,25.20
2018-04-07T09:00:57.130Z,24.90
2018-04-07T09:03:25.037Z,25.10
2018-04-07T09:05:52.149Z,25.00
2018-04-07T09:08:20.023Z,25.00
2018-04-07T09:10:47.135Z,25.00
2018-04-07T09:13:15.009Z,23.90
2018-04-07T09:15:42.124Z,23.90
2018-04-07T09:18:10.047Z,23.70
2018-04-07T09:20:38.674Z,23.90
2018-04-07T09:23:05.781Z,23.90
2018-04-07T09:25:32.896Z,24.20
2018-04-07T09:28:00.221Z,24.10
2018-04-07T09:30:28.079Z,24.10
2018-04-07T09:32:55.190Z,24.10
2018-04-07T09:35:22.328Z,23.90
2018-04-07T09:37:49.426Z,23.50
2018-04-07T09:40:16.586Z,23.40
2018-04-07T09:42:43.736Z,23.50
2018-04-07T09:45:10.843Z,24.10
2018-04-07T09:47:38.719Z,26.60
2018-04-07T09:50:05.819Z,26.70
2018-04-07T09:52:32.913Z,27.10
2018-04-07T09:55:00.031Z,27.00
2018-04-07T09:57:27.212Z,27.20
2018-04-07T09:59:55.117Z,28.50
2018-04-07T10:02:21.984Z,28.50
2018-04-07T10:04:49.074Z,28.80
2018-04-07T10:07:16.980Z,29.90
2018-04-07T10:09:44.130Z,29.90
2018-04-07T10:12:11.346Z,30.20
2018-04-07T10:14:38.598Z,30.70
2018-04-07T10:17:05.752Z,30.90
2018-04-07T10:19:32.883Z,31.10
2018-04-07T10:22:00.027Z,31.60
2018-04-07T10:24:27.119Z,32.00
2018-04-07T10:26:54.215Z,32.30
2018-04-07T10:29:21.302Z,32.30
2018-04-07T10:31:48.526Z,32.30
2018-04-07T10:34:15.622Z,32.40
2018-04-07T10:36:42.729Z,32.60
2018-04-07T10:39:10.595Z,33.10
2018-04-07T10:41:38.511Z,33.30
2018-04-07T10:44:05.606Z,33.30
2018-04-07T10:46:33.478Z,33.10
2018-04-07T10:49:00.592Z,33.10
2018-04-07T10:51:27.826Z,33.50
2018-04-07T10:53:54.920Z,31.30
2018-04-07T10:56:22.024Z,32.70
2018-04-07T10:58:49.140Z,32.30
2018-04-07T11:01:16.248Z,31.40
2018-04-07T11:03:43.342Z,31.30
2018-04-07T11:06:10.443Z,30.90
2018-04-07T11:08:37.747Z,30.80
2018-04-07T11:11:05.631Z,29.40
2018-04-07T11:13:32.730Z,29.40
2018-04-07T11:15:59.856Z,29.40
2018-04-07T11:18:27.771Z,28.90
2018-04-07T11:20:55.634Z,28.10
2018-04-07T11:23:23.548Z,27.80
2018-04-07T11:25:50.666Z,27.70
2018-04-07T11:28:17.783Z,29.10
2018-04-07T11:30:44.914Z,29.40
2018-04-07T11:33:12.002Z,29.40
2018-04-07T11:35:39.100Z,29.60
2018-04-07T11:38:06.262Z,29.80
2018-04-07T11:40:33.355Z,29.90
2018-04-07T11:43:00.471Z,30.00
2018-04-07T11:45:27.589Z,30.20
2018-04-07T11:47:55.474Z,30.50
2018-04-07T11:50:23.109Z,30.60
2018-04-07T11:52:51.713Z,30.60
2018-04-07T11:55:18.803Z,30.60
2018-04-07T11:57:46.010Z,30.70
2018-04-07T12:00:13.146Z,30.90
2018-04-07T12:02:40.332Z,31.00
2018-04-07T12:05:07.980Z,31.00
2018-04-07T12:07:35.087Z,31.10
2018-04-07T12:10:02.973Z,32.00
2018-04-07T12:12:30.102Z,32.00
2018-04-07T12:14:58.004Z,32.10
2018-04-07T12:17:25.112Z,32.10
2018-04-07T12:19:52.423Z,32.30
2018-04-07T12:22:19.595Z,32.50
2018-04-07T12:24:46.985Z,32.60
2018-04-07T12:27:14.137Z,32.80
2018-04-07T12:29:41.333Z,33.00
2018-04-07T12:32:08.558Z,33.00
2018-04-07T12:34:41.748Z,33.20
2018-04-07T12:39:48.423Z,33.50
2018-04-07T12:42:17.215Z,34.00
2018-04-07T12:44:45.551Z,34.10
2018-04-07T12:47:12.772Z,33.40
2018-04-07T12:49:39.943Z,33.50
2018-04-07T12:52:07.055Z,33.50
2018-04-07T12:54:34.928Z,33.70
2018-04-07T12:57:02.779Z,33.80
2018-04-07T12:59:29.654Z,33.80
2018-04-07T13:01:56.855Z,33.80
2018-04-07T13:04:23.735Z,34.00
2018-04-07T13:06:50.857Z,33.90
2018-04-07T13:09:18.759Z,34.10
2018-04-07T13:11:45.855Z,34.10
2018-04-07T13:14:12.966Z,34.10
2018-04-07T13:16:39.831Z,34.10
2018-04-07T13:19:06.934Z,34.10
2018-04-07T13:21:34.789Z,34.20
2018-04-07T13:24:01.919Z,34.10
2018-04-07T13:26:29.027Z,34.10
2018-04-07T13:28:56.947Z,34.10
2018-04-07T13:31:24.043Z,34.10
2018-04-07T13:33:52.427Z,34.20
2018-04-07T13:36:20.341Z,34.50
2018-04-07T13:38:47.445Z,34.10
2018-04-07T13:41:14.562Z,34.10
2018-04-07T13:43:41.689Z,34.20
2018-04-07T13:46:08.798Z,34.30
2018-04-07T13:48:35.887Z,34.30
2018-04-07T13:51:03.780Z,34.40
2018-04-07T13:53:30.878Z,34.30
2018-04-07T13:55:57.989Z,34.30
2018-04-07T13:58:25.865Z,34.40
2018-04-07T14:00:53.032Z,34.30
2018-04-07T14:03:20.132Z,34.40
2018-04-07T14:05:47.230Z,34.30
2018-04-07T14:08:14.339Z,34.40
2018-04-07T14:10:41.454Z,34.40
2018-04-07T14:13:08.836Z,34.40
2018-04-07T14:15:35.937Z,34.40
2018-04-07T14:18:03.138Z,34.40
2018-04-07T14:20:30.240Z,34.40
2018-04-07T14:22:57.336Z,34.50
2018-04-07T14:25:24.200Z,34.50
2018-04-07T14:27:51.334Z,34.50
2018-04-07T14:30:19.186Z,34.60
2018-04-07T14:32:46.294Z,34.50
2018-04-07T14:35:13.396Z,34.50
2018-04-07T14:37:40.522Z,34.60
2018-04-07T14:40:07.612Z,34.60
2018-04-07T14:42:34.702Z,34.60
2018-04-07T14:45:01.810Z,34.60
2018-04-07T14:47:29.016Z,34.60
2018-04-07T14:49:56.918Z,34.80
2018-04-07T14:52:24.004Z,34.70
2018-04-07T14:54:51.125Z,34.60
2018-04-07T14:57:18.241Z,34.70
2018-04-07T14:59:45.352Z,34.70
2018-04-07T15:02:12.479Z,34.70
2018-04-07T15:04:39.574Z,34.60
2018-04-07T15:07:06.732Z,34.80
2018-04-07T15:09:33.821Z,34.70
2018-04-07T15:12:01.716Z,34.80
2018-04-07T15:14:28.594Z,34.70
2018-04-07T15:16:55.700Z,34.80
2018-04-07T15:19:22.843Z,34.80
2018-04-07T15:21:49.927Z,34.80
2018-04-07T15:24:17.063Z,34.80
2018-04-07T15:26:44.141Z,34.70
2018-04-07T15:29:11.234Z,34.60
2018-04-07T15:31:38.317Z,34.40
2018-04-07T15:34:05.442Z,34.50
2018-04-07T15:36:32.525Z,34.30
2018-04-07T15:39:00.390Z,34.10
2018-04-07T15:41:28.231Z,34.00
2018-04-07T15:43:55.342Z,33.90
2018-04-07T15:46:22.450Z,33.90
2018-04-07T15:48:49.553Z,33.90
2018-04-07T15:51:16.669Z,34.60
2018-04-07T15:53:43.878Z,34.10
2018-04-07T15:56:10.983Z,34.20
2018-04-07T15:58:38.128Z,34.10
2018-04-07T16:01:05.000Z,34.10
2018-04-07T16:03:32.100Z,34.20
2018-04-07T16:05:58.985Z,34.30
2018-04-07T16:08:26.624Z,34.30
2018-04-07T16:10:53.732Z,34.30
2018-04-07T16:13:20.846Z,34.30
2018-04-07T16:15:48.004Z,34.20
2018-04-07T16:18:15.690Z,34.20
2018-04-07T16:20:42.814Z,34.10
2018-04-07T16:23:09.915Z,34.20
2018-04-07T16:25:37.056Z,34.10
2018-04-07T16:28:04.164Z,33.60
2018-04-07T16:30:31.034Z,34.00
2018-04-07T16:32:57.966Z,34.00
2018-04-07T16:35:24.882Z,34.00
2018-04-07T16:37:51.896Z,34.10
2018-04-07T16:40:19.099Z,34.20
2018-04-07T16:42:46.195Z,34.20
2018-04-07T16:45:13.341Z,34.30
2018-04-07T16:47:40.606Z,34.40
2018-04-07T16:50:07.725Z,34.50
2018-04-07T16:52:34.987Z,34.40
2018-04-07T16:55:02.242Z,34.40
2018-04-07T16:57:30.141Z,34.60
2018-04-07T16:59:57.346Z,35.20
2018-04-07T17:02:24.457Z,34.60
2018-04-07T17:04:52.325Z,34.70
2018-04-07T17:07:20.231Z,34.70
2018-04-07T17:09:48.096Z,34.80
2018-04-07T17:12:15.979Z,34.80
2018-04-07T17:14:43.874Z,34.70
2018-04-07T17:17:10.967Z,34.70
2018-04-07T17:19:38.850Z,34.90
2018-04-07T17:22:06.747Z,34.80
2018-04-07T17:24:33.841Z,34.80
2018-04-07T17:27:00.948Z,34.80
2018-04-07T17:29:28.064Z,34.90
2018-04-07T17:31:55.937Z,34.90
2018-04-07T17:34:23.067Z,34.80
2018-04-07T17:36:50.152Z,34.90
2018-04-07T17:39:17.251Z,34.90
2018-04-07T17:41:44.359Z,35.00
2018-04-07T17:44:12.219Z,35.00
2018-04-07T17:46:39.351Z,34.90
2018-04-07T17:49:07.248Z,35.20
2018-04-07T17:51:34.407Z,35.10
2018-04-07T17:54:01.510Z,35.20
2018-04-07T17:56:28.904Z,35.20
2018-04-07T17:58:56.009Z,35.20
2018-04-07T18:01:23.116Z,35.30
2018-04-07T18:03:50.197Z,35.30
2018-04-07T18:06:17.301Z,35.30
2018-04-07T18:08:44.406Z,35.30
2018-04-07T18:11:11.525Z,35.40
2018-04-07T18:13:39.421Z,35.50
2018-04-07T18:16:06.570Z,35.50
2018-04-07T18:18:34.272Z,35.50
2018-04-07T18:21:01.401Z,35.60
2018-04-07T18:23:28.521Z,35.60
2018-04-07T18:25:55.673Z,36.30
2018-04-07T18:28:24.296Z,35.90
2018-04-07T18:30:51.396Z,35.80
2018-04-07T18:33:18.588Z,35.90
2018-04-07T18:35:45.954Z,35.90
2018-04-07T18:38:13.054Z,36.00
2018-04-07T18:40:39.924Z,36.00
2018-04-07T18:43:07.025Z,36.10
2018-04-07T18:45:34.126Z,36.10
2018-04-07T18:48:01.244Z,36.20
2018-04-07T18:50:28.377Z,36.20
2018-04-07T18:52:55.245Z,36.30
2018-04-07T18:55:22.485Z,36.30
2018-04-07T18:57:49.583Z,36.50
2018-04-07T19:00:16.776Z,36.50
2018-04-07T19:02:43.876Z,36.60
2018-04-07T19:05:11.017Z,36.60
2018-04-07T19:07:37.918Z,36.90
2018-04-07T19:10:04.812Z,36.90
2018-04-07T19:12:32.719Z,36.90
2018-04-07T19:14:59.871Z,36.90
2018-04-07T19:17:27.016Z,37.00
2018-04-07T19:19:54.227Z,37.00
2018-04-07T19:22:21.371Z,36.90
2018-04-07T19:24:48.308Z,36.90
2018-04-07T19:27:15.429Z,36.90
2018-04-07T19:29:43.332Z,37.00
2018-04-07T19:32:10.445Z,37.00
2018-04-07T19:34:38.318Z,37.20
2018-04-07T19:37:05.449Z,37.20
2018-04-07T19:39:33.342Z,37.30
2018-04-07T19:42:01.221Z,37.30
2018-04-07T19:44:28.328Z,37.30
2018-04-07T19:46:55.452Z,37.30
2018-04-07T19:49:22.540Z,37.30
2018-04-07T19:51:49.420Z,37.40
2018-04-07T19:54:16.546Z,37.30
2018-04-07T19:56:44.426Z,37.50
2018-04-07T19:59:11.560Z,37.50
2018-04-07T20:01:38.713Z,37.30
2018-04-07T20:04:05.824Z,37.30
2018-04-07T20:06:33.730Z,37.50
2018-04-07T20:09:00.838Z,37.40
2018-04-07T20:11:28.051Z,37.50
2018-04-07T20:13:55.170Z,37.40
2018-04-07T20:16:23.074Z,37.20
2018-04-07T20:18:50.150Z,37.20
2018-04-07T20:21:18.834Z,37.00
2018-04-07T20:23:45.935Z,37.10
2018-04-07T20:26:13.040Z,37.20
2018-04-07T20:28:40.212Z,37.40
2018-04-07T20:31:07.329Z,37.40
2018-04-07T20:33:35.190Z,37.40
2018-04-07T20:36:02.381Z,37.40
2018-04-07T20:38:30.528Z,37.30
2018-04-07T20:40:57.690Z,37.40
2018-04-07T20:43:24.794Z,37.50
2018-04-07T20:45:51.866Z,37.40
2018-04-07T20:48:20.511Z,37.50
2018-04-07T20:50:47.600Z,37.50
2018-04-07T20:53:14.698Z,37.50
2018-04-07T20:55:41.788Z,37.50
2018-04-07T20:58:08.912Z,37.50
2018-04-07T21:00:35.998Z,37.50
2018-04-07T21:03:03.138Z,37.50
2018-04-07T21:05:30.352Z,37.50
2018-04-07T21:07:57.485Z,37.50
2018-04-07T21:10:24.766Z,37.50
2018-04-07T21:12:51.886Z,37.70
2018-04-07T21:15:19.016Z,37.70
2018-04-07T21:17:46.126Z,37.60
2018-04-07T21:20:13.246Z,37.60
2018-04-07T21:22:40.385Z,37.60
2018-04-07T21:25:07.487Z,37.70
2018-04-07T21:27:34.606Z,37.80
2018-04-07T21:30:01.953Z,37.70
2018-04-07T21:32:29.048Z,37.70
2018-04-07T21:34:56.134Z,37.70
2018-04-07T21:37:23.237Z,37.70
2018-04-07T21:39:50.388Z,37.70
2018-04-07T21:42:17.530Z,37.80
2018-04-07T21:44:44.680Z,37.90
2018-04-07T21:47:11.832Z,37.80
2018-04-07T21:49:38.971Z,37.80
2018-04-07T21:52:06.070Z,37.80
2018-04-07T21:54:33.270Z,37.80
2018-04-07T21:57:00.437Z,37.80
2018-04-07T21:59:27.520Z,37.80
2018-04-07T22:01:54.845Z,37.80
2018-04-07T22:04:21.994Z,37.80
2018-04-07T22:06:49.106Z,37.80
2018-04-07T22:09:16.211Z,37.70
2018-04-07T22:11:43.863Z,37.80
2018-04-07T22:14:11.766Z,38.10
2018-04-07T22:16:38.711Z,38.00
2018-04-07T22:19:05.580Z,38.00
2018-04-07T22:21:32.428Z,38.40
2018-04-07T22:23:59.848Z,38.70
2018-04-07T22:26:26.927Z,38.50
2018-04-07T22:28:54.016Z,38.40
2018-04-07T22:31:21.672Z,38.10
2018-04-07T22:33:48.551Z,38.00
2018-04-07T22:36:15.437Z,38.00
2018-04-07T22:38:42.317Z,37.80
2018-04-07T22:41:09.469Z,37.60
2018-04-07T22:43:36.698Z,37.60
2018-04-07T22:46:03.791Z,37.60
2018-04-07T22:48:31.693Z,37.40
2018-04-07T22:50:58.888Z,37.40
2018-04-07T22:53:26.039Z,37.30
2018-04-07T22:55:53.123Z,37.30
2018-04-07T22:58:20.245Z,37.20
2018-04-07T23:00:48.095Z,37.10
2018-04-07T23:03:15.197Z,37.10
2018-04-07T23:05:42.341Z,37.10
2018-04-07T23:08:09.435Z,37.00
2018-04-07T23:10:36.544Z,37.00
2018-04-07T23:13:03.418Z,37.00
2018-04-07T23:15:31.304Z,36.90
2018-04-07T23:17:58.383Z,36.90
2018-04-07T23:20:25.535Z,36.90
2018-04-07T23:22:52.637Z,36.80
2018-04-07T23:25:20.549Z,36.80
2018-04-07T23:27:47.633Z,36.80
2018-04-07T23:30:14.839Z,36.70
2018-04-07T23:32:41.683Z,36.70
2018-04-07T23:35:08.831Z,36.80
2018-04-07T23:37:35.927Z,36.70
2018-04-07T23:40:03.018Z,36.80
2018-04-07T23:42:30.100Z,37.40
2018-04-07T23:44:57.202Z,37.40
2018-04-07T23:47:25.096Z,36.70
2018-04-07T23:49:52.195Z,36.70
2018-04-07T23:52:19.289Z,36.70
2018-04-07T23:54:47.176Z,36.60
2018-04-07T23:57:14.042Z,36.60
2018-04-07T23:59:41.126Z,36.60
