createdAt,value
2022-12-03T00:00:12.897Z,102114.68
2022-12-03T00:03:01.221Z,102116.10
2022-12-03T00:05:29.533Z,102112.73
2022-12-03T00:07:57.843Z,102110.59
2022-12-03T00:10:25.901Z,102113.07
2022-12-03T00:12:53.712Z,102105.96
2022-12-03T00:15:21.485Z,102106.27
2022-12-03T00:17:49.326Z,102109.91
2022-12-03T00:20:22.725Z,102111.48
2022-12-03T00:22:51.116Z,102108.05
2022-12-03T00:25:19.150Z,102109.55
2022-12-03T00:27:47.191Z,102110.73
2022-12-03T00:30:15.226Z,102108.10
2022-12-03T00:32:43.103Z,102107.02
2022-12-03T00:35:11.212Z,102103.80
2022-12-03T00:37:38.941Z,102102.67
2022-12-03T00:40:07.715Z,102102.33
2022-12-03T00:42:35.521Z,102106.20
2022-12-03T00:45:05.132Z,102101.82
2022-12-03T00:47:32.890Z,102096.39
2022-12-03T00:50:00.592Z,102100.34
2022-12-03T00:52:28.415Z,102096.58
2022-12-03T00:54:56.300Z,102100.60
2022-12-03T00:57:24.358Z,102096.57
2022-12-03T00:59:52.311Z,102094.95
2022-12-03T01:02:20.193Z,102098.18
2022-12-03T01:04:48.840Z,102096.21
2022-12-03T01:07:21.496Z,102101.29
2022-12-03T01:09:49.440Z,102098.30
2022-12-03T01:12:17.203Z,102103.66
2022-12-03T01:14:45.903Z,102100.09
2022-12-03T01:17:13.971Z,102102.91
2022-12-03T01:20:01.668Z,102096.88
2022-12-03T01:22:29.580Z,102098.13
2022-12-03T01:24:57.372Z,102100.89
2022-12-03T01:27:25.074Z,102099.42
2022-12-03T01:29:52.758Z,102100.91
2022-12-03T01:32:20.956Z,102101.08
2022-12-03T01:34:51.346Z,102097.80
2022-12-03T01:37:22.431Z,102100.08
2022-12-03T01:39:50.305Z,102100.84
2022-12-03T01:42:31.323Z,102097.52
2022-12-03T01:45:00.591Z,102099.63
2022-12-03T01:47:35.288Z,102096.59
2022-12-03T01:50:07.831Z,102098.55
2022-12-03T01:52:38.575Z,102092.86
2022-12-03T01:55:16.235Z,102091.27
2022-12-03T01:57:47.772Z,102088.18
2022-12-03T02:00:20.917Z,102083.34
2022-12-03T02:02:54.639Z,102081.38
2022-12-03T02:05:26.498Z,102074.33
2022-12-03T02:07:55.004Z,102075.60
2022-12-03T02:10:26.644Z,102080.67
2022-12-03T02:13:09.458Z,102073.73
2022-12-03T02:15:39.787Z,102072.55
2022-12-03T02:18:09.297Z,102066.67
2022-12-03T02:20:45.576Z,102068.75
2022-12-03T02:23:48.866Z,102064.02
2022-12-03T02:26:19.450Z,102061.58
2022-12-03T02:28:47.309Z,102067.55
2022-12-03T02:31:15.612Z,102064.84
2022-12-03T02:33:43.408Z,102068.81
2022-12-03T02:36:12.024Z,102066.30
2022-12-03T02:38:42.592Z,102063.63
2022-12-03T02:41:34.428Z,102064.40
2022-12-03T02:44:05.606Z,102065.26
2022-12-03T02:46:34.419Z,102063.85
2022-12-03T02:49:04.089Z,102064.14
2022-12-03T02:51:34.851Z,102068.90
2022-12-03T02:54:03.554Z,102069.31
2022-12-03T02:56:32.980Z,102068.42
2022-12-03T02:59:05.068Z,102070.07
2022-12-03T03:01:34.934Z,102070.83
2022-12-03T03:04:04.499Z,102075.64
2022-12-03T03:06:32.705Z,102072.73
2022-12-03T03:09:00.764Z,102070.80
2022-12-03T03:11:28.548Z,102070.92
2022-12-03T03:13:56.297Z,102073.12
2022-12-03T03:16:24.109Z,102077.36
2022-12-03T03:18:51.872Z,102075.38
2022-12-03T03:21:19.718Z,102072.45
2022-12-03T03:23:47.733Z,102068.02
2022-12-03T03:26:16.735Z,102069.48
2022-12-03T03:28:48.775Z,102062.50
2022-12-03T03:31:19.442Z,102062.10
2022-12-03T03:33:49.142Z,102062.22
2022-12-03T03:36:17.965Z,102063.98
2022-12-03T03:38:47.108Z,102062.86
2022-12-03T03:41:16.072Z,102059.34
2022-12-03T03:43:45.557Z,102058.02
2022-12-03T03:46:14.621Z,102055.83
2022-12-03T03:48:43.694Z,102058.05
2022-12-03T03:51:12.650Z,102055.76
2022-12-03T03:53:43.078Z,102049.38
2022-12-03T03:56:11.950Z,102050.32
2022-12-03T03:58:39.863Z,102050.20
2022-12-03T04:01:09.462Z,102045.88
2022-12-03T04:03:37.279Z,102042.31
2022-12-03T04:06:05.587Z,102047.20
2022-12-03T04:08:33.316Z,102044.23
2022-12-03T04:11:19.751Z,102044.58
2022-12-03T04:13:48.159Z,102042.14
2022-12-03T04:16:15.931Z,102044.03
2022-12-03T04:18:43.778Z,102043.17
2022-12-03T04:21:35.569Z,102040.20
2022-12-03T04:24:04.752Z,102038.66
2022-12-03T04:26:51.552Z,102039.02
2022-12-03T04:29:20.244Z,102037.90
2022-12-03T04:32:06.706Z,102034.33
2022-12-03T04:34:53.537Z,102029.05
2022-12-03T04:37:21.689Z,102033.41
2022-12-03T04:39:49.669Z,102032.40
2022-12-03T04:42:17.460Z,102032.57
2022-12-03T04:44:45.267Z,102029.30
2022-12-03T04:47:15.760Z,102031.30
2022-12-03T04:49:45.355Z,102030.06
2022-12-03T04:52:14.695Z,102036.66
2022-12-03T04:54:42.562Z,102032.20
2022-12-03T04:57:11.451Z,102033.86
2022-12-03T04:59:39.639Z,102031.21
2022-12-03T05:02:07.568Z,102035.59
2022-12-03T05:04:35.411Z,102031.98
2022-12-03T05:07:03.279Z,102025.12
2022-12-03T05:09:31.051Z,102023.23
2022-12-03T05:11:58.833Z,102022.58
2022-12-03T05:14:26.647Z,102019.17
2022-12-03T05:16:54.541Z,102012.71
2022-12-03T05:19:42.390Z,102005.14
2022-12-03T05:22:10.372Z,101996.46
2022-12-03T05:24:38.498Z,101999.52
2022-12-03T05:27:06.321Z,101997.30
2022-12-03T05:29:34.093Z,101995.28
2022-12-03T05:32:01.760Z,101993.14
2022-12-03T05:34:29.480Z,101998.95
2022-12-03T05:36:59.659Z,101996.01
2022-12-03T05:39:30.602Z,102002.27
2022-12-03T05:42:17.157Z,102002.06
2022-12-03T05:44:44.989Z,102003.08
2022-12-03T05:47:12.720Z,101997.55
2022-12-03T05:49:40.660Z,102000.36
2022-12-03T05:52:08.901Z,101997.50
2022-12-03T05:54:36.857Z,102002.62
2022-12-03T05:57:05.873Z,102000.20
2022-12-03T05:59:33.545Z,101996.73
2022-12-03T06:02:01.353Z,101996.25
2022-12-03T06:04:29.094Z,101991.89
2022-12-03T06:06:56.955Z,101993.16
2022-12-03T06:09:24.726Z,101994.05
2022-12-03T06:11:54.163Z,101991.05
2022-12-03T06:14:22.082Z,101992.10
2022-12-03T06:16:49.797Z,101996.91
2022-12-03T06:19:17.982Z,101993.12
2022-12-03T06:21:45.830Z,101993.30
2022-12-03T06:24:13.536Z,101996.65
2022-12-03T06:26:41.436Z,101992.73
2022-12-03T06:29:09.870Z,101990.56
2022-12-03T06:31:37.765Z,101993.79
2022-12-03T06:34:05.621Z,101994.99
2022-12-03T06:36:33.453Z,101994.73
2022-12-03T06:39:01.225Z,101997.39
2022-12-03T06:41:28.975Z,101994.80
2022-12-03T06:43:56.786Z,101991.71
2022-12-03T06:46:24.739Z,101992.15
2022-12-03T06:48:53.072Z,101994.73
2022-12-03T06:51:20.854Z,101997.14
2022-12-03T06:53:48.738Z,101999.59
2022-12-03T06:56:20.169Z,101992.98
2022-12-03T06:58:50.069Z,101998.38
2022-12-03T07:01:18.087Z,101998.23
2022-12-03T07:03:46.073Z,101999.51
2022-12-03T07:06:16.466Z,102001.27
2022-12-03T07:08:44.339Z,101998.03
2022-12-03T07:11:31.319Z,101999.71
2022-12-03T07:14:05.045Z,102001.41
2022-12-03T07:16:36.299Z,101999.17
2022-12-03T07:19:06.613Z,101992.25
2022-12-03T07:21:34.608Z,101990.23
2022-12-03T07:24:02.972Z,101987.48
2022-12-03T07:26:32.159Z,101985.54
2022-12-03T07:29:03.380Z,101986.39
2022-12-03T07:31:32.085Z,101987.57
2022-12-03T07:34:00.792Z,101983.85
2022-12-03T07:36:28.957Z,101985.70
2022-12-03T07:38:56.908Z,101985.56
2022-12-03T07:41:25.013Z,101988.91
2022-12-03T07:43:53.221Z,101987.76
2022-12-03T07:46:21.139Z,101987.63
2022-12-03T07:48:49.092Z,101985.66
2022-12-03T07:51:16.995Z,101986.80
2022-12-03T07:53:44.799Z,101983.59
2022-12-03T07:56:12.627Z,101982.71
2022-12-03T07:58:40.501Z,101977.27
2022-12-03T08:01:08.492Z,101982.30
2022-12-03T08:03:36.406Z,101979.39
2022-12-03T08:06:05.164Z,101982.08
2022-12-03T08:08:33.009Z,101975.87
2022-12-03T08:11:02.390Z,101978.06
2022-12-03T08:13:30.877Z,101979.88
2022-12-03T08:16:01.637Z,101976.73
2022-12-03T08:18:29.512Z,101979.02
2022-12-03T08:20:58.037Z,101979.27
2022-12-03T08:23:26.375Z,101980.64
2022-12-03T08:25:54.320Z,101981.14
2022-12-03T08:28:25.757Z,101983.73
2022-12-03T08:31:08.571Z,101979.83
2022-12-03T08:33:37.575Z,101981.00
2022-12-03T08:36:22.874Z,101985.83
2022-12-03T08:38:56.811Z,101986.24
2022-12-03T08:41:46.488Z,101984.75
2022-12-03T08:44:41.060Z,101980.58
2022-12-03T08:47:09.269Z,101979.04
2022-12-03T08:50:30.197Z,101977.68
2022-12-03T08:53:20.642Z,101976.36
2022-12-03T08:59:32.646Z,101976.58
2022-12-03T09:02:00.857Z,101973.48
2022-12-03T09:04:32.271Z,101974.98
2022-12-03T09:07:00.763Z,101972.61
2022-12-03T09:09:29.262Z,101969.41
2022-12-03T09:11:57.292Z,101966.65
2022-12-03T09:14:25.547Z,101964.90
2022-12-03T09:16:56.625Z,101961.83
2022-12-03T09:19:26.177Z,101964.48
2022-12-03T09:21:55.194Z,101959.40
2022-12-03T09:24:24.839Z,101960.48
2022-12-03T09:26:53.145Z,101957.48
2022-12-03T09:29:21.044Z,101957.35
2022-12-03T09:31:49.002Z,101952.84
2022-12-03T09:34:17.107Z,101954.77
2022-12-03T09:36:45.325Z,101954.48
2022-12-03T09:39:13.541Z,101950.36
2022-12-03T09:41:41.568Z,101947.75
2022-12-03T09:44:15.870Z,101939.86
2022-12-03T09:46:46.863Z,101934.84
2022-12-03T09:49:18.465Z,101931.06
2022-12-03T09:51:46.777Z,101935.15
2022-12-03T09:54:23.867Z,101934.99
2022-12-03T09:56:54.293Z,101935.45
2022-12-03T09:59:26.155Z,101936.17
2022-12-03T10:01:54.584Z,101932.55
2022-12-03T10:04:22.966Z,101927.13
2022-12-03T10:06:51.593Z,101928.23
2022-12-03T10:09:27.286Z,101928.58
2022-12-03T10:11:57.428Z,101933.33
2022-12-03T10:14:25.797Z,101932.40
2022-12-03T10:16:54.272Z,101933.61
2022-12-03T10:19:26.587Z,101928.35
2022-12-03T10:21:57.547Z,101931.83
2022-12-03T10:24:29.977Z,101924.96
2022-12-03T10:30:19.990Z,101920.65
2022-12-03T10:32:51.094Z,101922.48
2022-12-03T10:35:25.475Z,101913.56
2022-12-03T10:38:19.806Z,101911.80
2022-12-03T10:40:49.211Z,101907.02
2022-12-03T10:43:25.613Z,101908.84
2022-12-03T10:46:03.865Z,101907.08
2022-12-03T10:48:33.614Z,101907.89
2022-12-03T10:51:08.432Z,101902.27
2022-12-03T10:53:40.810Z,101904.44
2022-12-03T10:56:18.034Z,101906.09
2022-12-03T10:58:46.569Z,101902.25
2022-12-03T11:04:35.950Z,101901.56
2022-12-03T11:10:21.794Z,101891.69
2022-12-03T11:13:31.177Z,101890.83
2022-12-03T11:16:12.322Z,101887.69
2022-12-03T11:18:51.539Z,101886.81
2022-12-03T11:21:21.366Z,101884.02
2022-12-03T11:23:50.254Z,101881.95
2022-12-03T11:27:01.683Z,101885.64
2022-12-03T11:29:49.093Z,101878.64
2022-12-03T11:32:41.397Z,101874.13
2022-12-03T11:35:25.185Z,101869.86
2022-12-03T11:44:35.020Z,101863.02
2022-12-03T11:47:16.345Z,101853.44
2022-12-03T11:49:47.969Z,101857.63
2022-12-03T11:52:51.361Z,101853.35
2022-12-03T11:55:32.123Z,101848.84
2022-12-03T11:58:13.131Z,101839.98
2022-12-03T12:01:08.961Z,101846.10
2022-12-03T12:03:45.057Z,101865.88
2022-12-03T12:06:18.059Z,101882.45
2022-12-03T12:08:52.962Z,101885.31
2022-12-03T12:11:31.324Z,101875.20
2022-12-03T12:14:01.887Z,101875.50
2022-12-03T12:16:52.518Z,101879.56
2022-12-03T12:22:27.215Z,101869.46
2022-12-03T12:30:36.990Z,101858.36
2022-12-03T12:36:28.421Z,101857.14
2022-12-03T12:38:56.540Z,101860.13
2022-12-03T12:41:24.722Z,101857.95
2022-12-03T12:43:52.978Z,101860.18
2022-12-03T12:49:15.573Z,101853.70
2022-12-03T12:51:49.289Z,101858.42
2022-12-03T12:54:20.506Z,101858.52
2022-12-03T12:56:52.978Z,101861.68
2022-12-03T12:59:24.461Z,101859.23
2022-12-03T13:01:52.843Z,101856.55
2022-12-03T13:04:25.233Z,101850.59
2022-12-03T13:06:57.691Z,101845.35
2022-12-03T13:09:27.307Z,101839.99
2022-12-03T13:11:58.734Z,101840.52
2022-12-03T13:17:52.034Z,101837.45
2022-12-03T13:20:29.414Z,101836.51
2022-12-03T13:22:58.126Z,101831.30
2022-12-03T13:28:58.080Z,101827.13
2022-12-03T13:31:41.959Z,101819.86
2022-12-03T13:34:28.934Z,101821.58
2022-12-03T13:36:58.788Z,101817.54
2022-12-03T13:39:36.912Z,101820.84
2022-12-03T13:42:42.529Z,101826.98
2022-12-03T13:45:14.759Z,101817.70
2022-12-03T13:48:10.719Z,101818.40
2022-12-03T13:50:46.312Z,101819.98
2022-12-03T13:53:25.280Z,101823.92
2022-12-03T13:56:20.214Z,101820.70
2022-12-03T13:58:48.980Z,101819.55
2022-12-03T14:01:17.436Z,101814.86
2022-12-03T14:03:45.662Z,101814.19
2022-12-03T14:06:14.640Z,101811.73
2022-12-03T14:08:51.776Z,101811.45
2022-12-03T14:11:38.405Z,101806.23
2022-12-03T14:14:06.398Z,101811.20
2022-12-03T14:16:34.224Z,101812.30
2022-12-03T14:19:02.359Z,101815.83
2022-12-03T14:21:30.814Z,101818.29
2022-12-03T14:23:58.748Z,101820.75
2022-12-03T14:26:26.784Z,101816.48
2022-12-03T14:28:54.611Z,101810.05
2022-12-03T14:31:23.485Z,101809.66
2022-12-03T14:33:55.756Z,101813.70
2022-12-03T14:36:23.950Z,101811.00
2022-12-03T14:38:51.737Z,101806.98
2022-12-03T14:41:38.198Z,101807.69
2022-12-03T14:44:06.105Z,101809.89
2022-12-03T14:46:34.092Z,101808.92
2022-12-03T14:49:05.922Z,101813.69
2022-12-03T14:51:33.859Z,101814.15
2022-12-03T14:54:01.808Z,101813.20
2022-12-03T14:56:36.015Z,101817.02
2022-12-03T14:59:03.919Z,101812.39
2022-12-03T15:01:31.936Z,101815.36
2022-12-03T15:04:05.862Z,101813.66
2022-12-03T15:06:34.052Z,101815.27
2022-12-03T15:09:02.497Z,101814.86
2022-12-03T15:11:40.245Z,101811.52
2022-12-03T15:14:41.375Z,101812.45
2022-12-03T15:17:33.464Z,101815.56
2022-12-03T15:20:01.964Z,101822.05
2022-12-03T15:22:30.088Z,101828.84
2022-12-03T15:24:58.267Z,101831.68
2022-12-03T15:27:26.539Z,101828.45
2022-12-03T15:29:54.717Z,101825.71
2022-12-03T15:35:24.765Z,101818.30
2022-12-03T15:43:27.979Z,101817.46
2022-12-03T15:45:56.649Z,101814.90
2022-12-03T15:48:24.806Z,101814.34
2022-12-03T15:50:53.377Z,101813.20
2022-12-03T15:53:21.955Z,101815.92
2022-12-03T15:55:50.620Z,101817.00
2022-12-03T16:01:05.775Z,101815.69
2022-12-03T16:03:40.797Z,101824.13
2022-12-03T16:06:34.018Z,101819.80
2022-12-03T16:09:02.105Z,101815.41
2022-12-03T16:11:31.538Z,101815.79
2022-12-03T16:14:01.341Z,101816.35
2022-12-03T16:16:32.417Z,101813.77
2022-12-03T16:19:01.048Z,101814.27
2022-12-03T16:21:31.830Z,101809.84
2022-12-03T16:24:02.578Z,101809.61
2022-12-03T16:26:33.947Z,101811.10
2022-12-03T16:29:02.231Z,101812.80
2022-12-03T16:31:30.769Z,101814.37
2022-12-03T16:34:08.534Z,101812.90
2022-12-03T16:36:39.097Z,101815.29
2022-12-03T16:39:28.531Z,101816.73
2022-12-03T16:41:59.579Z,101818.91
2022-12-03T16:45:04.892Z,101814.80
2022-12-03T16:50:45.421Z,101817.52
2022-12-03T16:53:40.085Z,101820.64
2022-12-03T16:56:08.849Z,101815.02
2022-12-03T16:58:37.151Z,101815.19
2022-12-03T17:01:05.705Z,101813.70
2022-12-03T17:03:34.405Z,101808.86
2022-12-03T17:06:03.978Z,101813.38
2022-12-03T17:08:35.876Z,101810.48
2022-12-03T17:11:04.228Z,101812.34
2022-12-03T17:13:34.522Z,101812.00
2022-12-03T17:16:03.275Z,101812.32
2022-12-03T17:18:31.629Z,101808.65
2022-12-03T17:20:59.681Z,101806.55
2022-12-03T17:23:29.527Z,101801.29
2022-12-03T17:25:57.702Z,101797.67
2022-12-03T17:28:25.887Z,101793.04
2022-12-03T17:30:54.352Z,101795.16
2022-12-03T17:33:25.325Z,101796.93
2022-12-03T17:35:53.423Z,101797.07
2022-12-03T17:38:21.551Z,101800.95
2022-12-03T17:40:49.567Z,101800.70
2022-12-03T17:43:17.982Z,101797.42
2022-12-03T17:45:46.107Z,101792.95
2022-12-03T17:48:15.452Z,101795.02
2022-12-03T17:50:43.811Z,101802.98
2022-12-03T17:53:11.896Z,101800.11
2022-12-03T17:55:44.646Z,101802.25
2022-12-03T17:58:13.978Z,101799.35
2022-12-03T18:00:42.563Z,101801.36
2022-12-03T18:03:10.821Z,101801.11
2022-12-03T18:05:39.242Z,101800.52
2022-12-03T18:08:07.562Z,101800.13
2022-12-03T18:10:36.115Z,101794.42
2022-12-03T18:13:04.619Z,101794.14
2022-12-03T18:19:51.223Z,101779.86
2022-12-03T18:22:19.735Z,101784.08
2022-12-03T18:24:51.515Z,101784.22
2022-12-03T18:27:21.254Z,101784.31
2022-12-03T18:29:51.451Z,101788.14
2022-12-03T18:32:29.470Z,101789.85
2022-12-03T18:35:01.747Z,101786.59
2022-12-03T18:37:30.222Z,101783.08
2022-12-03T18:39:59.239Z,101776.04
2022-12-03T18:42:27.578Z,101778.20
2022-12-03T18:44:56.937Z,101775.73
2022-12-03T18:47:31.609Z,101777.05
2022-12-03T18:50:01.336Z,101771.79
2022-12-03T18:52:30.079Z,101771.38
2022-12-03T18:54:58.275Z,101776.54
2022-12-03T18:57:26.239Z,101779.32
2022-12-03T18:59:55.108Z,101774.79
2022-12-03T19:03:00.651Z,101771.20
2022-12-03T19:05:13.124Z,101777.20
2022-12-03T19:07:43.457Z,101779.60
2022-12-03T19:10:12.384Z,101776.00
2022-12-03T19:12:40.807Z,101778.14
2022-12-03T19:15:09.484Z,101775.75
2022-12-03T19:17:40.043Z,101778.42
2022-12-03T19:20:12.069Z,101774.09
2022-12-03T19:22:40.348Z,101773.48
2022-12-03T19:25:09.238Z,101776.37
2022-12-03T19:27:39.468Z,101777.98
2022-12-03T19:30:08.460Z,101776.79
2022-12-03T19:32:36.793Z,101778.97
2022-12-03T19:35:06.037Z,101781.02
2022-12-03T19:37:34.405Z,101783.44
2022-12-03T19:40:02.740Z,101780.65
2022-12-03T19:42:31.269Z,101781.84
2022-12-03T19:44:59.224Z,101784.45
2022-12-03T19:47:30.458Z,101779.20
2022-12-03T19:50:00.145Z,101777.59
2022-12-03T19:52:29.436Z,101781.88
2022-12-03T19:54:59.220Z,101776.20
2022-12-03T19:57:27.475Z,101780.31
2022-12-03T19:59:55.814Z,101778.67
2022-12-03T20:02:27.239Z,101778.33
2022-12-03T20:04:56.500Z,101776.13
2022-12-03T20:07:24.663Z,101779.80
2022-12-03T20:09:53.627Z,101777.91
2022-12-03T20:12:22.719Z,101779.71
2022-12-03T20:14:51.710Z,101781.12
2022-12-03T20:17:19.975Z,101773.08
2022-12-03T20:19:48.565Z,101771.30
2022-12-03T20:22:17.039Z,101767.70
2022-12-03T20:24:46.198Z,101772.39
2022-12-03T20:27:17.156Z,101773.11
2022-12-03T20:29:49.785Z,101775.99
2022-12-03T20:32:18.275Z,101773.18
2022-12-03T20:34:47.973Z,101775.73
2022-12-03T20:37:18.066Z,101773.36
2022-12-03T20:39:50.165Z,101772.16
2022-12-03T20:42:18.309Z,101774.46
2022-12-03T20:44:46.641Z,101775.85
2022-12-03T20:47:15.492Z,101775.14
2022-12-03T20:50:23.177Z,101774.75
2022-12-03T20:53:16.252Z,101778.66
2022-12-03T20:55:39.711Z,101773.98
2022-12-03T20:58:08.649Z,101772.01
2022-12-03T21:00:37.502Z,101768.39
2022-12-03T21:03:06.516Z,101766.88
2022-12-03T21:05:35.075Z,101765.55
2022-12-03T21:08:03.468Z,101766.61
2022-12-03T21:10:59.971Z,101762.99
2022-12-03T21:13:40.678Z,101767.94
2022-12-03T21:16:13.096Z,101761.74
2022-12-03T21:18:41.630Z,101762.80
2022-12-03T21:21:14.573Z,101758.46
2022-12-03T21:23:45.886Z,101759.15
2022-12-03T21:26:18.291Z,101756.60
2022-12-03T21:33:19.100Z,101754.77
2022-12-03T21:35:47.946Z,101754.20
2022-12-03T21:38:16.609Z,101754.36
2022-12-03T21:40:45.145Z,101746.80
2022-12-03T21:47:38.268Z,101740.67
2022-12-03T21:51:02.642Z,101737.32
2022-12-03T21:55:03.870Z,101740.52
2022-12-03T21:58:09.078Z,101737.46
2022-12-03T22:00:37.443Z,101739.27
2022-12-03T22:03:05.776Z,101737.24
2022-12-03T22:05:34.587Z,101741.90
2022-12-03T22:08:02.746Z,101740.98
2022-12-03T22:10:34.478Z,101741.00
2022-12-03T22:13:03.078Z,101736.84
2022-12-03T22:15:31.503Z,101733.01
2022-12-03T22:17:59.945Z,101733.73
2022-12-03T22:20:28.258Z,101732.89
2022-12-03T22:22:56.456Z,101733.39
2022-12-03T22:25:24.830Z,101727.94
2022-12-03T22:27:52.822Z,101728.14
2022-12-03T22:30:21.703Z,101721.93
2022-12-03T22:32:49.938Z,101718.64
2022-12-03T22:35:18.179Z,101718.05
2022-12-03T22:37:46.211Z,101708.22
2022-12-03T22:40:14.647Z,101709.52
2022-12-03T22:42:47.782Z,101713.34
2022-12-03T22:45:18.805Z,101714.78
2022-12-03T22:47:49.801Z,101721.46
2022-12-03T22:50:17.784Z,101722.95
2022-12-03T22:52:45.710Z,101725.69
2022-12-03T22:55:13.898Z,101720.48
2022-12-03T22:57:41.887Z,101718.61
2022-12-03T23:00:10.590Z,101719.85
2022-12-03T23:02:39.070Z,101720.58
2022-12-03T23:05:07.476Z,101717.27
2022-12-03T23:07:35.646Z,101713.28
2022-12-03T23:10:04.104Z,101711.63
2022-12-03T23:12:33.622Z,101712.34
2022-12-03T23:15:01.878Z,101709.29
2022-12-03T23:17:30.251Z,101707.23
2022-12-03T23:19:58.114Z,101704.88
2022-12-03T23:22:26.150Z,101702.64
2022-12-03T23:24:54.090Z,101696.71
2022-12-03T23:27:22.244Z,101695.50
2022-12-03T23:29:50.267Z,101685.48
2022-12-03T23:32:18.221Z,101681.95
2022-12-03T23:34:46.309Z,101680.82
2022-12-03T23:37:14.565Z,101681.23
2022-12-03T23:39:42.805Z,101674.02
2022-12-03T23:42:10.945Z,101671.41
2022-12-03T23:44:39.342Z,101670.21
2022-12-03T23:47:07.362Z,101662.20
2022-12-03T23:49:35.386Z,101661.06
2022-12-03T23:52:04.077Z,101660.99
2022-12-03T23:54:32.204Z,101652.84
2022-12-03T23:57:00.178Z,101663.29
2022-12-03T23:59:28.446Z,101661.23
